sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30148;DHT22;16960;49.404;8.248;2023-05-10T00:00:42;23.00;49.40
30148;DHT22;16960;49.404;8.248;2023-05-10T00:03:09;23.00;49.30
30148;DHT22;16960;49.404;8.248;2023-05-10T00:05:36;23.00;49.30
30148;DHT22;16960;49.404;8.248;2023-05-10T00:08:03;22.90;49.30
30148;DHT22;16960;49.404;8.248;2023-05-10T00:10:30;23.00;49.30
30148;DHT22;16960;49.404;8.248;2023-05-10T00:12:57;23.00;49.30
30148;DHT22;16960;49.404;8.248;2023-05-10T00:15:26;22.90;49.30
30148;DHT22;16960;49.404;8.248;2023-05-10T00:17:52;22.90;49.40
30148;DHT22;16960;49.404;8.248;2023-05-10T00:20:19;22.90;49.30
30148;DHT22;16960;49.404;8.248;2023-05-10T00:22:46;22.90;49.40
30148;DHT22;16960;49.404;8.248;2023-05-10T00:25:13;22.90;49.40
30148;DHT22;16960;49.404;8.248;2023-05-10T00:27:40;22.90;49.40
30148;DHT22;16960;49.404;8.248;2023-05-10T00:30:08;22.90;49.40
30148;DHT22;16960;49.404;8.248;2023-05-10T00:32:38;22.90;49.40
30148;DHT22;16960;49.404;8.248;2023-05-10T00:35:06;22.90;49.40
30148;DHT22;16960;49.404;8.248;2023-05-10T00:37:33;22.90;49.50
30148;DHT22;16960;49.404;8.248;2023-05-10T00:40:00;22.90;49.40
30148;DHT22;16960;49.404;8.248;2023-05-10T00:42:27;22.90;49.50
30148;DHT22;16960;49.404;8.248;2023-05-10T00:44:54;22.90;49.50
30148;DHT22;16960;49.404;8.248;2023-05-10T00:47:21;22.90;49.50
30148;DHT22;16960;49.404;8.248;2023-05-10T00:49:50;22.90;49.40
30148;DHT22;16960;49.404;8.248;2023-05-10T00:52:16;22.90;49.50
30148;DHT22;16960;49.404;8.248;2023-05-10T00:54:43;22.90;49.40
30148;DHT22;16960;49.404;8.248;2023-05-10T00:57:11;22.80;49.30
30148;DHT22;16960;49.404;8.248;2023-05-10T00:59:38;22.80;49.30
30148;DHT22;16960;49.404;8.248;2023-05-10T01:02:05;22.80;49.40
30148;DHT22;16960;49.404;8.248;2023-05-10T01:04:33;22.80;49.40
30148;DHT22;16960;49.404;8.248;2023-05-10T01:07:01;22.80;49.50
30148;DHT22;16960;49.404;8.248;2023-05-10T01:09:28;22.80;49.30
30148;DHT22;16960;49.404;8.248;2023-05-10T01:11:56;22.80;49.40
30148;DHT22;16960;49.404;8.248;2023-05-10T01:14:23;22.80;49.30
30148;DHT22;16960;49.404;8.248;2023-05-10T01:16:52;22.80;49.40
30148;DHT22;16960;49.404;8.248;2023-05-10T01:19:22;22.80;49.40
30148;DHT22;16960;49.404;8.248;2023-05-10T01:22:00;22.80;49.40
30148;DHT22;16960;49.404;8.248;2023-05-10T01:25:02;22.80;49.40
30148;DHT22;16960;49.404;8.248;2023-05-10T01:27:53;22.80;49.40
30148;DHT22;16960;49.404;8.248;2023-05-10T01:33:27;22.70;49.30
30148;DHT22;16960;49.404;8.248;2023-05-10T01:36:02;22.70;49.30
30148;DHT22;16960;49.404;8.248;2023-05-10T01:38:38;22.70;49.30
30148;DHT22;16960;49.404;8.248;2023-05-10T01:41:14;22.70;49.30
30148;DHT22;16960;49.404;8.248;2023-05-10T01:43:51;22.70;49.30
30148;DHT22;16960;49.404;8.248;2023-05-10T01:46:26;22.70;49.30
30148;DHT22;16960;49.404;8.248;2023-05-10T01:48:57;22.70;49.30
30148;DHT22;16960;49.404;8.248;2023-05-10T01:51:28;22.70;49.50
30148;DHT22;16960;49.404;8.248;2023-05-10T01:54:00;22.70;49.30
30148;DHT22;16960;49.404;8.248;2023-05-10T01:56:30;22.70;49.20
30148;DHT22;16960;49.404;8.248;2023-05-10T01:58:58;22.70;49.20
30148;DHT22;16960;49.404;8.248;2023-05-10T02:01:27;22.70;49.30
30148;DHT22;16960;49.404;8.248;2023-05-10T02:03:55;22.60;49.20
30148;DHT22;16960;49.404;8.248;2023-05-10T02:06:24;22.60;49.20
30148;DHT22;16960;49.404;8.248;2023-05-10T02:08:53;22.60;49.20
30148;DHT22;16960;49.404;8.248;2023-05-10T02:11:20;22.60;49.20
30148;DHT22;16960;49.404;8.248;2023-05-10T02:13:49;22.60;49.10
30148;DHT22;16960;49.404;8.248;2023-05-10T02:16:18;22.60;49.20
30148;DHT22;16960;49.404;8.248;2023-05-10T02:18:49;22.60;49.10
30148;DHT22;16960;49.404;8.248;2023-05-10T02:21:19;22.60;49.20
30148;DHT22;16960;49.404;8.248;2023-05-10T02:23:49;22.60;49.20
30148;DHT22;16960;49.404;8.248;2023-05-10T02:26:18;22.60;49.30
30148;DHT22;16960;49.404;8.248;2023-05-10T02:28:47;22.60;49.30
30148;DHT22;16960;49.404;8.248;2023-05-10T02:31:16;22.60;49.20
30148;DHT22;16960;49.404;8.248;2023-05-10T02:33:44;22.60;49.20
30148;DHT22;16960;49.404;8.248;2023-05-10T02:36:13;22.50;49.20
30148;DHT22;16960;49.404;8.248;2023-05-10T02:38:41;22.60;49.30
30148;DHT22;16960;49.404;8.248;2023-05-10T02:41:10;22.60;49.30
30148;DHT22;16960;49.404;8.248;2023-05-10T02:43:38;22.60;49.30
30148;DHT22;16960;49.404;8.248;2023-05-10T02:46:06;22.50;49.20
30148;DHT22;16960;49.404;8.248;2023-05-10T02:48:33;22.50;49.20
30148;DHT22;16960;49.404;8.248;2023-05-10T02:51:04;22.50;49.10
30148;DHT22;16960;49.404;8.248;2023-05-10T02:53:35;22.50;49.20
30148;DHT22;16960;49.404;8.248;2023-05-10T02:56:10;22.50;49.20
30148;DHT22;16960;49.404;8.248;2023-05-10T02:58:39;22.50;49.20
30148;DHT22;16960;49.404;8.248;2023-05-10T03:01:06;22.50;49.30
30148;DHT22;16960;49.404;8.248;2023-05-10T03:03:33;22.50;49.20
30148;DHT22;16960;49.404;8.248;2023-05-10T03:06:00;22.50;49.20
30148;DHT22;16960;49.404;8.248;2023-05-10T03:08:27;22.50;49.20
30148;DHT22;16960;49.404;8.248;2023-05-10T03:14:01;22.40;49.00
30148;DHT22;16960;49.404;8.248;2023-05-10T03:16:38;22.50;49.10
30148;DHT22;16960;49.404;8.248;2023-05-10T03:19:11;22.40;49.00
30148;DHT22;16960;49.404;8.248;2023-05-10T03:21:41;22.40;49.00
30148;DHT22;16960;49.404;8.248;2023-05-10T03:24:12;22.40;49.10
30148;DHT22;16960;49.404;8.248;2023-05-10T03:26:43;22.40;49.10
30148;DHT22;16960;49.404;8.248;2023-05-10T03:29:13;22.40;49.10
30148;DHT22;16960;49.404;8.248;2023-05-10T03:31:41;22.40;49.00
30148;DHT22;16960;49.404;8.248;2023-05-10T03:34:08;22.40;49.00
30148;DHT22;16960;49.404;8.248;2023-05-10T03:36:35;22.40;49.60
30148;DHT22;16960;49.404;8.248;2023-05-10T03:39:02;22.40;49.10
30148;DHT22;16960;49.404;8.248;2023-05-10T03:41:29;22.40;49.10
30148;DHT22;16960;49.404;8.248;2023-05-10T03:43:56;22.40;49.00
30148;DHT22;16960;49.404;8.248;2023-05-10T03:46:24;22.40;49.10
30148;DHT22;16960;49.404;8.248;2023-05-10T03:48:51;22.40;49.10
30148;DHT22;16960;49.404;8.248;2023-05-10T03:51:18;22.40;49.00
30148;DHT22;16960;49.404;8.248;2023-05-10T03:53:45;22.40;49.10
30148;DHT22;16960;49.404;8.248;2023-05-10T03:56:12;22.40;49.10
30148;DHT22;16960;49.404;8.248;2023-05-10T03:58:39;22.30;49.00
30148;DHT22;16960;49.404;8.248;2023-05-10T04:01:06;22.30;49.10
30148;DHT22;16960;49.404;8.248;2023-05-10T04:03:34;22.30;49.10
30148;DHT22;16960;49.404;8.248;2023-05-10T04:06:02;22.30;49.00
30148;DHT22;16960;49.404;8.248;2023-05-10T04:08:29;22.30;49.00
30148;DHT22;16960;49.404;8.248;2023-05-10T04:11:05;22.30;49.00
30148;DHT22;16960;49.404;8.248;2023-05-10T04:13:32;22.30;49.00
30148;DHT22;16960;49.404;8.248;2023-05-10T04:15:59;22.30;49.00
30148;DHT22;16960;49.404;8.248;2023-05-10T04:18:26;22.30;48.90
30148;DHT22;16960;49.404;8.248;2023-05-10T04:20:54;22.30;49.10
30148;DHT22;16960;49.404;8.248;2023-05-10T04:23:21;22.30;49.00
30148;DHT22;16960;49.404;8.248;2023-05-10T04:25:48;22.30;49.00
30148;DHT22;16960;49.404;8.248;2023-05-10T04:28:15;22.30;49.10
30148;DHT22;16960;49.404;8.248;2023-05-10T04:30:42;22.30;49.10
30148;DHT22;16960;49.404;8.248;2023-05-10T04:33:09;22.30;49.10
30148;DHT22;16960;49.404;8.248;2023-05-10T04:35:36;22.30;49.00
30148;DHT22;16960;49.404;8.248;2023-05-10T04:38:04;22.30;49.00
30148;DHT22;16960;49.404;8.248;2023-05-10T04:40:31;22.30;49.10
30148;DHT22;16960;49.404;8.248;2023-05-10T04:42:58;22.20;49.00
30148;DHT22;16960;49.404;8.248;2023-05-10T04:45:25;22.30;49.00
30148;DHT22;16960;49.404;8.248;2023-05-10T04:47:52;22.30;49.10
30148;DHT22;16960;49.404;8.248;2023-05-10T04:50:18;22.20;49.00
30148;DHT22;16960;49.404;8.248;2023-05-10T04:52:45;22.20;49.00
30148;DHT22;16960;49.404;8.248;2023-05-10T04:55:14;22.20;49.00
30148;DHT22;16960;49.404;8.248;2023-05-10T04:57:41;22.20;49.00
30148;DHT22;16960;49.404;8.248;2023-05-10T05:00:09;22.20;49.00
30148;DHT22;16960;49.404;8.248;2023-05-10T05:02:36;22.20;49.00
30148;DHT22;16960;49.404;8.248;2023-05-10T05:05:03;22.20;49.00
30148;DHT22;16960;49.404;8.248;2023-05-10T05:07:31;22.20;49.00
30148;DHT22;16960;49.404;8.248;2023-05-10T05:09:57;22.20;49.00
30148;DHT22;16960;49.404;8.248;2023-05-10T05:12:26;22.20;49.00
30148;DHT22;16960;49.404;8.248;2023-05-10T05:14:53;22.20;48.90
30148;DHT22;16960;49.404;8.248;2023-05-10T05:17:20;22.20;49.00
30148;DHT22;16960;49.404;8.248;2023-05-10T05:19:46;22.20;48.90
30148;DHT22;16960;49.404;8.248;2023-05-10T05:22:13;22.20;48.90
30148;DHT22;16960;49.404;8.248;2023-05-10T05:24:40;22.20;48.90
30148;DHT22;16960;49.404;8.248;2023-05-10T05:27:07;22.20;48.90
30148;DHT22;16960;49.404;8.248;2023-05-10T05:29:35;22.20;48.90
30148;DHT22;16960;49.404;8.248;2023-05-10T05:32:02;22.20;49.00
30148;DHT22;16960;49.404;8.248;2023-05-10T05:34:29;22.30;49.10
30148;DHT22;16960;49.404;8.248;2023-05-10T05:36:56;22.30;49.10
30148;DHT22;16960;49.404;8.248;2023-05-10T05:39:23;22.20;49.00
30148;DHT22;16960;49.404;8.248;2023-05-10T05:41:50;22.20;49.00
30148;DHT22;16960;49.404;8.248;2023-05-10T05:44:17;22.20;49.00
30148;DHT22;16960;49.404;8.248;2023-05-10T05:46:45;22.20;49.00
30148;DHT22;16960;49.404;8.248;2023-05-10T05:49:12;22.20;48.90
30148;DHT22;16960;49.404;8.248;2023-05-10T05:51:39;22.20;48.70
30148;DHT22;16960;49.404;8.248;2023-05-10T05:54:06;22.20;48.70
30148;DHT22;16960;49.404;8.248;2023-05-10T05:56:33;22.20;48.70
30148;DHT22;16960;49.404;8.248;2023-05-10T05:59:00;22.20;48.60
30148;DHT22;16960;49.404;8.248;2023-05-10T06:01:27;22.20;48.50
30148;DHT22;16960;49.404;8.248;2023-05-10T06:03:55;22.20;48.50
30148;DHT22;16960;49.404;8.248;2023-05-10T06:06:22;22.20;48.60
30148;DHT22;16960;49.404;8.248;2023-05-10T06:08:49;22.10;48.60
30148;DHT22;16960;49.404;8.248;2023-05-10T06:11:16;22.10;48.60
30148;DHT22;16960;49.404;8.248;2023-05-10T06:13:43;22.20;48.60
30148;DHT22;16960;49.404;8.248;2023-05-10T06:16:11;22.10;48.70
30148;DHT22;16960;49.404;8.248;2023-05-10T06:18:38;22.10;48.70
30148;DHT22;16960;49.404;8.248;2023-05-10T06:21:07;22.10;48.60
30148;DHT22;16960;49.404;8.248;2023-05-10T06:23:34;22.10;48.70
30148;DHT22;16960;49.404;8.248;2023-05-10T06:26:01;22.10;48.70
30148;DHT22;16960;49.404;8.248;2023-05-10T06:28:28;22.20;48.70
30148;DHT22;16960;49.404;8.248;2023-05-10T06:30:56;22.20;48.70
30148;DHT22;16960;49.404;8.248;2023-05-10T06:33:23;22.20;48.70
30148;DHT22;16960;49.404;8.248;2023-05-10T06:35:50;22.10;48.70
30148;DHT22;16960;49.404;8.248;2023-05-10T06:38:19;22.10;48.70
30148;DHT22;16960;49.404;8.248;2023-05-10T06:40:45;22.20;48.70
30148;DHT22;16960;49.404;8.248;2023-05-10T06:43:12;22.10;48.60
30148;DHT22;16960;49.404;8.248;2023-05-10T06:45:39;22.20;48.60
30148;DHT22;16960;49.404;8.248;2023-05-10T06:48:07;22.20;48.60
30148;DHT22;16960;49.404;8.248;2023-05-10T06:50:34;22.20;48.60
30148;DHT22;16960;49.404;8.248;2023-05-10T06:53:01;22.20;48.60
30148;DHT22;16960;49.404;8.248;2023-05-10T06:55:30;22.10;48.60
30148;DHT22;16960;49.404;8.248;2023-05-10T06:57:57;22.20;48.60
30148;DHT22;16960;49.404;8.248;2023-05-10T07:00:24;22.20;48.60
30148;DHT22;16960;49.404;8.248;2023-05-10T07:02:51;22.20;48.50
30148;DHT22;16960;49.404;8.248;2023-05-10T07:05:18;22.20;48.50
30148;DHT22;16960;49.404;8.248;2023-05-10T07:07:45;22.20;48.50
30148;DHT22;16960;49.404;8.248;2023-05-10T07:10:12;22.20;48.50
30148;DHT22;16960;49.404;8.248;2023-05-10T07:12:40;22.20;48.50
30148;DHT22;16960;49.404;8.248;2023-05-10T07:15:09;22.20;48.40
30148;DHT22;16960;49.404;8.248;2023-05-10T07:17:36;22.20;48.40
30148;DHT22;16960;49.404;8.248;2023-05-10T07:20:03;22.20;48.40
30148;DHT22;16960;49.404;8.248;2023-05-10T07:22:30;22.20;48.40
30148;DHT22;16960;49.404;8.248;2023-05-10T07:24:57;22.20;48.40
30148;DHT22;16960;49.404;8.248;2023-05-10T07:27:24;22.20;48.40
30148;DHT22;16960;49.404;8.248;2023-05-10T07:29:53;22.20;48.40
30148;DHT22;16960;49.404;8.248;2023-05-10T07:32:20;22.20;48.40
30148;DHT22;16960;49.404;8.248;2023-05-10T07:34:47;22.20;48.40
30148;DHT22;16960;49.404;8.248;2023-05-10T07:37:14;22.20;48.40
30148;DHT22;16960;49.404;8.248;2023-05-10T07:39:41;22.20;48.40
30148;DHT22;16960;49.404;8.248;2023-05-10T07:42:08;22.20;48.40
30148;DHT22;16960;49.404;8.248;2023-05-10T07:44:34;22.20;48.40
30148;DHT22;16960;49.404;8.248;2023-05-10T07:47:03;22.20;48.40
30148;DHT22;16960;49.404;8.248;2023-05-10T07:49:30;22.20;48.30
30148;DHT22;16960;49.404;8.248;2023-05-10T07:51:57;22.30;48.40
30148;DHT22;16960;49.404;8.248;2023-05-10T07:54:23;22.20;48.30
30148;DHT22;16960;49.404;8.248;2023-05-10T07:56:50;22.20;48.20
30148;DHT22;16960;49.404;8.248;2023-05-10T07:59:18;22.30;48.30
30148;DHT22;16960;49.404;8.248;2023-05-10T08:01:45;22.30;48.20
30148;DHT22;16960;49.404;8.248;2023-05-10T08:04:13;22.30;48.20
30148;DHT22;16960;49.404;8.248;2023-05-10T08:06:40;22.30;48.20
30148;DHT22;16960;49.404;8.248;2023-05-10T08:09:08;22.30;48.20
30148;DHT22;16960;49.404;8.248;2023-05-10T08:11:35;22.30;48.20
30148;DHT22;16960;49.404;8.248;2023-05-10T08:14:01;22.30;48.10
30148;DHT22;16960;49.404;8.248;2023-05-10T08:16:28;22.30;48.10
30148;DHT22;16960;49.404;8.248;2023-05-10T08:18:55;22.30;48.10
30148;DHT22;16960;49.404;8.248;2023-05-10T08:21:24;22.30;48.10
30148;DHT22;16960;49.404;8.248;2023-05-10T08:23:51;22.30;48.10
30148;DHT22;16960;49.404;8.248;2023-05-10T08:26:18;22.30;48.20
30148;DHT22;16960;49.404;8.248;2023-05-10T08:28:46;22.30;48.10
30148;DHT22;16960;49.404;8.248;2023-05-10T08:31:13;22.30;48.10
30148;DHT22;16960;49.404;8.248;2023-05-10T08:33:41;22.30;48.10
30148;DHT22;16960;49.404;8.248;2023-05-10T08:36:08;22.30;48.10
30148;DHT22;16960;49.404;8.248;2023-05-10T08:38:37;22.30;48.10
30148;DHT22;16960;49.404;8.248;2023-05-10T08:41:05;22.40;48.00
30148;DHT22;16960;49.404;8.248;2023-05-10T08:43:32;22.40;48.00
30148;DHT22;16960;49.404;8.248;2023-05-10T08:46:00;22.40;48.00
30148;DHT22;16960;49.404;8.248;2023-05-10T08:48:29;22.40;47.90
30148;DHT22;16960;49.404;8.248;2023-05-10T08:50:58;22.40;47.90
30148;DHT22;16960;49.404;8.248;2023-05-10T08:53:26;22.40;47.90
30148;DHT22;16960;49.404;8.248;2023-05-10T08:55:57;22.40;47.90
30148;DHT22;16960;49.404;8.248;2023-05-10T08:58:25;22.40;47.90
30148;DHT22;16960;49.404;8.248;2023-05-10T09:00:52;22.40;47.90
30148;DHT22;16960;49.404;8.248;2023-05-10T09:03:20;22.40;47.90
30148;DHT22;16960;49.404;8.248;2023-05-10T09:05:47;22.40;47.90
30148;DHT22;16960;49.404;8.248;2023-05-10T09:08:15;22.40;47.90
30148;DHT22;16960;49.404;8.248;2023-05-10T09:10:43;22.40;47.90
30148;DHT22;16960;49.404;8.248;2023-05-10T09:13:14;22.40;47.90
30148;DHT22;16960;49.404;8.248;2023-05-10T09:15:43;22.40;47.80
30148;DHT22;16960;49.404;8.248;2023-05-10T09:18:10;22.40;47.80
30148;DHT22;16960;49.404;8.248;2023-05-10T09:20:37;22.40;47.80
30148;DHT22;16960;49.404;8.248;2023-05-10T09:23:04;22.40;47.80
30148;DHT22;16960;49.404;8.248;2023-05-10T09:25:31;22.40;47.80
30148;DHT22;16960;49.404;8.248;2023-05-10T09:27:58;22.40;47.80
30148;DHT22;16960;49.404;8.248;2023-05-10T09:30:28;22.40;47.80
30148;DHT22;16960;49.404;8.248;2023-05-10T09:32:56;22.40;47.80
30148;DHT22;16960;49.404;8.248;2023-05-10T09:35:24;22.40;47.80
30148;DHT22;16960;49.404;8.248;2023-05-10T09:37:53;22.40;47.80
30148;DHT22;16960;49.404;8.248;2023-05-10T09:40:21;22.40;47.70
30148;DHT22;16960;49.404;8.248;2023-05-10T09:42:52;22.40;47.80
30148;DHT22;16960;49.404;8.248;2023-05-10T09:45:20;22.40;47.70
30148;DHT22;16960;49.404;8.248;2023-05-10T09:47:49;22.40;47.60
30148;DHT22;16960;49.404;8.248;2023-05-10T09:50:16;22.40;47.60
30148;DHT22;16960;49.404;8.248;2023-05-10T09:52:48;22.40;47.50
30148;DHT22;16960;49.404;8.248;2023-05-10T09:55:15;22.40;47.50
30148;DHT22;16960;49.404;8.248;2023-05-10T09:57:42;22.40;47.50
30148;DHT22;16960;49.404;8.248;2023-05-10T10:00:10;22.40;47.50
30148;DHT22;16960;49.404;8.248;2023-05-10T10:02:45;22.40;47.30
30148;DHT22;16960;49.404;8.248;2023-05-10T10:05:13;22.40;47.30
30148;DHT22;16960;49.404;8.248;2023-05-10T10:07:41;22.40;47.20
30148;DHT22;16960;49.404;8.248;2023-05-10T10:10:08;22.40;47.30
30148;DHT22;16960;49.404;8.248;2023-05-10T10:12:38;22.50;47.30
30148;DHT22;16960;49.404;8.248;2023-05-10T10:15:07;22.50;47.20
30148;DHT22;16960;49.404;8.248;2023-05-10T10:17:36;22.50;47.10
30148;DHT22;16960;49.404;8.248;2023-05-10T10:20:04;22.60;47.10
30148;DHT22;16960;49.404;8.248;2023-05-10T10:22:33;22.60;47.00
30148;DHT22;16960;49.404;8.248;2023-05-10T10:25:00;22.70;47.00
30148;DHT22;16960;49.404;8.248;2023-05-10T10:27:36;22.70;46.90
30148;DHT22;16960;49.404;8.248;2023-05-10T10:30:16;22.70;46.80
30148;DHT22;16960;49.404;8.248;2023-05-10T10:33:06;22.80;46.70
30148;DHT22;16960;49.404;8.248;2023-05-10T10:35:37;22.80;46.60
30148;DHT22;16960;49.404;8.248;2023-05-10T10:38:08;22.80;46.60
30148;DHT22;16960;49.404;8.248;2023-05-10T10:40:35;22.80;46.50
30148;DHT22;16960;49.404;8.248;2023-05-10T10:43:21;22.80;46.30
30148;DHT22;16960;49.404;8.248;2023-05-10T10:46:09;22.90;46.50
30148;DHT22;16960;49.404;8.248;2023-05-10T10:48:36;22.90;46.50
30148;DHT22;16960;49.404;8.248;2023-05-10T10:51:03;22.90;46.50
30148;DHT22;16960;49.404;8.248;2023-05-10T10:53:32;22.90;46.40
30148;DHT22;16960;49.404;8.248;2023-05-10T10:56:05;22.90;46.30
30148;DHT22;16960;49.404;8.248;2023-05-10T10:58:35;23.00;46.30
30148;DHT22;16960;49.404;8.248;2023-05-10T11:01:13;23.00;46.20
30148;DHT22;16960;49.404;8.248;2023-05-10T11:03:54;23.00;46.20
30148;DHT22;16960;49.404;8.248;2023-05-10T11:06:29;23.00;46.10
30148;DHT22;16960;49.404;8.248;2023-05-10T11:08:58;23.10;46.10
30148;DHT22;16960;49.404;8.248;2023-05-10T11:11:25;23.10;46.10
30148;DHT22;16960;49.404;8.248;2023-05-10T11:13:52;23.20;46.00
30148;DHT22;16960;49.404;8.248;2023-05-10T11:16:21;23.20;45.90
30148;DHT22;16960;49.404;8.248;2023-05-10T11:18:53;23.30;45.90
30148;DHT22;16960;49.404;8.248;2023-05-10T11:21:20;23.30;45.80
30148;DHT22;16960;49.404;8.248;2023-05-10T11:23:49;23.20;45.60
30148;DHT22;16960;49.404;8.248;2023-05-10T11:26:18;23.20;45.60
30148;DHT22;16960;49.404;8.248;2023-05-10T11:28:49;23.20;45.70
30148;DHT22;16960;49.404;8.248;2023-05-10T11:31:18;23.20;45.70
30148;DHT22;16960;49.404;8.248;2023-05-10T11:33:46;23.20;45.80
30148;DHT22;16960;49.404;8.248;2023-05-10T11:36:14;23.20;45.80
30148;DHT22;16960;49.404;8.248;2023-05-10T11:38:41;23.20;45.80
30148;DHT22;16960;49.404;8.248;2023-05-10T11:41:09;23.20;45.70
30148;DHT22;16960;49.404;8.248;2023-05-10T11:43:38;23.20;45.70
30148;DHT22;16960;49.404;8.248;2023-05-10T11:46:07;23.20;45.70
30148;DHT22;16960;49.404;8.248;2023-05-10T11:48:34;23.20;45.60
30148;DHT22;16960;49.404;8.248;2023-05-10T11:51:01;23.20;45.60
30148;DHT22;16960;49.404;8.248;2023-05-10T11:53:30;23.20;45.60
30148;DHT22;16960;49.404;8.248;2023-05-10T11:56:03;23.20;45.70
30148;DHT22;16960;49.404;8.248;2023-05-10T11:58:31;23.10;45.70
30148;DHT22;16960;49.404;8.248;2023-05-10T12:00:59;23.10;45.60
30148;DHT22;16960;49.404;8.248;2023-05-10T12:03:27;23.10;45.60
30148;DHT22;16960;49.404;8.248;2023-05-10T12:05:54;23.10;45.70
30148;DHT22;16960;49.404;8.248;2023-05-10T12:08:23;23.10;45.70
30148;DHT22;16960;49.404;8.248;2023-05-10T12:10:51;23.00;45.60
30148;DHT22;16960;49.404;8.248;2023-05-10T12:13:19;23.00;45.70
30148;DHT22;16960;49.404;8.248;2023-05-10T12:15:46;23.10;45.80
30148;DHT22;16960;49.404;8.248;2023-05-10T12:18:15;23.00;45.80
30148;DHT22;16960;49.404;8.248;2023-05-10T12:20:52;23.00;45.70
30148;DHT22;16960;49.404;8.248;2023-05-10T12:23:20;23.00;45.70
30148;DHT22;16960;49.404;8.248;2023-05-10T12:25:47;23.00;45.70
30148;DHT22;16960;49.404;8.248;2023-05-10T12:28:14;23.00;45.50
30148;DHT22;16960;49.404;8.248;2023-05-10T12:30:40;23.00;45.60
30148;DHT22;16960;49.404;8.248;2023-05-10T12:33:09;23.10;45.70
30148;DHT22;16960;49.404;8.248;2023-05-10T12:35:48;23.00;45.60
30148;DHT22;16960;49.404;8.248;2023-05-10T12:38:29;23.10;45.70
30148;DHT22;16960;49.404;8.248;2023-05-10T12:40:57;23.20;45.60
30148;DHT22;16960;49.404;8.248;2023-05-10T12:43:24;23.20;45.60
30148;DHT22;16960;49.404;8.248;2023-05-10T12:45:51;23.20;45.40
30148;DHT22;16960;49.404;8.248;2023-05-10T12:48:18;23.30;45.40
30148;DHT22;16960;49.404;8.248;2023-05-10T12:50:47;23.30;45.40
30148;DHT22;16960;49.404;8.248;2023-05-10T12:53:14;23.30;45.30
30148;DHT22;16960;49.404;8.248;2023-05-10T12:55:41;23.30;45.20
30148;DHT22;16960;49.404;8.248;2023-05-10T12:58:08;23.40;45.10
30148;DHT22;16960;49.404;8.248;2023-05-10T13:00:35;23.40;45.00
30148;DHT22;16960;49.404;8.248;2023-05-10T13:03:03;23.50;45.00
30148;DHT22;16960;49.404;8.248;2023-05-10T13:05:31;23.50;44.90
30148;DHT22;16960;49.404;8.248;2023-05-10T13:07:59;23.50;44.80
30148;DHT22;16960;49.404;8.248;2023-05-10T13:10:27;23.60;44.80
30148;DHT22;16960;49.404;8.248;2023-05-10T13:12:54;23.60;44.60
30148;DHT22;16960;49.404;8.248;2023-05-10T13:15:22;23.60;44.50
30148;DHT22;16960;49.404;8.248;2023-05-10T13:17:49;23.70;44.60
30148;DHT22;16960;49.404;8.248;2023-05-10T13:20:16;23.70;44.40
30148;DHT22;16960;49.404;8.248;2023-05-10T13:22:43;23.80;44.30
30148;DHT22;16960;49.404;8.248;2023-05-10T13:25:12;23.80;44.30
30148;DHT22;16960;49.404;8.248;2023-05-10T13:27:39;23.80;44.30
30148;DHT22;16960;49.404;8.248;2023-05-10T13:30:07;23.90;44.30
30148;DHT22;16960;49.404;8.248;2023-05-10T13:32:34;23.90;44.20
30148;DHT22;16960;49.404;8.248;2023-05-10T13:35:01;23.90;44.20
30148;DHT22;16960;49.404;8.248;2023-05-10T13:37:28;23.90;44.10
30148;DHT22;16960;49.404;8.248;2023-05-10T13:39:56;23.90;44.10
30148;DHT22;16960;49.404;8.248;2023-05-10T13:42:24;23.90;44.00
30148;DHT22;16960;49.404;8.248;2023-05-10T13:44:51;23.90;44.00
30148;DHT22;16960;49.404;8.248;2023-05-10T13:47:18;23.90;44.00
30148;DHT22;16960;49.404;8.248;2023-05-10T13:49:47;23.90;43.90
30148;DHT22;16960;49.404;8.248;2023-05-10T13:52:14;23.90;43.90
30148;DHT22;16960;49.404;8.248;2023-05-10T13:54:41;23.90;43.80
30148;DHT22;16960;49.404;8.248;2023-05-10T13:57:08;23.90;43.90
30148;DHT22;16960;49.404;8.248;2023-05-10T13:59:36;23.90;43.80
30148;DHT22;16960;49.404;8.248;2023-05-10T14:02:03;23.90;43.80
30148;DHT22;16960;49.404;8.248;2023-05-10T14:04:30;24.00;43.80
30148;DHT22;16960;49.404;8.248;2023-05-10T14:06:57;24.00;43.70
30148;DHT22;16960;49.404;8.248;2023-05-10T14:09:24;24.00;43.90
30148;DHT22;16960;49.404;8.248;2023-05-10T14:11:50;24.00;43.70
30148;DHT22;16960;49.404;8.248;2023-05-10T14:14:17;24.00;43.70
30148;DHT22;16960;49.404;8.248;2023-05-10T14:16:46;24.00;43.70
30148;DHT22;16960;49.404;8.248;2023-05-10T14:19:12;24.00;43.70
30148;DHT22;16960;49.404;8.248;2023-05-10T14:21:39;24.00;43.70
30148;DHT22;16960;49.404;8.248;2023-05-10T14:24:06;24.10;43.70
30148;DHT22;16960;49.404;8.248;2023-05-10T14:26:33;24.00;43.60
30148;DHT22;16960;49.404;8.248;2023-05-10T14:29:00;24.00;43.50
30148;DHT22;16960;49.404;8.248;2023-05-10T14:31:27;24.00;43.60
30148;DHT22;16960;49.404;8.248;2023-05-10T14:33:57;24.00;43.60
30148;DHT22;16960;49.404;8.248;2023-05-10T14:36:24;24.00;43.60
30148;DHT22;16960;49.404;8.248;2023-05-10T14:38:51;24.00;43.60
30148;DHT22;16960;49.404;8.248;2023-05-10T14:41:18;24.00;43.60
30148;DHT22;16960;49.404;8.248;2023-05-10T14:43:45;24.00;43.60
30148;DHT22;16960;49.404;8.248;2023-05-10T14:46:12;24.10;43.60
30148;DHT22;16960;49.404;8.248;2023-05-10T14:48:39;24.10;43.60
30148;DHT22;16960;49.404;8.248;2023-05-10T14:51:07;24.10;43.60
30148;DHT22;16960;49.404;8.248;2023-05-10T14:53:34;24.10;43.40
30148;DHT22;16960;49.404;8.248;2023-05-10T14:56:01;24.10;43.30
30148;DHT22;16960;49.404;8.248;2023-05-10T14:58:28;24.20;43.30
30148;DHT22;16960;49.404;8.248;2023-05-10T15:00:55;24.20;43.20
30148;DHT22;16960;49.404;8.248;2023-05-10T15:03:23;24.20;43.20
30148;DHT22;16960;49.404;8.248;2023-05-10T15:05:50;24.20;43.20
30148;DHT22;16960;49.404;8.248;2023-05-10T15:08:18;24.20;43.20
30148;DHT22;16960;49.404;8.248;2023-05-10T15:10:46;24.20;43.10
30148;DHT22;16960;49.404;8.248;2023-05-10T15:13:13;24.30;43.20
30148;DHT22;16960;49.404;8.248;2023-05-10T15:15:40;24.30;43.10
30148;DHT22;16960;49.404;8.248;2023-05-10T15:18:08;24.30;43.10
30148;DHT22;16960;49.404;8.248;2023-05-10T15:20:35;24.30;43.10
30148;DHT22;16960;49.404;8.248;2023-05-10T15:23:02;24.30;43.10
30148;DHT22;16960;49.404;8.248;2023-05-10T15:25:30;24.30;43.10
30148;DHT22;16960;49.404;8.248;2023-05-10T15:28:00;24.30;43.10
30148;DHT22;16960;49.404;8.248;2023-05-10T15:30:27;24.30;43.10
30148;DHT22;16960;49.404;8.248;2023-05-10T15:32:54;24.30;43.10
30148;DHT22;16960;49.404;8.248;2023-05-10T15:35:21;24.30;43.10
30148;DHT22;16960;49.404;8.248;2023-05-10T15:37:48;24.30;43.10
30148;DHT22;16960;49.404;8.248;2023-05-10T15:40:15;24.30;43.10
30148;DHT22;16960;49.404;8.248;2023-05-10T15:42:44;24.30;43.10