sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4553;SDS011;2289;48.316;15.174;2022-08-14T00:02:23;12.87;;;11.50;;
4553;SDS011;2289;48.316;15.174;2022-08-14T00:04:52;12.70;;;11.50;;
4553;SDS011;2289;48.316;15.174;2022-08-14T00:07:21;17.07;;;12.23;;
4553;SDS011;2289;48.316;15.174;2022-08-14T00:09:50;13.70;;;10.67;;
4553;SDS011;2289;48.316;15.174;2022-08-14T00:12:42;12.30;;;11.00;;
4553;SDS011;2289;48.316;15.174;2022-08-14T00:15:24;13.10;;;11.03;;
4553;SDS011;2289;48.316;15.174;2022-08-14T00:18:09;12.63;;;11.17;;
4553;SDS011;2289;48.316;15.174;2022-08-14T00:20:59;12.73;;;11.43;;
4553;SDS011;2289;48.316;15.174;2022-08-14T00:23:28;13.20;;;11.90;;
4553;SDS011;2289;48.316;15.174;2022-08-14T00:26:00;11.77;;;10.67;;
4553;SDS011;2289;48.316;15.174;2022-08-14T00:28:34;12.20;;;11.00;;
4553;SDS011;2289;48.316;15.174;2022-08-14T00:31:03;12.30;;;10.07;;
4553;SDS011;2289;48.316;15.174;2022-08-14T00:33:33;15.00;;;11.20;;
4553;SDS011;2289;48.316;15.174;2022-08-14T00:36:18;11.23;;;10.03;;
4553;SDS011;2289;48.316;15.174;2022-08-14T00:39:10;12.33;;;11.00;;
4553;SDS011;2289;48.316;15.174;2022-08-14T00:41:41;11.23;;;10.10;;
4553;SDS011;2289;48.316;15.174;2022-08-14T00:44:15;11.80;;;10.57;;
4553;SDS011;2289;48.316;15.174;2022-08-14T00:46:58;11.80;;;9.97;;
4553;SDS011;2289;48.316;15.174;2022-08-14T00:49:28;10.10;;;8.83;;
4553;SDS011;2289;48.316;15.174;2022-08-14T00:52:08;11.60;;;10.47;;
4553;SDS011;2289;48.316;15.174;2022-08-14T00:54:43;12.40;;;11.13;;
4553;SDS011;2289;48.316;15.174;2022-08-14T00:57:13;9.90;;;9.00;;
4553;SDS011;2289;48.316;15.174;2022-08-14T00:59:42;11.70;;;10.50;;
4553;SDS011;2289;48.316;15.174;2022-08-14T01:02:11;11.83;;;10.63;;
4553;SDS011;2289;48.316;15.174;2022-08-14T01:04:40;10.87;;;9.77;;
4553;SDS011;2289;48.316;15.174;2022-08-14T01:07:20;13.20;;;11.23;;
4553;SDS011;2289;48.316;15.174;2022-08-14T01:09:49;12.90;;;11.60;;
4553;SDS011;2289;48.316;15.174;2022-08-14T01:12:21;12.93;;;11.10;;
4553;SDS011;2289;48.316;15.174;2022-08-14T01:15:06;13.03;;;10.83;;
4553;SDS011;2289;48.316;15.174;2022-08-14T01:17:40;12.17;;;10.83;;
4553;SDS011;2289;48.316;15.174;2022-08-14T01:20:31;11.57;;;10.00;;
4553;SDS011;2289;48.316;15.174;2022-08-14T01:23:29;11.70;;;9.53;;
4553;SDS011;2289;48.316;15.174;2022-08-14T01:26:12;13.77;;;11.03;;
4553;SDS011;2289;48.316;15.174;2022-08-14T01:29:00;19.37;;;11.27;;
4553;SDS011;2289;48.316;15.174;2022-08-14T01:31:30;12.00;;;10.23;;
4553;SDS011;2289;48.316;15.174;2022-08-14T01:34:03;16.27;;;11.63;;
4553;SDS011;2289;48.316;15.174;2022-08-14T01:36:52;21.90;;;15.90;;
4553;SDS011;2289;48.316;15.174;2022-08-14T01:39:22;33.03;;;24.97;;
4553;SDS011;2289;48.316;15.174;2022-08-14T01:41:50;40.73;;;30.00;;
4553;SDS011;2289;48.316;15.174;2022-08-14T01:44:24;34.20;;;26.87;;
4553;SDS011;2289;48.316;15.174;2022-08-14T01:47:00;30.97;;;25.03;;
4553;SDS011;2289;48.316;15.174;2022-08-14T01:49:31;21.10;;;18.03;;
4553;SDS011;2289;48.316;15.174;2022-08-14T01:52:11;14.70;;;13.07;;
4553;SDS011;2289;48.316;15.174;2022-08-14T01:55:02;16.43;;;12.03;;
4553;SDS011;2289;48.316;15.174;2022-08-14T01:57:32;14.97;;;12.30;;
4553;SDS011;2289;48.316;15.174;2022-08-14T02:00:25;12.07;;;10.77;;
4553;SDS011;2289;48.316;15.174;2022-08-14T02:03:01;13.00;;;11.10;;
4553;SDS011;2289;48.316;15.174;2022-08-14T02:05:32;13.20;;;10.87;;
4553;SDS011;2289;48.316;15.174;2022-08-14T02:08:04;12.70;;;10.83;;
4553;SDS011;2289;48.316;15.174;2022-08-14T02:10:37;10.90;;;9.80;;
4553;SDS011;2289;48.316;15.174;2022-08-14T02:13:12;12.77;;;9.60;;
4553;SDS011;2289;48.316;15.174;2022-08-14T02:15:42;10.57;;;9.47;;
4553;SDS011;2289;48.316;15.174;2022-08-14T02:18:14;13.47;;;11.20;;
4553;SDS011;2289;48.316;15.174;2022-08-14T02:20:44;12.60;;;10.83;;
4553;SDS011;2289;48.316;15.174;2022-08-14T02:23:16;12.97;;;9.90;;
4553;SDS011;2289;48.316;15.174;2022-08-14T02:25:59;11.73;;;10.37;;
4553;SDS011;2289;48.316;15.174;2022-08-14T02:28:52;12.80;;;11.30;;
4553;SDS011;2289;48.316;15.174;2022-08-14T02:31:25;11.70;;;9.40;;
4553;SDS011;2289;48.316;15.174;2022-08-14T02:34:10;11.73;;;9.60;;
4553;SDS011;2289;48.316;15.174;2022-08-14T02:36:52;11.70;;;10.40;;
4553;SDS011;2289;48.316;15.174;2022-08-14T02:39:32;11.00;;;9.57;;
4553;SDS011;2289;48.316;15.174;2022-08-14T02:42:04;11.00;;;9.40;;
4553;SDS011;2289;48.316;15.174;2022-08-14T02:44:39;14.80;;;10.10;;
4553;SDS011;2289;48.316;15.174;2022-08-14T02:47:15;13.20;;;10.70;;
4553;SDS011;2289;48.316;15.174;2022-08-14T02:49:46;13.57;;;9.87;;
4553;SDS011;2289;48.316;15.174;2022-08-14T02:52:21;11.73;;;9.40;;
4553;SDS011;2289;48.316;15.174;2022-08-14T02:55:09;13.50;;;12.20;;
4553;SDS011;2289;48.316;15.174;2022-08-14T02:57:46;15.40;;;12.50;;
4553;SDS011;2289;48.316;15.174;2022-08-14T03:00:29;16.43;;;13.23;;
4553;SDS011;2289;48.316;15.174;2022-08-14T03:02:59;19.57;;;17.57;;
4553;SDS011;2289;48.316;15.174;2022-08-14T03:05:33;19.40;;;17.30;;
4553;SDS011;2289;48.316;15.174;2022-08-14T03:08:03;20.10;;;17.97;;
4553;SDS011;2289;48.316;15.174;2022-08-14T03:10:40;19.53;;;17.43;;
4553;SDS011;2289;48.316;15.174;2022-08-14T03:13:16;21.70;;;18.83;;
4553;SDS011;2289;48.316;15.174;2022-08-14T03:15:48;20.53;;;18.17;;
4553;SDS011;2289;48.316;15.174;2022-08-14T03:18:22;15.47;;;13.87;;
4553;SDS011;2289;48.316;15.174;2022-08-14T03:20:56;16.10;;;13.27;;
4553;SDS011;2289;48.316;15.174;2022-08-14T03:23:24;14.40;;;13.00;;
4553;SDS011;2289;48.316;15.174;2022-08-14T03:25:53;14.63;;;13.10;;
4553;SDS011;2289;48.316;15.174;2022-08-14T03:28:23;16.90;;;11.50;;
4553;SDS011;2289;48.316;15.174;2022-08-14T03:30:59;12.80;;;9.57;;
4553;SDS011;2289;48.316;15.174;2022-08-14T03:33:28;14.10;;;10.90;;
4553;SDS011;2289;48.316;15.174;2022-08-14T03:36:06;10.13;;;9.17;;
4553;SDS011;2289;48.316;15.174;2022-08-14T03:38:58;10.13;;;9.10;;
4553;SDS011;2289;48.316;15.174;2022-08-14T03:41:44;11.93;;;8.93;;
4553;SDS011;2289;48.316;15.174;2022-08-14T03:44:14;12.07;;;10.77;;
4553;SDS011;2289;48.316;15.174;2022-08-14T03:47:05;10.57;;;9.43;;
4553;SDS011;2289;48.316;15.174;2022-08-14T03:49:35;12.47;;;9.40;;
4553;SDS011;2289;48.316;15.174;2022-08-14T03:52:11;12.83;;;10.43;;
4553;SDS011;2289;48.316;15.174;2022-08-14T03:54:59;12.97;;;10.70;;
4553;SDS011;2289;48.316;15.174;2022-08-14T03:57:29;11.23;;;10.10;;
4553;SDS011;2289;48.316;15.174;2022-08-14T03:59:59;15.73;;;11.43;;
4553;SDS011;2289;48.316;15.174;2022-08-14T04:02:30;12.70;;;11.07;;
4553;SDS011;2289;48.316;15.174;2022-08-14T04:05:19;12.70;;;11.40;;
4553;SDS011;2289;48.316;15.174;2022-08-14T04:07:48;14.40;;;12.13;;
4553;SDS011;2289;48.316;15.174;2022-08-14T04:10:36;13.60;;;11.43;;
4553;SDS011;2289;48.316;15.174;2022-08-14T04:13:05;11.67;;;10.47;;
4553;SDS011;2289;48.316;15.174;2022-08-14T04:15:36;12.90;;;10.97;;
4553;SDS011;2289;48.316;15.174;2022-08-14T04:18:24;11.17;;;10.07;;
4553;SDS011;2289;48.316;15.174;2022-08-14T04:20:52;10.17;;;9.10;;
4553;SDS011;2289;48.316;15.174;2022-08-14T04:23:24;14.90;;;10.47;;
4553;SDS011;2289;48.316;15.174;2022-08-14T04:25:59;12.67;;;9.30;;
4553;SDS011;2289;48.316;15.174;2022-08-14T04:28:28;10.43;;;9.43;;
4553;SDS011;2289;48.316;15.174;2022-08-14T04:31:19;12.33;;;9.33;;
4553;SDS011;2289;48.316;15.174;2022-08-14T04:34:08;12.70;;;9.57;;
4553;SDS011;2289;48.316;15.174;2022-08-14T04:36:46;13.20;;;10.40;;
4553;SDS011;2289;48.316;15.174;2022-08-14T04:39:33;12.40;;;10.83;;
4553;SDS011;2289;48.316;15.174;2022-08-14T04:42:23;11.93;;;10.20;;
4553;SDS011;2289;48.316;15.174;2022-08-14T04:45:18;11.03;;;9.83;;
4553;SDS011;2289;48.316;15.174;2022-08-14T04:47:50;11.87;;;10.63;;
4553;SDS011;2289;48.316;15.174;2022-08-14T04:50:38;10.97;;;9.90;;
4553;SDS011;2289;48.316;15.174;2022-08-14T04:53:11;18.40;;;10.30;;
4553;SDS011;2289;48.316;15.174;2022-08-14T04:55:41;12.37;;;11.07;;
4553;SDS011;2289;48.316;15.174;2022-08-14T04:58:11;12.27;;;10.30;;
4553;SDS011;2289;48.316;15.174;2022-08-14T05:00:58;11.83;;;10.33;;
4553;SDS011;2289;48.316;15.174;2022-08-14T05:03:28;15.40;;;11.17;;
4553;SDS011;2289;48.316;15.174;2022-08-14T05:05:59;13.20;;;11.87;;
4553;SDS011;2289;48.316;15.174;2022-08-14T05:08:32;12.63;;;11.43;;
4553;SDS011;2289;48.316;15.174;2022-08-14T05:11:24;14.70;;;11.30;;
4553;SDS011;2289;48.316;15.174;2022-08-14T05:13:55;16.77;;;10.80;;
4553;SDS011;2289;48.316;15.174;2022-08-14T05:16:44;14.10;;;10.47;;
4553;SDS011;2289;48.316;15.174;2022-08-14T05:19:15;11.73;;;10.50;;
4553;SDS011;2289;48.316;15.174;2022-08-14T05:21:53;11.83;;;10.70;;
4553;SDS011;2289;48.316;15.174;2022-08-14T05:24:47;11.37;;;10.27;;
4553;SDS011;2289;48.316;15.174;2022-08-14T05:27:19;10.47;;;9.37;;
4553;SDS011;2289;48.316;15.174;2022-08-14T05:29:50;11.80;;;10.23;;
4553;SDS011;2289;48.316;15.174;2022-08-14T05:32:22;11.77;;;10.63;;
4553;SDS011;2289;48.316;15.174;2022-08-14T05:34:55;13.73;;;11.20;;
4553;SDS011;2289;48.316;15.174;2022-08-14T05:37:24;12.90;;;11.50;;
4553;SDS011;2289;48.316;15.174;2022-08-14T05:39:56;12.23;;;10.77;;
4553;SDS011;2289;48.316;15.174;2022-08-14T05:42:26;11.23;;;10.13;;
4553;SDS011;2289;48.316;15.174;2022-08-14T05:44:59;12.20;;;10.97;;
4553;SDS011;2289;48.316;15.174;2022-08-14T05:47:29;11.33;;;10.27;;
4553;SDS011;2289;48.316;15.174;2022-08-14T05:50:07;16.10;;;13.30;;
4553;SDS011;2289;48.316;15.174;2022-08-14T05:52:45;15.73;;;13.83;;
4553;SDS011;2289;48.316;15.174;2022-08-14T05:55:15;14.07;;;12.67;;
4553;SDS011;2289;48.316;15.174;2022-08-14T05:57:49;19.43;;;12.63;;
4553;SDS011;2289;48.316;15.174;2022-08-14T06:00:23;12.23;;;11.03;;
4553;SDS011;2289;48.316;15.174;2022-08-14T06:03:01;15.40;;;11.70;;
4553;SDS011;2289;48.316;15.174;2022-08-14T06:05:35;15.30;;;12.10;;
4553;SDS011;2289;48.316;15.174;2022-08-14T06:08:04;13.33;;;12.03;;
4553;SDS011;2289;48.316;15.174;2022-08-14T06:10:56;13.20;;;11.03;;
4553;SDS011;2289;48.316;15.174;2022-08-14T06:13:29;14.77;;;13.23;;
4553;SDS011;2289;48.316;15.174;2022-08-14T06:16:12;11.70;;;10.50;;
4553;SDS011;2289;48.316;15.174;2022-08-14T06:18:47;13.87;;;11.20;;
4553;SDS011;2289;48.316;15.174;2022-08-14T06:21:27;13.70;;;12.30;;
4553;SDS011;2289;48.316;15.174;2022-08-14T06:23:58;16.17;;;12.70;;
4553;SDS011;2289;48.316;15.174;2022-08-14T06:26:27;13.97;;;10.97;;
4553;SDS011;2289;48.316;15.174;2022-08-14T06:28:56;14.40;;;11.03;;
4553;SDS011;2289;48.316;15.174;2022-08-14T06:31:25;15.00;;;12.33;;
4553;SDS011;2289;48.316;15.174;2022-08-14T06:33:53;12.07;;;10.87;;
4553;SDS011;2289;48.316;15.174;2022-08-14T06:36:43;13.47;;;10.60;;
4553;SDS011;2289;48.316;15.174;2022-08-14T06:39:11;11.93;;;10.73;;
4553;SDS011;2289;48.316;15.174;2022-08-14T06:41:42;10.43;;;9.30;;
4553;SDS011;2289;48.316;15.174;2022-08-14T06:44:24;15.03;;;10.40;;
4553;SDS011;2289;48.316;15.174;2022-08-14T06:46:58;10.97;;;9.87;;
4553;SDS011;2289;48.316;15.174;2022-08-14T06:49:27;13.00;;;11.50;;
4553;SDS011;2289;48.316;15.174;2022-08-14T06:51:57;12.83;;;11.37;;
4553;SDS011;2289;48.316;15.174;2022-08-14T06:54:27;12.27;;;10.93;;
4553;SDS011;2289;48.316;15.174;2022-08-14T06:56:58;10.33;;;9.27;;
4553;SDS011;2289;48.316;15.174;2022-08-14T06:59:27;11.93;;;10.77;;
4553;SDS011;2289;48.316;15.174;2022-08-14T07:01:59;14.17;;;11.20;;
4553;SDS011;2289;48.316;15.174;2022-08-14T07:04:45;13.33;;;12.03;;
4553;SDS011;2289;48.316;15.174;2022-08-14T07:07:38;11.53;;;10.37;;
4553;SDS011;2289;48.316;15.174;2022-08-14T07:10:09;13.43;;;10.30;;
4553;SDS011;2289;48.316;15.174;2022-08-14T07:12:43;12.00;;;10.70;;
4553;SDS011;2289;48.316;15.174;2022-08-14T07:15:29;11.40;;;10.07;;
4553;SDS011;2289;48.316;15.174;2022-08-14T07:18:00;10.90;;;9.83;;
4553;SDS011;2289;48.316;15.174;2022-08-14T07:20:30;10.30;;;9.20;;
4553;SDS011;2289;48.316;15.174;2022-08-14T07:23:00;11.90;;;9.97;;
4553;SDS011;2289;48.316;15.174;2022-08-14T07:25:34;10.50;;;9.50;;
4553;SDS011;2289;48.316;15.174;2022-08-14T07:28:09;13.37;;;9.67;;
4553;SDS011;2289;48.316;15.174;2022-08-14T07:30:46;11.63;;;9.50;;
4553;SDS011;2289;48.316;15.174;2022-08-14T07:33:17;14.20;;;8.53;;
4553;SDS011;2289;48.316;15.174;2022-08-14T07:35:55;9.70;;;8.47;;
4553;SDS011;2289;48.316;15.174;2022-08-14T07:38:27;15.50;;;13.97;;
4553;SDS011;2289;48.316;15.174;2022-08-14T07:41:03;14.50;;;13.00;;
4553;SDS011;2289;48.316;15.174;2022-08-14T07:43:40;17.37;;;15.57;;
4553;SDS011;2289;48.316;15.174;2022-08-14T07:46:21;13.70;;;12.40;;
4553;SDS011;2289;48.316;15.174;2022-08-14T07:48:56;13.60;;;9.70;;
4553;SDS011;2289;48.316;15.174;2022-08-14T07:51:24;11.57;;;10.07;;
4553;SDS011;2289;48.316;15.174;2022-08-14T07:54:04;9.17;;;8.30;;
4553;SDS011;2289;48.316;15.174;2022-08-14T07:56:37;9.70;;;8.90;;
4553;SDS011;2289;48.316;15.174;2022-08-14T07:59:14;10.40;;;9.40;;
4553;SDS011;2289;48.316;15.174;2022-08-14T08:01:44;9.70;;;8.10;;
4553;SDS011;2289;48.316;15.174;2022-08-14T08:04:17;9.63;;;8.70;;
4553;SDS011;2289;48.316;15.174;2022-08-14T08:06:53;8.97;;;8.10;;
4553;SDS011;2289;48.316;15.174;2022-08-14T08:09:25;11.20;;;9.77;;
4553;SDS011;2289;48.316;15.174;2022-08-14T08:11:58;9.73;;;8.73;;
4553;SDS011;2289;48.316;15.174;2022-08-14T08:14:31;9.43;;;8.27;;
4553;SDS011;2289;48.316;15.174;2022-08-14T08:17:21;9.80;;;8.80;;
4553;SDS011;2289;48.316;15.174;2022-08-14T08:19:51;8.83;;;8.03;;
4553;SDS011;2289;48.316;15.174;2022-08-14T08:22:19;10.23;;;9.23;;
4553;SDS011;2289;48.316;15.174;2022-08-14T08:24:54;9.97;;;7.50;;
4553;SDS011;2289;48.316;15.174;2022-08-14T08:27:23;9.47;;;8.47;;
4553;SDS011;2289;48.316;15.174;2022-08-14T08:30:01;13.83;;;7.60;;
4553;SDS011;2289;48.316;15.174;2022-08-14T08:32:37;8.60;;;7.80;;
4553;SDS011;2289;48.316;15.174;2022-08-14T08:35:15;11.50;;;7.83;;
4553;SDS011;2289;48.316;15.174;2022-08-14T08:37:44;10.57;;;8.70;;
4553;SDS011;2289;48.316;15.174;2022-08-14T08:40:21;9.10;;;8.30;;
4553;SDS011;2289;48.316;15.174;2022-08-14T08:42:57;8.60;;;7.70;;
4553;SDS011;2289;48.316;15.174;2022-08-14T08:45:26;9.13;;;8.23;;
4553;SDS011;2289;48.316;15.174;2022-08-14T08:47:55;10.23;;;8.13;;
4553;SDS011;2289;48.316;15.174;2022-08-14T08:50:24;10.20;;;9.30;;
4553;SDS011;2289;48.316;15.174;2022-08-14T08:52:56;8.97;;;8.07;;
4553;SDS011;2289;48.316;15.174;2022-08-14T08:55:29;10.80;;;8.53;;
4553;SDS011;2289;48.316;15.174;2022-08-14T08:58:00;9.40;;;8.50;;
4553;SDS011;2289;48.316;15.174;2022-08-14T09:00:42;13.13;;;9.80;;
4553;SDS011;2289;48.316;15.174;2022-08-14T09:03:15;11.20;;;8.67;;
4553;SDS011;2289;48.316;15.174;2022-08-14T09:05:50;9.00;;;8.20;;
4553;SDS011;2289;48.316;15.174;2022-08-14T09:08:22;9.80;;;8.80;;
4553;SDS011;2289;48.316;15.174;2022-08-14T09:10:59;12.50;;;9.40;;
4553;SDS011;2289;48.316;15.174;2022-08-14T09:13:49;8.53;;;7.83;;
4553;SDS011;2289;48.316;15.174;2022-08-14T09:16:19;8.47;;;7.57;;
4553;SDS011;2289;48.316;15.174;2022-08-14T09:18:50;9.50;;;8.50;;
4553;SDS011;2289;48.316;15.174;2022-08-14T09:21:20;7.87;;;7.20;;
4553;SDS011;2289;48.316;15.174;2022-08-14T09:23:50;9.03;;;7.70;;
4553;SDS011;2289;48.316;15.174;2022-08-14T09:26:41;7.97;;;7.27;;
4553;SDS011;2289;48.316;15.174;2022-08-14T09:29:15;9.00;;;8.13;;
4553;SDS011;2289;48.316;15.174;2022-08-14T09:31:49;8.30;;;7.60;;
4553;SDS011;2289;48.316;15.174;2022-08-14T09:34:27;8.37;;;7.57;;
4553;SDS011;2289;48.316;15.174;2022-08-14T09:37:16;7.90;;;7.17;;
4553;SDS011;2289;48.316;15.174;2022-08-14T09:39:53;8.77;;;7.90;;
4553;SDS011;2289;48.316;15.174;2022-08-14T09:42:34;8.57;;;7.77;;
4553;SDS011;2289;48.316;15.174;2022-08-14T09:45:17;8.83;;;8.10;;
4553;SDS011;2289;48.316;15.174;2022-08-14T09:47:47;8.27;;;7.47;;
4553;SDS011;2289;48.316;15.174;2022-08-14T09:50:22;7.20;;;6.60;;
4553;SDS011;2289;48.316;15.174;2022-08-14T09:52:58;8.70;;;8.00;;
4553;SDS011;2289;48.316;15.174;2022-08-14T09:55:30;8.50;;;7.70;;
4553;SDS011;2289;48.316;15.174;2022-08-14T09:58:13;10.00;;;8.53;;
4553;SDS011;2289;48.316;15.174;2022-08-14T10:00:49;9.97;;;9.07;;
4553;SDS011;2289;48.316;15.174;2022-08-14T10:03:25;9.50;;;8.10;;
4553;SDS011;2289;48.316;15.174;2022-08-14T10:06:04;9.27;;;8.37;;
4553;SDS011;2289;48.316;15.174;2022-08-14T10:08:45;8.90;;;8.07;;
4553;SDS011;2289;48.316;15.174;2022-08-14T10:11:18;9.07;;;8.17;;
4553;SDS011;2289;48.316;15.174;2022-08-14T10:13:51;9.27;;;8.37;;
4553;SDS011;2289;48.316;15.174;2022-08-14T10:16:26;10.03;;;8.73;;
4553;SDS011;2289;48.316;15.174;2022-08-14T10:19:03;9.43;;;8.53;;
4553;SDS011;2289;48.316;15.174;2022-08-14T10:21:34;9.53;;;8.63;;
4553;SDS011;2289;48.316;15.174;2022-08-14T10:24:24;11.07;;;9.80;;
4553;SDS011;2289;48.316;15.174;2022-08-14T10:27:03;9.63;;;8.60;;
4553;SDS011;2289;48.316;15.174;2022-08-14T10:29:34;8.37;;;7.50;;
4553;SDS011;2289;48.316;15.174;2022-08-14T10:32:05;9.20;;;8.50;;
4553;SDS011;2289;48.316;15.174;2022-08-14T10:35:02;8.43;;;7.67;;
4553;SDS011;2289;48.316;15.174;2022-08-14T10:37:39;8.83;;;7.93;;
4553;SDS011;2289;48.316;15.174;2022-08-14T10:40:11;9.17;;;8.37;;
4553;SDS011;2289;48.316;15.174;2022-08-14T10:43:01;9.20;;;8.33;;
4553;SDS011;2289;48.316;15.174;2022-08-14T10:45:32;10.47;;;8.80;;
4553;SDS011;2289;48.316;15.174;2022-08-14T10:48:20;9.80;;;8.13;;
4553;SDS011;2289;48.316;15.174;2022-08-14T10:51:24;8.70;;;7.90;;
4553;SDS011;2289;48.316;15.174;2022-08-14T10:54:04;8.50;;;7.70;;
4553;SDS011;2289;48.316;15.174;2022-08-14T10:57:15;9.10;;;8.20;;
4553;SDS011;2289;48.316;15.174;2022-08-14T10:59:52;9.37;;;8.47;;
4553;SDS011;2289;48.316;15.174;2022-08-14T11:02:27;10.03;;;8.20;;
4553;SDS011;2289;48.316;15.174;2022-08-14T11:05:18;8.70;;;7.87;;
4553;SDS011;2289;48.316;15.174;2022-08-14T11:07:54;8.70;;;7.90;;
4553;SDS011;2289;48.316;15.174;2022-08-14T11:10:26;8.43;;;7.63;;
4553;SDS011;2289;48.316;15.174;2022-08-14T11:13:09;8.43;;;7.73;;
4553;SDS011;2289;48.316;15.174;2022-08-14T11:15:37;10.97;;;9.67;;
4553;SDS011;2289;48.316;15.174;2022-08-14T11:18:08;9.80;;;8.90;;
4553;SDS011;2289;48.316;15.174;2022-08-14T11:20:53;10.20;;;9.30;;
4553;SDS011;2289;48.316;15.174;2022-08-14T11:23:27;9.60;;;8.70;;
4553;SDS011;2289;48.316;15.174;2022-08-14T11:26:06;9.77;;;8.77;;
4553;SDS011;2289;48.316;15.174;2022-08-14T11:28:36;10.70;;;9.50;;
4553;SDS011;2289;48.316;15.174;2022-08-14T11:31:14;10.53;;;9.50;;
4553;SDS011;2289;48.316;15.174;2022-08-14T11:33:51;12.60;;;11.30;;
4553;SDS011;2289;48.316;15.174;2022-08-14T11:36:25;10.10;;;9.20;;
4553;SDS011;2289;48.316;15.174;2022-08-14T11:39:18;12.83;;;10.10;;
4553;SDS011;2289;48.316;15.174;2022-08-14T11:42:00;13.67;;;10.93;;
4553;SDS011;2289;48.316;15.174;2022-08-14T11:44:50;10.97;;;9.87;;
4553;SDS011;2289;48.316;15.174;2022-08-14T11:47:26;13.80;;;10.70;;
4553;SDS011;2289;48.316;15.174;2022-08-14T11:50:15;11.37;;;10.20;;
4553;SDS011;2289;48.316;15.174;2022-08-14T11:53:03;12.07;;;10.77;;
4553;SDS011;2289;48.316;15.174;2022-08-14T11:55:33;12.00;;;10.70;;
4553;SDS011;2289;48.316;15.174;2022-08-14T11:58:04;10.73;;;9.33;;
4553;SDS011;2289;48.316;15.174;2022-08-14T12:00:44;10.70;;;9.60;;
4553;SDS011;2289;48.316;15.174;2022-08-14T12:03:14;13.60;;;10.57;;
4553;SDS011;2289;48.316;15.174;2022-08-14T12:06:08;10.60;;;9.50;;
4553;SDS011;2289;48.316;15.174;2022-08-14T12:08:59;13.80;;;11.07;;
4553;SDS011;2289;48.316;15.174;2022-08-14T12:11:36;13.03;;;10.93;;
4553;SDS011;2289;48.316;15.174;2022-08-14T12:14:12;18.13;;;10.73;;
4553;SDS011;2289;48.316;15.174;2022-08-14T12:17:01;12.27;;;10.97;;
4553;SDS011;2289;48.316;15.174;2022-08-14T12:19:42;17.63;;;10.93;;
4553;SDS011;2289;48.316;15.174;2022-08-14T12:22:18;12.10;;;10.80;;
4553;SDS011;2289;48.316;15.174;2022-08-14T12:24:55;11.17;;;8.97;;
4553;SDS011;2289;48.316;15.174;2022-08-14T12:27:35;14.10;;;12.47;;
4553;SDS011;2289;48.316;15.174;2022-08-14T12:30:12;11.80;;;10.60;;
4553;SDS011;2289;48.316;15.174;2022-08-14T12:32:47;13.87;;;11.70;;
4553;SDS011;2289;48.316;15.174;2022-08-14T12:35:16;12.37;;;10.37;;
4553;SDS011;2289;48.316;15.174;2022-08-14T12:37:47;14.87;;;10.40;;
4553;SDS011;2289;48.316;15.174;2022-08-14T12:40:18;11.80;;;10.53;;
4553;SDS011;2289;48.316;15.174;2022-08-14T12:42:49;11.97;;;8.93;;
4553;SDS011;2289;48.316;15.174;2022-08-14T12:45:28;11.60;;;10.40;;
4553;SDS011;2289;48.316;15.174;2022-08-14T12:47:59;15.40;;;10.47;;
4553;SDS011;2289;48.316;15.174;2022-08-14T12:50:49;12.57;;;10.33;;
4553;SDS011;2289;48.316;15.174;2022-08-14T12:53:31;15.17;;;9.20;;
4553;SDS011;2289;48.316;15.174;2022-08-14T12:56:04;13.53;;;10.33;;
4553;SDS011;2289;48.316;15.174;2022-08-14T12:58:55;18.80;;;11.23;;
4553;SDS011;2289;48.316;15.174;2022-08-14T13:01:25;11.97;;;10.50;;
4553;SDS011;2289;48.316;15.174;2022-08-14T13:04:03;12.73;;;9.00;;
4553;SDS011;2289;48.316;15.174;2022-08-14T13:06:36;9.83;;;8.37;;
4553;SDS011;2289;48.316;15.174;2022-08-14T13:09:07;10.90;;;9.43;;
4553;SDS011;2289;48.316;15.174;2022-08-14T13:11:40;10.00;;;9.00;;
4553;SDS011;2289;48.316;15.174;2022-08-14T13:14:11;9.30;;;8.40;;
4553;SDS011;2289;48.316;15.174;2022-08-14T13:16:43;12.03;;;10.67;;
4553;SDS011;2289;48.316;15.174;2022-08-14T13:19:16;11.43;;;9.30;;
4553;SDS011;2289;48.316;15.174;2022-08-14T13:21:45;10.87;;;9.60;;
4553;SDS011;2289;48.316;15.174;2022-08-14T13:24:36;9.67;;;8.77;;
4553;SDS011;2289;48.316;15.174;2022-08-14T13:27:05;10.70;;;9.60;;
4553;SDS011;2289;48.316;15.174;2022-08-14T13:29:38;10.87;;;9.83;;
4553;SDS011;2289;48.316;15.174;2022-08-14T13:32:12;11.40;;;9.57;;
4553;SDS011;2289;48.316;15.174;2022-08-14T13:34:41;9.63;;;8.73;;
4553;SDS011;2289;48.316;15.174;2022-08-14T13:37:11;10.27;;;8.53;;
4553;SDS011;2289;48.316;15.174;2022-08-14T13:39:48;9.20;;;8.07;;
4553;SDS011;2289;48.316;15.174;2022-08-14T13:42:23;8.80;;;7.93;;
4553;SDS011;2289;48.316;15.174;2022-08-14T13:44:57;9.00;;;7.53;;
4553;SDS011;2289;48.316;15.174;2022-08-14T13:47:26;8.60;;;7.80;;
4553;SDS011;2289;48.316;15.174;2022-08-14T13:49:58;9.60;;;8.77;;
4553;SDS011;2289;48.316;15.174;2022-08-14T13:52:29;10.63;;;8.93;;
4553;SDS011;2289;48.316;15.174;2022-08-14T13:55:22;10.30;;;9.33;;
4553;SDS011;2289;48.316;15.174;2022-08-14T13:57:55;11.23;;;10.07;;
4553;SDS011;2289;48.316;15.174;2022-08-14T14:00:31;9.47;;;8.53;;
4553;SDS011;2289;48.316;15.174;2022-08-14T14:03:23;10.60;;;9.60;;
4553;SDS011;2289;48.316;15.174;2022-08-14T14:05:57;10.07;;;9.20;;
4553;SDS011;2289;48.316;15.174;2022-08-14T14:08:27;10.50;;;9.50;;
4553;SDS011;2289;48.316;15.174;2022-08-14T14:11:16;9.87;;;8.83;;
4553;SDS011;2289;48.316;15.174;2022-08-14T14:13:49;11.27;;;9.93;;
4553;SDS011;2289;48.316;15.174;2022-08-14T14:16:18;11.50;;;10.00;;
4553;SDS011;2289;48.316;15.174;2022-08-14T14:18:52;11.17;;;10.07;;
4553;SDS011;2289;48.316;15.174;2022-08-14T14:21:30;9.43;;;8.63;;
4553;SDS011;2289;48.316;15.174;2022-08-14T14:23:59;12.07;;;10.87;;
4553;SDS011;2289;48.316;15.174;2022-08-14T14:26:30;11.53;;;10.43;;
4553;SDS011;2289;48.316;15.174;2022-08-14T14:29:02;11.30;;;9.80;;
4553;SDS011;2289;48.316;15.174;2022-08-14T14:31:34;10.17;;;9.10;;
4553;SDS011;2289;48.316;15.174;2022-08-14T14:34:06;11.20;;;10.00;;
4553;SDS011;2289;48.316;15.174;2022-08-14T14:36:56;10.60;;;9.60;;
4553;SDS011;2289;48.316;15.174;2022-08-14T14:39:28;10.83;;;9.73;;
4553;SDS011;2289;48.316;15.174;2022-08-14T14:42:19;13.80;;;11.80;;
4553;SDS011;2289;48.316;15.174;2022-08-14T14:45:00;10.97;;;10.00;;
4553;SDS011;2289;48.316;15.174;2022-08-14T14:47:31;11.53;;;10.53;;
4553;SDS011;2289;48.316;15.174;2022-08-14T14:50:01;10.47;;;9.47;;
4553;SDS011;2289;48.316;15.174;2022-08-14T14:52:30;10.53;;;9.63;;
4553;SDS011;2289;48.316;15.174;2022-08-14T14:55:03;12.50;;;11.27;;
4553;SDS011;2289;48.316;15.174;2022-08-14T14:57:35;9.13;;;8.40;;
4553;SDS011;2289;48.316;15.174;2022-08-14T15:00:06;11.00;;;9.67;;
4553;SDS011;2289;48.316;15.174;2022-08-14T15:02:44;17.10;;;11.47;;
4553;SDS011;2289;48.316;15.174;2022-08-14T15:05:17;11.50;;;10.07;;
4553;SDS011;2289;48.316;15.174;2022-08-14T15:07:48;10.40;;;9.50;;
4553;SDS011;2289;48.316;15.174;2022-08-14T15:10:20;11.73;;;9.83;;
4553;SDS011;2289;48.316;15.174;2022-08-14T15:12:59;15.60;;;9.77;;
4553;SDS011;2289;48.316;15.174;2022-08-14T15:15:30;10.57;;;9.57;;
4553;SDS011;2289;48.316;15.174;2022-08-14T15:18:03;11.97;;;10.77;;
4553;SDS011;2289;48.316;15.174;2022-08-14T15:20:53;9.83;;;8.93;;
4553;SDS011;2289;48.316;15.174;2022-08-14T15:23:22;10.83;;;9.83;;
4553;SDS011;2289;48.316;15.174;2022-08-14T15:26:12;10.20;;;9.10;;
4553;SDS011;2289;48.316;15.174;2022-08-14T15:28:58;9.63;;;8.60;;
4553;SDS011;2289;48.316;15.174;2022-08-14T15:31:32;10.50;;;9.30;;
4553;SDS011;2289;48.316;15.174;2022-08-14T15:34:02;9.13;;;8.33;;
4553;SDS011;2289;48.316;15.174;2022-08-14T15:37:00;8.73;;;7.93;;
4553;SDS011;2289;48.316;15.174;2022-08-14T15:39:30;10.40;;;9.00;;