sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23722;SDS011;12042;52.136;5.584;2023-03-14T00:02:22;11.27;;;3.90;;
23722;SDS011;12042;52.136;5.584;2023-03-14T00:04:49;11.80;;;4.05;;
23722;SDS011;12042;52.136;5.584;2023-03-14T00:07:22;9.95;;;4.00;;
23722;SDS011;12042;52.136;5.584;2023-03-14T00:09:50;9.90;;;3.53;;
23722;SDS011;12042;52.136;5.584;2023-03-14T00:12:16;12.43;;;3.63;;
23722;SDS011;12042;52.136;5.584;2023-03-14T00:14:42;13.68;;;4.07;;
23722;SDS011;12042;52.136;5.584;2023-03-14T00:17:08;10.65;;;3.85;;
23722;SDS011;12042;52.136;5.584;2023-03-14T00:19:34;11.43;;;3.47;;
23722;SDS011;12042;52.136;5.584;2023-03-14T00:21:59;13.27;;;3.47;;
23722;SDS011;12042;52.136;5.584;2023-03-14T00:24:25;12.68;;;3.40;;
23722;SDS011;12042;52.136;5.584;2023-03-14T00:26:55;14.15;;;3.80;;
23722;SDS011;12042;52.136;5.584;2023-03-14T00:29:21;12.63;;;3.50;;
23722;SDS011;12042;52.136;5.584;2023-03-14T00:31:46;11.60;;;3.25;;
23722;SDS011;12042;52.136;5.584;2023-03-14T00:34:14;18.38;;;3.20;;
23722;SDS011;12042;52.136;5.584;2023-03-14T00:36:40;10.70;;;2.83;;
23722;SDS011;12042;52.136;5.584;2023-03-14T00:39:05;13.40;;;2.92;;
23722;SDS011;12042;52.136;5.584;2023-03-14T00:41:31;13.95;;;3.40;;
23722;SDS011;12042;52.136;5.584;2023-03-14T00:43:56;11.68;;;2.72;;
23722;SDS011;12042;52.136;5.584;2023-03-14T00:46:24;11.02;;;2.80;;
23722;SDS011;12042;52.136;5.584;2023-03-14T00:48:50;13.95;;;3.08;;
23722;SDS011;12042;52.136;5.584;2023-03-14T00:51:18;14.70;;;3.20;;
23722;SDS011;12042;52.136;5.584;2023-03-14T00:53:44;14.02;;;3.10;;
23722;SDS011;12042;52.136;5.584;2023-03-14T00:56:11;13.90;;;3.05;;
23722;SDS011;12042;52.136;5.584;2023-03-14T00:58:38;9.85;;;2.42;;
23722;SDS011;12042;52.136;5.584;2023-03-14T01:01:37;12.48;;;2.88;;
23722;SDS011;12042;52.136;5.584;2023-03-14T01:03:56;10.57;;;2.60;;
23722;SDS011;12042;52.136;5.584;2023-03-14T01:06:22;12.68;;;2.85;;
23722;SDS011;12042;52.136;5.584;2023-03-14T01:08:50;8.52;;;2.13;;
23722;SDS011;12042;52.136;5.584;2023-03-14T01:11:18;7.80;;;2.03;;
23722;SDS011;12042;52.136;5.584;2023-03-14T01:13:49;7.30;;;2.40;;
23722;SDS011;12042;52.136;5.584;2023-03-14T01:16:15;5.47;;;2.10;;
23722;SDS011;12042;52.136;5.584;2023-03-14T01:18:43;7.97;;;2.28;;
23722;SDS011;12042;52.136;5.584;2023-03-14T01:21:20;11.85;;;2.80;;
23722;SDS011;12042;52.136;5.584;2023-03-14T01:23:48;8.55;;;2.50;;
23722;SDS011;12042;52.136;5.584;2023-03-14T01:26:16;9.75;;;2.58;;
23722;SDS011;12042;52.136;5.584;2023-03-14T01:28:46;4.85;;;2.30;;
23722;SDS011;12042;52.136;5.584;2023-03-14T01:31:12;7.82;;;2.42;;
23722;SDS011;12042;52.136;5.584;2023-03-14T01:33:38;6.60;;;2.05;;
23722;SDS011;12042;52.136;5.584;2023-03-14T01:36:07;10.80;;;2.55;;
23722;SDS011;12042;52.136;5.584;2023-03-14T01:38:35;11.55;;;2.45;;
23722;SDS011;12042;52.136;5.584;2023-03-14T01:41:01;10.48;;;2.58;;
23722;SDS011;12042;52.136;5.584;2023-03-14T01:43:28;9.00;;;1.90;;
23722;SDS011;12042;52.136;5.584;2023-03-14T01:51:04;8.30;;;1.95;;
23722;SDS011;12042;52.136;5.584;2023-03-14T01:53:34;7.20;;;2.10;;
23722;SDS011;12042;52.136;5.584;2023-03-14T01:56:03;5.82;;;2.08;;
23722;SDS011;12042;52.136;5.584;2023-03-14T01:58:30;9.25;;;2.08;;
23722;SDS011;12042;52.136;5.584;2023-03-14T02:00:59;8.10;;;1.52;;
23722;SDS011;12042;52.136;5.584;2023-03-14T02:03:26;9.88;;;2.15;;
23722;SDS011;12042;52.136;5.584;2023-03-14T02:05:54;9.43;;;1.88;;
23722;SDS011;12042;52.136;5.584;2023-03-14T02:08:24;8.35;;;1.63;;
23722;SDS011;12042;52.136;5.584;2023-03-14T02:10:53;10.27;;;2.10;;
23722;SDS011;12042;52.136;5.584;2023-03-14T02:13:18;10.38;;;2.03;;
23722;SDS011;12042;52.136;5.584;2023-03-14T02:15:46;10.13;;;2.47;;
23722;SDS011;12042;52.136;5.584;2023-03-14T02:18:14;8.25;;;2.08;;
23722;SDS011;12042;52.136;5.584;2023-03-14T02:20:47;9.63;;;2.20;;
23722;SDS011;12042;52.136;5.584;2023-03-14T02:23:39;6.72;;;1.75;;
23722;SDS011;12042;52.136;5.584;2023-03-14T02:26:10;3.95;;;1.63;;
23722;SDS011;12042;52.136;5.584;2023-03-14T02:28:43;6.20;;;1.63;;
23722;SDS011;12042;52.136;5.584;2023-03-14T02:31:09;8.98;;;1.95;;
23722;SDS011;12042;52.136;5.584;2023-03-14T02:33:36;8.20;;;2.33;;
23722;SDS011;12042;52.136;5.584;2023-03-14T02:36:04;5.10;;;1.80;;
23722;SDS011;12042;52.136;5.584;2023-03-14T02:38:37;6.25;;;2.40;;
23722;SDS011;12042;52.136;5.584;2023-03-14T02:41:20;7.53;;;2.60;;
23722;SDS011;12042;52.136;5.584;2023-03-14T02:43:46;9.93;;;3.53;;
23722;SDS011;12042;52.136;5.584;2023-03-14T02:46:16;8.50;;;3.42;;
23722;SDS011;12042;52.136;5.584;2023-03-14T02:48:49;6.30;;;3.30;;
23722;SDS011;12042;52.136;5.584;2023-03-14T02:51:19;7.95;;;3.40;;
23722;SDS011;12042;52.136;5.584;2023-03-14T02:53:46;10.40;;;3.15;;
23722;SDS011;12042;52.136;5.584;2023-03-14T02:56:12;7.47;;;3.50;;
23722;SDS011;12042;52.136;5.584;2023-03-14T02:58:37;4.95;;;3.17;;
23722;SDS011;12042;52.136;5.584;2023-03-14T03:01:03;10.23;;;3.80;;
23722;SDS011;12042;52.136;5.584;2023-03-14T03:03:29;7.97;;;3.20;;
23722;SDS011;12042;52.136;5.584;2023-03-14T03:05:55;7.65;;;3.13;;
23722;SDS011;12042;52.136;5.584;2023-03-14T03:08:22;7.53;;;3.38;;
23722;SDS011;12042;52.136;5.584;2023-03-14T03:10:49;8.52;;;3.30;;
23722;SDS011;12042;52.136;5.584;2023-03-14T03:13:15;13.52;;;3.35;;
23722;SDS011;12042;52.136;5.584;2023-03-14T03:15:41;8.73;;;3.50;;
23722;SDS011;12042;52.136;5.584;2023-03-14T03:18:07;8.65;;;3.20;;
23722;SDS011;12042;52.136;5.584;2023-03-14T03:20:33;11.30;;;3.47;;
23722;SDS011;12042;52.136;5.584;2023-03-14T03:23:01;7.80;;;3.30;;
23722;SDS011;12042;52.136;5.584;2023-03-14T03:25:27;9.07;;;3.20;;
23722;SDS011;12042;52.136;5.584;2023-03-14T03:27:52;11.13;;;3.45;;
23722;SDS011;12042;52.136;5.584;2023-03-14T03:30:18;10.60;;;2.92;;
23722;SDS011;12042;52.136;5.584;2023-03-14T03:32:44;10.75;;;3.00;;
23722;SDS011;12042;52.136;5.584;2023-03-14T03:35:10;9.70;;;2.95;;
23722;SDS011;12042;52.136;5.584;2023-03-14T03:37:39;10.45;;;2.85;;
23722;SDS011;12042;52.136;5.584;2023-03-14T03:40:05;13.77;;;3.13;;
23722;SDS011;12042;52.136;5.584;2023-03-14T03:42:32;9.68;;;2.78;;
23722;SDS011;12042;52.136;5.584;2023-03-14T03:44:58;11.27;;;3.13;;
23722;SDS011;12042;52.136;5.584;2023-03-14T03:47:25;7.18;;;3.00;;
23722;SDS011;12042;52.136;5.584;2023-03-14T03:49:50;11.65;;;2.83;;
23722;SDS011;12042;52.136;5.584;2023-03-14T03:52:18;13.00;;;3.30;;
23722;SDS011;12042;52.136;5.584;2023-03-14T03:54:45;10.95;;;2.95;;
23722;SDS011;12042;52.136;5.584;2023-03-14T03:57:11;15.95;;;3.55;;
23722;SDS011;12042;52.136;5.584;2023-03-14T03:59:36;8.25;;;3.08;;
23722;SDS011;12042;52.136;5.584;2023-03-14T04:02:05;9.23;;;2.97;;
23722;SDS011;12042;52.136;5.584;2023-03-14T04:04:30;10.38;;;3.17;;
23722;SDS011;12042;52.136;5.584;2023-03-14T04:06:56;11.50;;;3.20;;
23722;SDS011;12042;52.136;5.584;2023-03-14T04:09:21;8.15;;;2.92;;
23722;SDS011;12042;52.136;5.584;2023-03-14T04:11:47;9.20;;;3.00;;
23722;SDS011;12042;52.136;5.584;2023-03-14T04:14:14;8.20;;;3.20;;
23722;SDS011;12042;52.136;5.584;2023-03-14T04:16:39;10.25;;;2.75;;
23722;SDS011;12042;52.136;5.584;2023-03-14T04:19:05;12.02;;;2.90;;
23722;SDS011;12042;52.136;5.584;2023-03-14T04:21:31;10.25;;;2.67;;
23722;SDS011;12042;52.136;5.584;2023-03-14T04:23:56;9.85;;;2.58;;
23722;SDS011;12042;52.136;5.584;2023-03-14T04:26:22;12.27;;;3.22;;
23722;SDS011;12042;52.136;5.584;2023-03-14T04:28:48;10.45;;;2.70;;
23722;SDS011;12042;52.136;5.584;2023-03-14T04:31:15;13.23;;;2.85;;
23722;SDS011;12042;52.136;5.584;2023-03-14T04:33:43;9.98;;;2.80;;
23722;SDS011;12042;52.136;5.584;2023-03-14T04:36:09;10.07;;;2.50;;
23722;SDS011;12042;52.136;5.584;2023-03-14T04:38:35;12.18;;;3.10;;
23722;SDS011;12042;52.136;5.584;2023-03-14T04:41:01;11.40;;;2.50;;
23722;SDS011;12042;52.136;5.584;2023-03-14T04:43:26;7.72;;;2.53;;
23722;SDS011;12042;52.136;5.584;2023-03-14T04:45:55;7.95;;;2.47;;
23722;SDS011;12042;52.136;5.584;2023-03-14T04:48:22;10.75;;;2.25;;
23722;SDS011;12042;52.136;5.584;2023-03-14T04:50:48;6.60;;;2.88;;
23722;SDS011;12042;52.136;5.584;2023-03-14T04:53:15;12.23;;;3.30;;
23722;SDS011;12042;52.136;5.584;2023-03-14T04:55:41;10.70;;;2.88;;
23722;SDS011;12042;52.136;5.584;2023-03-14T04:58:07;10.55;;;3.20;;
23722;SDS011;12042;52.136;5.584;2023-03-14T05:00:33;8.63;;;2.90;;
23722;SDS011;12042;52.136;5.584;2023-03-14T05:02:58;7.40;;;3.00;;
23722;SDS011;12042;52.136;5.584;2023-03-14T05:05:24;6.65;;;2.78;;
23722;SDS011;12042;52.136;5.584;2023-03-14T05:07:50;9.10;;;3.03;;
23722;SDS011;12042;52.136;5.584;2023-03-14T05:10:15;8.30;;;2.80;;
23722;SDS011;12042;52.136;5.584;2023-03-14T05:12:41;6.82;;;2.88;;
23722;SDS011;12042;52.136;5.584;2023-03-14T05:15:07;9.65;;;3.28;;
23722;SDS011;12042;52.136;5.584;2023-03-14T05:17:33;10.45;;;2.60;;
23722;SDS011;12042;52.136;5.584;2023-03-14T05:19:59;12.15;;;2.90;;
23722;SDS011;12042;52.136;5.584;2023-03-14T05:22:25;12.38;;;3.13;;
23722;SDS011;12042;52.136;5.584;2023-03-14T05:24:50;4.97;;;2.67;;
23722;SDS011;12042;52.136;5.584;2023-03-14T05:27:16;7.72;;;2.63;;
23722;SDS011;12042;52.136;5.584;2023-03-14T05:29:42;10.82;;;3.10;;
23722;SDS011;12042;52.136;5.584;2023-03-14T05:32:08;11.65;;;3.63;;
23722;SDS011;12042;52.136;5.584;2023-03-14T05:34:33;8.57;;;3.25;;
23722;SDS011;12042;52.136;5.584;2023-03-14T05:37:05;9.77;;;3.75;;
23722;SDS011;12042;52.136;5.584;2023-03-14T05:39:30;8.60;;;3.80;;
23722;SDS011;12042;52.136;5.584;2023-03-14T05:41:58;11.32;;;3.80;;
23722;SDS011;12042;52.136;5.584;2023-03-14T05:44:24;5.82;;;3.65;;
23722;SDS011;12042;52.136;5.584;2023-03-14T05:46:49;11.52;;;4.07;;
23722;SDS011;12042;52.136;5.584;2023-03-14T05:49:17;7.65;;;3.72;;
23722;SDS011;12042;52.136;5.584;2023-03-14T05:51:43;8.25;;;3.95;;
23722;SDS011;12042;52.136;5.584;2023-03-14T05:54:08;9.93;;;4.55;;
23722;SDS011;12042;52.136;5.584;2023-03-14T05:56:34;9.68;;;4.28;;
23722;SDS011;12042;52.136;5.584;2023-03-14T05:59:02;8.40;;;4.43;;
23722;SDS011;12042;52.136;5.584;2023-03-14T06:01:32;8.88;;;4.72;;
23722;SDS011;12042;52.136;5.584;2023-03-14T06:03:58;7.22;;;4.93;;
23722;SDS011;12042;52.136;5.584;2023-03-14T06:06:23;9.55;;;4.95;;
23722;SDS011;12042;52.136;5.584;2023-03-14T06:08:49;9.75;;;5.13;;
23722;SDS011;12042;52.136;5.584;2023-03-14T06:11:14;8.48;;;5.03;;
23722;SDS011;12042;52.136;5.584;2023-03-14T06:13:40;10.55;;;5.60;;
23722;SDS011;12042;52.136;5.584;2023-03-14T06:16:06;8.35;;;5.15;;
23722;SDS011;12042;52.136;5.584;2023-03-14T06:18:32;8.75;;;5.00;;
23722;SDS011;12042;52.136;5.584;2023-03-14T06:20:57;12.07;;;5.80;;
23722;SDS011;12042;52.136;5.584;2023-03-14T06:23:26;8.35;;;5.00;;
23722;SDS011;12042;52.136;5.584;2023-03-14T06:25:51;9.73;;;5.55;;
23722;SDS011;12042;52.136;5.584;2023-03-14T06:28:17;9.60;;;5.30;;
23722;SDS011;12042;52.136;5.584;2023-03-14T06:30:43;10.35;;;5.50;;
23722;SDS011;12042;52.136;5.584;2023-03-14T06:33:09;9.80;;;5.43;;
23722;SDS011;12042;52.136;5.584;2023-03-14T06:35:35;9.10;;;5.65;;
23722;SDS011;12042;52.136;5.584;2023-03-14T06:38:00;10.52;;;5.90;;
23722;SDS011;12042;52.136;5.584;2023-03-14T06:40:26;8.80;;;5.43;;
23722;SDS011;12042;52.136;5.584;2023-03-14T06:42:52;10.07;;;6.07;;
23722;SDS011;12042;52.136;5.584;2023-03-14T06:45:17;15.30;;;6.40;;
23722;SDS011;12042;52.136;5.584;2023-03-14T06:47:43;11.02;;;7.35;;
23722;SDS011;12042;52.136;5.584;2023-03-14T06:50:09;14.48;;;6.93;;
23722;SDS011;12042;52.136;5.584;2023-03-14T06:52:37;14.77;;;7.65;;
23722;SDS011;12042;52.136;5.584;2023-03-14T06:55:06;11.30;;;7.80;;
23722;SDS011;12042;52.136;5.584;2023-03-14T06:57:32;12.23;;;8.18;;
23722;SDS011;12042;52.136;5.584;2023-03-14T06:59:58;12.65;;;6.50;;
23722;SDS011;12042;52.136;5.584;2023-03-14T07:02:23;8.02;;;6.22;;
23722;SDS011;12042;52.136;5.584;2023-03-14T07:04:49;6.85;;;5.70;;
23722;SDS011;12042;52.136;5.584;2023-03-14T07:07:15;3.10;;;2.10;;
23722;SDS011;12042;52.136;5.584;2023-03-14T07:09:41;2.30;;;1.60;;
23722;SDS011;12042;52.136;5.584;2023-03-14T07:12:07;1.92;;;1.50;;
23722;SDS011;12042;52.136;5.584;2023-03-14T07:14:32;1.60;;;1.15;;
23722;SDS011;12042;52.136;5.584;2023-03-14T07:16:58;3.10;;;0.90;;
23722;SDS011;12042;52.136;5.584;2023-03-14T07:19:23;1.33;;;0.80;;
23722;SDS011;12042;52.136;5.584;2023-03-14T07:21:49;1.40;;;1.10;;
23722;SDS011;12042;52.136;5.584;2023-03-14T07:24:14;3.47;;;1.30;;
23722;SDS011;12042;52.136;5.584;2023-03-14T07:26:42;2.38;;;1.30;;
23722;SDS011;12042;52.136;5.584;2023-03-14T07:29:08;2.65;;;1.30;;
23722;SDS011;12042;52.136;5.584;2023-03-14T07:31:34;4.00;;;1.90;;
23722;SDS011;12042;52.136;5.584;2023-03-14T07:33:59;1.80;;;1.50;;
23722;SDS011;12042;52.136;5.584;2023-03-14T07:36:25;2.90;;;1.50;;
23722;SDS011;12042;52.136;5.584;2023-03-14T07:38:50;2.33;;;1.50;;
23722;SDS011;12042;52.136;5.584;2023-03-14T07:41:17;2.60;;;1.33;;
23722;SDS011;12042;52.136;5.584;2023-03-14T07:43:43;3.95;;;1.58;;
23722;SDS011;12042;52.136;5.584;2023-03-14T07:46:08;3.40;;;0.82;;
23722;SDS011;12042;52.136;5.584;2023-03-14T07:48:34;1.70;;;0.82;;
23722;SDS011;12042;52.136;5.584;2023-03-14T07:51:00;2.03;;;1.08;;
23722;SDS011;12042;52.136;5.584;2023-03-14T07:53:25;2.30;;;0.90;;
23722;SDS011;12042;52.136;5.584;2023-03-14T07:55:51;1.60;;;1.13;;
23722;SDS011;12042;52.136;5.584;2023-03-14T07:58:19;2.67;;;1.23;;
23722;SDS011;12042;52.136;5.584;2023-03-14T08:00:44;3.67;;;1.15;;
23722;SDS011;12042;52.136;5.584;2023-03-14T08:03:10;3.00;;;1.90;;
23722;SDS011;12042;52.136;5.584;2023-03-14T08:05:38;3.53;;;1.23;;
23722;SDS011;12042;52.136;5.584;2023-03-14T08:08:04;5.80;;;1.50;;
23722;SDS011;12042;52.136;5.584;2023-03-14T08:10:30;4.18;;;2.00;;
23722;SDS011;12042;52.136;5.584;2023-03-14T08:12:59;6.28;;;1.75;;
23722;SDS011;12042;52.136;5.584;2023-03-14T08:15:26;4.85;;;1.50;;
23722;SDS011;12042;52.136;5.584;2023-03-14T08:17:53;8.73;;;1.67;;
23722;SDS011;12042;52.136;5.584;2023-03-14T08:20:19;8.45;;;1.83;;
23722;SDS011;12042;52.136;5.584;2023-03-14T08:22:47;2.53;;;0.93;;
23722;SDS011;12042;52.136;5.584;2023-03-14T08:25:14;4.10;;;0.85;;
23722;SDS011;12042;52.136;5.584;2023-03-14T08:27:39;8.07;;;1.02;;
23722;SDS011;12042;52.136;5.584;2023-03-14T08:30:07;3.70;;;1.02;;
23722;SDS011;12042;52.136;5.584;2023-03-14T08:32:35;7.55;;;1.50;;
23722;SDS011;12042;52.136;5.584;2023-03-14T08:35:01;10.68;;;2.60;;
23722;SDS011;12042;52.136;5.584;2023-03-14T08:37:27;4.32;;;1.38;;
23722;SDS011;12042;52.136;5.584;2023-03-14T08:39:53;3.85;;;0.98;;
23722;SDS011;12042;52.136;5.584;2023-03-14T08:42:19;6.05;;;1.00;;
23722;SDS011;12042;52.136;5.584;2023-03-14T08:44:44;7.85;;;1.60;;
23722;SDS011;12042;52.136;5.584;2023-03-14T08:47:10;3.35;;;0.80;;
23722;SDS011;12042;52.136;5.584;2023-03-14T08:49:35;3.08;;;1.15;;
23722;SDS011;12042;52.136;5.584;2023-03-14T08:52:02;4.78;;;1.10;;
23722;SDS011;12042;52.136;5.584;2023-03-14T08:54:29;7.57;;;1.25;;
23722;SDS011;12042;52.136;5.584;2023-03-14T08:56:54;4.38;;;1.50;;
23722;SDS011;12042;52.136;5.584;2023-03-14T08:59:20;3.92;;;0.90;;
23722;SDS011;12042;52.136;5.584;2023-03-14T09:01:46;4.10;;;1.10;;
23722;SDS011;12042;52.136;5.584;2023-03-14T09:04:11;5.28;;;1.30;;
23722;SDS011;12042;52.136;5.584;2023-03-14T09:06:37;6.80;;;0.82;;
23722;SDS011;12042;52.136;5.584;2023-03-14T09:09:02;2.45;;;0.75;;
23722;SDS011;12042;52.136;5.584;2023-03-14T09:11:30;3.72;;;1.15;;
23722;SDS011;12042;52.136;5.584;2023-03-14T09:13:56;4.82;;;1.20;;
23722;SDS011;12042;52.136;5.584;2023-03-14T09:16:21;6.60;;;1.00;;
23722;SDS011;12042;52.136;5.584;2023-03-14T09:18:49;2.78;;;1.15;;
23722;SDS011;12042;52.136;5.584;2023-03-14T09:21:19;5.38;;;1.75;;
23722;SDS011;12042;52.136;5.584;2023-03-14T09:23:47;5.80;;;1.92;;
23722;SDS011;12042;52.136;5.584;2023-03-14T09:26:14;7.07;;;1.30;;
23722;SDS011;12042;52.136;5.584;2023-03-14T09:28:39;7.57;;;1.92;;
23722;SDS011;12042;52.136;5.584;2023-03-14T09:31:09;6.07;;;1.20;;
23722;SDS011;12042;52.136;5.584;2023-03-14T09:33:39;5.82;;;1.23;;
23722;SDS011;12042;52.136;5.584;2023-03-14T09:36:05;15.13;;;2.60;;
23722;SDS011;12042;52.136;5.584;2023-03-14T09:38:32;11.23;;;2.25;;
23722;SDS011;12042;52.136;5.584;2023-03-14T09:40:58;10.77;;;1.60;;
23722;SDS011;12042;52.136;5.584;2023-03-14T09:43:31;9.88;;;1.55;;
23722;SDS011;12042;52.136;5.584;2023-03-14T09:46:00;13.18;;;2.10;;
23722;SDS011;12042;52.136;5.584;2023-03-14T09:48:29;11.00;;;1.85;;
23722;SDS011;12042;52.136;5.584;2023-03-14T09:50:57;12.85;;;2.30;;
23722;SDS011;12042;52.136;5.584;2023-03-14T09:53:28;15.43;;;2.38;;
23722;SDS011;12042;52.136;5.584;2023-03-14T09:56:04;16.13;;;3.10;;
23722;SDS011;12042;52.136;5.584;2023-03-14T09:58:36;14.25;;;2.72;;
23722;SDS011;12042;52.136;5.584;2023-03-14T10:01:05;16.60;;;2.83;;
23722;SDS011;12042;52.136;5.584;2023-03-14T10:03:35;14.30;;;2.42;;
23722;SDS011;12042;52.136;5.584;2023-03-14T10:06:01;14.73;;;3.17;;
23722;SDS011;12042;52.136;5.584;2023-03-14T10:08:35;13.15;;;2.72;;
23722;SDS011;12042;52.136;5.584;2023-03-14T10:11:11;13.88;;;2.47;;
23722;SDS011;12042;52.136;5.584;2023-03-14T10:13:47;14.48;;;2.83;;
23722;SDS011;12042;52.136;5.584;2023-03-14T10:16:13;9.23;;;2.17;;
23722;SDS011;12042;52.136;5.584;2023-03-14T10:18:39;18.20;;;4.22;;
23722;SDS011;12042;52.136;5.584;2023-03-14T10:21:28;16.67;;;2.70;;
23722;SDS011;12042;52.136;5.584;2023-03-14T10:23:56;21.42;;;4.07;;
23722;SDS011;12042;52.136;5.584;2023-03-14T10:26:33;17.50;;;2.85;;
23722;SDS011;12042;52.136;5.584;2023-03-14T10:29:03;14.52;;;2.50;;
23722;SDS011;12042;52.136;5.584;2023-03-14T10:31:49;18.30;;;3.22;;
23722;SDS011;12042;52.136;5.584;2023-03-14T10:34:25;12.95;;;2.55;;
23722;SDS011;12042;52.136;5.584;2023-03-14T10:36:54;14.55;;;2.90;;
23722;SDS011;12042;52.136;5.584;2023-03-14T10:41:54;12.55;;;2.70;;
23722;SDS011;12042;52.136;5.584;2023-03-14T10:44:30;11.77;;;2.70;;
23722;SDS011;12042;52.136;5.584;2023-03-14T10:47:01;15.68;;;2.63;;
23722;SDS011;12042;52.136;5.584;2023-03-14T10:49:29;21.10;;;2.88;;
23722;SDS011;12042;52.136;5.584;2023-03-14T10:54:39;17.23;;;3.10;;
23722;SDS011;12042;52.136;5.584;2023-03-14T10:57:05;26.17;;;3.05;;
23722;SDS011;12042;52.136;5.584;2023-03-14T10:59:36;19.02;;;2.80;;
23722;SDS011;12042;52.136;5.584;2023-03-14T11:02:04;19.13;;;3.42;;
23722;SDS011;12042;52.136;5.584;2023-03-14T11:10:02;26.20;;;3.13;;
23722;SDS011;12042;52.136;5.584;2023-03-14T11:13:00;20.80;;;3.03;;
23722;SDS011;12042;52.136;5.584;2023-03-14T11:21:37;18.50;;;2.83;;
23722;SDS011;12042;52.136;5.584;2023-03-14T11:26:48;19.95;;;3.53;;
23722;SDS011;12042;52.136;5.584;2023-03-14T11:32:44;16.70;;;2.33;;
23722;SDS011;12042;52.136;5.584;2023-03-14T11:41:12;17.05;;;3.03;;
23722;SDS011;12042;52.136;5.584;2023-03-14T11:43:58;13.25;;;2.30;;
23722;SDS011;12042;52.136;5.584;2023-03-14T11:46:29;11.43;;;2.45;;
23722;SDS011;12042;52.136;5.584;2023-03-14T11:49:13;16.88;;;2.50;;
23722;SDS011;12042;52.136;5.584;2023-03-14T11:51:51;11.00;;;2.17;;
23722;SDS011;12042;52.136;5.584;2023-03-14T11:57:14;15.75;;;2.10;;
23722;SDS011;12042;52.136;5.584;2023-03-14T12:11:12;6.88;;;2.20;;
23722;SDS011;12042;52.136;5.584;2023-03-14T12:13:50;8.50;;;1.52;;
23722;SDS011;12042;52.136;5.584;2023-03-14T12:18:50;7.85;;;1.50;;
23722;SDS011;12042;52.136;5.584;2023-03-14T12:21:17;9.18;;;1.77;;
23722;SDS011;12042;52.136;5.584;2023-03-14T12:23:50;13.88;;;2.22;;
23722;SDS011;12042;52.136;5.584;2023-03-14T12:28:51;7.95;;;2.38;;
23722;SDS011;12042;52.136;5.584;2023-03-14T12:31:36;10.07;;;1.95;;
23722;SDS011;12042;52.136;5.584;2023-03-14T12:42:56;10.13;;;1.60;;
23722;SDS011;12042;52.136;5.584;2023-03-14T12:48:33;7.78;;;1.83;;
23722;SDS011;12042;52.136;5.584;2023-03-14T12:50:36;6.80;;;1.50;;
23722;SDS011;12042;52.136;5.584;2023-03-14T12:55:36;11.98;;;1.85;;
23722;SDS011;12042;52.136;5.584;2023-03-14T13:00:59;10.13;;;1.33;;
23722;SDS011;12042;52.136;5.584;2023-03-14T13:03:36;6.63;;;1.77;;
23722;SDS011;12042;52.136;5.584;2023-03-14T13:06:08;6.55;;;1.50;;
23722;SDS011;12042;52.136;5.584;2023-03-14T13:08:39;6.65;;;1.25;;
23722;SDS011;12042;52.136;5.584;2023-03-14T13:11:08;8.45;;;1.30;;
23722;SDS011;12042;52.136;5.584;2023-03-14T13:13:47;6.82;;;1.60;;
23722;SDS011;12042;52.136;5.584;2023-03-14T13:16:17;5.28;;;1.40;;
23722;SDS011;12042;52.136;5.584;2023-03-14T13:18:46;5.00;;;1.20;;
23722;SDS011;12042;52.136;5.584;2023-03-14T13:21:27;4.63;;;1.23;;
23722;SDS011;12042;52.136;5.584;2023-03-14T13:24:06;6.93;;;1.85;;
23722;SDS011;12042;52.136;5.584;2023-03-14T13:26:45;4.28;;;1.40;;
23722;SDS011;12042;52.136;5.584;2023-03-14T13:29:20;4.88;;;1.17;;
23722;SDS011;12042;52.136;5.584;2023-03-14T13:31:50;4.10;;;1.00;;
23722;SDS011;12042;52.136;5.584;2023-03-14T13:34:36;8.23;;;1.38;;
23722;SDS011;12042;52.136;5.584;2023-03-14T13:37:02;7.03;;;1.20;;
23722;SDS011;12042;52.136;5.584;2023-03-14T13:39:28;5.40;;;1.13;;
23722;SDS011;12042;52.136;5.584;2023-03-14T13:42:03;8.73;;;1.10;;
23722;SDS011;12042;52.136;5.584;2023-03-14T13:44:36;8.68;;;1.20;;
23722;SDS011;12042;52.136;5.584;2023-03-14T13:47:04;4.57;;;1.15;;
23722;SDS011;12042;52.136;5.584;2023-03-14T13:49:36;4.75;;;0.95;;
23722;SDS011;12042;52.136;5.584;2023-03-14T13:52:21;7.03;;;1.38;;
23722;SDS011;12042;52.136;5.584;2023-03-14T13:54:55;8.55;;;1.27;;
23722;SDS011;12042;52.136;5.584;2023-03-14T13:57:22;5.70;;;1.30;;
23722;SDS011;12042;52.136;5.584;2023-03-14T13:59:58;10.15;;;1.52;;
23722;SDS011;12042;52.136;5.584;2023-03-14T14:02:25;6.30;;;1.40;;
23722;SDS011;12042;52.136;5.584;2023-03-14T14:04:52;5.35;;;1.50;;
23722;SDS011;12042;52.136;5.584;2023-03-14T14:07:18;6.97;;;1.27;;
23722;SDS011;12042;52.136;5.584;2023-03-14T14:09:47;6.78;;;0.93;;
23722;SDS011;12042;52.136;5.584;2023-03-14T14:12:16;3.97;;;1.30;;
23722;SDS011;12042;52.136;5.584;2023-03-14T14:15:07;5.57;;;1.20;;
23722;SDS011;12042;52.136;5.584;2023-03-14T14:17:42;5.45;;;1.45;;
23722;SDS011;12042;52.136;5.584;2023-03-14T14:20:14;4.32;;;1.30;;
23722;SDS011;12042;52.136;5.584;2023-03-14T14:22:57;2.78;;;1.15;;
23722;SDS011;12042;52.136;5.584;2023-03-14T14:25:24;7.00;;;1.35;;
23722;SDS011;12042;52.136;5.584;2023-03-14T14:27:50;6.38;;;1.10;;
23722;SDS011;12042;52.136;5.584;2023-03-14T14:32:45;7.03;;;1.40;;
23722;SDS011;12042;52.136;5.584;2023-03-14T14:35:34;4.22;;;1.15;;
23722;SDS011;12042;52.136;5.584;2023-03-14T14:38:00;6.68;;;1.30;;
23722;SDS011;12042;52.136;5.584;2023-03-14T14:40:28;5.20;;;1.40;;
23722;SDS011;12042;52.136;5.584;2023-03-14T14:42:55;5.45;;;1.15;;
23722;SDS011;12042;52.136;5.584;2023-03-14T14:45:30;5.68;;;1.30;;
23722;SDS011;12042;52.136;5.584;2023-03-14T14:50:37;6.47;;;1.40;;
23722;SDS011;12042;52.136;5.584;2023-03-14T14:53:27;6.28;;;1.63;;
23722;SDS011;12042;52.136;5.584;2023-03-14T14:55:56;5.93;;;1.30;;
23722;SDS011;12042;52.136;5.584;2023-03-14T14:58:28;6.38;;;1.58;;
23722;SDS011;12042;52.136;5.584;2023-03-14T15:03:30;6.40;;;1.90;;
23722;SDS011;12042;52.136;5.584;2023-03-14T15:06:01;7.50;;;1.50;;
23722;SDS011;12042;52.136;5.584;2023-03-14T15:08:28;7.30;;;1.50;;
23722;SDS011;12042;52.136;5.584;2023-03-14T15:10:55;6.47;;;1.75;;
23722;SDS011;12042;52.136;5.584;2023-03-14T15:13:22;5.60;;;1.98;;
23722;SDS011;12042;52.136;5.584;2023-03-14T15:15:49;7.25;;;1.63;;
23722;SDS011;12042;52.136;5.584;2023-03-14T15:18:20;5.43;;;1.42;;
23722;SDS011;12042;52.136;5.584;2023-03-14T15:20:47;8.00;;;1.63;;
23722;SDS011;12042;52.136;5.584;2023-03-14T15:23:14;6.13;;;1.30;;
23722;SDS011;12042;52.136;5.584;2023-03-14T15:25:41;7.65;;;1.50;;
23722;SDS011;12042;52.136;5.584;2023-03-14T15:28:18;9.23;;;1.77;;
23722;SDS011;12042;52.136;5.584;2023-03-14T15:30:55;5.28;;;1.50;;
23722;SDS011;12042;52.136;5.584;2023-03-14T15:33:23;6.13;;;1.45;;
23722;SDS011;12042;52.136;5.584;2023-03-14T15:35:50;5.50;;;1.50;;
23722;SDS011;12042;52.136;5.584;2023-03-14T15:38:17;6.07;;;1.42;;
23722;SDS011;12042;52.136;5.584;2023-03-14T15:40:48;9.38;;;1.60;;
23722;SDS011;12042;52.136;5.584;2023-03-14T15:43:14;9.40;;;2.05;;
23722;SDS011;12042;52.136;5.584;2023-03-14T15:45:43;5.18;;;1.42;;
23722;SDS011;12042;52.136;5.584;2023-03-14T15:48:16;10.48;;;1.10;;
23722;SDS011;12042;52.136;5.584;2023-03-14T15:50:44;5.30;;;1.70;;
23722;SDS011;12042;52.136;5.584;2023-03-14T15:53:10;6.75;;;1.50;;
23722;SDS011;12042;52.136;5.584;2023-03-14T15:55:37;9.38;;;1.58;;
23722;SDS011;12042;52.136;5.584;2023-03-14T15:58:03;7.93;;;1.42;;
23722;SDS011;12042;52.136;5.584;2023-03-14T16:00:29;3.45;;;1.60;;
23722;SDS011;12042;52.136;5.584;2023-03-14T16:02:55;5.80;;;1.45;;
23722;SDS011;12042;52.136;5.584;2023-03-14T16:05:21;6.35;;;1.50;;
23722;SDS011;12042;52.136;5.584;2023-03-14T16:07:47;5.65;;;1.60;;
23722;SDS011;12042;52.136;5.584;2023-03-14T16:10:13;4.53;;;1.58;;