sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26965;SDS011;14522;52.068;4.414;2024-01-07T00:02:19;5.47;;;3.40;;
26965;SDS011;14522;52.068;4.414;2024-01-07T00:04:46;4.35;;;3.00;;
26965;SDS011;14522;52.068;4.414;2024-01-07T00:07:12;4.43;;;3.55;;
26965;SDS011;14522;52.068;4.414;2024-01-07T00:09:38;7.63;;;3.53;;
26965;SDS011;14522;52.068;4.414;2024-01-07T00:12:05;4.80;;;3.17;;
26965;SDS011;14522;52.068;4.414;2024-01-07T00:14:32;5.93;;;3.22;;
26965;SDS011;14522;52.068;4.414;2024-01-07T00:16:59;3.25;;;2.35;;
26965;SDS011;14522;52.068;4.414;2024-01-07T00:19:26;5.45;;;3.30;;
26965;SDS011;14522;52.068;4.414;2024-01-07T00:21:52;5.72;;;3.58;;
26965;SDS011;14522;52.068;4.414;2024-01-07T00:24:19;4.50;;;2.90;;
26965;SDS011;14522;52.068;4.414;2024-01-07T00:26:45;5.30;;;2.72;;
26965;SDS011;14522;52.068;4.414;2024-01-07T00:29:11;3.42;;;2.50;;
26965;SDS011;14522;52.068;4.414;2024-01-07T00:31:38;4.00;;;2.78;;
26965;SDS011;14522;52.068;4.414;2024-01-07T00:34:04;4.05;;;3.33;;
26965;SDS011;14522;52.068;4.414;2024-01-07T00:36:31;5.68;;;3.53;;
26965;SDS011;14522;52.068;4.414;2024-01-07T00:38:57;4.25;;;3.08;;
26965;SDS011;14522;52.068;4.414;2024-01-07T00:41:24;4.30;;;3.15;;
26965;SDS011;14522;52.068;4.414;2024-01-07T00:43:50;4.68;;;3.10;;
26965;SDS011;14522;52.068;4.414;2024-01-07T00:46:17;5.60;;;3.38;;
26965;SDS011;14522;52.068;4.414;2024-01-07T00:48:43;4.45;;;3.10;;
26965;SDS011;14522;52.068;4.414;2024-01-07T00:51:10;4.72;;;3.65;;
26965;SDS011;14522;52.068;4.414;2024-01-07T00:53:36;4.32;;;3.38;;
26965;SDS011;14522;52.068;4.414;2024-01-07T00:56:03;5.35;;;3.40;;
26965;SDS011;14522;52.068;4.414;2024-01-07T00:58:29;5.97;;;3.08;;
26965;SDS011;14522;52.068;4.414;2024-01-07T01:00:56;3.67;;;2.83;;
26965;SDS011;14522;52.068;4.414;2024-01-07T01:03:23;3.85;;;2.88;;
26965;SDS011;14522;52.068;4.414;2024-01-07T01:05:49;4.47;;;3.17;;
26965;SDS011;14522;52.068;4.414;2024-01-07T01:08:16;4.40;;;3.53;;
26965;SDS011;14522;52.068;4.414;2024-01-07T01:10:42;4.18;;;2.72;;
26965;SDS011;14522;52.068;4.414;2024-01-07T01:13:09;4.10;;;3.30;;
26965;SDS011;14522;52.068;4.414;2024-01-07T01:15:35;4.43;;;2.83;;
26965;SDS011;14522;52.068;4.414;2024-01-07T01:18:02;4.13;;;3.35;;
26965;SDS011;14522;52.068;4.414;2024-01-07T01:20:28;4.10;;;2.90;;
26965;SDS011;14522;52.068;4.414;2024-01-07T01:22:55;3.90;;;3.10;;
26965;SDS011;14522;52.068;4.414;2024-01-07T01:25:21;5.93;;;3.55;;
26965;SDS011;14522;52.068;4.414;2024-01-07T01:27:48;5.72;;;3.95;;
26965;SDS011;14522;52.068;4.414;2024-01-07T01:30:14;3.28;;;2.72;;
26965;SDS011;14522;52.068;4.414;2024-01-07T01:32:41;3.80;;;3.05;;
26965;SDS011;14522;52.068;4.414;2024-01-07T01:35:08;4.60;;;3.53;;
26965;SDS011;14522;52.068;4.414;2024-01-07T01:37:34;5.05;;;3.30;;
26965;SDS011;14522;52.068;4.414;2024-01-07T01:40:02;4.43;;;3.20;;
26965;SDS011;14522;52.068;4.414;2024-01-07T01:42:30;4.13;;;3.38;;
26965;SDS011;14522;52.068;4.414;2024-01-07T01:44:56;4.65;;;3.38;;
26965;SDS011;14522;52.068;4.414;2024-01-07T01:47:25;4.85;;;3.20;;
26965;SDS011;14522;52.068;4.414;2024-01-07T01:49:52;4.35;;;3.35;;
26965;SDS011;14522;52.068;4.414;2024-01-07T01:52:18;4.20;;;3.42;;
26965;SDS011;14522;52.068;4.414;2024-01-07T01:54:45;3.88;;;3.13;;
26965;SDS011;14522;52.068;4.414;2024-01-07T01:57:14;6.18;;;3.90;;
26965;SDS011;14522;52.068;4.414;2024-01-07T01:59:42;5.63;;;4.25;;
26965;SDS011;14522;52.068;4.414;2024-01-07T02:02:08;5.65;;;3.70;;
26965;SDS011;14522;52.068;4.414;2024-01-07T02:04:35;4.57;;;3.20;;
26965;SDS011;14522;52.068;4.414;2024-01-07T02:07:01;5.38;;;4.20;;
26965;SDS011;14522;52.068;4.414;2024-01-07T02:09:28;4.72;;;3.60;;
26965;SDS011;14522;52.068;4.414;2024-01-07T02:12:01;6.13;;;3.55;;
26965;SDS011;14522;52.068;4.414;2024-01-07T02:14:28;3.80;;;2.75;;
26965;SDS011;14522;52.068;4.414;2024-01-07T02:16:54;3.88;;;2.70;;
26965;SDS011;14522;52.068;4.414;2024-01-07T02:19:21;4.47;;;3.40;;
26965;SDS011;14522;52.068;4.414;2024-01-07T02:21:49;4.20;;;2.80;;
26965;SDS011;14522;52.068;4.414;2024-01-07T02:24:16;4.10;;;3.63;;
26965;SDS011;14522;52.068;4.414;2024-01-07T02:26:43;3.75;;;3.20;;
26965;SDS011;14522;52.068;4.414;2024-01-07T02:29:09;2.55;;;2.20;;
26965;SDS011;14522;52.068;4.414;2024-01-07T02:31:36;4.13;;;3.25;;
26965;SDS011;14522;52.068;4.414;2024-01-07T02:34:02;2.95;;;2.53;;
26965;SDS011;14522;52.068;4.414;2024-01-07T02:36:29;5.43;;;3.35;;
26965;SDS011;14522;52.068;4.414;2024-01-07T02:38:55;4.13;;;3.17;;
26965;SDS011;14522;52.068;4.414;2024-01-07T02:41:22;5.18;;;3.65;;
26965;SDS011;14522;52.068;4.414;2024-01-07T02:43:51;5.32;;;3.88;;
26965;SDS011;14522;52.068;4.414;2024-01-07T02:46:19;4.13;;;3.47;;
26965;SDS011;14522;52.068;4.414;2024-01-07T02:48:45;6.35;;;3.40;;
26965;SDS011;14522;52.068;4.414;2024-01-07T02:51:12;5.15;;;3.30;;
26965;SDS011;14522;52.068;4.414;2024-01-07T02:53:38;4.25;;;2.83;;
26965;SDS011;14522;52.068;4.414;2024-01-07T02:56:05;4.43;;;3.05;;
26965;SDS011;14522;52.068;4.414;2024-01-07T02:58:32;6.05;;;3.85;;
26965;SDS011;14522;52.068;4.414;2024-01-07T03:00:58;4.75;;;2.90;;
26965;SDS011;14522;52.068;4.414;2024-01-07T03:03:25;4.13;;;3.05;;
26965;SDS011;14522;52.068;4.414;2024-01-07T03:05:51;4.07;;;2.95;;
26965;SDS011;14522;52.068;4.414;2024-01-07T03:08:18;4.22;;;2.92;;
26965;SDS011;14522;52.068;4.414;2024-01-07T03:10:44;2.55;;;2.15;;
26965;SDS011;14522;52.068;4.414;2024-01-07T03:13:10;3.92;;;2.67;;
26965;SDS011;14522;52.068;4.414;2024-01-07T03:15:37;3.83;;;2.60;;
26965;SDS011;14522;52.068;4.414;2024-01-07T03:18:04;3.03;;;2.50;;
26965;SDS011;14522;52.068;4.414;2024-01-07T03:20:31;4.07;;;2.70;;
26965;SDS011;14522;52.068;4.414;2024-01-07T03:22:59;3.08;;;2.67;;
26965;SDS011;14522;52.068;4.414;2024-01-07T03:25:26;4.65;;;2.80;;
26965;SDS011;14522;52.068;4.414;2024-01-07T03:27:52;3.33;;;2.30;;
26965;SDS011;14522;52.068;4.414;2024-01-07T03:30:19;3.65;;;2.38;;
26965;SDS011;14522;52.068;4.414;2024-01-07T03:32:45;3.58;;;2.42;;
26965;SDS011;14522;52.068;4.414;2024-01-07T03:35:12;3.70;;;2.83;;
26965;SDS011;14522;52.068;4.414;2024-01-07T03:37:39;4.25;;;3.05;;
26965;SDS011;14522;52.068;4.414;2024-01-07T03:40:09;3.15;;;1.88;;
26965;SDS011;14522;52.068;4.414;2024-01-07T03:42:36;3.50;;;2.75;;
26965;SDS011;14522;52.068;4.414;2024-01-07T03:45:02;4.68;;;3.03;;
26965;SDS011;14522;52.068;4.414;2024-01-07T03:47:29;3.00;;;2.42;;
26965;SDS011;14522;52.068;4.414;2024-01-07T03:49:56;3.45;;;2.92;;
26965;SDS011;14522;52.068;4.414;2024-01-07T03:52:23;3.80;;;2.78;;
26965;SDS011;14522;52.068;4.414;2024-01-07T03:54:49;4.32;;;2.92;;
26965;SDS011;14522;52.068;4.414;2024-01-07T03:57:15;3.08;;;2.38;;
26965;SDS011;14522;52.068;4.414;2024-01-07T03:59:42;4.03;;;3.25;;
26965;SDS011;14522;52.068;4.414;2024-01-07T04:02:08;4.53;;;3.25;;
26965;SDS011;14522;52.068;4.414;2024-01-07T04:04:35;3.80;;;3.40;;
26965;SDS011;14522;52.068;4.414;2024-01-07T04:07:02;3.25;;;2.78;;
26965;SDS011;14522;52.068;4.414;2024-01-07T04:09:28;4.55;;;3.95;;
26965;SDS011;14522;52.068;4.414;2024-01-07T04:11:55;3.17;;;2.60;;
26965;SDS011;14522;52.068;4.414;2024-01-07T04:14:21;4.88;;;3.00;;
26965;SDS011;14522;52.068;4.414;2024-01-07T04:16:47;3.42;;;2.65;;
26965;SDS011;14522;52.068;4.414;2024-01-07T04:19:14;4.93;;;2.72;;
26965;SDS011;14522;52.068;4.414;2024-01-07T04:21:45;4.25;;;3.20;;
26965;SDS011;14522;52.068;4.414;2024-01-07T04:24:12;4.82;;;3.50;;
26965;SDS011;14522;52.068;4.414;2024-01-07T04:26:38;3.40;;;2.78;;
26965;SDS011;14522;52.068;4.414;2024-01-07T04:29:04;2.92;;;2.50;;
26965;SDS011;14522;52.068;4.414;2024-01-07T04:31:31;5.30;;;3.28;;
26965;SDS011;14522;52.068;4.414;2024-01-07T04:33:57;3.63;;;2.63;;
26965;SDS011;14522;52.068;4.414;2024-01-07T04:36:24;4.32;;;3.60;;
26965;SDS011;14522;52.068;4.414;2024-01-07T04:38:50;5.22;;;4.00;;
26965;SDS011;14522;52.068;4.414;2024-01-07T04:41:17;4.78;;;2.63;;
26965;SDS011;14522;52.068;4.414;2024-01-07T04:43:43;5.18;;;4.18;;
26965;SDS011;14522;52.068;4.414;2024-01-07T04:46:10;7.80;;;4.90;;
26965;SDS011;14522;52.068;4.414;2024-01-07T04:48:37;6.53;;;5.82;;
26965;SDS011;14522;52.068;4.414;2024-01-07T04:51:03;5.60;;;4.70;;
26965;SDS011;14522;52.068;4.414;2024-01-07T04:53:30;6.38;;;5.38;;
26965;SDS011;14522;52.068;4.414;2024-01-07T04:55:56;6.00;;;4.97;;
26965;SDS011;14522;52.068;4.414;2024-01-07T04:58:23;6.93;;;5.50;;
26965;SDS011;14522;52.068;4.414;2024-01-07T05:00:49;6.13;;;4.75;;
26965;SDS011;14522;52.068;4.414;2024-01-07T05:03:16;7.20;;;5.38;;
26965;SDS011;14522;52.068;4.414;2024-01-07T05:05:42;7.15;;;5.10;;
26965;SDS011;14522;52.068;4.414;2024-01-07T05:08:09;5.65;;;4.63;;
26965;SDS011;14522;52.068;4.414;2024-01-07T05:10:35;6.63;;;4.88;;
26965;SDS011;14522;52.068;4.414;2024-01-07T05:13:01;6.38;;;4.75;;
26965;SDS011;14522;52.068;4.414;2024-01-07T05:15:33;4.53;;;3.60;;
26965;SDS011;14522;52.068;4.414;2024-01-07T05:17:59;6.13;;;4.30;;
26965;SDS011;14522;52.068;4.414;2024-01-07T05:20:26;7.55;;;5.30;;
26965;SDS011;14522;52.068;4.414;2024-01-07T05:22:52;5.45;;;4.75;;
26965;SDS011;14522;52.068;4.414;2024-01-07T05:25:18;5.50;;;4.50;;
26965;SDS011;14522;52.068;4.414;2024-01-07T05:27:45;6.35;;;4.80;;
26965;SDS011;14522;52.068;4.414;2024-01-07T05:30:11;6.82;;;5.10;;
26965;SDS011;14522;52.068;4.414;2024-01-07T05:32:38;6.35;;;4.68;;
26965;SDS011;14522;52.068;4.414;2024-01-07T05:35:05;7.00;;;4.38;;
26965;SDS011;14522;52.068;4.414;2024-01-07T05:37:31;4.32;;;3.15;;
26965;SDS011;14522;52.068;4.414;2024-01-07T05:39:57;6.00;;;4.30;;
26965;SDS011;14522;52.068;4.414;2024-01-07T05:42:24;5.80;;;4.85;;
26965;SDS011;14522;52.068;4.414;2024-01-07T05:44:50;6.28;;;3.53;;
26965;SDS011;14522;52.068;4.414;2024-01-07T05:47:17;5.10;;;4.20;;
26965;SDS011;14522;52.068;4.414;2024-01-07T05:49:44;8.20;;;4.90;;
26965;SDS011;14522;52.068;4.414;2024-01-07T05:52:11;6.03;;;4.47;;
26965;SDS011;14522;52.068;4.414;2024-01-07T05:54:37;6.28;;;4.65;;
26965;SDS011;14522;52.068;4.414;2024-01-07T05:57:04;7.20;;;4.63;;
26965;SDS011;14522;52.068;4.414;2024-01-07T05:59:30;6.47;;;4.40;;
26965;SDS011;14522;52.068;4.414;2024-01-07T06:01:59;10.32;;;5.57;;
26965;SDS011;14522;52.068;4.414;2024-01-07T06:04:26;6.30;;;5.05;;
26965;SDS011;14522;52.068;4.414;2024-01-07T06:06:52;6.32;;;4.68;;
26965;SDS011;14522;52.068;4.414;2024-01-07T06:09:20;7.35;;;4.97;;
26965;SDS011;14522;52.068;4.414;2024-01-07T06:11:46;5.82;;;4.82;;
26965;SDS011;14522;52.068;4.414;2024-01-07T06:14:13;6.65;;;5.07;;
26965;SDS011;14522;52.068;4.414;2024-01-07T06:16:40;7.43;;;5.38;;
26965;SDS011;14522;52.068;4.414;2024-01-07T06:19:06;8.63;;;5.63;;
26965;SDS011;14522;52.068;4.414;2024-01-07T06:21:33;9.30;;;5.38;;
26965;SDS011;14522;52.068;4.414;2024-01-07T06:23:59;6.03;;;4.70;;
26965;SDS011;14522;52.068;4.414;2024-01-07T06:26:25;7.47;;;5.38;;
26965;SDS011;14522;52.068;4.414;2024-01-07T06:28:53;7.82;;;6.18;;
26965;SDS011;14522;52.068;4.414;2024-01-07T06:31:19;10.32;;;7.03;;
26965;SDS011;14522;52.068;4.414;2024-01-07T06:33:46;10.50;;;5.82;;
26965;SDS011;14522;52.068;4.414;2024-01-07T06:36:12;7.70;;;5.85;;
26965;SDS011;14522;52.068;4.414;2024-01-07T06:38:39;7.55;;;6.07;;
26965;SDS011;14522;52.068;4.414;2024-01-07T06:41:05;7.47;;;5.28;;
26965;SDS011;14522;52.068;4.414;2024-01-07T06:43:32;8.15;;;5.82;;
26965;SDS011;14522;52.068;4.414;2024-01-07T06:45:58;8.48;;;6.25;;
26965;SDS011;14522;52.068;4.414;2024-01-07T06:48:25;7.90;;;5.93;;
26965;SDS011;14522;52.068;4.414;2024-01-07T06:50:52;6.53;;;5.45;;
26965;SDS011;14522;52.068;4.414;2024-01-07T06:53:18;8.68;;;5.70;;
26965;SDS011;14522;52.068;4.414;2024-01-07T06:55:45;6.32;;;4.57;;
26965;SDS011;14522;52.068;4.414;2024-01-07T06:58:11;8.60;;;5.70;;
26965;SDS011;14522;52.068;4.414;2024-01-07T07:00:38;9.05;;;5.43;;
26965;SDS011;14522;52.068;4.414;2024-01-07T07:03:05;7.43;;;5.55;;
26965;SDS011;14522;52.068;4.414;2024-01-07T07:05:32;9.75;;;6.03;;
26965;SDS011;14522;52.068;4.414;2024-01-07T07:07:58;8.88;;;6.47;;
26965;SDS011;14522;52.068;4.414;2024-01-07T07:10:25;10.55;;;5.80;;
26965;SDS011;14522;52.068;4.414;2024-01-07T07:12:51;8.27;;;5.53;;
26965;SDS011;14522;52.068;4.414;2024-01-07T07:15:18;5.72;;;3.55;;
26965;SDS011;14522;52.068;4.414;2024-01-07T07:17:44;8.60;;;5.88;;
26965;SDS011;14522;52.068;4.414;2024-01-07T07:20:11;6.40;;;5.05;;
26965;SDS011;14522;52.068;4.414;2024-01-07T07:22:38;10.75;;;5.95;;
26965;SDS011;14522;52.068;4.414;2024-01-07T07:25:04;9.68;;;5.47;;
26965;SDS011;14522;52.068;4.414;2024-01-07T07:27:31;7.57;;;4.72;;
26965;SDS011;14522;52.068;4.414;2024-01-07T07:29:58;8.30;;;5.22;;
26965;SDS011;14522;52.068;4.414;2024-01-07T07:32:25;9.95;;;6.20;;
26965;SDS011;14522;52.068;4.414;2024-01-07T07:34:51;6.90;;;4.88;;
26965;SDS011;14522;52.068;4.414;2024-01-07T07:37:18;8.40;;;5.53;;
26965;SDS011;14522;52.068;4.414;2024-01-07T07:39:47;7.70;;;4.93;;
26965;SDS011;14522;52.068;4.414;2024-01-07T07:42:13;7.97;;;5.05;;
26965;SDS011;14522;52.068;4.414;2024-01-07T07:44:39;5.20;;;3.60;;
26965;SDS011;14522;52.068;4.414;2024-01-07T07:47:06;4.65;;;3.30;;
26965;SDS011;14522;52.068;4.414;2024-01-07T07:49:34;5.63;;;4.10;;
26965;SDS011;14522;52.068;4.414;2024-01-07T07:52:02;4.68;;;3.25;;
26965;SDS011;14522;52.068;4.414;2024-01-07T07:54:28;5.55;;;3.63;;
26965;SDS011;14522;52.068;4.414;2024-01-07T07:56:57;7.47;;;3.88;;
26965;SDS011;14522;52.068;4.414;2024-01-07T07:59:24;8.40;;;5.32;;
26965;SDS011;14522;52.068;4.414;2024-01-07T08:01:50;6.43;;;4.28;;
26965;SDS011;14522;52.068;4.414;2024-01-07T08:04:17;5.10;;;3.65;;
26965;SDS011;14522;52.068;4.414;2024-01-07T08:06:44;6.43;;;4.15;;
26965;SDS011;14522;52.068;4.414;2024-01-07T08:09:11;8.40;;;4.82;;
26965;SDS011;14522;52.068;4.414;2024-01-07T08:11:38;6.07;;;3.63;;
26965;SDS011;14522;52.068;4.414;2024-01-07T08:14:05;4.65;;;3.63;;
26965;SDS011;14522;52.068;4.414;2024-01-07T08:16:33;6.10;;;3.65;;
26965;SDS011;14522;52.068;4.414;2024-01-07T08:18:59;5.15;;;3.75;;
26965;SDS011;14522;52.068;4.414;2024-01-07T08:21:26;6.05;;;4.07;;
26965;SDS011;14522;52.068;4.414;2024-01-07T08:23:53;4.95;;;3.50;;
26965;SDS011;14522;52.068;4.414;2024-01-07T08:26:20;5.32;;;3.65;;
26965;SDS011;14522;52.068;4.414;2024-01-07T08:28:46;8.40;;;4.20;;
26965;SDS011;14522;52.068;4.414;2024-01-07T08:31:13;8.35;;;4.40;;
26965;SDS011;14522;52.068;4.414;2024-01-07T08:33:39;5.47;;;3.83;;
26965;SDS011;14522;52.068;4.414;2024-01-07T08:36:07;5.85;;;4.00;;
26965;SDS011;14522;52.068;4.414;2024-01-07T08:38:33;4.95;;;3.35;;
26965;SDS011;14522;52.068;4.414;2024-01-07T08:41:00;6.75;;;3.97;;
26965;SDS011;14522;52.068;4.414;2024-01-07T08:43:26;5.68;;;4.15;;
26965;SDS011;14522;52.068;4.414;2024-01-07T08:45:53;4.18;;;3.08;;
26965;SDS011;14522;52.068;4.414;2024-01-07T08:48:19;6.28;;;3.45;;
26965;SDS011;14522;52.068;4.414;2024-01-07T08:50:46;4.25;;;3.03;;
26965;SDS011;14522;52.068;4.414;2024-01-07T08:53:12;5.22;;;3.63;;
26965;SDS011;14522;52.068;4.414;2024-01-07T08:55:39;5.15;;;3.83;;
26965;SDS011;14522;52.068;4.414;2024-01-07T08:58:05;6.25;;;3.78;;
26965;SDS011;14522;52.068;4.414;2024-01-07T09:00:33;6.53;;;3.90;;
26965;SDS011;14522;52.068;4.414;2024-01-07T09:02:59;4.75;;;3.20;;
26965;SDS011;14522;52.068;4.414;2024-01-07T09:05:26;5.20;;;2.80;;
26965;SDS011;14522;52.068;4.414;2024-01-07T09:07:52;5.25;;;3.05;;
26965;SDS011;14522;52.068;4.414;2024-01-07T09:10:19;4.93;;;3.35;;
26965;SDS011;14522;52.068;4.414;2024-01-07T09:12:47;4.75;;;3.45;;
26965;SDS011;14522;52.068;4.414;2024-01-07T09:15:13;7.75;;;3.97;;
26965;SDS011;14522;52.068;4.414;2024-01-07T09:17:40;4.25;;;3.17;;
26965;SDS011;14522;52.068;4.414;2024-01-07T09:20:07;3.47;;;2.88;;
26965;SDS011;14522;52.068;4.414;2024-01-07T09:22:34;5.43;;;3.42;;
26965;SDS011;14522;52.068;4.414;2024-01-07T09:25:02;4.88;;;2.88;;
26965;SDS011;14522;52.068;4.414;2024-01-07T09:27:30;4.53;;;2.92;;
26965;SDS011;14522;52.068;4.414;2024-01-07T09:29:56;5.90;;;3.22;;
26965;SDS011;14522;52.068;4.414;2024-01-07T09:32:23;5.35;;;3.70;;
26965;SDS011;14522;52.068;4.414;2024-01-07T09:34:49;4.75;;;3.17;;
26965;SDS011;14522;52.068;4.414;2024-01-07T09:37:16;3.58;;;2.72;;
26965;SDS011;14522;52.068;4.414;2024-01-07T09:39:43;5.80;;;3.13;;
26965;SDS011;14522;52.068;4.414;2024-01-07T09:42:14;4.20;;;2.83;;
26965;SDS011;14522;52.068;4.414;2024-01-07T09:44:41;5.70;;;3.10;;
26965;SDS011;14522;52.068;4.414;2024-01-07T09:47:10;8.00;;;3.67;;
26965;SDS011;14522;52.068;4.414;2024-01-07T09:49:37;5.35;;;3.50;;
26965;SDS011;14522;52.068;4.414;2024-01-07T09:52:03;6.30;;;3.28;;
26965;SDS011;14522;52.068;4.414;2024-01-07T09:54:30;6.65;;;3.42;;
26965;SDS011;14522;52.068;4.414;2024-01-07T09:57:01;5.85;;;3.13;;
26965;SDS011;14522;52.068;4.414;2024-01-07T09:59:30;4.05;;;2.58;;
26965;SDS011;14522;52.068;4.414;2024-01-07T10:01:57;4.88;;;3.17;;
26965;SDS011;14522;52.068;4.414;2024-01-07T10:04:24;4.68;;;2.72;;
26965;SDS011;14522;52.068;4.414;2024-01-07T10:06:50;4.90;;;2.65;;
26965;SDS011;14522;52.068;4.414;2024-01-07T10:09:18;4.70;;;2.38;;
26965;SDS011;14522;52.068;4.414;2024-01-07T10:11:45;4.80;;;2.83;;
26965;SDS011;14522;52.068;4.414;2024-01-07T10:14:11;4.25;;;2.58;;
26965;SDS011;14522;52.068;4.414;2024-01-07T10:16:38;5.68;;;2.70;;
26965;SDS011;14522;52.068;4.414;2024-01-07T10:19:04;4.22;;;2.58;;
26965;SDS011;14522;52.068;4.414;2024-01-07T10:21:31;4.88;;;2.50;;
26965;SDS011;14522;52.068;4.414;2024-01-07T10:24:06;3.17;;;2.05;;
26965;SDS011;14522;52.068;4.414;2024-01-07T10:26:33;3.72;;;2.17;;
26965;SDS011;14522;52.068;4.414;2024-01-07T10:29:01;4.40;;;2.60;;
26965;SDS011;14522;52.068;4.414;2024-01-07T10:31:28;5.35;;;2.30;;
26965;SDS011;14522;52.068;4.414;2024-01-07T10:33:56;4.13;;;2.15;;
26965;SDS011;14522;52.068;4.414;2024-01-07T10:36:22;4.40;;;1.80;;
26965;SDS011;14522;52.068;4.414;2024-01-07T10:38:50;4.82;;;2.35;;
26965;SDS011;14522;52.068;4.414;2024-01-07T10:41:20;3.95;;;2.03;;
26965;SDS011;14522;52.068;4.414;2024-01-07T10:43:46;5.53;;;2.50;;
26965;SDS011;14522;52.068;4.414;2024-01-07T10:46:13;4.68;;;2.22;;
26965;SDS011;14522;52.068;4.414;2024-01-07T10:48:43;4.90;;;2.25;;
26965;SDS011;14522;52.068;4.414;2024-01-07T10:51:13;3.13;;;1.63;;
26965;SDS011;14522;52.068;4.414;2024-01-07T10:53:41;8.57;;;2.15;;
26965;SDS011;14522;52.068;4.414;2024-01-07T10:56:10;5.60;;;2.03;;
26965;SDS011;14522;52.068;4.414;2024-01-07T10:58:38;4.10;;;1.98;;
26965;SDS011;14522;52.068;4.414;2024-01-07T11:01:05;4.22;;;2.20;;
26965;SDS011;14522;52.068;4.414;2024-01-07T11:06:06;7.00;;;2.33;;
26965;SDS011;14522;52.068;4.414;2024-01-07T11:11:06;4.18;;;1.70;;
26965;SDS011;14522;52.068;4.414;2024-01-07T11:13:34;4.43;;;1.80;;
26965;SDS011;14522;52.068;4.414;2024-01-07T11:16:01;2.67;;;1.58;;
26965;SDS011;14522;52.068;4.414;2024-01-07T11:18:28;4.43;;;2.22;;
26965;SDS011;14522;52.068;4.414;2024-01-07T11:21:00;4.60;;;2.00;;
26965;SDS011;14522;52.068;4.414;2024-01-07T11:23:28;4.47;;;2.10;;
26965;SDS011;14522;52.068;4.414;2024-01-07T11:26:00;2.80;;;1.50;;
26965;SDS011;14522;52.068;4.414;2024-01-07T11:28:45;2.85;;;1.85;;
26965;SDS011;14522;52.068;4.414;2024-01-07T11:31:12;4.30;;;2.37;;
26965;SDS011;14522;52.068;4.414;2024-01-07T11:33:41;4.75;;;1.83;;
26965;SDS011;14522;52.068;4.414;2024-01-07T11:36:08;1.75;;;1.40;;
26965;SDS011;14522;52.068;4.414;2024-01-07T11:38:34;2.35;;;1.55;;
26965;SDS011;14522;52.068;4.414;2024-01-07T11:41:03;3.25;;;1.80;;
26965;SDS011;14522;52.068;4.414;2024-01-07T11:43:31;3.00;;;1.67;;
26965;SDS011;14522;52.068;4.414;2024-01-07T11:46:00;3.88;;;1.75;;
26965;SDS011;14522;52.068;4.414;2024-01-07T11:48:26;5.32;;;1.75;;
26965;SDS011;14522;52.068;4.414;2024-01-07T11:50:54;3.15;;;1.77;;
26965;SDS011;14522;52.068;4.414;2024-01-07T11:53:22;3.72;;;1.67;;
26965;SDS011;14522;52.068;4.414;2024-01-07T11:55:48;2.78;;;1.42;;
26965;SDS011;14522;52.068;4.414;2024-01-07T11:58:14;2.33;;;1.35;;
26965;SDS011;14522;52.068;4.414;2024-01-07T12:00:42;2.28;;;1.40;;
26965;SDS011;14522;52.068;4.414;2024-01-07T12:03:08;2.95;;;1.33;;
26965;SDS011;14522;52.068;4.414;2024-01-07T12:05:35;2.05;;;1.27;;
26965;SDS011;14522;52.068;4.414;2024-01-07T12:08:01;2.30;;;1.40;;
26965;SDS011;14522;52.068;4.414;2024-01-07T12:10:29;2.45;;;1.20;;
26965;SDS011;14522;52.068;4.414;2024-01-07T12:12:56;3.08;;;1.30;;
26965;SDS011;14522;52.068;4.414;2024-01-07T12:15:23;2.58;;;1.13;;
26965;SDS011;14522;52.068;4.414;2024-01-07T12:17:57;2.08;;;1.30;;
26965;SDS011;14522;52.068;4.414;2024-01-07T12:20:24;2.80;;;1.30;;
26965;SDS011;14522;52.068;4.414;2024-01-07T12:22:50;2.63;;;1.42;;
26965;SDS011;14522;52.068;4.414;2024-01-07T12:25:23;5.18;;;1.42;;
26965;SDS011;14522;52.068;4.414;2024-01-07T12:27:52;3.03;;;1.20;;
26965;SDS011;14522;52.068;4.414;2024-01-07T12:30:20;3.05;;;2.08;;
26965;SDS011;14522;52.068;4.414;2024-01-07T12:32:46;1.85;;;1.55;;
26965;SDS011;14522;52.068;4.414;2024-01-07T12:35:13;3.33;;;1.40;;
26965;SDS011;14522;52.068;4.414;2024-01-07T12:37:40;1.83;;;1.13;;
26965;SDS011;14522;52.068;4.414;2024-01-07T12:40:06;1.83;;;1.23;;
26965;SDS011;14522;52.068;4.414;2024-01-07T12:42:35;3.63;;;1.20;;
26965;SDS011;14522;52.068;4.414;2024-01-07T12:45:01;2.72;;;1.30;;
26965;SDS011;14522;52.068;4.414;2024-01-07T12:47:29;2.58;;;1.00;;
26965;SDS011;14522;52.068;4.414;2024-01-07T12:49:55;1.63;;;1.00;;
26965;SDS011;14522;52.068;4.414;2024-01-07T12:52:22;2.10;;;1.02;;
26965;SDS011;14522;52.068;4.414;2024-01-07T12:54:49;3.35;;;1.00;;
26965;SDS011;14522;52.068;4.414;2024-01-07T12:57:15;0.75;;;0.70;;
26965;SDS011;14522;52.068;4.414;2024-01-07T12:59:41;5.03;;;0.90;;
26965;SDS011;14522;52.068;4.414;2024-01-07T13:02:08;1.50;;;0.98;;
26965;SDS011;14522;52.068;4.414;2024-01-07T13:04:35;1.08;;;0.82;;
26965;SDS011;14522;52.068;4.414;2024-01-07T13:07:02;2.40;;;1.17;;
26965;SDS011;14522;52.068;4.414;2024-01-07T13:09:28;1.77;;;1.00;;
26965;SDS011;14522;52.068;4.414;2024-01-07T13:11:55;2.85;;;1.20;;
26965;SDS011;14522;52.068;4.414;2024-01-07T13:14:21;2.55;;;1.10;;
26965;SDS011;14522;52.068;4.414;2024-01-07T13:16:48;2.67;;;0.90;;
26965;SDS011;14522;52.068;4.414;2024-01-07T13:19:15;1.73;;;0.90;;
26965;SDS011;14522;52.068;4.414;2024-01-07T13:21:41;1.23;;;0.80;;
26965;SDS011;14522;52.068;4.414;2024-01-07T13:24:08;4.20;;;0.95;;
26965;SDS011;14522;52.068;4.414;2024-01-07T13:26:35;1.88;;;0.90;;
26965;SDS011;14522;52.068;4.414;2024-01-07T13:29:01;1.33;;;0.68;;
26965;SDS011;14522;52.068;4.414;2024-01-07T13:31:27;2.40;;;0.95;;
26965;SDS011;14522;52.068;4.414;2024-01-07T13:33:54;1.40;;;0.73;;
26965;SDS011;14522;52.068;4.414;2024-01-07T13:36:21;2.55;;;0.88;;
26965;SDS011;14522;52.068;4.414;2024-01-07T13:38:47;1.55;;;0.82;;
26965;SDS011;14522;52.068;4.414;2024-01-07T13:41:16;2.25;;;0.80;;
26965;SDS011;14522;52.068;4.414;2024-01-07T13:43:43;0.98;;;0.57;;
26965;SDS011;14522;52.068;4.414;2024-01-07T13:46:10;1.00;;;0.60;;
26965;SDS011;14522;52.068;4.414;2024-01-07T13:48:36;2.00;;;0.70;;
26965;SDS011;14522;52.068;4.414;2024-01-07T13:51:05;1.02;;;0.60;;
26965;SDS011;14522;52.068;4.414;2024-01-07T13:53:32;1.30;;;0.75;;
26965;SDS011;14522;52.068;4.414;2024-01-07T13:55:58;2.33;;;1.20;;
26965;SDS011;14522;52.068;4.414;2024-01-07T13:58:25;1.48;;;0.75;;
26965;SDS011;14522;52.068;4.414;2024-01-07T14:00:51;0.75;;;0.60;;
26965;SDS011;14522;52.068;4.414;2024-01-07T14:03:18;3.25;;;1.00;;
26965;SDS011;14522;52.068;4.414;2024-01-07T14:05:46;1.48;;;0.63;;
26965;SDS011;14522;52.068;4.414;2024-01-07T14:08:13;1.38;;;0.65;;
26965;SDS011;14522;52.068;4.414;2024-01-07T14:10:40;2.25;;;0.80;;
26965;SDS011;14522;52.068;4.414;2024-01-07T14:13:06;1.75;;;0.90;;
26965;SDS011;14522;52.068;4.414;2024-01-07T14:15:33;1.50;;;0.80;;
26965;SDS011;14522;52.068;4.414;2024-01-07T14:17:59;2.38;;;0.60;;
26965;SDS011;14522;52.068;4.414;2024-01-07T14:20:26;1.27;;;0.70;;
26965;SDS011;14522;52.068;4.414;2024-01-07T14:22:54;0.98;;;0.55;;
26965;SDS011;14522;52.068;4.414;2024-01-07T14:25:21;2.45;;;0.90;;
26965;SDS011;14522;52.068;4.414;2024-01-07T14:27:47;2.15;;;0.70;;
26965;SDS011;14522;52.068;4.414;2024-01-07T14:30:14;3.83;;;0.82;;
26965;SDS011;14522;52.068;4.414;2024-01-07T14:32:40;1.52;;;0.57;;
26965;SDS011;14522;52.068;4.414;2024-01-07T14:35:07;1.05;;;0.55;;
26965;SDS011;14522;52.068;4.414;2024-01-07T14:37:34;2.20;;;0.98;;
26965;SDS011;14522;52.068;4.414;2024-01-07T14:40:00;3.33;;;0.70;;
26965;SDS011;14522;52.068;4.414;2024-01-07T14:42:27;1.45;;;0.75;;
26965;SDS011;14522;52.068;4.414;2024-01-07T14:44:53;3.47;;;0.77;;
26965;SDS011;14522;52.068;4.414;2024-01-07T14:47:20;1.50;;;0.70;;
26965;SDS011;14522;52.068;4.414;2024-01-07T14:49:47;1.42;;;0.50;;
26965;SDS011;14522;52.068;4.414;2024-01-07T14:52:15;1.60;;;0.88;;