sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6662;DHT22;3367;48.714;8.994;2022-10-22T00:01:35;12.60;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T00:04:03;12.60;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T00:06:30;12.60;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T00:08:57;12.50;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T00:11:24;12.50;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T00:13:51;12.50;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T00:16:19;12.50;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T00:18:45;12.50;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T00:21:12;12.50;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T00:23:40;12.50;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T00:26:07;12.50;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T00:28:34;12.60;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T00:31:01;12.50;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T00:33:29;12.50;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T00:35:56;12.50;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T00:38:23;12.60;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T00:40:50;12.50;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T00:43:18;12.50;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T00:45:45;12.50;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T00:48:14;12.50;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T00:50:46;12.40;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T00:53:16;12.50;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T00:55:46;12.50;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T00:58:14;12.50;75.50
6662;DHT22;3367;48.714;8.994;2022-10-22T01:00:42;12.50;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T01:03:08;12.50;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T01:05:40;12.40;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T01:08:17;12.40;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T01:10:53;12.50;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T01:13:32;12.40;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T01:16:07;12.40;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T01:18:40;12.40;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T01:21:17;12.40;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T01:24:10;12.40;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T01:26:55;12.40;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T01:29:28;12.40;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T01:31:58;12.40;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T01:34:27;12.40;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T01:36:55;12.40;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T01:39:23;12.40;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T01:41:53;12.40;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T01:44:28;12.40;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T01:47:04;12.40;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T01:49:48;12.40;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T01:52:28;12.40;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T01:55:04;12.40;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T01:57:39;12.40;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T02:00:11;12.40;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T02:02:42;12.40;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T02:05:13;12.40;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T02:07:44;12.40;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T02:10:13;12.40;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T02:12:41;12.40;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T02:15:11;12.40;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T02:17:39;12.40;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T02:20:11;12.40;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T02:22:40;12.40;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T02:25:09;12.40;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T02:27:41;12.40;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T02:30:12;12.40;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T02:32:43;12.40;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T02:35:14;12.30;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T02:37:41;12.40;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T02:40:09;12.40;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T02:42:37;12.40;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T02:45:05;12.40;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T02:47:34;12.30;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T02:50:00;12.40;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T02:52:27;12.40;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T02:54:54;12.30;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T02:57:20;12.30;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T02:59:47;12.30;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T03:02:14;12.40;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T03:04:42;12.40;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T03:07:09;12.40;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T03:09:36;12.40;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T03:12:03;12.40;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T03:14:30;12.40;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T03:16:56;12.40;73.50
6662;DHT22;3367;48.714;8.994;2022-10-22T03:19:23;12.40;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T03:21:53;12.40;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T03:24:24;12.40;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T03:26:52;12.40;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T03:29:21;12.40;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T03:31:48;12.40;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T03:34:15;12.40;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T03:36:42;12.40;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T03:39:12;12.40;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T03:41:40;12.30;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T03:44:07;12.30;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T03:46:34;12.30;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T03:49:00;12.30;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T03:51:27;12.30;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T03:53:54;12.30;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T03:56:23;12.20;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T03:58:49;12.20;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T04:01:16;12.20;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T04:03:43;12.20;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T04:06:11;12.20;82.20
6662;DHT22;3367;48.714;8.994;2022-10-22T04:08:39;12.20;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T04:11:17;12.20;69.70
6662;DHT22;3367;48.714;8.994;2022-10-22T04:13:48;12.20;93.50
6662;DHT22;3367;48.714;8.994;2022-10-22T04:16:16;12.20;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T04:18:45;12.10;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T04:21:14;12.00;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T04:23:44;12.00;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T04:26:11;12.00;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T04:28:38;12.00;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T04:31:12;12.00;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T04:33:39;12.00;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T04:36:07;11.90;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T04:38:34;12.00;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T04:41:08;11.90;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T04:43:35;11.90;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T04:46:02;11.90;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T04:48:30;11.90;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T04:50:58;11.90;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T04:53:25;11.90;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T04:55:52;11.80;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T04:58:19;11.80;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T05:00:45;11.80;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T05:03:12;11.60;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T05:05:40;11.70;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T05:08:07;11.70;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T05:10:33;11.70;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T05:13:00;11.70;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T05:15:27;11.60;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T05:17:54;11.60;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T05:20:20;11.60;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T05:22:48;11.50;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T05:25:15;11.50;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T05:27:42;11.50;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T05:30:09;11.40;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T05:32:36;11.40;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T05:35:03;11.30;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T05:37:30;11.30;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T05:39:58;11.30;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T05:42:25;11.20;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T05:44:51;11.30;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T05:47:18;11.30;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T05:49:45;11.30;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T05:52:11;11.20;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T05:54:38;11.10;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T05:57:06;11.20;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T05:59:33;11.10;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T06:02:00;11.20;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T06:04:27;11.10;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T06:06:53;11.10;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T06:09:23;11.10;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T06:11:50;11.20;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T06:14:19;11.20;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T06:16:46;11.20;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T06:19:14;11.30;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T06:21:42;11.30;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T06:24:09;11.30;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T06:26:36;11.40;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T06:29:03;11.40;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T06:31:31;11.50;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T06:34:01;11.50;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T06:36:28;11.60;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T06:38:55;11.70;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T06:41:23;11.70;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T06:43:50;11.80;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T06:46:19;11.80;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T06:48:49;11.90;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T06:51:16;11.90;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T06:53:43;12.00;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T06:56:12;12.00;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T06:58:39;12.00;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T07:01:08;12.20;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T07:03:36;12.20;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T07:06:07;12.20;12.70
6662;DHT22;3367;48.714;8.994;2022-10-22T07:08:33;12.40;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T07:11:05;12.50;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T07:13:32;12.60;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T07:15:59;12.70;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T07:18:26;12.70;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T07:20:53;12.80;15.20
6662;DHT22;3367;48.714;8.994;2022-10-22T07:23:21;12.80;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T07:25:47;12.90;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T07:28:14;12.90;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T07:30:41;12.90;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T07:33:08;13.00;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T07:35:36;13.00;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T07:38:03;13.10;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T07:40:31;13.10;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T07:42:58;13.10;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T07:45:24;13.20;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T07:47:51;13.20;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T07:50:18;13.20;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T07:52:45;13.30;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T07:55:12;13.40;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T07:57:40;13.40;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T08:00:08;13.40;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T08:02:35;13.50;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T08:05:01;13.60;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T08:07:28;13.70;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T08:09:55;13.60;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T08:12:22;13.70;26.10
6662;DHT22;3367;48.714;8.994;2022-10-22T08:14:50;13.80;78.90
6662;DHT22;3367;48.714;8.994;2022-10-22T08:17:16;13.90;39.60
6662;DHT22;3367;48.714;8.994;2022-10-22T08:19:43;14.00;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T08:22:10;14.00;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T08:24:36;14.10;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T08:27:03;14.10;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T08:29:30;14.10;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T08:31:58;14.20;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T08:34:27;14.20;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T08:36:54;14.40;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T08:39:20;14.50;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T08:41:56;14.50;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T08:44:42;14.50;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T08:47:28;14.60;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T08:49:58;14.60;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T08:52:25;14.70;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T08:54:54;14.80;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T08:57:33;14.90;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T09:00:04;14.90;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T09:02:42;15.00;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T09:05:20;15.10;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T09:07:49;15.30;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T09:10:16;15.40;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T09:12:44;15.50;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T09:15:14;15.60;22.50
6662;DHT22;3367;48.714;8.994;2022-10-22T09:17:53;15.70;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T09:20:27;15.90;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T09:23:01;16.00;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T09:25:32;16.10;97.00
6662;DHT22;3367;48.714;8.994;2022-10-22T09:28:00;16.10;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T09:30:29;16.20;12.00
6662;DHT22;3367;48.714;8.994;2022-10-22T09:33:05;16.30;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T09:35:34;16.30;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T09:38:07;16.30;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T09:40:42;16.30;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T09:43:11;16.50;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T09:45:39;16.60;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T09:48:19;16.30;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T09:50:48;16.40;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T09:53:19;16.40;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T09:55:50;16.50;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T09:58:17;16.60;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T10:00:47;16.80;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T10:03:20;16.80;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T10:05:51;17.00;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T10:08:18;17.00;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T10:10:47;17.00;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T10:13:23;17.00;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T10:15:56;17.00;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T10:18:36;17.10;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T10:21:12;17.10;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T10:23:47;17.10;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T10:26:23;17.00;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T10:29:00;17.20;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T10:31:37;17.40;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T10:34:16;17.40;92.10
6662;DHT22;3367;48.714;8.994;2022-10-22T10:36:53;17.50;55.20
6662;DHT22;3367;48.714;8.994;2022-10-22T10:39:29;17.50;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T10:42:04;17.50;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T10:44:43;17.60;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T10:47:19;17.70;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T10:49:53;17.80;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T10:52:26;17.70;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T10:55:03;17.70;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T10:57:38;17.60;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T11:00:10;17.40;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T11:02:56;17.70;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T11:05:31;17.90;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T11:08:03;18.00;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T11:10:33;17.80;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T11:13:07;17.80;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T11:15:38;18.00;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T11:18:14;18.10;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T11:20:49;18.30;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T11:23:23;18.50;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T11:25:51;18.70;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T11:28:22;18.80;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T11:30:56;18.80;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T11:33:28;18.80;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T11:36:03;18.80;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T11:38:32;18.60;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T11:41:02;18.50;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T11:43:32;18.50;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T11:46:03;18.60;99.90
6662;DHT22;3367;48.714;8.994;2022-10-22T11:48:36;18.50;18.60
6662;DHT22;3367;48.714;8.994;2022-10-22T11:51:28;18.60;82.60
6662;DHT22;3367;48.714;8.994;2022-10-22T11:53:56;18.70;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T11:56:25;18.80;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T11:58:53;18.40;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T12:01:24;18.30;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T12:03:52;18.40;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T12:06:23;18.50;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T12:08:55;18.60;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T12:11:25;18.80;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T12:14:02;18.70;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T12:16:36;18.70;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T12:19:12;18.80;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T12:21:42;19.10;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T12:24:12;18.90;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T12:26:40;18.70;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T12:29:11;18.70;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T12:31:41;18.70;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T12:34:12;19.00;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T12:36:41;18.90;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T12:39:11;18.90;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T12:41:39;18.60;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T12:44:09;18.30;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T12:46:37;18.30;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T12:49:07;18.20;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T12:51:37;18.10;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T12:54:06;18.20;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T12:56:35;18.30;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T12:59:06;18.50;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T13:01:38;18.60;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T13:04:18;18.60;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T13:06:47;18.80;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T13:09:17;18.90;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T13:11:50;19.00;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T13:14:26;19.00;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T13:17:07;18.90;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T13:19:39;18.80;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T13:22:37;18.80;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T13:25:22;18.60;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T13:27:51;18.50;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T13:30:21;18.30;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T13:32:50;18.10;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T13:35:20;18.00;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T13:37:48;18.00;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T13:40:15;17.90;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T13:42:44;17.90;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T13:45:11;18.00;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T13:47:39;18.10;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T13:50:11;18.20;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T13:52:41;18.20;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T13:55:16;18.10;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T13:57:45;18.20;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T14:00:14;18.30;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T14:02:42;18.50;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T14:05:09;18.60;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T14:07:37;18.70;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T14:10:12;18.90;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T14:12:40;19.00;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T14:15:10;19.30;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T14:17:38;19.20;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T14:20:13;19.30;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T14:22:40;19.20;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T14:25:10;19.40;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T14:27:38;19.40;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T14:30:05;19.30;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T14:32:34;19.20;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T14:35:01;19.10;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T14:37:28;19.10;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T14:39:55;19.00;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T14:42:26;18.80;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T14:44:53;18.80;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T14:47:20;18.70;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T14:49:48;18.90;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T14:52:15;18.70;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T14:54:42;18.70;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T14:57:09;18.60;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T14:59:39;18.60;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T15:02:07;18.60;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T15:04:34;18.50;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T15:07:03;18.60;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T15:09:30;18.40;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T15:11:57;18.30;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T15:14:34;18.30;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T15:17:01;18.20;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T15:19:29;18.20;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T15:21:56;18.10;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T15:24:24;18.00;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T15:26:51;18.00;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T15:29:19;17.90;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T15:31:48;17.90;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T15:34:19;17.80;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T15:36:47;17.60;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T15:39:14;17.60;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T15:41:42;17.50;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T15:44:15;17.40;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T15:46:42;17.40;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T15:49:10;17.10;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T15:51:37;17.00;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T15:54:04;17.00;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T15:56:31;16.90;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T15:59:00;16.90;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T16:01:29;16.80;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T16:03:56;16.80;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T16:06:28;16.70;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T16:08:56;16.60;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T16:11:24;16.50;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T16:13:52;16.40;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T16:16:22;16.30;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T16:18:49;16.20;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T16:21:17;16.10;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T16:23:44;16.10;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T16:26:11;16.00;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T16:28:39;15.90;1.00
6662;DHT22;3367;48.714;8.994;2022-10-22T16:31:08;15.80;11.10