sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10470;BME280;5282;47.052;15.458;2023-03-18T00:00:13;97524.19;;;3.28;63.05
10470;BME280;5282;47.052;15.458;2023-03-18T00:02:47;97524.69;;;3.21;63.95
10470;BME280;5282;47.052;15.458;2023-03-18T00:05:14;97528.41;;;3.30;63.34
10470;BME280;5282;47.052;15.458;2023-03-18T00:07:41;97531.06;;;3.19;64.58
10470;BME280;5282;47.052;15.458;2023-03-18T00:10:10;97529.00;;;3.11;65.71
10470;BME280;5282;47.052;15.458;2023-03-18T00:12:38;97523.69;;;3.22;65.34
10470;BME280;5282;47.052;15.458;2023-03-18T00:15:08;97521.88;;;3.12;66.02
10470;BME280;5282;47.052;15.458;2023-03-18T00:17:36;97522.72;;;3.12;66.00
10470;BME280;5282;47.052;15.458;2023-03-18T00:20:10;97519.00;;;3.03;66.56
10470;BME280;5282;47.052;15.458;2023-03-18T00:22:39;97523.94;;;2.97;68.85
10470;BME280;5282;47.052;15.458;2023-03-18T00:25:09;97522.00;;;2.87;69.63
10470;BME280;5282;47.052;15.458;2023-03-18T00:27:36;97523.81;;;2.87;69.00
10470;BME280;5282;47.052;15.458;2023-03-18T00:30:05;97523.56;;;2.78;69.52
10470;BME280;5282;47.052;15.458;2023-03-18T00:32:34;97514.50;;;2.81;69.44
10470;BME280;5282;47.052;15.458;2023-03-18T00:35:01;97518.97;;;2.81;70.34
10470;BME280;5282;47.052;15.458;2023-03-18T00:37:30;97512.69;;;2.82;70.60
10470;BME280;5282;47.052;15.458;2023-03-18T00:39:59;97516.31;;;2.81;70.00
10470;BME280;5282;47.052;15.458;2023-03-18T00:42:31;97511.47;;;2.74;69.65
10470;BME280;5282;47.052;15.458;2023-03-18T00:45:05;97510.13;;;2.69;70.04
10470;BME280;5282;47.052;15.458;2023-03-18T00:47:33;97509.75;;;2.73;69.75
10470;BME280;5282;47.052;15.458;2023-03-18T00:50:00;97510.97;;;2.58;72.43
10470;BME280;5282;47.052;15.458;2023-03-18T00:52:27;97508.91;;;2.50;74.75
10470;BME280;5282;47.052;15.458;2023-03-18T00:54:56;97515.53;;;2.44;75.16
10470;BME280;5282;47.052;15.458;2023-03-18T00:57:23;97513.09;;;2.41;74.65
10470;BME280;5282;47.052;15.458;2023-03-18T00:59:50;97510.81;;;2.48;73.53
10470;BME280;5282;47.052;15.458;2023-03-18T01:02:18;97506.72;;;2.55;74.11
10470;BME280;5282;47.052;15.458;2023-03-18T01:04:45;97508.41;;;2.56;73.75
10470;BME280;5282;47.052;15.458;2023-03-18T01:07:12;97504.78;;;2.57;73.52
10470;BME280;5282;47.052;15.458;2023-03-18T01:09:39;97494.38;;;2.54;74.69
10470;BME280;5282;47.052;15.458;2023-03-18T01:12:10;97493.22;;;2.70;73.34
10470;BME280;5282;47.052;15.458;2023-03-18T01:14:38;97500.34;;;2.58;72.98
10470;BME280;5282;47.052;15.458;2023-03-18T01:17:07;97504.66;;;2.59;72.99
10470;BME280;5282;47.052;15.458;2023-03-18T01:19:34;97498.47;;;2.36;74.81
10470;BME280;5282;47.052;15.458;2023-03-18T01:22:02;97496.56;;;2.13;77.57
10470;BME280;5282;47.052;15.458;2023-03-18T01:24:29;97499.75;;;2.19;77.49
10470;BME280;5282;47.052;15.458;2023-03-18T01:26:56;97498.06;;;2.29;76.04
10470;BME280;5282;47.052;15.458;2023-03-18T01:29:25;97493.16;;;2.36;75.36
10470;BME280;5282;47.052;15.458;2023-03-18T01:31:53;97493.03;;;2.37;74.91
10470;BME280;5282;47.052;15.458;2023-03-18T01:34:21;97495.84;;;2.47;72.54
10470;BME280;5282;47.052;15.458;2023-03-18T01:36:48;97491.63;;;2.56;72.63
10470;BME280;5282;47.052;15.458;2023-03-18T01:39:16;97491.69;;;2.43;72.53
10470;BME280;5282;47.052;15.458;2023-03-18T01:41:43;97490.84;;;2.31;73.62
10470;BME280;5282;47.052;15.458;2023-03-18T01:44:12;97488.22;;;2.42;73.55
10470;BME280;5282;47.052;15.458;2023-03-18T01:46:42;97484.47;;;2.45;73.60
10470;BME280;5282;47.052;15.458;2023-03-18T01:49:14;97486.00;;;2.36;73.72
10470;BME280;5282;47.052;15.458;2023-03-18T01:51:53;97489.03;;;2.31;75.30
10470;BME280;5282;47.052;15.458;2023-03-18T01:54:23;97494.81;;;2.25;76.50
10470;BME280;5282;47.052;15.458;2023-03-18T01:56:52;97494.78;;;2.14;76.80
10470;BME280;5282;47.052;15.458;2023-03-18T01:59:23;97489.91;;;2.08;76.75
10470;BME280;5282;47.052;15.458;2023-03-18T02:01:56;97484.28;;;2.12;76.77
10470;BME280;5282;47.052;15.458;2023-03-18T02:04:29;97484.50;;;2.09;77.54
10470;BME280;5282;47.052;15.458;2023-03-18T02:06:58;97490.56;;;2.11;77.67
10470;BME280;5282;47.052;15.458;2023-03-18T02:09:25;97491.78;;;2.19;75.69
10470;BME280;5282;47.052;15.458;2023-03-18T02:11:52;97494.97;;;1.99;75.48
10470;BME280;5282;47.052;15.458;2023-03-18T02:14:22;97498.00;;;2.06;75.50
10470;BME280;5282;47.052;15.458;2023-03-18T02:16:56;97495.13;;;2.09;77.30
10470;BME280;5282;47.052;15.458;2023-03-18T02:19:34;97489.19;;;2.06;78.24
10470;BME280;5282;47.052;15.458;2023-03-18T02:22:14;97490.25;;;2.03;78.78
10470;BME280;5282;47.052;15.458;2023-03-18T02:24:48;97493.56;;;2.07;78.05
10470;BME280;5282;47.052;15.458;2023-03-18T02:27:19;97494.69;;;1.91;79.57
10470;BME280;5282;47.052;15.458;2023-03-18T02:29:48;97496.00;;;1.85;79.86
10470;BME280;5282;47.052;15.458;2023-03-18T02:32:16;97500.34;;;1.87;79.26
10470;BME280;5282;47.052;15.458;2023-03-18T02:34:44;97500.63;;;1.95;78.98
10470;BME280;5282;47.052;15.458;2023-03-18T02:37:11;97502.78;;;1.90;77.98
10470;BME280;5282;47.052;15.458;2023-03-18T02:39:38;97491.25;;;1.78;79.77
10470;BME280;5282;47.052;15.458;2023-03-18T02:42:05;97496.44;;;1.79;79.31
10470;BME280;5282;47.052;15.458;2023-03-18T02:44:37;97497.16;;;1.81;79.82
10470;BME280;5282;47.052;15.458;2023-03-18T02:47:09;97495.53;;;1.67;81.37
10470;BME280;5282;47.052;15.458;2023-03-18T02:49:37;97491.53;;;1.62;81.12
10470;BME280;5282;47.052;15.458;2023-03-18T02:52:05;97490.50;;;1.51;83.31
10470;BME280;5282;47.052;15.458;2023-03-18T02:54:32;97491.59;;;1.49;82.91
10470;BME280;5282;47.052;15.458;2023-03-18T02:56:59;97495.97;;;1.61;81.70
10470;BME280;5282;47.052;15.458;2023-03-18T02:59:28;97492.31;;;1.51;81.65
10470;BME280;5282;47.052;15.458;2023-03-18T03:01:58;97489.38;;;1.43;83.83
10470;BME280;5282;47.052;15.458;2023-03-18T03:04:25;97493.03;;;1.53;81.93
10470;BME280;5282;47.052;15.458;2023-03-18T03:06:53;97496.22;;;1.58;82.26
10470;BME280;5282;47.052;15.458;2023-03-18T03:09:22;97494.88;;;1.52;81.96
10470;BME280;5282;47.052;15.458;2023-03-18T03:11:49;97490.22;;;1.43;84.23
10470;BME280;5282;47.052;15.458;2023-03-18T03:14:16;97497.72;;;1.49;82.87
10470;BME280;5282;47.052;15.458;2023-03-18T03:16:43;97496.97;;;1.60;82.22
10470;BME280;5282;47.052;15.458;2023-03-18T03:19:12;97496.84;;;1.62;81.63
10470;BME280;5282;47.052;15.458;2023-03-18T03:21:40;97500.22;;;1.64;80.90
10470;BME280;5282;47.052;15.458;2023-03-18T03:24:07;97496.63;;;1.65;80.88
10470;BME280;5282;47.052;15.458;2023-03-18T03:26:35;97501.06;;;1.64;81.90
10470;BME280;5282;47.052;15.458;2023-03-18T03:29:03;97510.16;;;1.49;82.90
10470;BME280;5282;47.052;15.458;2023-03-18T03:31:31;97507.06;;;1.55;81.96
10470;BME280;5282;47.052;15.458;2023-03-18T03:33:58;97505.56;;;1.51;82.04
10470;BME280;5282;47.052;15.458;2023-03-18T03:36:26;97510.38;;;1.46;82.70
10470;BME280;5282;47.052;15.458;2023-03-18T03:38:53;97508.50;;;1.35;84.74
10470;BME280;5282;47.052;15.458;2023-03-18T03:41:21;97512.09;;;1.34;85.57
10470;BME280;5282;47.052;15.458;2023-03-18T03:43:48;97518.56;;;1.43;83.71
10470;BME280;5282;47.052;15.458;2023-03-18T03:46:15;97514.31;;;1.40;83.96
10470;BME280;5282;47.052;15.458;2023-03-18T03:48:42;97521.47;;;1.27;85.51
10470;BME280;5282;47.052;15.458;2023-03-18T03:51:09;97517.97;;;1.26;83.68
10470;BME280;5282;47.052;15.458;2023-03-18T03:53:37;97517.41;;;1.34;83.66
10470;BME280;5282;47.052;15.458;2023-03-18T03:56:05;97518.47;;;1.31;85.22
10470;BME280;5282;47.052;15.458;2023-03-18T03:58:33;97528.00;;;1.34;84.22
10470;BME280;5282;47.052;15.458;2023-03-18T04:01:01;97525.38;;;1.34;83.98
10470;BME280;5282;47.052;15.458;2023-03-18T04:03:29;97519.66;;;1.27;85.22
10470;BME280;5282;47.052;15.458;2023-03-18T04:05:56;97520.63;;;1.13;87.50
10470;BME280;5282;47.052;15.458;2023-03-18T04:08:25;97523.44;;;1.36;85.47
10470;BME280;5282;47.052;15.458;2023-03-18T04:10:54;97522.84;;;1.32;86.38
10470;BME280;5282;47.052;15.458;2023-03-18T04:13:21;97523.66;;;1.33;86.66
10470;BME280;5282;47.052;15.458;2023-03-18T04:15:49;97527.22;;;1.20;88.04
10470;BME280;5282;47.052;15.458;2023-03-18T04:18:16;97530.16;;;1.16;87.00
10470;BME280;5282;47.052;15.458;2023-03-18T04:20:43;97529.22;;;1.17;87.68
10470;BME280;5282;47.052;15.458;2023-03-18T04:23:11;97521.25;;;1.30;86.77
10470;BME280;5282;47.052;15.458;2023-03-18T04:25:38;97523.56;;;1.34;87.07
10470;BME280;5282;47.052;15.458;2023-03-18T04:28:07;97528.13;;;1.32;86.63
10470;BME280;5282;47.052;15.458;2023-03-18T04:30:34;97522.41;;;1.26;88.19
10470;BME280;5282;47.052;15.458;2023-03-18T04:33:03;97528.16;;;1.19;88.17
10470;BME280;5282;47.052;15.458;2023-03-18T04:35:30;97530.09;;;1.17;89.23
10470;BME280;5282;47.052;15.458;2023-03-18T04:37:58;97530.91;;;1.18;89.48
10470;BME280;5282;47.052;15.458;2023-03-18T04:40:26;97525.84;;;1.15;89.08
10470;BME280;5282;47.052;15.458;2023-03-18T04:42:53;97520.13;;;1.08;88.47
10470;BME280;5282;47.052;15.458;2023-03-18T04:45:21;97531.91;;;1.04;90.83
10470;BME280;5282;47.052;15.458;2023-03-18T04:47:49;97529.47;;;0.88;91.14
10470;BME280;5282;47.052;15.458;2023-03-18T04:50:16;97525.00;;;1.01;89.10
10470;BME280;5282;47.052;15.458;2023-03-18T04:52:43;97534.53;;;1.17;86.98
10470;BME280;5282;47.052;15.458;2023-03-18T04:55:11;97528.50;;;1.02;87.98
10470;BME280;5282;47.052;15.458;2023-03-18T04:57:41;97531.16;;;1.02;89.36
10470;BME280;5282;47.052;15.458;2023-03-18T05:00:11;97534.56;;;1.04;89.60
10470;BME280;5282;47.052;15.458;2023-03-18T05:02:41;97538.38;;;1.00;90.18
10470;BME280;5282;47.052;15.458;2023-03-18T05:05:10;97542.63;;;1.02;90.36
10470;BME280;5282;47.052;15.458;2023-03-18T05:07:40;97542.31;;;1.07;89.65
10470;BME280;5282;47.052;15.458;2023-03-18T05:10:08;97546.09;;;1.16;88.20
10470;BME280;5282;47.052;15.458;2023-03-18T05:12:36;97545.16;;;1.04;87.63
10470;BME280;5282;47.052;15.458;2023-03-18T05:15:03;97553.50;;;1.23;88.53
10470;BME280;5282;47.052;15.458;2023-03-18T05:17:31;97553.00;;;1.05;89.73
10470;BME280;5282;47.052;15.458;2023-03-18T05:19:59;97554.81;;;1.05;91.04
10470;BME280;5282;47.052;15.458;2023-03-18T05:22:26;97561.91;;;0.91;92.74
10470;BME280;5282;47.052;15.458;2023-03-18T05:24:53;97561.09;;;0.91;93.02
10470;BME280;5282;47.052;15.458;2023-03-18T05:27:20;97563.94;;;0.88;93.04
10470;BME280;5282;47.052;15.458;2023-03-18T05:29:47;97562.56;;;0.82;92.08
10470;BME280;5282;47.052;15.458;2023-03-18T05:32:14;97563.47;;;0.55;96.71
10470;BME280;5282;47.052;15.458;2023-03-18T05:34:41;97561.06;;;0.78;95.58
10470;BME280;5282;47.052;15.458;2023-03-18T05:37:11;97570.94;;;0.89;96.22
10470;BME280;5282;47.052;15.458;2023-03-18T05:39:39;97569.13;;;0.89;96.38
10470;BME280;5282;47.052;15.458;2023-03-18T05:42:09;97566.81;;;0.98;95.13
10470;BME280;5282;47.052;15.458;2023-03-18T05:44:37;97572.84;;;1.00;95.74
10470;BME280;5282;47.052;15.458;2023-03-18T05:47:04;97574.75;;;1.11;95.54
10470;BME280;5282;47.052;15.458;2023-03-18T05:49:31;97572.41;;;1.06;96.43
10470;BME280;5282;47.052;15.458;2023-03-18T05:51:59;97567.31;;;1.03;94.73
10470;BME280;5282;47.052;15.458;2023-03-18T05:54:28;97570.94;;;1.15;94.10
10470;BME280;5282;47.052;15.458;2023-03-18T05:56:54;97566.84;;;1.35;92.34
10470;BME280;5282;47.052;15.458;2023-03-18T05:59:23;97571.75;;;1.41;91.27
10470;BME280;5282;47.052;15.458;2023-03-18T06:01:50;97568.97;;;1.43;90.29
10470;BME280;5282;47.052;15.458;2023-03-18T06:04:18;97567.38;;;1.40;90.42
10470;BME280;5282;47.052;15.458;2023-03-18T06:06:45;97571.75;;;1.41;89.98
10470;BME280;5282;47.052;15.458;2023-03-18T06:09:13;97575.31;;;1.53;89.37
10470;BME280;5282;47.052;15.458;2023-03-18T06:11:42;97577.84;;;1.67;87.98
10470;BME280;5282;47.052;15.458;2023-03-18T06:14:10;97575.28;;;1.66;87.76
10470;BME280;5282;47.052;15.458;2023-03-18T06:16:37;97577.72;;;1.69;88.43
10470;BME280;5282;47.052;15.458;2023-03-18T06:19:04;97584.16;;;1.78;86.81
10470;BME280;5282;47.052;15.458;2023-03-18T06:21:32;97578.59;;;1.94;85.94
10470;BME280;5282;47.052;15.458;2023-03-18T06:23:59;97579.31;;;1.96;85.51
10470;BME280;5282;47.052;15.458;2023-03-18T06:26:26;97578.16;;;2.00;83.33
10470;BME280;5282;47.052;15.458;2023-03-18T06:28:55;97584.56;;;2.09;80.96
10470;BME280;5282;47.052;15.458;2023-03-18T06:31:22;97588.09;;;2.09;82.38
10470;BME280;5282;47.052;15.458;2023-03-18T06:33:50;97585.16;;;2.25;79.54
10470;BME280;5282;47.052;15.458;2023-03-18T06:36:17;97594.63;;;2.16;80.09
10470;BME280;5282;47.052;15.458;2023-03-18T06:38:45;97590.94;;;2.30;78.23
10470;BME280;5282;47.052;15.458;2023-03-18T06:41:12;97603.88;;;2.24;79.66
10470;BME280;5282;47.052;15.458;2023-03-18T06:43:39;97601.44;;;2.21;76.70
10470;BME280;5282;47.052;15.458;2023-03-18T06:46:07;97602.56;;;2.29;75.72
10470;BME280;5282;47.052;15.458;2023-03-18T06:48:35;97610.38;;;2.55;72.89
10470;BME280;5282;47.052;15.458;2023-03-18T06:51:05;97610.84;;;2.49;73.12
10470;BME280;5282;47.052;15.458;2023-03-18T06:53:34;97606.91;;;2.66;72.34
10470;BME280;5282;47.052;15.458;2023-03-18T06:56:01;97609.97;;;2.73;71.46
10470;BME280;5282;47.052;15.458;2023-03-18T06:58:28;97619.34;;;2.66;71.04
10470;BME280;5282;47.052;15.458;2023-03-18T07:00:56;97612.78;;;2.94;69.70
10470;BME280;5282;47.052;15.458;2023-03-18T07:03:24;97616.88;;;2.87;68.39
10470;BME280;5282;47.052;15.458;2023-03-18T07:05:52;97617.13;;;2.84;66.57
10470;BME280;5282;47.052;15.458;2023-03-18T07:08:20;97622.59;;;2.93;66.35
10470;BME280;5282;47.052;15.458;2023-03-18T07:10:47;97618.25;;;3.04;65.31
10470;BME280;5282;47.052;15.458;2023-03-18T07:13:17;97616.13;;;3.20;64.22
10470;BME280;5282;47.052;15.458;2023-03-18T07:15:44;97613.34;;;3.45;64.15
10470;BME280;5282;47.052;15.458;2023-03-18T07:18:11;97608.97;;;3.55;61.36
10470;BME280;5282;47.052;15.458;2023-03-18T07:20:40;97614.06;;;3.69;62.22
10470;BME280;5282;47.052;15.458;2023-03-18T07:23:09;97618.66;;;3.67;60.59
10470;BME280;5282;47.052;15.458;2023-03-18T07:25:39;97611.84;;;3.86;60.59
10470;BME280;5282;47.052;15.458;2023-03-18T07:28:09;97616.91;;;4.00;59.78
10470;BME280;5282;47.052;15.458;2023-03-18T07:30:36;97611.16;;;3.84;58.23
10470;BME280;5282;47.052;15.458;2023-03-18T07:33:03;97621.81;;;3.84;57.93
10470;BME280;5282;47.052;15.458;2023-03-18T07:35:31;97623.72;;;3.93;57.75
10470;BME280;5282;47.052;15.458;2023-03-18T07:37:59;97623.47;;;3.96;57.68
10470;BME280;5282;47.052;15.458;2023-03-18T07:40:26;97633.84;;;4.11;58.03
10470;BME280;5282;47.052;15.458;2023-03-18T07:42:53;97634.44;;;4.14;56.74
10470;BME280;5282;47.052;15.458;2023-03-18T07:45:20;97635.50;;;4.23;56.71
10470;BME280;5282;47.052;15.458;2023-03-18T07:47:47;97636.38;;;4.24;56.14
10470;BME280;5282;47.052;15.458;2023-03-18T07:50:14;97633.97;;;4.53;55.85
10470;BME280;5282;47.052;15.458;2023-03-18T07:52:41;97637.09;;;4.58;54.65
10470;BME280;5282;47.052;15.458;2023-03-18T07:55:10;97636.56;;;4.76;55.13
10470;BME280;5282;47.052;15.458;2023-03-18T07:57:37;97629.75;;;5.04;53.38
10470;BME280;5282;47.052;15.458;2023-03-18T08:00:06;97637.28;;;5.20;52.85
10470;BME280;5282;47.052;15.458;2023-03-18T08:02:35;97642.47;;;5.22;52.54
10470;BME280;5282;47.052;15.458;2023-03-18T08:05:02;97639.06;;;5.41;52.20
10470;BME280;5282;47.052;15.458;2023-03-18T08:07:31;97637.75;;;5.56;52.28
10470;BME280;5282;47.052;15.458;2023-03-18T08:09:59;97641.47;;;5.75;51.37
10470;BME280;5282;47.052;15.458;2023-03-18T08:12:27;97643.31;;;5.75;50.41
10470;BME280;5282;47.052;15.458;2023-03-18T08:14:54;97645.78;;;5.56;50.00
10470;BME280;5282;47.052;15.458;2023-03-18T08:17:21;97641.47;;;5.75;50.36
10470;BME280;5282;47.052;15.458;2023-03-18T08:19:48;97642.97;;;5.99;50.00
10470;BME280;5282;47.052;15.458;2023-03-18T08:22:15;97640.50;;;6.07;49.79
10470;BME280;5282;47.052;15.458;2023-03-18T08:24:42;97643.47;;;6.14;49.69
10470;BME280;5282;47.052;15.458;2023-03-18T08:27:09;97641.81;;;6.23;49.51
10470;BME280;5282;47.052;15.458;2023-03-18T08:29:38;97651.44;;;6.04;49.24
10470;BME280;5282;47.052;15.458;2023-03-18T08:32:05;97649.25;;;6.29;49.42
10470;BME280;5282;47.052;15.458;2023-03-18T08:34:32;97640.00;;;6.53;49.40
10470;BME280;5282;47.052;15.458;2023-03-18T08:37:00;97636.22;;;6.75;49.59
10470;BME280;5282;47.052;15.458;2023-03-18T08:39:29;97647.78;;;6.85;49.09
10470;BME280;5282;47.052;15.458;2023-03-18T08:41:56;97643.09;;;6.97;47.66
10470;BME280;5282;47.052;15.458;2023-03-18T08:44:24;97635.22;;;7.05;50.82
10470;BME280;5282;47.052;15.458;2023-03-18T08:46:52;97634.16;;;7.46;47.11
10470;BME280;5282;47.052;15.458;2023-03-18T08:49:19;97633.69;;;7.60;47.07
10470;BME280;5282;47.052;15.458;2023-03-18T08:51:46;97632.00;;;7.49;46.39
10470;BME280;5282;47.052;15.458;2023-03-18T08:54:13;97632.81;;;7.69;45.37
10470;BME280;5282;47.052;15.458;2023-03-18T08:56:40;97627.50;;;7.87;45.10
10470;BME280;5282;47.052;15.458;2023-03-18T08:59:07;97632.56;;;8.18;44.18
10470;BME280;5282;47.052;15.458;2023-03-18T09:01:34;97629.75;;;8.20;44.00
10470;BME280;5282;47.052;15.458;2023-03-18T09:04:05;97631.91;;;8.16;45.70
10470;BME280;5282;47.052;15.458;2023-03-18T09:06:32;97624.31;;;8.30;45.83
10470;BME280;5282;47.052;15.458;2023-03-18T09:09:02;97626.47;;;8.54;45.09
10470;BME280;5282;47.052;15.458;2023-03-18T09:11:29;97624.53;;;8.83;43.73
10470;BME280;5282;47.052;15.458;2023-03-18T09:13:56;97624.59;;;8.73;43.53
10470;BME280;5282;47.052;15.458;2023-03-18T09:16:22;97619.75;;;8.94;41.92
10470;BME280;5282;47.052;15.458;2023-03-18T09:18:49;97621.63;;;8.94;41.83
10470;BME280;5282;47.052;15.458;2023-03-18T09:21:18;97614.03;;;8.89;41.91
10470;BME280;5282;47.052;15.458;2023-03-18T09:23:45;97620.94;;;9.18;41.99
10470;BME280;5282;47.052;15.458;2023-03-18T09:26:13;97620.41;;;8.88;41.29
10470;BME280;5282;47.052;15.458;2023-03-18T09:28:40;97622.78;;;8.91;42.88
10470;BME280;5282;47.052;15.458;2023-03-18T09:31:07;97629.94;;;9.27;42.84
10470;BME280;5282;47.052;15.458;2023-03-18T09:33:34;97618.00;;;9.56;40.89
10470;BME280;5282;47.052;15.458;2023-03-18T09:36:02;97615.31;;;9.56;40.41
10470;BME280;5282;47.052;15.458;2023-03-18T09:38:31;97625.03;;;9.49;39.88
10470;BME280;5282;47.052;15.458;2023-03-18T09:41:04;97618.38;;;9.61;39.79
10470;BME280;5282;47.052;15.458;2023-03-18T09:43:43;97612.06;;;10.13;39.39
10470;BME280;5282;47.052;15.458;2023-03-18T09:46:24;97611.94;;;10.31;38.77
10470;BME280;5282;47.052;15.458;2023-03-18T09:49:17;97615.53;;;9.97;39.82
10470;BME280;5282;47.052;15.458;2023-03-18T09:51:58;97607.31;;;10.50;38.48
10470;BME280;5282;47.052;15.458;2023-03-18T09:54:32;97607.47;;;10.40;37.79
10470;BME280;5282;47.052;15.458;2023-03-18T09:57:02;97604.47;;;10.60;37.80
10470;BME280;5282;47.052;15.458;2023-03-18T09:59:34;97613.06;;;10.72;37.64
10470;BME280;5282;47.052;15.458;2023-03-18T10:02:03;97607.03;;;11.03;36.74
10470;BME280;5282;47.052;15.458;2023-03-18T10:04:35;97606.84;;;11.29;36.16
10470;BME280;5282;47.052;15.458;2023-03-18T10:07:11;97609.19;;;11.40;37.06
10470;BME280;5282;47.052;15.458;2023-03-18T10:09:43;97612.81;;;11.72;36.48
10470;BME280;5282;47.052;15.458;2023-03-18T10:12:19;97609.69;;;11.92;35.90
10470;BME280;5282;47.052;15.458;2023-03-18T10:14:49;97605.63;;;12.04;35.67
10470;BME280;5282;47.052;15.458;2023-03-18T10:17:19;97608.03;;;12.31;34.20
10470;BME280;5282;47.052;15.458;2023-03-18T10:19:51;97614.25;;;12.40;34.68
10470;BME280;5282;47.052;15.458;2023-03-18T10:22:28;97615.41;;;12.06;35.46
10470;BME280;5282;47.052;15.458;2023-03-18T10:25:08;97609.16;;;12.13;34.75
10470;BME280;5282;47.052;15.458;2023-03-18T10:27:51;97615.88;;;12.49;34.13
10470;BME280;5282;47.052;15.458;2023-03-18T10:30:31;97617.28;;;12.45;34.63
10470;BME280;5282;47.052;15.458;2023-03-18T10:33:07;97604.91;;;12.74;33.99
10470;BME280;5282;47.052;15.458;2023-03-18T10:35:37;97604.72;;;13.22;33.26
10470;BME280;5282;47.052;15.458;2023-03-18T10:38:17;97612.72;;;13.53;32.89
10470;BME280;5282;47.052;15.458;2023-03-18T10:40:46;97607.25;;;13.38;33.74
10470;BME280;5282;47.052;15.458;2023-03-18T10:43:16;97601.53;;;13.71;32.27
10470;BME280;5282;47.052;15.458;2023-03-18T10:45:45;97603.53;;;13.78;31.79
10470;BME280;5282;47.052;15.458;2023-03-18T10:48:17;97600.50;;;13.57;32.21
10470;BME280;5282;47.052;15.458;2023-03-18T10:50:50;97596.44;;;13.77;32.56
10470;BME280;5282;47.052;15.458;2023-03-18T10:53:25;97603.03;;;13.59;32.80
10470;BME280;5282;47.052;15.458;2023-03-18T10:55:58;97596.13;;;13.71;31.79
10470;BME280;5282;47.052;15.458;2023-03-18T10:58:29;97600.03;;;14.29;32.31
10470;BME280;5282;47.052;15.458;2023-03-18T11:00:56;97600.38;;;14.77;30.66
10470;BME280;5282;47.052;15.458;2023-03-18T11:03:29;97596.06;;;13.80;32.26
10470;BME280;5282;47.052;15.458;2023-03-18T11:06:01;97595.84;;;13.51;31.13
10470;BME280;5282;47.052;15.458;2023-03-18T11:08:32;97590.16;;;14.06;32.44
10470;BME280;5282;47.052;15.458;2023-03-18T11:11:33;97589.91;;;14.96;31.61
10470;BME280;5282;47.052;15.458;2023-03-18T11:14:02;97586.28;;;15.32;30.39
10470;BME280;5282;47.052;15.458;2023-03-18T11:16:36;97583.19;;;15.70;29.70
10470;BME280;5282;47.052;15.458;2023-03-18T11:19:25;97578.31;;;15.87;29.42
10470;BME280;5282;47.052;15.458;2023-03-18T11:22:08;97580.66;;;15.69;29.39
10470;BME280;5282;47.052;15.458;2023-03-18T11:24:39;97579.28;;;15.45;29.81
10470;BME280;5282;47.052;15.458;2023-03-18T11:27:28;97580.03;;;16.02;29.09
10470;BME280;5282;47.052;15.458;2023-03-18T11:30:00;97574.47;;;15.75;28.88
10470;BME280;5282;47.052;15.458;2023-03-18T11:32:31;97573.28;;;15.84;29.95
10470;BME280;5282;47.052;15.458;2023-03-18T11:35:01;97563.47;;;15.55;29.05
10470;BME280;5282;47.052;15.458;2023-03-18T11:37:30;97566.91;;;16.06;28.93
10470;BME280;5282;47.052;15.458;2023-03-18T11:40:19;97557.09;;;15.34;29.09
10470;BME280;5282;47.052;15.458;2023-03-18T11:42:54;97560.28;;;15.16;29.93
10470;BME280;5282;47.052;15.458;2023-03-18T11:45:37;97551.22;;;16.01;28.91
10470;BME280;5282;47.052;15.458;2023-03-18T11:48:14;97546.06;;;15.78;27.76
10470;BME280;5282;47.052;15.458;2023-03-18T11:50:54;97543.25;;;16.48;28.77
10470;BME280;5282;47.052;15.458;2023-03-18T11:53:29;97544.41;;;15.77;29.12
10470;BME280;5282;47.052;15.458;2023-03-18T11:56:03;97538.84;;;16.40;28.62
10470;BME280;5282;47.052;15.458;2023-03-18T12:01:29;97527.84;;;17.42;27.00
10470;BME280;5282;47.052;15.458;2023-03-18T12:07:09;97522.13;;;17.71;27.16
10470;BME280;5282;47.052;15.458;2023-03-18T12:09:48;97514.56;;;17.73;26.95
10470;BME280;5282;47.052;15.458;2023-03-18T12:12:33;97523.03;;;17.11;28.04
10470;BME280;5282;47.052;15.458;2023-03-18T12:15:16;97517.78;;;17.43;27.70
10470;BME280;5282;47.052;15.458;2023-03-18T12:17:55;97522.38;;;17.56;26.76
10470;BME280;5282;47.052;15.458;2023-03-18T12:20:41;97524.13;;;18.09;26.90
10470;BME280;5282;47.052;15.458;2023-03-18T12:23:24;97519.06;;;16.93;27.24
10470;BME280;5282;47.052;15.458;2023-03-18T12:26:01;97525.75;;;17.24;27.73
10470;BME280;5282;47.052;15.458;2023-03-18T12:28:39;97526.16;;;17.35;27.37
10470;BME280;5282;47.052;15.458;2023-03-18T12:31:27;97525.72;;;18.24;26.15
10470;BME280;5282;47.052;15.458;2023-03-18T12:34:01;97522.22;;;18.48;25.87
10470;BME280;5282;47.052;15.458;2023-03-18T12:36:40;97521.28;;;18.68;25.11
10470;BME280;5282;47.052;15.458;2023-03-18T12:39:37;97520.91;;;17.53;26.62
10470;BME280;5282;47.052;15.458;2023-03-18T12:42:10;97529.91;;;15.98;28.39
10470;BME280;5282;47.052;15.458;2023-03-18T12:44:54;97509.44;;;16.91;27.96
10470;BME280;5282;47.052;15.458;2023-03-18T12:47:31;97522.94;;;16.44;28.57
10470;BME280;5282;47.052;15.458;2023-03-18T12:50:05;97528.69;;;17.30;28.00
10470;BME280;5282;47.052;15.458;2023-03-18T12:52:36;97521.84;;;17.86;26.90
10470;BME280;5282;47.052;15.458;2023-03-18T12:55:10;97521.41;;;18.02;26.56
10470;BME280;5282;47.052;15.458;2023-03-18T12:57:44;97523.66;;;18.12;26.31
10470;BME280;5282;47.052;15.458;2023-03-18T13:00:25;97528.69;;;18.15;26.54
10470;BME280;5282;47.052;15.458;2023-03-18T13:02:59;97525.91;;;18.29;24.98
10470;BME280;5282;47.052;15.458;2023-03-18T13:05:37;97528.06;;;17.07;27.51
10470;BME280;5282;47.052;15.458;2023-03-18T13:08:37;97517.59;;;16.98;26.98
10470;BME280;5282;47.052;15.458;2023-03-18T13:11:17;97522.50;;;16.33;27.18
10470;BME280;5282;47.052;15.458;2023-03-18T13:13:53;97519.38;;;16.30;27.82
10470;BME280;5282;47.052;15.458;2023-03-18T13:16:22;97520.31;;;16.84;27.11
10470;BME280;5282;47.052;15.458;2023-03-18T13:18:51;97524.09;;;17.23;27.47
10470;BME280;5282;47.052;15.458;2023-03-18T13:21:24;97527.59;;;17.44;27.18
10470;BME280;5282;47.052;15.458;2023-03-18T13:24:13;97527.41;;;16.78;27.30
10470;BME280;5282;47.052;15.458;2023-03-18T13:26:54;97526.81;;;16.08;28.05
10470;BME280;5282;47.052;15.458;2023-03-18T13:29:32;97523.19;;;16.49;28.86