sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2723;DHT22;1369;53.216;10.396;2024-01-07T00:01:31;-0.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T00:03:57;-0.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T00:06:22;-0.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T00:08:48;-0.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T00:11:14;-0.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T00:13:39;-0.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T00:16:05;-0.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T00:18:31;-0.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T00:20:56;-0.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T00:23:22;-0.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T00:25:48;-0.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T00:28:14;-0.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T00:30:39;-0.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T00:33:05;-0.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T00:35:30;-0.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T00:37:56;-0.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T00:40:23;-0.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T00:42:48;-0.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T00:45:14;-0.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T00:47:41;-0.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T00:50:06;-0.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T00:52:32;-0.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T00:54:58;-0.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T00:57:23;-0.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T00:59:49;-0.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T01:02:16;-0.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T01:04:41;-1.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T01:07:07;-0.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T01:09:35;-0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T01:12:01;-0.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T01:14:27;-0.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T01:16:52;-0.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T01:19:18;-0.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T01:21:44;-1.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T01:24:09;-1.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T01:26:35;-0.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T01:29:00;-0.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T01:31:26;-0.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T01:33:52;-1.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T01:36:17;-0.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T01:38:43;-1.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T01:41:08;-0.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T01:43:35;-0.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T01:46:01;-1.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T01:48:27;-1.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T01:50:54;-0.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T01:53:24;-0.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T01:55:50;-0.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T01:58:17;-0.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T02:00:44;-1.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T02:03:10;-1.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T02:05:35;-1.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T02:08:01;-1.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T02:10:28;-1.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T02:13:00;-1.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T02:15:25;-1.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T02:17:51;-1.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T02:20:17;-1.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T02:22:42;-1.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T02:27:34;-1.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T02:30:00;-1.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T02:32:25;-1.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T02:34:52;-1.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T02:37:17;-1.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T02:39:43;-1.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T02:42:10;-1.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T02:44:35;-1.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T02:47:01;-1.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T02:49:27;-1.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T02:51:53;-1.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T02:54:18;-1.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T02:56:44;-0.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T02:59:10;-1.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T03:01:35;-1.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T03:04:06;-1.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T03:06:32;-1.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T03:08:57;-1.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T03:11:23;-1.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T03:13:48;-1.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T03:16:24;-1.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T03:18:50;-1.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T03:21:20;-1.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T03:23:47;-1.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T03:26:13;-1.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T03:28:39;-1.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T03:31:10;-1.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T03:33:37;-1.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T03:36:11;-1.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T03:38:38;-1.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T03:41:04;-1.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T03:43:30;-1.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T03:45:56;-1.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T03:48:22;-1.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T03:50:48;-1.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T03:53:14;-1.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T03:55:40;-1.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T03:58:05;-1.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T04:00:32;-1.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T04:02:57;-1.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T04:05:23;-1.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T04:07:48;-1.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T04:10:16;-1.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T04:12:42;-1.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T04:15:08;-1.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T04:17:34;-1.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T04:19:59;-1.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T04:22:25;-1.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T04:24:50;-1.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T04:27:16;-1.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T04:29:42;-1.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T04:32:07;-1.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T04:34:33;-1.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T04:36:58;-1.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T04:39:24;-1.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T04:41:49;-1.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T04:44:15;-1.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T04:46:41;-1.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T04:49:06;-1.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T04:51:33;-1.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T04:53:59;-1.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T04:56:24;-1.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T04:58:50;-1.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T05:01:15;-1.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T05:03:41;-1.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T05:06:10;-1.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T05:08:37;-1.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T05:11:03;-1.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T05:13:29;-0.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T05:15:55;-0.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T05:18:21;-0.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T05:20:47;-0.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T05:23:13;-0.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T05:25:39;-1.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T05:28:04;-1.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T05:30:30;-1.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T05:32:55;-1.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T05:35:21;-0.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T05:37:47;-0.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T05:40:12;-0.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T05:42:38;-0.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T05:45:04;-0.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T05:47:29;-0.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T05:49:55;-0.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T05:52:21;-0.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T05:54:46;-0.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T05:57:12;-0.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T05:59:38;-0.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T06:02:03;-0.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T06:04:29;-0.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T06:06:55;-0.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T06:09:20;-0.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T06:11:46;-0.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T06:14:12;-0.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T06:16:38;-0.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T06:19:03;-0.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T06:21:29;-0.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T06:23:54;-0.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T06:26:20;-0.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T06:28:46;-0.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T06:31:11;-0.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T06:33:37;-0.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T06:36:02;-0.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T06:38:28;-0.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T06:40:54;-0.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T06:43:20;-0.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T06:45:46;-0.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T06:48:12;-0.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T06:50:37;-0.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T06:53:03;-0.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T06:55:28;-0.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T06:57:54;0.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T07:00:20;-0.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T07:02:45;-0.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T07:05:11;-0.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T07:07:37;-0.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T07:10:03;-0.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T07:12:29;-0.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T07:14:54;-0.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T07:17:20;-0.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T07:19:45;-0.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T07:22:11;-0.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T07:24:40;-0.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T07:27:07;-0.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T07:29:32;-0.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T07:31:58;-0.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T07:34:24;-0.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T07:36:49;-0.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T07:39:15;-0.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T07:41:41;-0.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T07:44:06;-0.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T07:46:32;-0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T07:48:58;-0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T07:51:23;-0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T07:53:49;-0.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T07:56:15;-0.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T07:58:40;-0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T08:01:06;-0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T08:03:32;-0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T08:05:58;-0.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T08:08:23;-0.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T08:10:49;-0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T08:13:14;-0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T08:15:40;-0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T08:18:05;-0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T08:20:31;-0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T08:22:57;-0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T08:25:22;-0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T08:27:50;-0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T08:30:16;-0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T08:32:42;-0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T08:35:08;-0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T08:37:34;-0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T08:39:59;-0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T08:42:27;-0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T08:44:55;-0.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T08:47:21;0.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T08:49:46;-0.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T08:52:12;0.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T08:54:37;1.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T08:57:03;0.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T08:59:29;0.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T09:01:54;0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T09:04:20;0.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T09:06:45;0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T09:09:11;0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T09:11:37;0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T09:14:03;0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T09:16:31;0.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T09:18:57;0.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T09:21:22;0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T09:23:51;0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T09:26:17;0.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T09:28:42;0.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T09:31:08;0.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T09:33:34;0.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T09:36:00;0.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T09:38:25;0.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T09:40:51;0.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T09:43:19;-0.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T09:45:47;-0.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T09:48:15;-0.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T09:50:42;-0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T09:53:14;-0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T09:58:16;-0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T10:00:42;-0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T10:03:08;-0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T10:05:33;-0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T10:07:59;-0.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T10:10:50;-0.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T10:13:16;-0.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T10:15:42;-0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T10:18:08;-0.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T10:20:34;-0.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T10:23:01;-0.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T10:25:30;-0.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T10:27:59;-0.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T10:30:25;-0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T10:32:55;-0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T10:35:33;-0.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T10:38:00;-0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T10:40:27;-0.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T10:42:54;-0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T10:45:21;-0.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T10:47:49;-0.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T10:50:19;-0.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T10:52:58;0.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T10:55:26;0.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T10:57:56;0.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T11:00:22;0.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T11:03:18;0.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T11:06:01;0.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T11:08:41;0.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T11:11:38;-0.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T11:17:08;0.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T11:19:54;0.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T11:22:26;0.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T11:24:55;0.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T11:30:38;0.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T11:33:04;0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T11:38:53;0.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T11:41:20;0.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T11:43:56;0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T11:46:29;0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T11:48:58;0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T11:51:32;0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T11:53:58;0.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T11:56:24;0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T11:59:13;0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T12:01:39;0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T12:04:04;0.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T12:06:30;0.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T12:08:56;0.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T12:11:21;0.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T12:13:47;0.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T12:16:15;0.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T12:18:41;0.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T12:21:08;0.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T12:23:37;0.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T12:26:10;0.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T12:28:37;0.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T12:31:04;0.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T12:33:30;0.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T12:35:57;0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T12:38:26;0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T12:40:54;0.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T12:43:20;0.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T12:45:47;0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T12:48:12;0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T12:50:38;0.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T12:53:04;0.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T12:55:31;0.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T12:57:56;0.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T13:00:24;0.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T13:02:51;0.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T13:05:17;0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T13:07:43;0.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T13:10:08;0.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T13:12:37;0.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T13:15:03;0.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T13:17:29;0.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T13:19:59;0.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T13:22:25;0.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T13:24:50;0.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T13:27:16;0.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T13:29:46;0.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T13:32:13;0.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T13:34:43;0.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T13:37:09;0.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T13:39:35;0.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T13:42:01;0.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T13:44:27;0.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T13:46:52;0.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T13:49:19;0.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T13:51:44;0.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T13:54:11;0.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T13:56:42;0.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T13:59:10;0.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T14:01:36;0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T14:04:05;0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T14:06:31;0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T14:08:57;0.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T14:11:23;0.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T14:13:49;0.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T14:16:15;0.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T14:18:40;0.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T14:21:06;0.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T14:23:33;0.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T14:26:00;0.00;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T14:28:25;-0.10;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T14:30:51;-0.20;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T14:33:17;-0.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T14:35:44;-0.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T14:38:09;-0.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T14:40:35;-0.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T14:43:01;-0.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T14:45:27;-0.30;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T14:47:53;-0.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T14:50:20;-0.40;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T14:52:45;-0.50;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T14:55:11;-0.60;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T14:57:39;-0.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T15:00:05;-0.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T15:02:31;-0.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T15:04:57;-0.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T15:07:23;-0.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T15:09:49;-0.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T15:12:15;-0.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T15:14:41;-0.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T15:17:08;-0.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T15:19:35;-0.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T15:22:00;-0.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T15:24:27;-0.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T15:26:53;-0.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T15:29:19;-0.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T15:31:45;-0.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T15:34:11;-0.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T15:36:38;-0.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T15:39:04;-0.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T15:41:30;-0.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T15:43:56;-0.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T15:46:22;-0.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T15:48:47;-0.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T15:51:13;-0.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T15:53:39;-0.70;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T15:56:05;-0.80;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T15:58:34;-0.90;99.90
2723;DHT22;1369;53.216;10.396;2024-01-07T16:01:01;-0.90;99.90