sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31443;SHT31;18065;55.876;9.830;2022-10-17T00:01:36;24.09;52.65
31443;SHT31;18065;55.876;9.830;2022-10-17T00:04:04;24.10;52.66
31443;SHT31;18065;55.876;9.830;2022-10-17T00:06:34;24.10;52.58
31443;SHT31;18065;55.876;9.830;2022-10-17T00:09:03;24.13;52.64
31443;SHT31;18065;55.876;9.830;2022-10-17T00:11:35;24.10;52.65
31443;SHT31;18065;55.876;9.830;2022-10-17T00:14:04;24.13;52.63
31443;SHT31;18065;55.876;9.830;2022-10-17T00:16:34;24.12;52.66
31443;SHT31;18065;55.876;9.830;2022-10-17T00:19:03;24.13;52.70
31443;SHT31;18065;55.876;9.830;2022-10-17T00:21:32;24.13;52.62
31443;SHT31;18065;55.876;9.830;2022-10-17T00:24:01;24.10;52.66
31443;SHT31;18065;55.876;9.830;2022-10-17T00:26:30;24.10;52.69
31443;SHT31;18065;55.876;9.830;2022-10-17T00:29:01;24.10;52.71
31443;SHT31;18065;55.876;9.830;2022-10-17T00:31:30;24.13;52.64
31443;SHT31;18065;55.876;9.830;2022-10-17T00:34:00;24.12;52.72
31443;SHT31;18065;55.876;9.830;2022-10-17T00:36:29;24.13;52.71
31443;SHT31;18065;55.876;9.830;2022-10-17T00:38:59;24.12;52.72
31443;SHT31;18065;55.876;9.830;2022-10-17T00:41:29;24.12;52.67
31443;SHT31;18065;55.876;9.830;2022-10-17T00:44:03;24.12;52.76
31443;SHT31;18065;55.876;9.830;2022-10-17T00:46:33;24.13;52.70
31443;SHT31;18065;55.876;9.830;2022-10-17T00:49:05;24.12;52.75
31443;SHT31;18065;55.876;9.830;2022-10-17T00:51:39;24.15;52.79
31443;SHT31;18065;55.876;9.830;2022-10-17T00:54:08;24.12;52.70
31443;SHT31;18065;55.876;9.830;2022-10-17T00:56:38;24.12;52.74
31443;SHT31;18065;55.876;9.830;2022-10-17T00:59:11;24.12;52.72
31443;SHT31;18065;55.876;9.830;2022-10-17T01:01:42;24.12;52.75
31443;SHT31;18065;55.876;9.830;2022-10-17T01:04:12;24.13;52.72
31443;SHT31;18065;55.876;9.830;2022-10-17T01:06:40;24.10;52.76
31443;SHT31;18065;55.876;9.830;2022-10-17T01:09:09;24.12;52.74
31443;SHT31;18065;55.876;9.830;2022-10-17T01:11:44;24.12;52.74
31443;SHT31;18065;55.876;9.830;2022-10-17T01:14:25;24.15;52.81
31443;SHT31;18065;55.876;9.830;2022-10-17T01:17:03;24.12;52.76
31443;SHT31;18065;55.876;9.830;2022-10-17T01:19:49;24.12;52.75
31443;SHT31;18065;55.876;9.830;2022-10-17T01:22:26;24.10;52.83
31443;SHT31;18065;55.876;9.830;2022-10-17T01:25:15;24.13;52.84
31443;SHT31;18065;55.876;9.830;2022-10-17T01:28:01;24.12;52.82
31443;SHT31;18065;55.876;9.830;2022-10-17T01:30:56;24.12;52.83
31443;SHT31;18065;55.876;9.830;2022-10-17T01:33:54;24.10;52.79
31443;SHT31;18065;55.876;9.830;2022-10-17T01:36:36;24.12;52.82
31443;SHT31;18065;55.876;9.830;2022-10-17T01:39:13;24.12;52.84
31443;SHT31;18065;55.876;9.830;2022-10-17T01:41:46;24.13;52.83
31443;SHT31;18065;55.876;9.830;2022-10-17T01:44:19;24.10;52.84
31443;SHT31;18065;55.876;9.830;2022-10-17T01:46:58;24.13;52.77
31443;SHT31;18065;55.876;9.830;2022-10-17T01:49:29;24.13;52.80
31443;SHT31;18065;55.876;9.830;2022-10-17T01:52:03;24.13;52.85
31443;SHT31;18065;55.876;9.830;2022-10-17T01:54:38;24.12;52.81
31443;SHT31;18065;55.876;9.830;2022-10-17T01:57:10;24.12;52.78
31443;SHT31;18065;55.876;9.830;2022-10-17T01:59:43;24.13;52.79
31443;SHT31;18065;55.876;9.830;2022-10-17T02:02:16;24.12;52.83
31443;SHT31;18065;55.876;9.830;2022-10-17T02:04:48;24.13;52.79
31443;SHT31;18065;55.876;9.830;2022-10-17T02:07:18;24.12;52.76
31443;SHT31;18065;55.876;9.830;2022-10-17T02:09:47;24.12;52.82
31443;SHT31;18065;55.876;9.830;2022-10-17T02:12:26;24.12;52.81
31443;SHT31;18065;55.876;9.830;2022-10-17T02:15:07;24.12;52.76
31443;SHT31;18065;55.876;9.830;2022-10-17T02:17:44;24.12;52.81
31443;SHT31;18065;55.876;9.830;2022-10-17T02:20:20;24.13;52.88
31443;SHT31;18065;55.876;9.830;2022-10-17T02:22:54;24.10;52.81
31443;SHT31;18065;55.876;9.830;2022-10-17T02:25:34;24.15;52.82
31443;SHT31;18065;55.876;9.830;2022-10-17T02:28:15;24.15;52.81
31443;SHT31;18065;55.876;9.830;2022-10-17T02:30:52;24.12;52.87
31443;SHT31;18065;55.876;9.830;2022-10-17T02:33:27;24.10;52.85
31443;SHT31;18065;55.876;9.830;2022-10-17T02:35:58;24.12;52.84
31443;SHT31;18065;55.876;9.830;2022-10-17T02:38:28;24.12;52.79
31443;SHT31;18065;55.876;9.830;2022-10-17T02:40:58;24.13;52.76
31443;SHT31;18065;55.876;9.830;2022-10-17T02:43:27;24.13;52.85
31443;SHT31;18065;55.876;9.830;2022-10-17T02:45:56;24.15;52.85
31443;SHT31;18065;55.876;9.830;2022-10-17T02:48:34;24.12;52.86
31443;SHT31;18065;55.876;9.830;2022-10-17T02:51:11;24.13;52.83
31443;SHT31;18065;55.876;9.830;2022-10-17T02:53:48;24.13;52.89
31443;SHT31;18065;55.876;9.830;2022-10-17T02:56:22;24.12;52.81
31443;SHT31;18065;55.876;9.830;2022-10-17T02:58:55;24.10;52.83
31443;SHT31;18065;55.876;9.830;2022-10-17T03:01:25;24.13;52.83
31443;SHT31;18065;55.876;9.830;2022-10-17T03:04:06;24.12;52.89
31443;SHT31;18065;55.876;9.830;2022-10-17T03:06:35;24.12;52.86
31443;SHT31;18065;55.876;9.830;2022-10-17T03:09:04;24.13;52.85
31443;SHT31;18065;55.876;9.830;2022-10-17T03:11:34;24.13;52.89
31443;SHT31;18065;55.876;9.830;2022-10-17T03:14:02;24.13;52.84
31443;SHT31;18065;55.876;9.830;2022-10-17T03:16:31;24.15;52.79
31443;SHT31;18065;55.876;9.830;2022-10-17T03:19:00;24.13;52.84
31443;SHT31;18065;55.876;9.830;2022-10-17T03:21:32;24.13;52.83
31443;SHT31;18065;55.876;9.830;2022-10-17T03:24:01;24.13;52.83
31443;SHT31;18065;55.876;9.830;2022-10-17T03:26:29;24.15;52.82
31443;SHT31;18065;55.876;9.830;2022-10-17T03:28:58;24.13;52.83
31443;SHT31;18065;55.876;9.830;2022-10-17T03:31:27;24.16;52.85
31443;SHT31;18065;55.876;9.830;2022-10-17T03:33:55;24.12;52.89
31443;SHT31;18065;55.876;9.830;2022-10-17T03:36:24;24.13;52.78
31443;SHT31;18065;55.876;9.830;2022-10-17T03:38:55;24.13;52.84
31443;SHT31;18065;55.876;9.830;2022-10-17T03:41:24;24.13;52.80
31443;SHT31;18065;55.876;9.830;2022-10-17T03:43:53;24.13;52.87
31443;SHT31;18065;55.876;9.830;2022-10-17T03:46:21;24.15;52.82
31443;SHT31;18065;55.876;9.830;2022-10-17T03:48:50;24.13;52.86
31443;SHT31;18065;55.876;9.830;2022-10-17T03:51:19;24.12;52.86
31443;SHT31;18065;55.876;9.830;2022-10-17T03:53:48;24.13;52.86
31443;SHT31;18065;55.876;9.830;2022-10-17T03:56:21;24.12;52.87
31443;SHT31;18065;55.876;9.830;2022-10-17T03:58:50;24.10;52.84
31443;SHT31;18065;55.876;9.830;2022-10-17T04:01:19;24.13;52.84
31443;SHT31;18065;55.876;9.830;2022-10-17T04:03:48;24.10;52.84
31443;SHT31;18065;55.876;9.830;2022-10-17T04:06:18;24.13;52.85
31443;SHT31;18065;55.876;9.830;2022-10-17T04:08:47;24.13;52.83
31443;SHT31;18065;55.876;9.830;2022-10-17T04:11:20;24.12;52.94
31443;SHT31;18065;55.876;9.830;2022-10-17T04:13:52;24.12;52.86
31443;SHT31;18065;55.876;9.830;2022-10-17T04:16:21;24.12;52.78
31443;SHT31;18065;55.876;9.830;2022-10-17T04:18:52;24.12;52.85
31443;SHT31;18065;55.876;9.830;2022-10-17T04:21:21;24.10;52.81
31443;SHT31;18065;55.876;9.830;2022-10-17T04:23:53;24.09;52.85
31443;SHT31;18065;55.876;9.830;2022-10-17T04:26:25;24.10;52.81
31443;SHT31;18065;55.876;9.830;2022-10-17T04:28:54;24.10;52.93
31443;SHT31;18065;55.876;9.830;2022-10-17T04:31:23;24.12;52.88
31443;SHT31;18065;55.876;9.830;2022-10-17T04:33:51;24.08;52.85
31443;SHT31;18065;55.876;9.830;2022-10-17T04:36:20;24.10;52.88
31443;SHT31;18065;55.876;9.830;2022-10-17T04:38:49;24.10;52.87
31443;SHT31;18065;55.876;9.830;2022-10-17T04:41:18;24.10;52.87
31443;SHT31;18065;55.876;9.830;2022-10-17T04:43:49;24.10;52.93
31443;SHT31;18065;55.876;9.830;2022-10-17T04:46:18;24.09;52.91
31443;SHT31;18065;55.876;9.830;2022-10-17T04:48:47;24.10;52.88
31443;SHT31;18065;55.876;9.830;2022-10-17T04:51:17;24.10;52.85
31443;SHT31;18065;55.876;9.830;2022-10-17T04:53:46;24.08;52.88
31443;SHT31;18065;55.876;9.830;2022-10-17T04:56:16;24.09;52.90
31443;SHT31;18065;55.876;9.830;2022-10-17T04:58:45;24.12;52.88
31443;SHT31;18065;55.876;9.830;2022-10-17T05:01:19;24.12;52.94
31443;SHT31;18065;55.876;9.830;2022-10-17T05:03:48;24.10;52.89
31443;SHT31;18065;55.876;9.830;2022-10-17T05:06:18;24.10;52.87
31443;SHT31;18065;55.876;9.830;2022-10-17T05:08:48;24.08;52.87
31443;SHT31;18065;55.876;9.830;2022-10-17T05:11:19;24.12;52.90
31443;SHT31;18065;55.876;9.830;2022-10-17T05:13:52;24.09;52.90
31443;SHT31;18065;55.876;9.830;2022-10-17T05:16:24;24.10;52.91
31443;SHT31;18065;55.876;9.830;2022-10-17T05:18:55;24.09;52.94
31443;SHT31;18065;55.876;9.830;2022-10-17T05:21:25;24.09;52.95
31443;SHT31;18065;55.876;9.830;2022-10-17T05:23:54;24.09;52.92
31443;SHT31;18065;55.876;9.830;2022-10-17T05:26:24;24.08;52.94
31443;SHT31;18065;55.876;9.830;2022-10-17T05:28:53;24.08;52.90
31443;SHT31;18065;55.876;9.830;2022-10-17T05:31:25;24.08;52.96
31443;SHT31;18065;55.876;9.830;2022-10-17T05:33:54;24.10;52.92
31443;SHT31;18065;55.876;9.830;2022-10-17T05:36:23;24.09;52.98
31443;SHT31;18065;55.876;9.830;2022-10-17T05:38:52;24.13;52.95
31443;SHT31;18065;55.876;9.830;2022-10-17T05:41:20;24.10;52.91
31443;SHT31;18065;55.876;9.830;2022-10-17T05:43:49;24.10;52.94
31443;SHT31;18065;55.876;9.830;2022-10-17T05:46:18;24.09;52.91
31443;SHT31;18065;55.876;9.830;2022-10-17T05:48:49;24.10;52.91
31443;SHT31;18065;55.876;9.830;2022-10-17T05:51:20;24.13;52.93
31443;SHT31;18065;55.876;9.830;2022-10-17T05:53:48;24.10;52.90
31443;SHT31;18065;55.876;9.830;2022-10-17T05:56:17;24.10;52.85
31443;SHT31;18065;55.876;9.830;2022-10-17T05:58:46;24.09;52.88
31443;SHT31;18065;55.876;9.830;2022-10-17T06:01:15;24.12;52.85
31443;SHT31;18065;55.876;9.830;2022-10-17T06:03:43;24.10;52.88
31443;SHT31;18065;55.876;9.830;2022-10-17T06:06:15;24.10;52.82
31443;SHT31;18065;55.876;9.830;2022-10-17T06:08:44;24.10;52.88
31443;SHT31;18065;55.876;9.830;2022-10-17T06:11:13;24.10;52.85
31443;SHT31;18065;55.876;9.830;2022-10-17T06:13:42;24.10;52.88
31443;SHT31;18065;55.876;9.830;2022-10-17T06:16:10;24.12;52.85
31443;SHT31;18065;55.876;9.830;2022-10-17T06:18:39;24.09;52.92
31443;SHT31;18065;55.876;9.830;2022-10-17T06:21:09;24.13;52.92
31443;SHT31;18065;55.876;9.830;2022-10-17T06:23:41;24.12;52.81
31443;SHT31;18065;55.876;9.830;2022-10-17T06:26:10;24.15;52.80
31443;SHT31;18065;55.876;9.830;2022-10-17T06:28:38;24.13;52.82
31443;SHT31;18065;55.876;9.830;2022-10-17T06:31:09;24.13;52.88
31443;SHT31;18065;55.876;9.830;2022-10-17T06:33:38;24.15;52.79
31443;SHT31;18065;55.876;9.830;2022-10-17T06:36:10;24.12;52.71
31443;SHT31;18065;55.876;9.830;2022-10-17T06:38:41;24.15;52.76
31443;SHT31;18065;55.876;9.830;2022-10-17T06:41:12;24.15;52.75
31443;SHT31;18065;55.876;9.830;2022-10-17T06:43:42;24.15;52.77
31443;SHT31;18065;55.876;9.830;2022-10-17T06:46:12;24.15;52.76
31443;SHT31;18065;55.876;9.830;2022-10-17T06:48:41;24.16;52.73
31443;SHT31;18065;55.876;9.830;2022-10-17T06:51:10;24.16;52.73
31443;SHT31;18065;55.876;9.830;2022-10-17T06:53:42;24.15;52.76
31443;SHT31;18065;55.876;9.830;2022-10-17T06:56:11;24.15;52.66
31443;SHT31;18065;55.876;9.830;2022-10-17T06:58:40;24.15;52.73
31443;SHT31;18065;55.876;9.830;2022-10-17T07:01:10;24.16;52.68
31443;SHT31;18065;55.876;9.830;2022-10-17T07:03:39;24.16;52.58
31443;SHT31;18065;55.876;9.830;2022-10-17T07:06:09;24.16;52.71
31443;SHT31;18065;55.876;9.830;2022-10-17T07:08:44;24.15;52.67
31443;SHT31;18065;55.876;9.830;2022-10-17T07:11:14;24.16;52.69
31443;SHT31;18065;55.876;9.830;2022-10-17T07:13:43;24.15;52.65
31443;SHT31;18065;55.876;9.830;2022-10-17T07:16:13;24.17;52.69
31443;SHT31;18065;55.876;9.830;2022-10-17T07:18:42;24.15;52.68
31443;SHT31;18065;55.876;9.830;2022-10-17T07:21:13;24.17;52.66
31443;SHT31;18065;55.876;9.830;2022-10-17T07:23:45;24.16;52.69
31443;SHT31;18065;55.876;9.830;2022-10-17T07:26:15;24.17;52.65
31443;SHT31;18065;55.876;9.830;2022-10-17T07:28:45;24.16;52.69
31443;SHT31;18065;55.876;9.830;2022-10-17T07:31:16;24.15;52.78
31443;SHT31;18065;55.876;9.830;2022-10-17T07:33:45;23.82;53.11
31443;SHT31;18065;55.876;9.830;2022-10-17T07:36:14;23.40;54.33
31443;SHT31;18065;55.876;9.830;2022-10-17T07:38:46;23.09;55.11
31443;SHT31;18065;55.876;9.830;2022-10-17T07:41:14;22.89;55.79
31443;SHT31;18065;55.876;9.830;2022-10-17T07:43:44;22.86;56.06
31443;SHT31;18065;55.876;9.830;2022-10-17T07:46:12;23.07;55.51
31443;SHT31;18065;55.876;9.830;2022-10-17T07:48:41;23.12;55.39
31443;SHT31;18065;55.876;9.830;2022-10-17T07:51:10;23.04;55.82
31443;SHT31;18065;55.876;9.830;2022-10-17T07:53:39;22.99;55.89
31443;SHT31;18065;55.876;9.830;2022-10-17T07:56:12;22.96;56.05
31443;SHT31;18065;55.876;9.830;2022-10-17T07:58:41;22.96;55.97
31443;SHT31;18065;55.876;9.830;2022-10-17T08:01:10;23.02;55.96
31443;SHT31;18065;55.876;9.830;2022-10-17T08:03:39;22.99;56.06
31443;SHT31;18065;55.876;9.830;2022-10-17T08:06:08;22.83;56.40
31443;SHT31;18065;55.876;9.830;2022-10-17T08:08:37;22.76;56.67
31443;SHT31;18065;55.876;9.830;2022-10-17T08:11:08;22.69;56.90
31443;SHT31;18065;55.876;9.830;2022-10-17T08:13:40;22.58;57.30
31443;SHT31;18065;55.876;9.830;2022-10-17T08:16:11;22.48;57.64
31443;SHT31;18065;55.876;9.830;2022-10-17T08:18:41;22.47;57.73
31443;SHT31;18065;55.876;9.830;2022-10-17T08:21:11;22.44;57.82
31443;SHT31;18065;55.876;9.830;2022-10-17T08:23:40;22.45;57.96
31443;SHT31;18065;55.876;9.830;2022-10-17T08:26:09;22.79;56.82
31443;SHT31;18065;55.876;9.830;2022-10-17T08:28:44;23.02;56.12
31443;SHT31;18065;55.876;9.830;2022-10-17T08:31:14;23.23;55.52
31443;SHT31;18065;55.876;9.830;2022-10-17T08:33:43;23.17;55.75
31443;SHT31;18065;55.876;9.830;2022-10-17T08:36:14;22.71;56.95
31443;SHT31;18065;55.876;9.830;2022-10-17T08:38:44;22.68;57.11
31443;SHT31;18065;55.876;9.830;2022-10-17T08:41:18;22.62;57.29
31443;SHT31;18065;55.876;9.830;2022-10-17T08:44:00;22.47;57.79
31443;SHT31;18065;55.876;9.830;2022-10-17T08:46:33;22.35;58.05
31443;SHT31;18065;55.876;9.830;2022-10-17T08:49:08;22.29;58.19
31443;SHT31;18065;55.876;9.830;2022-10-17T08:51:48;22.25;58.43
31443;SHT31;18065;55.876;9.830;2022-10-17T08:54:21;22.25;58.34
31443;SHT31;18065;55.876;9.830;2022-10-17T08:56:53;22.25;58.40
31443;SHT31;18065;55.876;9.830;2022-10-17T08:59:26;22.25;58.40
31443;SHT31;18065;55.876;9.830;2022-10-17T09:01:59;22.28;58.30
31443;SHT31;18065;55.876;9.830;2022-10-17T09:04:44;22.28;58.27
31443;SHT31;18065;55.876;9.830;2022-10-17T09:07:21;22.27;58.27
31443;SHT31;18065;55.876;9.830;2022-10-17T09:09:58;22.31;58.25
31443;SHT31;18065;55.876;9.830;2022-10-17T09:12:36;22.31;58.22
31443;SHT31;18065;55.876;9.830;2022-10-17T09:15:27;22.32;58.18
31443;SHT31;18065;55.876;9.830;2022-10-17T09:18:00;22.32;58.16
31443;SHT31;18065;55.876;9.830;2022-10-17T09:20:32;22.32;58.15
31443;SHT31;18065;55.876;9.830;2022-10-17T09:23:05;22.31;58.19
31443;SHT31;18065;55.876;9.830;2022-10-17T09:25:41;22.32;58.16
31443;SHT31;18065;55.876;9.830;2022-10-17T09:28:14;22.32;58.16
31443;SHT31;18065;55.876;9.830;2022-10-17T09:30:54;22.35;58.09
31443;SHT31;18065;55.876;9.830;2022-10-17T09:33:25;22.37;58.12
31443;SHT31;18065;55.876;9.830;2022-10-17T09:35:56;22.37;58.10
31443;SHT31;18065;55.876;9.830;2022-10-17T09:38:32;22.38;58.10
31443;SHT31;18065;55.876;9.830;2022-10-17T09:41:02;22.38;58.03
31443;SHT31;18065;55.876;9.830;2022-10-17T09:43:31;22.39;58.02
31443;SHT31;18065;55.876;9.830;2022-10-17T09:46:06;22.38;58.02
31443;SHT31;18065;55.876;9.830;2022-10-17T09:48:38;22.38;58.11
31443;SHT31;18065;55.876;9.830;2022-10-17T09:51:10;22.38;58.90
31443;SHT31;18065;55.876;9.830;2022-10-17T09:53:41;22.79;57.21
31443;SHT31;18065;55.876;9.830;2022-10-17T09:56:14;23.04;56.68
31443;SHT31;18065;55.876;9.830;2022-10-17T09:58:45;23.23;56.13
31443;SHT31;18065;55.876;9.830;2022-10-17T10:01:19;23.37;55.74
31443;SHT31;18065;55.876;9.830;2022-10-17T10:03:51;23.47;55.36
31443;SHT31;18065;55.876;9.830;2022-10-17T10:06:35;23.59;55.11
31443;SHT31;18065;55.876;9.830;2022-10-17T10:09:06;23.47;55.15
31443;SHT31;18065;55.876;9.830;2022-10-17T10:11:47;22.97;56.53
