sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20759;DHT22;10539;53.686;9.158;2023-01-05T00:01:56;11.10;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T00:04:22;11.10;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T00:06:48;11.10;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T00:09:15;11.10;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T00:11:42;11.10;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T00:14:28;11.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T00:17:16;11.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T00:20:02;11.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T00:22:49;11.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T00:25:24;11.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T00:27:50;11.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T00:30:20;11.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T00:32:46;11.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T00:35:13;10.90;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T00:37:40;10.90;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T00:40:11;10.90;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T00:42:37;10.90;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T00:45:08;10.90;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T00:47:35;10.90;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T00:50:00;10.90;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T00:52:26;10.90;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T00:54:52;10.90;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T00:57:18;10.90;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T00:59:44;10.80;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T01:02:11;10.80;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T01:04:36;10.80;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T01:07:06;10.80;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T01:09:32;10.80;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T01:11:58;10.80;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T01:14:25;10.80;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T01:16:51;10.80;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T01:19:22;10.80;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T01:21:49;10.80;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T01:24:25;10.80;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T01:26:52;10.80;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T01:29:19;10.80;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T01:31:50;10.80;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T01:34:16;10.70;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T01:36:42;10.70;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T01:39:09;10.70;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T01:41:35;10.70;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T01:44:01;10.70;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T01:46:27;10.70;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T01:49:05;10.60;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T01:51:40;10.60;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T01:54:11;10.60;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T01:56:54;10.60;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T01:59:21;10.50;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T02:01:50;10.50;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T02:04:17;10.50;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T02:06:43;10.50;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T02:09:08;10.50;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T02:12:23;10.40;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T02:17:48;10.40;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T02:29:27;10.40;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T02:35:03;10.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T02:37:52;10.40;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T02:40:28;10.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T02:42:55;10.40;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T02:45:22;10.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T02:47:49;10.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T02:50:31;10.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T02:53:26;10.40;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T02:56:19;10.40;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T02:59:03;10.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T03:02:07;10.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T03:04:46;10.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T03:07:16;10.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T03:09:44;10.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T03:12:29;10.10;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T03:17:46;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T03:20:14;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T03:22:43;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T03:25:28;9.90;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T03:28:24;9.90;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T03:31:15;9.80;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T03:34:13;9.80;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T03:37:04;9.70;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T03:39:31;9.70;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T03:41:58;9.70;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T03:44:24;9.60;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T03:46:50;9.60;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T03:49:16;9.60;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T03:51:42;9.60;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T03:54:08;9.50;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T03:56:34;9.50;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T03:59:00;9.50;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T04:01:26;9.50;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T04:03:52;9.50;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T04:06:17;9.40;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T04:08:43;9.40;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T04:11:17;9.40;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T04:13:43;9.40;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T04:16:08;9.40;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T04:18:35;9.40;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T04:21:01;9.40;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T04:23:26;9.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T04:25:52;9.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T04:28:18;9.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T04:30:44;9.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T04:33:10;9.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T04:35:36;9.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T04:38:02;9.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T04:40:28;9.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T04:42:53;9.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T04:45:19;9.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T04:47:45;9.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T04:50:11;9.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T04:52:36;9.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T04:55:03;9.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T04:57:29;9.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T04:59:54;9.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T05:02:20;9.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T05:04:46;9.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T05:07:12;9.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T05:09:38;9.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T05:12:03;9.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T05:14:29;9.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T05:16:55;9.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T05:19:20;9.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T05:21:46;9.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T05:24:12;9.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T05:26:38;9.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T05:29:04;9.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T05:31:29;9.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T05:33:55;9.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T05:36:21;9.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T05:38:47;9.10;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T05:41:13;9.10;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T05:43:39;9.10;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T05:46:05;9.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T05:48:31;9.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T05:50:57;9.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T05:53:22;9.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T05:55:49;9.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T05:58:16;9.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T06:00:42;9.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T06:03:08;9.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T06:05:34;9.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T06:08:00;9.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T06:10:26;9.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T06:12:53;9.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T06:15:19;9.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T06:17:46;9.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T06:20:13;9.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T06:22:41;9.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T06:25:07;9.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T06:27:34;9.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T06:29:59;9.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T06:32:25;9.10;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T06:34:51;9.10;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T06:37:17;9.10;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T06:39:43;9.10;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T06:42:09;9.10;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T06:44:34;9.10;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T06:47:00;9.10;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T06:49:26;9.10;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T06:51:52;9.10;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T06:54:18;9.10;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T06:56:43;9.10;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T06:59:12;9.10;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T07:01:38;9.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T07:04:03;9.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T07:06:29;9.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T07:08:55;8.90;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T07:11:21;8.90;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T07:13:47;8.90;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T07:16:16;8.90;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T07:18:42;8.90;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T07:21:07;8.90;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T07:23:33;8.90;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T07:26:11;8.90;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T07:28:37;8.90;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T07:31:03;8.90;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T07:33:30;8.90;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T07:36:00;8.90;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T07:38:26;9.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T07:40:51;9.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T07:43:17;9.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T07:45:43;9.10;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T07:48:09;9.10;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T07:50:34;9.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T07:53:00;9.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T07:55:26;9.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T07:57:52;9.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T08:00:18;9.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T08:02:43;9.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T08:05:10;9.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T08:07:36;9.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T08:10:03;9.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T08:12:47;9.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T08:15:32;9.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T08:17:58;9.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T08:20:23;9.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T08:22:53;9.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T08:25:19;9.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T08:27:46;9.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T08:30:12;9.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T08:32:39;9.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T08:35:05;9.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T08:37:31;9.40;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T08:39:56;9.40;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T08:42:22;9.40;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T08:44:48;9.40;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T08:47:14;9.40;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T08:49:40;9.40;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T08:52:06;9.40;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T08:54:33;9.40;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T08:57:00;9.40;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T08:59:25;9.50;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T09:01:51;9.50;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T09:04:17;9.50;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T09:06:43;9.50;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T09:09:09;9.60;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T09:11:35;9.60;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T09:14:01;9.60;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T09:16:32;9.70;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T09:18:59;9.70;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T09:21:27;9.70;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T09:23:53;9.70;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T09:26:19;9.70;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T09:28:45;9.70;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T09:31:16;9.80;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T09:33:42;9.80;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T09:36:09;9.80;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T09:38:36;9.80;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T09:41:14;9.80;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T09:43:43;9.80;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T09:46:22;9.90;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T09:48:54;9.90;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T09:51:22;9.90;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T09:53:48;10.10;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T09:56:26;10.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T09:59:00;10.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T10:01:27;10.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T10:03:58;10.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T10:06:28;10.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T10:08:57;10.40;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T10:14:27;10.50;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T10:16:54;10.50;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T10:19:20;10.50;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T10:27:41;10.40;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T10:29:48;10.40;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T10:32:16;10.40;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T10:45:47;10.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T10:48:15;10.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T10:50:44;10.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T10:53:22;10.10;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T10:56:05;10.10;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T10:58:39;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T11:03:44;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T11:06:26;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T11:08:53;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T11:11:26;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T11:13:54;10.10;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T11:16:29;10.10;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T11:19:03;10.10;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T11:24:02;10.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T11:26:31;10.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T11:29:01;10.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T11:31:35;10.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T11:34:08;10.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T11:36:39;10.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T11:39:05;10.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T11:41:42;10.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T11:44:17;10.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T11:46:45;10.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T11:49:17;10.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T11:51:43;10.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T11:54:44;10.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T11:57:15;10.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T11:59:43;10.10;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T12:02:32;10.10;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T12:05:17;10.10;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T12:08:08;10.10;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T12:10:49;10.10;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T12:13:44;10.10;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T12:24:54;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T12:27:38;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T12:30:26;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T12:36:00;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T12:44:00;10.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T12:49:20;10.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T12:52:05;10.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T12:57:42;10.40;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T13:00:14;10.40;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T13:02:59;10.50;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T13:13:38;10.50;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T13:16:22;10.50;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T13:18:53;10.50;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T13:21:22;10.50;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T13:23:55;10.50;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T13:26:22;10.50;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T13:28:51;10.60;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T13:39:39;10.60;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T13:42:31;10.50;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T13:51:05;10.40;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T13:53:37;10.40;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T13:56:13;10.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T13:58:47;10.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T14:01:40;10.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T14:04:22;10.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T14:06:59;10.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T14:09:33;10.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T14:12:45;10.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T14:21:09;10.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T14:26:02;10.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T14:33:56;10.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T14:36:30;10.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T14:39:00;10.10;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T14:41:27;10.10;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T14:44:05;10.10;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T14:46:51;10.10;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T14:50:23;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T14:52:32;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T14:57:37;10.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T15:00:05;9.90;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T15:02:41;9.90;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T15:05:12;9.90;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T15:19:49;9.60;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T15:22:40;9.50;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T15:25:27;9.40;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T15:31:13;9.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T15:33:53;9.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T15:36:30;9.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T15:38:56;9.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T15:41:24;9.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T15:43:51;9.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T15:46:28;9.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T15:48:55;9.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T15:51:26;9.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T15:54:00;9.40;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T15:56:34;9.40;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T15:59:02;9.50;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T16:01:28;9.50;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T16:04:05;9.50;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T16:06:31;9.50;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T16:09:07;9.50;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T16:11:37;9.50;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T16:14:09;9.50;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T16:16:53;9.40;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T16:19:55;9.40;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T16:22:39;9.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T16:25:20;9.30;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T16:27:49;9.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T16:33:00;9.10;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T16:35:44;9.10;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T16:40:55;9.10;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T16:45:54;9.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T16:51:05;9.20;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T16:53:32;9.10;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T16:55:59;9.10;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T17:01:15;9.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T17:03:42;9.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T17:06:27;9.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T17:08:55;9.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T17:11:22;9.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T17:13:50;9.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T17:16:18;9.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T17:18:44;9.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T17:21:17;9.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T17:23:47;9.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T17:26:26;9.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T17:28:57;9.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T17:31:23;9.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T17:33:49;9.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T17:36:16;9.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T17:38:42;9.00;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T17:41:11;8.90;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T17:43:37;8.90;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T17:46:03;8.90;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T17:48:29;8.90;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T17:50:54;8.80;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T17:53:20;8.80;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T17:55:46;8.80;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T17:58:13;8.80;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T18:00:40;8.70;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T18:03:13;8.70;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T18:05:51;8.80;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T18:08:18;8.70;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T18:10:44;8.70;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T18:13:11;8.70;99.90
20759;DHT22;10539;53.686;9.158;2023-01-05T18:15:44;8.70;99.90