sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49464;SDS011;35358;49.342;8.802;2022-12-19T00:00:48;34.97;;;17.00;;
49464;SDS011;35358;49.342;8.802;2022-12-19T00:03:27;39.25;;;18.35;;
49464;SDS011;35358;49.342;8.802;2022-12-19T00:05:53;39.03;;;18.25;;
49464;SDS011;35358;49.342;8.802;2022-12-19T00:08:18;39.90;;;18.58;;
49464;SDS011;35358;49.342;8.802;2022-12-19T00:10:56;38.30;;;18.00;;
49464;SDS011;35358;49.342;8.802;2022-12-19T00:13:23;40.17;;;19.58;;
49464;SDS011;35358;49.342;8.802;2022-12-19T00:15:49;38.50;;;18.42;;
49464;SDS011;35358;49.342;8.802;2022-12-19T00:18:15;37.70;;;17.40;;
49464;SDS011;35358;49.342;8.802;2022-12-19T00:20:40;41.55;;;18.85;;
49464;SDS011;35358;49.342;8.802;2022-12-19T00:23:06;39.92;;;18.63;;
49464;SDS011;35358;49.342;8.802;2022-12-19T00:25:32;37.70;;;18.30;;
49464;SDS011;35358;49.342;8.802;2022-12-19T00:27:59;39.10;;;18.92;;
49464;SDS011;35358;49.342;8.802;2022-12-19T00:30:25;38.03;;;19.48;;
49464;SDS011;35358;49.342;8.802;2022-12-19T00:32:51;38.08;;;18.40;;
49464;SDS011;35358;49.342;8.802;2022-12-19T00:35:16;40.60;;;19.45;;
49464;SDS011;35358;49.342;8.802;2022-12-19T00:37:42;35.13;;;17.02;;
49464;SDS011;35358;49.342;8.802;2022-12-19T00:40:08;39.10;;;18.05;;
49464;SDS011;35358;49.342;8.802;2022-12-19T00:42:36;34.53;;;17.08;;
49464;SDS011;35358;49.342;8.802;2022-12-19T00:45:06;36.40;;;17.88;;
49464;SDS011;35358;49.342;8.802;2022-12-19T00:47:32;40.45;;;18.25;;
49464;SDS011;35358;49.342;8.802;2022-12-19T00:49:58;33.17;;;17.02;;
49464;SDS011;35358;49.342;8.802;2022-12-19T00:52:24;35.63;;;18.33;;
49464;SDS011;35358;49.342;8.802;2022-12-19T00:54:49;36.50;;;17.80;;
49464;SDS011;35358;49.342;8.802;2022-12-19T00:57:15;35.95;;;17.58;;
49464;SDS011;35358;49.342;8.802;2022-12-19T00:59:45;38.47;;;19.52;;
49464;SDS011;35358;49.342;8.802;2022-12-19T01:02:10;36.75;;;18.65;;
49464;SDS011;35358;49.342;8.802;2022-12-19T01:04:36;36.85;;;18.83;;
49464;SDS011;35358;49.342;8.802;2022-12-19T01:07:02;35.40;;;17.38;;
49464;SDS011;35358;49.342;8.802;2022-12-19T01:09:35;36.90;;;18.08;;
49464;SDS011;35358;49.342;8.802;2022-12-19T01:12:01;36.97;;;19.37;;
49464;SDS011;35358;49.342;8.802;2022-12-19T01:14:48;37.28;;;17.88;;
49464;SDS011;35358;49.342;8.802;2022-12-19T01:17:15;35.95;;;18.27;;
49464;SDS011;35358;49.342;8.802;2022-12-19T01:19:41;37.55;;;18.42;;
49464;SDS011;35358;49.342;8.802;2022-12-19T01:22:08;36.42;;;17.95;;
49464;SDS011;35358;49.342;8.802;2022-12-19T01:24:34;39.13;;;19.35;;
49464;SDS011;35358;49.342;8.802;2022-12-19T01:27:02;40.33;;;17.83;;
49464;SDS011;35358;49.342;8.802;2022-12-19T01:29:28;36.03;;;17.33;;
49464;SDS011;35358;49.342;8.802;2022-12-19T01:31:53;43.13;;;20.00;;
49464;SDS011;35358;49.342;8.802;2022-12-19T01:34:19;36.05;;;18.10;;
49464;SDS011;35358;49.342;8.802;2022-12-19T01:36:44;40.28;;;20.85;;
49464;SDS011;35358;49.342;8.802;2022-12-19T01:39:17;36.15;;;17.55;;
49464;SDS011;35358;49.342;8.802;2022-12-19T01:41:45;38.08;;;17.67;;
49464;SDS011;35358;49.342;8.802;2022-12-19T01:44:10;39.50;;;17.80;;
49464;SDS011;35358;49.342;8.802;2022-12-19T01:49:11;32.88;;;17.02;;
49464;SDS011;35358;49.342;8.802;2022-12-19T01:51:45;36.97;;;17.98;;
49464;SDS011;35358;49.342;8.802;2022-12-19T01:54:19;39.25;;;18.77;;
49464;SDS011;35358;49.342;8.802;2022-12-19T01:56:52;32.67;;;16.58;;
49464;SDS011;35358;49.342;8.802;2022-12-19T01:59:21;34.63;;;17.85;;
49464;SDS011;35358;49.342;8.802;2022-12-19T02:02:09;31.98;;;16.70;;
49464;SDS011;35358;49.342;8.802;2022-12-19T02:04:44;36.50;;;17.70;;
49464;SDS011;35358;49.342;8.802;2022-12-19T02:07:11;37.05;;;17.42;;
49464;SDS011;35358;49.342;8.802;2022-12-19T02:09:39;41.70;;;17.98;;
49464;SDS011;35358;49.342;8.802;2022-12-19T02:12:06;36.47;;;18.35;;
49464;SDS011;35358;49.342;8.802;2022-12-19T02:14:32;38.92;;;18.30;;
49464;SDS011;35358;49.342;8.802;2022-12-19T02:22:39;39.10;;;18.63;;
49464;SDS011;35358;49.342;8.802;2022-12-19T02:33:11;37.78;;;17.52;;
49464;SDS011;35358;49.342;8.802;2022-12-19T02:35:55;34.50;;;16.92;;
49464;SDS011;35358;49.342;8.802;2022-12-19T02:41:00;33.88;;;17.00;;
49464;SDS011;35358;49.342;8.802;2022-12-19T02:43:34;36.35;;;17.70;;
49464;SDS011;35358;49.342;8.802;2022-12-19T02:46:02;36.83;;;18.35;;
49464;SDS011;35358;49.342;8.802;2022-12-19T02:48:31;35.55;;;16.50;;
49464;SDS011;35358;49.342;8.802;2022-12-19T02:50:57;31.17;;;17.05;;
49464;SDS011;35358;49.342;8.802;2022-12-19T02:53:23;34.53;;;17.30;;
49464;SDS011;35358;49.342;8.802;2022-12-19T02:58:43;37.97;;;18.98;;
49464;SDS011;35358;49.342;8.802;2022-12-19T03:01:41;41.67;;;19.13;;
49464;SDS011;35358;49.342;8.802;2022-12-19T03:04:24;41.15;;;17.77;;
49464;SDS011;35358;49.342;8.802;2022-12-19T03:12:29;38.92;;;17.80;;
49464;SDS011;35358;49.342;8.802;2022-12-19T03:15:09;33.45;;;17.38;;
49464;SDS011;35358;49.342;8.802;2022-12-19T03:17:38;34.70;;;17.57;;
49464;SDS011;35358;49.342;8.802;2022-12-19T03:20:05;36.97;;;17.73;;
49464;SDS011;35358;49.342;8.802;2022-12-19T03:22:37;38.10;;;19.10;;
49464;SDS011;35358;49.342;8.802;2022-12-19T03:25:02;36.67;;;18.08;;
49464;SDS011;35358;49.342;8.802;2022-12-19T03:27:28;37.95;;;17.65;;
49464;SDS011;35358;49.342;8.802;2022-12-19T03:30:02;37.58;;;20.02;;
49464;SDS011;35358;49.342;8.802;2022-12-19T03:32:36;32.03;;;16.67;;
49464;SDS011;35358;49.342;8.802;2022-12-19T03:35:04;34.85;;;18.88;;
49464;SDS011;35358;49.342;8.802;2022-12-19T03:37:35;34.28;;;17.85;;
49464;SDS011;35358;49.342;8.802;2022-12-19T03:40:07;33.58;;;17.45;;
49464;SDS011;35358;49.342;8.802;2022-12-19T03:42:41;37.80;;;17.52;;
49464;SDS011;35358;49.342;8.802;2022-12-19T03:46:01;34.03;;;17.77;;
49464;SDS011;35358;49.342;8.802;2022-12-19T03:48:26;34.67;;;16.42;;
49464;SDS011;35358;49.342;8.802;2022-12-19T03:51:21;36.90;;;17.50;;
49464;SDS011;35358;49.342;8.802;2022-12-19T03:54:15;32.72;;;17.30;;
49464;SDS011;35358;49.342;8.802;2022-12-19T03:56:49;36.47;;;17.15;;
49464;SDS011;35358;49.342;8.802;2022-12-19T03:59:22;39.80;;;19.52;;
49464;SDS011;35358;49.342;8.802;2022-12-19T04:02:03;34.47;;;17.10;;
49464;SDS011;35358;49.342;8.802;2022-12-19T04:04:29;35.45;;;17.58;;
49464;SDS011;35358;49.342;8.802;2022-12-19T04:07:00;33.05;;;15.90;;
49464;SDS011;35358;49.342;8.802;2022-12-19T04:11:57;29.77;;;16.23;;
49464;SDS011;35358;49.342;8.802;2022-12-19T04:14:30;34.28;;;17.27;;
49464;SDS011;35358;49.342;8.802;2022-12-19T04:19:39;33.80;;;16.92;;
49464;SDS011;35358;49.342;8.802;2022-12-19T04:22:13;32.13;;;16.02;;
49464;SDS011;35358;49.342;8.802;2022-12-19T04:24:46;34.03;;;17.35;;
49464;SDS011;35358;49.342;8.802;2022-12-19T04:27:16;35.17;;;18.50;;
49464;SDS011;35358;49.342;8.802;2022-12-19T04:29:43;32.95;;;16.73;;
49464;SDS011;35358;49.342;8.802;2022-12-19T04:32:12;37.83;;;18.33;;
49464;SDS011;35358;49.342;8.802;2022-12-19T04:34:41;35.13;;;18.15;;
49464;SDS011;35358;49.342;8.802;2022-12-19T04:37:06;34.55;;;18.58;;
49464;SDS011;35358;49.342;8.802;2022-12-19T04:39:34;34.60;;;16.48;;
49464;SDS011;35358;49.342;8.802;2022-12-19T04:42:00;34.83;;;18.70;;
49464;SDS011;35358;49.342;8.802;2022-12-19T04:44:28;35.78;;;17.85;;
49464;SDS011;35358;49.342;8.802;2022-12-19T04:46:58;34.13;;;17.02;;
49464;SDS011;35358;49.342;8.802;2022-12-19T04:49:24;32.83;;;17.45;;
49464;SDS011;35358;49.342;8.802;2022-12-19T04:51:52;35.80;;;17.20;;
49464;SDS011;35358;49.342;8.802;2022-12-19T04:54:20;33.03;;;17.08;;
49464;SDS011;35358;49.342;8.802;2022-12-19T04:56:45;37.55;;;18.98;;
49464;SDS011;35358;49.342;8.802;2022-12-19T04:59:11;36.58;;;18.52;;
49464;SDS011;35358;49.342;8.802;2022-12-19T05:01:39;40.05;;;19.83;;
49464;SDS011;35358;49.342;8.802;2022-12-19T05:04:09;33.60;;;16.52;;
49464;SDS011;35358;49.342;8.802;2022-12-19T05:06:37;31.80;;;17.85;;
49464;SDS011;35358;49.342;8.802;2022-12-19T05:09:03;33.38;;;16.83;;
49464;SDS011;35358;49.342;8.802;2022-12-19T05:11:29;36.25;;;17.75;;
49464;SDS011;35358;49.342;8.802;2022-12-19T05:13:54;37.78;;;18.40;;
49464;SDS011;35358;49.342;8.802;2022-12-19T05:16:20;36.35;;;17.50;;
49464;SDS011;35358;49.342;8.802;2022-12-19T05:18:45;39.30;;;19.30;;
49464;SDS011;35358;49.342;8.802;2022-12-19T05:21:11;34.45;;;17.13;;
49464;SDS011;35358;49.342;8.802;2022-12-19T05:23:37;35.17;;;18.88;;
49464;SDS011;35358;49.342;8.802;2022-12-19T05:26:03;42.03;;;19.00;;
49464;SDS011;35358;49.342;8.802;2022-12-19T05:28:30;42.20;;;19.67;;
49464;SDS011;35358;49.342;8.802;2022-12-19T05:31:06;40.28;;;21.05;;
49464;SDS011;35358;49.342;8.802;2022-12-19T05:33:36;38.08;;;19.83;;
49464;SDS011;35358;49.342;8.802;2022-12-19T05:36:03;36.45;;;17.60;;
49464;SDS011;35358;49.342;8.802;2022-12-19T05:38:29;34.75;;;18.85;;
49464;SDS011;35358;49.342;8.802;2022-12-19T05:40:57;37.03;;;20.25;;
49464;SDS011;35358;49.342;8.802;2022-12-19T05:43:23;34.17;;;17.83;;
49464;SDS011;35358;49.342;8.802;2022-12-19T05:45:52;36.50;;;19.23;;
49464;SDS011;35358;49.342;8.802;2022-12-19T05:48:17;40.80;;;20.17;;
49464;SDS011;35358;49.342;8.802;2022-12-19T05:50:48;38.30;;;20.00;;
49464;SDS011;35358;49.342;8.802;2022-12-19T05:53:14;38.85;;;19.90;;
49464;SDS011;35358;49.342;8.802;2022-12-19T05:55:40;37.90;;;20.40;;
49464;SDS011;35358;49.342;8.802;2022-12-19T05:58:11;39.58;;;19.58;;
49464;SDS011;35358;49.342;8.802;2022-12-19T06:00:39;38.05;;;19.02;;
49464;SDS011;35358;49.342;8.802;2022-12-19T06:03:05;40.78;;;19.85;;
49464;SDS011;35358;49.342;8.802;2022-12-19T06:05:35;35.95;;;18.08;;
49464;SDS011;35358;49.342;8.802;2022-12-19T06:08:01;37.70;;;19.30;;
49464;SDS011;35358;49.342;8.802;2022-12-19T06:10:27;36.33;;;17.92;;
49464;SDS011;35358;49.342;8.802;2022-12-19T06:12:52;36.70;;;19.00;;
49464;SDS011;35358;49.342;8.802;2022-12-19T06:15:18;38.75;;;19.90;;
49464;SDS011;35358;49.342;8.802;2022-12-19T06:17:46;41.60;;;20.05;;
49464;SDS011;35358;49.342;8.802;2022-12-19T06:20:11;45.92;;;22.50;;
49464;SDS011;35358;49.342;8.802;2022-12-19T06:22:41;59.88;;;27.88;;
49464;SDS011;35358;49.342;8.802;2022-12-19T06:25:07;47.10;;;22.75;;
49464;SDS011;35358;49.342;8.802;2022-12-19T06:27:33;41.05;;;20.45;;
49464;SDS011;35358;49.342;8.802;2022-12-19T06:30:03;41.65;;;19.08;;
49464;SDS011;35358;49.342;8.802;2022-12-19T06:32:29;40.00;;;20.02;;
49464;SDS011;35358;49.342;8.802;2022-12-19T06:34:57;39.65;;;20.90;;
49464;SDS011;35358;49.342;8.802;2022-12-19T06:37:23;41.95;;;22.15;;
49464;SDS011;35358;49.342;8.802;2022-12-19T06:39:49;38.28;;;19.88;;
49464;SDS011;35358;49.342;8.802;2022-12-19T06:42:17;48.38;;;24.33;;
49464;SDS011;35358;49.342;8.802;2022-12-19T06:44:49;39.25;;;19.98;;
49464;SDS011;35358;49.342;8.802;2022-12-19T06:47:15;42.53;;;19.98;;
49464;SDS011;35358;49.342;8.802;2022-12-19T06:49:47;44.17;;;22.03;;
49464;SDS011;35358;49.342;8.802;2022-12-19T06:52:13;38.45;;;18.90;;
49464;SDS011;35358;49.342;8.802;2022-12-19T06:54:39;44.92;;;21.17;;
49464;SDS011;35358;49.342;8.802;2022-12-19T06:57:05;37.83;;;19.35;;
49464;SDS011;35358;49.342;8.802;2022-12-19T06:59:31;38.58;;;19.58;;
49464;SDS011;35358;49.342;8.802;2022-12-19T07:02:02;43.17;;;19.65;;
49464;SDS011;35358;49.342;8.802;2022-12-19T07:04:39;42.47;;;20.90;;
49464;SDS011;35358;49.342;8.802;2022-12-19T07:07:15;36.25;;;18.83;;
49464;SDS011;35358;49.342;8.802;2022-12-19T07:09:43;38.88;;;19.63;;
49464;SDS011;35358;49.342;8.802;2022-12-19T07:12:09;38.88;;;19.77;;
49464;SDS011;35358;49.342;8.802;2022-12-19T07:14:34;37.83;;;18.65;;
49464;SDS011;35358;49.342;8.802;2022-12-19T07:17:00;37.05;;;19.05;;
49464;SDS011;35358;49.342;8.802;2022-12-19T07:19:27;39.70;;;19.13;;
49464;SDS011;35358;49.342;8.802;2022-12-19T07:21:55;36.67;;;18.25;;
49464;SDS011;35358;49.342;8.802;2022-12-19T07:24:24;35.83;;;18.70;;
49464;SDS011;35358;49.342;8.802;2022-12-19T07:26:49;39.08;;;19.20;;
49464;SDS011;35358;49.342;8.802;2022-12-19T07:29:15;41.60;;;20.67;;
49464;SDS011;35358;49.342;8.802;2022-12-19T07:31:43;42.53;;;20.42;;
49464;SDS011;35358;49.342;8.802;2022-12-19T07:34:08;36.85;;;19.10;;
49464;SDS011;35358;49.342;8.802;2022-12-19T07:36:34;37.47;;;19.08;;
49464;SDS011;35358;49.342;8.802;2022-12-19T07:38:59;39.85;;;19.83;;
49464;SDS011;35358;49.342;8.802;2022-12-19T07:41:27;35.80;;;19.80;;
49464;SDS011;35358;49.342;8.802;2022-12-19T07:43:55;41.60;;;19.20;;
49464;SDS011;35358;49.342;8.802;2022-12-19T07:46:23;40.22;;;19.60;;
49464;SDS011;35358;49.342;8.802;2022-12-19T07:48:53;39.60;;;19.50;;
49464;SDS011;35358;49.342;8.802;2022-12-19T07:51:28;40.08;;;19.58;;
49464;SDS011;35358;49.342;8.802;2022-12-19T07:53:54;33.20;;;17.98;;
49464;SDS011;35358;49.342;8.802;2022-12-19T07:56:20;32.95;;;16.95;;
49464;SDS011;35358;49.342;8.802;2022-12-19T07:58:45;36.63;;;19.40;;
49464;SDS011;35358;49.342;8.802;2022-12-19T08:01:13;35.10;;;18.05;;
49464;SDS011;35358;49.342;8.802;2022-12-19T08:03:42;38.97;;;19.67;;
49464;SDS011;35358;49.342;8.802;2022-12-19T08:06:09;34.22;;;17.92;;
49464;SDS011;35358;49.342;8.802;2022-12-19T08:08:35;35.38;;;18.48;;
49464;SDS011;35358;49.342;8.802;2022-12-19T08:11:11;34.67;;;17.58;;
49464;SDS011;35358;49.342;8.802;2022-12-19T08:13:44;40.00;;;18.65;;
49464;SDS011;35358;49.342;8.802;2022-12-19T08:16:11;32.97;;;17.38;;
49464;SDS011;35358;49.342;8.802;2022-12-19T08:18:37;39.30;;;19.33;;
49464;SDS011;35358;49.342;8.802;2022-12-19T08:21:03;35.67;;;18.30;;
49464;SDS011;35358;49.342;8.802;2022-12-19T08:23:28;36.65;;;18.42;;
49464;SDS011;35358;49.342;8.802;2022-12-19T08:25:57;33.30;;;18.10;;
49464;SDS011;35358;49.342;8.802;2022-12-19T08:28:24;34.42;;;17.65;;
49464;SDS011;35358;49.342;8.802;2022-12-19T08:30:49;37.42;;;19.38;;
49464;SDS011;35358;49.342;8.802;2022-12-19T08:33:15;37.72;;;18.40;;
49464;SDS011;35358;49.342;8.802;2022-12-19T08:35:41;35.15;;;18.17;;
49464;SDS011;35358;49.342;8.802;2022-12-19T08:38:06;38.65;;;21.52;;
49464;SDS011;35358;49.342;8.802;2022-12-19T08:40:32;37.80;;;20.75;;
49464;SDS011;35358;49.342;8.802;2022-12-19T08:42:57;34.05;;;18.63;;
49464;SDS011;35358;49.342;8.802;2022-12-19T08:45:23;34.47;;;17.90;;
49464;SDS011;35358;49.342;8.802;2022-12-19T08:47:51;32.10;;;17.08;;
49464;SDS011;35358;49.342;8.802;2022-12-19T08:50:16;34.65;;;17.73;;
49464;SDS011;35358;49.342;8.802;2022-12-19T08:52:42;36.35;;;21.05;;
49464;SDS011;35358;49.342;8.802;2022-12-19T08:55:08;40.45;;;20.23;;
49464;SDS011;35358;49.342;8.802;2022-12-19T08:57:34;36.38;;;18.90;;
49464;SDS011;35358;49.342;8.802;2022-12-19T09:00:00;38.80;;;19.77;;
49464;SDS011;35358;49.342;8.802;2022-12-19T09:02:28;33.67;;;18.63;;
49464;SDS011;35358;49.342;8.802;2022-12-19T09:04:56;36.50;;;18.73;;
49464;SDS011;35358;49.342;8.802;2022-12-19T09:07:21;33.13;;;16.92;;
49464;SDS011;35358;49.342;8.802;2022-12-19T09:09:47;31.58;;;17.05;;
49464;SDS011;35358;49.342;8.802;2022-12-19T09:12:15;35.60;;;17.98;;
49464;SDS011;35358;49.342;8.802;2022-12-19T09:14:43;39.65;;;20.02;;
49464;SDS011;35358;49.342;8.802;2022-12-19T09:17:08;38.45;;;21.52;;
49464;SDS011;35358;49.342;8.802;2022-12-19T09:19:34;37.35;;;20.63;;
49464;SDS011;35358;49.342;8.802;2022-12-19T09:22:00;39.67;;;21.02;;
49464;SDS011;35358;49.342;8.802;2022-12-19T09:24:25;36.85;;;20.70;;
49464;SDS011;35358;49.342;8.802;2022-12-19T09:26:51;40.95;;;21.92;;
49464;SDS011;35358;49.342;8.802;2022-12-19T09:29:17;38.80;;;21.08;;
49464;SDS011;35358;49.342;8.802;2022-12-19T09:31:43;34.50;;;18.67;;
49464;SDS011;35358;49.342;8.802;2022-12-19T09:34:11;39.13;;;19.65;;
49464;SDS011;35358;49.342;8.802;2022-12-19T09:36:36;37.75;;;19.77;;
49464;SDS011;35358;49.342;8.802;2022-12-19T09:39:08;43.35;;;23.40;;
49464;SDS011;35358;49.342;8.802;2022-12-19T09:47:21;44.95;;;23.48;;
49464;SDS011;35358;49.342;8.802;2022-12-19T09:49:49;50.90;;;26.17;;
49464;SDS011;35358;49.342;8.802;2022-12-19T10:00:43;46.45;;;24.45;;
49464;SDS011;35358;49.342;8.802;2022-12-19T10:05:51;30.85;;;18.33;;
49464;SDS011;35358;49.342;8.802;2022-12-19T10:08:36;32.95;;;17.60;;
49464;SDS011;35358;49.342;8.802;2022-12-19T10:18:59;31.75;;;16.58;;
49464;SDS011;35358;49.342;8.802;2022-12-19T10:27:33;29.30;;;16.13;;
49464;SDS011;35358;49.342;8.802;2022-12-19T10:30:15;28.05;;;15.90;;
49464;SDS011;35358;49.342;8.802;2022-12-19T10:35:32;36.72;;;21.70;;
49464;SDS011;35358;49.342;8.802;2022-12-19T10:40:54;38.38;;;21.33;;
49464;SDS011;35358;49.342;8.802;2022-12-19T10:43:34;37.38;;;20.23;;
49464;SDS011;35358;49.342;8.802;2022-12-19T10:49:19;33.55;;;18.65;;
49464;SDS011;35358;49.342;8.802;2022-12-19T11:02:34;33.80;;;17.58;;
49464;SDS011;35358;49.342;8.802;2022-12-19T11:05:20;30.83;;;17.08;;
49464;SDS011;35358;49.342;8.802;2022-12-19T11:08:01;31.42;;;18.45;;
49464;SDS011;35358;49.342;8.802;2022-12-19T11:10:41;32.20;;;18.60;;
49464;SDS011;35358;49.342;8.802;2022-12-19T11:13:18;31.63;;;17.85;;
49464;SDS011;35358;49.342;8.802;2022-12-19T11:15:57;32.58;;;17.55;;
49464;SDS011;35358;49.342;8.802;2022-12-19T11:18:34;31.80;;;17.50;;
49464;SDS011;35358;49.342;8.802;2022-12-19T11:23:34;32.10;;;17.73;;
49464;SDS011;35358;49.342;8.802;2022-12-19T11:26:09;33.60;;;19.13;;
49464;SDS011;35358;49.342;8.802;2022-12-19T11:28:57;34.08;;;20.02;;
49464;SDS011;35358;49.342;8.802;2022-12-19T11:31:45;32.40;;;17.75;;
49464;SDS011;35358;49.342;8.802;2022-12-19T11:34:16;34.13;;;19.13;;
49464;SDS011;35358;49.342;8.802;2022-12-19T11:39:54;33.20;;;17.92;;
49464;SDS011;35358;49.342;8.802;2022-12-19T11:42:10;30.67;;;17.05;;
49464;SDS011;35358;49.342;8.802;2022-12-19T11:50:14;31.63;;;17.88;;
49464;SDS011;35358;49.342;8.802;2022-12-19T11:56:13;28.85;;;16.48;;
49464;SDS011;35358;49.342;8.802;2022-12-19T11:58:17;29.35;;;15.02;;
49464;SDS011;35358;49.342;8.802;2022-12-19T12:00:48;35.67;;;20.00;;
49464;SDS011;35358;49.342;8.802;2022-12-19T12:06:11;33.38;;;17.65;;
49464;SDS011;35358;49.342;8.802;2022-12-19T12:25:42;37.65;;;21.27;;
49464;SDS011;35358;49.342;8.802;2022-12-19T12:31:26;32.85;;;18.95;;
49464;SDS011;35358;49.342;8.802;2022-12-19T12:36:46;34.45;;;19.15;;
49464;SDS011;35358;49.342;8.802;2022-12-19T12:45:29;34.58;;;19.60;;
49464;SDS011;35358;49.342;8.802;2022-12-19T12:48:03;32.47;;;19.95;;
49464;SDS011;35358;49.342;8.802;2022-12-19T12:53:11;28.85;;;16.92;;
49464;SDS011;35358;49.342;8.802;2022-12-19T12:55:45;31.05;;;17.15;;
49464;SDS011;35358;49.342;8.802;2022-12-19T13:06:31;38.22;;;20.05;;
49464;SDS011;35358;49.342;8.802;2022-12-19T13:11:34;36.33;;;19.58;;
49464;SDS011;35358;49.342;8.802;2022-12-19T13:19:34;32.60;;;18.63;;
49464;SDS011;35358;49.342;8.802;2022-12-19T13:27:30;37.05;;;20.90;;
49464;SDS011;35358;49.342;8.802;2022-12-19T13:42:46;51.53;;;28.60;;
49464;SDS011;35358;49.342;8.802;2022-12-19T13:45:39;52.85;;;30.50;;
49464;SDS011;35358;49.342;8.802;2022-12-19T13:48:14;44.85;;;26.73;;
49464;SDS011;35358;49.342;8.802;2022-12-19T13:50:45;49.95;;;27.80;;
49464;SDS011;35358;49.342;8.802;2022-12-19T13:53:14;53.10;;;28.70;;
49464;SDS011;35358;49.342;8.802;2022-12-19T13:55:46;49.90;;;27.27;;
49464;SDS011;35358;49.342;8.802;2022-12-19T14:00:49;47.15;;;24.70;;
49464;SDS011;35358;49.342;8.802;2022-12-19T14:03:17;47.17;;;27.58;;
49464;SDS011;35358;49.342;8.802;2022-12-19T14:05:49;49.40;;;28.38;;
49464;SDS011;35358;49.342;8.802;2022-12-19T14:08:18;48.25;;;27.77;;
49464;SDS011;35358;49.342;8.802;2022-12-19T14:10:47;71.55;;;40.13;;
49464;SDS011;35358;49.342;8.802;2022-12-19T14:13:16;60.40;;;34.85;;
49464;SDS011;35358;49.342;8.802;2022-12-19T14:16:04;75.55;;;40.35;;
49464;SDS011;35358;49.342;8.802;2022-12-19T14:18:31;63.25;;;35.28;;
49464;SDS011;35358;49.342;8.802;2022-12-19T14:23:42;56.35;;;33.80;;
49464;SDS011;35358;49.342;8.802;2022-12-19T14:26:13;43.70;;;25.30;;
49464;SDS011;35358;49.342;8.802;2022-12-19T14:29:03;43.60;;;23.77;;
49464;SDS011;35358;49.342;8.802;2022-12-19T14:31:43;42.22;;;23.08;;
49464;SDS011;35358;49.342;8.802;2022-12-19T14:34:14;41.13;;;23.55;;
49464;SDS011;35358;49.342;8.802;2022-12-19T14:36:52;41.78;;;23.75;;
49464;SDS011;35358;49.342;8.802;2022-12-19T14:39:21;41.53;;;22.27;;
49464;SDS011;35358;49.342;8.802;2022-12-19T14:41:59;40.03;;;23.67;;
49464;SDS011;35358;49.342;8.802;2022-12-19T14:44:58;40.65;;;23.02;;
49464;SDS011;35358;49.342;8.802;2022-12-19T14:47:25;41.42;;;23.33;;
49464;SDS011;35358;49.342;8.802;2022-12-19T14:50:01;40.30;;;23.17;;
49464;SDS011;35358;49.342;8.802;2022-12-19T14:55:26;40.75;;;24.40;;
49464;SDS011;35358;49.342;8.802;2022-12-19T14:57:58;43.53;;;23.50;;
49464;SDS011;35358;49.342;8.802;2022-12-19T15:00:45;39.03;;;23.45;;
49464;SDS011;35358;49.342;8.802;2022-12-19T15:03:15;41.53;;;22.50;;
49464;SDS011;35358;49.342;8.802;2022-12-19T15:05:44;36.83;;;20.67;;
49464;SDS011;35358;49.342;8.802;2022-12-19T15:08:12;34.30;;;20.55;;
49464;SDS011;35358;49.342;8.802;2022-12-19T15:10:39;34.95;;;20.13;;
49464;SDS011;35358;49.342;8.802;2022-12-19T15:18:26;34.00;;;18.63;;
49464;SDS011;35358;49.342;8.802;2022-12-19T15:21:01;31.48;;;16.83;;
49464;SDS011;35358;49.342;8.802;2022-12-19T15:23:32;27.33;;;17.23;;
49464;SDS011;35358;49.342;8.802;2022-12-19T15:26:02;31.23;;;17.40;;
49464;SDS011;35358;49.342;8.802;2022-12-19T15:28:45;33.72;;;18.17;;
49464;SDS011;35358;49.342;8.802;2022-12-19T15:33:45;31.08;;;17.77;;
49464;SDS011;35358;49.342;8.802;2022-12-19T15:36:11;37.13;;;20.92;;
49464;SDS011;35358;49.342;8.802;2022-12-19T15:38:36;36.53;;;20.95;;
49464;SDS011;35358;49.342;8.802;2022-12-19T15:41:04;38.35;;;22.00;;
49464;SDS011;35358;49.342;8.802;2022-12-19T15:43:30;47.58;;;25.35;;
49464;SDS011;35358;49.342;8.802;2022-12-19T15:45:57;47.75;;;26.25;;
49464;SDS011;35358;49.342;8.802;2022-12-19T15:48:25;41.53;;;24.17;;
49464;SDS011;35358;49.342;8.802;2022-12-19T15:50:51;43.90;;;25.17;;
49464;SDS011;35358;49.342;8.802;2022-12-19T15:53:21;44.13;;;23.90;;
49464;SDS011;35358;49.342;8.802;2022-12-19T15:55:55;40.83;;;23.10;;
49464;SDS011;35358;49.342;8.802;2022-12-19T15:58:23;41.28;;;21.73;;
49464;SDS011;35358;49.342;8.802;2022-12-19T16:01:01;37.20;;;20.25;;
49464;SDS011;35358;49.342;8.802;2022-12-19T16:03:27;41.03;;;20.70;;
49464;SDS011;35358;49.342;8.802;2022-12-19T16:05:53;35.30;;;20.55;;
49464;SDS011;35358;49.342;8.802;2022-12-19T16:08:22;34.45;;;20.73;;
49464;SDS011;35358;49.342;8.802;2022-12-19T16:10:55;36.17;;;18.75;;
49464;SDS011;35358;49.342;8.802;2022-12-19T16:13:23;31.40;;;17.63;;
49464;SDS011;35358;49.342;8.802;2022-12-19T16:15:53;28.70;;;17.58;;
49464;SDS011;35358;49.342;8.802;2022-12-19T16:18:21;27.55;;;16.25;;
49464;SDS011;35358;49.342;8.802;2022-12-19T16:20:47;28.35;;;15.23;;
49464;SDS011;35358;49.342;8.802;2022-12-19T16:23:15;34.60;;;19.58;;
49464;SDS011;35358;49.342;8.802;2022-12-19T16:25:45;33.22;;;19.73;;
49464;SDS011;35358;49.342;8.802;2022-12-19T16:28:30;43.55;;;25.35;;
49464;SDS011;35358;49.342;8.802;2022-12-19T16:31:12;52.67;;;30.65;;
49464;SDS011;35358;49.342;8.802;2022-12-19T16:33:38;49.00;;;27.90;;
49464;SDS011;35358;49.342;8.802;2022-12-19T16:36:07;43.75;;;25.10;;
49464;SDS011;35358;49.342;8.802;2022-12-19T16:38:35;50.83;;;29.88;;
49464;SDS011;35358;49.342;8.802;2022-12-19T16:41:03;51.17;;;27.83;;
49464;SDS011;35358;49.342;8.802;2022-12-19T16:43:37;52.45;;;29.00;;
49464;SDS011;35358;49.342;8.802;2022-12-19T16:46:08;61.17;;;32.78;;
49464;SDS011;35358;49.342;8.802;2022-12-19T16:48:42;52.63;;;30.48;;
49464;SDS011;35358;49.342;8.802;2022-12-19T16:51:15;47.33;;;26.38;;
49464;SDS011;35358;49.342;8.802;2022-12-19T16:53:45;42.70;;;25.98;;
49464;SDS011;35358;49.342;8.802;2022-12-19T16:56:54;49.58;;;28.75;;
49464;SDS011;35358;49.342;8.802;2022-12-19T16:59:14;47.38;;;26.75;;
49464;SDS011;35358;49.342;8.802;2022-12-19T17:01:43;47.92;;;26.60;;
49464;SDS011;35358;49.342;8.802;2022-12-19T17:04:17;44.38;;;28.02;;
49464;SDS011;35358;49.342;8.802;2022-12-19T17:06:45;49.20;;;28.83;;
49464;SDS011;35358;49.342;8.802;2022-12-19T17:09:15;52.42;;;29.65;;
49464;SDS011;35358;49.342;8.802;2022-12-19T17:12:18;47.92;;;28.92;;
49464;SDS011;35358;49.342;8.802;2022-12-19T17:14:40;46.58;;;28.88;;
49464;SDS011;35358;49.342;8.802;2022-12-19T17:17:09;54.55;;;27.52;;
49464;SDS011;35358;49.342;8.802;2022-12-19T17:19:38;59.95;;;32.65;;
49464;SDS011;35358;49.342;8.802;2022-12-19T17:22:12;53.88;;;29.88;;
49464;SDS011;35358;49.342;8.802;2022-12-19T17:24:42;53.92;;;30.00;;
49464;SDS011;35358;49.342;8.802;2022-12-19T17:27:13;55.07;;;29.17;;
49464;SDS011;35358;49.342;8.802;2022-12-19T17:29:38;54.05;;;29.65;;
49464;SDS011;35358;49.342;8.802;2022-12-19T17:32:09;46.65;;;26.58;;
49464;SDS011;35358;49.342;8.802;2022-12-19T17:34:39;42.25;;;24.23;;
49464;SDS011;35358;49.342;8.802;2022-12-19T17:37:05;39.40;;;22.67;;
49464;SDS011;35358;49.342;8.802;2022-12-19T17:39:36;42.75;;;23.45;;