sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83695;SDS011;73677;54.530;18.484;2024-01-30T00:02:21;40.67;;;18.92;;
83695;SDS011;73677;54.530;18.484;2024-01-30T00:04:50;46.42;;;20.10;;
83695;SDS011;73677;54.530;18.484;2024-01-30T00:07:18;44.22;;;19.60;;
83695;SDS011;73677;54.530;18.484;2024-01-30T00:09:49;197.60;;;50.17;;
83695;SDS011;73677;54.530;18.484;2024-01-30T00:12:17;54.80;;;20.90;;
83695;SDS011;73677;54.530;18.484;2024-01-30T00:14:46;93.38;;;27.45;;
83695;SDS011;73677;54.530;18.484;2024-01-30T00:17:20;68.28;;;22.77;;
83695;SDS011;73677;54.530;18.484;2024-01-30T00:19:49;85.50;;;28.55;;
83695;SDS011;73677;54.530;18.484;2024-01-30T00:22:18;101.15;;;33.35;;
83695;SDS011;73677;54.530;18.484;2024-01-30T00:24:48;141.57;;;50.25;;
83695;SDS011;73677;54.530;18.484;2024-01-30T00:27:17;43.33;;;18.27;;
83695;SDS011;73677;54.530;18.484;2024-01-30T00:29:46;42.33;;;18.45;;
83695;SDS011;73677;54.530;18.484;2024-01-30T00:32:14;33.45;;;16.05;;
83695;SDS011;73677;54.530;18.484;2024-01-30T00:34:43;171.57;;;44.40;;
83695;SDS011;73677;54.530;18.484;2024-01-30T00:37:12;37.15;;;17.20;;
83695;SDS011;73677;54.530;18.484;2024-01-30T00:39:41;38.45;;;16.10;;
83695;SDS011;73677;54.530;18.484;2024-01-30T00:42:11;31.75;;;16.48;;
83695;SDS011;73677;54.530;18.484;2024-01-30T00:44:39;35.13;;;17.10;;
83695;SDS011;73677;54.530;18.484;2024-01-30T00:47:08;34.15;;;16.92;;
83695;SDS011;73677;54.530;18.484;2024-01-30T00:49:37;153.15;;;37.78;;
83695;SDS011;73677;54.530;18.484;2024-01-30T00:52:05;38.15;;;17.73;;
83695;SDS011;73677;54.530;18.484;2024-01-30T00:54:34;28.67;;;16.10;;
83695;SDS011;73677;54.530;18.484;2024-01-30T00:57:03;37.58;;;15.45;;
83695;SDS011;73677;54.530;18.484;2024-01-30T00:59:34;45.47;;;17.02;;
83695;SDS011;73677;54.530;18.484;2024-01-30T01:02:03;45.65;;;21.98;;
83695;SDS011;73677;54.530;18.484;2024-01-30T01:04:32;63.67;;;25.23;;
83695;SDS011;73677;54.530;18.484;2024-01-30T01:07:00;51.10;;;21.33;;
83695;SDS011;73677;54.530;18.484;2024-01-30T01:09:29;50.85;;;20.20;;
83695;SDS011;73677;54.530;18.484;2024-01-30T01:11:58;41.13;;;18.77;;
83695;SDS011;73677;54.530;18.484;2024-01-30T01:14:27;42.42;;;18.60;;
83695;SDS011;73677;54.530;18.484;2024-01-30T01:16:56;34.20;;;17.25;;
83695;SDS011;73677;54.530;18.484;2024-01-30T01:19:27;40.72;;;19.50;;
83695;SDS011;73677;54.530;18.484;2024-01-30T01:21:56;51.97;;;19.08;;
83695;SDS011;73677;54.530;18.484;2024-01-30T01:24:25;36.83;;;15.60;;
83695;SDS011;73677;54.530;18.484;2024-01-30T01:26:53;99.30;;;33.63;;
83695;SDS011;73677;54.530;18.484;2024-01-30T01:29:23;103.85;;;38.80;;
83695;SDS011;73677;54.530;18.484;2024-01-30T01:31:57;122.88;;;44.30;;
83695;SDS011;73677;54.530;18.484;2024-01-30T01:34:26;52.15;;;20.75;;
83695;SDS011;73677;54.530;18.484;2024-01-30T01:36:56;39.80;;;16.60;;
83695;SDS011;73677;54.530;18.484;2024-01-30T01:39:25;44.25;;;18.02;;
83695;SDS011;73677;54.530;18.484;2024-01-30T01:41:54;75.35;;;25.40;;
83695;SDS011;73677;54.530;18.484;2024-01-30T01:44:23;43.70;;;18.95;;
83695;SDS011;73677;54.530;18.484;2024-01-30T01:46:51;45.05;;;21.00;;
83695;SDS011;73677;54.530;18.484;2024-01-30T01:49:23;44.70;;;18.00;;
83695;SDS011;73677;54.530;18.484;2024-01-30T01:51:54;36.75;;;16.60;;
83695;SDS011;73677;54.530;18.484;2024-01-30T01:54:24;190.55;;;67.20;;
83695;SDS011;73677;54.530;18.484;2024-01-30T01:56:54;286.30;;;94.45;;
83695;SDS011;73677;54.530;18.484;2024-01-30T01:59:23;143.27;;;47.88;;
83695;SDS011;73677;54.530;18.484;2024-01-30T02:01:51;114.38;;;35.78;;
83695;SDS011;73677;54.530;18.484;2024-01-30T02:04:23;45.55;;;19.63;;
83695;SDS011;73677;54.530;18.484;2024-01-30T02:06:52;47.67;;;18.27;;
83695;SDS011;73677;54.530;18.484;2024-01-30T02:09:21;65.68;;;25.02;;
83695;SDS011;73677;54.530;18.484;2024-01-30T02:11:49;37.15;;;16.55;;
83695;SDS011;73677;54.530;18.484;2024-01-30T02:14:18;45.03;;;20.10;;
83695;SDS011;73677;54.530;18.484;2024-01-30T02:16:47;41.55;;;18.13;;
83695;SDS011;73677;54.530;18.484;2024-01-30T02:19:16;38.50;;;18.10;;
83695;SDS011;73677;54.530;18.484;2024-01-30T02:21:46;46.92;;;19.90;;
83695;SDS011;73677;54.530;18.484;2024-01-30T02:24:15;93.00;;;31.10;;
83695;SDS011;73677;54.530;18.484;2024-01-30T02:26:43;54.10;;;23.10;;
83695;SDS011;73677;54.530;18.484;2024-01-30T02:29:12;41.88;;;19.15;;
83695;SDS011;73677;54.530;18.484;2024-01-30T02:31:41;44.15;;;19.92;;
83695;SDS011;73677;54.530;18.484;2024-01-30T02:34:09;37.53;;;17.52;;
83695;SDS011;73677;54.530;18.484;2024-01-30T02:36:38;35.92;;;16.20;;
83695;SDS011;73677;54.530;18.484;2024-01-30T02:39:11;36.80;;;15.65;;
83695;SDS011;73677;54.530;18.484;2024-01-30T02:41:40;45.33;;;20.85;;
83695;SDS011;73677;54.530;18.484;2024-01-30T02:44:09;35.25;;;17.38;;
83695;SDS011;73677;54.530;18.484;2024-01-30T02:46:37;38.92;;;16.45;;
83695;SDS011;73677;54.530;18.484;2024-01-30T02:49:06;39.88;;;18.05;;
83695;SDS011;73677;54.530;18.484;2024-01-30T02:51:35;35.42;;;17.58;;
83695;SDS011;73677;54.530;18.484;2024-01-30T02:54:04;30.63;;;15.80;;
83695;SDS011;73677;54.530;18.484;2024-01-30T02:56:34;38.75;;;16.48;;
83695;SDS011;73677;54.530;18.484;2024-01-30T02:59:03;41.15;;;16.73;;
83695;SDS011;73677;54.530;18.484;2024-01-30T03:01:31;39.72;;;16.40;;
83695;SDS011;73677;54.530;18.484;2024-01-30T03:04:00;38.80;;;17.50;;
83695;SDS011;73677;54.530;18.484;2024-01-30T03:06:29;37.83;;;18.23;;
83695;SDS011;73677;54.530;18.484;2024-01-30T03:08:58;42.88;;;19.40;;
83695;SDS011;73677;54.530;18.484;2024-01-30T03:11:26;41.33;;;17.30;;
83695;SDS011;73677;54.530;18.484;2024-01-30T03:13:56;41.45;;;18.10;;
83695;SDS011;73677;54.530;18.484;2024-01-30T03:18:54;38.38;;;17.10;;
83695;SDS011;73677;54.530;18.484;2024-01-30T03:21:22;46.75;;;18.85;;
83695;SDS011;73677;54.530;18.484;2024-01-30T03:23:51;45.88;;;18.92;;
83695;SDS011;73677;54.530;18.484;2024-01-30T03:26:20;38.28;;;17.52;;
83695;SDS011;73677;54.530;18.484;2024-01-30T03:28:49;45.20;;;19.20;;
83695;SDS011;73677;54.530;18.484;2024-01-30T03:31:19;44.75;;;19.10;;
83695;SDS011;73677;54.530;18.484;2024-01-30T03:33:48;39.95;;;17.38;;
83695;SDS011;73677;54.530;18.484;2024-01-30T03:36:16;41.72;;;16.77;;
83695;SDS011;73677;54.530;18.484;2024-01-30T03:38:45;36.88;;;17.45;;
83695;SDS011;73677;54.530;18.484;2024-01-30T03:41:14;40.47;;;18.80;;
83695;SDS011;73677;54.530;18.484;2024-01-30T03:43:42;42.53;;;17.15;;
83695;SDS011;73677;54.530;18.484;2024-01-30T03:46:11;38.30;;;16.67;;
83695;SDS011;73677;54.530;18.484;2024-01-30T03:48:42;39.40;;;17.33;;
83695;SDS011;73677;54.530;18.484;2024-01-30T03:51:10;42.97;;;17.75;;
83695;SDS011;73677;54.530;18.484;2024-01-30T03:53:41;35.58;;;17.55;;
83695;SDS011;73677;54.530;18.484;2024-01-30T03:56:10;36.78;;;16.60;;
83695;SDS011;73677;54.530;18.484;2024-01-30T03:58:40;39.78;;;18.38;;
83695;SDS011;73677;54.530;18.484;2024-01-30T04:01:12;43.05;;;17.90;;
83695;SDS011;73677;54.530;18.484;2024-01-30T04:03:43;46.63;;;20.20;;
83695;SDS011;73677;54.530;18.484;2024-01-30T04:06:12;40.67;;;18.63;;
83695;SDS011;73677;54.530;18.484;2024-01-30T04:08:41;43.25;;;19.75;;
83695;SDS011;73677;54.530;18.484;2024-01-30T04:11:09;39.47;;;18.38;;
83695;SDS011;73677;54.530;18.484;2024-01-30T04:13:38;36.25;;;16.90;;
83695;SDS011;73677;54.530;18.484;2024-01-30T04:16:07;44.80;;;18.90;;
83695;SDS011;73677;54.530;18.484;2024-01-30T04:18:36;44.60;;;19.30;;
83695;SDS011;73677;54.530;18.484;2024-01-30T04:21:06;39.38;;;18.65;;
83695;SDS011;73677;54.530;18.484;2024-01-30T04:23:35;38.90;;;18.65;;
83695;SDS011;73677;54.530;18.484;2024-01-30T04:26:03;40.38;;;19.33;;
83695;SDS011;73677;54.530;18.484;2024-01-30T04:28:32;40.75;;;17.60;;
83695;SDS011;73677;54.530;18.484;2024-01-30T04:31:01;33.28;;;15.80;;
83695;SDS011;73677;54.530;18.484;2024-01-30T04:33:29;38.80;;;17.42;;
83695;SDS011;73677;54.530;18.484;2024-01-30T04:35:58;34.53;;;16.52;;
83695;SDS011;73677;54.530;18.484;2024-01-30T04:38:28;32.30;;;15.95;;
83695;SDS011;73677;54.530;18.484;2024-01-30T04:40:57;31.60;;;16.23;;
83695;SDS011;73677;54.530;18.484;2024-01-30T04:43:26;29.23;;;13.82;;
83695;SDS011;73677;54.530;18.484;2024-01-30T04:45:55;34.70;;;17.52;;
83695;SDS011;73677;54.530;18.484;2024-01-30T04:48:23;33.22;;;14.32;;
83695;SDS011;73677;54.530;18.484;2024-01-30T04:50:52;31.25;;;14.35;;
83695;SDS011;73677;54.530;18.484;2024-01-30T04:53:21;35.53;;;15.32;;
83695;SDS011;73677;54.530;18.484;2024-01-30T04:55:51;30.58;;;15.35;;
83695;SDS011;73677;54.530;18.484;2024-01-30T04:58:20;29.40;;;15.90;;
83695;SDS011;73677;54.530;18.484;2024-01-30T05:00:48;32.70;;;17.08;;
83695;SDS011;73677;54.530;18.484;2024-01-30T05:03:19;32.08;;;16.23;;
83695;SDS011;73677;54.530;18.484;2024-01-30T05:05:49;33.70;;;15.80;;
83695;SDS011;73677;54.530;18.484;2024-01-30T05:08:18;35.60;;;18.95;;
83695;SDS011;73677;54.530;18.484;2024-01-30T05:10:47;31.52;;;14.10;;
83695;SDS011;73677;54.530;18.484;2024-01-30T05:13:17;36.00;;;15.75;;
83695;SDS011;73677;54.530;18.484;2024-01-30T05:15:45;31.88;;;16.45;;
83695;SDS011;73677;54.530;18.484;2024-01-30T05:18:14;31.75;;;15.30;;
83695;SDS011;73677;54.530;18.484;2024-01-30T05:20:43;32.22;;;16.30;;
83695;SDS011;73677;54.530;18.484;2024-01-30T05:23:12;38.53;;;16.33;;
83695;SDS011;73677;54.530;18.484;2024-01-30T05:25:41;33.10;;;16.85;;
83695;SDS011;73677;54.530;18.484;2024-01-30T05:28:10;28.30;;;15.05;;
83695;SDS011;73677;54.530;18.484;2024-01-30T05:30:40;30.67;;;16.65;;
83695;SDS011;73677;54.530;18.484;2024-01-30T05:33:09;36.08;;;15.88;;
83695;SDS011;73677;54.530;18.484;2024-01-30T05:35:39;31.77;;;14.95;;
83695;SDS011;73677;54.530;18.484;2024-01-30T05:38:16;36.53;;;17.00;;
83695;SDS011;73677;54.530;18.484;2024-01-30T05:40:45;35.45;;;16.25;;
83695;SDS011;73677;54.530;18.484;2024-01-30T05:43:14;34.05;;;15.52;;
83695;SDS011;73677;54.530;18.484;2024-01-30T05:45:44;36.47;;;15.77;;
83695;SDS011;73677;54.530;18.484;2024-01-30T05:48:13;33.17;;;15.75;;
83695;SDS011;73677;54.530;18.484;2024-01-30T05:50:41;34.47;;;14.77;;
83695;SDS011;73677;54.530;18.484;2024-01-30T05:53:10;40.22;;;17.80;;
83695;SDS011;73677;54.530;18.484;2024-01-30T05:55:39;33.58;;;15.60;;
83695;SDS011;73677;54.530;18.484;2024-01-30T05:58:07;32.67;;;16.42;;
83695;SDS011;73677;54.530;18.484;2024-01-30T06:00:36;33.63;;;15.85;;
83695;SDS011;73677;54.530;18.484;2024-01-30T06:03:07;42.25;;;17.55;;
83695;SDS011;73677;54.530;18.484;2024-01-30T06:05:35;30.60;;;16.33;;
83695;SDS011;73677;54.530;18.484;2024-01-30T06:08:05;32.35;;;15.68;;
83695;SDS011;73677;54.530;18.484;2024-01-30T06:10:34;32.67;;;15.85;;
83695;SDS011;73677;54.530;18.484;2024-01-30T06:13:03;35.22;;;15.57;;
83695;SDS011;73677;54.530;18.484;2024-01-30T06:15:31;35.47;;;15.32;;
83695;SDS011;73677;54.530;18.484;2024-01-30T06:18:00;27.73;;;13.63;;
83695;SDS011;73677;54.530;18.484;2024-01-30T06:20:31;31.00;;;14.48;;
83695;SDS011;73677;54.530;18.484;2024-01-30T06:22:59;40.45;;;17.38;;
83695;SDS011;73677;54.530;18.484;2024-01-30T06:25:28;38.67;;;17.15;;
83695;SDS011;73677;54.530;18.484;2024-01-30T06:27:57;34.95;;;18.08;;
83695;SDS011;73677;54.530;18.484;2024-01-30T06:30:25;39.72;;;19.00;;
83695;SDS011;73677;54.530;18.484;2024-01-30T06:32:54;60.35;;;25.23;;
83695;SDS011;73677;54.530;18.484;2024-01-30T06:35:24;61.03;;;30.73;;
83695;SDS011;73677;54.530;18.484;2024-01-30T06:37:55;60.53;;;32.10;;
83695;SDS011;73677;54.530;18.484;2024-01-30T06:40:23;60.03;;;29.95;;
83695;SDS011;73677;54.530;18.484;2024-01-30T06:42:52;54.53;;;24.77;;
83695;SDS011;73677;54.530;18.484;2024-01-30T06:45:21;42.22;;;21.85;;
83695;SDS011;73677;54.530;18.484;2024-01-30T06:47:50;44.45;;;19.13;;
83695;SDS011;73677;54.530;18.484;2024-01-30T06:50:18;41.17;;;19.23;;
83695;SDS011;73677;54.530;18.484;2024-01-30T06:52:47;43.15;;;21.88;;
83695;SDS011;73677;54.530;18.484;2024-01-30T06:55:17;32.50;;;16.38;;
83695;SDS011;73677;54.530;18.484;2024-01-30T06:57:46;35.13;;;16.17;;
83695;SDS011;73677;54.530;18.484;2024-01-30T07:00:17;35.63;;;16.70;;
83695;SDS011;73677;54.530;18.484;2024-01-30T07:02:47;30.42;;;15.10;;
83695;SDS011;73677;54.530;18.484;2024-01-30T07:05:16;35.65;;;16.10;;
83695;SDS011;73677;54.530;18.484;2024-01-30T07:07:45;33.45;;;15.35;;
83695;SDS011;73677;54.530;18.484;2024-01-30T07:10:13;33.90;;;14.55;;
83695;SDS011;73677;54.530;18.484;2024-01-30T07:12:44;40.70;;;22.83;;
83695;SDS011;73677;54.530;18.484;2024-01-30T07:15:13;37.65;;;22.27;;
83695;SDS011;73677;54.530;18.484;2024-01-30T07:17:43;36.42;;;19.95;;
83695;SDS011;73677;54.530;18.484;2024-01-30T07:20:12;44.70;;;23.20;;
83695;SDS011;73677;54.530;18.484;2024-01-30T07:22:44;35.42;;;17.63;;
83695;SDS011;73677;54.530;18.484;2024-01-30T07:25:13;32.85;;;15.68;;
83695;SDS011;73677;54.530;18.484;2024-01-30T07:27:42;30.52;;;15.50;;
83695;SDS011;73677;54.530;18.484;2024-01-30T07:30:12;30.63;;;15.07;;
83695;SDS011;73677;54.530;18.484;2024-01-30T07:32:43;32.03;;;14.88;;
83695;SDS011;73677;54.530;18.484;2024-01-30T07:35:12;31.10;;;15.50;;
83695;SDS011;73677;54.530;18.484;2024-01-30T07:37:41;33.17;;;15.80;;
83695;SDS011;73677;54.530;18.484;2024-01-30T07:40:10;29.08;;;14.90;;
83695;SDS011;73677;54.530;18.484;2024-01-30T07:42:39;27.10;;;13.35;;
83695;SDS011;73677;54.530;18.484;2024-01-30T07:45:10;34.88;;;17.48;;
83695;SDS011;73677;54.530;18.484;2024-01-30T07:47:41;31.52;;;17.05;;
83695;SDS011;73677;54.530;18.484;2024-01-30T07:50:09;25.27;;;14.32;;
83695;SDS011;73677;54.530;18.484;2024-01-30T07:52:39;31.90;;;13.57;;
83695;SDS011;73677;54.530;18.484;2024-01-30T07:55:08;28.83;;;13.93;;
83695;SDS011;73677;54.530;18.484;2024-01-30T07:57:38;33.47;;;14.20;;
83695;SDS011;73677;54.530;18.484;2024-01-30T08:00:06;33.22;;;15.27;;
83695;SDS011;73677;54.530;18.484;2024-01-30T08:02:37;27.40;;;13.93;;
83695;SDS011;73677;54.530;18.484;2024-01-30T08:05:06;32.70;;;15.15;;
83695;SDS011;73677;54.530;18.484;2024-01-30T08:07:36;28.83;;;14.00;;
83695;SDS011;73677;54.530;18.484;2024-01-30T08:10:05;29.13;;;15.10;;
83695;SDS011;73677;54.530;18.484;2024-01-30T08:12:35;31.58;;;13.77;;
83695;SDS011;73677;54.530;18.484;2024-01-30T08:15:03;26.00;;;13.40;;
83695;SDS011;73677;54.530;18.484;2024-01-30T08:17:33;31.48;;;14.00;;
83695;SDS011;73677;54.530;18.484;2024-01-30T08:20:03;31.63;;;13.95;;
83695;SDS011;73677;54.530;18.484;2024-01-30T08:22:33;31.23;;;14.48;;
83695;SDS011;73677;54.530;18.484;2024-01-30T08:25:01;30.23;;;15.65;;
83695;SDS011;73677;54.530;18.484;2024-01-30T08:27:30;27.13;;;14.85;;
83695;SDS011;73677;54.530;18.484;2024-01-30T08:29:58;29.88;;;15.35;;
83695;SDS011;73677;54.530;18.484;2024-01-30T08:32:27;32.33;;;14.48;;
83695;SDS011;73677;54.530;18.484;2024-01-30T08:34:56;29.38;;;14.27;;
83695;SDS011;73677;54.530;18.484;2024-01-30T08:37:26;34.65;;;15.60;;
83695;SDS011;73677;54.530;18.484;2024-01-30T08:39:55;37.78;;;16.45;;
83695;SDS011;73677;54.530;18.484;2024-01-30T08:42:23;34.47;;;14.90;;
83695;SDS011;73677;54.530;18.484;2024-01-30T08:44:52;28.67;;;15.82;;
83695;SDS011;73677;54.530;18.484;2024-01-30T08:47:21;24.88;;;14.20;;
83695;SDS011;73677;54.530;18.484;2024-01-30T08:49:49;32.08;;;15.52;;
83695;SDS011;73677;54.530;18.484;2024-01-30T08:52:18;28.73;;;14.07;;
83695;SDS011;73677;54.530;18.484;2024-01-30T08:54:48;39.47;;;19.15;;
83695;SDS011;73677;54.530;18.484;2024-01-30T08:57:16;29.13;;;15.13;;
83695;SDS011;73677;54.530;18.484;2024-01-30T08:59:45;30.35;;;15.43;;
83695;SDS011;73677;54.530;18.484;2024-01-30T09:02:13;29.67;;;16.48;;
83695;SDS011;73677;54.530;18.484;2024-01-30T09:07:12;32.83;;;15.98;;
83695;SDS011;73677;54.530;18.484;2024-01-30T09:09:40;32.13;;;16.85;;
83695;SDS011;73677;54.530;18.484;2024-01-30T09:12:11;28.13;;;16.15;;
83695;SDS011;73677;54.530;18.484;2024-01-30T09:14:40;33.50;;;15.35;;
83695;SDS011;73677;54.530;18.484;2024-01-30T09:17:08;32.05;;;16.25;;
83695;SDS011;73677;54.530;18.484;2024-01-30T09:19:36;32.75;;;18.48;;
83695;SDS011;73677;54.530;18.484;2024-01-30T09:22:05;30.55;;;16.38;;
83695;SDS011;73677;54.530;18.484;2024-01-30T09:24:34;34.10;;;17.23;;
83695;SDS011;73677;54.530;18.484;2024-01-30T09:27:03;36.58;;;17.48;;
83695;SDS011;73677;54.530;18.484;2024-01-30T09:29:34;25.77;;;14.00;;
83695;SDS011;73677;54.530;18.484;2024-01-30T09:32:04;32.13;;;15.48;;
83695;SDS011;73677;54.530;18.484;2024-01-30T09:34:33;31.65;;;16.67;;
83695;SDS011;73677;54.530;18.484;2024-01-30T09:37:03;30.73;;;15.55;;
83695;SDS011;73677;54.530;18.484;2024-01-30T09:39:32;29.73;;;16.50;;
83695;SDS011;73677;54.530;18.484;2024-01-30T09:42:01;29.65;;;15.82;;
83695;SDS011;73677;54.530;18.484;2024-01-30T09:44:34;26.38;;;13.15;;
83695;SDS011;73677;54.530;18.484;2024-01-30T09:47:04;29.38;;;15.55;;
83695;SDS011;73677;54.530;18.484;2024-01-30T09:49:33;28.70;;;13.40;;
83695;SDS011;73677;54.530;18.484;2024-01-30T09:52:03;32.13;;;15.02;;
83695;SDS011;73677;54.530;18.484;2024-01-30T09:54:33;29.20;;;13.18;;
83695;SDS011;73677;54.530;18.484;2024-01-30T09:57:03;28.52;;;13.63;;
83695;SDS011;73677;54.530;18.484;2024-01-30T09:59:32;32.08;;;14.98;;
83695;SDS011;73677;54.530;18.484;2024-01-30T10:02:02;34.80;;;15.02;;
83695;SDS011;73677;54.530;18.484;2024-01-30T10:04:31;34.20;;;14.52;;
83695;SDS011;73677;54.530;18.484;2024-01-30T10:07:01;28.50;;;13.60;;
83695;SDS011;73677;54.530;18.484;2024-01-30T10:09:31;29.02;;;11.75;;
83695;SDS011;73677;54.530;18.484;2024-01-30T10:12:02;23.13;;;11.77;;
83695;SDS011;73677;54.530;18.484;2024-01-30T10:14:31;23.25;;;11.90;;
83695;SDS011;73677;54.530;18.484;2024-01-30T10:17:02;29.23;;;12.85;;
83695;SDS011;73677;54.530;18.484;2024-01-30T10:19:43;27.50;;;11.98;;
83695;SDS011;73677;54.530;18.484;2024-01-30T10:22:12;21.17;;;12.15;;
83695;SDS011;73677;54.530;18.484;2024-01-30T10:24:40;24.80;;;12.68;;
83695;SDS011;73677;54.530;18.484;2024-01-30T10:27:09;21.30;;;11.98;;
83695;SDS011;73677;54.530;18.484;2024-01-30T10:29:38;23.55;;;12.30;;
83695;SDS011;73677;54.530;18.484;2024-01-30T10:32:08;27.77;;;12.15;;
83695;SDS011;73677;54.530;18.484;2024-01-30T10:34:36;24.65;;;11.50;;
83695;SDS011;73677;54.530;18.484;2024-01-30T10:37:07;28.73;;;11.15;;
83695;SDS011;73677;54.530;18.484;2024-01-30T10:39:39;27.67;;;12.18;;
83695;SDS011;73677;54.530;18.484;2024-01-30T10:42:10;17.00;;;9.55;;
83695;SDS011;73677;54.530;18.484;2024-01-30T10:44:43;22.60;;;10.25;;
83695;SDS011;73677;54.530;18.484;2024-01-30T10:47:21;21.50;;;11.48;;
83695;SDS011;73677;54.530;18.484;2024-01-30T10:49:55;20.05;;;11.00;;
83695;SDS011;73677;54.530;18.484;2024-01-30T10:52:24;20.73;;;12.20;;
83695;SDS011;73677;54.530;18.484;2024-01-30T10:54:54;22.05;;;10.18;;
83695;SDS011;73677;54.530;18.484;2024-01-30T10:57:24;17.50;;;10.85;;
83695;SDS011;73677;54.530;18.484;2024-01-30T10:59:55;22.40;;;11.23;;
83695;SDS011;73677;54.530;18.484;2024-01-30T11:02:27;20.63;;;9.75;;
83695;SDS011;73677;54.530;18.484;2024-01-30T11:04:57;21.85;;;10.63;;
83695;SDS011;73677;54.530;18.484;2024-01-30T11:07:28;18.33;;;9.90;;
83695;SDS011;73677;54.530;18.484;2024-01-30T11:10:02;23.10;;;10.75;;
83695;SDS011;73677;54.530;18.484;2024-01-30T11:12:37;21.27;;;11.35;;
83695;SDS011;73677;54.530;18.484;2024-01-30T11:15:08;18.45;;;10.82;;
83695;SDS011;73677;54.530;18.484;2024-01-30T11:17:43;20.38;;;10.63;;
83695;SDS011;73677;54.530;18.484;2024-01-30T11:20:14;16.60;;;9.32;;
83695;SDS011;73677;54.530;18.484;2024-01-30T11:22:44;23.42;;;10.32;;
83695;SDS011;73677;54.530;18.484;2024-01-30T11:25:14;19.35;;;9.65;;
83695;SDS011;73677;54.530;18.484;2024-01-30T11:27:44;21.23;;;10.30;;
83695;SDS011;73677;54.530;18.484;2024-01-30T11:30:20;24.77;;;11.55;;
83695;SDS011;73677;54.530;18.484;2024-01-30T11:33:05;24.88;;;10.23;;
83695;SDS011;73677;54.530;18.484;2024-01-30T11:35:36;18.92;;;10.18;;
83695;SDS011;73677;54.530;18.484;2024-01-30T11:38:07;27.85;;;10.07;;
83695;SDS011;73677;54.530;18.484;2024-01-30T11:40:38;19.58;;;10.18;;
83695;SDS011;73677;54.530;18.484;2024-01-30T11:43:08;19.90;;;10.68;;
83695;SDS011;73677;54.530;18.484;2024-01-30T11:45:37;20.90;;;10.80;;
83695;SDS011;73677;54.530;18.484;2024-01-30T11:48:08;21.48;;;9.65;;
83695;SDS011;73677;54.530;18.484;2024-01-30T11:50:39;20.75;;;10.90;;
83695;SDS011;73677;54.530;18.484;2024-01-30T11:53:08;18.42;;;9.88;;
83695;SDS011;73677;54.530;18.484;2024-01-30T11:55:37;17.95;;;8.95;;
83695;SDS011;73677;54.530;18.484;2024-01-30T11:58:06;23.08;;;11.65;;
83695;SDS011;73677;54.530;18.484;2024-01-30T12:00:35;19.65;;;10.45;;
83695;SDS011;73677;54.530;18.484;2024-01-30T12:03:04;19.20;;;10.35;;
83695;SDS011;73677;54.530;18.484;2024-01-30T12:05:36;17.88;;;10.13;;
83695;SDS011;73677;54.530;18.484;2024-01-30T12:10:42;16.63;;;10.13;;
83695;SDS011;73677;54.530;18.484;2024-01-30T12:13:11;21.27;;;11.13;;
83695;SDS011;73677;54.530;18.484;2024-01-30T12:18:09;21.98;;;10.40;;
83695;SDS011;73677;54.530;18.484;2024-01-30T12:20:39;18.30;;;10.30;;
83695;SDS011;73677;54.530;18.484;2024-01-30T12:23:08;21.40;;;10.18;;
83695;SDS011;73677;54.530;18.484;2024-01-30T12:25:36;23.15;;;11.55;;
83695;SDS011;73677;54.530;18.484;2024-01-30T12:28:05;23.85;;;11.75;;
83695;SDS011;73677;54.530;18.484;2024-01-30T12:30:34;18.60;;;10.23;;
83695;SDS011;73677;54.530;18.484;2024-01-30T12:33:03;26.25;;;12.60;;
83695;SDS011;73677;54.530;18.484;2024-01-30T12:35:36;21.70;;;11.65;;
83695;SDS011;73677;54.530;18.484;2024-01-30T12:40:48;23.00;;;12.60;;
83695;SDS011;73677;54.530;18.484;2024-01-30T12:43:16;19.90;;;10.00;;
83695;SDS011;73677;54.530;18.484;2024-01-30T12:45:57;24.67;;;13.05;;
83695;SDS011;73677;54.530;18.484;2024-01-30T12:48:28;24.15;;;11.27;;
83695;SDS011;73677;54.530;18.484;2024-01-30T12:50:57;21.85;;;11.20;;
83695;SDS011;73677;54.530;18.484;2024-01-30T12:53:27;22.15;;;11.80;;
83695;SDS011;73677;54.530;18.484;2024-01-30T12:55:56;18.77;;;10.55;;
83695;SDS011;73677;54.530;18.484;2024-01-30T12:58:25;24.10;;;11.85;;
83695;SDS011;73677;54.530;18.484;2024-01-30T13:00:53;19.42;;;9.90;;
83695;SDS011;73677;54.530;18.484;2024-01-30T13:05:51;26.75;;;12.10;;
83695;SDS011;73677;54.530;18.484;2024-01-30T13:08:20;30.30;;;15.52;;
83695;SDS011;73677;54.530;18.484;2024-01-30T13:10:51;31.95;;;14.48;;
83695;SDS011;73677;54.530;18.484;2024-01-30T13:13:20;28.98;;;15.20;;
83695;SDS011;73677;54.530;18.484;2024-01-30T13:15:48;36.25;;;16.50;;
83695;SDS011;73677;54.530;18.484;2024-01-30T13:18:17;30.92;;;16.10;;
83695;SDS011;73677;54.530;18.484;2024-01-30T13:20:46;33.25;;;14.93;;
83695;SDS011;73677;54.530;18.484;2024-01-30T13:23:14;25.67;;;12.40;;
83695;SDS011;73677;54.530;18.484;2024-01-30T13:25:43;29.70;;;13.02;;
83695;SDS011;73677;54.530;18.484;2024-01-30T13:28:13;26.65;;;12.80;;
83695;SDS011;73677;54.530;18.484;2024-01-30T13:30:41;24.20;;;13.48;;
83695;SDS011;73677;54.530;18.484;2024-01-30T13:33:10;23.65;;;14.25;;
83695;SDS011;73677;54.530;18.484;2024-01-30T13:35:39;28.45;;;12.73;;
83695;SDS011;73677;54.530;18.484;2024-01-30T13:38:08;28.08;;;14.20;;
83695;SDS011;73677;54.530;18.484;2024-01-30T13:40:37;29.70;;;13.20;;
83695;SDS011;73677;54.530;18.484;2024-01-30T13:43:06;27.20;;;13.27;;
83695;SDS011;73677;54.530;18.484;2024-01-30T13:45:36;33.10;;;13.65;;
83695;SDS011;73677;54.530;18.484;2024-01-30T13:48:05;27.80;;;13.63;;
83695;SDS011;73677;54.530;18.484;2024-01-30T13:50:34;30.77;;;14.63;;
83695;SDS011;73677;54.530;18.484;2024-01-30T13:53:03;27.13;;;14.20;;
83695;SDS011;73677;54.530;18.484;2024-01-30T13:55:32;29.08;;;13.73;;
83695;SDS011;73677;54.530;18.484;2024-01-30T13:58:02;29.70;;;14.07;;
83695;SDS011;73677;54.530;18.484;2024-01-30T14:00:30;31.88;;;14.50;;
83695;SDS011;73677;54.530;18.484;2024-01-30T14:03:01;29.13;;;13.40;;
83695;SDS011;73677;54.530;18.484;2024-01-30T14:05:30;28.35;;;12.20;;
83695;SDS011;73677;54.530;18.484;2024-01-30T14:07:59;33.47;;;14.55;;
83695;SDS011;73677;54.530;18.484;2024-01-30T14:10:28;34.03;;;15.85;;
83695;SDS011;73677;54.530;18.484;2024-01-30T14:12:57;33.85;;;16.05;;
83695;SDS011;73677;54.530;18.484;2024-01-30T14:15:26;28.88;;;15.80;;
83695;SDS011;73677;54.530;18.484;2024-01-30T14:17:56;33.75;;;16.30;;
83695;SDS011;73677;54.530;18.484;2024-01-30T14:20:27;34.17;;;16.30;;
83695;SDS011;73677;54.530;18.484;2024-01-30T14:22:56;33.75;;;16.90;;
83695;SDS011;73677;54.530;18.484;2024-01-30T14:25:25;37.20;;;17.85;;
83695;SDS011;73677;54.530;18.484;2024-01-30T14:27:54;36.75;;;17.73;;
83695;SDS011;73677;54.530;18.484;2024-01-30T14:30:23;33.63;;;16.98;;
83695;SDS011;73677;54.530;18.484;2024-01-30T14:32:52;32.90;;;15.63;;
83695;SDS011;73677;54.530;18.484;2024-01-30T14:35:20;31.38;;;15.95;;
83695;SDS011;73677;54.530;18.484;2024-01-30T14:37:50;36.30;;;17.42;;