sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39899;DHT22;25571;47.876;10.642;2023-03-24T00:00:04;11.40;96.20
39899;DHT22;25571;47.876;10.642;2023-03-24T00:02:33;11.40;96.20
39899;DHT22;25571;47.876;10.642;2023-03-24T00:05:03;11.40;96.30
39899;DHT22;25571;47.876;10.642;2023-03-24T00:07:30;11.30;96.40
39899;DHT22;25571;47.876;10.642;2023-03-24T00:09:58;11.40;96.40
39899;DHT22;25571;47.876;10.642;2023-03-24T00:12:24;11.30;96.60
39899;DHT22;25571;47.876;10.642;2023-03-24T00:14:49;11.30;96.60
39899;DHT22;25571;47.876;10.642;2023-03-24T00:17:19;11.20;96.70
39899;DHT22;25571;47.876;10.642;2023-03-24T00:19:45;11.20;97.00
39899;DHT22;25571;47.876;10.642;2023-03-24T00:22:11;11.30;97.00
39899;DHT22;25571;47.876;10.642;2023-03-24T00:24:39;11.20;96.80
39899;DHT22;25571;47.876;10.642;2023-03-24T00:27:06;11.30;96.80
39899;DHT22;25571;47.876;10.642;2023-03-24T00:29:31;11.20;97.10
39899;DHT22;25571;47.876;10.642;2023-03-24T00:31:58;11.20;96.90
39899;DHT22;25571;47.876;10.642;2023-03-24T00:34:24;11.20;96.70
39899;DHT22;25571;47.876;10.642;2023-03-24T00:36:50;11.20;96.70
39899;DHT22;25571;47.876;10.642;2023-03-24T00:39:19;11.10;96.70
39899;DHT22;25571;47.876;10.642;2023-03-24T00:41:46;11.20;96.50
39899;DHT22;25571;47.876;10.642;2023-03-24T00:44:13;11.20;96.80
39899;DHT22;25571;47.876;10.642;2023-03-24T00:46:47;11.30;96.90
39899;DHT22;25571;47.876;10.642;2023-03-24T00:49:29;11.30;96.50
39899;DHT22;25571;47.876;10.642;2023-03-24T00:52:12;11.30;96.70
39899;DHT22;25571;47.876;10.642;2023-03-24T00:54:39;11.30;96.50
39899;DHT22;25571;47.876;10.642;2023-03-24T00:57:06;11.40;96.40
39899;DHT22;25571;47.876;10.642;2023-03-24T00:59:32;11.30;96.40
39899;DHT22;25571;47.876;10.642;2023-03-24T01:02:02;11.40;96.50
39899;DHT22;25571;47.876;10.642;2023-03-24T01:04:28;11.40;96.50
39899;DHT22;25571;47.876;10.642;2023-03-24T01:06:55;11.40;96.80
39899;DHT22;25571;47.876;10.642;2023-03-24T01:09:22;11.40;97.30
39899;DHT22;25571;47.876;10.642;2023-03-24T01:11:48;11.40;97.40
39899;DHT22;25571;47.876;10.642;2023-03-24T01:14:15;11.40;98.10
39899;DHT22;25571;47.876;10.642;2023-03-24T01:16:41;11.10;98.30
39899;DHT22;25571;47.876;10.642;2023-03-24T01:19:07;11.10;99.00
39899;DHT22;25571;47.876;10.642;2023-03-24T01:21:34;11.20;99.30
39899;DHT22;25571;47.876;10.642;2023-03-24T01:24:00;11.20;99.40
39899;DHT22;25571;47.876;10.642;2023-03-24T01:26:26;11.20;99.30
39899;DHT22;25571;47.876;10.642;2023-03-24T01:28:52;11.20;99.10
39899;DHT22;25571;47.876;10.642;2023-03-24T01:31:17;11.20;99.60
39899;DHT22;25571;47.876;10.642;2023-03-24T01:33:43;11.20;99.20
39899;DHT22;25571;47.876;10.642;2023-03-24T01:36:09;11.20;98.60
39899;DHT22;25571;47.876;10.642;2023-03-24T01:38:36;11.20;99.10
39899;DHT22;25571;47.876;10.642;2023-03-24T01:41:04;11.20;99.20
39899;DHT22;25571;47.876;10.642;2023-03-24T01:43:32;11.30;98.60
39899;DHT22;25571;47.876;10.642;2023-03-24T01:51:06;11.20;99.00
39899;DHT22;25571;47.876;10.642;2023-03-24T01:53:36;11.30;99.20
39899;DHT22;25571;47.876;10.642;2023-03-24T01:56:02;11.30;99.20
39899;DHT22;25571;47.876;10.642;2023-03-24T01:58:30;11.20;99.40
39899;DHT22;25571;47.876;10.642;2023-03-24T02:00:57;11.20;99.00
39899;DHT22;25571;47.876;10.642;2023-03-24T02:03:24;11.30;99.30
39899;DHT22;25571;47.876;10.642;2023-03-24T02:05:52;11.30;98.60
39899;DHT22;25571;47.876;10.642;2023-03-24T02:08:40;11.40;99.00
39899;DHT22;25571;47.876;10.642;2023-03-24T02:11:07;11.30;98.50
39899;DHT22;25571;47.876;10.642;2023-03-24T02:13:32;11.30;98.20
39899;DHT22;25571;47.876;10.642;2023-03-24T02:33:50;11.40;97.50
39899;DHT22;25571;47.876;10.642;2023-03-24T02:59:06;11.40;97.70
39899;DHT22;25571;47.876;10.642;2023-03-24T03:02:03;11.30;97.60
39899;DHT22;25571;47.876;10.642;2023-03-24T03:04:44;11.40;97.60
39899;DHT22;25571;47.876;10.642;2023-03-24T03:07:20;11.40;97.70
39899;DHT22;25571;47.876;10.642;2023-03-24T03:12:34;11.30;97.80
39899;DHT22;25571;47.876;10.642;2023-03-24T03:15:08;11.30;98.00
39899;DHT22;25571;47.876;10.642;2023-03-24T03:17:42;11.30;98.00
39899;DHT22;25571;47.876;10.642;2023-03-24T03:20:15;11.30;98.10
39899;DHT22;25571;47.876;10.642;2023-03-24T03:22:47;11.40;98.10
39899;DHT22;25571;47.876;10.642;2023-03-24T03:25:16;11.30;98.20
39899;DHT22;25571;47.876;10.642;2023-03-24T03:27:43;11.20;98.10
39899;DHT22;25571;47.876;10.642;2023-03-24T03:30:23;11.20;98.30
39899;DHT22;25571;47.876;10.642;2023-03-24T03:32:55;11.10;98.00
39899;DHT22;25571;47.876;10.642;2023-03-24T03:35:30;11.10;98.20
39899;DHT22;25571;47.876;10.642;2023-03-24T03:38:09;11.10;98.30
39899;DHT22;25571;47.876;10.642;2023-03-24T03:40:59;11.10;98.40
39899;DHT22;25571;47.876;10.642;2023-03-24T03:43:26;11.10;98.50
39899;DHT22;25571;47.876;10.642;2023-03-24T03:45:53;11.00;98.50
39899;DHT22;25571;47.876;10.642;2023-03-24T03:48:19;10.90;98.80
39899;DHT22;25571;47.876;10.642;2023-03-24T03:50:46;10.90;98.90
39899;DHT22;25571;47.876;10.642;2023-03-24T03:53:16;10.90;99.00
39899;DHT22;25571;47.876;10.642;2023-03-24T03:55:43;10.80;99.50
39899;DHT22;25571;47.876;10.642;2023-03-24T03:58:09;10.90;99.20
39899;DHT22;25571;47.876;10.642;2023-03-24T04:00:35;10.90;99.20
39899;DHT22;25571;47.876;10.642;2023-03-24T04:05:45;10.90;99.20
39899;DHT22;25571;47.876;10.642;2023-03-24T04:08:24;11.00;99.30
39899;DHT22;25571;47.876;10.642;2023-03-24T04:14:18;11.00;99.30
39899;DHT22;25571;47.876;10.642;2023-03-24T04:28:40;11.10;99.60
39899;DHT22;25571;47.876;10.642;2023-03-24T04:31:13;11.10;99.60
39899;DHT22;25571;47.876;10.642;2023-03-24T04:33:47;11.10;99.50
39899;DHT22;25571;47.876;10.642;2023-03-24T04:36:35;11.10;99.00
39899;DHT22;25571;47.876;10.642;2023-03-24T04:39:12;11.20;98.90
39899;DHT22;25571;47.876;10.642;2023-03-24T04:41:40;11.20;98.80
39899;DHT22;25571;47.876;10.642;2023-03-24T04:44:08;11.20;99.20
39899;DHT22;25571;47.876;10.642;2023-03-24T04:46:35;11.20;98.70
39899;DHT22;25571;47.876;10.642;2023-03-24T04:49:02;11.30;98.90
39899;DHT22;25571;47.876;10.642;2023-03-24T04:51:28;11.40;99.40
39899;DHT22;25571;47.876;10.642;2023-03-24T04:53:53;11.50;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T04:56:30;11.50;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T04:58:58;11.60;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T05:01:25;11.70;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T05:03:57;11.60;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T05:06:23;11.70;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T05:08:49;11.70;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T05:11:19;11.70;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T05:13:45;11.70;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T05:16:12;11.70;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T05:18:38;11.70;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T05:21:03;11.70;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T05:23:29;11.80;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T05:25:55;11.70;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T05:28:20;11.70;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T05:30:46;11.80;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T05:33:12;11.80;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T05:35:37;11.90;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T05:38:03;11.80;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T05:40:28;11.70;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T05:42:54;11.70;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T05:45:20;11.70;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T05:47:46;11.60;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T05:50:12;11.60;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T05:52:38;11.70;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T05:55:04;11.60;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T05:57:29;11.70;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T05:59:56;11.70;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T06:02:22;11.80;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T06:04:48;11.60;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T06:07:16;11.80;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T06:09:42;11.70;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T06:12:11;11.80;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T06:14:37;11.80;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T06:17:03;11.90;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T06:19:29;11.90;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T06:21:58;11.80;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T06:24:28;11.90;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T06:26:54;11.90;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T06:29:27;11.90;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T06:31:53;11.90;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T06:34:19;11.90;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T06:36:46;11.90;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T06:39:12;12.00;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T06:41:38;12.00;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T06:44:03;12.00;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T06:46:29;12.10;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T06:48:55;12.10;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T06:51:21;12.10;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T06:53:47;12.20;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T06:56:12;12.20;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T06:58:42;12.30;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T07:01:08;12.30;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T07:03:33;12.40;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T07:05:59;12.50;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T07:08:25;12.60;99.30
39899;DHT22;25571;47.876;10.642;2023-03-24T07:10:50;12.70;98.90
39899;DHT22;25571;47.876;10.642;2023-03-24T07:13:16;12.80;98.90
39899;DHT22;25571;47.876;10.642;2023-03-24T07:15:41;12.90;98.30
39899;DHT22;25571;47.876;10.642;2023-03-24T07:18:07;13.00;98.20
39899;DHT22;25571;47.876;10.642;2023-03-24T07:20:33;13.00;97.60
39899;DHT22;25571;47.876;10.642;2023-03-24T07:22:58;13.10;97.60
39899;DHT22;25571;47.876;10.642;2023-03-24T07:25:24;13.20;97.60
39899;DHT22;25571;47.876;10.642;2023-03-24T07:27:53;13.20;97.00
39899;DHT22;25571;47.876;10.642;2023-03-24T07:30:23;13.30;97.10
39899;DHT22;25571;47.876;10.642;2023-03-24T07:32:49;13.30;96.80
39899;DHT22;25571;47.876;10.642;2023-03-24T07:35:16;13.40;96.90
39899;DHT22;25571;47.876;10.642;2023-03-24T07:37:42;13.50;96.90
39899;DHT22;25571;47.876;10.642;2023-03-24T07:40:09;13.60;97.20
39899;DHT22;25571;47.876;10.642;2023-03-24T07:42:41;13.80;97.00
39899;DHT22;25571;47.876;10.642;2023-03-24T07:45:08;14.10;96.40
39899;DHT22;25571;47.876;10.642;2023-03-24T07:47:35;14.60;95.80
39899;DHT22;25571;47.876;10.642;2023-03-24T07:50:01;15.30;95.00
39899;DHT22;25571;47.876;10.642;2023-03-24T07:52:28;15.40;94.20
39899;DHT22;25571;47.876;10.642;2023-03-24T07:54:55;15.20;94.50
39899;DHT22;25571;47.876;10.642;2023-03-24T07:57:21;14.90;94.60
39899;DHT22;25571;47.876;10.642;2023-03-24T07:59:47;14.80;94.60
39899;DHT22;25571;47.876;10.642;2023-03-24T08:02:18;14.80;95.20
39899;DHT22;25571;47.876;10.642;2023-03-24T08:04:44;14.70;95.20
39899;DHT22;25571;47.876;10.642;2023-03-24T08:07:10;14.50;95.40
39899;DHT22;25571;47.876;10.642;2023-03-24T08:09:37;14.40;95.80
39899;DHT22;25571;47.876;10.642;2023-03-24T08:12:03;14.30;96.20
39899;DHT22;25571;47.876;10.642;2023-03-24T08:14:29;14.30;96.30
39899;DHT22;25571;47.876;10.642;2023-03-24T08:16:55;14.40;96.30
39899;DHT22;25571;47.876;10.642;2023-03-24T08:19:20;14.80;95.60
39899;DHT22;25571;47.876;10.642;2023-03-24T08:21:46;15.00;95.50
39899;DHT22;25571;47.876;10.642;2023-03-24T08:24:11;15.20;95.10
39899;DHT22;25571;47.876;10.642;2023-03-24T08:26:37;16.20;93.80
39899;DHT22;25571;47.876;10.642;2023-03-24T08:29:03;16.90;92.80
39899;DHT22;25571;47.876;10.642;2023-03-24T08:31:33;18.20;90.70
39899;DHT22;25571;47.876;10.642;2023-03-24T08:33:58;17.60;90.60
39899;DHT22;25571;47.876;10.642;2023-03-24T08:36:24;17.00;91.30
39899;DHT22;25571;47.876;10.642;2023-03-24T08:38:52;16.70;91.50
39899;DHT22;25571;47.876;10.642;2023-03-24T08:41:19;16.30;92.30
39899;DHT22;25571;47.876;10.642;2023-03-24T08:43:44;16.20;92.70
39899;DHT22;25571;47.876;10.642;2023-03-24T08:46:11;16.10;92.90
39899;DHT22;25571;47.876;10.642;2023-03-24T08:48:36;15.70;93.50
39899;DHT22;25571;47.876;10.642;2023-03-24T08:51:12;15.50;94.40
39899;DHT22;25571;47.876;10.642;2023-03-24T08:53:38;15.40;94.30
39899;DHT22;25571;47.876;10.642;2023-03-24T08:56:04;15.20;94.70
39899;DHT22;25571;47.876;10.642;2023-03-24T08:58:30;15.00;95.00
39899;DHT22;25571;47.876;10.642;2023-03-24T09:00:55;14.90;95.40
39899;DHT22;25571;47.876;10.642;2023-03-24T09:03:21;14.80;95.80
39899;DHT22;25571;47.876;10.642;2023-03-24T09:05:47;14.70;96.20
39899;DHT22;25571;47.876;10.642;2023-03-24T09:08:17;14.60;96.40
39899;DHT22;25571;47.876;10.642;2023-03-24T09:10:43;14.60;96.90
39899;DHT22;25571;47.876;10.642;2023-03-24T09:13:11;14.50;97.00
39899;DHT22;25571;47.876;10.642;2023-03-24T09:15:37;14.50;97.40
39899;DHT22;25571;47.876;10.642;2023-03-24T09:18:03;14.50;97.50
39899;DHT22;25571;47.876;10.642;2023-03-24T09:20:28;14.50;97.40
39899;DHT22;25571;47.876;10.642;2023-03-24T09:22:54;14.70;97.40
39899;DHT22;25571;47.876;10.642;2023-03-24T09:25:21;14.80;97.20
39899;DHT22;25571;47.876;10.642;2023-03-24T09:27:47;14.80;97.50
39899;DHT22;25571;47.876;10.642;2023-03-24T09:30:14;14.90;97.60
39899;DHT22;25571;47.876;10.642;2023-03-24T09:32:41;14.90;97.50
39899;DHT22;25571;47.876;10.642;2023-03-24T09:35:07;14.80;97.80
39899;DHT22;25571;47.876;10.642;2023-03-24T09:37:34;14.80;98.10
39899;DHT22;25571;47.876;10.642;2023-03-24T09:40:00;14.80;98.30
39899;DHT22;25571;47.876;10.642;2023-03-24T09:42:33;15.00;98.30
39899;DHT22;25571;47.876;10.642;2023-03-24T09:45:04;15.30;97.50
39899;DHT22;25571;47.876;10.642;2023-03-24T09:47:57;15.20;97.20
39899;DHT22;25571;47.876;10.642;2023-03-24T09:50:34;15.10;97.30
39899;DHT22;25571;47.876;10.642;2023-03-24T09:53:08;14.90;97.40
39899;DHT22;25571;47.876;10.642;2023-03-24T09:55:39;14.60;98.10
39899;DHT22;25571;47.876;10.642;2023-03-24T09:58:10;14.50;99.00
39899;DHT22;25571;47.876;10.642;2023-03-24T10:00:36;14.30;99.40
39899;DHT22;25571;47.876;10.642;2023-03-24T10:03:17;14.20;99.70
39899;DHT22;25571;47.876;10.642;2023-03-24T10:05:57;14.00;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T10:08:28;14.00;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T10:11:06;14.00;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T10:16:39;13.90;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T10:21:49;14.00;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T10:29:34;14.20;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T10:32:21;14.10;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T10:34:58;14.00;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T10:37:26;14.00;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T10:39:53;14.00;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T10:42:23;14.00;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T10:44:50;14.00;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T10:47:21;14.40;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T10:50:07;14.50;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T10:52:41;14.60;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T10:55:14;14.90;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T10:57:48;15.00;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T11:00:21;15.40;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T11:03:37;15.70;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T11:05:44;16.30;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T11:08:17;16.60;99.70
39899;DHT22;25571;47.876;10.642;2023-03-24T11:10:48;17.00;98.30
39899;DHT22;25571;47.876;10.642;2023-03-24T11:13:19;17.30;97.60
39899;DHT22;25571;47.876;10.642;2023-03-24T11:15:54;17.20;96.00
39899;DHT22;25571;47.876;10.642;2023-03-24T11:18:20;17.40;95.30
39899;DHT22;25571;47.876;10.642;2023-03-24T11:23:23;17.70;94.70
39899;DHT22;25571;47.876;10.642;2023-03-24T11:28:39;17.60;94.20
39899;DHT22;25571;47.876;10.642;2023-03-24T11:31:10;17.50;94.20
39899;DHT22;25571;47.876;10.642;2023-03-24T11:34:01;17.40;94.10
39899;DHT22;25571;47.876;10.642;2023-03-24T11:39:10;17.40;94.70
39899;DHT22;25571;47.876;10.642;2023-03-24T11:41:38;17.60;94.20
39899;DHT22;25571;47.876;10.642;2023-03-24T11:46:59;17.20;93.60
39899;DHT22;25571;47.876;10.642;2023-03-24T11:49:31;17.00;94.50
39899;DHT22;25571;47.876;10.642;2023-03-24T11:51:59;16.90;95.20
39899;DHT22;25571;47.876;10.642;2023-03-24T11:54:34;17.00;94.60
39899;DHT22;25571;47.876;10.642;2023-03-24T11:57:06;16.90;95.00
39899;DHT22;25571;47.876;10.642;2023-03-24T12:04:40;16.70;94.70
39899;DHT22;25571;47.876;10.642;2023-03-24T12:17:41;16.10;97.00
39899;DHT22;25571;47.876;10.642;2023-03-24T12:20:25;16.10;97.50
39899;DHT22;25571;47.876;10.642;2023-03-24T12:23:14;15.90;98.20
39899;DHT22;25571;47.876;10.642;2023-03-24T12:39:29;15.70;98.50
39899;DHT22;25571;47.876;10.642;2023-03-24T12:55:13;15.10;98.20
39899;DHT22;25571;47.876;10.642;2023-03-24T12:57:47;15.00;98.10
39899;DHT22;25571;47.876;10.642;2023-03-24T13:02:49;14.70;98.60
39899;DHT22;25571;47.876;10.642;2023-03-24T13:05:44;14.60;98.30
39899;DHT22;25571;47.876;10.642;2023-03-24T13:08:15;14.50;99.40
39899;DHT22;25571;47.876;10.642;2023-03-24T13:10:43;14.40;99.70
39899;DHT22;25571;47.876;10.642;2023-03-24T13:13:31;14.40;99.80
39899;DHT22;25571;47.876;10.642;2023-03-24T13:18:40;14.10;99.70
39899;DHT22;25571;47.876;10.642;2023-03-24T13:21:18;14.10;99.60
39899;DHT22;25571;47.876;10.642;2023-03-24T13:37:38;13.80;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T13:40:09;13.80;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T13:42:42;13.80;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T13:48:16;13.80;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T13:56:29;13.80;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T14:09:29;13.50;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T14:14:25;13.40;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T14:22:34;13.10;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T14:25:17;13.00;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T14:27:46;12.90;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T14:32:44;12.90;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T14:37:53;12.70;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T14:40:33;12.70;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T14:43:11;12.60;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T14:51:57;12.30;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T14:56:59;12.30;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T14:59:56;12.20;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T15:02:36;12.10;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T15:05:35;12.00;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T15:08:15;12.10;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T15:10:59;12.00;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T15:13:52;11.90;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T15:16:26;11.80;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T15:18:57;11.70;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T15:21:35;11.70;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T15:24:15;11.60;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T15:29:36;11.50;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T15:32:03;11.50;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T15:37:01;11.50;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T15:39:38;11.40;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T15:42:05;11.60;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T15:44:36;11.60;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T15:47:02;11.70;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T15:49:34;11.60;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T15:54:47;11.60;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T15:57:19;11.50;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T16:02:29;11.50;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T16:05:02;11.40;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T16:07:32;11.30;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T16:10:02;11.30;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T16:12:32;11.30;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T16:14:59;11.20;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T16:17:24;11.20;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T16:19:50;11.20;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T16:22:16;11.20;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T16:24:42;11.10;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T16:27:10;11.10;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T16:29:36;11.10;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T16:32:01;11.10;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T16:34:27;11.00;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T16:36:53;11.00;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T16:39:25;11.00;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T16:41:52;11.00;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T16:44:18;11.00;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T16:46:45;10.90;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T16:49:16;10.90;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T16:51:42;10.90;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T16:54:08;10.80;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T16:56:34;10.90;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T16:59:00;10.90;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T17:01:32;10.80;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T17:04:03;10.90;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T17:06:31;10.90;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T17:08:57;10.90;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T17:11:32;10.90;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T17:13:58;10.80;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T17:16:32;10.90;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T17:19:07;10.80;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T17:21:39;10.80;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T17:24:06;10.90;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T17:26:36;10.80;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T17:29:02;10.80;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T17:31:28;10.70;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T17:33:54;10.80;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T17:36:19;10.70;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T17:38:45;10.70;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T17:41:14;10.60;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T17:43:39;10.60;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T17:46:05;10.50;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T17:48:31;10.50;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T17:50:56;10.40;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T17:53:23;10.40;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T17:55:54;10.40;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T17:58:21;10.30;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T18:00:47;10.30;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T18:03:13;10.20;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T18:05:39;10.30;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T18:08:05;10.30;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T18:10:32;10.30;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T18:13:05;10.30;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T18:15:32;10.30;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T18:17:59;10.30;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T18:20:24;10.30;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T18:22:50;10.20;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T18:25:16;10.20;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T18:27:42;10.20;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T18:30:11;10.20;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T18:32:37;10.10;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T18:35:08;10.00;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T18:37:35;10.00;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T18:40:01;10.00;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T18:42:26;10.00;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T18:44:52;10.00;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T18:47:18;10.00;99.90
39899;DHT22;25571;47.876;10.642;2023-03-24T18:49:44;10.00;99.90