sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26721;HTU21D;15950;51.112;6.966;2023-05-21T00:02:19;15.10;74.75
26721;HTU21D;15950;51.112;6.966;2023-05-21T00:05:19;15.11;74.25
26721;HTU21D;15950;51.112;6.966;2023-05-21T00:08:20;15.12;74.64
26721;HTU21D;15950;51.112;6.966;2023-05-21T00:11:19;14.97;75.17
26721;HTU21D;15950;51.112;6.966;2023-05-21T00:14:19;15.12;74.39
26721;HTU21D;15950;51.112;6.966;2023-05-21T00:17:19;14.85;74.81
26721;HTU21D;15950;51.112;6.966;2023-05-21T00:20:19;15.00;75.08
26721;HTU21D;15950;51.112;6.966;2023-05-21T00:23:19;14.88;75.32
26721;HTU21D;15950;51.112;6.966;2023-05-21T00:26:20;14.94;74.72
26721;HTU21D;15950;51.112;6.966;2023-05-21T00:29:19;15.08;74.96
26721;HTU21D;15950;51.112;6.966;2023-05-21T00:32:19;15.19;74.06
26721;HTU21D;15950;51.112;6.966;2023-05-21T00:35:19;15.14;74.05
26721;HTU21D;15950;51.112;6.966;2023-05-21T00:38:19;15.14;74.15
26721;HTU21D;15950;51.112;6.966;2023-05-21T00:41:19;14.88;75.57
26721;HTU21D;15950;51.112;6.966;2023-05-21T00:44:19;15.05;74.34
26721;HTU21D;15950;51.112;6.966;2023-05-21T00:47:20;14.95;74.80
26721;HTU21D;15950;51.112;6.966;2023-05-21T00:50:22;14.88;75.06
26721;HTU21D;15950;51.112;6.966;2023-05-21T00:53:19;15.12;73.83
26721;HTU21D;15950;51.112;6.966;2023-05-21T00:56:20;15.21;73.46
26721;HTU21D;15950;51.112;6.966;2023-05-21T00:59:19;15.19;73.58
26721;HTU21D;15950;51.112;6.966;2023-05-21T01:02:19;15.15;73.74
26721;HTU21D;15950;51.112;6.966;2023-05-21T01:05:19;15.17;73.16
26721;HTU21D;15950;51.112;6.966;2023-05-21T01:08:20;14.94;74.44
26721;HTU21D;15950;51.112;6.966;2023-05-21T01:11:19;14.65;75.86
26721;HTU21D;15950;51.112;6.966;2023-05-21T01:14:19;14.73;75.99
26721;HTU21D;15950;51.112;6.966;2023-05-21T01:17:20;14.54;76.48
26721;HTU21D;15950;51.112;6.966;2023-05-21T01:20:19;14.75;75.54
26721;HTU21D;15950;51.112;6.966;2023-05-21T01:23:20;14.76;75.24
26721;HTU21D;15950;51.112;6.966;2023-05-21T01:26:19;14.72;75.57
26721;HTU21D;15950;51.112;6.966;2023-05-21T01:29:19;14.71;75.57
26721;HTU21D;15950;51.112;6.966;2023-05-21T01:38:25;14.58;75.79
26721;HTU21D;15950;51.112;6.966;2023-05-21T01:41:20;14.52;76.28
26721;HTU21D;15950;51.112;6.966;2023-05-21T01:44:21;14.37;76.73
26721;HTU21D;15950;51.112;6.966;2023-05-21T01:47:22;14.56;76.10
26721;HTU21D;15950;51.112;6.966;2023-05-21T01:50:21;14.42;76.43
26721;HTU21D;15950;51.112;6.966;2023-05-21T01:53:20;14.37;77.07
26721;HTU21D;15950;51.112;6.966;2023-05-21T01:56:19;14.40;76.60
26721;HTU21D;15950;51.112;6.966;2023-05-21T01:59:19;14.37;76.35
26721;HTU21D;15950;51.112;6.966;2023-05-21T02:02:19;14.27;76.74
26721;HTU21D;15950;51.112;6.966;2023-05-21T02:05:19;14.14;77.98
26721;HTU21D;15950;51.112;6.966;2023-05-21T02:08:19;14.18;78.01
26721;HTU21D;15950;51.112;6.966;2023-05-21T02:11:19;14.23;77.52
26721;HTU21D;15950;51.112;6.966;2023-05-21T02:14:19;14.41;76.68
26721;HTU21D;15950;51.112;6.966;2023-05-21T02:17:19;14.24;76.93
26721;HTU21D;15950;51.112;6.966;2023-05-21T02:20:20;14.30;77.10
26721;HTU21D;15950;51.112;6.966;2023-05-21T02:23:19;14.36;76.89
26721;HTU21D;15950;51.112;6.966;2023-05-21T02:26:19;14.36;76.60
26721;HTU21D;15950;51.112;6.966;2023-05-21T02:29:19;14.32;76.76
26721;HTU21D;15950;51.112;6.966;2023-05-21T02:32:19;14.34;76.49
26721;HTU21D;15950;51.112;6.966;2023-05-21T02:35:19;14.29;77.09
26721;HTU21D;15950;51.112;6.966;2023-05-21T02:38:19;14.26;77.16
26721;HTU21D;15950;51.112;6.966;2023-05-21T02:41:20;14.36;76.72
26721;HTU21D;15950;51.112;6.966;2023-05-21T02:44:19;14.32;76.82
26721;HTU21D;15950;51.112;6.966;2023-05-21T02:47:20;14.19;77.66
26721;HTU21D;15950;51.112;6.966;2023-05-21T02:50:19;14.16;77.35
26721;HTU21D;15950;51.112;6.966;2023-05-21T02:53:19;14.10;77.61
26721;HTU21D;15950;51.112;6.966;2023-05-21T02:56:19;14.20;77.51
26721;HTU21D;15950;51.112;6.966;2023-05-21T02:59:19;14.07;78.21
26721;HTU21D;15950;51.112;6.966;2023-05-21T03:02:19;14.08;78.15
26721;HTU21D;15950;51.112;6.966;2023-05-21T03:05:19;14.13;77.63
26721;HTU21D;15950;51.112;6.966;2023-05-21T03:08:19;14.05;77.82
26721;HTU21D;15950;51.112;6.966;2023-05-21T03:11:20;14.11;77.87
26721;HTU21D;15950;51.112;6.966;2023-05-21T03:14:19;14.12;77.56
26721;HTU21D;15950;51.112;6.966;2023-05-21T03:17:19;13.91;78.08
26721;HTU21D;15950;51.112;6.966;2023-05-21T03:20:19;13.95;78.38
26721;HTU21D;15950;51.112;6.966;2023-05-21T03:23:20;14.05;78.07
26721;HTU21D;15950;51.112;6.966;2023-05-21T03:26:19;13.97;78.44
26721;HTU21D;15950;51.112;6.966;2023-05-21T03:29:19;13.93;78.74
26721;HTU21D;15950;51.112;6.966;2023-05-21T03:32:19;14.01;78.40
26721;HTU21D;15950;51.112;6.966;2023-05-21T03:35:19;14.02;78.15
26721;HTU21D;15950;51.112;6.966;2023-05-21T03:38:19;13.95;78.48
26721;HTU21D;15950;51.112;6.966;2023-05-21T03:41:19;13.87;78.77
26721;HTU21D;15950;51.112;6.966;2023-05-21T03:44:19;13.88;78.99
26721;HTU21D;15950;51.112;6.966;2023-05-21T03:47:19;13.99;78.60
26721;HTU21D;15950;51.112;6.966;2023-05-21T03:50:19;14.01;78.42
26721;HTU21D;15950;51.112;6.966;2023-05-21T03:53:19;14.04;78.31
26721;HTU21D;15950;51.112;6.966;2023-05-21T03:56:19;13.98;78.44
26721;HTU21D;15950;51.112;6.966;2023-05-21T03:59:19;14.09;78.18
26721;HTU21D;15950;51.112;6.966;2023-05-21T04:02:20;14.08;78.50
26721;HTU21D;15950;51.112;6.966;2023-05-21T04:05:19;14.08;78.01
26721;HTU21D;15950;51.112;6.966;2023-05-21T04:08:19;13.85;78.59
26721;HTU21D;15950;51.112;6.966;2023-05-21T04:11:19;14.09;78.20
26721;HTU21D;15950;51.112;6.966;2023-05-21T04:14:21;14.17;77.81
26721;HTU21D;15950;51.112;6.966;2023-05-21T04:17:19;14.19;77.98
26721;HTU21D;15950;51.112;6.966;2023-05-21T04:20:20;14.18;77.85
26721;HTU21D;15950;51.112;6.966;2023-05-21T04:23:19;14.13;77.90
26721;HTU21D;15950;51.112;6.966;2023-05-21T04:26:19;14.14;78.34
26721;HTU21D;15950;51.112;6.966;2023-05-21T04:29:19;14.16;78.05
26721;HTU21D;15950;51.112;6.966;2023-05-21T04:32:19;14.07;78.84
26721;HTU21D;15950;51.112;6.966;2023-05-21T04:35:19;14.16;79.16
26721;HTU21D;15950;51.112;6.966;2023-05-21T04:38:19;14.15;79.10
26721;HTU21D;15950;51.112;6.966;2023-05-21T04:41:19;14.22;78.77
26721;HTU21D;15950;51.112;6.966;2023-05-21T04:44:19;14.12;79.28
26721;HTU21D;15950;51.112;6.966;2023-05-21T04:47:19;14.07;80.20
26721;HTU21D;15950;51.112;6.966;2023-05-21T04:50:19;13.91;80.54
26721;HTU21D;15950;51.112;6.966;2023-05-21T04:53:19;14.06;80.04
26721;HTU21D;15950;51.112;6.966;2023-05-21T04:56:19;14.01;80.40
26721;HTU21D;15950;51.112;6.966;2023-05-21T04:59:19;13.96;80.55
26721;HTU21D;15950;51.112;6.966;2023-05-21T05:02:19;14.02;80.42
26721;HTU21D;15950;51.112;6.966;2023-05-21T05:05:19;14.30;79.05
26721;HTU21D;15950;51.112;6.966;2023-05-21T05:08:19;13.97;80.64
26721;HTU21D;15950;51.112;6.966;2023-05-21T05:11:19;14.18;79.95
26721;HTU21D;15950;51.112;6.966;2023-05-21T05:14:19;14.24;79.64
26721;HTU21D;15950;51.112;6.966;2023-05-21T05:17:19;14.15;79.78
26721;HTU21D;15950;51.112;6.966;2023-05-21T05:20:19;14.08;80.91
26721;HTU21D;15950;51.112;6.966;2023-05-21T05:23:19;14.28;80.16
26721;HTU21D;15950;51.112;6.966;2023-05-21T05:26:19;14.04;80.63
26721;HTU21D;15950;51.112;6.966;2023-05-21T05:29:19;14.16;80.75
26721;HTU21D;15950;51.112;6.966;2023-05-21T05:32:19;14.25;80.27
26721;HTU21D;15950;51.112;6.966;2023-05-21T05:35:19;14.27;79.85
26721;HTU21D;15950;51.112;6.966;2023-05-21T05:38:19;14.48;78.75
26721;HTU21D;15950;51.112;6.966;2023-05-21T05:41:19;14.34;79.17
26721;HTU21D;15950;51.112;6.966;2023-05-21T05:44:19;14.58;78.74
26721;HTU21D;15950;51.112;6.966;2023-05-21T05:47:19;14.70;78.04
26721;HTU21D;15950;51.112;6.966;2023-05-21T05:50:19;14.64;79.15
26721;HTU21D;15950;51.112;6.966;2023-05-21T05:53:19;14.81;78.40
26721;HTU21D;15950;51.112;6.966;2023-05-21T05:56:19;14.85;78.62
26721;HTU21D;15950;51.112;6.966;2023-05-21T05:59:19;14.78;78.81
26721;HTU21D;15950;51.112;6.966;2023-05-21T06:02:19;14.94;78.34
26721;HTU21D;15950;51.112;6.966;2023-05-21T06:05:19;14.89;78.69
26721;HTU21D;15950;51.112;6.966;2023-05-21T06:08:19;14.88;77.98
26721;HTU21D;15950;51.112;6.966;2023-05-21T06:11:19;14.76;78.60
26721;HTU21D;15950;51.112;6.966;2023-05-21T06:14:19;14.71;78.55
26721;HTU21D;15950;51.112;6.966;2023-05-21T06:17:19;14.86;78.14
26721;HTU21D;15950;51.112;6.966;2023-05-21T06:20:19;14.81;78.03
26721;HTU21D;15950;51.112;6.966;2023-05-21T06:23:19;14.83;78.27
26721;HTU21D;15950;51.112;6.966;2023-05-21T06:26:19;14.85;78.57
26721;HTU21D;15950;51.112;6.966;2023-05-21T06:29:19;15.00;77.84
26721;HTU21D;15950;51.112;6.966;2023-05-21T06:32:19;14.99;78.54
26721;HTU21D;15950;51.112;6.966;2023-05-21T06:35:19;14.83;78.11
26721;HTU21D;15950;51.112;6.966;2023-05-21T06:38:19;14.76;78.88
26721;HTU21D;15950;51.112;6.966;2023-05-21T06:41:19;15.00;78.34
26721;HTU21D;15950;51.112;6.966;2023-05-21T06:44:19;15.14;77.89
26721;HTU21D;15950;51.112;6.966;2023-05-21T06:47:19;15.22;78.13
26721;HTU21D;15950;51.112;6.966;2023-05-21T06:50:19;15.16;77.99
26721;HTU21D;15950;51.112;6.966;2023-05-21T06:53:19;15.33;78.18
26721;HTU21D;15950;51.112;6.966;2023-05-21T06:56:19;15.34;77.92
26721;HTU21D;15950;51.112;6.966;2023-05-21T06:59:19;15.51;77.44
26721;HTU21D;15950;51.112;6.966;2023-05-21T07:02:19;15.49;76.98
26721;HTU21D;15950;51.112;6.966;2023-05-21T07:05:19;15.57;76.73
26721;HTU21D;15950;51.112;6.966;2023-05-21T07:08:19;15.59;76.73
26721;HTU21D;15950;51.112;6.966;2023-05-21T07:11:19;15.53;76.85
26721;HTU21D;15950;51.112;6.966;2023-05-21T07:14:19;15.89;75.96
26721;HTU21D;15950;51.112;6.966;2023-05-21T07:17:19;15.81;76.37
26721;HTU21D;15950;51.112;6.966;2023-05-21T07:20:19;16.02;75.63
26721;HTU21D;15950;51.112;6.966;2023-05-21T07:23:19;16.33;74.92
26721;HTU21D;15950;51.112;6.966;2023-05-21T07:26:19;16.51;74.02
26721;HTU21D;15950;51.112;6.966;2023-05-21T07:29:19;16.16;74.12
26721;HTU21D;15950;51.112;6.966;2023-05-21T07:32:19;15.94;74.60
26721;HTU21D;15950;51.112;6.966;2023-05-21T07:35:19;15.89;75.00
26721;HTU21D;15950;51.112;6.966;2023-05-21T07:38:19;15.93;74.78
26721;HTU21D;15950;51.112;6.966;2023-05-21T07:41:19;16.48;73.95
26721;HTU21D;15950;51.112;6.966;2023-05-21T07:44:19;16.78;72.84
26721;HTU21D;15950;51.112;6.966;2023-05-21T07:47:19;16.83;72.11
26721;HTU21D;15950;51.112;6.966;2023-05-21T07:50:19;16.63;72.90
26721;HTU21D;15950;51.112;6.966;2023-05-21T07:53:19;16.49;72.78
26721;HTU21D;15950;51.112;6.966;2023-05-21T07:56:19;16.86;72.61
26721;HTU21D;15950;51.112;6.966;2023-05-21T07:59:19;16.82;72.16
26721;HTU21D;15950;51.112;6.966;2023-05-21T08:02:19;16.47;72.64
26721;HTU21D;15950;51.112;6.966;2023-05-21T08:05:19;16.54;73.67
26721;HTU21D;15950;51.112;6.966;2023-05-21T08:08:19;16.43;73.05
26721;HTU21D;15950;51.112;6.966;2023-05-21T08:11:19;16.53;73.03
26721;HTU21D;15950;51.112;6.966;2023-05-21T08:14:19;16.68;72.93
26721;HTU21D;15950;51.112;6.966;2023-05-21T08:17:19;16.63;73.06
26721;HTU21D;15950;51.112;6.966;2023-05-21T08:20:20;16.99;73.16
26721;HTU21D;15950;51.112;6.966;2023-05-21T08:23:19;17.01;72.73
26721;HTU21D;15950;51.112;6.966;2023-05-21T08:26:19;17.01;72.17
26721;HTU21D;15950;51.112;6.966;2023-05-21T08:29:19;17.12;72.46
26721;HTU21D;15950;51.112;6.966;2023-05-21T08:32:19;17.08;72.03
26721;HTU21D;15950;51.112;6.966;2023-05-21T08:35:19;17.17;72.43
26721;HTU21D;15950;51.112;6.966;2023-05-21T08:38:19;17.55;71.94
26721;HTU21D;15950;51.112;6.966;2023-05-21T08:41:20;17.80;70.06
26721;HTU21D;15950;51.112;6.966;2023-05-21T08:44:20;17.53;70.51
26721;HTU21D;15950;51.112;6.966;2023-05-21T08:47:23;18.14;69.92
26721;HTU21D;15950;51.112;6.966;2023-05-21T08:50:20;17.87;69.57
26721;HTU21D;15950;51.112;6.966;2023-05-21T08:53:23;17.89;69.95
26721;HTU21D;15950;51.112;6.966;2023-05-21T08:56:20;17.71;70.24
26721;HTU21D;15950;51.112;6.966;2023-05-21T08:59:20;18.07;69.81
26721;HTU21D;15950;51.112;6.966;2023-05-21T09:02:19;18.29;69.06
26721;HTU21D;15950;51.112;6.966;2023-05-21T09:05:19;18.11;69.09
26721;HTU21D;15950;51.112;6.966;2023-05-21T09:08:26;18.37;69.27
26721;HTU21D;15950;51.112;6.966;2023-05-21T09:11:19;18.53;68.71
26721;HTU21D;15950;51.112;6.966;2023-05-21T09:14:20;18.84;67.72
26721;HTU21D;15950;51.112;6.966;2023-05-21T09:17:19;18.96;66.32
26721;HTU21D;15950;51.112;6.966;2023-05-21T09:20:24;18.39;67.61
26721;HTU21D;15950;51.112;6.966;2023-05-21T09:23:19;19.04;67.35
26721;HTU21D;15950;51.112;6.966;2023-05-21T09:26:20;19.22;66.38
26721;HTU21D;15950;51.112;6.966;2023-05-21T09:29:19;19.02;66.33
26721;HTU21D;15950;51.112;6.966;2023-05-21T09:32:19;19.09;65.77
26721;HTU21D;15950;51.112;6.966;2023-05-21T09:35:19;19.02;66.78
26721;HTU21D;15950;51.112;6.966;2023-05-21T09:38:21;18.86;66.36
26721;HTU21D;15950;51.112;6.966;2023-05-21T09:41:19;19.32;66.90
26721;HTU21D;15950;51.112;6.966;2023-05-21T09:44:19;19.57;66.00
26721;HTU21D;15950;51.112;6.966;2023-05-21T09:47:19;19.60;65.11
26721;HTU21D;15950;51.112;6.966;2023-05-21T09:50:24;19.33;66.16
26721;HTU21D;15950;51.112;6.966;2023-05-21T09:53:19;19.05;66.40
26721;HTU21D;15950;51.112;6.966;2023-05-21T09:56:21;19.20;66.60
26721;HTU21D;15950;51.112;6.966;2023-05-21T09:59:20;19.51;65.60
26721;HTU21D;15950;51.112;6.966;2023-05-21T10:02:21;19.26;65.85
26721;HTU21D;15950;51.112;6.966;2023-05-21T10:05:19;19.07;66.25
26721;HTU21D;15950;51.112;6.966;2023-05-21T10:08:21;19.67;66.21
26721;HTU21D;15950;51.112;6.966;2023-05-21T10:11:23;19.64;65.39
26721;HTU21D;15950;51.112;6.966;2023-05-21T10:14:20;19.94;64.35
26721;HTU21D;15950;51.112;6.966;2023-05-21T10:17:19;19.98;64.32
26721;HTU21D;15950;51.112;6.966;2023-05-21T10:20:19;20.38;64.61
26721;HTU21D;15950;51.112;6.966;2023-05-21T10:23:19;20.48;63.71
26721;HTU21D;15950;51.112;6.966;2023-05-21T10:26:19;20.50;63.45
26721;HTU21D;15950;51.112;6.966;2023-05-21T10:29:20;20.36;62.30
26721;HTU21D;15950;51.112;6.966;2023-05-21T10:32:20;20.38;63.41
26721;HTU21D;15950;51.112;6.966;2023-05-21T10:35:19;20.51;64.03
26721;HTU21D;15950;51.112;6.966;2023-05-21T10:38:19;20.95;61.68
26721;HTU21D;15950;51.112;6.966;2023-05-21T10:41:20;21.09;61.40
26721;HTU21D;15950;51.112;6.966;2023-05-21T10:59:28;20.86;62.29
26721;HTU21D;15950;51.112;6.966;2023-05-21T11:02:19;20.77;63.34
26721;HTU21D;15950;51.112;6.966;2023-05-21T11:20:20;21.21;61.51
26721;HTU21D;15950;51.112;6.966;2023-05-21T11:23:22;21.32;61.23
26721;HTU21D;15950;51.112;6.966;2023-05-21T11:26:21;21.27;61.82
26721;HTU21D;15950;51.112;6.966;2023-05-21T11:29:19;21.22;62.40
26721;HTU21D;15950;51.112;6.966;2023-05-21T11:32:19;21.20;62.67
26721;HTU21D;15950;51.112;6.966;2023-05-21T11:35:21;21.30;62.45
26721;HTU21D;15950;51.112;6.966;2023-05-21T11:38:19;21.16;62.73
26721;HTU21D;15950;51.112;6.966;2023-05-21T11:41:19;21.14;62.75
26721;HTU21D;15950;51.112;6.966;2023-05-21T11:47:19;21.30;62.34
26721;HTU21D;15950;51.112;6.966;2023-05-21T11:50:19;21.24;61.47
26721;HTU21D;15950;51.112;6.966;2023-05-21T11:53:19;21.11;61.78
26721;HTU21D;15950;51.112;6.966;2023-05-21T11:56:19;21.13;62.52
26721;HTU21D;15950;51.112;6.966;2023-05-21T11:59:19;21.13;63.14
26721;HTU21D;15950;51.112;6.966;2023-05-21T12:02:20;21.30;62.75
26721;HTU21D;15950;51.112;6.966;2023-05-21T12:05:19;20.99;63.20
26721;HTU21D;15950;51.112;6.966;2023-05-21T12:08:23;21.57;63.28
26721;HTU21D;15950;51.112;6.966;2023-05-21T12:11:19;21.69;62.29
26721;HTU21D;15950;51.112;6.966;2023-05-21T12:14:20;21.38;62.22
26721;HTU21D;15950;51.112;6.966;2023-05-21T12:17:21;21.62;61.90
26721;HTU21D;15950;51.112;6.966;2023-05-21T12:20:19;21.38;62.24
26721;HTU21D;15950;51.112;6.966;2023-05-21T12:23:24;21.28;62.64
26721;HTU21D;15950;51.112;6.966;2023-05-21T12:26:19;21.57;62.63
26721;HTU21D;15950;51.112;6.966;2023-05-21T12:29:19;21.27;62.73
26721;HTU21D;15950;51.112;6.966;2023-05-21T12:32:20;21.21;62.53
26721;HTU21D;15950;51.112;6.966;2023-05-21T12:35:20;21.61;62.28
26721;HTU21D;15950;51.112;6.966;2023-05-21T12:38:19;21.70;62.03
26721;HTU21D;15950;51.112;6.966;2023-05-21T12:41:20;21.66;61.89
26721;HTU21D;15950;51.112;6.966;2023-05-21T12:44:19;21.52;61.64
26721;HTU21D;15950;51.112;6.966;2023-05-21T12:47:22;21.98;62.35
26721;HTU21D;15950;51.112;6.966;2023-05-21T12:50:20;21.94;61.61
26721;HTU21D;15950;51.112;6.966;2023-05-21T12:53:19;21.95;61.16
26721;HTU21D;15950;51.112;6.966;2023-05-21T12:56:19;21.70;62.35
26721;HTU21D;15950;51.112;6.966;2023-05-21T12:59:19;21.60;61.97
26721;HTU21D;15950;51.112;6.966;2023-05-21T13:05:19;21.86;61.88
26721;HTU21D;15950;51.112;6.966;2023-05-21T13:08:19;21.85;61.73
26721;HTU21D;15950;51.112;6.966;2023-05-21T13:11:19;21.93;61.15
26721;HTU21D;15950;51.112;6.966;2023-05-21T13:14:19;22.23;61.46
26721;HTU21D;15950;51.112;6.966;2023-05-21T13:17:20;22.26;60.58
26721;HTU21D;15950;51.112;6.966;2023-05-21T13:20:19;22.44;61.10
26721;HTU21D;15950;51.112;6.966;2023-05-21T13:23:19;22.72;60.93
26721;HTU21D;15950;51.112;6.966;2023-05-21T13:26:19;22.60;60.25
26721;HTU21D;15950;51.112;6.966;2023-05-21T13:29:19;22.77;60.36
26721;HTU21D;15950;51.112;6.966;2023-05-21T13:32:19;22.52;60.59
26721;HTU21D;15950;51.112;6.966;2023-05-21T13:35:19;22.24;60.92
26721;HTU21D;15950;51.112;6.966;2023-05-21T13:38:19;22.30;61.09
26721;HTU21D;15950;51.112;6.966;2023-05-21T13:41:19;22.58;60.83
26721;HTU21D;15950;51.112;6.966;2023-05-21T13:44:19;22.65;60.18
26721;HTU21D;15950;51.112;6.966;2023-05-21T13:47:19;22.46;60.28
26721;HTU21D;15950;51.112;6.966;2023-05-21T13:50:19;22.65;59.87
26721;HTU21D;15950;51.112;6.966;2023-05-21T13:53:20;22.52;60.07
26721;HTU21D;15950;51.112;6.966;2023-05-21T13:56:20;22.71;59.83
26721;HTU21D;15950;51.112;6.966;2023-05-21T13:59:19;22.89;59.25
26721;HTU21D;15950;51.112;6.966;2023-05-21T14:02:19;22.88;59.22
26721;HTU21D;15950;51.112;6.966;2023-05-21T14:05:19;23.04;59.35
26721;HTU21D;15950;51.112;6.966;2023-05-21T14:08:20;23.14;59.09
26721;HTU21D;15950;51.112;6.966;2023-05-21T14:11:19;22.96;59.07
26721;HTU21D;15950;51.112;6.966;2023-05-21T14:14:19;22.90;58.43
26721;HTU21D;15950;51.112;6.966;2023-05-21T14:17:20;22.96;58.35
26721;HTU21D;15950;51.112;6.966;2023-05-21T14:20:19;23.13;58.54
26721;HTU21D;15950;51.112;6.966;2023-05-21T14:23:19;23.17;58.80
26721;HTU21D;15950;51.112;6.966;2023-05-21T14:26:19;23.15;59.33
26721;HTU21D;15950;51.112;6.966;2023-05-21T14:29:19;22.97;58.90
26721;HTU21D;15950;51.112;6.966;2023-05-21T14:32:19;22.78;60.06
26721;HTU21D;15950;51.112;6.966;2023-05-21T14:35:19;22.88;60.55
26721;HTU21D;15950;51.112;6.966;2023-05-21T14:38:19;23.04;60.00
26721;HTU21D;15950;51.112;6.966;2023-05-21T14:41:22;23.10;59.93
26721;HTU21D;15950;51.112;6.966;2023-05-21T14:44:19;23.15;59.99
26721;HTU21D;15950;51.112;6.966;2023-05-21T14:47:19;23.20;59.48
26721;HTU21D;15950;51.112;6.966;2023-05-21T14:50:19;23.20;59.16
26721;HTU21D;15950;51.112;6.966;2023-05-21T14:53:19;23.47;59.43
26721;HTU21D;15950;51.112;6.966;2023-05-21T14:56:19;23.56;58.80
26721;HTU21D;15950;51.112;6.966;2023-05-21T14:59:19;23.45;58.00
26721;HTU21D;15950;51.112;6.966;2023-05-21T15:02:19;23.40;57.90
26721;HTU21D;15950;51.112;6.966;2023-05-21T15:05:19;23.56;58.67
26721;HTU21D;15950;51.112;6.966;2023-05-21T15:08:19;23.42;57.70
26721;HTU21D;15950;51.112;6.966;2023-05-21T15:11:19;23.40;57.83
26721;HTU21D;15950;51.112;6.966;2023-05-21T15:14:19;23.55;59.28
26721;HTU21D;15950;51.112;6.966;2023-05-21T15:17:19;23.44;58.35
26721;HTU21D;15950;51.112;6.966;2023-05-21T15:20:19;23.52;58.74
26721;HTU21D;15950;51.112;6.966;2023-05-21T15:23:19;23.45;58.21
26721;HTU21D;15950;51.112;6.966;2023-05-21T15:26:19;23.70;58.37
26721;HTU21D;15950;51.112;6.966;2023-05-21T15:29:19;23.63;58.75
26721;HTU21D;15950;51.112;6.966;2023-05-21T15:32:19;23.49;58.48
26721;HTU21D;15950;51.112;6.966;2023-05-21T15:35:19;23.58;58.05
26721;HTU21D;15950;51.112;6.966;2023-05-21T15:38:19;23.39;57.69
26721;HTU21D;15950;51.112;6.966;2023-05-21T15:41:19;23.46;58.31
26721;HTU21D;15950;51.112;6.966;2023-05-21T15:44:20;23.75;58.63
26721;HTU21D;15950;51.112;6.966;2023-05-21T15:47:19;23.82;57.45
26721;HTU21D;15950;51.112;6.966;2023-05-21T15:50:19;23.89;57.87
26721;HTU21D;15950;51.112;6.966;2023-05-21T15:53:19;23.94;56.94
26721;HTU21D;15950;51.112;6.966;2023-05-21T15:56:19;23.87;56.49
26721;HTU21D;15950;51.112;6.966;2023-05-21T15:59:19;23.83;57.03
26721;HTU21D;15950;51.112;6.966;2023-05-21T16:02:19;23.64;57.47
26721;HTU21D;15950;51.112;6.966;2023-05-21T16:05:19;23.66;57.52
26721;HTU21D;15950;51.112;6.966;2023-05-21T16:08:19;23.78;57.68
26721;HTU21D;15950;51.112;6.966;2023-05-21T16:11:19;23.72;58.18
26721;HTU21D;15950;51.112;6.966;2023-05-21T16:14:19;23.63;58.05
26721;HTU21D;15950;51.112;6.966;2023-05-21T16:17:19;23.66;58.35
26721;HTU21D;15950;51.112;6.966;2023-05-21T16:20:19;23.73;58.06
26721;HTU21D;15950;51.112;6.966;2023-05-21T16:23:19;23.68;58.38
26721;HTU21D;15950;51.112;6.966;2023-05-21T16:26:19;23.52;58.04
26721;HTU21D;15950;51.112;6.966;2023-05-21T16:29:19;23.64;58.63
26721;HTU21D;15950;51.112;6.966;2023-05-21T16:32:19;23.68;58.18
26721;HTU21D;15950;51.112;6.966;2023-05-21T16:35:19;23.56;58.48
26721;HTU21D;15950;51.112;6.966;2023-05-21T16:38:20;23.68;58.41
26721;HTU21D;15950;51.112;6.966;2023-05-21T16:41:19;23.80;58.94
26721;HTU21D;15950;51.112;6.966;2023-05-21T16:44:19;23.74;59.54
26721;HTU21D;15950;51.112;6.966;2023-05-21T16:47:19;23.74;58.84
26721;HTU21D;15950;51.112;6.966;2023-05-21T16:50:19;23.79;58.93
26721;HTU21D;15950;51.112;6.966;2023-05-21T16:53:19;23.77;58.32
26721;HTU21D;15950;51.112;6.966;2023-05-21T16:56:19;23.53;58.57
26721;HTU21D;15950;51.112;6.966;2023-05-21T16:59:19;23.56;58.48
26721;HTU21D;15950;51.112;6.966;2023-05-21T17:02:19;23.72;58.97
26721;HTU21D;15950;51.112;6.966;2023-05-21T17:05:19;23.58;58.62
26721;HTU21D;15950;51.112;6.966;2023-05-21T17:08:19;23.56;59.28
26721;HTU21D;15950;51.112;6.966;2023-05-21T17:11:19;23.35;58.93
26721;HTU21D;15950;51.112;6.966;2023-05-21T17:14:19;23.23;59.29
26721;HTU21D;15950;51.112;6.966;2023-05-21T17:17:19;23.15;59.19
26721;HTU21D;15950;51.112;6.966;2023-05-21T17:20:19;23.22;58.92
26721;HTU21D;15950;51.112;6.966;2023-05-21T17:23:19;23.33;59.36
26721;HTU21D;15950;51.112;6.966;2023-05-21T17:26:19;23.25;59.41
26721;HTU21D;15950;51.112;6.966;2023-05-21T17:29:19;23.11;59.72
26721;HTU21D;15950;51.112;6.966;2023-05-21T17:32:19;22.92;59.96
26721;HTU21D;15950;51.112;6.966;2023-05-21T17:35:19;22.94;60.49
26721;HTU21D;15950;51.112;6.966;2023-05-21T17:38:19;22.91;60.47
26721;HTU21D;15950;51.112;6.966;2023-05-21T17:41:19;22.81;60.69
26721;HTU21D;15950;51.112;6.966;2023-05-21T17:44:19;22.84;60.97
26721;HTU21D;15950;51.112;6.966;2023-05-21T17:47:19;22.79;61.02
26721;HTU21D;15950;51.112;6.966;2023-05-21T17:50:19;22.75;61.13
26721;HTU21D;15950;51.112;6.966;2023-05-21T17:53:19;22.83;61.21
26721;HTU21D;15950;51.112;6.966;2023-05-21T17:56:19;22.60;61.79
26721;HTU21D;15950;51.112;6.966;2023-05-21T17:59:19;22.50;62.03
26721;HTU21D;15950;51.112;6.966;2023-05-21T18:02:19;22.64;62.28
26721;HTU21D;15950;51.112;6.966;2023-05-21T18:05:19;22.46;65.17
26721;HTU21D;15950;51.112;6.966;2023-05-21T18:08:19;22.39;65.82
26721;HTU21D;15950;51.112;6.966;2023-05-21T18:11:20;22.44;67.62
26721;HTU21D;15950;51.112;6.966;2023-05-21T18:14:19;22.23;68.84
26721;HTU21D;15950;51.112;6.966;2023-05-21T18:17:19;22.18;71.09
26721;HTU21D;15950;51.112;6.966;2023-05-21T18:20:19;21.51;76.80
26721;HTU21D;15950;51.112;6.966;2023-05-21T18:23:19;21.53;76.22
26721;HTU21D;15950;51.112;6.966;2023-05-21T18:26:19;21.54;78.50
26721;HTU21D;15950;51.112;6.966;2023-05-21T18:29:19;21.60;76.63
26721;HTU21D;15950;51.112;6.966;2023-05-21T18:32:19;21.72;76.50
26721;HTU21D;15950;51.112;6.966;2023-05-21T18:35:19;21.72;77.40
26721;HTU21D;15950;51.112;6.966;2023-05-21T18:38:19;21.75;77.16
26721;HTU21D;15950;51.112;6.966;2023-05-21T18:41:20;21.74;77.50
26721;HTU21D;15950;51.112;6.966;2023-05-21T18:44:19;21.76;76.99
26721;HTU21D;15950;51.112;6.966;2023-05-21T18:47:19;21.23;79.13
26721;HTU21D;15950;51.112;6.966;2023-05-21T18:50:19;20.82;81.01
26721;HTU21D;15950;51.112;6.966;2023-05-21T18:53:19;20.64;81.39
26721;HTU21D;15950;51.112;6.966;2023-05-21T18:56:19;20.68;81.20
26721;HTU21D;15950;51.112;6.966;2023-05-21T18:59:19;20.53;82.75
26721;HTU21D;15950;51.112;6.966;2023-05-21T19:02:19;20.21;83.55
26721;HTU21D;15950;51.112;6.966;2023-05-21T19:05:19;20.28;82.86
26721;HTU21D;15950;51.112;6.966;2023-05-21T19:08:19;20.20;83.09
26721;HTU21D;15950;51.112;6.966;2023-05-21T19:11:19;20.17;82.96
26721;HTU21D;15950;51.112;6.966;2023-05-21T19:14:19;20.06;83.16
26721;HTU21D;15950;51.112;6.966;2023-05-21T19:17:19;19.94;83.52
26721;HTU21D;15950;51.112;6.966;2023-05-21T19:20:23;19.93;83.56