sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21123;DHT22;10719;48.130;11.630;2023-12-20T00:00:36;6.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T00:03:03;6.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T00:05:28;6.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T00:07:54;6.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T00:10:19;6.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T00:12:45;6.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T00:15:11;6.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T00:17:36;6.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T00:20:02;6.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T00:22:28;6.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T00:24:53;6.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T00:27:19;6.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T00:29:44;6.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T00:32:13;6.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T00:34:39;6.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T00:37:05;6.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T00:39:31;6.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T00:41:58;6.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T00:44:23;6.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T00:46:49;6.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T00:49:15;6.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T00:51:40;6.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T00:54:06;6.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T00:56:32;6.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T00:58:57;6.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T01:01:23;6.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T01:03:48;6.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T01:06:16;6.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T01:08:42;6.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T01:11:07;6.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T01:13:33;6.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T01:15:59;6.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T01:18:24;7.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T01:20:50;7.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T01:23:16;7.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T01:25:41;7.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T01:28:07;7.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T01:30:32;6.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T01:33:00;7.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T01:35:26;7.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T01:37:52;6.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T01:40:22;6.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T01:42:57;6.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T01:45:22;6.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T01:47:48;6.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T01:50:14;6.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T01:52:41;6.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T01:55:07;6.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T01:57:41;6.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T02:00:08;6.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T02:02:37;6.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T02:05:05;6.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T02:07:31;7.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T02:09:56;7.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T02:12:22;7.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T02:14:48;7.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T02:17:15;7.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T02:19:41;7.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T02:22:10;7.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T02:24:36;7.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T02:27:02;7.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T02:29:28;7.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T02:31:54;7.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T02:34:19;7.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T02:36:45;7.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T02:39:10;7.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T02:41:36;7.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T02:44:03;7.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T02:46:28;7.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T02:48:54;7.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T02:51:20;7.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T02:53:46;7.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T02:56:11;7.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T02:58:37;7.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T03:01:02;7.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T03:03:28;7.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T03:05:54;7.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T03:08:19;7.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T03:10:45;7.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T03:13:10;7.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T03:15:36;7.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T03:18:02;7.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T03:20:28;7.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T03:22:54;7.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T03:25:19;7.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T03:27:45;7.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T03:30:10;7.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T03:32:37;7.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T03:35:03;7.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T03:37:29;7.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T03:39:54;7.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T03:42:20;7.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T03:44:46;7.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T03:47:11;7.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T03:49:37;7.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T03:52:04;7.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T03:54:29;7.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T03:56:55;7.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T03:59:21;7.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T04:01:46;7.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T04:04:12;7.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T04:06:38;7.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T04:09:04;7.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T04:11:29;7.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T04:13:55;7.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T04:16:21;6.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T04:18:46;6.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T04:21:12;6.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T04:23:38;6.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T04:26:03;6.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T04:28:29;6.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T04:30:57;6.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T04:33:23;6.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T04:35:48;6.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T04:38:14;6.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T04:40:39;6.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T04:43:07;6.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T04:45:33;6.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T04:47:58;6.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T04:50:24;6.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T04:52:50;6.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T04:55:15;6.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T04:57:41;6.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T05:00:07;6.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T05:02:34;6.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T05:05:00;6.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T05:07:26;6.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T05:09:51;6.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T05:12:17;6.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T05:14:42;6.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T05:17:08;6.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T05:19:33;6.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T05:22:02;5.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T05:24:28;5.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T05:26:54;5.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T05:29:19;5.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T05:31:45;5.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T05:34:11;5.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T05:36:37;5.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T05:39:03;5.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T05:41:33;5.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T05:43:58;5.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T05:46:24;5.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T05:48:50;5.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T05:51:17;5.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T05:53:43;5.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T05:56:10;5.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T05:58:36;5.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T06:01:04;5.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T06:03:30;5.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T06:05:56;5.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T06:08:21;5.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T06:10:48;5.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T06:13:14;5.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T06:15:39;5.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T06:18:06;5.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T06:20:32;4.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T06:22:57;4.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T06:25:23;4.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T06:27:48;4.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T06:30:15;4.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T06:32:41;4.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T06:35:09;4.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T06:37:34;4.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T06:40:00;4.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T06:42:26;4.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T06:44:52;4.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T06:47:18;4.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T06:49:43;4.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T06:52:09;4.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T06:54:35;4.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T06:57:00;4.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T06:59:28;4.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T07:01:54;4.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T07:04:19;4.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T07:06:47;4.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T07:09:13;4.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T07:11:39;4.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T07:14:04;4.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T07:16:30;4.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T07:18:55;4.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T07:21:22;4.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T07:23:48;4.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T07:26:13;4.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T07:28:39;4.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T07:31:06;4.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T07:33:31;4.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T07:35:57;4.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T07:38:22;4.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T07:40:48;4.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T07:43:14;4.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T07:45:39;4.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T07:48:06;4.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T07:50:32;4.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T07:52:58;4.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T07:55:26;4.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T07:57:52;4.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T08:00:17;4.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T08:02:43;4.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T08:05:09;4.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T08:07:35;4.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T08:10:00;4.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T08:12:26;4.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T08:14:53;4.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T08:17:19;4.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T08:19:44;4.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T08:22:10;4.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T08:24:36;4.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T08:27:01;4.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T08:29:27;4.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T08:31:53;4.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T08:34:19;4.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T08:36:45;4.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T08:39:10;4.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T08:41:36;4.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T08:44:02;4.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T08:46:29;4.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T08:48:54;4.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T08:51:20;4.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T08:53:48;4.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T08:56:14;4.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T08:58:40;4.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T09:01:06;4.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T09:03:32;4.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T09:05:58;4.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T09:08:24;4.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T09:10:49;4.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T09:13:15;4.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T09:15:40;4.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T09:18:06;4.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T09:20:31;4.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T09:22:58;4.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T09:25:24;4.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T09:27:51;4.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T09:30:18;4.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T09:32:43;4.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T09:35:09;4.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T09:37:35;4.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T09:40:00;4.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T09:42:37;4.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T09:45:04;4.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T09:47:33;4.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T09:49:59;4.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T09:52:25;4.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T09:54:52;4.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T09:57:18;4.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T09:59:44;4.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T10:02:13;4.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T10:04:46;4.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T10:07:13;4.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T10:09:38;4.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T10:12:05;4.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T10:14:32;4.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T10:17:04;5.00;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T10:19:31;5.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T10:22:01;5.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T10:24:29;5.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T10:27:05;5.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T10:29:35;5.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T10:32:25;5.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T10:34:52;5.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T10:37:18;5.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T10:39:44;5.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T10:42:15;5.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T10:44:42;5.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T10:47:09;5.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T10:49:37;5.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T10:52:05;5.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T10:54:32;5.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T10:56:58;5.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T10:59:24;5.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T11:01:50;5.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T11:04:22;5.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T11:06:56;5.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T11:09:35;5.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T11:12:18;5.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T11:14:52;5.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T11:17:18;5.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T11:22:24;5.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T11:24:51;5.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T11:27:18;5.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T11:29:52;5.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T11:34:58;5.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T11:37:31;5.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T11:40:07;5.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T11:42:42;5.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T11:45:13;5.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T11:47:42;5.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T11:50:08;5.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T11:52:34;5.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T11:55:00;5.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T11:57:25;5.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T11:59:51;5.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T12:02:17;5.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T12:04:42;5.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T12:07:08;5.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T12:09:34;5.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T12:12:00;5.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T12:14:26;5.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T12:16:52;5.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T12:19:26;5.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T12:22:07;5.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T12:24:34;5.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T12:26:59;5.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T12:29:25;5.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T12:31:51;5.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T12:34:17;5.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T12:36:43;5.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T12:39:12;5.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T12:41:38;5.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T12:44:03;5.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T12:46:29;5.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T12:48:54;5.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T12:51:20;5.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T12:53:46;5.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T12:56:13;5.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T12:58:39;5.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T13:01:04;5.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T13:03:30;5.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T13:05:56;5.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T13:08:21;5.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T13:10:47;5.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T13:13:13;5.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T13:15:38;5.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T13:18:04;5.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T13:20:31;5.20;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T13:22:57;5.10;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T13:25:22;4.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T13:27:49;4.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T13:30:16;4.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T13:32:42;4.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T13:35:07;4.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T13:37:33;4.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T13:39:59;4.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T13:42:25;4.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T13:44:53;4.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T13:47:18;4.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T13:49:44;4.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T13:52:11;4.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T13:54:37;4.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T13:57:03;4.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T13:59:29;4.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T14:01:54;4.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T14:04:20;4.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T14:06:48;4.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T14:09:13;4.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T14:11:40;4.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T14:14:07;4.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T14:16:34;4.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T14:19:00;4.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T14:21:25;4.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T14:23:51;4.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T14:26:17;4.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T14:28:43;4.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T14:31:09;4.90;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T14:33:36;4.80;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T14:36:04;4.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T14:38:31;4.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T14:40:56;4.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T14:43:23;4.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T14:45:49;4.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T14:48:16;4.70;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T14:50:41;4.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T14:53:08;4.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T14:55:33;4.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T14:57:59;4.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T15:00:25;4.60;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T15:02:50;4.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T15:05:16;4.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T15:07:43;4.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T15:10:09;4.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T15:12:34;4.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T15:15:00;4.50;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T15:17:26;4.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T15:19:52;4.30;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T15:22:17;4.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T15:24:43;4.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T15:27:11;4.40;99.90
21123;DHT22;10719;48.130;11.630;2023-12-20T15:29:37;4.40;99.90