sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63320;SDS011;49449;48.800;9.534;2023-12-20T00:01:33;5.05;;;2.83;;
63320;SDS011;49449;48.800;9.534;2023-12-20T00:04:00;3.03;;;2.72;;
63320;SDS011;49449;48.800;9.534;2023-12-20T00:06:29;4.97;;;3.70;;
63320;SDS011;49449;48.800;9.534;2023-12-20T00:08:57;3.90;;;2.92;;
63320;SDS011;49449;48.800;9.534;2023-12-20T00:11:25;4.90;;;3.42;;
63320;SDS011;49449;48.800;9.534;2023-12-20T00:13:52;4.18;;;3.05;;
63320;SDS011;49449;48.800;9.534;2023-12-20T00:16:20;3.15;;;2.85;;
63320;SDS011;49449;48.800;9.534;2023-12-20T00:18:49;4.82;;;3.10;;
63320;SDS011;49449;48.800;9.534;2023-12-20T00:21:17;6.13;;;4.75;;
63320;SDS011;49449;48.800;9.534;2023-12-20T00:23:45;6.72;;;5.40;;
63320;SDS011;49449;48.800;9.534;2023-12-20T00:26:12;4.28;;;3.30;;
63320;SDS011;49449;48.800;9.534;2023-12-20T00:28:40;5.97;;;3.92;;
63320;SDS011;49449;48.800;9.534;2023-12-20T00:31:09;4.30;;;3.60;;
63320;SDS011;49449;48.800;9.534;2023-12-20T00:33:36;3.28;;;2.97;;
63320;SDS011;49449;48.800;9.534;2023-12-20T00:36:07;3.53;;;3.22;;
63320;SDS011;49449;48.800;9.534;2023-12-20T00:38:36;3.22;;;2.92;;
63320;SDS011;49449;48.800;9.534;2023-12-20T00:41:03;3.58;;;3.20;;
63320;SDS011;49449;48.800;9.534;2023-12-20T00:43:31;3.10;;;2.80;;
63320;SDS011;49449;48.800;9.534;2023-12-20T00:45:59;2.55;;;2.45;;
63320;SDS011;49449;48.800;9.534;2023-12-20T00:48:27;2.38;;;2.17;;
63320;SDS011;49449;48.800;9.534;2023-12-20T00:50:56;2.67;;;2.47;;
63320;SDS011;49449;48.800;9.534;2023-12-20T00:53:25;2.78;;;2.58;;
63320;SDS011;49449;48.800;9.534;2023-12-20T00:55:53;2.38;;;2.17;;
63320;SDS011;49449;48.800;9.534;2023-12-20T00:58:21;2.53;;;2.40;;
63320;SDS011;49449;48.800;9.534;2023-12-20T01:00:49;2.58;;;2.38;;
63320;SDS011;49449;48.800;9.534;2023-12-20T01:03:17;3.08;;;2.42;;
63320;SDS011;49449;48.800;9.534;2023-12-20T01:05:45;2.35;;;2.15;;
63320;SDS011;49449;48.800;9.534;2023-12-20T01:08:13;1.67;;;1.58;;
63320;SDS011;49449;48.800;9.534;2023-12-20T01:10:42;2.50;;;2.30;;
63320;SDS011;49449;48.800;9.534;2023-12-20T01:13:09;2.60;;;2.40;;
63320;SDS011;49449;48.800;9.534;2023-12-20T01:15:37;2.47;;;2.28;;
63320;SDS011;49449;48.800;9.534;2023-12-20T01:18:05;2.25;;;2.13;;
63320;SDS011;49449;48.800;9.534;2023-12-20T01:20:33;2.60;;;2.33;;
63320;SDS011;49449;48.800;9.534;2023-12-20T01:23:01;2.83;;;2.17;;
63320;SDS011;49449;48.800;9.534;2023-12-20T01:25:29;2.45;;;2.25;;
63320;SDS011;49449;48.800;9.534;2023-12-20T01:27:58;2.35;;;2.25;;
63320;SDS011;49449;48.800;9.534;2023-12-20T01:30:25;3.58;;;1.50;;
63320;SDS011;49449;48.800;9.534;2023-12-20T01:32:53;2.45;;;2.25;;
63320;SDS011;49449;48.800;9.534;2023-12-20T01:35:21;2.10;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-12-20T01:37:49;2.13;;;1.88;;
63320;SDS011;49449;48.800;9.534;2023-12-20T01:40:17;2.85;;;2.22;;
63320;SDS011;49449;48.800;9.534;2023-12-20T01:42:45;2.03;;;1.92;;
63320;SDS011;49449;48.800;9.534;2023-12-20T01:45:14;1.52;;;1.42;;
63320;SDS011;49449;48.800;9.534;2023-12-20T01:47:42;1.65;;;1.45;;
63320;SDS011;49449;48.800;9.534;2023-12-20T01:50:10;2.10;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-12-20T01:52:38;2.33;;;2.10;;
63320;SDS011;49449;48.800;9.534;2023-12-20T01:55:06;2.03;;;1.92;;
63320;SDS011;49449;48.800;9.534;2023-12-20T01:57:39;2.20;;;2.10;;
63320;SDS011;49449;48.800;9.534;2023-12-20T02:00:08;2.08;;;1.98;;
63320;SDS011;49449;48.800;9.534;2023-12-20T02:02:40;2.08;;;1.98;;
63320;SDS011;49449;48.800;9.534;2023-12-20T02:05:08;1.98;;;1.88;;
63320;SDS011;49449;48.800;9.534;2023-12-20T02:07:36;1.98;;;1.88;;
63320;SDS011;49449;48.800;9.534;2023-12-20T02:10:04;2.20;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-12-20T02:12:32;2.10;;;1.98;;
63320;SDS011;49449;48.800;9.534;2023-12-20T02:15:00;2.17;;;2.03;;
63320;SDS011;49449;48.800;9.534;2023-12-20T02:17:28;2.20;;;1.98;;
63320;SDS011;49449;48.800;9.534;2023-12-20T02:19:59;1.88;;;1.77;;
63320;SDS011;49449;48.800;9.534;2023-12-20T02:22:28;1.98;;;1.88;;
63320;SDS011;49449;48.800;9.534;2023-12-20T02:24:56;2.13;;;2.03;;
63320;SDS011;49449;48.800;9.534;2023-12-20T02:27:24;2.10;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-12-20T02:29:52;2.08;;;1.92;;
63320;SDS011;49449;48.800;9.534;2023-12-20T02:32:20;1.55;;;1.45;;
63320;SDS011;49449;48.800;9.534;2023-12-20T02:34:48;2.03;;;1.92;;
63320;SDS011;49449;48.800;9.534;2023-12-20T02:37:16;2.17;;;2.08;;
63320;SDS011;49449;48.800;9.534;2023-12-20T02:39:45;2.15;;;1.95;;
63320;SDS011;49449;48.800;9.534;2023-12-20T02:42:13;2.35;;;2.17;;
63320;SDS011;49449;48.800;9.534;2023-12-20T02:44:41;2.45;;;2.25;;
63320;SDS011;49449;48.800;9.534;2023-12-20T02:47:09;2.25;;;2.15;;
63320;SDS011;49449;48.800;9.534;2023-12-20T02:49:37;2.30;;;2.10;;
63320;SDS011;49449;48.800;9.534;2023-12-20T02:52:05;2.38;;;2.17;;
63320;SDS011;49449;48.800;9.534;2023-12-20T02:54:32;1.90;;;1.80;;
63320;SDS011;49449;48.800;9.534;2023-12-20T02:57:02;2.08;;;1.98;;
63320;SDS011;49449;48.800;9.534;2023-12-20T02:59:30;2.38;;;2.15;;
63320;SDS011;49449;48.800;9.534;2023-12-20T03:01:58;2.13;;;2.03;;
63320;SDS011;49449;48.800;9.534;2023-12-20T03:04:26;1.98;;;1.88;;
63320;SDS011;49449;48.800;9.534;2023-12-20T03:06:53;2.03;;;1.92;;
63320;SDS011;49449;48.800;9.534;2023-12-20T03:09:21;2.30;;;2.20;;
63320;SDS011;49449;48.800;9.534;2023-12-20T03:11:49;2.30;;;2.10;;
63320;SDS011;49449;48.800;9.534;2023-12-20T03:14:18;2.20;;;2.10;;
63320;SDS011;49449;48.800;9.534;2023-12-20T03:16:46;2.42;;;2.20;;
63320;SDS011;49449;48.800;9.534;2023-12-20T03:19:16;2.28;;;2.15;;
63320;SDS011;49449;48.800;9.534;2023-12-20T03:21:44;1.70;;;1.60;;
63320;SDS011;49449;48.800;9.534;2023-12-20T03:24:11;2.30;;;2.15;;
63320;SDS011;49449;48.800;9.534;2023-12-20T03:26:39;2.22;;;2.13;;
63320;SDS011;49449;48.800;9.534;2023-12-20T03:29:07;2.50;;;2.30;;
63320;SDS011;49449;48.800;9.534;2023-12-20T03:31:36;2.42;;;2.22;;
63320;SDS011;49449;48.800;9.534;2023-12-20T03:34:04;1.90;;;1.80;;
63320;SDS011;49449;48.800;9.534;2023-12-20T03:36:32;1.88;;;1.67;;
63320;SDS011;49449;48.800;9.534;2023-12-20T03:38:59;2.35;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-12-20T03:41:27;2.13;;;2.03;;
63320;SDS011;49449;48.800;9.534;2023-12-20T03:43:55;2.13;;;2.03;;
63320;SDS011;49449;48.800;9.534;2023-12-20T03:46:23;1.63;;;1.52;;
63320;SDS011;49449;48.800;9.534;2023-12-20T03:48:52;2.40;;;2.30;;
63320;SDS011;49449;48.800;9.534;2023-12-20T03:51:19;2.40;;;2.20;;
63320;SDS011;49449;48.800;9.534;2023-12-20T03:53:47;2.38;;;2.17;;
63320;SDS011;49449;48.800;9.534;2023-12-20T03:56:15;2.80;;;2.60;;
63320;SDS011;49449;48.800;9.534;2023-12-20T03:58:43;2.38;;;2.20;;
63320;SDS011;49449;48.800;9.534;2023-12-20T04:01:10;2.53;;;2.42;;
63320;SDS011;49449;48.800;9.534;2023-12-20T04:03:39;2.30;;;2.20;;
63320;SDS011;49449;48.800;9.534;2023-12-20T04:06:08;2.53;;;2.13;;
63320;SDS011;49449;48.800;9.534;2023-12-20T04:08:36;2.67;;;2.47;;
63320;SDS011;49449;48.800;9.534;2023-12-20T04:11:04;2.47;;;2.33;;
63320;SDS011;49449;48.800;9.534;2023-12-20T04:13:31;2.35;;;2.15;;
63320;SDS011;49449;48.800;9.534;2023-12-20T04:15:59;2.33;;;2.22;;
63320;SDS011;49449;48.800;9.534;2023-12-20T04:18:27;2.30;;;2.10;;
63320;SDS011;49449;48.800;9.534;2023-12-20T04:20:55;2.10;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-12-20T04:23:24;2.35;;;2.25;;
63320;SDS011;49449;48.800;9.534;2023-12-20T04:25:52;2.08;;;1.98;;
63320;SDS011;49449;48.800;9.534;2023-12-20T04:28:20;2.42;;;2.33;;
63320;SDS011;49449;48.800;9.534;2023-12-20T04:30:48;2.10;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-12-20T04:33:17;2.20;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-12-20T04:35:45;2.38;;;2.20;;
63320;SDS011;49449;48.800;9.534;2023-12-20T04:38:13;2.38;;;2.17;;
63320;SDS011;49449;48.800;9.534;2023-12-20T04:40:42;1.60;;;1.50;;
63320;SDS011;49449;48.800;9.534;2023-12-20T04:43:10;2.20;;;2.10;;
63320;SDS011;49449;48.800;9.534;2023-12-20T04:45:37;2.20;;;2.10;;
63320;SDS011;49449;48.800;9.534;2023-12-20T04:48:05;2.25;;;2.15;;
63320;SDS011;49449;48.800;9.534;2023-12-20T04:50:33;1.95;;;1.77;;
63320;SDS011;49449;48.800;9.534;2023-12-20T04:53:01;2.53;;;2.42;;
63320;SDS011;49449;48.800;9.534;2023-12-20T04:55:29;2.45;;;2.35;;
63320;SDS011;49449;48.800;9.534;2023-12-20T04:57:58;2.78;;;2.58;;
63320;SDS011;49449;48.800;9.534;2023-12-20T05:00:26;2.55;;;2.35;;
63320;SDS011;49449;48.800;9.534;2023-12-20T05:02:54;2.30;;;2.20;;
63320;SDS011;49449;48.800;9.534;2023-12-20T05:05:21;2.22;;;2.13;;
63320;SDS011;49449;48.800;9.534;2023-12-20T05:07:49;1.60;;;1.50;;
63320;SDS011;49449;48.800;9.534;2023-12-20T05:10:18;2.20;;;2.10;;
63320;SDS011;49449;48.800;9.534;2023-12-20T05:12:46;2.20;;;2.10;;
63320;SDS011;49449;48.800;9.534;2023-12-20T05:15:15;2.28;;;2.17;;
63320;SDS011;49449;48.800;9.534;2023-12-20T05:17:43;2.75;;;2.15;;
63320;SDS011;49449;48.800;9.534;2023-12-20T05:20:11;2.10;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-12-20T05:22:41;2.28;;;2.10;;
63320;SDS011;49449;48.800;9.534;2023-12-20T05:25:09;1.90;;;1.52;;
63320;SDS011;49449;48.800;9.534;2023-12-20T05:27:36;2.28;;;2.10;;
63320;SDS011;49449;48.800;9.534;2023-12-20T05:30:05;2.80;;;2.60;;
63320;SDS011;49449;48.800;9.534;2023-12-20T05:32:34;2.20;;;2.10;;
63320;SDS011;49449;48.800;9.534;2023-12-20T05:35:03;2.10;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-12-20T05:37:31;2.50;;;2.28;;
63320;SDS011;49449;48.800;9.534;2023-12-20T05:39:59;2.13;;;1.92;;
63320;SDS011;49449;48.800;9.534;2023-12-20T05:42:27;2.28;;;2.08;;
63320;SDS011;49449;48.800;9.534;2023-12-20T05:44:54;2.53;;;2.15;;
63320;SDS011;49449;48.800;9.534;2023-12-20T05:47:23;2.50;;;1.80;;
63320;SDS011;49449;48.800;9.534;2023-12-20T05:49:52;2.65;;;2.25;;
63320;SDS011;49449;48.800;9.534;2023-12-20T05:52:20;3.15;;;2.30;;
63320;SDS011;49449;48.800;9.534;2023-12-20T05:54:48;1.80;;;1.70;;
63320;SDS011;49449;48.800;9.534;2023-12-20T05:57:16;1.80;;;1.70;;
63320;SDS011;49449;48.800;9.534;2023-12-20T05:59:44;1.80;;;1.70;;
63320;SDS011;49449;48.800;9.534;2023-12-20T06:02:11;1.85;;;1.75;;
63320;SDS011;49449;48.800;9.534;2023-12-20T06:04:41;1.98;;;1.88;;
63320;SDS011;49449;48.800;9.534;2023-12-20T06:07:12;1.35;;;1.25;;
63320;SDS011;49449;48.800;9.534;2023-12-20T06:09:40;2.95;;;2.50;;
63320;SDS011;49449;48.800;9.534;2023-12-20T06:12:08;2.47;;;2.28;;
63320;SDS011;49449;48.800;9.534;2023-12-20T06:14:36;2.75;;;2.55;;
63320;SDS011;49449;48.800;9.534;2023-12-20T06:17:04;1.98;;;1.75;;
63320;SDS011;49449;48.800;9.534;2023-12-20T06:19:31;3.65;;;2.63;;
63320;SDS011;49449;48.800;9.534;2023-12-20T06:21:59;2.67;;;2.40;;
63320;SDS011;49449;48.800;9.534;2023-12-20T06:24:29;2.50;;;2.30;;
63320;SDS011;49449;48.800;9.534;2023-12-20T06:26:56;2.78;;;2.58;;
63320;SDS011;49449;48.800;9.534;2023-12-20T06:29:24;3.50;;;3.10;;
63320;SDS011;49449;48.800;9.534;2023-12-20T06:31:52;3.15;;;2.83;;
63320;SDS011;49449;48.800;9.534;2023-12-20T06:34:20;3.20;;;2.55;;
63320;SDS011;49449;48.800;9.534;2023-12-20T06:36:48;2.88;;;2.30;;
63320;SDS011;49449;48.800;9.534;2023-12-20T06:39:16;4.32;;;2.63;;
63320;SDS011;49449;48.800;9.534;2023-12-20T06:41:45;3.45;;;3.15;;
63320;SDS011;49449;48.800;9.534;2023-12-20T06:44:13;4.65;;;3.88;;
63320;SDS011;49449;48.800;9.534;2023-12-20T06:46:41;3.17;;;2.60;;
63320;SDS011;49449;48.800;9.534;2023-12-20T06:49:08;3.85;;;3.25;;
63320;SDS011;49449;48.800;9.534;2023-12-20T06:51:36;4.05;;;2.95;;
63320;SDS011;49449;48.800;9.534;2023-12-20T06:54:04;4.47;;;3.25;;
63320;SDS011;49449;48.800;9.534;2023-12-20T06:56:32;2.47;;;2.20;;
63320;SDS011;49449;48.800;9.534;2023-12-20T06:59:01;2.47;;;2.28;;
63320;SDS011;49449;48.800;9.534;2023-12-20T07:01:29;3.10;;;2.65;;
63320;SDS011;49449;48.800;9.534;2023-12-20T07:03:57;3.08;;;2.78;;
63320;SDS011;49449;48.800;9.534;2023-12-20T07:06:25;2.83;;;2.58;;
63320;SDS011;49449;48.800;9.534;2023-12-20T07:08:52;2.55;;;2.35;;
63320;SDS011;49449;48.800;9.534;2023-12-20T07:11:20;2.58;;;2.38;;
63320;SDS011;49449;48.800;9.534;2023-12-20T07:13:48;1.67;;;1.58;;
63320;SDS011;49449;48.800;9.534;2023-12-20T07:16:17;3.15;;;2.85;;
63320;SDS011;49449;48.800;9.534;2023-12-20T07:18:45;3.25;;;2.95;;
63320;SDS011;49449;48.800;9.534;2023-12-20T07:21:13;3.80;;;2.63;;
63320;SDS011;49449;48.800;9.534;2023-12-20T07:23:42;2.90;;;2.70;;
63320;SDS011;49449;48.800;9.534;2023-12-20T07:26:09;2.38;;;2.17;;
63320;SDS011;49449;48.800;9.534;2023-12-20T07:28:37;1.88;;;1.77;;
63320;SDS011;49449;48.800;9.534;2023-12-20T07:31:05;3.50;;;2.03;;
63320;SDS011;49449;48.800;9.534;2023-12-20T07:33:34;2.22;;;2.03;;
63320;SDS011;49449;48.800;9.534;2023-12-20T07:36:04;3.55;;;2.47;;
63320;SDS011;49449;48.800;9.534;2023-12-20T07:38:34;3.55;;;2.47;;
63320;SDS011;49449;48.800;9.534;2023-12-20T07:41:01;3.75;;;2.17;;
63320;SDS011;49449;48.800;9.534;2023-12-20T07:43:29;3.70;;;3.05;;
63320;SDS011;49449;48.800;9.534;2023-12-20T07:45:57;4.20;;;3.83;;
63320;SDS011;49449;48.800;9.534;2023-12-20T07:48:31;3.72;;;3.42;;
63320;SDS011;49449;48.800;9.534;2023-12-20T07:51:00;2.80;;;2.50;;
63320;SDS011;49449;48.800;9.534;2023-12-20T07:53:28;2.42;;;2.33;;
63320;SDS011;49449;48.800;9.534;2023-12-20T07:55:55;2.63;;;2.42;;
63320;SDS011;49449;48.800;9.534;2023-12-20T07:58:23;2.97;;;2.67;;
63320;SDS011;49449;48.800;9.534;2023-12-20T08:00:55;2.10;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-12-20T08:03:22;3.20;;;2.58;;
63320;SDS011;49449;48.800;9.534;2023-12-20T08:05:50;3.13;;;2.92;;
63320;SDS011;49449;48.800;9.534;2023-12-20T08:08:19;3.25;;;3.03;;
63320;SDS011;49449;48.800;9.534;2023-12-20T08:10:47;3.10;;;2.90;;
63320;SDS011;49449;48.800;9.534;2023-12-20T08:13:15;3.53;;;3.22;;
63320;SDS011;49449;48.800;9.534;2023-12-20T08:15:43;3.50;;;3.20;;
63320;SDS011;49449;48.800;9.534;2023-12-20T08:18:10;2.50;;;2.38;;
63320;SDS011;49449;48.800;9.534;2023-12-20T08:20:38;3.10;;;2.90;;
63320;SDS011;49449;48.800;9.534;2023-12-20T08:23:06;2.30;;;2.20;;
63320;SDS011;49449;48.800;9.534;2023-12-20T08:25:36;3.67;;;2.67;;
63320;SDS011;49449;48.800;9.534;2023-12-20T08:28:04;3.22;;;2.92;;
63320;SDS011;49449;48.800;9.534;2023-12-20T08:30:32;2.58;;;2.38;;
63320;SDS011;49449;48.800;9.534;2023-12-20T08:33:00;3.10;;;2.72;;
63320;SDS011;49449;48.800;9.534;2023-12-20T08:35:28;3.00;;;2.72;;
63320;SDS011;49449;48.800;9.534;2023-12-20T08:37:56;3.00;;;2.80;;
63320;SDS011;49449;48.800;9.534;2023-12-20T08:40:24;2.80;;;2.60;;
63320;SDS011;49449;48.800;9.534;2023-12-20T08:42:53;2.42;;;2.33;;
63320;SDS011;49449;48.800;9.534;2023-12-20T08:45:21;3.25;;;3.05;;
63320;SDS011;49449;48.800;9.534;2023-12-20T08:47:49;3.25;;;2.70;;
63320;SDS011;49449;48.800;9.534;2023-12-20T08:50:17;2.78;;;2.67;;
63320;SDS011;49449;48.800;9.534;2023-12-20T08:52:45;2.78;;;2.58;;
63320;SDS011;49449;48.800;9.534;2023-12-20T08:55:13;3.00;;;2.80;;
63320;SDS011;49449;48.800;9.534;2023-12-20T08:57:42;2.80;;;2.60;;
63320;SDS011;49449;48.800;9.534;2023-12-20T09:00:12;2.85;;;2.63;;
63320;SDS011;49449;48.800;9.534;2023-12-20T09:02:41;2.70;;;2.50;;
63320;SDS011;49449;48.800;9.534;2023-12-20T09:05:09;2.72;;;2.58;;
63320;SDS011;49449;48.800;9.534;2023-12-20T09:07:36;2.92;;;2.72;;
63320;SDS011;49449;48.800;9.534;2023-12-20T09:10:04;2.20;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-12-20T09:12:32;3.60;;;1.80;;
63320;SDS011;49449;48.800;9.534;2023-12-20T09:15:00;4.28;;;2.80;;
63320;SDS011;49449;48.800;9.534;2023-12-20T09:17:30;3.03;;;2.83;;
63320;SDS011;49449;48.800;9.534;2023-12-20T09:20:01;2.33;;;2.05;;
63320;SDS011;49449;48.800;9.534;2023-12-20T09:22:29;2.70;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-12-20T09:24:56;2.80;;;2.50;;
63320;SDS011;49449;48.800;9.534;2023-12-20T09:27:24;3.25;;;2.40;;
63320;SDS011;49449;48.800;9.534;2023-12-20T09:29:52;2.25;;;2.03;;
63320;SDS011;49449;48.800;9.534;2023-12-20T09:32:20;2.22;;;2.03;;
63320;SDS011;49449;48.800;9.534;2023-12-20T09:34:49;2.25;;;2.08;;
63320;SDS011;49449;48.800;9.534;2023-12-20T09:37:17;2.80;;;2.10;;
63320;SDS011;49449;48.800;9.534;2023-12-20T09:39:45;2.25;;;2.15;;
63320;SDS011;49449;48.800;9.534;2023-12-20T09:42:13;2.47;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-12-20T09:44:44;1.67;;;1.40;;
63320;SDS011;49449;48.800;9.534;2023-12-20T09:47:13;1.92;;;1.83;;
63320;SDS011;49449;48.800;9.534;2023-12-20T09:49:46;2.20;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-12-20T09:52:15;2.72;;;2.13;;
63320;SDS011;49449;48.800;9.534;2023-12-20T09:54:45;2.15;;;1.95;;
63320;SDS011;49449;48.800;9.534;2023-12-20T09:57:17;2.88;;;1.60;;
63320;SDS011;49449;48.800;9.534;2023-12-20T09:59:44;1.60;;;1.50;;
63320;SDS011;49449;48.800;9.534;2023-12-20T10:02:12;2.22;;;2.03;;
63320;SDS011;49449;48.800;9.534;2023-12-20T10:04:42;2.28;;;2.08;;
63320;SDS011;49449;48.800;9.534;2023-12-20T10:07:15;3.03;;;1.48;;
63320;SDS011;49449;48.800;9.534;2023-12-20T10:09:43;2.22;;;2.03;;
63320;SDS011;49449;48.800;9.534;2023-12-20T10:12:11;1.90;;;1.77;;
63320;SDS011;49449;48.800;9.534;2023-12-20T10:14:39;2.35;;;1.50;;
63320;SDS011;49449;48.800;9.534;2023-12-20T10:17:07;3.13;;;1.42;;
63320;SDS011;49449;48.800;9.534;2023-12-20T10:19:35;2.85;;;1.67;;
63320;SDS011;49449;48.800;9.534;2023-12-20T10:22:04;2.13;;;1.52;;
63320;SDS011;49449;48.800;9.534;2023-12-20T10:24:33;2.45;;;2.13;;
63320;SDS011;49449;48.800;9.534;2023-12-20T10:27:01;2.33;;;1.65;;
63320;SDS011;49449;48.800;9.534;2023-12-20T10:29:31;2.03;;;1.88;;
63320;SDS011;49449;48.800;9.534;2023-12-20T10:32:14;2.13;;;1.20;;
63320;SDS011;49449;48.800;9.534;2023-12-20T10:34:50;3.50;;;1.80;;
63320;SDS011;49449;48.800;9.534;2023-12-20T10:37:18;3.10;;;1.65;;
63320;SDS011;49449;48.800;9.534;2023-12-20T10:39:49;2.78;;;1.58;;
63320;SDS011;49449;48.800;9.534;2023-12-20T10:42:19;1.92;;;1.20;;
63320;SDS011;49449;48.800;9.534;2023-12-20T10:44:48;3.25;;;1.73;;
63320;SDS011;49449;48.800;9.534;2023-12-20T10:47:16;2.38;;;1.88;;
63320;SDS011;49449;48.800;9.534;2023-12-20T10:49:44;3.67;;;2.15;;
63320;SDS011;49449;48.800;9.534;2023-12-20T10:52:13;3.00;;;1.90;;
63320;SDS011;49449;48.800;9.534;2023-12-20T10:54:41;3.47;;;1.50;;
63320;SDS011;49449;48.800;9.534;2023-12-20T10:57:10;2.10;;;1.17;;
63320;SDS011;49449;48.800;9.534;2023-12-20T10:59:39;2.05;;;1.50;;
63320;SDS011;49449;48.800;9.534;2023-12-20T11:02:07;4.18;;;1.70;;
63320;SDS011;49449;48.800;9.534;2023-12-20T11:04:39;2.80;;;1.20;;
63320;SDS011;49449;48.800;9.534;2023-12-20T11:07:19;2.22;;;1.40;;
63320;SDS011;49449;48.800;9.534;2023-12-20T11:09:54;5.70;;;1.85;;
63320;SDS011;49449;48.800;9.534;2023-12-20T11:12:32;2.40;;;1.30;;
63320;SDS011;49449;48.800;9.534;2023-12-20T11:15:05;3.67;;;1.75;;
63320;SDS011;49449;48.800;9.534;2023-12-20T11:17:34;2.78;;;1.70;;
63320;SDS011;49449;48.800;9.534;2023-12-20T11:20:08;2.97;;;1.40;;
63320;SDS011;49449;48.800;9.534;2023-12-20T11:22:39;2.85;;;1.83;;
63320;SDS011;49449;48.800;9.534;2023-12-20T11:25:19;1.88;;;1.50;;
63320;SDS011;49449;48.800;9.534;2023-12-20T11:30:42;2.28;;;1.27;;
63320;SDS011;49449;48.800;9.534;2023-12-20T11:33:13;3.38;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-12-20T11:35:42;3.30;;;1.80;;
63320;SDS011;49449;48.800;9.534;2023-12-20T11:38:10;4.82;;;1.90;;
63320;SDS011;49449;48.800;9.534;2023-12-20T11:40:38;5.50;;;2.45;;
63320;SDS011;49449;48.800;9.534;2023-12-20T11:43:05;3.47;;;1.77;;
63320;SDS011;49449;48.800;9.534;2023-12-20T11:45:35;5.47;;;4.32;;
63320;SDS011;49449;48.800;9.534;2023-12-20T11:48:03;5.50;;;2.78;;
63320;SDS011;49449;48.800;9.534;2023-12-20T11:50:31;8.10;;;4.25;;
63320;SDS011;49449;48.800;9.534;2023-12-20T11:52:59;12.45;;;6.78;;
63320;SDS011;49449;48.800;9.534;2023-12-20T11:55:27;8.60;;;3.95;;
63320;SDS011;49449;48.800;9.534;2023-12-20T11:57:54;6.53;;;2.88;;
63320;SDS011;49449;48.800;9.534;2023-12-20T12:00:24;9.60;;;5.15;;
63320;SDS011;49449;48.800;9.534;2023-12-20T12:02:57;19.58;;;9.88;;
63320;SDS011;49449;48.800;9.534;2023-12-20T12:05:26;19.25;;;8.98;;
63320;SDS011;49449;48.800;9.534;2023-12-20T12:07:54;20.15;;;10.10;;
63320;SDS011;49449;48.800;9.534;2023-12-20T12:10:22;3.80;;;2.17;;
63320;SDS011;49449;48.800;9.534;2023-12-20T12:12:50;15.77;;;7.22;;
63320;SDS011;49449;48.800;9.534;2023-12-20T12:15:17;21.38;;;10.98;;
63320;SDS011;49449;48.800;9.534;2023-12-20T12:17:52;10.55;;;6.78;;
63320;SDS011;49449;48.800;9.534;2023-12-20T12:20:22;21.85;;;10.82;;
63320;SDS011;49449;48.800;9.534;2023-12-20T12:22:57;6.20;;;3.42;;
63320;SDS011;49449;48.800;9.534;2023-12-20T12:25:26;10.75;;;4.82;;
63320;SDS011;49449;48.800;9.534;2023-12-20T12:27:55;6.22;;;2.65;;
63320;SDS011;49449;48.800;9.534;2023-12-20T12:30:24;8.30;;;4.97;;
63320;SDS011;49449;48.800;9.534;2023-12-20T12:32:55;8.95;;;3.70;;
63320;SDS011;49449;48.800;9.534;2023-12-20T12:35:25;3.35;;;2.03;;
63320;SDS011;49449;48.800;9.534;2023-12-20T12:37:53;9.23;;;4.82;;
63320;SDS011;49449;48.800;9.534;2023-12-20T12:40:21;5.88;;;3.90;;
63320;SDS011;49449;48.800;9.534;2023-12-20T12:42:48;6.53;;;3.15;;
63320;SDS011;49449;48.800;9.534;2023-12-20T12:45:16;4.55;;;2.63;;
63320;SDS011;49449;48.800;9.534;2023-12-20T12:47:44;5.60;;;2.70;;
63320;SDS011;49449;48.800;9.534;2023-12-20T12:50:12;5.47;;;2.35;;
63320;SDS011;49449;48.800;9.534;2023-12-20T12:52:42;6.07;;;2.92;;
63320;SDS011;49449;48.800;9.534;2023-12-20T12:55:09;3.58;;;1.90;;
63320;SDS011;49449;48.800;9.534;2023-12-20T12:57:37;2.50;;;2.08;;
63320;SDS011;49449;48.800;9.534;2023-12-20T13:00:06;2.97;;;2.30;;
63320;SDS011;49449;48.800;9.534;2023-12-20T13:02:35;6.57;;;2.78;;
63320;SDS011;49449;48.800;9.534;2023-12-20T13:05:04;3.47;;;2.15;;
63320;SDS011;49449;48.800;9.534;2023-12-20T13:07:32;2.80;;;2.22;;
63320;SDS011;49449;48.800;9.534;2023-12-20T13:10:02;2.97;;;2.03;;
63320;SDS011;49449;48.800;9.534;2023-12-20T13:12:30;3.85;;;2.17;;
63320;SDS011;49449;48.800;9.534;2023-12-20T13:14:58;3.80;;;2.58;;
63320;SDS011;49449;48.800;9.534;2023-12-20T13:17:26;6.32;;;2.00;;
63320;SDS011;49449;48.800;9.534;2023-12-20T13:19:54;5.18;;;2.58;;
63320;SDS011;49449;48.800;9.534;2023-12-20T13:22:22;3.50;;;2.30;;
63320;SDS011;49449;48.800;9.534;2023-12-20T13:24:50;2.38;;;1.80;;
63320;SDS011;49449;48.800;9.534;2023-12-20T13:27:19;3.88;;;2.10;;
63320;SDS011;49449;48.800;9.534;2023-12-20T13:29:47;2.25;;;1.98;;
63320;SDS011;49449;48.800;9.534;2023-12-20T13:32:15;3.13;;;2.30;;
63320;SDS011;49449;48.800;9.534;2023-12-20T13:34:43;3.58;;;2.20;;
63320;SDS011;49449;48.800;9.534;2023-12-20T13:37:11;3.65;;;2.10;;
63320;SDS011;49449;48.800;9.534;2023-12-20T13:39:39;2.72;;;2.17;;
63320;SDS011;49449;48.800;9.534;2023-12-20T13:42:07;2.58;;;1.90;;
63320;SDS011;49449;48.800;9.534;2023-12-20T13:44:36;3.75;;;2.20;;
63320;SDS011;49449;48.800;9.534;2023-12-20T13:47:04;4.38;;;2.22;;
63320;SDS011;49449;48.800;9.534;2023-12-20T13:49:32;4.65;;;2.53;;
63320;SDS011;49449;48.800;9.534;2023-12-20T13:52:01;3.42;;;2.20;;
63320;SDS011;49449;48.800;9.534;2023-12-20T13:54:30;4.85;;;2.60;;
63320;SDS011;49449;48.800;9.534;2023-12-20T13:56:58;6.03;;;3.42;;
63320;SDS011;49449;48.800;9.534;2023-12-20T13:59:26;5.43;;;3.38;;
63320;SDS011;49449;48.800;9.534;2023-12-20T14:01:55;5.22;;;3.08;;
63320;SDS011;49449;48.800;9.534;2023-12-20T14:04:24;4.53;;;2.78;;
63320;SDS011;49449;48.800;9.534;2023-12-20T14:06:52;5.05;;;2.70;;
63320;SDS011;49449;48.800;9.534;2023-12-20T14:09:18;4.78;;;2.67;;
63320;SDS011;49449;48.800;9.534;2023-12-20T14:11:47;4.65;;;2.08;;
63320;SDS011;49449;48.800;9.534;2023-12-20T14:14:14;3.95;;;2.50;;
63320;SDS011;49449;48.800;9.534;2023-12-20T14:16:42;4.40;;;2.42;;
63320;SDS011;49449;48.800;9.534;2023-12-20T14:19:12;4.05;;;2.50;;
63320;SDS011;49449;48.800;9.534;2023-12-20T14:21:40;3.30;;;2.80;;
63320;SDS011;49449;48.800;9.534;2023-12-20T14:24:08;3.88;;;2.20;;
63320;SDS011;49449;48.800;9.534;2023-12-20T14:26:36;3.67;;;2.40;;
63320;SDS011;49449;48.800;9.534;2023-12-20T14:29:04;7.18;;;3.13;;
63320;SDS011;49449;48.800;9.534;2023-12-20T14:31:33;4.68;;;3.10;;
63320;SDS011;49449;48.800;9.534;2023-12-20T14:34:03;4.45;;;3.03;;
63320;SDS011;49449;48.800;9.534;2023-12-20T14:36:32;5.40;;;2.83;;
63320;SDS011;49449;48.800;9.534;2023-12-20T14:39:00;4.30;;;2.55;;
63320;SDS011;49449;48.800;9.534;2023-12-20T14:41:29;4.00;;;2.83;;
63320;SDS011;49449;48.800;9.534;2023-12-20T14:43:57;2.83;;;2.08;;
63320;SDS011;49449;48.800;9.534;2023-12-20T14:46:26;5.75;;;2.13;;
63320;SDS011;49449;48.800;9.534;2023-12-20T14:48:54;4.03;;;2.65;;
63320;SDS011;49449;48.800;9.534;2023-12-20T14:51:22;3.45;;;2.53;;
63320;SDS011;49449;48.800;9.534;2023-12-20T14:53:52;4.68;;;2.22;;
63320;SDS011;49449;48.800;9.534;2023-12-20T14:56:20;4.63;;;2.67;;
63320;SDS011;49449;48.800;9.534;2023-12-20T14:58:47;5.03;;;2.40;;