sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
254;DHT22;590;48.772;8.846;2022-08-11T00:01:13;16.30;21.70
254;DHT22;590;48.772;8.846;2022-08-11T00:03:49;16.30;21.30
254;DHT22;590;48.772;8.846;2022-08-11T00:06:24;16.40;20.70
254;DHT22;590;48.772;8.846;2022-08-11T00:08:53;16.40;21.40
254;DHT22;590;48.772;8.846;2022-08-11T00:11:31;16.30;21.90
254;DHT22;590;48.772;8.846;2022-08-11T00:14:02;16.30;22.40
254;DHT22;590;48.772;8.846;2022-08-11T00:16:31;16.30;21.60
254;DHT22;590;48.772;8.846;2022-08-11T00:19:01;16.20;22.50
254;DHT22;590;48.772;8.846;2022-08-11T00:21:29;16.20;22.00
254;DHT22;590;48.772;8.846;2022-08-11T00:24:19;16.20;21.80
254;DHT22;590;48.772;8.846;2022-08-11T00:26:48;16.10;21.90
254;DHT22;590;48.772;8.846;2022-08-11T00:29:17;16.00;21.20
254;DHT22;590;48.772;8.846;2022-08-11T00:31:48;16.10;22.20
254;DHT22;590;48.772;8.846;2022-08-11T00:34:21;16.00;21.90
254;DHT22;590;48.772;8.846;2022-08-11T00:36:52;16.00;22.30
254;DHT22;590;48.772;8.846;2022-08-11T00:39:23;15.90;23.30
254;DHT22;590;48.772;8.846;2022-08-11T00:42:03;15.90;23.60
254;DHT22;590;48.772;8.846;2022-08-11T00:45:00;15.90;23.10
254;DHT22;590;48.772;8.846;2022-08-11T00:47:43;15.80;24.40
254;DHT22;590;48.772;8.846;2022-08-11T00:50:27;15.80;23.60
254;DHT22;590;48.772;8.846;2022-08-11T00:53:07;15.80;23.00
254;DHT22;590;48.772;8.846;2022-08-11T00:56:07;15.80;22.40
254;DHT22;590;48.772;8.846;2022-08-11T01:01:58;15.60;23.40
254;DHT22;590;48.772;8.846;2022-08-11T01:05:02;15.60;23.60
254;DHT22;590;48.772;8.846;2022-08-11T01:08:04;15.50;23.10
254;DHT22;590;48.772;8.846;2022-08-11T01:10:52;15.40;24.50
254;DHT22;590;48.772;8.846;2022-08-11T01:17:02;15.30;26.90
254;DHT22;590;48.772;8.846;2022-08-11T01:20:02;15.30;26.50
254;DHT22;590;48.772;8.846;2022-08-11T01:23:31;15.30;26.50
254;DHT22;590;48.772;8.846;2022-08-11T01:26:37;15.20;25.30
254;DHT22;590;48.772;8.846;2022-08-11T01:29:47;15.20;27.20
254;DHT22;590;48.772;8.846;2022-08-11T01:32:50;15.10;27.30
254;DHT22;590;48.772;8.846;2022-08-11T01:35:39;15.00;27.60
254;DHT22;590;48.772;8.846;2022-08-11T01:38:44;15.00;26.10
254;DHT22;590;48.772;8.846;2022-08-11T01:41:38;15.10;25.10
254;DHT22;590;48.772;8.846;2022-08-11T01:45:06;15.00;25.70
254;DHT22;590;48.772;8.846;2022-08-11T01:47:41;15.00;26.60
254;DHT22;590;48.772;8.846;2022-08-11T01:50:29;14.90;26.80
254;DHT22;590;48.772;8.846;2022-08-11T01:53:22;14.90;27.20
254;DHT22;590;48.772;8.846;2022-08-11T01:56:02;15.00;27.00
254;DHT22;590;48.772;8.846;2022-08-11T01:58:37;15.00;26.20
254;DHT22;590;48.772;8.846;2022-08-11T02:01:22;15.00;26.60
254;DHT22;590;48.772;8.846;2022-08-11T02:03:58;15.00;26.20
254;DHT22;590;48.772;8.846;2022-08-11T02:06:43;15.00;26.60
254;DHT22;590;48.772;8.846;2022-08-11T02:09:37;14.90;27.30
254;DHT22;590;48.772;8.846;2022-08-11T02:12:26;14.90;25.80
254;DHT22;590;48.772;8.846;2022-08-11T02:15:03;14.80;26.10
254;DHT22;590;48.772;8.846;2022-08-11T02:17:40;14.70;26.40
254;DHT22;590;48.772;8.846;2022-08-11T02:20:17;14.70;26.40
254;DHT22;590;48.772;8.846;2022-08-11T02:23:16;14.60;27.80
254;DHT22;590;48.772;8.846;2022-08-11T02:26:34;14.40;28.50
254;DHT22;590;48.772;8.846;2022-08-11T02:29:11;14.40;28.70
254;DHT22;590;48.772;8.846;2022-08-11T02:31:46;14.40;28.60
254;DHT22;590;48.772;8.846;2022-08-11T02:35:02;14.30;28.80
254;DHT22;590;48.772;8.846;2022-08-11T02:37:50;14.30;28.60
254;DHT22;590;48.772;8.846;2022-08-11T02:40:35;14.20;28.60
254;DHT22;590;48.772;8.846;2022-08-11T02:43:12;14.20;29.60
254;DHT22;590;48.772;8.846;2022-08-11T02:45:53;14.20;29.50
254;DHT22;590;48.772;8.846;2022-08-11T02:48:39;14.10;29.40
254;DHT22;590;48.772;8.846;2022-08-11T02:54:24;14.20;29.30
254;DHT22;590;48.772;8.846;2022-08-11T02:56:58;14.30;29.10
254;DHT22;590;48.772;8.846;2022-08-11T02:59:36;14.30;28.20
254;DHT22;590;48.772;8.846;2022-08-11T03:02:38;14.30;28.30
254;DHT22;590;48.772;8.846;2022-08-11T03:05:20;14.20;28.40
254;DHT22;590;48.772;8.846;2022-08-11T03:08:15;14.20;28.50
254;DHT22;590;48.772;8.846;2022-08-11T03:10:53;14.20;28.20
254;DHT22;590;48.772;8.846;2022-08-11T03:13:48;14.30;28.20
254;DHT22;590;48.772;8.846;2022-08-11T03:16:45;14.40;28.00
254;DHT22;590;48.772;8.846;2022-08-11T03:19:25;14.40;28.00
254;DHT22;590;48.772;8.846;2022-08-11T03:22:02;14.30;28.70
254;DHT22;590;48.772;8.846;2022-08-11T03:24:42;14.20;29.50
254;DHT22;590;48.772;8.846;2022-08-11T03:27:33;14.10;29.80
254;DHT22;590;48.772;8.846;2022-08-11T03:30:11;14.00;29.50
254;DHT22;590;48.772;8.846;2022-08-11T03:32:52;13.90;29.80
254;DHT22;590;48.772;8.846;2022-08-11T03:35:48;13.80;30.20
254;DHT22;590;48.772;8.846;2022-08-11T03:38:22;13.70;31.50
254;DHT22;590;48.772;8.846;2022-08-11T03:41:06;13.60;32.00
254;DHT22;590;48.772;8.846;2022-08-11T03:44:32;13.60;32.40
254;DHT22;590;48.772;8.846;2022-08-11T03:47:17;13.50;33.30
254;DHT22;590;48.772;8.846;2022-08-11T03:50:00;13.50;33.20
254;DHT22;590;48.772;8.846;2022-08-11T03:52:41;13.50;34.20
254;DHT22;590;48.772;8.846;2022-08-11T03:55:18;13.60;33.40
254;DHT22;590;48.772;8.846;2022-08-11T04:04:51;13.60;34.30
254;DHT22;590;48.772;8.846;2022-08-11T04:08:02;13.50;34.30
254;DHT22;590;48.772;8.846;2022-08-11T04:10:53;13.40;36.30
254;DHT22;590;48.772;8.846;2022-08-11T04:14:03;13.40;35.90
254;DHT22;590;48.772;8.846;2022-08-11T04:17:04;13.40;36.40
254;DHT22;590;48.772;8.846;2022-08-11T04:19:50;13.40;36.10
254;DHT22;590;48.772;8.846;2022-08-11T04:22:55;13.40;35.20
254;DHT22;590;48.772;8.846;2022-08-11T04:25:46;13.40;35.40
254;DHT22;590;48.772;8.846;2022-08-11T04:28:41;13.40;35.30
254;DHT22;590;48.772;8.846;2022-08-11T04:31:34;13.60;33.60
254;DHT22;590;48.772;8.846;2022-08-11T04:37:35;13.60;33.70
254;DHT22;590;48.772;8.846;2022-08-11T04:44:06;13.60;34.90
254;DHT22;590;48.772;8.846;2022-08-11T04:47:04;13.60;34.40
254;DHT22;590;48.772;8.846;2022-08-11T04:49:50;13.60;34.70
254;DHT22;590;48.772;8.846;2022-08-11T04:53:01;13.70;33.90
254;DHT22;590;48.772;8.846;2022-08-11T04:56:08;13.80;35.00
254;DHT22;590;48.772;8.846;2022-08-11T05:05:19;18.20;20.00
254;DHT22;590;48.772;8.846;2022-08-11T05:11:33;21.20;11.10
254;DHT22;590;48.772;8.846;2022-08-11T05:14:29;22.50;8.80
254;DHT22;590;48.772;8.846;2022-08-11T05:17:28;23.40;6.70
254;DHT22;590;48.772;8.846;2022-08-11T05:20:16;24.10;4.90
254;DHT22;590;48.772;8.846;2022-08-11T05:23:04;24.20;3.90
254;DHT22;590;48.772;8.846;2022-08-11T05:25:54;23.90;4.20
254;DHT22;590;48.772;8.846;2022-08-11T05:29:02;23.60;4.10
254;DHT22;590;48.772;8.846;2022-08-11T05:31:57;23.00;4.50
254;DHT22;590;48.772;8.846;2022-08-11T05:34:50;22.50;5.70
254;DHT22;590;48.772;8.846;2022-08-11T05:37:24;22.00;6.50
254;DHT22;590;48.772;8.846;2022-08-11T05:39:58;21.60;7.10
254;DHT22;590;48.772;8.846;2022-08-11T05:42:49;21.30;7.10
254;DHT22;590;48.772;8.846;2022-08-11T05:45:35;20.90;8.20
254;DHT22;590;48.772;8.846;2022-08-11T05:48:33;20.70;8.40
254;DHT22;590;48.772;8.846;2022-08-11T05:51:21;20.60;9.00
254;DHT22;590;48.772;8.846;2022-08-11T05:54:21;20.70;9.40
254;DHT22;590;48.772;8.846;2022-08-11T05:57:07;20.90;9.20
254;DHT22;590;48.772;8.846;2022-08-11T05:59:58;21.00;9.50
254;DHT22;590;48.772;8.846;2022-08-11T06:02:27;21.30;9.40
254;DHT22;590;48.772;8.846;2022-08-11T06:04:59;21.40;8.20
254;DHT22;590;48.772;8.846;2022-08-11T06:07:29;21.60;8.70
254;DHT22;590;48.772;8.846;2022-08-11T06:10:25;21.80;8.00
254;DHT22;590;48.772;8.846;2022-08-11T06:12:54;21.90;7.40
254;DHT22;590;48.772;8.846;2022-08-11T06:15:24;22.00;6.80
254;DHT22;590;48.772;8.846;2022-08-11T06:17:54;22.10;6.70
254;DHT22;590;48.772;8.846;2022-08-11T06:20:24;22.30;6.70
254;DHT22;590;48.772;8.846;2022-08-11T06:22:57;22.50;6.60
254;DHT22;590;48.772;8.846;2022-08-11T06:25:30;22.70;6.30
254;DHT22;590;48.772;8.846;2022-08-11T06:28:03;23.00;6.40
254;DHT22;590;48.772;8.846;2022-08-11T06:30:34;23.30;6.10
254;DHT22;590;48.772;8.846;2022-08-11T06:33:08;23.60;6.50
254;DHT22;590;48.772;8.846;2022-08-11T06:35:50;24.00;5.90
254;DHT22;590;48.772;8.846;2022-08-11T06:41:19;24.80;4.90
254;DHT22;590;48.772;8.846;2022-08-11T06:44:06;25.20;4.50
254;DHT22;590;48.772;8.846;2022-08-11T06:46:38;25.70;3.30
254;DHT22;590;48.772;8.846;2022-08-11T06:49:08;25.90;3.40
254;DHT22;590;48.772;8.846;2022-08-11T06:52:01;26.30;3.00
254;DHT22;590;48.772;8.846;2022-08-11T06:54:32;26.60;1.70
254;DHT22;590;48.772;8.846;2022-08-11T06:57:02;27.00;1.70
254;DHT22;590;48.772;8.846;2022-08-11T06:59:57;27.30;1.00
254;DHT22;590;48.772;8.846;2022-08-11T07:02:47;27.70;1.00
254;DHT22;590;48.772;8.846;2022-08-11T07:05:21;28.20;1.00
254;DHT22;590;48.772;8.846;2022-08-11T07:10:51;28.60;1.00
254;DHT22;590;48.772;8.846;2022-08-11T07:13:41;29.30;1.00
254;DHT22;590;48.772;8.846;2022-08-11T07:16:29;29.50;1.00
254;DHT22;590;48.772;8.846;2022-08-11T07:19:02;29.80;1.00
254;DHT22;590;48.772;8.846;2022-08-11T07:21:48;30.10;1.00
254;DHT22;590;48.772;8.846;2022-08-11T07:24:36;30.40;1.00
254;DHT22;590;48.772;8.846;2022-08-11T07:27:35;30.80;1.00
254;DHT22;590;48.772;8.846;2022-08-11T07:30:23;30.90;1.00
254;DHT22;590;48.772;8.846;2022-08-11T07:32:53;30.90;1.00
254;DHT22;590;48.772;8.846;2022-08-11T07:35:25;31.20;1.00
254;DHT22;590;48.772;8.846;2022-08-11T07:37:58;31.40;1.00
254;DHT22;590;48.772;8.846;2022-08-11T07:40:33;31.60;1.00
254;DHT22;590;48.772;8.846;2022-08-11T07:43:04;31.40;1.00
254;DHT22;590;48.772;8.846;2022-08-11T07:45:33;31.30;1.00
254;DHT22;590;48.772;8.846;2022-08-11T07:48:19;31.30;1.00
254;DHT22;590;48.772;8.846;2022-08-11T07:51:05;31.10;1.00
254;DHT22;590;48.772;8.846;2022-08-11T07:53:51;30.60;1.00
254;DHT22;590;48.772;8.846;2022-08-11T07:56:39;30.20;1.00
254;DHT22;590;48.772;8.846;2022-08-11T07:59:29;30.00;1.00
254;DHT22;590;48.772;8.846;2022-08-11T08:02:30;29.70;1.00
254;DHT22;590;48.772;8.846;2022-08-11T08:05:18;29.50;1.00
254;DHT22;590;48.772;8.846;2022-08-11T08:08:04;29.80;1.00
254;DHT22;590;48.772;8.846;2022-08-11T08:10:53;29.80;1.00
254;DHT22;590;48.772;8.846;2022-08-11T08:13:41;29.40;1.00
254;DHT22;590;48.772;8.846;2022-08-11T08:16:28;29.00;1.00
254;DHT22;590;48.772;8.846;2022-08-11T08:19:15;28.90;1.00
254;DHT22;590;48.772;8.846;2022-08-11T08:21:44;29.20;1.00
254;DHT22;590;48.772;8.846;2022-08-11T08:24:14;29.50;1.00
254;DHT22;590;48.772;8.846;2022-08-11T08:26:43;30.00;1.00
254;DHT22;590;48.772;8.846;2022-08-11T08:29:28;30.20;1.00
254;DHT22;590;48.772;8.846;2022-08-11T08:32:17;30.50;1.00
254;DHT22;590;48.772;8.846;2022-08-11T08:34:48;30.80;1.00
254;DHT22;590;48.772;8.846;2022-08-11T08:37:18;31.10;1.00
254;DHT22;590;48.772;8.846;2022-08-11T08:40:07;31.30;1.00
254;DHT22;590;48.772;8.846;2022-08-11T08:42:38;31.50;1.00
254;DHT22;590;48.772;8.846;2022-08-11T08:45:13;31.50;1.00
254;DHT22;590;48.772;8.846;2022-08-11T08:47:50;31.50;1.00
254;DHT22;590;48.772;8.846;2022-08-11T08:50:21;31.20;1.00
254;DHT22;590;48.772;8.846;2022-08-11T08:53:34;30.90;1.00
254;DHT22;590;48.772;8.846;2022-08-11T08:56:02;30.00;1.00
254;DHT22;590;48.772;8.846;2022-08-11T08:58:33;29.60;1.00
254;DHT22;590;48.772;8.846;2022-08-11T09:01:02;29.20;1.00
254;DHT22;590;48.772;8.846;2022-08-11T09:03:35;29.10;1.00
254;DHT22;590;48.772;8.846;2022-08-11T09:06:23;29.20;1.00
254;DHT22;590;48.772;8.846;2022-08-11T09:08:54;29.00;1.00
254;DHT22;590;48.772;8.846;2022-08-11T09:11:23;29.30;1.00
254;DHT22;590;48.772;8.846;2022-08-11T09:14:08;29.20;1.00
254;DHT22;590;48.772;8.846;2022-08-11T09:16:41;28.90;1.00
254;DHT22;590;48.772;8.846;2022-08-11T09:19:12;28.60;1.00
254;DHT22;590;48.772;8.846;2022-08-11T09:21:44;28.70;1.00
254;DHT22;590;48.772;8.846;2022-08-11T09:24:33;28.90;1.00
254;DHT22;590;48.772;8.846;2022-08-11T09:27:25;28.90;1.00
254;DHT22;590;48.772;8.846;2022-08-11T09:29:54;28.80;1.00
254;DHT22;590;48.772;8.846;2022-08-11T09:32:23;28.80;1.00
254;DHT22;590;48.772;8.846;2022-08-11T09:34:53;28.50;1.00
254;DHT22;590;48.772;8.846;2022-08-11T09:37:23;28.50;1.00
254;DHT22;590;48.772;8.846;2022-08-11T09:40:22;28.50;1.00
254;DHT22;590;48.772;8.846;2022-08-11T09:43:00;28.40;1.00
254;DHT22;590;48.772;8.846;2022-08-11T09:45:48;28.30;1.00
254;DHT22;590;48.772;8.846;2022-08-11T09:48:18;28.30;1.00
254;DHT22;590;48.772;8.846;2022-08-11T09:50:50;28.20;1.00
254;DHT22;590;48.772;8.846;2022-08-11T09:53:20;28.20;1.00
254;DHT22;590;48.772;8.846;2022-08-11T09:56:04;28.10;1.00
254;DHT22;590;48.772;8.846;2022-08-11T09:58:48;28.30;1.00
254;DHT22;590;48.772;8.846;2022-08-11T10:01:20;28.40;1.00
254;DHT22;590;48.772;8.846;2022-08-11T10:04:00;28.30;1.00
254;DHT22;590;48.772;8.846;2022-08-11T10:06:33;28.30;1.00
254;DHT22;590;48.772;8.846;2022-08-11T10:09:22;28.30;1.00
254;DHT22;590;48.772;8.846;2022-08-11T10:11:54;28.30;1.00
254;DHT22;590;48.772;8.846;2022-08-11T10:14:25;28.20;1.00
254;DHT22;590;48.772;8.846;2022-08-11T10:17:13;28.10;1.00
254;DHT22;590;48.772;8.846;2022-08-11T10:19:42;28.10;1.00
254;DHT22;590;48.772;8.846;2022-08-11T10:22:33;27.90;1.00
254;DHT22;590;48.772;8.846;2022-08-11T10:25:20;28.00;1.00
254;DHT22;590;48.772;8.846;2022-08-11T10:28:07;28.20;1.00
254;DHT22;590;48.772;8.846;2022-08-11T10:30:56;28.40;1.00
254;DHT22;590;48.772;8.846;2022-08-11T10:33:44;28.50;1.00
254;DHT22;590;48.772;8.846;2022-08-11T10:36:28;28.70;1.00
254;DHT22;590;48.772;8.846;2022-08-11T10:39:00;28.70;1.00
254;DHT22;590;48.772;8.846;2022-08-11T10:41:29;28.70;1.00
254;DHT22;590;48.772;8.846;2022-08-11T10:44:36;28.70;1.00
254;DHT22;590;48.772;8.846;2022-08-11T10:47:06;28.60;1.00
254;DHT22;590;48.772;8.846;2022-08-11T10:49:52;28.60;1.00
254;DHT22;590;48.772;8.846;2022-08-11T10:52:35;28.70;1.00
254;DHT22;590;48.772;8.846;2022-08-11T10:55:24;28.70;1.00
254;DHT22;590;48.772;8.846;2022-08-11T10:58:11;28.60;1.00
254;DHT22;590;48.772;8.846;2022-08-11T11:00:58;28.40;1.00
254;DHT22;590;48.772;8.846;2022-08-11T11:03:29;28.50;1.00
254;DHT22;590;48.772;8.846;2022-08-11T11:06:05;28.60;1.00
254;DHT22;590;48.772;8.846;2022-08-11T11:08:59;28.70;1.00
254;DHT22;590;48.772;8.846;2022-08-11T11:11:35;28.70;1.00
254;DHT22;590;48.772;8.846;2022-08-11T11:14:25;28.70;1.00
254;DHT22;590;48.772;8.846;2022-08-11T11:17:23;28.70;1.00
254;DHT22;590;48.772;8.846;2022-08-11T11:20:13;28.60;1.00
254;DHT22;590;48.772;8.846;2022-08-11T11:23:05;28.60;1.00
254;DHT22;590;48.772;8.846;2022-08-11T11:25:48;28.50;1.00
254;DHT22;590;48.772;8.846;2022-08-11T11:28:57;28.40;1.00
254;DHT22;590;48.772;8.846;2022-08-11T11:31:35;28.60;1.00
254;DHT22;590;48.772;8.846;2022-08-11T11:34:17;28.60;1.00
254;DHT22;590;48.772;8.846;2022-08-11T11:36:49;28.50;1.00
254;DHT22;590;48.772;8.846;2022-08-11T11:39:20;28.50;1.00
254;DHT22;590;48.772;8.846;2022-08-11T11:41:48;28.50;1.00
254;DHT22;590;48.772;8.846;2022-08-11T11:44:20;28.40;1.00
254;DHT22;590;48.772;8.846;2022-08-11T11:46:49;28.50;1.00
254;DHT22;590;48.772;8.846;2022-08-11T11:49:21;28.60;1.00
254;DHT22;590;48.772;8.846;2022-08-11T11:51:56;28.70;1.00
254;DHT22;590;48.772;8.846;2022-08-11T11:54:27;28.70;1.00
254;DHT22;590;48.772;8.846;2022-08-11T11:56:57;28.70;1.00
254;DHT22;590;48.772;8.846;2022-08-11T11:59:47;28.90;1.00
254;DHT22;590;48.772;8.846;2022-08-11T12:02:45;29.00;1.00
254;DHT22;590;48.772;8.846;2022-08-11T12:05:13;29.00;1.00
254;DHT22;590;48.772;8.846;2022-08-11T12:07:42;29.00;1.00
254;DHT22;590;48.772;8.846;2022-08-11T12:10:39;28.90;1.00
254;DHT22;590;48.772;8.846;2022-08-11T12:13:10;28.90;1.00
254;DHT22;590;48.772;8.846;2022-08-11T12:15:58;28.90;1.00
254;DHT22;590;48.772;8.846;2022-08-11T12:18:52;28.90;1.00
254;DHT22;590;48.772;8.846;2022-08-11T12:21:21;29.00;1.00
254;DHT22;590;48.772;8.846;2022-08-11T12:23:50;29.00;1.00
254;DHT22;590;48.772;8.846;2022-08-11T12:26:37;29.20;1.00
254;DHT22;590;48.772;8.846;2022-08-11T12:29:39;29.30;1.00
254;DHT22;590;48.772;8.846;2022-08-11T12:32:11;29.40;1.00
254;DHT22;590;48.772;8.846;2022-08-11T12:34:39;29.30;1.00
254;DHT22;590;48.772;8.846;2022-08-11T12:37:08;29.30;1.00
254;DHT22;590;48.772;8.846;2022-08-11T12:39:43;29.10;1.00
254;DHT22;590;48.772;8.846;2022-08-11T12:42:51;29.10;1.00
254;DHT22;590;48.772;8.846;2022-08-11T12:45:51;29.20;1.00
254;DHT22;590;48.772;8.846;2022-08-11T12:48:31;29.00;1.00
254;DHT22;590;48.772;8.846;2022-08-11T12:51:31;29.10;1.00
254;DHT22;590;48.772;8.846;2022-08-11T12:54:52;29.30;1.00
254;DHT22;590;48.772;8.846;2022-08-11T12:57:27;29.40;1.00
254;DHT22;590;48.772;8.846;2022-08-11T13:00:13;29.50;1.00
254;DHT22;590;48.772;8.846;2022-08-11T13:03:00;29.60;1.00
254;DHT22;590;48.772;8.846;2022-08-11T13:05:51;29.40;1.00
254;DHT22;590;48.772;8.846;2022-08-11T13:08:21;29.20;1.00
254;DHT22;590;48.772;8.846;2022-08-11T13:10:52;29.30;1.00
254;DHT22;590;48.772;8.846;2022-08-11T13:13:38;29.30;1.00
254;DHT22;590;48.772;8.846;2022-08-11T13:16:26;29.30;1.00
254;DHT22;590;48.772;8.846;2022-08-11T13:18:55;29.30;1.00
254;DHT22;590;48.772;8.846;2022-08-11T13:21:26;29.20;1.00
254;DHT22;590;48.772;8.846;2022-08-11T13:23:56;29.20;1.00
254;DHT22;590;48.772;8.846;2022-08-11T13:26:30;29.20;1.00
254;DHT22;590;48.772;8.846;2022-08-11T13:29:20;29.30;1.00
254;DHT22;590;48.772;8.846;2022-08-11T13:31:49;29.50;1.00
254;DHT22;590;48.772;8.846;2022-08-11T13:34:19;29.60;1.00
254;DHT22;590;48.772;8.846;2022-08-11T13:36:51;29.50;1.00
254;DHT22;590;48.772;8.846;2022-08-11T13:39:20;29.40;1.00
254;DHT22;590;48.772;8.846;2022-08-11T13:41:52;29.40;1.00
254;DHT22;590;48.772;8.846;2022-08-11T13:44:24;29.50;1.00
254;DHT22;590;48.772;8.846;2022-08-11T13:46:56;29.50;1.00
254;DHT22;590;48.772;8.846;2022-08-11T13:49:25;29.50;1.00
254;DHT22;590;48.772;8.846;2022-08-11T13:51:55;29.40;1.00
254;DHT22;590;48.772;8.846;2022-08-11T13:54:26;29.30;1.00
254;DHT22;590;48.772;8.846;2022-08-11T13:56:59;29.30;1.00
254;DHT22;590;48.772;8.846;2022-08-11T13:59:28;29.30;1.00
254;DHT22;590;48.772;8.846;2022-08-11T14:01:59;29.30;1.00
254;DHT22;590;48.772;8.846;2022-08-11T14:04:53;29.30;1.00
254;DHT22;590;48.772;8.846;2022-08-11T14:07:26;29.40;1.00
254;DHT22;590;48.772;8.846;2022-08-11T14:10:02;29.50;1.00
254;DHT22;590;48.772;8.846;2022-08-11T14:12:33;29.50;1.00
254;DHT22;590;48.772;8.846;2022-08-11T14:15:21;29.50;1.00
254;DHT22;590;48.772;8.846;2022-08-11T14:17:53;29.40;1.00
254;DHT22;590;48.772;8.846;2022-08-11T14:20:23;29.40;1.00
254;DHT22;590;48.772;8.846;2022-08-11T14:23:13;29.40;1.00
254;DHT22;590;48.772;8.846;2022-08-11T14:25:41;29.30;1.00
254;DHT22;590;48.772;8.846;2022-08-11T14:28:32;29.30;1.00
254;DHT22;590;48.772;8.846;2022-08-11T14:31:08;29.30;1.00
254;DHT22;590;48.772;8.846;2022-08-11T14:33:36;29.20;1.00
254;DHT22;590;48.772;8.846;2022-08-11T14:36:26;29.20;1.00
254;DHT22;590;48.772;8.846;2022-08-11T14:38:57;29.20;1.00
254;DHT22;590;48.772;8.846;2022-08-11T14:41:25;29.40;1.00
254;DHT22;590;48.772;8.846;2022-08-11T14:44:35;29.40;1.00
254;DHT22;590;48.772;8.846;2022-08-11T14:47:21;29.40;1.00
254;DHT22;590;48.772;8.846;2022-08-11T14:49:54;29.40;1.00
254;DHT22;590;48.772;8.846;2022-08-11T14:52:36;29.30;1.00
254;DHT22;590;48.772;8.846;2022-08-11T14:55:07;29.20;1.00
254;DHT22;590;48.772;8.846;2022-08-11T14:57:54;29.10;1.00
254;DHT22;590;48.772;8.846;2022-08-11T15:00:24;29.10;1.00
254;DHT22;590;48.772;8.846;2022-08-11T15:02:53;29.10;1.00
254;DHT22;590;48.772;8.846;2022-08-11T15:05:44;29.00;1.00
254;DHT22;590;48.772;8.846;2022-08-11T15:08:28;29.00;1.00
254;DHT22;590;48.772;8.846;2022-08-11T15:11:17;29.00;1.00
254;DHT22;590;48.772;8.846;2022-08-11T15:14:05;29.00;1.00
254;DHT22;590;48.772;8.846;2022-08-11T15:16:34;29.00;1.00
254;DHT22;590;48.772;8.846;2022-08-11T15:19:20;28.90;1.00
254;DHT22;590;48.772;8.846;2022-08-11T15:21:53;28.90;1.00
254;DHT22;590;48.772;8.846;2022-08-11T15:24:38;28.90;1.00
254;DHT22;590;48.772;8.846;2022-08-11T15:27:11;28.90;1.00
254;DHT22;590;48.772;8.846;2022-08-11T15:30:00;28.90;1.00
254;DHT22;590;48.772;8.846;2022-08-11T15:33:03;28.80;1.00
254;DHT22;590;48.772;8.846;2022-08-11T15:35:50;28.70;1.00
254;DHT22;590;48.772;8.846;2022-08-11T15:38:40;28.70;1.00
254;DHT22;590;48.772;8.846;2022-08-11T15:41:14;28.70;1.00
254;DHT22;590;48.772;8.846;2022-08-11T15:44:09;28.70;1.00
254;DHT22;590;48.772;8.846;2022-08-11T15:47:21;28.70;1.00
254;DHT22;590;48.772;8.846;2022-08-11T15:49:52;28.70;1.00
254;DHT22;590;48.772;8.846;2022-08-11T15:52:45;28.60;1.00
254;DHT22;590;48.772;8.846;2022-08-11T15:55:15;28.60;1.00
254;DHT22;590;48.772;8.846;2022-08-11T15:57:46;28.60;1.00
254;DHT22;590;48.772;8.846;2022-08-11T16:00:34;28.60;1.00
254;DHT22;590;48.772;8.846;2022-08-11T16:03:31;28.60;1.00
254;DHT22;590;48.772;8.846;2022-08-11T16:06:33;28.70;1.00
254;DHT22;590;48.772;8.846;2022-08-11T16:09:03;28.60;1.00
254;DHT22;590;48.772;8.846;2022-08-11T16:11:45;28.60;1.00
254;DHT22;590;48.772;8.846;2022-08-11T16:14:15;28.50;1.00
254;DHT22;590;48.772;8.846;2022-08-11T16:17:02;28.50;1.00
254;DHT22;590;48.772;8.846;2022-08-11T16:19:32;28.50;1.00
254;DHT22;590;48.772;8.846;2022-08-11T16:22:05;28.50;1.00
254;DHT22;590;48.772;8.846;2022-08-11T16:24:36;28.50;1.00
254;DHT22;590;48.772;8.846;2022-08-11T16:27:26;28.50;1.00
254;DHT22;590;48.772;8.846;2022-08-11T16:29:55;28.40;1.00
254;DHT22;590;48.772;8.846;2022-08-11T16:32:25;28.30;1.00
254;DHT22;590;48.772;8.846;2022-08-11T16:34:57;28.20;1.00
254;DHT22;590;48.772;8.846;2022-08-11T16:37:44;28.20;1.00
254;DHT22;590;48.772;8.846;2022-08-11T16:40:32;28.10;1.00
254;DHT22;590;48.772;8.846;2022-08-11T16:43:03;28.20;1.00
254;DHT22;590;48.772;8.846;2022-08-11T16:45:50;28.20;1.00
254;DHT22;590;48.772;8.846;2022-08-11T16:48:40;28.10;1.00
254;DHT22;590;48.772;8.846;2022-08-11T16:51:11;28.10;1.00
254;DHT22;590;48.772;8.846;2022-08-11T16:53:41;28.10;1.00
254;DHT22;590;48.772;8.846;2022-08-11T16:56:34;28.10;1.00
254;DHT22;590;48.772;8.846;2022-08-11T16:59:06;28.10;1.00
254;DHT22;590;48.772;8.846;2022-08-11T17:01:47;28.10;1.00
254;DHT22;590;48.772;8.846;2022-08-11T17:04:27;28.10;1.00
254;DHT22;590;48.772;8.846;2022-08-11T17:07:16;28.00;1.00
254;DHT22;590;48.772;8.846;2022-08-11T17:10:12;28.00;1.00
254;DHT22;590;48.772;8.846;2022-08-11T17:13:22;27.90;1.00
254;DHT22;590;48.772;8.846;2022-08-11T17:15:56;27.90;1.00
254;DHT22;590;48.772;8.846;2022-08-11T17:18:43;27.90;1.00
254;DHT22;590;48.772;8.846;2022-08-11T17:21:17;27.90;1.00
254;DHT22;590;48.772;8.846;2022-08-11T17:23:49;27.90;1.00
254;DHT22;590;48.772;8.846;2022-08-11T17:26:25;27.90;1.00
254;DHT22;590;48.772;8.846;2022-08-11T17:29:16;27.80;1.00
254;DHT22;590;48.772;8.846;2022-08-11T17:31:46;27.70;1.00
254;DHT22;590;48.772;8.846;2022-08-11T17:34:33;27.70;1.00
254;DHT22;590;48.772;8.846;2022-08-11T17:37:20;27.70;1.00
254;DHT22;590;48.772;8.846;2022-08-11T17:39:50;27.60;1.00
254;DHT22;590;48.772;8.846;2022-08-11T17:42:19;27.60;1.00
254;DHT22;590;48.772;8.846;2022-08-11T17:45:08;27.50;1.00
254;DHT22;590;48.772;8.846;2022-08-11T17:47:54;27.50;1.00
254;DHT22;590;48.772;8.846;2022-08-11T17:50:40;27.50;1.00
254;DHT22;590;48.772;8.846;2022-08-11T17:53:12;27.40;1.00
254;DHT22;590;48.772;8.846;2022-08-11T17:56:00;27.30;1.00
254;DHT22;590;48.772;8.846;2022-08-11T17:58:48;27.30;1.00
254;DHT22;590;48.772;8.846;2022-08-11T18:01:36;27.30;1.00
254;DHT22;590;48.772;8.846;2022-08-11T18:04:09;27.20;1.00
254;DHT22;590;48.772;8.846;2022-08-11T18:06:37;27.10;1.00
254;DHT22;590;48.772;8.846;2022-08-11T18:09:11;27.00;1.00
254;DHT22;590;48.772;8.846;2022-08-11T18:12:00;27.00;1.00
254;DHT22;590;48.772;8.846;2022-08-11T18:14:48;27.00;1.00
254;DHT22;590;48.772;8.846;2022-08-11T18:17:36;26.90;1.00
254;DHT22;590;48.772;8.846;2022-08-11T18:20:22;26.80;1.00
254;DHT22;590;48.772;8.846;2022-08-11T18:23:10;26.70;1.00
254;DHT22;590;48.772;8.846;2022-08-11T18:26:16;26.60;1.00
254;DHT22;590;48.772;8.846;2022-08-11T18:29:05;26.50;1.00
254;DHT22;590;48.772;8.846;2022-08-11T18:31:53;26.40;1.00
254;DHT22;590;48.772;8.846;2022-08-11T18:34:49;26.40;1.00
254;DHT22;590;48.772;8.846;2022-08-11T18:37:37;26.30;1.00
254;DHT22;590;48.772;8.846;2022-08-11T18:40:28;26.20;1.00
254;DHT22;590;48.772;8.846;2022-08-11T18:43:16;26.10;1.00
254;DHT22;590;48.772;8.846;2022-08-11T18:46:06;26.00;1.00
254;DHT22;590;48.772;8.846;2022-08-11T18:49:00;25.90;1.00
254;DHT22;590;48.772;8.846;2022-08-11T18:51:51;25.70;1.00
254;DHT22;590;48.772;8.846;2022-08-11T18:54:39;25.60;1.00
254;DHT22;590;48.772;8.846;2022-08-11T18:57:25;25.50;1.00
254;DHT22;590;48.772;8.846;2022-08-11T19:00:19;25.40;1.00
254;DHT22;590;48.772;8.846;2022-08-11T19:03:06;25.20;1.00
254;DHT22;590;48.772;8.846;2022-08-11T19:05:53;25.10;1.00
254;DHT22;590;48.772;8.846;2022-08-11T19:09:01;24.90;1.00
254;DHT22;590;48.772;8.846;2022-08-11T19:11:48;24.80;1.00