sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76694;BME280;65625;52.136;5.424;2023-04-03T00:00:46;103185.38;;;3.18;72.93
76694;BME280;65625;52.136;5.424;2023-04-03T00:03:12;103184.50;;;3.16;73.03
76694;BME280;65625;52.136;5.424;2023-04-03T00:05:39;103183.63;;;3.17;72.70
76694;BME280;65625;52.136;5.424;2023-04-03T00:08:05;103187.16;;;3.17;72.86
76694;BME280;65625;52.136;5.424;2023-04-03T00:10:34;103196.09;;;3.13;73.08
76694;BME280;65625;52.136;5.424;2023-04-03T00:13:02;103192.56;;;3.10;73.55
76694;BME280;65625;52.136;5.424;2023-04-03T00:15:29;103192.56;;;3.10;73.31
76694;BME280;65625;52.136;5.424;2023-04-03T00:17:56;103193.47;;;3.07;72.73
76694;BME280;65625;52.136;5.424;2023-04-03T00:20:23;103200.63;;;3.04;73.15
76694;BME280;65625;52.136;5.424;2023-04-03T00:22:50;103197.06;;;3.02;73.27
76694;BME280;65625;52.136;5.424;2023-04-03T00:25:16;103197.09;;;2.97;73.30
76694;BME280;65625;52.136;5.424;2023-04-03T00:27:43;103200.66;;;2.95;73.54
76694;BME280;65625;52.136;5.424;2023-04-03T00:30:12;103193.56;;;2.92;73.86
76694;BME280;65625;52.136;5.424;2023-04-03T00:32:39;103199.81;;;2.90;73.75
76694;BME280;65625;52.136;5.424;2023-04-03T00:35:06;103197.16;;;2.88;73.95
76694;BME280;65625;52.136;5.424;2023-04-03T00:37:33;103201.63;;;2.85;74.04
76694;BME280;65625;52.136;5.424;2023-04-03T00:39:59;103203.41;;;2.83;74.29
76694;BME280;65625;52.136;5.424;2023-04-03T00:42:26;103201.63;;;2.85;74.50
76694;BME280;65625;52.136;5.424;2023-04-03T00:47:23;103209.66;;;2.82;74.72
76694;BME280;65625;52.136;5.424;2023-04-03T00:49:51;103213.22;;;2.76;74.92
76694;BME280;65625;52.136;5.424;2023-04-03T00:52:21;103209.66;;;2.74;74.68
76694;BME280;65625;52.136;5.424;2023-04-03T00:54:51;103210.59;;;2.72;75.12
76694;BME280;65625;52.136;5.424;2023-04-03T00:57:21;103212.38;;;2.68;74.72
76694;BME280;65625;52.136;5.424;2023-04-03T00:59:51;103215.03;;;2.68;75.55
76694;BME280;65625;52.136;5.424;2023-04-03T01:02:19;103219.47;;;2.69;75.24
76694;BME280;65625;52.136;5.424;2023-04-03T01:04:46;103210.59;;;2.67;75.43
76694;BME280;65625;52.136;5.424;2023-04-03T01:07:19;103215.94;;;2.64;75.49
76694;BME280;65625;52.136;5.424;2023-04-03T01:09:50;103215.94;;;2.64;75.40
76694;BME280;65625;52.136;5.424;2023-04-03T01:14:50;103215.94;;;2.66;75.44
76694;BME280;65625;52.136;5.424;2023-04-03T01:28:08;103232.00;;;2.53;76.17
76694;BME280;65625;52.136;5.424;2023-04-03T01:30:41;103224.88;;;2.51;76.68
76694;BME280;65625;52.136;5.424;2023-04-03T01:33:09;103217.81;;;2.48;76.89
76694;BME280;65625;52.136;5.424;2023-04-03T01:35:37;103218.69;;;2.46;76.54
76694;BME280;65625;52.136;5.424;2023-04-03T01:38:03;103213.34;;;2.46;76.47
76694;BME280;65625;52.136;5.424;2023-04-03T01:40:30;103218.72;;;2.43;76.36
76694;BME280;65625;52.136;5.424;2023-04-03T01:42:57;103232.91;;;2.39;77.52
76694;BME280;65625;52.136;5.424;2023-04-03T01:45:23;103223.19;;;2.33;77.03
76694;BME280;65625;52.136;5.424;2023-04-03T01:47:50;103221.41;;;2.29;77.25
76694;BME280;65625;52.136;5.424;2023-04-03T01:50:17;103219.66;;;2.27;77.88
76694;BME280;65625;52.136;5.424;2023-04-03T01:52:44;103216.13;;;2.23;78.19
76694;BME280;65625;52.136;5.424;2023-04-03T01:55:10;103224.13;;;2.22;77.69
76694;BME280;65625;52.136;5.424;2023-04-03T01:57:38;103224.09;;;2.19;78.52
76694;BME280;65625;52.136;5.424;2023-04-03T02:00:05;103224.09;;;2.17;78.03
76694;BME280;65625;52.136;5.424;2023-04-03T02:02:38;103222.34;;;2.15;78.45
76694;BME280;65625;52.136;5.424;2023-04-03T02:05:05;103224.13;;;2.13;78.58
76694;BME280;65625;52.136;5.424;2023-04-03T02:07:32;103219.69;;;2.13;79.16
76694;BME280;65625;52.136;5.424;2023-04-03T02:09:58;103224.13;;;2.11;78.67
76694;BME280;65625;52.136;5.424;2023-04-03T02:12:25;103237.47;;;2.08;78.86
76694;BME280;65625;52.136;5.424;2023-04-03T02:14:51;103238.34;;;2.09;79.09
76694;BME280;65625;52.136;5.424;2023-04-03T02:17:19;103238.34;;;2.06;78.32
76694;BME280;65625;52.136;5.424;2023-04-03T02:19:46;103249.91;;;2.05;79.17
76694;BME280;65625;52.136;5.424;2023-04-03T02:22:13;103249.00;;;2.03;78.86
76694;BME280;65625;52.136;5.424;2023-04-03T02:24:39;103238.38;;;2.00;79.43
76694;BME280;65625;52.136;5.424;2023-04-03T02:27:06;103241.91;;;1.97;79.25
76694;BME280;65625;52.136;5.424;2023-04-03T02:29:33;103240.16;;;1.95;79.38
76694;BME280;65625;52.136;5.424;2023-04-03T02:31:59;103239.25;;;1.93;79.78
76694;BME280;65625;52.136;5.424;2023-04-03T02:34:26;103238.38;;;1.92;80.24
76694;BME280;65625;52.136;5.424;2023-04-03T02:36:54;103238.38;;;1.88;79.71
76694;BME280;65625;52.136;5.424;2023-04-03T02:39:20;103228.63;;;1.87;79.67
76694;BME280;65625;52.136;5.424;2023-04-03T02:41:47;103240.16;;;1.86;80.51
76694;BME280;65625;52.136;5.424;2023-04-03T02:44:19;103243.72;;;1.82;80.60
76694;BME280;65625;52.136;5.424;2023-04-03T02:46:46;103247.25;;;1.82;80.59
76694;BME280;65625;52.136;5.424;2023-04-03T02:49:13;103254.34;;;1.79;80.57
76694;BME280;65625;52.136;5.424;2023-04-03T02:51:39;103251.69;;;1.77;80.88
76694;BME280;65625;52.136;5.424;2023-04-03T02:54:06;103258.78;;;1.72;81.46
76694;BME280;65625;52.136;5.424;2023-04-03T02:56:35;103257.91;;;1.69;81.56
76694;BME280;65625;52.136;5.424;2023-04-03T02:59:02;103257.00;;;1.64;81.84
76694;BME280;65625;52.136;5.424;2023-04-03T03:01:29;103259.69;;;1.58;81.66
76694;BME280;65625;52.136;5.424;2023-04-03T03:03:59;103266.78;;;1.54;82.44
76694;BME280;65625;52.136;5.424;2023-04-03T03:06:26;103264.13;;;1.51;82.11
76694;BME280;65625;52.136;5.424;2023-04-03T03:08:53;103272.09;;;1.53;82.52
76694;BME280;65625;52.136;5.424;2023-04-03T03:11:20;103271.22;;;1.52;82.91
76694;BME280;65625;52.136;5.424;2023-04-03T03:13:47;103275.63;;;1.46;83.24
76694;BME280;65625;52.136;5.424;2023-04-03T03:16:13;103282.72;;;1.41;83.05
76694;BME280;65625;52.136;5.424;2023-04-03T03:18:40;103281.84;;;1.37;83.61
76694;BME280;65625;52.136;5.424;2023-04-03T03:21:09;103274.75;;;1.33;83.44
76694;BME280;65625;52.136;5.424;2023-04-03T03:23:36;103280.94;;;1.33;84.05
76694;BME280;65625;52.136;5.424;2023-04-03T03:26:05;103285.38;;;1.36;83.42
76694;BME280;65625;52.136;5.424;2023-04-03T03:28:34;103276.50;;;1.37;83.61
76694;BME280;65625;52.136;5.424;2023-04-03T03:31:01;103276.50;;;1.36;84.21
76694;BME280;65625;52.136;5.424;2023-04-03T03:33:28;103279.16;;;1.37;84.02
76694;BME280;65625;52.136;5.424;2023-04-03T03:35:55;103284.50;;;1.36;83.84
76694;BME280;65625;52.136;5.424;2023-04-03T03:38:22;103283.59;;;1.30;84.07
76694;BME280;65625;52.136;5.424;2023-04-03T03:40:50;103281.84;;;1.28;84.09
76694;BME280;65625;52.136;5.424;2023-04-03T03:43:19;103282.69;;;1.19;84.61
76694;BME280;65625;52.136;5.424;2023-04-03T03:45:52;103279.13;;;1.20;84.74
76694;BME280;65625;52.136;5.424;2023-04-03T03:48:19;103282.69;;;1.21;84.84
76694;BME280;65625;52.136;5.424;2023-04-03T03:50:47;103285.34;;;1.18;85.30
76694;BME280;65625;52.136;5.424;2023-04-03T03:53:14;103280.03;;;1.18;85.10
76694;BME280;65625;52.136;5.424;2023-04-03T03:55:41;103283.59;;;1.20;85.14
76694;BME280;65625;52.136;5.424;2023-04-03T03:58:08;103293.34;;;1.19;85.29
76694;BME280;65625;52.136;5.424;2023-04-03T04:00:36;103287.13;;;1.14;85.41
76694;BME280;65625;52.136;5.424;2023-04-03T04:03:02;103293.34;;;1.15;85.46
76694;BME280;65625;52.136;5.424;2023-04-03T04:05:30;103289.78;;;1.14;85.12
76694;BME280;65625;52.136;5.424;2023-04-03T04:07:59;103287.97;;;1.10;86.00
76694;BME280;65625;52.136;5.424;2023-04-03T04:10:26;103286.22;;;1.08;85.49
76694;BME280;65625;52.136;5.424;2023-04-03T04:12:53;103287.97;;;1.07;85.88
76694;BME280;65625;52.136;5.424;2023-04-03T04:15:25;103290.66;;;1.12;85.88
76694;BME280;65625;52.136;5.424;2023-04-03T04:17:53;103298.66;;;1.13;85.05
76694;BME280;65625;52.136;5.424;2023-04-03T04:20:20;103293.31;;;1.12;85.10
76694;BME280;65625;52.136;5.424;2023-04-03T04:22:47;103301.28;;;1.09;85.84
76694;BME280;65625;52.136;5.424;2023-04-03T04:25:15;103297.72;;;1.07;86.09
76694;BME280;65625;52.136;5.424;2023-04-03T04:27:42;103300.41;;;1.08;85.45
76694;BME280;65625;52.136;5.424;2023-04-03T04:30:10;103305.69;;;1.07;85.27
76694;BME280;65625;52.136;5.424;2023-04-03T04:32:37;103309.25;;;1.04;85.71
76694;BME280;65625;52.136;5.424;2023-04-03T04:35:04;103304.81;;;1.03;86.19
76694;BME280;65625;52.136;5.424;2023-04-03T04:37:34;103308.34;;;1.05;86.27
76694;BME280;65625;52.136;5.424;2023-04-03T04:40:01;103308.34;;;1.04;85.66
76694;BME280;65625;52.136;5.424;2023-04-03T04:42:28;103312.81;;;1.03;85.72
76694;BME280;65625;52.136;5.424;2023-04-03T04:44:54;103308.34;;;0.98;86.14
76694;BME280;65625;52.136;5.424;2023-04-03T04:47:21;103319.88;;;0.98;85.97
76694;BME280;65625;52.136;5.424;2023-04-03T04:49:48;103321.63;;;0.93;86.48
76694;BME280;65625;52.136;5.424;2023-04-03T04:52:15;103321.59;;;0.92;86.21
76694;BME280;65625;52.136;5.424;2023-04-03T04:54:42;103320.72;;;0.91;86.49
76694;BME280;65625;52.136;5.424;2023-04-03T04:57:09;103306.53;;;0.88;87.19
76694;BME280;65625;52.136;5.424;2023-04-03T04:59:37;103322.50;;;0.91;87.40
76694;BME280;65625;52.136;5.424;2023-04-03T05:02:06;103312.75;;;0.94;86.30
76694;BME280;65625;52.136;5.424;2023-04-03T05:04:34;103324.28;;;0.93;86.09
76694;BME280;65625;52.136;5.424;2023-04-03T05:07:06;103320.72;;;0.93;86.28
76694;BME280;65625;52.136;5.424;2023-04-03T05:09:35;103324.28;;;0.93;87.00
76694;BME280;65625;52.136;5.424;2023-04-03T05:12:02;103321.63;;;0.93;86.39
76694;BME280;65625;52.136;5.424;2023-04-03T05:14:35;103324.28;;;0.96;86.17
76694;BME280;65625;52.136;5.424;2023-04-03T05:17:05;103324.28;;;0.96;86.46
76694;BME280;65625;52.136;5.424;2023-04-03T05:19:35;103318.97;;;0.95;86.60
76694;BME280;65625;52.136;5.424;2023-04-03T05:22:04;103326.94;;;0.98;86.87
76694;BME280;65625;52.136;5.424;2023-04-03T05:24:30;103331.38;;;0.97;86.66
76694;BME280;65625;52.136;5.424;2023-04-03T05:26:57;103329.59;;;0.98;86.89
76694;BME280;65625;52.136;5.424;2023-04-03T05:29:24;103342.91;;;0.99;86.11
76694;BME280;65625;52.136;5.424;2023-04-03T05:31:51;103339.34;;;0.97;86.71
76694;BME280;65625;52.136;5.424;2023-04-03T05:34:18;103344.66;;;0.97;85.74
76694;BME280;65625;52.136;5.424;2023-04-03T05:36:47;103340.25;;;0.99;86.43
76694;BME280;65625;52.136;5.424;2023-04-03T05:39:14;103340.25;;;1.01;85.82
76694;BME280;65625;52.136;5.424;2023-04-03T05:41:43;103345.56;;;1.04;85.22
76694;BME280;65625;52.136;5.424;2023-04-03T05:44:10;103346.47;;;1.06;85.30
76694;BME280;65625;52.136;5.424;2023-04-03T05:46:36;103347.38;;;1.06;85.20
76694;BME280;65625;52.136;5.424;2023-04-03T05:49:05;103350.03;;;1.09;85.36
76694;BME280;65625;52.136;5.424;2023-04-03T05:51:37;103353.59;;;1.11;85.04
76694;BME280;65625;52.136;5.424;2023-04-03T05:54:20;103351.84;;;1.13;85.01
76694;BME280;65625;52.136;5.424;2023-04-03T05:56:51;103363.34;;;1.12;85.37
76694;BME280;65625;52.136;5.424;2023-04-03T05:59:20;103366.00;;;1.17;85.06
76694;BME280;65625;52.136;5.424;2023-04-03T06:01:49;103356.28;;;1.20;85.43
76694;BME280;65625;52.136;5.424;2023-04-03T06:04:16;103360.72;;;1.23;84.94
76694;BME280;65625;52.136;5.424;2023-04-03T06:09:11;103374.94;;;1.29;85.17
76694;BME280;65625;52.136;5.424;2023-04-03T06:11:38;103370.53;;;1.35;84.88
76694;BME280;65625;52.136;5.424;2023-04-03T06:14:05;103369.63;;;1.39;84.43
76694;BME280;65625;52.136;5.424;2023-04-03T06:16:31;103370.53;;;1.42;84.04
76694;BME280;65625;52.136;5.424;2023-04-03T06:18:58;103367.00;;;1.48;84.11
76694;BME280;65625;52.136;5.424;2023-04-03T06:21:25;103363.47;;;1.52;84.16
76694;BME280;65625;52.136;5.424;2023-04-03T06:23:52;103359.91;;;1.57;84.44
76694;BME280;65625;52.136;5.424;2023-04-03T06:26:19;103369.69;;;1.61;84.20
76694;BME280;65625;52.136;5.424;2023-04-03T06:28:45;103369.69;;;1.64;84.18
76694;BME280;65625;52.136;5.424;2023-04-03T06:31:11;103373.25;;;1.68;84.01
76694;BME280;65625;52.136;5.424;2023-04-03T06:33:38;103376.81;;;1.73;83.28
76694;BME280;65625;52.136;5.424;2023-04-03T06:36:05;103375.03;;;1.76;83.93
76694;BME280;65625;52.136;5.424;2023-04-03T06:38:33;103385.69;;;1.84;83.20
76694;BME280;65625;52.136;5.424;2023-04-03T06:41:00;103388.38;;;1.88;82.98
76694;BME280;65625;52.136;5.424;2023-04-03T06:43:26;103388.38;;;1.93;83.24
76694;BME280;65625;52.136;5.424;2023-04-03T06:45:52;103391.03;;;1.99;82.75
76694;BME280;65625;52.136;5.424;2023-04-03T06:48:19;103390.16;;;2.03;82.61
76694;BME280;65625;52.136;5.424;2023-04-03T06:50:45;103392.81;;;2.10;82.43
76694;BME280;65625;52.136;5.424;2023-04-03T06:53:12;103392.81;;;2.21;82.02
76694;BME280;65625;52.136;5.424;2023-04-03T06:55:38;103399.03;;;2.30;81.76
76694;BME280;65625;52.136;5.424;2023-04-03T06:58:05;103390.38;;;3.96;82.69
76694;BME280;65625;52.136;5.424;2023-04-03T07:00:32;103380.06;;;8.84;71.98
76694;BME280;65625;52.136;5.424;2023-04-03T07:02:59;103373.28;;;11.41;60.61
76694;BME280;65625;52.136;5.424;2023-04-03T07:05:26;103366.25;;;13.07;55.66
76694;BME280;65625;52.136;5.424;2023-04-03T07:07:53;103364.19;;;14.76;49.42
76694;BME280;65625;52.136;5.424;2023-04-03T07:10:19;103368.84;;;15.41;44.71
76694;BME280;65625;52.136;5.424;2023-04-03T07:12:46;103378.34;;;13.57;47.82
76694;BME280;65625;52.136;5.424;2023-04-03T07:15:13;103380.53;;;15.26;46.58
76694;BME280;65625;52.136;5.424;2023-04-03T07:17:41;103371.31;;;16.98;41.72
76694;BME280;65625;52.136;5.424;2023-04-03T07:20:08;103374.19;;;17.39;38.93
76694;BME280;65625;52.136;5.424;2023-04-03T07:22:35;103372.75;;;18.43;36.84
76694;BME280;65625;52.136;5.424;2023-04-03T07:25:02;103379.56;;;18.50;35.10
76694;BME280;65625;52.136;5.424;2023-04-03T07:27:29;103385.72;;;18.13;35.39
76694;BME280;65625;52.136;5.424;2023-04-03T07:29:55;103381.84;;;18.43;34.14
76694;BME280;65625;52.136;5.424;2023-04-03T07:32:22;103377.25;;;19.83;32.30
76694;BME280;65625;52.136;5.424;2023-04-03T07:34:49;103375.38;;;19.84;32.12
76694;BME280;65625;52.136;5.424;2023-04-03T07:37:15;103369.72;;;21.27;29.71
76694;BME280;65625;52.136;5.424;2023-04-03T07:39:44;103376.72;;;20.96;29.15
76694;BME280;65625;52.136;5.424;2023-04-03T07:42:11;103375.97;;;21.29;28.17
76694;BME280;65625;52.136;5.424;2023-04-03T07:44:39;103379.22;;;21.67;27.63
76694;BME280;65625;52.136;5.424;2023-04-03T07:47:06;103382.38;;;21.96;27.23
76694;BME280;65625;52.136;5.424;2023-04-03T07:49:33;103381.09;;;21.33;27.40
76694;BME280;65625;52.136;5.424;2023-04-03T07:52:00;103383.91;;;21.10;26.67
76694;BME280;65625;52.136;5.424;2023-04-03T07:54:27;103381.72;;;20.57;27.56
76694;BME280;65625;52.136;5.424;2023-04-03T07:56:55;103384.97;;;20.38;27.77
76694;BME280;65625;52.136;5.424;2023-04-03T07:59:21;103385.88;;;20.73;26.55
76694;BME280;65625;52.136;5.424;2023-04-03T08:01:48;103387.66;;;21.09;26.75
76694;BME280;65625;52.136;5.424;2023-04-03T08:04:14;103380.31;;;21.20;25.73
76694;BME280;65625;52.136;5.424;2023-04-03T08:06:41;103381.91;;;21.12;26.16
76694;BME280;65625;52.136;5.424;2023-04-03T08:09:14;103377.72;;;20.95;25.34
76694;BME280;65625;52.136;5.424;2023-04-03T08:11:42;103377.56;;;21.20;25.75
76694;BME280;65625;52.136;5.424;2023-04-03T08:14:08;103383.97;;;22.09;24.29
76694;BME280;65625;52.136;5.424;2023-04-03T08:16:43;103387.47;;;22.11;23.85
76694;BME280;65625;52.136;5.424;2023-04-03T08:19:10;103386.59;;;21.45;25.02
76694;BME280;65625;52.136;5.424;2023-04-03T08:21:51;103392.63;;;21.94;25.11
76694;BME280;65625;52.136;5.424;2023-04-03T08:24:17;103386.38;;;22.03;25.46
76694;BME280;65625;52.136;5.424;2023-04-03T08:26:44;103400.13;;;22.03;23.92
76694;BME280;65625;52.136;5.424;2023-04-03T08:29:13;103399.31;;;21.23;24.07
76694;BME280;65625;52.136;5.424;2023-04-03T08:31:39;103403.06;;;21.33;24.50
76694;BME280;65625;52.136;5.424;2023-04-03T08:34:06;103401.53;;;21.18;23.56
76694;BME280;65625;52.136;5.424;2023-04-03T08:36:32;103402.03;;;20.78;24.10
76694;BME280;65625;52.136;5.424;2023-04-03T08:38:59;103405.16;;;21.19;23.05
76694;BME280;65625;52.136;5.424;2023-04-03T08:41:33;103411.06;;;21.25;23.81
76694;BME280;65625;52.136;5.424;2023-04-03T08:45:05;103412.00;;;20.79;24.01
76694;BME280;65625;52.136;5.424;2023-04-03T08:47:24;103419.88;;;20.00;24.30
76694;BME280;65625;52.136;5.424;2023-04-03T08:49:58;103410.06;;;19.72;22.15
76694;BME280;65625;52.136;5.424;2023-04-03T08:55:01;103403.59;;;20.22;22.98
76694;BME280;65625;52.136;5.424;2023-04-03T08:57:40;103406.81;;;20.16;24.02
76694;BME280;65625;52.136;5.424;2023-04-03T09:00:20;103409.84;;;19.63;22.94
76694;BME280;65625;52.136;5.424;2023-04-03T09:02:53;103406.34;;;19.61;22.36
76694;BME280;65625;52.136;5.424;2023-04-03T09:05:41;103404.38;;;20.11;22.64
76694;BME280;65625;52.136;5.424;2023-04-03T09:10:52;103396.78;;;19.79;22.13
76694;BME280;65625;52.136;5.424;2023-04-03T09:15:56;103406.75;;;18.12;20.80
76694;BME280;65625;52.136;5.424;2023-04-03T09:18:30;103405.00;;;17.27;22.04
76694;BME280;65625;52.136;5.424;2023-04-03T09:23:44;103410.00;;;17.62;21.42
76694;BME280;65625;52.136;5.424;2023-04-03T09:26:28;103410.84;;;18.05;22.08
76694;BME280;65625;52.136;5.424;2023-04-03T09:29:00;103406.88;;;17.54;22.24
76694;BME280;65625;52.136;5.424;2023-04-03T09:31:32;103400.28;;;17.58;20.71
76694;BME280;65625;52.136;5.424;2023-04-03T09:34:02;103399.75;;;17.80;21.90
76694;BME280;65625;52.136;5.424;2023-04-03T09:36:50;103390.88;;;17.77;21.38
76694;BME280;65625;52.136;5.424;2023-04-03T09:39:26;103390.34;;;17.98;21.59
76694;BME280;65625;52.136;5.424;2023-04-03T09:42:15;103398.34;;;18.01;21.36
76694;BME280;65625;52.136;5.424;2023-04-03T09:44:53;103397.09;;;18.33;21.18
76694;BME280;65625;52.136;5.424;2023-04-03T09:47:38;103387.44;;;18.28;19.27
76694;BME280;65625;52.136;5.424;2023-04-03T09:50:20;103389.78;;;17.93;19.31
76694;BME280;65625;52.136;5.424;2023-04-03T09:52:49;103389.13;;;18.16;19.77
76694;BME280;65625;52.136;5.424;2023-04-03T09:57:45;103382.53;;;18.99;18.97
76694;BME280;65625;52.136;5.424;2023-04-03T10:02:53;103371.53;;;18.73;19.28
76694;BME280;65625;52.136;5.424;2023-04-03T10:05:40;103369.53;;;18.36;21.19
76694;BME280;65625;52.136;5.424;2023-04-03T10:10:41;103360.34;;;17.56;19.96
76694;BME280;65625;52.136;5.424;2023-04-03T10:13:16;103364.41;;;17.07;20.87
76694;BME280;65625;52.136;5.424;2023-04-03T10:16:11;103354.56;;;17.04;21.70
76694;BME280;65625;52.136;5.424;2023-04-03T10:18:46;103369.38;;;17.00;21.83
76694;BME280;65625;52.136;5.424;2023-04-03T10:21:40;103351.94;;;17.31;21.71
76694;BME280;65625;52.136;5.424;2023-04-03T10:24:28;103341.53;;;17.51;20.76
76694;BME280;65625;52.136;5.424;2023-04-03T10:27:10;103350.09;;;17.74;20.78
76694;BME280;65625;52.136;5.424;2023-04-03T10:35:18;103332.56;;;18.31;20.29
76694;BME280;65625;52.136;5.424;2023-04-03T10:37:52;103327.56;;;18.11;19.21
76694;BME280;65625;52.136;5.424;2023-04-03T10:40:30;103321.09;;;17.85;19.47
76694;BME280;65625;52.136;5.424;2023-04-03T10:43:09;103311.16;;;17.84;21.28
76694;BME280;65625;52.136;5.424;2023-04-03T10:54:25;103307.44;;;17.85;21.15
76694;BME280;65625;52.136;5.424;2023-04-03T10:56:53;103306.19;;;18.69;19.31
76694;BME280;65625;52.136;5.424;2023-04-03T10:59:53;103307.31;;;18.40;18.61
76694;BME280;65625;52.136;5.424;2023-04-03T11:02:38;103313.91;;;17.70;19.92
76694;BME280;65625;52.136;5.424;2023-04-03T11:05:17;103303.53;;;17.89;22.59
76694;BME280;65625;52.136;5.424;2023-04-03T11:07:52;103299.66;;;17.79;20.27
76694;BME280;65625;52.136;5.424;2023-04-03T11:10:40;103306.41;;;17.31;21.89
76694;BME280;65625;52.136;5.424;2023-04-03T11:16:03;103296.84;;;17.24;20.58
76694;BME280;65625;52.136;5.424;2023-04-03T11:18:45;103303.69;;;17.03;21.29
76694;BME280;65625;52.136;5.424;2023-04-03T11:21:24;103297.22;;;16.62;22.29
76694;BME280;65625;52.136;5.424;2023-04-03T11:23:56;103288.75;;;16.81;22.16
76694;BME280;65625;52.136;5.424;2023-04-03T11:26:29;103284.56;;;16.89;23.33
76694;BME280;65625;52.136;5.424;2023-04-03T11:29:07;103291.06;;;16.59;22.59
76694;BME280;65625;52.136;5.424;2023-04-03T11:34:42;103299.63;;;13.76;25.55
76694;BME280;65625;52.136;5.424;2023-04-03T11:37:22;103300.03;;;13.13;26.47
76694;BME280;65625;52.136;5.424;2023-04-03T11:39:57;103298.91;;;12.58;27.93
76694;BME280;65625;52.136;5.424;2023-04-03T11:42:32;103301.47;;;12.61;28.12
76694;BME280;65625;52.136;5.424;2023-04-03T11:45:31;103296.66;;;12.27;27.96
76694;BME280;65625;52.136;5.424;2023-04-03T11:51:37;103300.09;;;12.11;27.96
76694;BME280;65625;52.136;5.424;2023-04-03T11:53:50;103291.38;;;12.24;28.89
76694;BME280;65625;52.136;5.424;2023-04-03T12:01:50;103290.25;;;12.30;29.32
76694;BME280;65625;52.136;5.424;2023-04-03T12:04:20;103289.28;;;12.51;28.02
76694;BME280;65625;52.136;5.424;2023-04-03T12:11:59;103275.69;;;12.32;28.18
76694;BME280;65625;52.136;5.424;2023-04-03T12:14:27;103254.97;;;12.31;28.72
76694;BME280;65625;52.136;5.424;2023-04-03T12:16:55;103272.06;;;12.32;28.73
76694;BME280;65625;52.136;5.424;2023-04-03T12:19:31;103257.84;;;12.27;29.33
76694;BME280;65625;52.136;5.424;2023-04-03T12:22:16;103270.69;;;12.02;28.15
76694;BME280;65625;52.136;5.424;2023-04-03T12:24:47;103251.25;;;11.92;28.33
76694;BME280;65625;52.136;5.424;2023-04-03T12:46:37;103229.63;;;11.71;29.25
76694;BME280;65625;52.136;5.424;2023-04-03T12:51:56;103213.13;;;11.77;29.92
76694;BME280;65625;52.136;5.424;2023-04-03T12:54:31;103207.38;;;11.64;29.92
76694;BME280;65625;52.136;5.424;2023-04-03T12:57:12;103206.59;;;11.82;30.06
76694;BME280;65625;52.136;5.424;2023-04-03T12:59:39;103203.47;;;11.71;30.09
76694;BME280;65625;52.136;5.424;2023-04-03T13:02:36;103215.47;;;11.42;29.99
76694;BME280;65625;52.136;5.424;2023-04-03T13:05:09;103201.25;;;11.37;30.30
76694;BME280;65625;52.136;5.424;2023-04-03T13:07:40;103208.28;;;11.63;30.02
76694;BME280;65625;52.136;5.424;2023-04-03T13:15:26;103201.94;;;11.42;30.51
76694;BME280;65625;52.136;5.424;2023-04-03T13:17:53;103187.53;;;11.64;30.77
76694;BME280;65625;52.136;5.424;2023-04-03T13:20:25;103186.34;;;11.71;30.51
76694;BME280;65625;52.136;5.424;2023-04-03T13:22:56;103183.94;;;11.63;31.57
76694;BME280;65625;52.136;5.424;2023-04-03T13:25:28;103180.56;;;11.80;30.44
76694;BME280;65625;52.136;5.424;2023-04-03T13:27:57;103177.16;;;11.75;29.79
76694;BME280;65625;52.136;5.424;2023-04-03T13:30:31;103175.88;;;11.62;29.94
76694;BME280;65625;52.136;5.424;2023-04-03T13:33:01;103195.34;;;11.49;30.59
76694;BME280;65625;52.136;5.424;2023-04-03T13:35:33;103178.72;;;11.59;30.85
76694;BME280;65625;52.136;5.424;2023-04-03T13:38:06;103177.66;;;11.41;31.47
76694;BME280;65625;52.136;5.424;2023-04-03T13:40:33;103177.78;;;11.60;31.14
76694;BME280;65625;52.136;5.424;2023-04-03T13:43:22;103178.56;;;11.62;30.50
76694;BME280;65625;52.136;5.424;2023-04-03T13:45:58;103184.94;;;11.61;31.53
76694;BME280;65625;52.136;5.424;2023-04-03T13:48:25;103188.78;;;11.77;33.32
76694;BME280;65625;52.136;5.424;2023-04-03T13:51:04;103188.00;;;11.75;30.72
76694;BME280;65625;52.136;5.424;2023-04-03T13:53:33;103181.97;;;11.68;31.67
76694;BME280;65625;52.136;5.424;2023-04-03T13:58:31;103176.00;;;11.59;30.89
76694;BME280;65625;52.136;5.424;2023-04-03T14:06:10;103176.78;;;11.40;30.97
76694;BME280;65625;52.136;5.424;2023-04-03T14:08:37;103176.47;;;11.48;31.11
76694;BME280;65625;52.136;5.424;2023-04-03T14:11:24;103163.31;;;11.61;31.33
76694;BME280;65625;52.136;5.424;2023-04-03T14:14:00;103163.19;;;11.64;31.17
76694;BME280;65625;52.136;5.424;2023-04-03T14:16:31;103152.56;;;11.59;31.76
76694;BME280;65625;52.136;5.424;2023-04-03T14:18:58;103152.69;;;11.56;31.22
76694;BME280;65625;52.136;5.424;2023-04-03T14:21:25;103144.09;;;11.46;31.97
76694;BME280;65625;52.136;5.424;2023-04-03T14:23:52;103139.84;;;11.61;32.46
76694;BME280;65625;52.136;5.424;2023-04-03T14:26:23;103140.84;;;11.59;32.18
76694;BME280;65625;52.136;5.424;2023-04-03T14:28:53;103146.03;;;11.43;31.97
76694;BME280;65625;52.136;5.424;2023-04-03T14:31:20;103137.19;;;11.39;32.63
76694;BME280;65625;52.136;5.424;2023-04-03T14:33:48;103131.25;;;11.52;32.53
76694;BME280;65625;52.136;5.424;2023-04-03T14:36:22;103131.34;;;11.48;32.42
76694;BME280;65625;52.136;5.424;2023-04-03T14:38:50;103132.97;;;11.32;33.15
76694;BME280;65625;52.136;5.424;2023-04-03T14:41:20;103127.50;;;11.34;31.98
76694;BME280;65625;52.136;5.424;2023-04-03T14:43:48;103125.94;;;11.48;33.06
76694;BME280;65625;52.136;5.424;2023-04-03T14:46:17;103124.75;;;11.56;33.39
76694;BME280;65625;52.136;5.424;2023-04-03T14:48:45;103134.56;;;11.58;32.68
76694;BME280;65625;52.136;5.424;2023-04-03T14:51:13;103129.44;;;11.30;33.62
76694;BME280;65625;52.136;5.424;2023-04-03T14:53:41;103136.16;;;11.20;33.72
76694;BME280;65625;52.136;5.424;2023-04-03T14:56:29;103123.53;;;11.21;33.68