sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41306;BME280;27051;50.376;19.152;2022-11-23T00:00:27;97062.12;;;2.98;61.05
41306;BME280;27051;50.376;19.152;2022-11-23T00:02:56;97060.70;;;2.92;61.14
41306;BME280;27051;50.376;19.152;2022-11-23T00:05:23;97063.44;;;2.89;61.11
41306;BME280;27051;50.376;19.152;2022-11-23T00:07:50;97057.81;;;2.82;61.21
41306;BME280;27051;50.376;19.152;2022-11-23T00:10:16;97063.68;;;2.81;61.33
41306;BME280;27051;50.376;19.152;2022-11-23T00:12:42;97059.14;;;2.82;61.32
41306;BME280;27051;50.376;19.152;2022-11-23T00:15:09;97056.74;;;2.83;61.30
41306;BME280;27051;50.376;19.152;2022-11-23T00:17:39;97059.48;;;2.80;61.34
41306;BME280;27051;50.376;19.152;2022-11-23T00:20:07;97058.70;;;2.80;61.27
41306;BME280;27051;50.376;19.152;2022-11-23T00:22:34;97062.35;;;2.81;61.31
41306;BME280;27051;50.376;19.152;2022-11-23T00:25:00;97060.55;;;2.79;61.40
41306;BME280;27051;50.376;19.152;2022-11-23T00:27:26;97061.81;;;2.73;61.44
41306;BME280;27051;50.376;19.152;2022-11-23T00:29:52;97052.38;;;2.70;61.57
41306;BME280;27051;50.376;19.152;2022-11-23T00:32:17;97053.23;;;2.68;61.55
41306;BME280;27051;50.376;19.152;2022-11-23T00:34:43;97053.63;;;2.72;61.57
41306;BME280;27051;50.376;19.152;2022-11-23T00:37:08;97054.08;;;2.74;61.57
41306;BME280;27051;50.376;19.152;2022-11-23T00:39:34;97060.48;;;2.73;61.48
41306;BME280;27051;50.376;19.152;2022-11-23T00:42:00;97060.34;;;2.70;61.44
41306;BME280;27051;50.376;19.152;2022-11-23T00:44:25;97060.87;;;2.69;61.52
41306;BME280;27051;50.376;19.152;2022-11-23T00:46:57;97059.16;;;2.73;61.69
41306;BME280;27051;50.376;19.152;2022-11-23T00:49:23;97063.36;;;2.74;61.62
41306;BME280;27051;50.376;19.152;2022-11-23T00:51:48;97056.03;;;2.71;61.62
41306;BME280;27051;50.376;19.152;2022-11-23T00:54:14;97062.45;;;2.70;61.57
41306;BME280;27051;50.376;19.152;2022-11-23T00:56:40;97053.71;;;2.70;61.62
41306;BME280;27051;50.376;19.152;2022-11-23T00:59:05;97050.97;;;2.64;61.71
41306;BME280;27051;50.376;19.152;2022-11-23T01:01:33;97052.92;;;2.60;61.72
41306;BME280;27051;50.376;19.152;2022-11-23T01:04:00;97048.01;;;2.65;61.77
41306;BME280;27051;50.376;19.152;2022-11-23T01:06:29;97045.83;;;2.67;61.80
41306;BME280;27051;50.376;19.152;2022-11-23T01:08:58;97046.53;;;2.70;61.86
41306;BME280;27051;50.376;19.152;2022-11-23T01:11:30;97044.65;;;2.71;61.87
41306;BME280;27051;50.376;19.152;2022-11-23T01:13:56;97048.55;;;2.73;61.88
41306;BME280;27051;50.376;19.152;2022-11-23T01:16:25;97046.83;;;2.69;61.83
41306;BME280;27051;50.376;19.152;2022-11-23T01:18:57;97048.69;;;2.59;61.90
41306;BME280;27051;50.376;19.152;2022-11-23T01:21:26;97048.69;;;2.59;61.93
41306;BME280;27051;50.376;19.152;2022-11-23T01:23:54;97041.28;;;2.59;61.97
41306;BME280;27051;50.376;19.152;2022-11-23T01:26:20;97042.70;;;2.65;62.01
41306;BME280;27051;50.376;19.152;2022-11-23T01:28:46;97040.97;;;2.69;62.02
41306;BME280;27051;50.376;19.152;2022-11-23T01:31:15;97040.37;;;2.72;61.97
41306;BME280;27051;50.376;19.152;2022-11-23T01:33:44;97037.63;;;2.75;62.01
41306;BME280;27051;50.376;19.152;2022-11-23T01:36:18;97042.39;;;2.75;61.95
41306;BME280;27051;50.376;19.152;2022-11-23T01:38:46;97036.37;;;2.81;62.08
41306;BME280;27051;50.376;19.152;2022-11-23T01:41:15;97035.66;;;2.87;62.10
41306;BME280;27051;50.376;19.152;2022-11-23T01:43:43;97040.80;;;2.92;62.12
41306;BME280;27051;50.376;19.152;2022-11-23T01:46:10;97041.96;;;2.97;61.97
41306;BME280;27051;50.376;19.152;2022-11-23T01:48:51;97042.98;;;2.98;61.94
41306;BME280;27051;50.376;19.152;2022-11-23T01:51:27;97048.30;;;2.98;61.94
41306;BME280;27051;50.376;19.152;2022-11-23T01:53:59;97044.31;;;2.98;61.96
41306;BME280;27051;50.376;19.152;2022-11-23T01:56:28;97042.66;;;3.00;61.97
41306;BME280;27051;50.376;19.152;2022-11-23T01:58:57;97045.72;;;2.96;62.11
41306;BME280;27051;50.376;19.152;2022-11-23T02:01:25;97048.84;;;2.98;62.03
41306;BME280;27051;50.376;19.152;2022-11-23T02:03:52;97042.30;;;2.95;62.08
41306;BME280;27051;50.376;19.152;2022-11-23T02:06:21;97047.91;;;2.94;62.07
41306;BME280;27051;50.376;19.152;2022-11-23T02:08:47;97048.12;;;2.95;62.08
41306;BME280;27051;50.376;19.152;2022-11-23T02:11:14;97050.87;;;3.01;62.07
41306;BME280;27051;50.376;19.152;2022-11-23T02:13:42;97057.98;;;3.03;62.08
41306;BME280;27051;50.376;19.152;2022-11-23T02:16:10;97058.42;;;3.05;62.03
41306;BME280;27051;50.376;19.152;2022-11-23T02:18:40;97062.56;;;3.09;62.19
41306;BME280;27051;50.376;19.152;2022-11-23T02:21:19;97068.34;;;3.11;62.04
41306;BME280;27051;50.376;19.152;2022-11-23T02:23:54;97066.00;;;3.09;62.02
41306;BME280;27051;50.376;19.152;2022-11-23T02:26:32;97062.23;;;3.10;62.12
41306;BME280;27051;50.376;19.152;2022-11-23T02:29:11;97056.23;;;3.07;62.24
41306;BME280;27051;50.376;19.152;2022-11-23T02:31:42;97054.44;;;3.05;62.26
41306;BME280;27051;50.376;19.152;2022-11-23T02:34:08;97058.11;;;3.07;62.24
41306;BME280;27051;50.376;19.152;2022-11-23T02:36:39;97058.72;;;3.12;62.21
41306;BME280;27051;50.376;19.152;2022-11-23T02:39:15;97066.94;;;3.13;62.31
41306;BME280;27051;50.376;19.152;2022-11-23T02:41:56;97062.95;;;3.13;62.25
41306;BME280;27051;50.376;19.152;2022-11-23T02:47:09;97066.55;;;3.09;62.21
41306;BME280;27051;50.376;19.152;2022-11-23T02:49:35;97072.41;;;3.08;62.29
41306;BME280;27051;50.376;19.152;2022-11-23T02:52:02;97072.33;;;3.02;62.31
41306;BME280;27051;50.376;19.152;2022-11-23T02:54:28;97069.67;;;3.02;62.49
41306;BME280;27051;50.376;19.152;2022-11-23T02:56:54;97069.84;;;3.06;62.43
41306;BME280;27051;50.376;19.152;2022-11-23T02:59:20;97066.63;;;3.06;62.39
41306;BME280;27051;50.376;19.152;2022-11-23T03:01:46;97073.66;;;3.11;62.39
41306;BME280;27051;50.376;19.152;2022-11-23T03:04:13;97068.79;;;3.13;62.54
41306;BME280;27051;50.376;19.152;2022-11-23T03:06:39;97072.94;;;3.16;62.39
41306;BME280;27051;50.376;19.152;2022-11-23T03:09:05;97073.16;;;3.17;62.38
41306;BME280;27051;50.376;19.152;2022-11-23T03:11:32;97060.74;;;3.15;62.47
41306;BME280;27051;50.376;19.152;2022-11-23T03:13:58;97062.88;;;3.07;62.40
41306;BME280;27051;50.376;19.152;2022-11-23T03:16:24;97055.07;;;3.02;62.42
41306;BME280;27051;50.376;19.152;2022-11-23T03:18:50;97053.36;;;2.97;62.52
41306;BME280;27051;50.376;19.152;2022-11-23T03:21:16;97061.41;;;3.03;62.48
41306;BME280;27051;50.376;19.152;2022-11-23T03:23:42;97049.30;;;3.00;62.53
41306;BME280;27051;50.376;19.152;2022-11-23T03:26:08;97052.03;;;2.97;62.48
41306;BME280;27051;50.376;19.152;2022-11-23T03:28:33;97050.48;;;2.96;62.62
41306;BME280;27051;50.376;19.152;2022-11-23T03:30:59;97049.02;;;2.93;62.66
41306;BME280;27051;50.376;19.152;2022-11-23T03:33:25;97048.07;;;2.89;62.76
41306;BME280;27051;50.376;19.152;2022-11-23T03:35:50;97049.78;;;2.85;62.74
41306;BME280;27051;50.376;19.152;2022-11-23T03:38:16;97042.70;;;2.82;62.80
41306;BME280;27051;50.376;19.152;2022-11-23T03:40:45;97052.60;;;2.88;62.78
41306;BME280;27051;50.376;19.152;2022-11-23T03:43:12;97050.50;;;2.88;62.75
41306;BME280;27051;50.376;19.152;2022-11-23T03:45:38;97051.83;;;2.88;62.81
41306;BME280;27051;50.376;19.152;2022-11-23T03:48:04;97054.70;;;2.89;62.85
41306;BME280;27051;50.376;19.152;2022-11-23T03:50:30;97052.35;;;2.87;62.86
41306;BME280;27051;50.376;19.152;2022-11-23T03:52:56;97049.48;;;2.86;62.89
41306;BME280;27051;50.376;19.152;2022-11-23T03:55:22;97050.66;;;2.82;62.98
41306;BME280;27051;50.376;19.152;2022-11-23T03:57:48;97046.51;;;2.79;63.10
41306;BME280;27051;50.376;19.152;2022-11-23T04:00:14;97044.88;;;2.80;63.13
41306;BME280;27051;50.376;19.152;2022-11-23T04:02:41;97049.00;;;2.84;63.08
41306;BME280;27051;50.376;19.152;2022-11-23T04:05:08;97044.72;;;2.86;63.11
41306;BME280;27051;50.376;19.152;2022-11-23T04:07:35;97046.27;;;2.87;63.12
41306;BME280;27051;50.376;19.152;2022-11-23T04:10:00;97043.53;;;2.89;63.26
41306;BME280;27051;50.376;19.152;2022-11-23T04:12:26;97038.86;;;2.86;63.12
41306;BME280;27051;50.376;19.152;2022-11-23T04:14:52;97041.20;;;2.79;63.23
41306;BME280;27051;50.376;19.152;2022-11-23T04:17:17;97035.75;;;2.75;63.25
41306;BME280;27051;50.376;19.152;2022-11-23T04:19:43;97036.75;;;2.77;63.28
41306;BME280;27051;50.376;19.152;2022-11-23T04:22:09;97033.58;;;2.77;63.24
41306;BME280;27051;50.376;19.152;2022-11-23T04:24:35;97039.66;;;2.78;63.42
41306;BME280;27051;50.376;19.152;2022-11-23T04:27:00;97043.00;;;2.81;63.49
41306;BME280;27051;50.376;19.152;2022-11-23T04:29:26;97043.78;;;2.81;63.49
41306;BME280;27051;50.376;19.152;2022-11-23T04:31:52;97047.53;;;2.80;63.48
41306;BME280;27051;50.376;19.152;2022-11-23T04:34:18;97040.29;;;2.75;63.64
41306;BME280;27051;50.376;19.152;2022-11-23T04:36:43;97044.48;;;2.76;63.69
41306;BME280;27051;50.376;19.152;2022-11-23T04:39:10;97049.08;;;2.81;63.80
41306;BME280;27051;50.376;19.152;2022-11-23T04:41:37;97046.60;;;2.85;63.77
41306;BME280;27051;50.376;19.152;2022-11-23T04:44:04;97050.95;;;2.90;63.86
41306;BME280;27051;50.376;19.152;2022-11-23T04:46:30;97047.98;;;2.91;63.68
41306;BME280;27051;50.376;19.152;2022-11-23T04:48:55;97056.72;;;2.92;63.63
41306;BME280;27051;50.376;19.152;2022-11-23T04:51:21;97051.50;;;2.89;63.66
41306;BME280;27051;50.376;19.152;2022-11-23T04:53:47;97053.16;;;2.88;63.80
41306;BME280;27051;50.376;19.152;2022-11-23T04:56:13;97044.25;;;2.83;63.79
41306;BME280;27051;50.376;19.152;2022-11-23T04:58:39;97047.67;;;2.84;63.76
41306;BME280;27051;50.376;19.152;2022-11-23T05:01:04;97048.84;;;2.89;63.68
41306;BME280;27051;50.376;19.152;2022-11-23T05:03:30;97052.05;;;2.89;63.88
41306;BME280;27051;50.376;19.152;2022-11-23T05:05:59;97048.55;;;2.91;63.81
41306;BME280;27051;50.376;19.152;2022-11-23T05:08:26;97045.33;;;2.91;63.73
41306;BME280;27051;50.376;19.152;2022-11-23T05:10:52;97050.86;;;2.92;63.72
41306;BME280;27051;50.376;19.152;2022-11-23T05:13:17;97046.27;;;2.87;63.73
41306;BME280;27051;50.376;19.152;2022-11-23T05:15:43;97047.38;;;2.86;63.88
41306;BME280;27051;50.376;19.152;2022-11-23T05:18:09;97047.59;;;2.87;63.84
41306;BME280;27051;50.376;19.152;2022-11-23T05:20:36;97044.00;;;2.91;63.89
41306;BME280;27051;50.376;19.152;2022-11-23T05:23:02;97048.59;;;2.97;63.83
41306;BME280;27051;50.376;19.152;2022-11-23T05:25:28;97040.89;;;2.98;63.83
41306;BME280;27051;50.376;19.152;2022-11-23T05:27:54;97045.31;;;3.00;63.84
41306;BME280;27051;50.376;19.152;2022-11-23T05:30:20;97045.78;;;3.02;63.86
41306;BME280;27051;50.376;19.152;2022-11-23T05:32:45;97048.77;;;3.00;63.82
41306;BME280;27051;50.376;19.152;2022-11-23T05:35:12;97042.52;;;2.96;63.83
41306;BME280;27051;50.376;19.152;2022-11-23T05:37:38;97039.55;;;2.89;63.94
41306;BME280;27051;50.376;19.152;2022-11-23T05:40:04;97036.90;;;2.89;64.07
41306;BME280;27051;50.376;19.152;2022-11-23T05:42:31;97036.98;;;2.95;64.08
41306;BME280;27051;50.376;19.152;2022-11-23T05:44:56;97038.45;;;2.99;63.92
41306;BME280;27051;50.376;19.152;2022-11-23T05:47:22;97042.44;;;2.99;64.00
41306;BME280;27051;50.376;19.152;2022-11-23T05:49:49;97043.54;;;2.98;63.94
41306;BME280;27051;50.376;19.152;2022-11-23T05:52:14;97043.13;;;3.02;64.06
41306;BME280;27051;50.376;19.152;2022-11-23T05:54:40;97043.13;;;3.02;64.00
41306;BME280;27051;50.376;19.152;2022-11-23T05:57:06;97043.59;;;3.04;64.06
41306;BME280;27051;50.376;19.152;2022-11-23T05:59:35;97044.78;;;3.00;64.12
41306;BME280;27051;50.376;19.152;2022-11-23T06:02:00;97034.33;;;2.95;64.09
41306;BME280;27051;50.376;19.152;2022-11-23T06:04:26;97045.09;;;2.99;64.21
41306;BME280;27051;50.376;19.152;2022-11-23T06:06:51;97048.60;;;3.06;64.17
41306;BME280;27051;50.376;19.152;2022-11-23T06:09:17;97052.95;;;3.10;64.13
41306;BME280;27051;50.376;19.152;2022-11-23T06:11:43;97057.39;;;3.12;64.14
41306;BME280;27051;50.376;19.152;2022-11-23T06:14:09;97056.31;;;3.13;64.20
41306;BME280;27051;50.376;19.152;2022-11-23T06:16:34;97061.85;;;3.14;64.14
41306;BME280;27051;50.376;19.152;2022-11-23T06:19:00;97068.27;;;3.13;64.05
41306;BME280;27051;50.376;19.152;2022-11-23T06:21:25;97062.48;;;3.11;64.18
41306;BME280;27051;50.376;19.152;2022-11-23T06:23:51;97071.25;;;3.03;64.10
41306;BME280;27051;50.376;19.152;2022-11-23T06:26:17;97073.18;;;3.00;64.22
41306;BME280;27051;50.376;19.152;2022-11-23T06:28:42;97079.91;;;3.06;64.38
41306;BME280;27051;50.376;19.152;2022-11-23T06:31:09;97083.73;;;3.11;64.27
41306;BME280;27051;50.376;19.152;2022-11-23T06:33:35;97083.01;;;3.17;64.28
41306;BME280;27051;50.376;19.152;2022-11-23T06:36:02;97083.95;;;3.21;64.30
41306;BME280;27051;50.376;19.152;2022-11-23T06:38:28;97096.81;;;3.25;64.21
41306;BME280;27051;50.376;19.152;2022-11-23T06:40:58;97096.51;;;3.26;64.25
41306;BME280;27051;50.376;19.152;2022-11-23T06:43:24;97097.84;;;3.26;64.24
41306;BME280;27051;50.376;19.152;2022-11-23T06:45:50;97100.23;;;3.25;64.31
41306;BME280;27051;50.376;19.152;2022-11-23T06:48:16;97100.88;;;3.22;64.34
41306;BME280;27051;50.376;19.152;2022-11-23T06:50:41;97097.14;;;3.23;64.37
41306;BME280;27051;50.376;19.152;2022-11-23T06:53:08;97102.13;;;3.25;64.45
41306;BME280;27051;50.376;19.152;2022-11-23T06:55:34;97099.77;;;3.32;64.32
41306;BME280;27051;50.376;19.152;2022-11-23T06:58:00;97103.37;;;3.36;64.35
41306;BME280;27051;50.376;19.152;2022-11-23T07:00:25;97106.16;;;3.40;64.35
41306;BME280;27051;50.376;19.152;2022-11-23T07:02:52;97099.13;;;3.44;64.47
41306;BME280;27051;50.376;19.152;2022-11-23T07:05:19;97097.25;;;3.44;64.39
41306;BME280;27051;50.376;19.152;2022-11-23T07:07:44;97095.67;;;3.43;64.28
41306;BME280;27051;50.376;19.152;2022-11-23T07:10:10;97100.21;;;3.43;64.39
41306;BME280;27051;50.376;19.152;2022-11-23T07:12:36;97097.42;;;3.39;64.45
41306;BME280;27051;50.376;19.152;2022-11-23T07:15:03;97096.23;;;3.43;64.50
41306;BME280;27051;50.376;19.152;2022-11-23T07:17:28;97080.67;;;3.47;64.23
41306;BME280;27051;50.376;19.152;2022-11-23T07:19:54;97080.67;;;3.47;64.23
41306;BME280;27051;50.376;19.152;2022-11-23T07:22:19;97089.25;;;3.53;64.41
41306;BME280;27051;50.376;19.152;2022-11-23T07:24:45;97089.63;;;3.58;64.37
41306;BME280;27051;50.376;19.152;2022-11-23T07:27:11;97092.20;;;3.60;64.42
41306;BME280;27051;50.376;19.152;2022-11-23T07:29:36;97094.08;;;3.60;64.35
41306;BME280;27051;50.376;19.152;2022-11-23T07:32:04;97096.95;;;3.61;64.42
41306;BME280;27051;50.376;19.152;2022-11-23T07:34:30;97098.84;;;3.60;64.37
41306;BME280;27051;50.376;19.152;2022-11-23T07:36:55;97098.16;;;3.57;64.44
41306;BME280;27051;50.376;19.152;2022-11-23T07:39:21;97107.15;;;3.59;64.59
41306;BME280;27051;50.376;19.152;2022-11-23T07:41:47;97101.97;;;3.62;64.46
41306;BME280;27051;50.376;19.152;2022-11-23T07:44:13;97103.34;;;3.68;64.54
41306;BME280;27051;50.376;19.152;2022-11-23T07:46:39;97106.55;;;3.77;64.52
41306;BME280;27051;50.376;19.152;2022-11-23T07:49:05;97109.47;;;3.84;64.48
41306;BME280;27051;50.376;19.152;2022-11-23T07:51:31;97112.50;;;3.88;64.41
41306;BME280;27051;50.376;19.152;2022-11-23T07:53:57;97116.41;;;3.91;64.36
41306;BME280;27051;50.376;19.152;2022-11-23T07:56:22;97122.31;;;3.97;64.31
41306;BME280;27051;50.376;19.152;2022-11-23T07:58:48;97116.22;;;3.96;64.20
41306;BME280;27051;50.376;19.152;2022-11-23T08:01:16;97124.67;;;3.98;64.33
41306;BME280;27051;50.376;19.152;2022-11-23T08:03:47;97128.48;;;4.03;64.34
41306;BME280;27051;50.376;19.152;2022-11-23T08:06:11;97126.38;;;4.03;64.30
41306;BME280;27051;50.376;19.152;2022-11-23T08:08:38;97129.94;;;4.07;64.25
41306;BME280;27051;50.376;19.152;2022-11-23T08:11:05;97137.34;;;4.16;64.34
41306;BME280;27051;50.376;19.152;2022-11-23T08:13:31;97140.19;;;4.26;64.31
41306;BME280;27051;50.376;19.152;2022-11-23T08:15:57;97132.16;;;4.34;64.21
41306;BME280;27051;50.376;19.152;2022-11-23T08:18:23;97130.36;;;4.47;64.34
41306;BME280;27051;50.376;19.152;2022-11-23T08:20:48;97127.97;;;4.54;64.14
41306;BME280;27051;50.376;19.152;2022-11-23T08:23:14;97121.59;;;4.62;64.13
41306;BME280;27051;50.376;19.152;2022-11-23T08:25:40;97120.84;;;4.67;64.06
41306;BME280;27051;50.376;19.152;2022-11-23T08:28:06;97119.02;;;4.74;64.02
41306;BME280;27051;50.376;19.152;2022-11-23T08:30:33;97125.78;;;4.77;63.93
41306;BME280;27051;50.376;19.152;2022-11-23T08:33:08;97121.02;;;4.77;64.02
41306;BME280;27051;50.376;19.152;2022-11-23T08:35:33;97124.26;;;4.83;64.03
41306;BME280;27051;50.376;19.152;2022-11-23T08:38:03;97126.77;;;4.94;63.91
41306;BME280;27051;50.376;19.152;2022-11-23T08:40:30;97117.02;;;4.98;63.71
41306;BME280;27051;50.376;19.152;2022-11-23T08:42:55;97117.94;;;5.02;63.78
41306;BME280;27051;50.376;19.152;2022-11-23T08:45:21;97120.61;;;5.08;63.70
41306;BME280;27051;50.376;19.152;2022-11-23T08:47:47;97104.73;;;5.06;63.55
41306;BME280;27051;50.376;19.152;2022-11-23T08:50:14;97108.05;;;5.03;63.59
41306;BME280;27051;50.376;19.152;2022-11-23T08:52:40;97112.03;;;4.96;63.39
41306;BME280;27051;50.376;19.152;2022-11-23T08:55:06;97113.88;;;4.90;63.43
41306;BME280;27051;50.376;19.152;2022-11-23T08:57:32;97111.00;;;4.89;63.57
41306;BME280;27051;50.376;19.152;2022-11-23T08:59:58;97106.30;;;4.86;63.38
41306;BME280;27051;50.376;19.152;2022-11-23T09:02:23;97100.28;;;4.76;63.51
41306;BME280;27051;50.376;19.152;2022-11-23T09:04:49;97096.41;;;4.80;63.63
41306;BME280;27051;50.376;19.152;2022-11-23T09:07:15;97096.67;;;4.87;63.38
41306;BME280;27051;50.376;19.152;2022-11-23T09:09:40;97095.70;;;4.92;63.43
41306;BME280;27051;50.376;19.152;2022-11-23T09:12:06;97092.39;;;5.01;63.57
41306;BME280;27051;50.376;19.152;2022-11-23T09:14:32;97096.54;;;5.11;63.45
41306;BME280;27051;50.376;19.152;2022-11-23T09:17:00;97088.69;;;5.14;63.25
41306;BME280;27051;50.376;19.152;2022-11-23T09:19:26;97092.91;;;5.15;63.23
41306;BME280;27051;50.376;19.152;2022-11-23T09:21:52;97095.45;;;5.12;63.12
41306;BME280;27051;50.376;19.152;2022-11-23T09:24:18;97094.33;;;5.13;63.08
41306;BME280;27051;50.376;19.152;2022-11-23T09:26:43;97097.21;;;5.14;63.00
41306;BME280;27051;50.376;19.152;2022-11-23T09:29:09;97093.22;;;5.14;62.91
41306;BME280;27051;50.376;19.152;2022-11-23T09:31:35;97100.68;;;5.14;62.93
41306;BME280;27051;50.376;19.152;2022-11-23T09:34:00;97095.78;;;5.16;62.95
41306;BME280;27051;50.376;19.152;2022-11-23T09:36:26;97090.80;;;5.15;62.80
41306;BME280;27051;50.376;19.152;2022-11-23T09:38:52;97090.70;;;5.17;62.74
41306;BME280;27051;50.376;19.152;2022-11-23T09:44:04;97085.62;;;5.25;62.45
41306;BME280;27051;50.376;19.152;2022-11-23T09:49:29;97088.18;;;5.27;62.58
41306;BME280;27051;50.376;19.152;2022-11-23T09:51:55;97081.31;;;5.32;62.62
41306;BME280;27051;50.376;19.152;2022-11-23T09:54:30;97071.22;;;5.38;62.53
41306;BME280;27051;50.376;19.152;2022-11-23T09:56:57;97074.69;;;5.44;62.49
41306;BME280;27051;50.376;19.152;2022-11-23T09:59:43;97070.91;;;5.52;62.33
41306;BME280;27051;50.376;19.152;2022-11-23T10:02:25;97070.58;;;5.59;62.32
41306;BME280;27051;50.376;19.152;2022-11-23T10:04:51;97051.84;;;5.68;62.32
41306;BME280;27051;50.376;19.152;2022-11-23T10:12:55;97058.06;;;5.84;62.06
41306;BME280;27051;50.376;19.152;2022-11-23T10:15:44;97058.72;;;5.87;61.95
41306;BME280;27051;50.376;19.152;2022-11-23T10:21:18;97055.84;;;5.86;61.90
41306;BME280;27051;50.376;19.152;2022-11-23T10:23:54;97051.75;;;5.95;61.77
41306;BME280;27051;50.376;19.152;2022-11-23T10:26:29;97049.17;;;5.86;61.71
41306;BME280;27051;50.376;19.152;2022-11-23T10:29:13;97049.17;;;5.86;61.71
41306;BME280;27051;50.376;19.152;2022-11-23T10:31:47;97045.29;;;5.84;61.74
41306;BME280;27051;50.376;19.152;2022-11-23T10:34:16;97039.52;;;5.88;61.65
41306;BME280;27051;50.376;19.152;2022-11-23T10:36:45;97047.83;;;5.93;61.68
41306;BME280;27051;50.376;19.152;2022-11-23T10:39:23;97037.44;;;5.94;61.31
41306;BME280;27051;50.376;19.152;2022-11-23T10:41:53;97025.85;;;5.83;61.12
41306;BME280;27051;50.376;19.152;2022-11-23T10:44:31;97025.85;;;5.83;61.12
41306;BME280;27051;50.376;19.152;2022-11-23T10:46:59;97033.84;;;5.90;61.32
41306;BME280;27051;50.376;19.152;2022-11-23T10:49:27;97031.94;;;5.90;61.21
41306;BME280;27051;50.376;19.152;2022-11-23T10:51:59;97029.39;;;5.87;61.21
41306;BME280;27051;50.376;19.152;2022-11-23T10:54:35;97027.28;;;5.87;61.15
41306;BME280;27051;50.376;19.152;2022-11-23T10:57:30;97022.72;;;5.87;61.31
41306;BME280;27051;50.376;19.152;2022-11-23T11:02:39;97014.39;;;5.77;61.09
41306;BME280;27051;50.376;19.152;2022-11-23T11:08:11;97025.30;;;5.78;61.06
41306;BME280;27051;50.376;19.152;2022-11-23T11:10:44;97018.84;;;5.79;61.17
41306;BME280;27051;50.376;19.152;2022-11-23T11:16:03;97020.19;;;5.73;61.00
41306;BME280;27051;50.376;19.152;2022-11-23T11:18:33;97016.96;;;5.73;60.95
41306;BME280;27051;50.376;19.152;2022-11-23T11:21:05;97014.05;;;5.72;60.63
41306;BME280;27051;50.376;19.152;2022-11-23T11:23:37;97011.73;;;5.77;60.99
41306;BME280;27051;50.376;19.152;2022-11-23T11:26:12;97011.73;;;5.77;60.99
41306;BME280;27051;50.376;19.152;2022-11-23T11:28:41;97004.50;;;5.77;60.68
41306;BME280;27051;50.376;19.152;2022-11-23T11:34:28;97011.83;;;5.93;60.06
41306;BME280;27051;50.376;19.152;2022-11-23T11:37:29;97013.20;;;5.99;60.40
41306;BME280;27051;50.376;19.152;2022-11-23T11:42:56;97012.73;;;6.03;60.24
41306;BME280;27051;50.376;19.152;2022-11-23T11:45:39;97012.73;;;6.03;60.24
41306;BME280;27051;50.376;19.152;2022-11-23T11:50:52;97012.55;;;5.96;60.19
41306;BME280;27051;50.376;19.152;2022-11-23T11:53:30;97012.55;;;5.96;60.19
41306;BME280;27051;50.376;19.152;2022-11-23T11:56:22;97008.30;;;5.95;59.85
41306;BME280;27051;50.376;19.152;2022-11-23T11:59:27;97008.50;;;5.90;60.12
41306;BME280;27051;50.376;19.152;2022-11-23T12:02:13;97012.74;;;5.91;60.17
41306;BME280;27051;50.376;19.152;2022-11-23T12:04:45;97021.63;;;5.88;59.98
41306;BME280;27051;50.376;19.152;2022-11-23T12:07:43;97021.85;;;5.83;59.89
41306;BME280;27051;50.376;19.152;2022-11-23T12:13:24;97022.28;;;5.79;60.32
41306;BME280;27051;50.376;19.152;2022-11-23T12:18:45;97013.41;;;5.81;60.05
41306;BME280;27051;50.376;19.152;2022-11-23T12:25:05;97022.75;;;5.75;60.29
41306;BME280;27051;50.376;19.152;2022-11-23T12:31:24;97033.17;;;5.74;60.23
41306;BME280;27051;50.376;19.152;2022-11-23T12:37:03;97028.83;;;5.70;60.53
41306;BME280;27051;50.376;19.152;2022-11-23T12:42:43;97022.97;;;5.70;60.51
41306;BME280;27051;50.376;19.152;2022-11-23T12:48:11;97036.94;;;5.61;59.90
41306;BME280;27051;50.376;19.152;2022-11-23T12:53:33;97044.95;;;5.55;60.07
41306;BME280;27051;50.376;19.152;2022-11-23T12:56:13;97049.05;;;5.52;60.19
41306;BME280;27051;50.376;19.152;2022-11-23T12:58:43;97059.68;;;5.46;60.04
41306;BME280;27051;50.376;19.152;2022-11-23T13:01:24;97038.69;;;5.32;60.42
41306;BME280;27051;50.376;19.152;2022-11-23T13:09:54;97059.95;;;5.20;60.21
41306;BME280;27051;50.376;19.152;2022-11-23T13:21:37;97067.75;;;4.98;60.63
41306;BME280;27051;50.376;19.152;2022-11-23T13:24:02;97066.10;;;4.99;60.69
41306;BME280;27051;50.376;19.152;2022-11-23T13:26:28;97059.66;;;5.00;60.54
41306;BME280;27051;50.376;19.152;2022-11-23T13:28:55;97057.77;;;5.01;60.76
41306;BME280;27051;50.376;19.152;2022-11-23T13:31:30;97065.91;;;5.05;60.76
41306;BME280;27051;50.376;19.152;2022-11-23T13:34:03;97062.58;;;5.08;60.71
41306;BME280;27051;50.376;19.152;2022-11-23T13:36:38;97058.48;;;5.10;60.66
41306;BME280;27051;50.376;19.152;2022-11-23T13:39:59;97062.48;;;5.10;60.67
41306;BME280;27051;50.376;19.152;2022-11-23T13:44:30;97055.56;;;5.03;60.59
41306;BME280;27051;50.376;19.152;2022-11-23T13:47:02;97062.56;;;5.02;60.77
41306;BME280;27051;50.376;19.152;2022-11-23T13:49:42;97060.64;;;4.96;60.71
41306;BME280;27051;50.376;19.152;2022-11-23T13:55:02;97053.61;;;4.85;60.84
41306;BME280;27051;50.376;19.152;2022-11-23T13:57:41;97059.91;;;4.81;60.88
41306;BME280;27051;50.376;19.152;2022-11-23T14:03:50;97056.17;;;4.61;61.07
41306;BME280;27051;50.376;19.152;2022-11-23T14:11:51;97064.84;;;4.64;61.02
41306;BME280;27051;50.376;19.152;2022-11-23T14:14:28;97064.57;;;4.56;60.92
41306;BME280;27051;50.376;19.152;2022-11-23T14:20:26;97071.20;;;4.50;61.10
41306;BME280;27051;50.376;19.152;2022-11-23T14:26:18;97069.08;;;4.35;61.18
41306;BME280;27051;50.376;19.152;2022-11-23T14:29:33;97075.02;;;4.26;61.24
41306;BME280;27051;50.376;19.152;2022-11-23T14:32:23;97080.53;;;4.21;61.41
41306;BME280;27051;50.376;19.152;2022-11-23T14:43:16;97078.86;;;4.22;61.60
41306;BME280;27051;50.376;19.152;2022-11-23T14:45:42;97075.24;;;4.27;61.63
41306;BME280;27051;50.376;19.152;2022-11-23T14:48:33;97073.26;;;4.30;61.62
41306;BME280;27051;50.376;19.152;2022-11-23T14:51:05;97087.58;;;4.31;61.50
41306;BME280;27051;50.376;19.152;2022-11-23T14:53:41;97089.87;;;4.27;61.47