sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2100;DHT22;1055;48.854;9.302;2023-04-06T00:01:27;2.00;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T00:03:53;1.80;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T00:06:19;1.70;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T00:08:45;1.80;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T00:11:11;2.10;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T00:13:37;2.30;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T00:16:03;2.60;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T00:18:30;2.40;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T00:20:56;2.00;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T00:23:21;2.00;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T00:25:47;1.80;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T00:28:13;1.70;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T00:30:38;1.70;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T00:33:04;1.90;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T00:35:30;1.90;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T00:37:56;2.10;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T00:40:22;2.20;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T00:42:47;1.90;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T00:45:13;1.60;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T00:47:39;1.50;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T00:50:05;1.50;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T00:52:31;1.50;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T00:54:56;1.60;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T00:57:22;1.60;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T00:59:48;1.60;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T01:02:14;1.30;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T01:04:40;1.00;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T01:07:06;0.90;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T01:09:31;0.60;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T01:11:57;0.60;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T01:14:24;0.60;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T01:16:50;0.60;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T01:19:16;0.50;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T01:21:42;0.50;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T01:24:08;0.70;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T01:26:35;1.10;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T01:29:02;0.90;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T01:31:28;0.90;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T01:33:54;0.90;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T01:36:20;1.10;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T01:38:46;1.20;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T01:41:12;1.00;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T01:43:37;0.70;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T01:46:04;0.60;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T01:48:29;0.70;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T01:50:55;0.60;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T01:53:21;0.80;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T01:55:47;0.70;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T01:58:13;1.00;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T02:00:39;1.00;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T02:03:05;0.30;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T02:05:31;0.20;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T02:07:58;0.00;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T02:10:24;0.00;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T02:12:50;-0.20;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T02:15:16;-0.20;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T02:17:42;-0.20;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T02:20:08;-0.20;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T02:22:35;-0.10;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T02:25:01;-0.10;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T02:27:27;-0.10;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T02:29:52;0.00;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T02:32:18;-0.10;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T02:34:43;0.00;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T02:37:09;0.00;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T02:39:35;0.00;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T02:42:01;-0.10;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T02:44:26;0.00;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T02:46:52;-0.10;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T02:49:18;-0.10;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T02:51:43;-0.10;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T02:54:09;0.00;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T02:56:34;-0.20;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T02:59:00;-0.30;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T03:01:26;-0.30;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T03:03:52;-0.40;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T03:06:17;-0.30;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T03:08:43;-0.30;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T03:11:09;-0.30;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T03:13:35;-0.30;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T03:16:01;-0.30;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T03:18:27;-0.10;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T03:20:52;-0.30;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T03:23:19;-0.20;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T03:25:46;-0.30;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T03:28:12;-0.20;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T03:30:37;-0.40;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T03:33:03;-0.40;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T03:35:29;-0.40;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T03:37:54;-0.50;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T03:40:20;-0.50;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T03:42:46;-0.60;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T03:45:11;-0.70;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T03:47:40;-0.80;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T03:50:09;-0.80;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T03:52:37;-0.80;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T03:55:07;-0.70;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T03:57:40;-0.70;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T04:00:11;-0.80;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T04:02:40;-0.90;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T04:05:06;-1.00;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T04:07:32;-0.90;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T04:09:57;-0.80;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T04:12:23;-0.50;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T04:14:48;-0.50;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T04:17:14;-0.50;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T04:19:40;-0.40;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T04:22:06;-0.30;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T04:24:32;-0.60;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T04:26:59;-0.60;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T04:29:26;-0.60;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T04:31:51;-0.40;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T04:34:18;-0.60;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T04:36:46;-0.50;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T04:39:11;-0.70;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T04:41:37;-0.70;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T04:44:03;-1.00;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T04:46:29;-1.00;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T04:48:54;-0.90;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T04:51:20;-0.80;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T04:53:46;-0.70;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T04:56:11;-1.00;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T04:58:37;-0.90;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T05:01:03;-1.00;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T05:03:29;-0.70;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T05:05:54;-0.70;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T05:08:20;-0.60;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T05:10:46;-0.40;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T05:13:13;-0.70;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T05:15:40;-0.80;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T05:18:08;-0.70;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T05:20:34;-0.80;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T05:23:01;-0.80;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T05:25:26;-0.80;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T05:27:52;-0.70;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T05:30:18;-0.60;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T05:32:45;-0.30;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T05:35:11;-0.40;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T05:37:38;-0.30;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T05:40:04;-0.40;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T05:42:40;-0.40;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T05:45:07;-0.30;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T05:47:33;0.20;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T05:49:59;0.20;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T05:52:25;0.50;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T05:54:50;0.30;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T05:57:16;0.50;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T05:59:42;0.40;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T06:02:08;1.00;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T06:04:33;1.40;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T06:07:00;1.30;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T06:09:25;1.50;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T06:11:51;1.70;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T06:14:17;1.60;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T06:16:43;1.90;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T06:19:09;2.20;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T06:21:34;3.10;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T06:24:00;3.60;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T06:26:26;4.40;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T06:28:51;4.90;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T06:31:17;4.50;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T06:33:46;5.20;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T06:36:13;5.70;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T06:38:38;6.20;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T06:41:04;6.50;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T06:43:30;6.20;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T06:45:55;6.10;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T06:48:21;5.90;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T06:50:48;5.30;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T06:53:13;5.20;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T06:55:40;5.20;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T06:58:05;4.90;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T07:00:32;4.60;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T07:02:57;4.50;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T07:05:23;4.60;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T07:07:49;4.70;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T07:10:14;4.30;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T07:12:40;4.30;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T07:15:06;4.20;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T07:17:32;4.20;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T07:19:58;4.30;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T07:22:23;4.20;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T07:24:49;4.10;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T07:27:15;4.30;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T07:29:42;4.30;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T07:32:07;4.60;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T07:34:33;4.50;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T07:36:59;4.50;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T07:39:26;4.50;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T07:41:52;4.50;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T07:44:18;4.70;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T07:46:44;4.80;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T07:49:09;5.10;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T07:51:37;5.20;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T07:54:02;5.30;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T07:56:28;5.50;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T07:58:54;5.60;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T08:01:23;5.50;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T08:03:49;5.60;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T08:06:16;5.60;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T08:08:42;5.60;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T08:11:09;5.80;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T08:13:35;5.90;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T08:16:01;6.20;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T08:18:27;6.30;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T08:20:55;6.30;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T08:23:21;6.10;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T08:25:46;6.30;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T08:28:12;6.50;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T08:30:42;6.60;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T08:33:08;6.80;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T08:35:34;7.00;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T08:38:00;7.10;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T08:40:25;7.20;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T08:42:56;7.20;99.80
2100;DHT22;1055;48.854;9.302;2023-04-06T08:45:22;7.30;99.10
2100;DHT22;1055;48.854;9.302;2023-04-06T08:47:51;7.70;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T08:50:18;7.60;97.60
2100;DHT22;1055;48.854;9.302;2023-04-06T08:52:47;7.90;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T08:55:13;8.10;97.20
2100;DHT22;1055;48.854;9.302;2023-04-06T08:57:40;8.50;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T09:00:10;9.10;99.90
2100;DHT22;1055;48.854;9.302;2023-04-06T09:02:39;9.30;97.10
2100;DHT22;1055;48.854;9.302;2023-04-06T09:05:08;9.60;96.40
2100;DHT22;1055;48.854;9.302;2023-04-06T09:07:36;9.10;90.20
2100;DHT22;1055;48.854;9.302;2023-04-06T09:10:03;8.90;91.30
2100;DHT22;1055;48.854;9.302;2023-04-06T09:12:30;8.70;91.40
2100;DHT22;1055;48.854;9.302;2023-04-06T09:18:28;8.90;90.60
2100;DHT22;1055;48.854;9.302;2023-04-06T09:23:24;9.10;84.20
2100;DHT22;1055;48.854;9.302;2023-04-06T09:25:50;9.20;83.60
2100;DHT22;1055;48.854;9.302;2023-04-06T09:28:16;9.20;80.00
2100;DHT22;1055;48.854;9.302;2023-04-06T09:30:48;9.40;79.40
2100;DHT22;1055;48.854;9.302;2023-04-06T09:33:26;9.30;77.40
2100;DHT22;1055;48.854;9.302;2023-04-06T09:35:52;9.10;75.40
2100;DHT22;1055;48.854;9.302;2023-04-06T09:38:17;9.30;76.40
2100;DHT22;1055;48.854;9.302;2023-04-06T09:40:52;9.10;74.40
2100;DHT22;1055;48.854;9.302;2023-04-06T09:43:27;9.30;74.70
2100;DHT22;1055;48.854;9.302;2023-04-06T09:45:53;9.30;74.80
2100;DHT22;1055;48.854;9.302;2023-04-06T09:48:21;9.50;76.30
2100;DHT22;1055;48.854;9.302;2023-04-06T09:50:49;9.60;75.40
2100;DHT22;1055;48.854;9.302;2023-04-06T09:53:19;9.60;73.50
2100;DHT22;1055;48.854;9.302;2023-04-06T09:55:46;9.90;73.80
2100;DHT22;1055;48.854;9.302;2023-04-06T09:58:16;9.90;69.60
2100;DHT22;1055;48.854;9.302;2023-04-06T10:00:59;10.00;69.50
2100;DHT22;1055;48.854;9.302;2023-04-06T10:06:21;10.00;66.00
2100;DHT22;1055;48.854;9.302;2023-04-06T10:08:50;10.10;66.00
2100;DHT22;1055;48.854;9.302;2023-04-06T10:11:17;10.20;66.60
2100;DHT22;1055;48.854;9.302;2023-04-06T10:13:45;10.50;68.60
2100;DHT22;1055;48.854;9.302;2023-04-06T10:16:14;10.70;64.50
2100;DHT22;1055;48.854;9.302;2023-04-06T10:18:45;10.80;63.50
2100;DHT22;1055;48.854;9.302;2023-04-06T10:21:15;10.60;59.20
2100;DHT22;1055;48.854;9.302;2023-04-06T10:23:59;10.20;58.80
2100;DHT22;1055;48.854;9.302;2023-04-06T10:26:26;10.50;59.60
2100;DHT22;1055;48.854;9.302;2023-04-06T10:28:52;10.50;58.50
2100;DHT22;1055;48.854;9.302;2023-04-06T10:31:28;10.50;58.60
2100;DHT22;1055;48.854;9.302;2023-04-06T10:33:58;10.40;59.30
2100;DHT22;1055;48.854;9.302;2023-04-06T10:36:27;10.40;57.30
2100;DHT22;1055;48.854;9.302;2023-04-06T10:38:55;10.60;58.00
2100;DHT22;1055;48.854;9.302;2023-04-06T10:41:22;10.70;58.10
2100;DHT22;1055;48.854;9.302;2023-04-06T10:43:55;10.90;59.40
2100;DHT22;1055;48.854;9.302;2023-04-06T10:46:26;11.00;58.10
2100;DHT22;1055;48.854;9.302;2023-04-06T10:48:52;11.20;57.70
2100;DHT22;1055;48.854;9.302;2023-04-06T10:51:18;11.20;58.20
2100;DHT22;1055;48.854;9.302;2023-04-06T10:53:47;11.30;57.40
2100;DHT22;1055;48.854;9.302;2023-04-06T10:56:15;11.30;57.80
2100;DHT22;1055;48.854;9.302;2023-04-06T10:58:45;11.30;56.70
2100;DHT22;1055;48.854;9.302;2023-04-06T11:01:12;11.20;57.20
2100;DHT22;1055;48.854;9.302;2023-04-06T11:03:43;11.00;57.50
2100;DHT22;1055;48.854;9.302;2023-04-06T11:06:09;11.30;59.00
2100;DHT22;1055;48.854;9.302;2023-04-06T11:08:35;11.40;57.80
2100;DHT22;1055;48.854;9.302;2023-04-06T11:11:07;11.20;58.10
2100;DHT22;1055;48.854;9.302;2023-04-06T11:13:44;11.50;58.60
2100;DHT22;1055;48.854;9.302;2023-04-06T11:16:18;11.40;57.20
2100;DHT22;1055;48.854;9.302;2023-04-06T11:21:14;11.90;56.90
2100;DHT22;1055;48.854;9.302;2023-04-06T11:23:40;11.90;56.00
2100;DHT22;1055;48.854;9.302;2023-04-06T11:26:11;11.70;54.80
2100;DHT22;1055;48.854;9.302;2023-04-06T11:28:37;12.00;54.40
2100;DHT22;1055;48.854;9.302;2023-04-06T11:31:03;12.20;53.40
2100;DHT22;1055;48.854;9.302;2023-04-06T11:33:28;12.00;52.20
2100;DHT22;1055;48.854;9.302;2023-04-06T11:35:57;12.10;52.70
2100;DHT22;1055;48.854;9.302;2023-04-06T11:38:23;12.30;52.30
2100;DHT22;1055;48.854;9.302;2023-04-06T11:40:53;12.20;52.50
2100;DHT22;1055;48.854;9.302;2023-04-06T11:43:31;12.30;52.70
2100;DHT22;1055;48.854;9.302;2023-04-06T11:46:03;12.20;52.80
2100;DHT22;1055;48.854;9.302;2023-04-06T11:48:30;11.80;52.80
2100;DHT22;1055;48.854;9.302;2023-04-06T11:50:59;12.10;54.40
2100;DHT22;1055;48.854;9.302;2023-04-06T11:53:29;12.30;54.90
2100;DHT22;1055;48.854;9.302;2023-04-06T11:55:56;12.40;57.30
2100;DHT22;1055;48.854;9.302;2023-04-06T11:58:21;12.70;55.80
2100;DHT22;1055;48.854;9.302;2023-04-06T12:00:47;12.70;54.10
2100;DHT22;1055;48.854;9.302;2023-04-06T12:03:13;13.00;54.80
2100;DHT22;1055;48.854;9.302;2023-04-06T12:05:39;12.90;53.80
2100;DHT22;1055;48.854;9.302;2023-04-06T12:08:05;12.90;53.50
2100;DHT22;1055;48.854;9.302;2023-04-06T12:10:31;13.00;51.40
2100;DHT22;1055;48.854;9.302;2023-04-06T12:12:57;12.80;51.10
2100;DHT22;1055;48.854;9.302;2023-04-06T12:15:22;12.90;51.10
2100;DHT22;1055;48.854;9.302;2023-04-06T12:17:48;12.80;50.10
2100;DHT22;1055;48.854;9.302;2023-04-06T12:20:15;13.00;50.20
2100;DHT22;1055;48.854;9.302;2023-04-06T12:22:40;12.70;49.90
2100;DHT22;1055;48.854;9.302;2023-04-06T12:25:06;12.90;49.90
2100;DHT22;1055;48.854;9.302;2023-04-06T12:27:33;13.00;50.30
2100;DHT22;1055;48.854;9.302;2023-04-06T12:29:59;13.20;50.60
2100;DHT22;1055;48.854;9.302;2023-04-06T12:32:24;13.10;49.60
2100;DHT22;1055;48.854;9.302;2023-04-06T12:34:53;12.90;48.40
2100;DHT22;1055;48.854;9.302;2023-04-06T12:37:19;13.20;49.10
2100;DHT22;1055;48.854;9.302;2023-04-06T12:39:45;13.30;48.70
2100;DHT22;1055;48.854;9.302;2023-04-06T12:42:11;13.20;48.30
2100;DHT22;1055;48.854;9.302;2023-04-06T12:48:00;13.60;49.60
2100;DHT22;1055;48.854;9.302;2023-04-06T12:50:25;14.20;47.90
2100;DHT22;1055;48.854;9.302;2023-04-06T12:52:51;14.30;47.30
2100;DHT22;1055;48.854;9.302;2023-04-06T12:55:20;14.70;48.00
2100;DHT22;1055;48.854;9.302;2023-04-06T12:59:25;14.20;46.00
2100;DHT22;1055;48.854;9.302;2023-04-06T13:01:50;13.70;46.10
2100;DHT22;1055;48.854;9.302;2023-04-06T13:04:17;14.20;47.80
2100;DHT22;1055;48.854;9.302;2023-04-06T13:06:42;13.80;47.10
2100;DHT22;1055;48.854;9.302;2023-04-06T13:41:54;13.90;45.60
2100;DHT22;1055;48.854;9.302;2023-04-06T13:44:21;13.80;47.90
2100;DHT22;1055;48.854;9.302;2023-04-06T13:46:47;14.00;52.50
2100;DHT22;1055;48.854;9.302;2023-04-06T13:49:13;14.30;50.30
2100;DHT22;1055;48.854;9.302;2023-04-06T13:51:39;14.50;47.70
2100;DHT22;1055;48.854;9.302;2023-04-06T13:54:04;15.30;48.90
2100;DHT22;1055;48.854;9.302;2023-04-06T13:56:30;15.40;47.30
2100;DHT22;1055;48.854;9.302;2023-04-06T13:58:56;15.80;46.70
2100;DHT22;1055;48.854;9.302;2023-04-06T14:01:22;15.80;45.10
2100;DHT22;1055;48.854;9.302;2023-04-06T14:03:51;15.90;45.20
2100;DHT22;1055;48.854;9.302;2023-04-06T14:06:17;14.90;43.70
2100;DHT22;1055;48.854;9.302;2023-04-06T14:12:05;16.00;45.00
2100;DHT22;1055;48.854;9.302;2023-04-06T14:14:31;16.20;43.80
2100;DHT22;1055;48.854;9.302;2023-04-06T14:17:03;15.50;43.50
2100;DHT22;1055;48.854;9.302;2023-04-06T14:19:33;15.50;44.20
2100;DHT22;1055;48.854;9.302;2023-04-06T14:22:01;15.60;42.90
2100;DHT22;1055;48.854;9.302;2023-04-06T14:24:29;15.60;42.60
2100;DHT22;1055;48.854;9.302;2023-04-06T14:26:55;15.50;42.90
2100;DHT22;1055;48.854;9.302;2023-04-06T14:29:22;16.20;43.00
2100;DHT22;1055;48.854;9.302;2023-04-06T14:31:48;16.70;43.50
2100;DHT22;1055;48.854;9.302;2023-04-06T14:34:14;16.70;42.80
2100;DHT22;1055;48.854;9.302;2023-04-06T14:36:41;16.30;41.60
2100;DHT22;1055;48.854;9.302;2023-04-06T14:39:07;16.20;42.60
2100;DHT22;1055;48.854;9.302;2023-04-06T14:41:33;16.40;42.70
2100;DHT22;1055;48.854;9.302;2023-04-06T14:44:00;16.80;42.60
2100;DHT22;1055;48.854;9.302;2023-04-06T14:46:26;16.00;42.80
2100;DHT22;1055;48.854;9.302;2023-04-06T14:48:54;16.30;43.70
2100;DHT22;1055;48.854;9.302;2023-04-06T14:51:20;15.50;43.20
2100;DHT22;1055;48.854;9.302;2023-04-06T14:53:46;15.10;43.00
2100;DHT22;1055;48.854;9.302;2023-04-06T14:56:11;15.20;43.50
2100;DHT22;1055;48.854;9.302;2023-04-06T14:58:37;15.70;44.10
2100;DHT22;1055;48.854;9.302;2023-04-06T15:01:03;15.50;44.00
2100;DHT22;1055;48.854;9.302;2023-04-06T15:03:29;16.20;43.90
2100;DHT22;1055;48.854;9.302;2023-04-06T15:05:57;16.80;42.90
2100;DHT22;1055;48.854;9.302;2023-04-06T15:08:23;17.00;42.20
2100;DHT22;1055;48.854;9.302;2023-04-06T15:10:50;17.20;42.20
2100;DHT22;1055;48.854;9.302;2023-04-06T15:13:16;16.80;41.90
2100;DHT22;1055;48.854;9.302;2023-04-06T15:15:42;17.20;42.30
2100;DHT22;1055;48.854;9.302;2023-04-06T15:18:08;17.50;41.10
2100;DHT22;1055;48.854;9.302;2023-04-06T15:20:34;17.00;40.80
2100;DHT22;1055;48.854;9.302;2023-04-06T15:23:01;16.80;42.30
2100;DHT22;1055;48.854;9.302;2023-04-06T15:25:28;17.30;41.80
2100;DHT22;1055;48.854;9.302;2023-04-06T15:27:54;17.10;41.10
2100;DHT22;1055;48.854;9.302;2023-04-06T15:30:20;16.30;40.30
2100;DHT22;1055;48.854;9.302;2023-04-06T15:32:58;16.90;41.60
2100;DHT22;1055;48.854;9.302;2023-04-06T15:35:26;17.70;40.70
2100;DHT22;1055;48.854;9.302;2023-04-06T15:37:53;17.80;41.90
2100;DHT22;1055;48.854;9.302;2023-04-06T15:40:18;17.20;40.90
2100;DHT22;1055;48.854;9.302;2023-04-06T15:42:44;16.20;40.20
2100;DHT22;1055;48.854;9.302;2023-04-06T15:45:10;16.60;42.00
2100;DHT22;1055;48.854;9.302;2023-04-06T15:47:40;17.20;41.50
2100;DHT22;1055;48.854;9.302;2023-04-06T15:50:07;17.60;40.90
2100;DHT22;1055;48.854;9.302;2023-04-06T15:52:33;17.60;41.60
2100;DHT22;1055;48.854;9.302;2023-04-06T15:54:59;16.90;41.80
