sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13336;DHT22;6737;51.480;11.962;2022-11-15T00:01:38;7.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T00:04:05;7.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T00:06:31;6.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T00:09:00;6.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T00:11:26;6.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T00:13:57;6.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T00:16:23;6.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T00:18:50;6.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T00:21:17;6.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T00:23:43;6.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T00:26:13;6.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T00:28:41;6.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T00:31:11;6.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T00:33:37;6.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T00:36:08;6.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T00:38:36;6.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T00:41:04;6.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T00:43:30;6.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T00:45:57;6.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T00:48:23;6.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T00:50:49;6.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T00:53:15;7.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T00:55:41;7.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T00:58:08;7.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T01:00:34;7.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T01:03:00;7.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T01:05:27;7.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T01:07:56;6.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T01:10:23;6.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T01:12:49;7.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T01:15:15;6.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T01:17:41;6.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T01:20:07;6.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T01:22:33;6.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T01:24:59;6.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T01:27:25;6.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T01:29:51;6.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T01:32:17;6.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T01:34:42;6.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T01:37:09;6.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T01:39:35;6.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T01:42:01;6.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T01:44:49;6.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T01:47:25;6.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T01:49:59;6.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T01:52:28;6.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T01:55:16;6.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T01:57:46;6.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T02:00:13;6.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T02:02:40;6.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T02:05:06;6.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T02:07:33;6.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T02:10:08;6.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T02:12:34;6.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T02:15:01;6.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T02:25:54;6.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T02:34:16;6.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T02:42:44;6.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T02:45:40;6.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T02:48:08;6.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T02:50:36;6.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T02:53:02;6.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T02:55:34;6.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T03:00:51;6.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T03:06:38;6.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T03:09:38;6.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T03:12:34;6.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T03:15:11;6.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T03:17:51;6.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T03:20:19;6.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T03:22:47;6.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T03:25:18;6.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T03:27:52;6.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T03:30:19;6.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T03:33:06;6.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T03:35:37;6.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T03:38:25;6.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T03:41:00;6.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T03:43:42;6.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T03:46:20;6.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T03:48:57;6.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T03:51:24;6.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T03:53:50;6.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T03:56:16;6.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T03:58:42;6.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T04:01:08;6.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T04:03:33;6.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T04:05:59;6.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T04:08:25;6.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T04:10:52;6.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T04:13:18;6.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T04:15:43;6.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T04:18:09;6.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T04:20:35;6.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T04:23:21;6.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T04:26:11;6.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T04:28:38;6.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T04:31:22;6.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T04:33:48;6.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T04:36:14;6.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T04:38:58;6.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T04:41:24;6.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T04:43:50;6.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T04:46:16;6.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T04:48:42;6.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T04:51:07;6.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T04:53:33;6.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T04:55:59;6.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T04:58:25;6.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T05:00:50;6.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T05:03:16;6.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T05:06:01;6.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T05:08:27;6.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T05:10:52;6.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T05:13:18;6.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T05:15:44;6.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T05:18:10;6.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T05:20:35;6.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T05:23:01;6.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T05:25:27;6.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T05:27:53;6.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T05:30:19;6.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T05:32:45;6.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T05:35:20;6.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T05:37:48;6.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T05:40:14;6.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T05:42:39;6.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T05:45:06;6.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T05:47:35;6.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T05:50:02;6.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T05:52:31;6.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T05:54:59;6.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T05:57:25;6.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T05:59:51;6.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T06:02:17;6.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T06:04:42;6.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T06:07:08;6.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T06:09:34;6.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T06:12:00;6.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T06:14:25;6.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T06:16:51;6.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T06:19:17;6.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T06:21:42;6.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T06:24:08;6.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T06:26:34;6.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T06:29:00;6.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T06:31:25;6.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T06:33:51;6.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T06:36:17;6.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T06:38:44;6.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T06:41:11;6.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T06:43:37;6.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T06:46:04;6.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T06:48:32;6.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T06:50:59;6.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T06:53:26;6.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T06:55:52;6.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T06:58:18;6.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T07:00:44;6.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T07:03:10;6.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T07:05:36;6.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T07:08:02;6.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T07:10:28;6.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T07:12:55;6.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T07:15:24;6.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T07:17:50;6.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T07:20:17;6.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T07:22:43;6.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T07:25:11;6.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T07:27:37;6.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T07:30:04;6.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T07:32:30;6.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T07:34:56;6.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T07:37:22;6.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T07:39:47;6.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T07:42:13;6.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T07:44:58;6.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T07:47:23;6.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T07:49:49;6.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T07:52:15;6.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T07:54:41;6.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T07:57:07;6.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T07:59:34;6.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T08:02:00;6.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T08:04:26;7.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T08:06:52;7.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T08:09:17;7.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T08:11:43;7.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T08:14:09;7.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T08:16:35;7.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T08:19:00;7.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T08:21:26;7.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T08:23:52;7.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T08:26:18;7.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T08:28:44;7.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T08:31:14;7.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T08:33:41;7.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T08:36:15;7.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T08:38:42;7.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T08:41:15;7.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T08:43:42;7.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T08:46:11;8.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T08:48:38;8.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T08:51:04;8.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T08:53:30;8.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T08:55:55;8.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T08:58:21;8.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T09:00:47;8.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T09:03:13;8.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T09:05:39;8.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T09:08:04;8.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T09:10:30;8.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T09:12:59;8.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T09:15:25;8.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T09:17:50;8.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T09:20:16;8.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T09:22:42;9.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T09:25:08;9.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T09:27:34;9.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T09:30:00;9.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T09:32:28;9.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T09:34:56;9.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T09:37:22;9.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T09:39:48;9.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T09:53:01;9.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T09:58:39;9.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T10:01:18;10.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T10:03:45;10.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T10:06:22;10.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T10:09:01;10.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T10:11:31;10.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T10:14:19;10.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T10:22:40;10.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T10:25:15;10.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T10:27:43;10.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T10:30:15;10.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T10:32:44;10.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T10:35:28;10.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T10:38:09;10.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T10:40:38;10.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T10:45:35;11.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T10:50:44;11.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T10:53:30;11.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T10:56:03;11.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T10:58:43;11.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T11:01:29;11.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T11:04:02;11.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T11:06:29;11.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T11:09:04;11.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T11:11:48;11.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T11:14:25;11.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T11:35:17;11.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T11:40:30;11.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T11:50:37;11.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T11:53:27;11.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T11:55:58;11.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T11:58:36;11.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T12:06:50;11.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T12:09:48;11.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T12:12:55;12.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T12:15:44;12.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T12:18:13;12.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T12:20:52;12.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T12:23:25;12.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T12:26:04;12.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T12:31:32;12.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T12:34:03;12.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T12:36:42;12.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T12:39:11;12.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T12:41:39;12.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T12:44:12;12.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T13:13:00;12.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T13:15:59;12.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T13:18:40;12.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T13:21:21;12.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T13:24:13;12.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T13:26:41;12.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T13:29:16;12.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T13:31:44;12.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T13:34:20;12.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T13:36:48;12.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T13:39:29;12.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T13:41:55;12.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T13:44:26;12.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T13:47:09;12.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T13:49:38;12.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T13:52:10;12.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T13:54:45;12.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T13:57:30;12.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T14:00:02;12.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T14:02:34;12.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T14:07:38;12.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T14:10:38;12.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T14:13:09;12.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T14:15:38;12.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T14:18:06;12.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T14:20:34;12.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T14:25:58;12.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T14:30:56;12.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T14:33:29;12.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T14:35:57;12.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T14:38:26;11.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T14:40:52;11.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T14:43:19;11.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T14:45:45;11.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T14:48:11;11.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T14:50:37;11.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T14:53:04;11.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T14:55:33;11.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T14:58:05;11.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T15:00:38;11.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T15:03:05;11.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T15:05:34;11.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T15:08:01;11.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T15:10:41;11.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T15:13:22;11.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T15:15:49;11.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T15:18:15;11.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T15:20:42;11.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T15:23:19;11.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T15:25:46;11.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T15:28:13;11.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T15:30:39;11.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T15:33:05;11.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T15:35:33;10.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T15:38:00;10.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T15:40:28;10.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T15:42:54;10.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T15:45:20;10.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T15:47:47;10.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T15:52:43;10.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T15:55:09;10.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T15:57:36;10.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T16:00:03;10.40;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T16:02:30;10.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T16:04:55;10.30;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T16:07:22;10.20;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T16:09:54;10.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T16:12:30;10.10;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T16:14:56;10.00;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T16:17:25;9.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T16:19:51;9.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T16:22:17;9.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T16:24:43;9.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T16:27:14;9.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T16:29:40;9.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T16:32:06;9.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T16:34:32;9.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T16:36:58;9.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T16:39:23;9.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T16:41:49;9.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T16:44:15;9.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T16:46:43;9.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T16:49:14;9.50;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T16:51:41;9.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T16:54:09;9.60;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T16:56:35;9.70;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T16:59:01;9.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T17:01:32;9.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T17:04:00;9.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T17:06:43;9.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T17:09:17;9.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T17:11:44;9.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T17:14:10;9.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T17:16:36;9.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T17:19:27;9.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T17:21:52;9.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T17:24:18;9.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T17:26:45;9.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T17:29:11;9.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T17:31:37;9.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T17:34:04;9.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T17:36:31;9.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T17:38:57;9.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T17:41:23;9.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T17:43:49;9.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T17:46:19;9.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T17:48:46;9.80;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T17:51:15;9.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T17:53:43;9.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T17:56:12;9.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T17:58:39;9.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T18:03:40;9.90;99.90
13336;DHT22;6737;51.480;11.962;2022-11-15T18:06:07;9.90;99.90