sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
829;BME280;396;52.558;13.188;2023-05-07T00:00:50;101684.91;;;10.36;100.00
829;BME280;396;52.558;13.188;2023-05-07T00:03:17;101685.16;;;10.40;100.00
829;BME280;396;52.558;13.188;2023-05-07T00:05:45;101686.81;;;10.41;100.00
829;BME280;396;52.558;13.188;2023-05-07T00:08:12;101687.34;;;10.38;100.00
829;BME280;396;52.558;13.188;2023-05-07T00:10:38;101687.06;;;10.39;100.00
829;BME280;396;52.558;13.188;2023-05-07T00:13:05;101681.91;;;10.38;100.00
829;BME280;396;52.558;13.188;2023-05-07T00:15:31;101686.78;;;10.35;100.00
829;BME280;396;52.558;13.188;2023-05-07T00:17:58;101688.94;;;10.39;100.00
829;BME280;396;52.558;13.188;2023-05-07T00:20:26;101691.94;;;10.37;100.00
829;BME280;396;52.558;13.188;2023-05-07T00:22:53;101693.03;;;10.36;100.00
829;BME280;396;52.558;13.188;2023-05-07T00:25:19;101689.22;;;10.42;100.00
829;BME280;396;52.558;13.188;2023-05-07T00:27:46;101690.84;;;10.43;100.00
829;BME280;396;52.558;13.188;2023-05-07T00:30:13;101691.13;;;10.42;100.00
829;BME280;396;52.558;13.188;2023-05-07T00:32:39;101685.97;;;10.35;100.00
829;BME280;396;52.558;13.188;2023-05-07T00:35:07;101690.06;;;10.32;100.00
829;BME280;396;52.558;13.188;2023-05-07T00:37:35;101698.19;;;10.32;99.62
829;BME280;396;52.558;13.188;2023-05-07T00:40:02;101691.66;;;10.23;99.32
829;BME280;396;52.558;13.188;2023-05-07T00:42:32;101692.47;;;10.19;99.10
829;BME280;396;52.558;13.188;2023-05-07T00:44:59;101696.50;;;10.16;99.54
829;BME280;396;52.558;13.188;2023-05-07T00:47:25;101682.69;;;10.18;99.92
829;BME280;396;52.558;13.188;2023-05-07T00:49:52;101682.44;;;10.19;100.00
829;BME280;396;52.558;13.188;2023-05-07T00:52:20;101680.56;;;10.20;100.00
829;BME280;396;52.558;13.188;2023-05-07T00:54:49;101682.16;;;10.21;100.00
829;BME280;396;52.558;13.188;2023-05-07T00:57:16;101688.38;;;10.21;100.00
829;BME280;396;52.558;13.188;2023-05-07T00:59:43;101685.72;;;10.26;100.00
829;BME280;396;52.558;13.188;2023-05-07T01:02:10;101688.69;;;10.30;100.00
829;BME280;396;52.558;13.188;2023-05-07T01:04:36;101685.16;;;10.29;100.00
829;BME280;396;52.558;13.188;2023-05-07T01:07:03;101684.34;;;10.34;100.00
829;BME280;396;52.558;13.188;2023-05-07T01:09:31;101680.56;;;10.30;100.00
829;BME280;396;52.558;13.188;2023-05-07T01:12:01;101683.03;;;10.31;100.00
829;BME280;396;52.558;13.188;2023-05-07T01:14:29;101677.31;;;10.38;100.00
829;BME280;396;52.558;13.188;2023-05-07T01:16:58;101680.03;;;10.38;100.00
829;BME280;396;52.558;13.188;2023-05-07T01:19:25;101683.53;;;10.44;99.60
829;BME280;396;52.558;13.188;2023-05-07T01:21:58;101687.03;;;10.44;99.92
829;BME280;396;52.558;13.188;2023-05-07T01:24:29;101687.03;;;10.44;100.00
829;BME280;396;52.558;13.188;2023-05-07T01:26:56;101697.88;;;10.44;100.00
829;BME280;396;52.558;13.188;2023-05-07T01:29:22;101692.75;;;10.43;100.00
829;BME280;396;52.558;13.188;2023-05-07T01:31:50;101691.66;;;10.44;100.00
829;BME280;396;52.558;13.188;2023-05-07T01:34:19;101690.03;;;10.38;100.00
829;BME280;396;52.558;13.188;2023-05-07T01:36:48;101696.28;;;10.33;100.00
829;BME280;396;52.558;13.188;2023-05-07T01:39:15;101688.97;;;10.28;100.00
829;BME280;396;52.558;13.188;2023-05-07T01:41:44;101701.94;;;10.26;100.00
829;BME280;396;52.558;13.188;2023-05-07T01:44:12;101692.22;;;10.25;100.00
829;BME280;396;52.558;13.188;2023-05-07T01:46:40;101698.19;;;10.27;100.00
829;BME280;396;52.558;13.188;2023-05-07T01:49:06;101699.81;;;10.28;99.67
829;BME280;396;52.558;13.188;2023-05-07T01:51:33;101690.00;;;10.22;99.00
829;BME280;396;52.558;13.188;2023-05-07T01:54:00;101692.47;;;10.24;97.43
829;BME280;396;52.558;13.188;2023-05-07T01:56:27;101690.00;;;10.17;97.61
829;BME280;396;52.558;13.188;2023-05-07T01:58:55;101688.94;;;9.98;97.07
829;BME280;396;52.558;13.188;2023-05-07T02:01:22;101697.06;;;9.98;98.13
829;BME280;396;52.558;13.188;2023-05-07T02:03:48;101699.47;;;10.04;97.04
829;BME280;396;52.558;13.188;2023-05-07T02:06:15;101691.91;;;10.06;98.26
829;BME280;396;52.558;13.188;2023-05-07T02:08:41;101697.06;;;10.08;99.44
829;BME280;396;52.558;13.188;2023-05-07T02:11:08;101702.47;;;10.08;100.00
829;BME280;396;52.558;13.188;2023-05-07T02:13:35;101701.41;;;10.14;99.68
829;BME280;396;52.558;13.188;2023-05-07T02:16:03;101709.25;;;10.21;99.56
829;BME280;396;52.558;13.188;2023-05-07T02:18:30;101709.25;;;10.21;99.44
829;BME280;396;52.558;13.188;2023-05-07T02:20:57;101711.66;;;10.17;99.74
829;BME280;396;52.558;13.188;2023-05-07T02:23:23;101704.91;;;10.20;99.76
829;BME280;396;52.558;13.188;2023-05-07T02:25:50;101705.75;;;10.25;99.90
829;BME280;396;52.558;13.188;2023-05-07T02:28:17;101707.91;;;10.23;100.00
829;BME280;396;52.558;13.188;2023-05-07T02:30:44;101705.75;;;10.25;100.00
829;BME280;396;52.558;13.188;2023-05-07T02:33:12;101707.66;;;10.25;100.00
829;BME280;396;52.558;13.188;2023-05-07T02:35:39;101703.59;;;10.27;99.77
829;BME280;396;52.558;13.188;2023-05-07T02:38:05;101717.13;;;10.27;99.51
829;BME280;396;52.558;13.188;2023-05-07T02:40:32;101713.31;;;10.23;99.31
829;BME280;396;52.558;13.188;2023-05-07T02:43:04;101718.47;;;10.25;99.51
829;BME280;396;52.558;13.188;2023-05-07T02:45:30;101718.19;;;10.26;99.36
829;BME280;396;52.558;13.188;2023-05-07T02:47:57;101725.78;;;10.24;99.17
829;BME280;396;52.558;13.188;2023-05-07T02:50:25;101729.56;;;10.23;99.04
829;BME280;396;52.558;13.188;2023-05-07T02:52:52;101732.81;;;10.25;99.51
829;BME280;396;52.558;13.188;2023-05-07T02:55:18;101734.97;;;10.23;99.55
829;BME280;396;52.558;13.188;2023-05-07T02:57:45;101738.25;;;10.25;99.49
829;BME280;396;52.558;13.188;2023-05-07T03:00:13;101734.19;;;10.33;99.50
829;BME280;396;52.558;13.188;2023-05-07T03:02:40;101738.25;;;10.35;99.20
829;BME280;396;52.558;13.188;2023-05-07T03:05:07;101731.75;;;10.37;99.17
829;BME280;396;52.558;13.188;2023-05-07T03:07:36;101737.72;;;10.33;98.90
829;BME280;396;52.558;13.188;2023-05-07T03:10:03;101733.38;;;10.27;97.59
829;BME280;396;52.558;13.188;2023-05-07T03:12:30;101728.47;;;10.19;97.09
829;BME280;396;52.558;13.188;2023-05-07T03:14:57;101728.47;;;10.19;96.95
829;BME280;396;52.558;13.188;2023-05-07T03:17:23;101734.69;;;10.15;96.49
829;BME280;396;52.558;13.188;2023-05-07T03:19:50;101732.25;;;10.13;96.30
829;BME280;396;52.558;13.188;2023-05-07T03:22:17;101728.44;;;10.09;96.64
829;BME280;396;52.558;13.188;2023-05-07T03:24:45;101731.72;;;10.06;97.76
829;BME280;396;52.558;13.188;2023-05-07T03:27:11;101731.44;;;10.07;98.84
829;BME280;396;52.558;13.188;2023-05-07T03:29:38;101738.75;;;10.12;98.54
829;BME280;396;52.558;13.188;2023-05-07T03:32:04;101740.94;;;10.10;98.45
829;BME280;396;52.558;13.188;2023-05-07T03:34:31;101733.31;;;10.12;97.96
829;BME280;396;52.558;13.188;2023-05-07T03:36:58;101735.50;;;10.10;98.28
829;BME280;396;52.558;13.188;2023-05-07T03:39:25;101737.13;;;10.11;98.69
829;BME280;396;52.558;13.188;2023-05-07T03:41:53;101731.72;;;10.11;98.84
829;BME280;396;52.558;13.188;2023-05-07T03:44:19;101741.44;;;10.07;99.06
829;BME280;396;52.558;13.188;2023-05-07T03:46:46;101754.47;;;10.05;99.27
829;BME280;396;52.558;13.188;2023-05-07T03:49:12;101755.50;;;10.09;98.80
829;BME280;396;52.558;13.188;2023-05-07T03:51:39;101760.41;;;10.12;98.15
829;BME280;396;52.558;13.188;2023-05-07T03:54:05;101757.16;;;10.10;98.28
829;BME280;396;52.558;13.188;2023-05-07T03:56:32;101758.50;;;10.07;97.49
829;BME280;396;52.558;13.188;2023-05-07T03:59:00;101750.94;;;10.09;97.38
829;BME280;396;52.558;13.188;2023-05-07T04:01:27;101756.88;;;10.11;97.54
829;BME280;396;52.558;13.188;2023-05-07T04:03:53;101749.03;;;10.15;96.90
829;BME280;396;52.558;13.188;2023-05-07T04:06:20;101751.22;;;10.18;97.38
829;BME280;396;52.558;13.188;2023-05-07T04:08:47;101758.28;;;10.24;97.08
829;BME280;396;52.558;13.188;2023-05-07T04:11:14;101758.22;;;10.09;96.68
829;BME280;396;52.558;13.188;2023-05-07T04:13:40;101761.50;;;10.06;97.46
829;BME280;396;52.558;13.188;2023-05-07T04:16:11;101762.59;;;10.15;97.15
829;BME280;396;52.558;13.188;2023-05-07T04:18:38;101758.78;;;10.16;96.86
829;BME280;396;52.558;13.188;2023-05-07T04:21:05;101772.88;;;10.18;97.42
829;BME280;396;52.558;13.188;2023-05-07T04:23:32;101766.91;;;10.16;97.86
829;BME280;396;52.558;13.188;2023-05-07T04:25:58;101770.41;;;10.11;96.88
829;BME280;396;52.558;13.188;2023-05-07T04:28:26;101769.63;;;10.11;96.61
829;BME280;396;52.558;13.188;2023-05-07T04:30:52;101776.66;;;10.12;96.90
829;BME280;396;52.558;13.188;2023-05-07T04:33:20;101779.91;;;10.14;95.63
829;BME280;396;52.558;13.188;2023-05-07T04:35:47;101780.44;;;10.06;95.51
829;BME280;396;52.558;13.188;2023-05-07T04:38:14;101780.97;;;10.08;95.94
829;BME280;396;52.558;13.188;2023-05-07T04:40:40;101780.72;;;10.09;95.52
829;BME280;396;52.558;13.188;2023-05-07T04:43:07;101780.97;;;10.08;95.29
829;BME280;396;52.558;13.188;2023-05-07T04:45:34;101782.59;;;10.09;95.70
829;BME280;396;52.558;13.188;2023-05-07T04:48:01;101780.44;;;10.11;95.79
829;BME280;396;52.558;13.188;2023-05-07T04:50:29;101786.66;;;10.11;96.17
829;BME280;396;52.558;13.188;2023-05-07T04:52:56;101784.78;;;10.12;96.62
829;BME280;396;52.558;13.188;2023-05-07T04:55:23;101791.28;;;10.16;96.32
829;BME280;396;52.558;13.188;2023-05-07T04:57:49;101790.75;;;10.19;95.91
829;BME280;396;52.558;13.188;2023-05-07T05:00:16;101795.91;;;10.26;95.70
829;BME280;396;52.558;13.188;2023-05-07T05:02:44;101806.50;;;10.27;95.38
829;BME280;396;52.558;13.188;2023-05-07T05:05:11;101800.53;;;10.30;95.31
829;BME280;396;52.558;13.188;2023-05-07T05:07:39;101800.81;;;10.29;94.71
829;BME280;396;52.558;13.188;2023-05-07T05:10:06;101806.19;;;10.24;95.21
829;BME280;396;52.558;13.188;2023-05-07T05:12:33;101805.66;;;10.27;95.27
829;BME280;396;52.558;13.188;2023-05-07T05:14:59;101800.53;;;10.35;95.04
829;BME280;396;52.558;13.188;2023-05-07T05:17:26;101805.13;;;10.30;94.55
829;BME280;396;52.558;13.188;2023-05-07T05:19:53;101812.44;;;10.24;94.72
829;BME280;396;52.558;13.188;2023-05-07T05:22:19;101819.19;;;10.27;94.41
829;BME280;396;52.558;13.188;2023-05-07T05:24:47;101808.66;;;10.25;94.63
829;BME280;396;52.558;13.188;2023-05-07T05:27:14;101807.31;;;10.38;94.46
829;BME280;396;52.558;13.188;2023-05-07T05:29:41;101804.34;;;10.45;93.73
829;BME280;396;52.558;13.188;2023-05-07T05:32:07;101805.41;;;10.49;93.73
829;BME280;396;52.558;13.188;2023-05-07T05:34:34;101802.72;;;10.59;92.59
829;BME280;396;52.558;13.188;2023-05-07T05:37:01;101811.38;;;10.66;92.70
829;BME280;396;52.558;13.188;2023-05-07T05:39:27;101807.59;;;10.72;92.00
829;BME280;396;52.558;13.188;2023-05-07T05:41:55;101808.69;;;10.76;91.69
829;BME280;396;52.558;13.188;2023-05-07T05:44:22;101811.38;;;10.92;91.80
829;BME280;396;52.558;13.188;2023-05-07T05:46:49;101815.69;;;10.98;91.26
829;BME280;396;52.558;13.188;2023-05-07T05:49:15;101815.16;;;11.01;89.87
829;BME280;396;52.558;13.188;2023-05-07T05:51:42;101826.00;;;10.96;89.35
829;BME280;396;52.558;13.188;2023-05-07T05:54:09;101820.06;;;10.99;88.88
829;BME280;396;52.558;13.188;2023-05-07T05:56:36;101826.28;;;10.94;88.26
829;BME280;396;52.558;13.188;2023-05-07T05:59:04;101822.47;;;11.05;88.12
829;BME280;396;52.558;13.188;2023-05-07T06:01:31;101833.31;;;11.05;87.11
829;BME280;396;52.558;13.188;2023-05-07T06:03:58;101832.78;;;11.08;87.61
829;BME280;396;52.558;13.188;2023-05-07T06:06:25;101831.41;;;11.06;87.87
829;BME280;396;52.558;13.188;2023-05-07T06:08:52;101837.91;;;11.15;88.57
829;BME280;396;52.558;13.188;2023-05-07T06:11:19;101837.63;;;11.22;88.63
829;BME280;396;52.558;13.188;2023-05-07T06:13:46;101828.69;;;11.26;88.87
829;BME280;396;52.558;13.188;2023-05-07T06:19:36;101828.91;;;11.40;87.82
829;BME280;396;52.558;13.188;2023-05-07T06:22:03;101831.34;;;11.47;87.15
829;BME280;396;52.558;13.188;2023-05-07T06:24:32;101830.75;;;11.55;87.62
829;BME280;396;52.558;13.188;2023-05-07T06:27:08;101834.28;;;11.50;87.82
829;BME280;396;52.558;13.188;2023-05-07T06:29:40;101831.88;;;11.49;87.58
829;BME280;396;52.558;13.188;2023-05-07T06:32:16;101840.78;;;11.54;87.63
829;BME280;396;52.558;13.188;2023-05-07T06:34:49;101851.88;;;11.68;87.15
829;BME280;396;52.558;13.188;2023-05-07T06:37:16;101852.16;;;11.67;85.86
829;BME280;396;52.558;13.188;2023-05-07T06:39:42;101857.84;;;11.75;85.30
829;BME280;396;52.558;13.188;2023-05-07T06:42:12;101854.56;;;11.83;85.08
829;BME280;396;52.558;13.188;2023-05-07T06:44:38;101864.31;;;11.90;85.33
829;BME280;396;52.558;13.188;2023-05-07T06:47:05;101873.81;;;11.92;85.13
829;BME280;396;52.558;13.188;2023-05-07T06:49:31;101869.97;;;11.98;84.03
829;BME280;396;52.558;13.188;2023-05-07T06:52:00;101871.59;;;12.04;84.26
829;BME280;396;52.558;13.188;2023-05-07T06:54:26;101877.81;;;12.10;83.82
829;BME280;396;52.558;13.188;2023-05-07T06:56:53;101871.34;;;12.01;84.61
829;BME280;396;52.558;13.188;2023-05-07T06:59:20;101875.34;;;12.08;84.94
829;BME280;396;52.558;13.188;2023-05-07T07:01:47;101872.03;;;12.27;84.36
829;BME280;396;52.558;13.188;2023-05-07T07:04:13;101870.59;;;12.34;83.43
829;BME280;396;52.558;13.188;2023-05-07T07:06:41;101877.38;;;12.37;82.64
829;BME280;396;52.558;13.188;2023-05-07T07:09:09;101870.25;;;12.46;81.32
829;BME280;396;52.558;13.188;2023-05-07T07:11:36;101868.91;;;12.49;81.18
829;BME280;396;52.558;13.188;2023-05-07T07:14:06;101864.22;;;12.54;80.64
829;BME280;396;52.558;13.188;2023-05-07T07:16:33;101867.41;;;12.67;80.16
829;BME280;396;52.558;13.188;2023-05-07T07:18:59;101882.31;;;12.69;79.73
829;BME280;396;52.558;13.188;2023-05-07T07:21:26;101872.16;;;12.46;79.89
829;BME280;396;52.558;13.188;2023-05-07T07:23:53;101884.56;;;12.57;81.02
829;BME280;396;52.558;13.188;2023-05-07T07:26:21;101879.44;;;12.55;80.37
829;BME280;396;52.558;13.188;2023-05-07T07:28:47;101869.66;;;12.54;80.71
829;BME280;396;52.558;13.188;2023-05-07T07:31:14;101866.19;;;12.49;81.12
829;BME280;396;52.558;13.188;2023-05-07T07:33:41;101873.75;;;12.52;81.47
829;BME280;396;52.558;13.188;2023-05-07T07:36:08;101865.66;;;12.42;80.20
829;BME280;396;52.558;13.188;2023-05-07T07:38:34;101870.03;;;12.37;80.34
829;BME280;396;52.558;13.188;2023-05-07T07:41:01;101864.13;;;12.25;80.65
829;BME280;396;52.558;13.188;2023-05-07T07:43:32;101857.38;;;12.23;81.21
829;BME280;396;52.558;13.188;2023-05-07T07:45:59;101853.31;;;12.20;81.63
829;BME280;396;52.558;13.188;2023-05-07T07:48:25;101857.63;;;12.26;81.84
829;BME280;396;52.558;13.188;2023-05-07T07:50:52;101852.72;;;12.28;82.74
829;BME280;396;52.558;13.188;2023-05-07T07:53:29;101861.38;;;12.35;81.84
829;BME280;396;52.558;13.188;2023-05-07T07:55:56;101858.28;;;12.47;80.16
829;BME280;396;52.558;13.188;2023-05-07T07:58:22;101869.66;;;12.54;81.32
829;BME280;396;52.558;13.188;2023-05-07T08:00:51;101859.53;;;12.65;80.89
829;BME280;396;52.558;13.188;2023-05-07T08:03:18;101866.75;;;12.80;81.71
829;BME280;396;52.558;13.188;2023-05-07T08:05:45;101872.91;;;12.91;79.69
829;BME280;396;52.558;13.188;2023-05-07T08:08:14;101873.38;;;13.03;78.38
829;BME280;396;52.558;13.188;2023-05-07T08:10:41;101859.66;;;13.13;75.84
829;BME280;396;52.558;13.188;2023-05-07T08:13:08;101872.38;;;13.23;73.81
829;BME280;396;52.558;13.188;2023-05-07T08:15:34;101865.56;;;13.25;75.10
829;BME280;396;52.558;13.188;2023-05-07T08:18:03;101872.06;;;13.29;76.63
829;BME280;396;52.558;13.188;2023-05-07T08:20:29;101869.56;;;13.33;75.87
829;BME280;396;52.558;13.188;2023-05-07T08:22:56;101855.19;;;13.27;75.02
829;BME280;396;52.558;13.188;2023-05-07T08:25:23;101863.53;;;13.36;74.97
829;BME280;396;52.558;13.188;2023-05-07T08:27:50;101865.34;;;13.46;73.49
829;BME280;396;52.558;13.188;2023-05-07T08:30:17;101868.47;;;13.58;74.25
829;BME280;396;52.558;13.188;2023-05-07T08:32:44;101864.56;;;13.69;72.26
829;BME280;396;52.558;13.188;2023-05-07T08:35:12;101866.91;;;13.76;72.39
829;BME280;396;52.558;13.188;2023-05-07T08:37:39;101868.69;;;13.85;72.99
829;BME280;396;52.558;13.188;2023-05-07T08:40:06;101864.81;;;13.92;70.67
829;BME280;396;52.558;13.188;2023-05-07T08:42:35;101878.03;;;14.03;72.34
829;BME280;396;52.558;13.188;2023-05-07T08:45:09;101880.22;;;14.01;69.23
829;BME280;396;52.558;13.188;2023-05-07T08:47:46;101883.25;;;14.00;70.13
829;BME280;396;52.558;13.188;2023-05-07T08:50:14;101885.75;;;14.15;70.17
829;BME280;396;52.558;13.188;2023-05-07T08:52:42;101875.69;;;14.34;70.21
829;BME280;396;52.558;13.188;2023-05-07T08:55:09;101871.41;;;14.47;69.22
829;BME280;396;52.558;13.188;2023-05-07T08:57:37;101880.38;;;14.53;68.01
829;BME280;396;52.558;13.188;2023-05-07T09:00:05;101880.38;;;14.53;67.18
829;BME280;396;52.558;13.188;2023-05-07T09:02:32;101882.78;;;14.54;67.86
829;BME280;396;52.558;13.188;2023-05-07T09:04:59;101883.41;;;14.65;68.67
829;BME280;396;52.558;13.188;2023-05-07T09:07:27;101873.69;;;14.78;68.37
829;BME280;396;52.558;13.188;2023-05-07T09:09:54;101874.06;;;15.04;66.47
829;BME280;396;52.558;13.188;2023-05-07T09:12:22;101880.97;;;15.15;66.25
829;BME280;396;52.558;13.188;2023-05-07T09:14:50;101877.94;;;15.17;64.06
829;BME280;396;52.558;13.188;2023-05-07T09:17:17;101876.63;;;15.14;64.11
829;BME280;396;52.558;13.188;2023-05-07T09:19:44;101867.34;;;15.29;64.27
829;BME280;396;52.558;13.188;2023-05-07T09:22:11;101887.19;;;15.34;63.72
829;BME280;396;52.558;13.188;2023-05-07T09:24:49;101883.75;;;15.29;64.38
829;BME280;396;52.558;13.188;2023-05-07T09:27:17;101872.50;;;15.30;64.30
829;BME280;396;52.558;13.188;2023-05-07T09:29:44;101879.00;;;15.34;64.79
829;BME280;396;52.558;13.188;2023-05-07T09:32:11;101888.81;;;15.49;64.46
829;BME280;396;52.558;13.188;2023-05-07T09:34:38;101877.63;;;15.64;63.04
829;BME280;396;52.558;13.188;2023-05-07T09:37:06;101873.50;;;15.67;64.08
829;BME280;396;52.558;13.188;2023-05-07T09:39:42;101884.00;;;15.87;64.16
829;BME280;396;52.558;13.188;2023-05-07T09:42:10;101878.22;;;15.89;62.68
829;BME280;396;52.558;13.188;2023-05-07T09:44:38;101884.19;;;15.91;63.26
829;BME280;396;52.558;13.188;2023-05-07T09:47:06;101879.94;;;15.99;62.42
829;BME280;396;52.558;13.188;2023-05-07T09:49:34;101885.72;;;15.83;62.54
829;BME280;396;52.558;13.188;2023-05-07T09:52:03;101881.69;;;15.81;64.34
829;BME280;396;52.558;13.188;2023-05-07T09:54:31;101886.03;;;15.82;62.96
829;BME280;396;52.558;13.188;2023-05-07T09:57:01;101897.75;;;15.96;62.65
829;BME280;396;52.558;13.188;2023-05-07T09:59:29;101890.97;;;16.07;63.38
829;BME280;396;52.558;13.188;2023-05-07T10:01:58;101900.97;;;16.26;60.79
829;BME280;396;52.558;13.188;2023-05-07T10:04:25;101899.41;;;16.33;60.71
829;BME280;396;52.558;13.188;2023-05-07T10:06:53;101895.78;;;16.38;60.05
829;BME280;396;52.558;13.188;2023-05-07T10:09:21;101900.03;;;16.30;60.79
829;BME280;396;52.558;13.188;2023-05-07T10:11:48;101896.13;;;16.09;61.44
829;BME280;396;52.558;13.188;2023-05-07T10:14:17;101900.16;;;15.98;60.91
829;BME280;396;52.558;13.188;2023-05-07T10:16:44;101905.00;;;16.14;61.92
829;BME280;396;52.558;13.188;2023-05-07T10:19:11;101906.84;;;16.19;60.35
829;BME280;396;52.558;13.188;2023-05-07T10:21:44;101910.19;;;16.02;60.94
829;BME280;396;52.558;13.188;2023-05-07T10:24:19;101919.63;;;15.96;60.27
829;BME280;396;52.558;13.188;2023-05-07T10:26:49;101914.25;;;16.05;61.09
829;BME280;396;52.558;13.188;2023-05-07T10:29:24;101911.81;;;16.17;60.34
829;BME280;396;52.558;13.188;2023-05-07T10:31:56;101907.19;;;16.40;59.76
829;BME280;396;52.558;13.188;2023-05-07T10:34:29;101909.03;;;16.67;60.04
829;BME280;396;52.558;13.188;2023-05-07T10:36:59;101912.38;;;16.78;58.56
829;BME280;396;52.558;13.188;2023-05-07T10:39:26;101915.03;;;16.69;57.99
829;BME280;396;52.558;13.188;2023-05-07T10:41:53;101915.22;;;16.73;57.16
829;BME280;396;52.558;13.188;2023-05-07T10:44:28;101908.22;;;16.67;56.92
829;BME280;396;52.558;13.188;2023-05-07T10:47:04;101910.34;;;16.47;58.40
829;BME280;396;52.558;13.188;2023-05-07T10:49:34;101913.16;;;16.56;60.07
829;BME280;396;52.558;13.188;2023-05-07T10:52:14;101913.09;;;16.70;57.80
829;BME280;396;52.558;13.188;2023-05-07T10:54:41;101915.41;;;16.76;57.25
829;BME280;396;52.558;13.188;2023-05-07T10:57:33;101904.28;;;16.73;56.54
829;BME280;396;52.558;13.188;2023-05-07T11:00:02;101909.47;;;16.74;56.94
829;BME280;396;52.558;13.188;2023-05-07T11:03:06;101911.91;;;16.62;57.42
829;BME280;396;52.558;13.188;2023-05-07T11:05:33;101905.00;;;16.78;58.53
829;BME280;396;52.558;13.188;2023-05-07T11:08:01;101898.38;;;17.02;58.78
829;BME280;396;52.558;13.188;2023-05-07T11:10:48;101901.09;;;17.24;56.72
829;BME280;396;52.558;13.188;2023-05-07T11:13:15;101906.84;;;17.76;58.13
829;BME280;396;52.558;13.188;2023-05-07T11:15:45;101912.47;;;18.46;54.55
829;BME280;396;52.558;13.188;2023-05-07T11:18:13;101904.91;;;18.51;51.79
829;BME280;396;52.558;13.188;2023-05-07T11:20:54;101912.19;;;18.90;52.90
829;BME280;396;52.558;13.188;2023-05-07T11:23:55;101918.91;;;19.10;51.34
829;BME280;396;52.558;13.188;2023-05-07T11:26:24;101915.19;;;19.24;51.62
829;BME280;396;52.558;13.188;2023-05-07T11:28:51;101909.03;;;19.74;50.71
829;BME280;396;52.558;13.188;2023-05-07T11:31:23;101906.66;;;20.23;49.30
829;BME280;396;52.558;13.188;2023-05-07T11:33:52;101899.03;;;20.28;47.67
829;BME280;396;52.558;13.188;2023-05-07T11:36:23;101900.34;;;20.22;45.53
829;BME280;396;52.558;13.188;2023-05-07T11:38:50;101899.22;;;19.64;47.57
829;BME280;396;52.558;13.188;2023-05-07T11:41:17;101900.34;;;19.07;48.19
829;BME280;396;52.558;13.188;2023-05-07T11:43:55;101898.09;;;19.09;49.53
829;BME280;396;52.558;13.188;2023-05-07T11:46:23;101905.59;;;19.85;48.20
829;BME280;396;52.558;13.188;2023-05-07T11:48:50;101889.75;;;20.33;46.72
829;BME280;396;52.558;13.188;2023-05-07T11:51:21;101898.56;;;20.68;46.22
829;BME280;396;52.558;13.188;2023-05-07T11:53:48;101900.28;;;21.51;45.05
829;BME280;396;52.558;13.188;2023-05-07T11:56:18;101896.03;;;22.67;43.43
829;BME280;396;52.558;13.188;2023-05-07T11:58:46;101897.72;;;22.72;41.25
829;BME280;396;52.558;13.188;2023-05-07T12:01:14;101893.88;;;21.96;42.43
829;BME280;396;52.558;13.188;2023-05-07T12:03:44;101895.56;;;20.94;43.80
829;BME280;396;52.558;13.188;2023-05-07T12:06:12;101893.72;;;20.65;46.08
829;BME280;396;52.558;13.188;2023-05-07T12:08:40;101894.69;;;21.14;45.11
829;BME280;396;52.558;13.188;2023-05-07T12:11:08;101891.22;;;21.63;44.91
829;BME280;396;52.558;13.188;2023-05-07T12:13:36;101900.19;;;22.21;42.77
829;BME280;396;52.558;13.188;2023-05-07T12:16:04;101891.63;;;22.38;42.53
829;BME280;396;52.558;13.188;2023-05-07T12:18:33;101886.69;;;23.00;41.82
829;BME280;396;52.558;13.188;2023-05-07T12:21:01;101904.25;;;22.80;40.25
829;BME280;396;52.558;13.188;2023-05-07T12:23:28;101909.00;;;23.23;40.63
829;BME280;396;52.558;13.188;2023-05-07T12:25:55;101905.91;;;23.40;39.76
829;BME280;396;52.558;13.188;2023-05-07T12:28:22;101910.31;;;22.98;39.93
829;BME280;396;52.558;13.188;2023-05-07T12:30:50;101898.56;;;22.32;41.22
829;BME280;396;52.558;13.188;2023-05-07T12:33:17;101894.53;;;22.17;42.66
829;BME280;396;52.558;13.188;2023-05-07T12:35:47;101895.47;;;22.22;42.86
829;BME280;396;52.558;13.188;2023-05-07T12:38:16;101895.38;;;22.18;42.17
829;BME280;396;52.558;13.188;2023-05-07T12:40:46;101901.00;;;22.09;43.21
829;BME280;396;52.558;13.188;2023-05-07T12:43:16;101897.69;;;22.44;42.11
829;BME280;396;52.558;13.188;2023-05-07T12:45:44;101901.59;;;22.15;41.63
829;BME280;396;52.558;13.188;2023-05-07T12:48:10;101899.97;;;21.89;42.25
829;BME280;396;52.558;13.188;2023-05-07T12:50:37;101897.28;;;22.30;42.11
829;BME280;396;52.558;13.188;2023-05-07T12:53:04;101897.09;;;21.61;41.02
829;BME280;396;52.558;13.188;2023-05-07T12:55:40;101897.13;;;21.74;42.27
829;BME280;396;52.558;13.188;2023-05-07T12:58:07;101885.59;;;21.96;41.57
829;BME280;396;52.558;13.188;2023-05-07T13:00:35;101894.22;;;21.58;42.23
829;BME280;396;52.558;13.188;2023-05-07T13:03:02;101889.56;;;21.25;43.67
829;BME280;396;52.558;13.188;2023-05-07T13:05:29;101892.59;;;21.45;43.40
829;BME280;396;52.558;13.188;2023-05-07T13:07:56;101892.72;;;21.97;42.62
829;BME280;396;52.558;13.188;2023-05-07T13:10:23;101901.56;;;22.03;43.53
829;BME280;396;52.558;13.188;2023-05-07T13:12:51;101895.91;;;21.38;42.65
829;BME280;396;52.558;13.188;2023-05-07T13:15:18;101893.56;;;20.82;43.64
829;BME280;396;52.558;13.188;2023-05-07T13:17:45;101899.09;;;20.61;45.20
829;BME280;396;52.558;13.188;2023-05-07T13:20:11;101893.31;;;20.75;44.96
829;BME280;396;52.558;13.188;2023-05-07T13:22:39;101887.50;;;20.56;44.73
829;BME280;396;52.558;13.188;2023-05-07T13:25:07;101886.13;;;20.20;45.18
829;BME280;396;52.558;13.188;2023-05-07T13:27:34;101889.53;;;19.87;45.67