sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81835;BME280;71272;52.166;4.498;2023-08-17T00:01:20;102238.59;;;16.36;94.84
81835;BME280;71272;52.166;4.498;2023-08-17T00:03:46;102242.28;;;16.30;95.04
81835;BME280;71272;52.166;4.498;2023-08-17T00:06:11;102242.25;;;16.33;95.25
81835;BME280;71272;52.166;4.498;2023-08-17T00:08:36;102243.88;;;16.31;94.87
81835;BME280;71272;52.166;4.498;2023-08-17T00:11:02;102248.72;;;16.30;94.25
81835;BME280;71272;52.166;4.498;2023-08-17T00:13:27;102243.91;;;16.24;94.33
81835;BME280;71272;52.166;4.498;2023-08-17T00:15:53;102249.56;;;16.27;94.03
81835;BME280;71272;52.166;4.498;2023-08-17T00:18:18;102245.50;;;16.28;93.91
81835;BME280;71272;52.166;4.498;2023-08-17T00:20:43;102244.69;;;16.28;93.60
81835;BME280;71272;52.166;4.498;2023-08-17T00:23:10;102242.69;;;16.25;93.36
81835;BME280;71272;52.166;4.498;2023-08-17T00:25:36;102246.31;;;16.25;93.02
81835;BME280;71272;52.166;4.498;2023-08-17T00:28:01;102257.63;;;16.32;92.58
81835;BME280;71272;52.166;4.498;2023-08-17T00:30:26;102247.94;;;16.23;92.74
81835;BME280;71272;52.166;4.498;2023-08-17T00:32:52;102247.94;;;16.23;93.04
81835;BME280;71272;52.166;4.498;2023-08-17T00:35:17;102242.31;;;16.15;92.94
81835;BME280;71272;52.166;4.498;2023-08-17T00:37:42;102242.69;;;16.21;92.88
81835;BME280;71272;52.166;4.498;2023-08-17T00:40:08;102243.06;;;16.23;92.60
81835;BME280;71272;52.166;4.498;2023-08-17T00:42:34;102244.72;;;16.17;92.99
81835;BME280;71272;52.166;4.498;2023-08-17T00:44:59;102231.78;;;16.19;92.72
81835;BME280;71272;52.166;4.498;2023-08-17T00:47:24;102224.13;;;16.13;93.05
81835;BME280;71272;52.166;4.498;2023-08-17T00:49:50;102226.16;;;16.12;92.82
81835;BME280;71272;52.166;4.498;2023-08-17T00:52:15;102230.19;;;16.08;93.45
81835;BME280;71272;52.166;4.498;2023-08-17T00:54:41;102233.41;;;16.06;93.34
81835;BME280;71272;52.166;4.498;2023-08-17T00:57:08;102233.06;;;15.97;93.42
81835;BME280;71272;52.166;4.498;2023-08-17T00:59:34;102221.34;;;15.88;93.85
81835;BME280;71272;52.166;4.498;2023-08-17T01:02:01;102233.06;;;15.90;93.87
81835;BME280;71272;52.166;4.498;2023-08-17T01:04:27;102234.25;;;15.92;94.04
81835;BME280;71272;52.166;4.498;2023-08-17T01:06:52;102237.91;;;15.89;94.18
81835;BME280;71272;52.166;4.498;2023-08-17T01:09:18;102226.19;;;15.76;94.36
81835;BME280;71272;52.166;4.498;2023-08-17T01:11:50;102243.56;;;15.89;94.52
81835;BME280;71272;52.166;4.498;2023-08-17T01:16:50;102241.13;;;15.84;94.57
81835;BME280;71272;52.166;4.498;2023-08-17T01:19:25;102248.00;;;15.87;94.48
81835;BME280;71272;52.166;4.498;2023-08-17T01:21:58;102233.88;;;15.76;94.25
81835;BME280;71272;52.166;4.498;2023-08-17T01:24:25;102239.56;;;15.69;94.80
81835;BME280;71272;52.166;4.498;2023-08-17T01:26:51;102236.69;;;15.62;94.91
81835;BME280;71272;52.166;4.498;2023-08-17T01:29:17;102239.13;;;15.63;94.91
81835;BME280;71272;52.166;4.498;2023-08-17T01:31:52;102225.78;;;15.57;94.98
81835;BME280;71272;52.166;4.498;2023-08-17T01:34:22;102237.50;;;15.55;95.10
81835;BME280;71272;52.166;4.498;2023-08-17T01:36:52;102239.91;;;15.57;95.10
81835;BME280;71272;52.166;4.498;2023-08-17T01:39:23;102236.69;;;15.54;95.10
81835;BME280;71272;52.166;4.498;2023-08-17T01:41:50;102235.88;;;15.54;94.64
81835;BME280;71272;52.166;4.498;2023-08-17T01:44:17;102242.34;;;15.51;95.11
81835;BME280;71272;52.166;4.498;2023-08-17T01:46:42;102243.56;;;15.53;94.97
81835;BME280;71272;52.166;4.498;2023-08-17T01:49:08;102236.69;;;15.47;95.01
81835;BME280;71272;52.166;4.498;2023-08-17T01:51:33;102233.47;;;15.45;95.28
81835;BME280;71272;52.166;4.498;2023-08-17T01:53:58;102218.94;;;15.36;95.26
81835;BME280;71272;52.166;4.498;2023-08-17T01:56:24;102230.63;;;15.35;95.95
81835;BME280;71272;52.166;4.498;2023-08-17T01:58:49;102223.75;;;15.36;95.94
81835;BME280;71272;52.166;4.498;2023-08-17T02:01:15;102216.50;;;15.31;96.00
81835;BME280;71272;52.166;4.498;2023-08-17T02:03:40;102220.13;;;15.21;96.23
81835;BME280;71272;52.166;4.498;2023-08-17T02:06:05;102214.84;;;15.19;97.24
81835;BME280;71272;52.166;4.498;2023-08-17T02:08:33;102210.81;;;15.09;97.35
81835;BME280;71272;52.166;4.498;2023-08-17T02:10:59;102217.69;;;15.19;97.05
81835;BME280;71272;52.166;4.498;2023-08-17T02:13:24;102226.19;;;15.23;97.39
81835;BME280;71272;52.166;4.498;2023-08-17T02:15:52;102215.69;;;15.20;97.69
81835;BME280;71272;52.166;4.498;2023-08-17T02:18:17;102209.19;;;15.08;97.90
81835;BME280;71272;52.166;4.498;2023-08-17T02:20:43;102214.84;;;15.16;97.72
81835;BME280;71272;52.166;4.498;2023-08-17T02:23:08;102210.81;;;15.17;97.83
81835;BME280;71272;52.166;4.498;2023-08-17T02:25:33;102214.84;;;15.12;97.91
81835;BME280;71272;52.166;4.498;2023-08-17T02:28:02;102213.63;;;15.02;98.42
81835;BME280;71272;52.166;4.498;2023-08-17T02:30:28;102226.53;;;15.00;98.62
81835;BME280;71272;52.166;4.498;2023-08-17T02:32:54;102224.13;;;14.98;98.74
81835;BME280;71272;52.166;4.498;2023-08-17T02:35:20;102207.94;;;14.84;98.85
81835;BME280;71272;52.166;4.498;2023-08-17T02:37:45;102217.63;;;14.91;99.81
81835;BME280;71272;52.166;4.498;2023-08-17T02:40:11;102225.31;;;14.90;99.18
81835;BME280;71272;52.166;4.498;2023-08-17T02:42:36;102226.50;;;14.85;99.31
81835;BME280;71272;52.166;4.498;2023-08-17T02:45:02;102220.06;;;14.85;99.82
81835;BME280;71272;52.166;4.498;2023-08-17T02:47:27;102218.03;;;14.82;99.61
81835;BME280;71272;52.166;4.498;2023-08-17T02:49:52;102217.19;;;14.78;99.57
81835;BME280;71272;52.166;4.498;2023-08-17T02:52:18;102218.81;;;14.79;99.53
81835;BME280;71272;52.166;4.498;2023-08-17T02:54:43;102209.13;;;14.76;99.82
81835;BME280;71272;52.166;4.498;2023-08-17T02:57:08;102206.72;;;14.82;99.57
81835;BME280;71272;52.166;4.498;2023-08-17T02:59:34;102215.59;;;14.84;99.41
81835;BME280;71272;52.166;4.498;2023-08-17T03:01:59;102215.19;;;14.82;99.38
81835;BME280;71272;52.166;4.498;2023-08-17T03:04:24;102215.63;;;14.91;98.97
81835;BME280;71272;52.166;4.498;2023-08-17T03:06:50;102209.16;;;14.94;98.44
81835;BME280;71272;52.166;4.498;2023-08-17T03:09:15;102214.00;;;14.94;98.22
81835;BME280;71272;52.166;4.498;2023-08-17T03:11:40;102210.38;;;14.93;98.64
81835;BME280;71272;52.166;4.498;2023-08-17T03:14:06;102207.16;;;14.91;98.65
81835;BME280;71272;52.166;4.498;2023-08-17T03:19:53;102220.06;;;14.99;98.63
81835;BME280;71272;52.166;4.498;2023-08-17T03:22:18;102212.00;;;15.01;98.11
81835;BME280;71272;52.166;4.498;2023-08-17T03:24:43;102204.34;;;15.05;98.06
81835;BME280;71272;52.166;4.498;2023-08-17T03:27:08;102207.56;;;15.07;98.42
81835;BME280;71272;52.166;4.498;2023-08-17T03:29:34;102211.22;;;15.01;98.27
81835;BME280;71272;52.166;4.498;2023-08-17T03:31:59;102213.63;;;15.02;97.96
81835;BME280;71272;52.166;4.498;2023-08-17T03:34:25;102219.28;;;15.02;98.72
81835;BME280;71272;52.166;4.498;2023-08-17T03:36:50;102210.38;;;15.00;98.87
81835;BME280;71272;52.166;4.498;2023-08-17T03:39:15;102205.53;;;14.97;99.25
81835;BME280;71272;52.166;4.498;2023-08-17T03:41:41;102199.06;;;14.86;99.66
81835;BME280;71272;52.166;4.498;2023-08-17T03:44:06;102198.22;;;14.78;100.00
81835;BME280;71272;52.166;4.498;2023-08-17T03:46:32;102206.69;;;14.78;100.00
81835;BME280;71272;52.166;4.498;2023-08-17T03:48:57;102207.50;;;14.75;100.00
81835;BME280;71272;52.166;4.498;2023-08-17T03:51:23;102214.38;;;14.71;100.00
81835;BME280;71272;52.166;4.498;2023-08-17T03:53:48;102211.94;;;14.65;100.00
81835;BME280;71272;52.166;4.498;2023-08-17T03:56:13;102200.22;;;14.60;100.00
81835;BME280;71272;52.166;4.498;2023-08-17T03:58:39;102199.81;;;14.65;100.00
81835;BME280;71272;52.166;4.498;2023-08-17T04:01:04;102194.56;;;14.63;100.00
81835;BME280;71272;52.166;4.498;2023-08-17T04:03:32;102200.59;;;14.58;100.00
81835;BME280;71272;52.166;4.498;2023-08-17T04:05:57;102194.56;;;14.60;100.00
81835;BME280;71272;52.166;4.498;2023-08-17T04:08:22;102201.41;;;14.59;100.00
81835;BME280;71272;52.166;4.498;2023-08-17T04:10:48;102197.34;;;14.53;100.00
81835;BME280;71272;52.166;4.498;2023-08-17T04:13:13;102201.00;;;14.57;100.00
81835;BME280;71272;52.166;4.498;2023-08-17T04:15:38;102198.91;;;14.50;100.00
81835;BME280;71272;52.166;4.498;2023-08-17T04:18:04;102212.31;;;14.60;100.00
81835;BME280;71272;52.166;4.498;2023-08-17T04:20:29;102208.66;;;14.56;100.00
81835;BME280;71272;52.166;4.498;2023-08-17T04:22:55;102206.25;;;14.58;100.00
81835;BME280;71272;52.166;4.498;2023-08-17T04:25:20;102203.03;;;14.63;100.00
81835;BME280;71272;52.166;4.498;2023-08-17T04:27:45;102213.13;;;14.64;100.00
81835;BME280;71272;52.166;4.498;2023-08-17T04:30:11;102206.66;;;14.57;100.00
81835;BME280;71272;52.166;4.498;2023-08-17T04:32:36;102195.28;;;14.50;100.00
81835;BME280;71272;52.166;4.498;2023-08-17T04:35:02;102206.25;;;14.58;100.00
81835;BME280;71272;52.166;4.498;2023-08-17T04:37:27;102210.72;;;14.63;100.00
81835;BME280;71272;52.166;4.498;2023-08-17T04:39:53;102207.47;;;14.57;100.00
81835;BME280;71272;52.166;4.498;2023-08-17T04:42:18;102212.72;;;14.62;100.00
81835;BME280;71272;52.166;4.498;2023-08-17T04:44:45;102206.66;;;14.60;100.00
81835;BME280;71272;52.166;4.498;2023-08-17T04:47:11;102210.28;;;14.64;100.00
81835;BME280;71272;52.166;4.498;2023-08-17T04:49:36;102207.88;;;14.67;100.00
81835;BME280;71272;52.166;4.498;2023-08-17T04:52:02;102203.06;;;14.71;100.00
81835;BME280;71272;52.166;4.498;2023-08-17T04:54:28;102198.66;;;14.73;100.00
81835;BME280;71272;52.166;4.498;2023-08-17T04:56:53;102193.81;;;14.84;99.64
81835;BME280;71272;52.166;4.498;2023-08-17T04:59:19;102196.25;;;14.93;98.82
81835;BME280;71272;52.166;4.498;2023-08-17T05:01:44;102193.84;;;14.99;98.64
81835;BME280;71272;52.166;4.498;2023-08-17T05:04:09;102192.63;;;15.10;97.78
81835;BME280;71272;52.166;4.498;2023-08-17T05:06:35;102205.19;;;15.24;97.17
81835;BME280;71272;52.166;4.498;2023-08-17T05:09:02;102202.34;;;15.38;96.68
81835;BME280;71272;52.166;4.498;2023-08-17T05:11:27;102194.25;;;15.44;96.00
81835;BME280;71272;52.166;4.498;2023-08-17T05:13:53;102191.44;;;15.62;95.76
81835;BME280;71272;52.166;4.498;2023-08-17T05:16:18;102180.16;;;15.72;95.21
81835;BME280;71272;52.166;4.498;2023-08-17T05:18:43;102181.75;;;15.77;94.45
81835;BME280;71272;52.166;4.498;2023-08-17T05:21:09;102184.56;;;15.81;94.29
81835;BME280;71272;52.166;4.498;2023-08-17T05:26:56;102178.94;;;15.70;94.64
81835;BME280;71272;52.166;4.498;2023-08-17T05:32:43;102198.31;;;15.75;94.75
81835;BME280;71272;52.166;4.498;2023-08-17T05:35:08;102197.13;;;15.69;95.41
81835;BME280;71272;52.166;4.498;2023-08-17T05:37:33;102199.16;;;15.72;95.43
81835;BME280;71272;52.166;4.498;2023-08-17T05:39:59;102196.31;;;15.72;95.48
81835;BME280;71272;52.166;4.498;2023-08-17T05:42:24;102191.03;;;15.74;95.35
81835;BME280;71272;52.166;4.498;2023-08-17T05:44:50;102199.94;;;15.83;95.32
81835;BME280;71272;52.166;4.498;2023-08-17T05:47:15;102190.63;;;15.86;94.79
81835;BME280;71272;52.166;4.498;2023-08-17T05:49:43;102193.84;;;15.95;94.48
81835;BME280;71272;52.166;4.498;2023-08-17T05:52:08;102194.25;;;15.97;94.41
81835;BME280;71272;52.166;4.498;2023-08-17T05:54:33;102193.81;;;16.06;93.89
81835;BME280;71272;52.166;4.498;2023-08-17T05:56:59;102200.28;;;16.10;94.39
81835;BME280;71272;52.166;4.498;2023-08-17T05:59:24;102197.81;;;16.19;94.41
81835;BME280;71272;52.166;4.498;2023-08-17T06:01:49;102201.81;;;16.33;93.83
81835;BME280;71272;52.166;4.498;2023-08-17T06:04:18;102199.34;;;16.42;93.38
81835;BME280;71272;52.166;4.498;2023-08-17T06:06:45;102198.88;;;16.54;92.90
81835;BME280;71272;52.166;4.498;2023-08-17T06:09:10;102204.97;;;16.56;92.86
81835;BME280;71272;52.166;4.498;2023-08-17T06:11:35;102211.34;;;16.71;92.50
81835;BME280;71272;52.166;4.498;2023-08-17T06:14:01;102207.31;;;16.69;92.49
81835;BME280;71272;52.166;4.498;2023-08-17T06:16:26;102211.72;;;16.80;92.33
81835;BME280;71272;52.166;4.498;2023-08-17T06:18:51;102214.97;;;16.75;92.06
81835;BME280;71272;52.166;4.498;2023-08-17T06:21:17;102219.00;;;16.85;92.22
81835;BME280;71272;52.166;4.498;2023-08-17T06:23:42;102208.09;;;16.76;92.22
81835;BME280;71272;52.166;4.498;2023-08-17T06:26:08;102214.50;;;16.91;92.17
81835;BME280;71272;52.166;4.498;2023-08-17T06:28:33;102225.03;;;16.91;92.19
81835;BME280;71272;52.166;4.498;2023-08-17T06:30:59;102212.16;;;16.75;92.68
81835;BME280;71272;52.166;4.498;2023-08-17T06:33:24;102213.78;;;16.69;92.97
81835;BME280;71272;52.166;4.498;2023-08-17T06:35:49;102216.19;;;16.74;92.11
81835;BME280;71272;52.166;4.498;2023-08-17T06:38:15;102217.75;;;16.90;92.48
81835;BME280;71272;52.166;4.498;2023-08-17T06:40:41;102214.09;;;16.93;91.41
81835;BME280;71272;52.166;4.498;2023-08-17T06:43:06;102225.31;;;17.07;91.79
81835;BME280;71272;52.166;4.498;2023-08-17T06:45:32;102232.16;;;17.17;91.09
81835;BME280;71272;52.166;4.498;2023-08-17T06:47:58;102228.06;;;17.25;90.70
81835;BME280;71272;52.166;4.498;2023-08-17T06:50:23;102228.06;;;17.21;91.08
81835;BME280;71272;52.166;4.498;2023-08-17T06:52:49;102227.47;;;17.48;90.31
81835;BME280;71272;52.166;4.498;2023-08-17T06:55:14;102235.13;;;17.51;89.87
81835;BME280;71272;52.166;4.498;2023-08-17T06:57:41;102220.91;;;17.58;88.94
81835;BME280;71272;52.166;4.498;2023-08-17T07:00:07;102222.84;;;17.65;88.92
81835;BME280;71272;52.166;4.498;2023-08-17T07:02:33;102225.41;;;17.48;89.29
81835;BME280;71272;52.166;4.498;2023-08-17T07:04:59;102221.28;;;17.60;89.65
81835;BME280;71272;52.166;4.498;2023-08-17T07:07:24;102229.38;;;17.62;89.32
81835;BME280;71272;52.166;4.498;2023-08-17T07:09:50;102219.88;;;17.83;88.30
81835;BME280;71272;52.166;4.498;2023-08-17T07:12:15;102229.09;;;17.94;88.14
81835;BME280;71272;52.166;4.498;2023-08-17T07:14:40;102204.22;;;18.09;87.38
81835;BME280;71272;52.166;4.498;2023-08-17T07:17:06;102211.03;;;18.15;87.12
81835;BME280;71272;52.166;4.498;2023-08-17T07:19:31;102218.97;;;18.31;86.07
81835;BME280;71272;52.166;4.498;2023-08-17T07:21:57;102218.66;;;18.56;84.47
81835;BME280;71272;52.166;4.498;2023-08-17T07:24:22;102223.13;;;18.88;83.03
81835;BME280;71272;52.166;4.498;2023-08-17T07:26:47;102217.56;;;18.77;82.20
81835;BME280;71272;52.166;4.498;2023-08-17T07:29:13;102214.59;;;19.15;80.78
81835;BME280;71272;52.166;4.498;2023-08-17T07:31:38;102214.31;;;19.33;80.67
81835;BME280;71272;52.166;4.498;2023-08-17T07:34:05;102225.63;;;19.36;80.73
81835;BME280;71272;52.166;4.498;2023-08-17T07:36:32;102228.63;;;19.29;80.60
81835;BME280;71272;52.166;4.498;2023-08-17T07:38:57;102233.91;;;19.27;81.21
81835;BME280;71272;52.166;4.498;2023-08-17T07:41:23;102236.66;;;19.58;79.98
81835;BME280;71272;52.166;4.498;2023-08-17T07:43:48;102228.19;;;19.54;79.43
81835;BME280;71272;52.166;4.498;2023-08-17T07:46:13;102231.66;;;19.65;78.82
81835;BME280;71272;52.166;4.498;2023-08-17T07:48:39;102234.59;;;19.85;78.44
81835;BME280;71272;52.166;4.498;2023-08-17T07:51:04;102232.00;;;20.34;76.77
81835;BME280;71272;52.166;4.498;2023-08-17T07:53:30;102219.91;;;21.23;73.70
81835;BME280;71272;52.166;4.498;2023-08-17T07:55:55;102228.53;;;21.19;73.52
81835;BME280;71272;52.166;4.498;2023-08-17T07:58:20;102219.78;;;22.08;70.25
81835;BME280;71272;52.166;4.498;2023-08-17T08:00:46;102223.13;;;23.29;65.57
81835;BME280;71272;52.166;4.498;2023-08-17T08:03:11;102233.16;;;24.07;62.64
81835;BME280;71272;52.166;4.498;2023-08-17T08:05:36;102242.16;;;25.56;57.88
81835;BME280;71272;52.166;4.498;2023-08-17T08:08:02;102235.44;;;24.12;59.19
81835;BME280;71272;52.166;4.498;2023-08-17T08:10:27;102236.22;;;23.78;61.36
81835;BME280;71272;52.166;4.498;2023-08-17T08:12:53;102219.41;;;23.80;62.01
81835;BME280;71272;52.166;4.498;2023-08-17T08:15:18;102217.94;;;24.54;59.61
81835;BME280;71272;52.166;4.498;2023-08-17T08:17:44;102228.63;;;24.19;59.64
81835;BME280;71272;52.166;4.498;2023-08-17T08:20:10;102218.88;;;25.54;55.50
81835;BME280;71272;52.166;4.498;2023-08-17T08:22:35;102220.88;;;24.94;57.05
81835;BME280;71272;52.166;4.498;2023-08-17T08:25:00;102214.44;;;26.08;53.86
81835;BME280;71272;52.166;4.498;2023-08-17T08:27:26;102214.88;;;25.69;53.29
81835;BME280;71272;52.166;4.498;2023-08-17T08:29:51;102216.03;;;26.37;52.10
81835;BME280;71272;52.166;4.498;2023-08-17T08:32:16;102214.91;;;26.43;51.21
81835;BME280;71272;52.166;4.498;2023-08-17T08:34:42;102215.44;;;26.14;52.51
81835;BME280;71272;52.166;4.498;2023-08-17T08:37:07;102214.44;;;26.26;51.47
81835;BME280;71272;52.166;4.498;2023-08-17T08:39:32;102210.41;;;27.12;49.16
81835;BME280;71272;52.166;4.498;2023-08-17T08:45:35;102198.13;;;26.51;49.89
81835;BME280;71272;52.166;4.498;2023-08-17T08:48:01;102199.75;;;27.37;48.46
81835;BME280;71272;52.166;4.498;2023-08-17T08:50:31;102201.94;;;27.90;47.07
81835;BME280;71272;52.166;4.498;2023-08-17T08:53:02;102188.09;;;27.31;48.70
81835;BME280;71272;52.166;4.498;2023-08-17T08:55:37;102207.28;;;27.58;46.43
81835;BME280;71272;52.166;4.498;2023-08-17T09:01:27;102199.16;;;27.96;45.63
81835;BME280;71272;52.166;4.498;2023-08-17T09:07:15;102188.75;;;27.74;45.92
81835;BME280;71272;52.166;4.498;2023-08-17T09:09:44;102203.59;;;27.82;45.55
81835;BME280;71272;52.166;4.498;2023-08-17T09:12:10;102182.59;;;28.05;45.16
81835;BME280;71272;52.166;4.498;2023-08-17T09:14:36;102187.66;;;29.14;43.09
81835;BME280;71272;52.166;4.498;2023-08-17T09:17:05;102188.47;;;28.11;44.86
81835;BME280;71272;52.166;4.498;2023-08-17T09:19:33;102187.94;;;27.98;45.97
81835;BME280;71272;52.166;4.498;2023-08-17T09:22:00;102181.88;;;26.90;47.64
81835;BME280;71272;52.166;4.498;2023-08-17T09:24:35;102190.44;;;25.37;52.23
81835;BME280;71272;52.166;4.498;2023-08-17T09:27:04;102180.09;;;24.24;56.30
81835;BME280;71272;52.166;4.498;2023-08-17T09:29:31;102187.94;;;24.46;57.95
81835;BME280;71272;52.166;4.498;2023-08-17T09:32:06;102185.03;;;24.02;58.60
81835;BME280;71272;52.166;4.498;2023-08-17T09:34:32;102180.72;;;25.53;54.71
81835;BME280;71272;52.166;4.498;2023-08-17T09:37:02;102172.72;;;26.40;51.12
81835;BME280;71272;52.166;4.498;2023-08-17T09:39:28;102170.72;;;27.16;48.67
81835;BME280;71272;52.166;4.498;2023-08-17T09:41:54;102155.97;;;26.39;51.25
81835;BME280;71272;52.166;4.498;2023-08-17T09:44:20;102162.88;;;26.23;51.01
81835;BME280;71272;52.166;4.498;2023-08-17T09:46:46;102160.97;;;24.74;56.19
81835;BME280;71272;52.166;4.498;2023-08-17T09:49:11;102164.50;;;24.25;57.14
81835;BME280;71272;52.166;4.498;2023-08-17T09:51:37;102154.50;;;24.52;57.44
81835;BME280;71272;52.166;4.498;2023-08-17T09:54:02;102156.00;;;23.90;59.61
81835;BME280;71272;52.166;4.498;2023-08-17T09:56:27;102149.84;;;24.23;58.04
81835;BME280;71272;52.166;4.498;2023-08-17T09:58:54;102143.97;;;24.49;58.10
81835;BME280;71272;52.166;4.498;2023-08-17T10:01:21;102156.63;;;24.38;57.43
81835;BME280;71272;52.166;4.498;2023-08-17T10:03:48;102150.75;;;23.41;61.03
81835;BME280;71272;52.166;4.498;2023-08-17T10:06:18;102159.09;;;24.27;58.28
81835;BME280;71272;52.166;4.498;2023-08-17T10:08:47;102158.97;;;24.84;56.63
81835;BME280;71272;52.166;4.498;2023-08-17T10:11:16;102154.81;;;26.54;51.56
81835;BME280;71272;52.166;4.498;2023-08-17T10:14:08;102156.78;;;25.65;53.30
81835;BME280;71272;52.166;4.498;2023-08-17T10:16:41;102162.00;;;27.83;47.80
81835;BME280;71272;52.166;4.498;2023-08-17T10:19:16;102141.47;;;26.75;48.73
81835;BME280;71272;52.166;4.498;2023-08-17T10:22:20;102145.22;;;26.48;51.66
81835;BME280;71272;52.166;4.498;2023-08-17T10:24:49;102143.72;;;26.01;52.29
81835;BME280;71272;52.166;4.498;2023-08-17T10:27:16;102145.41;;;25.16;54.28
81835;BME280;71272;52.166;4.498;2023-08-17T10:29:42;102144.34;;;24.91;54.18
81835;BME280;71272;52.166;4.498;2023-08-17T10:32:08;102137.03;;;25.95;52.85
81835;BME280;71272;52.166;4.498;2023-08-17T10:34:34;102135.34;;;26.40;50.26
81835;BME280;71272;52.166;4.498;2023-08-17T10:37:01;102138.28;;;25.94;50.24
81835;BME280;71272;52.166;4.498;2023-08-17T10:39:28;102143.56;;;25.68;50.77
81835;BME280;71272;52.166;4.498;2023-08-17T10:41:55;102141.66;;;25.65;51.68
81835;BME280;71272;52.166;4.498;2023-08-17T10:44:46;102144.63;;;26.35;50.36
81835;BME280;71272;52.166;4.498;2023-08-17T10:50:06;102148.03;;;25.97;50.80
81835;BME280;71272;52.166;4.498;2023-08-17T10:52:36;102156.09;;;25.24;52.93
81835;BME280;71272;52.166;4.498;2023-08-17T10:55:07;102142.09;;;25.73;51.94
81835;BME280;71272;52.166;4.498;2023-08-17T10:57:36;102140.19;;;26.25;51.64
81835;BME280;71272;52.166;4.498;2023-08-17T11:00:31;102143.41;;;25.03;54.18
81835;BME280;71272;52.166;4.498;2023-08-17T11:03:09;102144.53;;;25.83;52.76
81835;BME280;71272;52.166;4.498;2023-08-17T11:08:55;102112.34;;;24.62;55.78
81835;BME280;71272;52.166;4.498;2023-08-17T11:13:27;102120.09;;;24.83;54.90
81835;BME280;71272;52.166;4.498;2023-08-17T11:15:53;102123.38;;;23.75;59.43
81835;BME280;71272;52.166;4.498;2023-08-17T11:18:21;102117.53;;;25.44;54.93
81835;BME280;71272;52.166;4.498;2023-08-17T11:20:50;102123.34;;;25.13;53.66
81835;BME280;71272;52.166;4.498;2023-08-17T11:23:16;102123.19;;;24.13;59.05
81835;BME280;71272;52.166;4.498;2023-08-17T11:25:42;102123.56;;;25.37;54.15
81835;BME280;71272;52.166;4.498;2023-08-17T11:28:08;102122.25;;;23.95;58.63
81835;BME280;71272;52.166;4.498;2023-08-17T11:30:35;102118.13;;;25.20;55.24
81835;BME280;71272;52.166;4.498;2023-08-17T11:33:02;102122.47;;;25.80;53.20
81835;BME280;71272;52.166;4.498;2023-08-17T11:35:27;102108.09;;;26.69;51.08
81835;BME280;71272;52.166;4.498;2023-08-17T11:37:53;102118.66;;;26.72;50.01
81835;BME280;71272;52.166;4.498;2023-08-17T11:40:18;102120.63;;;26.47;50.51
81835;BME280;71272;52.166;4.498;2023-08-17T11:42:45;102127.06;;;25.22;55.03
81835;BME280;71272;52.166;4.498;2023-08-17T11:45:14;102123.06;;;25.20;54.82
81835;BME280;71272;52.166;4.498;2023-08-17T11:47:41;102112.16;;;24.56;57.19
81835;BME280;71272;52.166;4.498;2023-08-17T11:50:12;102127.84;;;23.76;60.64
81835;BME280;71272;52.166;4.498;2023-08-17T11:52:37;102113.38;;;23.58;61.42
81835;BME280;71272;52.166;4.498;2023-08-17T11:55:08;102121.19;;;23.44;61.75
81835;BME280;71272;52.166;4.498;2023-08-17T11:57:37;102119.81;;;23.49;62.28
81835;BME280;71272;52.166;4.498;2023-08-17T12:00:04;102099.53;;;23.78;62.00
81835;BME280;71272;52.166;4.498;2023-08-17T12:02:37;102103.88;;;24.05;61.39
81835;BME280;71272;52.166;4.498;2023-08-17T12:05:07;102106.16;;;24.41;59.96
81835;BME280;71272;52.166;4.498;2023-08-17T12:07:34;102101.44;;;24.25;60.22
81835;BME280;71272;52.166;4.498;2023-08-17T12:10:03;102095.84;;;24.84;58.93
81835;BME280;71272;52.166;4.498;2023-08-17T12:12:28;102104.81;;;24.95;57.57
81835;BME280;71272;52.166;4.498;2023-08-17T12:14:56;102112.88;;;24.69;58.19
81835;BME280;71272;52.166;4.498;2023-08-17T12:17:22;102117.38;;;24.26;60.17
81835;BME280;71272;52.166;4.498;2023-08-17T12:19:54;102106.41;;;24.03;60.85
81835;BME280;71272;52.166;4.498;2023-08-17T12:22:23;102112.25;;;24.21;61.70
81835;BME280;71272;52.166;4.498;2023-08-17T12:24:49;102099.25;;;24.29;60.09
81835;BME280;71272;52.166;4.498;2023-08-17T12:27:14;102104.53;;;24.31;60.39
81835;BME280;71272;52.166;4.498;2023-08-17T12:29:50;102104.19;;;24.60;60.52
81835;BME280;71272;52.166;4.498;2023-08-17T12:32:16;102101.84;;;24.68;60.07
81835;BME280;71272;52.166;4.498;2023-08-17T12:34:42;102104.50;;;24.53;59.75
81835;BME280;71272;52.166;4.498;2023-08-17T12:37:12;102105.66;;;24.65;58.91
81835;BME280;71272;52.166;4.498;2023-08-17T12:39:38;102110.72;;;24.61;59.51
81835;BME280;71272;52.166;4.498;2023-08-17T12:42:04;102104.91;;;24.83;59.48
81835;BME280;71272;52.166;4.498;2023-08-17T12:44:30;102088.97;;;24.81;59.13
81835;BME280;71272;52.166;4.498;2023-08-17T12:46:55;102088.78;;;25.25;58.53
81835;BME280;71272;52.166;4.498;2023-08-17T12:49:23;102086.56;;;24.40;60.34
81835;BME280;71272;52.166;4.498;2023-08-17T12:51:48;102083.50;;;23.68;63.12
81835;BME280;71272;52.166;4.498;2023-08-17T12:54:13;102091.28;;;23.80;63.41
81835;BME280;71272;52.166;4.498;2023-08-17T12:56:39;102088.69;;;23.73;62.43
81835;BME280;71272;52.166;4.498;2023-08-17T12:59:04;102096.34;;;23.76;63.24
81835;BME280;71272;52.166;4.498;2023-08-17T13:01:30;102096.28;;;24.11;61.91
81835;BME280;71272;52.166;4.498;2023-08-17T13:03:55;102085.91;;;23.82;62.08
81835;BME280;71272;52.166;4.498;2023-08-17T13:06:21;102095.16;;;24.40;61.13
81835;BME280;71272;52.166;4.498;2023-08-17T13:08:46;102085.16;;;24.85;60.18
81835;BME280;71272;52.166;4.498;2023-08-17T13:11:12;102074.63;;;24.41;60.77
81835;BME280;71272;52.166;4.498;2023-08-17T13:13:37;102081.75;;;23.83;62.43
81835;BME280;71272;52.166;4.498;2023-08-17T13:16:03;102076.72;;;23.87;62.40
81835;BME280;71272;52.166;4.498;2023-08-17T13:18:28;102086.63;;;23.96;62.95