sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13404;SDS011;6773;51.192;7.024;2022-12-18T00:03:58;7.20;;;5.03;;
13404;SDS011;6773;51.192;7.024;2022-12-18T00:06:26;5.50;;;4.80;;
13404;SDS011;6773;51.192;7.024;2022-12-18T00:08:53;9.07;;;5.43;;
13404;SDS011;6773;51.192;7.024;2022-12-18T00:11:21;8.00;;;5.50;;
13404;SDS011;6773;51.192;7.024;2022-12-18T00:13:49;5.50;;;4.80;;
13404;SDS011;6773;51.192;7.024;2022-12-18T00:16:17;7.17;;;5.30;;
13404;SDS011;6773;51.192;7.024;2022-12-18T00:18:50;6.67;;;5.23;;
13404;SDS011;6773;51.192;7.024;2022-12-18T00:21:20;9.30;;;5.70;;
13404;SDS011;6773;51.192;7.024;2022-12-18T00:23:46;8.43;;;5.60;;
13404;SDS011;6773;51.192;7.024;2022-12-18T00:26:14;5.37;;;4.80;;
13404;SDS011;6773;51.192;7.024;2022-12-18T00:28:42;7.87;;;5.20;;
13404;SDS011;6773;51.192;7.024;2022-12-18T00:31:10;5.70;;;5.10;;
13404;SDS011;6773;51.192;7.024;2022-12-18T00:33:37;7.10;;;5.10;;
13404;SDS011;6773;51.192;7.024;2022-12-18T00:38:28;7.33;;;5.67;;
13404;SDS011;6773;51.192;7.024;2022-12-18T00:40:54;7.30;;;5.00;;
13404;SDS011;6773;51.192;7.024;2022-12-18T00:43:19;6.33;;;5.60;;
13404;SDS011;6773;51.192;7.024;2022-12-18T00:45:45;6.70;;;5.23;;
13404;SDS011;6773;51.192;7.024;2022-12-18T00:48:11;7.63;;;5.80;;
13404;SDS011;6773;51.192;7.024;2022-12-18T00:50:36;7.27;;;4.90;;
13404;SDS011;6773;51.192;7.024;2022-12-18T00:53:02;6.80;;;4.73;;
13404;SDS011;6773;51.192;7.024;2022-12-18T00:55:27;5.27;;;4.77;;
13404;SDS011;6773;51.192;7.024;2022-12-18T00:57:53;8.47;;;4.90;;
13404;SDS011;6773;51.192;7.024;2022-12-18T01:00:19;6.40;;;5.27;;
13404;SDS011;6773;51.192;7.024;2022-12-18T01:02:44;8.30;;;5.40;;
13404;SDS011;6773;51.192;7.024;2022-12-18T01:05:10;5.00;;;4.13;;
13404;SDS011;6773;51.192;7.024;2022-12-18T01:07:37;7.43;;;5.10;;
13404;SDS011;6773;51.192;7.024;2022-12-18T01:10:03;8.13;;;5.40;;
13404;SDS011;6773;51.192;7.024;2022-12-18T01:12:30;6.87;;;5.73;;
13404;SDS011;6773;51.192;7.024;2022-12-18T01:14:56;5.37;;;4.60;;
13404;SDS011;6773;51.192;7.024;2022-12-18T01:17:21;8.83;;;5.47;;
13404;SDS011;6773;51.192;7.024;2022-12-18T01:19:47;9.87;;;5.90;;
13404;SDS011;6773;51.192;7.024;2022-12-18T01:22:13;6.03;;;4.80;;
13404;SDS011;6773;51.192;7.024;2022-12-18T01:24:39;9.73;;;5.70;;
13404;SDS011;6773;51.192;7.024;2022-12-18T01:27:05;7.53;;;5.50;;
13404;SDS011;6773;51.192;7.024;2022-12-18T01:29:31;8.23;;;5.50;;
13404;SDS011;6773;51.192;7.024;2022-12-18T01:31:56;7.03;;;5.20;;
13404;SDS011;6773;51.192;7.024;2022-12-18T01:34:23;10.27;;;5.67;;
13404;SDS011;6773;51.192;7.024;2022-12-18T01:36:49;6.77;;;5.77;;
13404;SDS011;6773;51.192;7.024;2022-12-18T01:39:17;14.97;;;4.87;;
13404;SDS011;6773;51.192;7.024;2022-12-18T01:41:43;7.87;;;5.83;;
13404;SDS011;6773;51.192;7.024;2022-12-18T01:47:30;6.10;;;5.00;;
13404;SDS011;6773;51.192;7.024;2022-12-18T01:50:13;6.37;;;5.50;;
13404;SDS011;6773;51.192;7.024;2022-12-18T01:52:40;7.07;;;5.13;;
13404;SDS011;6773;51.192;7.024;2022-12-18T01:55:08;8.00;;;5.40;;
13404;SDS011;6773;51.192;7.024;2022-12-18T01:57:35;7.80;;;6.30;;
13404;SDS011;6773;51.192;7.024;2022-12-18T02:00:04;7.57;;;5.60;;
13404;SDS011;6773;51.192;7.024;2022-12-18T02:02:34;6.37;;;5.37;;
13404;SDS011;6773;51.192;7.024;2022-12-18T02:05:00;7.07;;;5.20;;
13404;SDS011;6773;51.192;7.024;2022-12-18T02:09:59;5.73;;;4.47;;
13404;SDS011;6773;51.192;7.024;2022-12-18T02:12:53;6.53;;;5.50;;
13404;SDS011;6773;51.192;7.024;2022-12-18T02:15:17;8.47;;;5.37;;
13404;SDS011;6773;51.192;7.024;2022-12-18T02:17:51;6.73;;;5.23;;
13404;SDS011;6773;51.192;7.024;2022-12-18T02:20:32;5.70;;;4.10;;
13404;SDS011;6773;51.192;7.024;2022-12-18T02:28:23;5.30;;;4.77;;
13404;SDS011;6773;51.192;7.024;2022-12-18T02:30:53;7.13;;;5.17;;
13404;SDS011;6773;51.192;7.024;2022-12-18T02:33:22;7.07;;;5.30;;
13404;SDS011;6773;51.192;7.024;2022-12-18T02:35:50;6.60;;;4.73;;
13404;SDS011;6773;51.192;7.024;2022-12-18T02:38:18;7.17;;;4.60;;
13404;SDS011;6773;51.192;7.024;2022-12-18T02:40:44;5.27;;;4.63;;
13404;SDS011;6773;51.192;7.024;2022-12-18T02:43:12;5.00;;;4.23;;
13404;SDS011;6773;51.192;7.024;2022-12-18T02:45:58;6.70;;;4.80;;
13404;SDS011;6773;51.192;7.024;2022-12-18T02:48:30;6.23;;;4.50;;
13404;SDS011;6773;51.192;7.024;2022-12-18T02:51:40;6.53;;;4.57;;
13404;SDS011;6773;51.192;7.024;2022-12-18T02:53:56;4.87;;;4.37;;
13404;SDS011;6773;51.192;7.024;2022-12-18T02:57:09;8.13;;;4.23;;
13404;SDS011;6773;51.192;7.024;2022-12-18T02:59:32;7.10;;;4.90;;
13404;SDS011;6773;51.192;7.024;2022-12-18T03:02:17;5.67;;;4.40;;
13404;SDS011;6773;51.192;7.024;2022-12-18T03:04:50;5.23;;;4.73;;
13404;SDS011;6773;51.192;7.024;2022-12-18T03:07:34;5.67;;;4.27;;
13404;SDS011;6773;51.192;7.024;2022-12-18T03:10:03;7.50;;;4.60;;
13404;SDS011;6773;51.192;7.024;2022-12-18T03:12:32;5.70;;;4.67;;
13404;SDS011;6773;51.192;7.024;2022-12-18T03:15:13;5.43;;;4.43;;
13404;SDS011;6773;51.192;7.024;2022-12-18T03:17:41;5.73;;;4.00;;
13404;SDS011;6773;51.192;7.024;2022-12-18T03:20:14;6.83;;;4.03;;
13404;SDS011;6773;51.192;7.024;2022-12-18T03:22:44;6.10;;;4.60;;
13404;SDS011;6773;51.192;7.024;2022-12-18T03:25:14;5.67;;;4.67;;
13404;SDS011;6773;51.192;7.024;2022-12-18T03:27:44;4.67;;;4.20;;
13404;SDS011;6773;51.192;7.024;2022-12-18T03:30:14;5.40;;;4.80;;
13404;SDS011;6773;51.192;7.024;2022-12-18T03:35:33;6.53;;;4.97;;
13404;SDS011;6773;51.192;7.024;2022-12-18T03:38:02;7.33;;;4.30;;
13404;SDS011;6773;51.192;7.024;2022-12-18T03:41:15;6.77;;;4.73;;
13404;SDS011;6773;51.192;7.024;2022-12-18T03:45:53;5.57;;;4.77;;
13404;SDS011;6773;51.192;7.024;2022-12-18T03:48:31;5.10;;;4.60;;
13404;SDS011;6773;51.192;7.024;2022-12-18T03:51:08;5.73;;;4.93;;
13404;SDS011;6773;51.192;7.024;2022-12-18T03:53:47;7.97;;;4.90;;
13404;SDS011;6773;51.192;7.024;2022-12-18T03:56:19;8.57;;;4.80;;
13404;SDS011;6773;51.192;7.024;2022-12-18T03:58:47;4.83;;;4.17;;
13404;SDS011;6773;51.192;7.024;2022-12-18T04:01:15;5.60;;;4.00;;
13404;SDS011;6773;51.192;7.024;2022-12-18T04:03:42;6.43;;;5.17;;
13404;SDS011;6773;51.192;7.024;2022-12-18T04:06:11;6.37;;;4.43;;
13404;SDS011;6773;51.192;7.024;2022-12-18T04:08:37;4.23;;;3.80;;
13404;SDS011;6773;51.192;7.024;2022-12-18T04:11:04;6.13;;;4.80;;
13404;SDS011;6773;51.192;7.024;2022-12-18T04:13:37;4.83;;;4.43;;
13404;SDS011;6773;51.192;7.024;2022-12-18T04:16:03;4.50;;;3.90;;
13404;SDS011;6773;51.192;7.024;2022-12-18T04:18:29;8.07;;;4.77;;
13404;SDS011;6773;51.192;7.024;2022-12-18T04:20:55;6.60;;;4.40;;
13404;SDS011;6773;51.192;7.024;2022-12-18T04:23:21;5.00;;;4.50;;
13404;SDS011;6773;51.192;7.024;2022-12-18T04:25:47;6.33;;;4.20;;
13404;SDS011;6773;51.192;7.024;2022-12-18T04:28:12;4.93;;;4.43;;
13404;SDS011;6773;51.192;7.024;2022-12-18T04:30:38;6.23;;;4.20;;
13404;SDS011;6773;51.192;7.024;2022-12-18T04:33:07;8.07;;;4.47;;
13404;SDS011;6773;51.192;7.024;2022-12-18T04:35:34;6.00;;;3.80;;
13404;SDS011;6773;51.192;7.024;2022-12-18T04:38:00;4.80;;;4.00;;
13404;SDS011;6773;51.192;7.024;2022-12-18T04:40:26;5.43;;;4.50;;
13404;SDS011;6773;51.192;7.024;2022-12-18T04:42:51;4.60;;;4.00;;
13404;SDS011;6773;51.192;7.024;2022-12-18T04:45:17;5.87;;;4.07;;
13404;SDS011;6773;51.192;7.024;2022-12-18T04:47:43;6.10;;;4.50;;
13404;SDS011;6773;51.192;7.024;2022-12-18T04:50:09;4.47;;;4.07;;
13404;SDS011;6773;51.192;7.024;2022-12-18T04:52:34;4.80;;;4.20;;
13404;SDS011;6773;51.192;7.024;2022-12-18T04:55:01;4.83;;;3.63;;
13404;SDS011;6773;51.192;7.024;2022-12-18T04:57:27;4.47;;;3.67;;
13404;SDS011;6773;51.192;7.024;2022-12-18T04:59:52;4.83;;;4.10;;
13404;SDS011;6773;51.192;7.024;2022-12-18T05:02:18;4.23;;;3.63;;
13404;SDS011;6773;51.192;7.024;2022-12-18T05:04:43;7.13;;;4.13;;
13404;SDS011;6773;51.192;7.024;2022-12-18T05:07:09;4.50;;;4.00;;
13404;SDS011;6773;51.192;7.024;2022-12-18T05:09:34;3.97;;;3.57;;
13404;SDS011;6773;51.192;7.024;2022-12-18T05:12:00;4.30;;;3.90;;
13404;SDS011;6773;51.192;7.024;2022-12-18T05:14:26;4.83;;;4.10;;
13404;SDS011;6773;51.192;7.024;2022-12-18T05:16:54;4.03;;;3.73;;
13404;SDS011;6773;51.192;7.024;2022-12-18T05:19:19;4.13;;;3.70;;
13404;SDS011;6773;51.192;7.024;2022-12-18T05:21:45;3.53;;;3.20;;
13404;SDS011;6773;51.192;7.024;2022-12-18T05:24:10;4.53;;;3.90;;
13404;SDS011;6773;51.192;7.024;2022-12-18T05:26:36;4.73;;;4.23;;
13404;SDS011;6773;51.192;7.024;2022-12-18T05:29:02;4.43;;;3.90;;
13404;SDS011;6773;51.192;7.024;2022-12-18T05:31:28;4.63;;;4.00;;
13404;SDS011;6773;51.192;7.024;2022-12-18T05:33:53;6.93;;;4.40;;
13404;SDS011;6773;51.192;7.024;2022-12-18T05:36:19;4.17;;;3.77;;
13404;SDS011;6773;51.192;7.024;2022-12-18T05:38:44;3.93;;;3.63;;
13404;SDS011;6773;51.192;7.024;2022-12-18T05:41:10;4.63;;;4.17;;
13404;SDS011;6773;51.192;7.024;2022-12-18T05:43:36;5.40;;;4.60;;
13404;SDS011;6773;51.192;7.024;2022-12-18T05:46:06;4.23;;;3.53;;
13404;SDS011;6773;51.192;7.024;2022-12-18T05:48:34;5.43;;;4.00;;
13404;SDS011;6773;51.192;7.024;2022-12-18T05:51:07;5.93;;;4.13;;
13404;SDS011;6773;51.192;7.024;2022-12-18T05:53:34;4.57;;;4.10;;
13404;SDS011;6773;51.192;7.024;2022-12-18T05:56:01;4.77;;;3.80;;
13404;SDS011;6773;51.192;7.024;2022-12-18T05:58:28;5.70;;;4.03;;
13404;SDS011;6773;51.192;7.024;2022-12-18T06:00:55;5.33;;;3.97;;
13404;SDS011;6773;51.192;7.024;2022-12-18T06:03:21;5.93;;;4.43;;
13404;SDS011;6773;51.192;7.024;2022-12-18T06:05:47;6.53;;;4.47;;
13404;SDS011;6773;51.192;7.024;2022-12-18T06:08:13;7.97;;;4.47;;
13404;SDS011;6773;51.192;7.024;2022-12-18T06:10:39;7.50;;;4.77;;
13404;SDS011;6773;51.192;7.024;2022-12-18T06:13:06;5.77;;;4.47;;
13404;SDS011;6773;51.192;7.024;2022-12-18T06:15:31;6.67;;;4.80;;
13404;SDS011;6773;51.192;7.024;2022-12-18T06:17:57;5.27;;;4.77;;
13404;SDS011;6773;51.192;7.024;2022-12-18T06:20:25;6.07;;;4.57;;
13404;SDS011;6773;51.192;7.024;2022-12-18T06:22:51;4.53;;;4.03;;
13404;SDS011;6773;51.192;7.024;2022-12-18T06:25:17;6.53;;;4.53;;
13404;SDS011;6773;51.192;7.024;2022-12-18T06:27:42;6.30;;;4.40;;
13404;SDS011;6773;51.192;7.024;2022-12-18T06:30:08;6.80;;;4.17;;
13404;SDS011;6773;51.192;7.024;2022-12-18T06:32:34;7.83;;;4.53;;
13404;SDS011;6773;51.192;7.024;2022-12-18T06:35:00;7.00;;;5.10;;
13404;SDS011;6773;51.192;7.024;2022-12-18T06:37:26;7.50;;;4.40;;
13404;SDS011;6773;51.192;7.024;2022-12-18T06:39:52;5.37;;;4.50;;
13404;SDS011;6773;51.192;7.024;2022-12-18T06:42:18;6.53;;;4.37;;
13404;SDS011;6773;51.192;7.024;2022-12-18T06:44:46;6.83;;;4.30;;
13404;SDS011;6773;51.192;7.024;2022-12-18T06:47:12;6.43;;;5.07;;
13404;SDS011;6773;51.192;7.024;2022-12-18T06:49:38;5.60;;;4.50;;
13404;SDS011;6773;51.192;7.024;2022-12-18T06:52:03;7.50;;;5.37;;
13404;SDS011;6773;51.192;7.024;2022-12-18T06:54:29;7.43;;;4.90;;
13404;SDS011;6773;51.192;7.024;2022-12-18T06:56:55;4.83;;;4.30;;
13404;SDS011;6773;51.192;7.024;2022-12-18T06:59:20;4.93;;;3.73;;
13404;SDS011;6773;51.192;7.024;2022-12-18T07:01:46;6.90;;;4.07;;
13404;SDS011;6773;51.192;7.024;2022-12-18T07:04:11;4.93;;;4.23;;
13404;SDS011;6773;51.192;7.024;2022-12-18T07:06:37;8.13;;;4.33;;
13404;SDS011;6773;51.192;7.024;2022-12-18T07:09:02;5.67;;;5.07;;
13404;SDS011;6773;51.192;7.024;2022-12-18T07:11:28;6.80;;;4.90;;
13404;SDS011;6773;51.192;7.024;2022-12-18T07:13:53;4.60;;;4.20;;
13404;SDS011;6773;51.192;7.024;2022-12-18T07:16:20;7.00;;;5.37;;
13404;SDS011;6773;51.192;7.024;2022-12-18T07:18:46;8.37;;;5.30;;
13404;SDS011;6773;51.192;7.024;2022-12-18T07:21:13;7.47;;;4.90;;
13404;SDS011;6773;51.192;7.024;2022-12-18T07:23:43;5.63;;;4.87;;
13404;SDS011;6773;51.192;7.024;2022-12-18T07:26:11;5.60;;;4.50;;
13404;SDS011;6773;51.192;7.024;2022-12-18T07:28:39;7.87;;;5.40;;
13404;SDS011;6773;51.192;7.024;2022-12-18T07:31:06;5.17;;;4.67;;
13404;SDS011;6773;51.192;7.024;2022-12-18T07:33:36;5.73;;;4.93;;
13404;SDS011;6773;51.192;7.024;2022-12-18T07:36:02;6.70;;;5.23;;
13404;SDS011;6773;51.192;7.024;2022-12-18T07:38:29;9.53;;;5.80;;
13404;SDS011;6773;51.192;7.024;2022-12-18T07:41:06;6.73;;;5.43;;
13404;SDS011;6773;51.192;7.024;2022-12-18T07:43:36;6.90;;;5.20;;
13404;SDS011;6773;51.192;7.024;2022-12-18T07:46:02;7.27;;;5.57;;
13404;SDS011;6773;51.192;7.024;2022-12-18T07:48:28;6.13;;;4.57;;
13404;SDS011;6773;51.192;7.024;2022-12-18T07:50:57;7.17;;;5.47;;
13404;SDS011;6773;51.192;7.024;2022-12-18T07:53:27;7.40;;;4.80;;
13404;SDS011;6773;51.192;7.024;2022-12-18T07:55:56;5.37;;;4.93;;
13404;SDS011;6773;51.192;7.024;2022-12-18T07:58:23;7.13;;;6.23;;
13404;SDS011;6773;51.192;7.024;2022-12-18T08:00:49;8.70;;;5.07;;
13404;SDS011;6773;51.192;7.024;2022-12-18T08:03:15;5.63;;;4.93;;
13404;SDS011;6773;51.192;7.024;2022-12-18T08:05:41;6.37;;;4.47;;
13404;SDS011;6773;51.192;7.024;2022-12-18T08:08:06;8.07;;;5.30;;
13404;SDS011;6773;51.192;7.024;2022-12-18T08:10:32;8.07;;;5.30;;
13404;SDS011;6773;51.192;7.024;2022-12-18T08:12:58;8.27;;;4.70;;
13404;SDS011;6773;51.192;7.024;2022-12-18T08:15:23;7.37;;;5.77;;
13404;SDS011;6773;51.192;7.024;2022-12-18T08:17:49;10.03;;;5.27;;
13404;SDS011;6773;51.192;7.024;2022-12-18T08:20:15;7.97;;;5.87;;
13404;SDS011;6773;51.192;7.024;2022-12-18T08:22:41;7.73;;;5.23;;
13404;SDS011;6773;51.192;7.024;2022-12-18T08:25:07;6.93;;;5.43;;
13404;SDS011;6773;51.192;7.024;2022-12-18T08:27:33;6.27;;;4.77;;
13404;SDS011;6773;51.192;7.024;2022-12-18T08:29:58;8.20;;;5.43;;
13404;SDS011;6773;51.192;7.024;2022-12-18T08:32:25;6.83;;;4.97;;
13404;SDS011;6773;51.192;7.024;2022-12-18T08:34:51;5.47;;;4.60;;
13404;SDS011;6773;51.192;7.024;2022-12-18T08:37:17;5.63;;;4.83;;
13404;SDS011;6773;51.192;7.024;2022-12-18T08:39:43;8.57;;;5.50;;
13404;SDS011;6773;51.192;7.024;2022-12-18T08:42:09;6.57;;;5.10;;
13404;SDS011;6773;51.192;7.024;2022-12-18T08:44:53;8.30;;;5.53;;
13404;SDS011;6773;51.192;7.024;2022-12-18T08:47:19;6.27;;;5.27;;
13404;SDS011;6773;51.192;7.024;2022-12-18T08:49:44;6.57;;;5.60;;
13404;SDS011;6773;51.192;7.024;2022-12-18T08:52:10;6.40;;;5.30;;
13404;SDS011;6773;51.192;7.024;2022-12-18T08:54:36;9.47;;;6.77;;
13404;SDS011;6773;51.192;7.024;2022-12-18T08:57:01;7.50;;;5.47;;
13404;SDS011;6773;51.192;7.024;2022-12-18T08:59:28;7.53;;;5.20;;
13404;SDS011;6773;51.192;7.024;2022-12-18T09:01:54;8.50;;;5.50;;
13404;SDS011;6773;51.192;7.024;2022-12-18T09:04:21;5.73;;;4.67;;
13404;SDS011;6773;51.192;7.024;2022-12-18T09:06:47;7.13;;;5.07;;
13404;SDS011;6773;51.192;7.024;2022-12-18T09:09:12;7.30;;;5.10;;
13404;SDS011;6773;51.192;7.024;2022-12-18T09:11:38;8.23;;;4.80;;
13404;SDS011;6773;51.192;7.024;2022-12-18T09:14:04;7.07;;;5.20;;
13404;SDS011;6773;51.192;7.024;2022-12-18T09:16:30;6.77;;;5.07;;
13404;SDS011;6773;51.192;7.024;2022-12-18T09:18:56;5.57;;;4.70;;
13404;SDS011;6773;51.192;7.024;2022-12-18T09:21:25;5.53;;;4.23;;
13404;SDS011;6773;51.192;7.024;2022-12-18T09:23:53;4.93;;;4.33;;
13404;SDS011;6773;51.192;7.024;2022-12-18T09:26:20;5.10;;;4.03;;
13404;SDS011;6773;51.192;7.024;2022-12-18T09:28:46;5.63;;;4.70;;
13404;SDS011;6773;51.192;7.024;2022-12-18T09:31:12;4.97;;;3.87;;
13404;SDS011;6773;51.192;7.024;2022-12-18T09:33:40;5.47;;;4.43;;
13404;SDS011;6773;51.192;7.024;2022-12-18T09:36:06;6.33;;;4.97;;
13404;SDS011;6773;51.192;7.024;2022-12-18T09:38:34;5.77;;;4.03;;
13404;SDS011;6773;51.192;7.024;2022-12-18T09:41:03;5.27;;;4.03;;
13404;SDS011;6773;51.192;7.024;2022-12-18T09:43:41;7.47;;;4.93;;
13404;SDS011;6773;51.192;7.024;2022-12-18T09:46:16;6.83;;;4.63;;
13404;SDS011;6773;51.192;7.024;2022-12-18T09:48:47;6.33;;;4.30;;
13404;SDS011;6773;51.192;7.024;2022-12-18T09:51:23;5.53;;;4.67;;
13404;SDS011;6773;51.192;7.024;2022-12-18T09:53:58;7.40;;;5.83;;
13404;SDS011;6773;51.192;7.024;2022-12-18T09:56:31;8.50;;;5.37;;
13404;SDS011;6773;51.192;7.024;2022-12-18T09:59:03;5.90;;;4.77;;
13404;SDS011;6773;51.192;7.024;2022-12-18T10:01:29;5.13;;;4.70;;
13404;SDS011;6773;51.192;7.024;2022-12-18T10:03:56;7.07;;;4.83;;
13404;SDS011;6773;51.192;7.024;2022-12-18T10:14:50;6.80;;;5.27;;
13404;SDS011;6773;51.192;7.024;2022-12-18T10:17:42;5.73;;;4.83;;
13404;SDS011;6773;51.192;7.024;2022-12-18T10:20:34;5.60;;;4.43;;
13404;SDS011;6773;51.192;7.024;2022-12-18T10:23:33;8.80;;;5.57;;
13404;SDS011;6773;51.192;7.024;2022-12-18T10:26:36;6.43;;;5.30;;
13404;SDS011;6773;51.192;7.024;2022-12-18T10:29:04;5.90;;;3.93;;
13404;SDS011;6773;51.192;7.024;2022-12-18T10:31:37;8.47;;;6.13;;
13404;SDS011;6773;51.192;7.024;2022-12-18T10:34:03;6.60;;;4.90;;
13404;SDS011;6773;51.192;7.024;2022-12-18T10:36:29;5.63;;;4.73;;
13404;SDS011;6773;51.192;7.024;2022-12-18T10:38:58;7.23;;;5.30;;
13404;SDS011;6773;51.192;7.024;2022-12-18T10:41:41;5.80;;;4.90;;
13404;SDS011;6773;51.192;7.024;2022-12-18T10:44:11;7.23;;;4.80;;
13404;SDS011;6773;51.192;7.024;2022-12-18T10:46:45;8.80;;;5.80;;
13404;SDS011;6773;51.192;7.024;2022-12-18T10:49:24;7.30;;;5.20;;
13404;SDS011;6773;51.192;7.024;2022-12-18T10:51:52;6.63;;;4.67;;
13404;SDS011;6773;51.192;7.024;2022-12-18T10:54:31;7.83;;;5.13;;
13404;SDS011;6773;51.192;7.024;2022-12-18T10:59:50;7.97;;;5.50;;
13404;SDS011;6773;51.192;7.024;2022-12-18T11:02:34;8.37;;;5.90;;
13404;SDS011;6773;51.192;7.024;2022-12-18T11:05:02;7.03;;;5.27;;
13404;SDS011;6773;51.192;7.024;2022-12-18T11:07:51;7.93;;;5.60;;
13404;SDS011;6773;51.192;7.024;2022-12-18T11:10:19;8.20;;;5.97;;
13404;SDS011;6773;51.192;7.024;2022-12-18T11:12:47;7.47;;;5.37;;
13404;SDS011;6773;51.192;7.024;2022-12-18T11:15:15;5.83;;;4.73;;
13404;SDS011;6773;51.192;7.024;2022-12-18T11:17:46;7.33;;;5.70;;
13404;SDS011;6773;51.192;7.024;2022-12-18T11:20:27;7.47;;;5.13;;
13404;SDS011;6773;51.192;7.024;2022-12-18T11:23:00;6.23;;;5.00;;
13404;SDS011;6773;51.192;7.024;2022-12-18T11:25:29;6.40;;;4.90;;
13404;SDS011;6773;51.192;7.024;2022-12-18T11:27:56;8.40;;;5.63;;
13404;SDS011;6773;51.192;7.024;2022-12-18T11:30:35;5.90;;;4.90;;
13404;SDS011;6773;51.192;7.024;2022-12-18T11:33:05;7.33;;;4.20;;
13404;SDS011;6773;51.192;7.024;2022-12-18T11:35:39;7.73;;;5.00;;
13404;SDS011;6773;51.192;7.024;2022-12-18T11:38:40;8.50;;;5.80;;
13404;SDS011;6773;51.192;7.024;2022-12-18T11:41:24;7.50;;;5.37;;
13404;SDS011;6773;51.192;7.024;2022-12-18T11:44:16;10.03;;;6.10;;
13404;SDS011;6773;51.192;7.024;2022-12-18T11:46:51;7.20;;;5.17;;
13404;SDS011;6773;51.192;7.024;2022-12-18T11:49:34;9.50;;;5.47;;
13404;SDS011;6773;51.192;7.024;2022-12-18T11:52:21;5.50;;;4.50;;
13404;SDS011;6773;51.192;7.024;2022-12-18T11:54:53;5.80;;;4.73;;
13404;SDS011;6773;51.192;7.024;2022-12-18T12:00:15;7.47;;;5.07;;
13404;SDS011;6773;51.192;7.024;2022-12-18T12:10:52;7.90;;;5.47;;
13404;SDS011;6773;51.192;7.024;2022-12-18T12:16:14;7.83;;;6.37;;
13404;SDS011;6773;51.192;7.024;2022-12-18T12:26:56;9.70;;;5.93;;
13404;SDS011;6773;51.192;7.024;2022-12-18T12:29:48;5.73;;;4.67;;
13404;SDS011;6773;51.192;7.024;2022-12-18T12:37:53;8.27;;;6.20;;
13404;SDS011;6773;51.192;7.024;2022-12-18T12:40:41;9.10;;;6.70;;
13404;SDS011;6773;51.192;7.024;2022-12-18T12:46:17;8.33;;;5.90;;
13404;SDS011;6773;51.192;7.024;2022-12-18T12:51:21;8.57;;;6.53;;
13404;SDS011;6773;51.192;7.024;2022-12-18T12:53:57;9.30;;;7.20;;
13404;SDS011;6773;51.192;7.024;2022-12-18T12:56:24;7.97;;;6.53;;
13404;SDS011;6773;51.192;7.024;2022-12-18T13:01:41;10.60;;;6.80;;
13404;SDS011;6773;51.192;7.024;2022-12-18T13:20:34;12.43;;;7.67;;
13404;SDS011;6773;51.192;7.024;2022-12-18T13:23:02;11.23;;;8.03;;
13404;SDS011;6773;51.192;7.024;2022-12-18T13:25:51;11.50;;;7.83;;
13404;SDS011;6773;51.192;7.024;2022-12-18T13:28:21;11.60;;;7.90;;
13404;SDS011;6773;51.192;7.024;2022-12-18T13:30:57;9.80;;;7.33;;
13404;SDS011;6773;51.192;7.024;2022-12-18T13:36:04;13.53;;;9.43;;
13404;SDS011;6773;51.192;7.024;2022-12-18T13:38:44;12.80;;;7.97;;
13404;SDS011;6773;51.192;7.024;2022-12-18T13:43:42;12.17;;;7.83;;
13404;SDS011;6773;51.192;7.024;2022-12-18T13:48:57;17.13;;;9.23;;
13404;SDS011;6773;51.192;7.024;2022-12-18T13:51:49;14.80;;;9.27;;
13404;SDS011;6773;51.192;7.024;2022-12-18T13:54:31;12.47;;;8.70;;
13404;SDS011;6773;51.192;7.024;2022-12-18T13:57:00;14.23;;;9.07;;
13404;SDS011;6773;51.192;7.024;2022-12-18T13:59:34;9.97;;;7.37;;
13404;SDS011;6773;51.192;7.024;2022-12-18T14:02:12;13.00;;;8.10;;
13404;SDS011;6773;51.192;7.024;2022-12-18T14:04:46;12.73;;;9.37;;
13404;SDS011;6773;51.192;7.024;2022-12-18T14:07:19;15.60;;;9.17;;
13404;SDS011;6773;51.192;7.024;2022-12-18T14:12:25;12.20;;;7.77;;
13404;SDS011;6773;51.192;7.024;2022-12-18T14:17:47;12.57;;;8.77;;
13404;SDS011;6773;51.192;7.024;2022-12-18T14:20:15;12.17;;;8.30;;
13404;SDS011;6773;51.192;7.024;2022-12-18T14:22:45;11.63;;;8.53;;
13404;SDS011;6773;51.192;7.024;2022-12-18T14:27:42;9.20;;;6.73;;
13404;SDS011;6773;51.192;7.024;2022-12-18T14:33:20;12.20;;;8.90;;
13404;SDS011;6773;51.192;7.024;2022-12-18T14:35:57;13.63;;;7.73;;
13404;SDS011;6773;51.192;7.024;2022-12-18T14:38:29;9.17;;;6.90;;
13404;SDS011;6773;51.192;7.024;2022-12-18T14:43:32;12.20;;;8.13;;
13404;SDS011;6773;51.192;7.024;2022-12-18T14:46:00;12.17;;;9.17;;
13404;SDS011;6773;51.192;7.024;2022-12-18T14:53:39;12.50;;;8.50;;
13404;SDS011;6773;51.192;7.024;2022-12-18T14:56:18;10.60;;;8.00;;
13404;SDS011;6773;51.192;7.024;2022-12-18T15:01:38;14.27;;;9.10;;
13404;SDS011;6773;51.192;7.024;2022-12-18T15:04:23;10.90;;;7.90;;
13404;SDS011;6773;51.192;7.024;2022-12-18T15:09:42;16.93;;;9.03;;
13404;SDS011;6773;51.192;7.024;2022-12-18T15:12:19;16.33;;;8.63;;
13404;SDS011;6773;51.192;7.024;2022-12-18T15:14:51;13.73;;;9.10;;
13404;SDS011;6773;51.192;7.024;2022-12-18T15:17:21;11.23;;;7.93;;
13404;SDS011;6773;51.192;7.024;2022-12-18T15:19:48;8.60;;;6.93;;
13404;SDS011;6773;51.192;7.024;2022-12-18T15:24:53;12.83;;;9.53;;
13404;SDS011;6773;51.192;7.024;2022-12-18T15:27:21;13.83;;;9.17;;
13404;SDS011;6773;51.192;7.024;2022-12-18T15:32:46;11.43;;;8.53;;
13404;SDS011;6773;51.192;7.024;2022-12-18T15:35:15;14.93;;;9.37;;
13404;SDS011;6773;51.192;7.024;2022-12-18T15:37:48;13.53;;;9.07;;
13404;SDS011;6773;51.192;7.024;2022-12-18T15:40:18;16.97;;;10.10;;
13404;SDS011;6773;51.192;7.024;2022-12-18T15:42:46;15.03;;;9.40;;
13404;SDS011;6773;51.192;7.024;2022-12-18T15:45:31;14.80;;;9.60;;
13404;SDS011;6773;51.192;7.024;2022-12-18T15:47:57;15.33;;;9.60;;
13404;SDS011;6773;51.192;7.024;2022-12-18T15:50:23;15.97;;;11.07;;
13404;SDS011;6773;51.192;7.024;2022-12-18T15:52:49;15.13;;;10.20;;
13404;SDS011;6773;51.192;7.024;2022-12-18T15:55:19;17.00;;;12.07;;
13404;SDS011;6773;51.192;7.024;2022-12-18T15:58:05;13.73;;;9.80;;
13404;SDS011;6773;51.192;7.024;2022-12-18T16:00:32;17.50;;;10.73;;
13404;SDS011;6773;51.192;7.024;2022-12-18T16:02:59;14.90;;;10.50;;
13404;SDS011;6773;51.192;7.024;2022-12-18T16:05:25;13.57;;;9.53;;
13404;SDS011;6773;51.192;7.024;2022-12-18T16:07:52;20.67;;;11.90;;
13404;SDS011;6773;51.192;7.024;2022-12-18T16:10:18;16.77;;;10.87;;
13404;SDS011;6773;51.192;7.024;2022-12-18T16:12:44;15.23;;;9.63;;
13404;SDS011;6773;51.192;7.024;2022-12-18T16:15:11;18.20;;;11.03;;
13404;SDS011;6773;51.192;7.024;2022-12-18T16:17:39;17.57;;;11.43;;
13404;SDS011;6773;51.192;7.024;2022-12-18T16:20:05;16.47;;;9.53;;
13404;SDS011;6773;51.192;7.024;2022-12-18T16:22:37;18.43;;;11.57;;
13404;SDS011;6773;51.192;7.024;2022-12-18T16:25:03;17.63;;;11.73;;
13404;SDS011;6773;51.192;7.024;2022-12-18T16:27:30;17.50;;;11.33;;
13404;SDS011;6773;51.192;7.024;2022-12-18T16:29:55;15.33;;;11.13;;
13404;SDS011;6773;51.192;7.024;2022-12-18T16:32:22;17.00;;;10.60;;
13404;SDS011;6773;51.192;7.024;2022-12-18T16:34:48;19.53;;;12.03;;
13404;SDS011;6773;51.192;7.024;2022-12-18T16:37:14;22.70;;;12.60;;
13404;SDS011;6773;51.192;7.024;2022-12-18T16:39:41;18.53;;;11.43;;
13404;SDS011;6773;51.192;7.024;2022-12-18T16:42:14;15.27;;;10.37;;
13404;SDS011;6773;51.192;7.024;2022-12-18T16:44:44;18.23;;;12.57;;
13404;SDS011;6773;51.192;7.024;2022-12-18T16:47:10;15.93;;;10.60;;
13404;SDS011;6773;51.192;7.024;2022-12-18T16:49:36;19.80;;;12.23;;
13404;SDS011;6773;51.192;7.024;2022-12-18T16:52:03;20.83;;;11.97;;
13404;SDS011;6773;51.192;7.024;2022-12-18T16:54:29;21.47;;;12.30;;
13404;SDS011;6773;51.192;7.024;2022-12-18T16:56:55;15.77;;;11.53;;
13404;SDS011;6773;51.192;7.024;2022-12-18T16:59:21;17.17;;;12.23;;
13404;SDS011;6773;51.192;7.024;2022-12-18T17:01:47;19.03;;;12.27;;
13404;SDS011;6773;51.192;7.024;2022-12-18T17:04:13;19.60;;;11.90;;
13404;SDS011;6773;51.192;7.024;2022-12-18T17:06:40;21.37;;;11.87;;
13404;SDS011;6773;51.192;7.024;2022-12-18T17:09:08;19.43;;;12.47;;
13404;SDS011;6773;51.192;7.024;2022-12-18T17:11:37;18.93;;;13.20;;
13404;SDS011;6773;51.192;7.024;2022-12-18T17:14:09;17.73;;;11.77;;
13404;SDS011;6773;51.192;7.024;2022-12-18T17:16:38;20.17;;;12.37;;