sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64499;SHT31;51087;55.718;21.122;2023-07-13T00:01:39;18.49;96.30
64499;SHT31;51087;55.718;21.122;2023-07-13T00:04:04;18.41;96.98
64499;SHT31;51087;55.718;21.122;2023-07-13T00:06:30;18.32;96.67
64499;SHT31;51087;55.718;21.122;2023-07-13T00:08:59;18.22;96.95
64499;SHT31;51087;55.718;21.122;2023-07-13T00:11:24;18.17;97.42
64499;SHT31;51087;55.718;21.122;2023-07-13T00:13:50;18.14;97.87
64499;SHT31;51087;55.718;21.122;2023-07-13T00:16:15;18.08;97.92
64499;SHT31;51087;55.718;21.122;2023-07-13T00:18:41;18.10;98.39
64499;SHT31;51087;55.718;21.122;2023-07-13T00:21:06;18.15;98.38
64499;SHT31;51087;55.718;21.122;2023-07-13T00:23:35;18.21;98.52
64499;SHT31;51087;55.718;21.122;2023-07-13T00:26:03;18.24;98.72
64499;SHT31;51087;55.718;21.122;2023-07-13T00:28:29;18.27;99.02
64499;SHT31;51087;55.718;21.122;2023-07-13T00:30:54;18.21;98.93
64499;SHT31;51087;55.718;21.122;2023-07-13T00:33:20;18.21;99.07
64499;SHT31;51087;55.718;21.122;2023-07-13T00:35:45;18.15;99.09
64499;SHT31;51087;55.718;21.122;2023-07-13T00:38:11;18.17;99.26
64499;SHT31;51087;55.718;21.122;2023-07-13T00:40:37;18.18;99.21
64499;SHT31;51087;55.718;21.122;2023-07-13T00:43:02;18.20;99.47
64499;SHT31;51087;55.718;21.122;2023-07-13T00:47:56;18.15;99.40
64499;SHT31;51087;55.718;21.122;2023-07-13T00:50:23;18.07;99.66
64499;SHT31;51087;55.718;21.122;2023-07-13T00:52:52;18.01;99.88
64499;SHT31;51087;55.718;21.122;2023-07-13T00:55:20;17.97;99.99
64499;SHT31;51087;55.718;21.122;2023-07-13T00:57:46;17.96;99.95
64499;SHT31;51087;55.718;21.122;2023-07-13T01:00:12;17.96;99.44
64499;SHT31;51087;55.718;21.122;2023-07-13T01:02:39;17.87;99.59
64499;SHT31;51087;55.718;21.122;2023-07-13T01:05:13;17.90;99.99
64499;SHT31;51087;55.718;21.122;2023-07-13T01:07:43;18.00;99.86
64499;SHT31;51087;55.718;21.122;2023-07-13T01:10:10;18.00;99.90
64499;SHT31;51087;55.718;21.122;2023-07-13T01:12:36;17.98;99.99
64499;SHT31;51087;55.718;21.122;2023-07-13T01:15:03;18.01;99.78
64499;SHT31;51087;55.718;21.122;2023-07-13T01:17:30;18.04;99.91
64499;SHT31;51087;55.718;21.122;2023-07-13T01:19:56;18.11;99.73
64499;SHT31;51087;55.718;21.122;2023-07-13T01:22:21;18.10;99.80
64499;SHT31;51087;55.718;21.122;2023-07-13T01:24:53;18.05;99.95
64499;SHT31;51087;55.718;21.122;2023-07-13T01:27:24;18.07;99.72
64499;SHT31;51087;55.718;21.122;2023-07-13T01:29:51;18.08;99.94
64499;SHT31;51087;55.718;21.122;2023-07-13T01:32:21;18.08;99.69
64499;SHT31;51087;55.718;21.122;2023-07-13T01:34:50;18.03;99.96
64499;SHT31;51087;55.718;21.122;2023-07-13T01:37:16;18.03;99.98
64499;SHT31;51087;55.718;21.122;2023-07-13T01:39:42;17.98;99.99
64499;SHT31;51087;55.718;21.122;2023-07-13T01:42:08;17.96;99.99
64499;SHT31;51087;55.718;21.122;2023-07-13T01:44:33;17.97;99.99
64499;SHT31;51087;55.718;21.122;2023-07-13T01:46:59;17.94;99.99
64499;SHT31;51087;55.718;21.122;2023-07-13T01:49:24;17.89;99.99
64499;SHT31;51087;55.718;21.122;2023-07-13T01:51:49;17.90;99.99
64499;SHT31;51087;55.718;21.122;2023-07-13T01:54:15;17.89;99.99
64499;SHT31;51087;55.718;21.122;2023-07-13T01:56:40;17.83;99.99
64499;SHT31;51087;55.718;21.122;2023-07-13T01:59:07;17.84;99.99
64499;SHT31;51087;55.718;21.122;2023-07-13T02:01:33;17.80;99.99
64499;SHT31;51087;55.718;21.122;2023-07-13T02:03:58;17.80;99.99
64499;SHT31;51087;55.718;21.122;2023-07-13T02:06:23;17.77;99.99
64499;SHT31;51087;55.718;21.122;2023-07-13T02:08:49;17.73;99.99
64499;SHT31;51087;55.718;21.122;2023-07-13T02:11:14;17.70;99.99
64499;SHT31;51087;55.718;21.122;2023-07-13T02:13:40;17.82;99.99
64499;SHT31;51087;55.718;21.122;2023-07-13T02:16:05;17.83;99.99
64499;SHT31;51087;55.718;21.122;2023-07-13T02:18:31;17.86;99.45
64499;SHT31;51087;55.718;21.122;2023-07-13T02:20:57;17.97;99.18
64499;SHT31;51087;55.718;21.122;2023-07-13T02:23:22;17.97;99.29
64499;SHT31;51087;55.718;21.122;2023-07-13T02:25:48;18.03;99.29
64499;SHT31;51087;55.718;21.122;2023-07-13T02:28:13;17.96;99.49
64499;SHT31;51087;55.718;21.122;2023-07-13T02:30:38;18.03;99.41
64499;SHT31;51087;55.718;21.122;2023-07-13T02:33:05;18.03;99.53
64499;SHT31;51087;55.718;21.122;2023-07-13T02:35:30;18.04;99.51
64499;SHT31;51087;55.718;21.122;2023-07-13T02:37:56;18.03;99.59
64499;SHT31;51087;55.718;21.122;2023-07-13T02:40:21;18.01;99.91
64499;SHT31;51087;55.718;21.122;2023-07-13T02:42:47;18.03;99.99
64499;SHT31;51087;55.718;21.122;2023-07-13T02:45:12;18.13;99.99
64499;SHT31;51087;55.718;21.122;2023-07-13T02:47:40;18.13;99.99
64499;SHT31;51087;55.718;21.122;2023-07-13T02:50:06;18.17;99.99
64499;SHT31;51087;55.718;21.122;2023-07-13T02:52:34;18.13;99.99
64499;SHT31;51087;55.718;21.122;2023-07-13T02:55:02;18.13;99.99
64499;SHT31;51087;55.718;21.122;2023-07-13T02:57:28;18.15;99.99
64499;SHT31;51087;55.718;21.122;2023-07-13T02:59:53;18.17;99.92
64499;SHT31;51087;55.718;21.122;2023-07-13T03:02:19;18.21;99.99
64499;SHT31;51087;55.718;21.122;2023-07-13T03:04:47;18.22;99.83
64499;SHT31;51087;55.718;21.122;2023-07-13T03:07:13;18.25;99.43
64499;SHT31;51087;55.718;21.122;2023-07-13T03:09:39;18.25;99.05
64499;SHT31;51087;55.718;21.122;2023-07-13T03:12:05;18.31;99.06
64499;SHT31;51087;55.718;21.122;2023-07-13T03:14:30;18.32;99.12
64499;SHT31;51087;55.718;21.122;2023-07-13T03:16:56;18.31;99.16
64499;SHT31;51087;55.718;21.122;2023-07-13T03:19:21;18.30;99.15
64499;SHT31;51087;55.718;21.122;2023-07-13T03:21:47;18.30;99.05
64499;SHT31;51087;55.718;21.122;2023-07-13T03:24:12;18.27;99.07
64499;SHT31;51087;55.718;21.122;2023-07-13T03:26:38;18.31;98.88
64499;SHT31;51087;55.718;21.122;2023-07-13T03:29:03;18.34;98.85
64499;SHT31;51087;55.718;21.122;2023-07-13T03:31:32;18.40;98.94
64499;SHT31;51087;55.718;21.122;2023-07-13T03:33:58;18.41;98.90
64499;SHT31;51087;55.718;21.122;2023-07-13T03:36:25;18.40;98.63
64499;SHT31;51087;55.718;21.122;2023-07-13T03:38:55;18.45;98.74
64499;SHT31;51087;55.718;21.122;2023-07-13T03:41:21;18.48;98.62
64499;SHT31;51087;55.718;21.122;2023-07-13T03:43:47;18.55;98.64
64499;SHT31;51087;55.718;21.122;2023-07-13T03:46:18;18.56;98.51
64499;SHT31;51087;55.718;21.122;2023-07-13T03:48:45;18.56;98.43
64499;SHT31;51087;55.718;21.122;2023-07-13T03:51:12;18.51;98.48
64499;SHT31;51087;55.718;21.122;2023-07-13T03:53:40;18.56;98.64
64499;SHT31;51087;55.718;21.122;2023-07-13T03:56:07;18.55;98.70
64499;SHT31;51087;55.718;21.122;2023-07-13T03:58:35;18.62;98.40
64499;SHT31;51087;55.718;21.122;2023-07-13T04:01:02;18.62;98.62
64499;SHT31;51087;55.718;21.122;2023-07-13T04:03:28;18.58;98.55
64499;SHT31;51087;55.718;21.122;2023-07-13T04:05:57;18.55;98.56
64499;SHT31;51087;55.718;21.122;2023-07-13T04:08:30;18.51;98.16
64499;SHT31;51087;55.718;21.122;2023-07-13T04:10:56;18.56;98.15
64499;SHT31;51087;55.718;21.122;2023-07-13T04:13:22;18.52;98.54
64499;SHT31;51087;55.718;21.122;2023-07-13T04:15:48;18.53;98.37
64499;SHT31;51087;55.718;21.122;2023-07-13T04:18:13;18.56;98.51
64499;SHT31;51087;55.718;21.122;2023-07-13T04:20:39;18.60;98.21
64499;SHT31;51087;55.718;21.122;2023-07-13T04:23:04;18.58;98.33
64499;SHT31;51087;55.718;21.122;2023-07-13T04:25:30;18.58;97.93
64499;SHT31;51087;55.718;21.122;2023-07-13T04:27:55;18.59;97.69
64499;SHT31;51087;55.718;21.122;2023-07-13T04:30:21;18.53;97.83
64499;SHT31;51087;55.718;21.122;2023-07-13T04:32:47;18.51;98.31
64499;SHT31;51087;55.718;21.122;2023-07-13T04:35:13;18.58;98.35
64499;SHT31;51087;55.718;21.122;2023-07-13T04:37:39;18.60;98.32
64499;SHT31;51087;55.718;21.122;2023-07-13T04:40:08;18.65;98.18
64499;SHT31;51087;55.718;21.122;2023-07-13T04:42:37;18.62;97.49
64499;SHT31;51087;55.718;21.122;2023-07-13T04:45:03;18.68;97.61
64499;SHT31;51087;55.718;21.122;2023-07-13T04:47:32;18.65;97.97
64499;SHT31;51087;55.718;21.122;2023-07-13T04:49:57;18.70;97.88
64499;SHT31;51087;55.718;21.122;2023-07-13T04:52:23;18.69;97.40
64499;SHT31;51087;55.718;21.122;2023-07-13T04:54:49;18.75;97.30
64499;SHT31;51087;55.718;21.122;2023-07-13T04:57:15;18.76;97.36
64499;SHT31;51087;55.718;21.122;2023-07-13T04:59:40;18.80;97.11
64499;SHT31;51087;55.718;21.122;2023-07-13T05:02:07;18.87;96.53
64499;SHT31;51087;55.718;21.122;2023-07-13T05:04:32;18.92;96.51
64499;SHT31;51087;55.718;21.122;2023-07-13T05:06:59;18.92;96.53
64499;SHT31;51087;55.718;21.122;2023-07-13T05:09:24;18.93;96.32
64499;SHT31;51087;55.718;21.122;2023-07-13T05:11:50;18.93;96.25
64499;SHT31;51087;55.718;21.122;2023-07-13T05:14:16;18.90;96.02
64499;SHT31;51087;55.718;21.122;2023-07-13T05:16:42;18.93;95.92
64499;SHT31;51087;55.718;21.122;2023-07-13T05:19:08;18.92;96.35
64499;SHT31;51087;55.718;21.122;2023-07-13T05:21:33;18.93;95.94
64499;SHT31;51087;55.718;21.122;2023-07-13T05:23:59;18.96;95.51
64499;SHT31;51087;55.718;21.122;2023-07-13T05:26:24;18.96;95.80
64499;SHT31;51087;55.718;21.122;2023-07-13T05:28:49;18.96;95.52
64499;SHT31;51087;55.718;21.122;2023-07-13T05:31:15;18.99;96.04
64499;SHT31;51087;55.718;21.122;2023-07-13T05:33:40;19.00;94.74
64499;SHT31;51087;55.718;21.122;2023-07-13T05:36:06;19.00;95.00
64499;SHT31;51087;55.718;21.122;2023-07-13T05:38:32;19.07;94.96
64499;SHT31;51087;55.718;21.122;2023-07-13T05:40:58;19.14;94.28
64499;SHT31;51087;55.718;21.122;2023-07-13T05:43:24;19.17;94.25
64499;SHT31;51087;55.718;21.122;2023-07-13T05:45:54;19.25;93.96
64499;SHT31;51087;55.718;21.122;2023-07-13T05:48:19;19.25;93.26
64499;SHT31;51087;55.718;21.122;2023-07-13T05:50:45;19.31;93.47
64499;SHT31;51087;55.718;21.122;2023-07-13T05:53:11;19.24;93.91
64499;SHT31;51087;55.718;21.122;2023-07-13T05:55:41;19.20;94.02
64499;SHT31;51087;55.718;21.122;2023-07-13T05:58:07;19.27;94.09
64499;SHT31;51087;55.718;21.122;2023-07-13T06:00:32;19.36;93.94
64499;SHT31;51087;55.718;21.122;2023-07-13T06:02:58;19.34;93.58
64499;SHT31;51087;55.718;21.122;2023-07-13T06:05:24;19.31;93.75
64499;SHT31;51087;55.718;21.122;2023-07-13T06:07:49;19.36;93.52
64499;SHT31;51087;55.718;21.122;2023-07-13T06:10:15;19.50;93.39
64499;SHT31;51087;55.718;21.122;2023-07-13T06:12:40;19.38;93.35
64499;SHT31;51087;55.718;21.122;2023-07-13T06:15:06;19.34;93.53
64499;SHT31;51087;55.718;21.122;2023-07-13T06:17:32;19.41;93.39
64499;SHT31;51087;55.718;21.122;2023-07-13T06:19:57;19.50;93.05
64499;SHT31;51087;55.718;21.122;2023-07-13T06:22:23;19.47;93.05
64499;SHT31;51087;55.718;21.122;2023-07-13T06:24:48;19.43;93.40
64499;SHT31;51087;55.718;21.122;2023-07-13T06:27:13;19.52;93.36
64499;SHT31;51087;55.718;21.122;2023-07-13T06:29:39;19.48;93.06
64499;SHT31;51087;55.718;21.122;2023-07-13T06:32:05;19.61;93.19
64499;SHT31;51087;55.718;21.122;2023-07-13T06:34:30;19.59;92.97
64499;SHT31;51087;55.718;21.122;2023-07-13T06:36:56;19.54;93.10
64499;SHT31;51087;55.718;21.122;2023-07-13T06:39:21;19.41;92.92
64499;SHT31;51087;55.718;21.122;2023-07-13T06:41:46;19.27;93.39
64499;SHT31;51087;55.718;21.122;2023-07-13T06:44:12;19.34;93.51
64499;SHT31;51087;55.718;21.122;2023-07-13T06:46:37;19.28;93.43
64499;SHT31;51087;55.718;21.122;2023-07-13T06:49:03;19.27;93.35
64499;SHT31;51087;55.718;21.122;2023-07-13T06:51:28;19.34;93.56
64499;SHT31;51087;55.718;21.122;2023-07-13T06:53:53;19.45;92.84
64499;SHT31;51087;55.718;21.122;2023-07-13T06:56:19;19.45;92.90
64499;SHT31;51087;55.718;21.122;2023-07-13T06:58:45;19.51;92.62
64499;SHT31;51087;55.718;21.122;2023-07-13T07:01:10;19.62;92.70
64499;SHT31;51087;55.718;21.122;2023-07-13T07:03:35;19.66;91.66
64499;SHT31;51087;55.718;21.122;2023-07-13T07:06:17;19.61;92.01
64499;SHT31;51087;55.718;21.122;2023-07-13T07:08:43;19.71;92.09
64499;SHT31;51087;55.718;21.122;2023-07-13T07:11:17;19.83;91.78
64499;SHT31;51087;55.718;21.122;2023-07-13T07:13:43;19.89;91.79
64499;SHT31;51087;55.718;21.122;2023-07-13T07:16:09;19.87;91.22
64499;SHT31;51087;55.718;21.122;2023-07-13T07:18:34;19.81;91.36
64499;SHT31;51087;55.718;21.122;2023-07-13T07:21:00;19.85;90.75
64499;SHT31;51087;55.718;21.122;2023-07-13T07:23:25;19.73;91.79
64499;SHT31;51087;55.718;21.122;2023-07-13T07:25:51;19.78;91.44
64499;SHT31;51087;55.718;21.122;2023-07-13T07:28:17;19.78;91.58
64499;SHT31;51087;55.718;21.122;2023-07-13T07:30:44;19.68;91.99
64499;SHT31;51087;55.718;21.122;2023-07-13T07:33:09;19.78;91.26
64499;SHT31;51087;55.718;21.122;2023-07-13T07:35:35;19.76;91.76
64499;SHT31;51087;55.718;21.122;2023-07-13T07:38:00;19.62;92.04
64499;SHT31;51087;55.718;21.122;2023-07-13T07:40:26;19.69;91.63
64499;SHT31;51087;55.718;21.122;2023-07-13T07:42:52;19.63;91.78
64499;SHT31;51087;55.718;21.122;2023-07-13T07:45:18;19.79;91.59
64499;SHT31;51087;55.718;21.122;2023-07-13T07:47:43;19.79;91.92
64499;SHT31;51087;55.718;21.122;2023-07-13T07:50:09;19.78;91.62
64499;SHT31;51087;55.718;21.122;2023-07-13T07:52:34;19.55;92.03
64499;SHT31;51087;55.718;21.122;2023-07-13T07:55:00;19.57;92.20
64499;SHT31;51087;55.718;21.122;2023-07-13T07:57:25;19.62;92.10
64499;SHT31;51087;55.718;21.122;2023-07-13T07:59:51;19.86;91.67
64499;SHT31;51087;55.718;21.122;2023-07-13T08:02:16;19.75;91.88
64499;SHT31;51087;55.718;21.122;2023-07-13T08:04:42;19.73;92.33
64499;SHT31;51087;55.718;21.122;2023-07-13T08:07:07;19.92;92.14
64499;SHT31;51087;55.718;21.122;2023-07-13T08:09:33;19.87;92.08
64499;SHT31;51087;55.718;21.122;2023-07-13T08:11:58;20.17;91.16
64499;SHT31;51087;55.718;21.122;2023-07-13T08:14:24;20.05;91.67
64499;SHT31;51087;55.718;21.122;2023-07-13T08:16:49;19.90;91.99
64499;SHT31;51087;55.718;21.122;2023-07-13T08:19:15;19.89;92.39
64499;SHT31;51087;55.718;21.122;2023-07-13T08:21:40;19.93;91.89
64499;SHT31;51087;55.718;21.122;2023-07-13T08:24:08;20.03;91.37
64499;SHT31;51087;55.718;21.122;2023-07-13T08:26:33;20.13;91.14
64499;SHT31;51087;55.718;21.122;2023-07-13T08:28:59;20.03;91.87
64499;SHT31;51087;55.718;21.122;2023-07-13T08:31:24;20.13;91.13
64499;SHT31;51087;55.718;21.122;2023-07-13T08:33:50;20.16;90.87
64499;SHT31;51087;55.718;21.122;2023-07-13T08:36:15;20.12;90.89
64499;SHT31;51087;55.718;21.122;2023-07-13T08:38:40;20.16;90.76
64499;SHT31;51087;55.718;21.122;2023-07-13T08:41:15;20.18;90.39
64499;SHT31;51087;55.718;21.122;2023-07-13T08:43:42;20.17;90.51
64499;SHT31;51087;55.718;21.122;2023-07-13T08:46:31;20.37;90.13
64499;SHT31;51087;55.718;21.122;2023-07-13T08:49:02;20.27;90.49
64499;SHT31;51087;55.718;21.122;2023-07-13T08:54:19;20.41;89.47
64499;SHT31;51087;55.718;21.122;2023-07-13T08:56:47;20.54;89.36
64499;SHT31;51087;55.718;21.122;2023-07-13T08:59:16;20.44;87.99
64499;SHT31;51087;55.718;21.122;2023-07-13T09:04:18;20.34;89.46
64499;SHT31;51087;55.718;21.122;2023-07-13T09:12:19;20.37;89.69
64499;SHT31;51087;55.718;21.122;2023-07-13T09:14:49;20.65;88.81
64499;SHT31;51087;55.718;21.122;2023-07-13T09:17:29;20.75;88.08
64499;SHT31;51087;55.718;21.122;2023-07-13T09:21:07;20.57;88.93
64499;SHT31;51087;55.718;21.122;2023-07-13T09:23:16;20.43;89.47
64499;SHT31;51087;55.718;21.122;2023-07-13T09:25:48;20.06;90.08
64499;SHT31;51087;55.718;21.122;2023-07-13T09:28:19;20.41;88.73
64499;SHT31;51087;55.718;21.122;2023-07-13T09:30:52;20.47;88.17
64499;SHT31;51087;55.718;21.122;2023-07-13T09:33:20;20.52;88.02
64499;SHT31;51087;55.718;21.122;2023-07-13T09:35:46;20.69;88.11
64499;SHT31;51087;55.718;21.122;2023-07-13T09:38:16;20.88;86.88
64499;SHT31;51087;55.718;21.122;2023-07-13T09:40:51;20.64;86.76
64499;SHT31;51087;55.718;21.122;2023-07-13T09:43:18;20.67;86.86
64499;SHT31;51087;55.718;21.122;2023-07-13T09:45:46;20.81;85.92
64499;SHT31;51087;55.718;21.122;2023-07-13T09:48:14;20.86;86.01
64499;SHT31;51087;55.718;21.122;2023-07-13T09:50:41;21.18;85.21
64499;SHT31;51087;55.718;21.122;2023-07-13T09:53:18;20.96;85.56
64499;SHT31;51087;55.718;21.122;2023-07-13T09:55:46;21.31;85.48
64499;SHT31;51087;55.718;21.122;2023-07-13T10:00:37;21.20;85.73
64499;SHT31;51087;55.718;21.122;2023-07-13T10:03:26;21.16;85.55
64499;SHT31;51087;55.718;21.122;2023-07-13T10:05:52;21.22;84.55
64499;SHT31;51087;55.718;21.122;2023-07-13T10:08:25;21.36;84.91
64499;SHT31;51087;55.718;21.122;2023-07-13T10:11:08;21.41;85.12
64499;SHT31;51087;55.718;21.122;2023-07-13T10:13:36;21.53;84.79
64499;SHT31;51087;55.718;21.122;2023-07-13T10:16:04;21.33;85.53
64499;SHT31;51087;55.718;21.122;2023-07-13T10:18:37;22.08;83.92
64499;SHT31;51087;55.718;21.122;2023-07-13T10:21:18;22.83;81.93
64499;SHT31;51087;55.718;21.122;2023-07-13T10:23:48;23.02;80.04
64499;SHT31;51087;55.718;21.122;2023-07-13T10:26:22;23.32;79.71
64499;SHT31;51087;55.718;21.122;2023-07-13T10:28:53;23.42;80.25
64499;SHT31;51087;55.718;21.122;2023-07-13T10:31:20;22.83;80.81
64499;SHT31;51087;55.718;21.122;2023-07-13T10:33:46;22.22;82.25
64499;SHT31;51087;55.718;21.122;2023-07-13T10:36:39;22.56;81.78
64499;SHT31;51087;55.718;21.122;2023-07-13T10:39:06;22.02;82.82
64499;SHT31;51087;55.718;21.122;2023-07-13T10:41:39;21.58;83.09
64499;SHT31;51087;55.718;21.122;2023-07-13T10:44:14;21.99;81.77
64499;SHT31;51087;55.718;21.122;2023-07-13T10:46:42;22.16;81.70
64499;SHT31;51087;55.718;21.122;2023-07-13T10:49:10;21.98;81.80
64499;SHT31;51087;55.718;21.122;2023-07-13T10:51:37;22.44;80.60
64499;SHT31;51087;55.718;21.122;2023-07-13T10:54:14;23.06;78.99
64499;SHT31;51087;55.718;21.122;2023-07-13T10:56:43;22.05;80.67
64499;SHT31;51087;55.718;21.122;2023-07-13T10:59:18;22.65;79.24
64499;SHT31;51087;55.718;21.122;2023-07-13T11:02:10;22.79;78.55
64499;SHT31;51087;55.718;21.122;2023-07-13T11:04:56;23.59;76.60
64499;SHT31;51087;55.718;21.122;2023-07-13T11:07:30;23.46;77.19
64499;SHT31;51087;55.718;21.122;2023-07-13T11:10:04;22.43;79.28
64499;SHT31;51087;55.718;21.122;2023-07-13T11:12:53;23.09;78.12
64499;SHT31;51087;55.718;21.122;2023-07-13T11:15:38;23.69;75.95
64499;SHT31;51087;55.718;21.122;2023-07-13T11:18:20;22.60;79.82
64499;SHT31;51087;55.718;21.122;2023-07-13T11:20:48;23.27;77.68
64499;SHT31;51087;55.718;21.122;2023-07-13T11:25:43;23.82;74.81
64499;SHT31;51087;55.718;21.122;2023-07-13T11:33:28;23.85;73.84
64499;SHT31;51087;55.718;21.122;2023-07-13T11:40:55;24.55;73.07
64499;SHT31;51087;55.718;21.122;2023-07-13T11:43:23;24.74;71.48
64499;SHT31;51087;55.718;21.122;2023-07-13T11:45:49;24.24;72.54
64499;SHT31;51087;55.718;21.122;2023-07-13T11:48:19;25.83;67.83
64499;SHT31;51087;55.718;21.122;2023-07-13T11:50:51;27.17;62.91
64499;SHT31;51087;55.718;21.122;2023-07-13T11:53:18;27.35;64.22
64499;SHT31;51087;55.718;21.122;2023-07-13T11:55:44;29.56;58.55
64499;SHT31;51087;55.718;21.122;2023-07-13T11:58:23;29.27;57.69
64499;SHT31;51087;55.718;21.122;2023-07-13T12:00:49;30.25;56.77
64499;SHT31;51087;55.718;21.122;2023-07-13T12:03:19;30.37;56.63
64499;SHT31;51087;55.718;21.122;2023-07-13T12:06:05;27.75;62.95
64499;SHT31;51087;55.718;21.122;2023-07-13T12:08:37;30.21;56.46
64499;SHT31;51087;55.718;21.122;2023-07-13T12:11:09;31.12;53.57
64499;SHT31;51087;55.718;21.122;2023-07-13T12:13:38;29.82;54.87
64499;SHT31;51087;55.718;21.122;2023-07-13T12:16:11;30.55;55.51
64499;SHT31;51087;55.718;21.122;2023-07-13T12:18:37;30.78;52.76
64499;SHT31;51087;55.718;21.122;2023-07-13T12:21:04;31.04;53.34
64499;SHT31;51087;55.718;21.122;2023-07-13T12:23:32;31.28;52.49
64499;SHT31;51087;55.718;21.122;2023-07-13T12:26:01;28.33;60.08
64499;SHT31;51087;55.718;21.122;2023-07-13T12:28:36;30.77;54.39
64499;SHT31;51087;55.718;21.122;2023-07-13T12:31:07;26.14;64.09
64499;SHT31;51087;55.718;21.122;2023-07-13T12:33:40;26.24;63.58
64499;SHT31;51087;55.718;21.122;2023-07-13T12:36:06;26.04;65.94
64499;SHT31;51087;55.718;21.122;2023-07-13T12:38:32;25.67;66.18
64499;SHT31;51087;55.718;21.122;2023-07-13T12:40:58;30.55;55.38
64499;SHT31;51087;55.718;21.122;2023-07-13T12:43:24;28.79;60.04
64499;SHT31;51087;55.718;21.122;2023-07-13T12:46:18;29.74;56.43
64499;SHT31;51087;55.718;21.122;2023-07-13T12:48:49;30.68;54.79
64499;SHT31;51087;55.718;21.122;2023-07-13T12:51:15;30.91;53.77
64499;SHT31;51087;55.718;21.122;2023-07-13T12:53:49;28.24;59.86
64499;SHT31;51087;55.718;21.122;2023-07-13T12:56:22;30.33;54.58
64499;SHT31;51087;55.718;21.122;2023-07-13T12:58:48;33.86;48.59
64499;SHT31;51087;55.718;21.122;2023-07-13T13:01:25;32.49;49.34
64499;SHT31;51087;55.718;21.122;2023-07-13T13:03:53;30.32;55.18
64499;SHT31;51087;55.718;21.122;2023-07-13T13:08:46;30.18;54.79
64499;SHT31;51087;55.718;21.122;2023-07-13T13:11:14;29.57;55.70
64499;SHT31;51087;55.718;21.122;2023-07-13T13:13:44;30.06;55.29
64499;SHT31;51087;55.718;21.122;2023-07-13T13:18:48;29.88;55.93
64499;SHT31;51087;55.718;21.122;2023-07-13T13:21:15;30.95;53.53
64499;SHT31;51087;55.718;21.122;2023-07-13T13:23:41;28.98;57.90
64499;SHT31;51087;55.718;21.122;2023-07-13T13:26:14;29.05;57.44
64499;SHT31;51087;55.718;21.122;2023-07-13T13:28:41;30.77;54.77
64499;SHT31;51087;55.718;21.122;2023-07-13T13:31:08;31.58;51.51
64499;SHT31;51087;55.718;21.122;2023-07-13T13:33:39;31.56;51.92
64499;SHT31;51087;55.718;21.122;2023-07-13T13:36:20;33.08;49.68
64499;SHT31;51087;55.718;21.122;2023-07-13T13:38:47;34.71;45.48
64499;SHT31;51087;55.718;21.122;2023-07-13T13:41:14;30.81;51.55
64499;SHT31;51087;55.718;21.122;2023-07-13T13:43:41;31.87;50.17
64499;SHT31;51087;55.718;21.122;2023-07-13T13:46:24;32.99;47.47
64499;SHT31;51087;55.718;21.122;2023-07-13T13:48:51;35.19;45.07
64499;SHT31;51087;55.718;21.122;2023-07-13T13:51:20;34.30;45.11
64499;SHT31;51087;55.718;21.122;2023-07-13T13:53:47;35.39;44.34
64499;SHT31;51087;55.718;21.122;2023-07-13T13:56:13;33.00;48.08
64499;SHT31;51087;55.718;21.122;2023-07-13T13:58:39;34.55;45.61
64499;SHT31;51087;55.718;21.122;2023-07-13T14:01:13;34.06;45.12
64499;SHT31;51087;55.718;21.122;2023-07-13T14:03:40;35.19;42.87
64499;SHT31;51087;55.718;21.122;2023-07-13T14:06:07;34.64;42.60
64499;SHT31;51087;55.718;21.122;2023-07-13T14:08:32;33.59;45.25
64499;SHT31;51087;55.718;21.122;2023-07-13T14:10:58;29.73;53.03
64499;SHT31;51087;55.718;21.122;2023-07-13T14:13:32;32.93;46.05
64499;SHT31;51087;55.718;21.122;2023-07-13T14:16:01;33.92;44.63
64499;SHT31;51087;55.718;21.122;2023-07-13T14:18:26;35.69;42.72
64499;SHT31;51087;55.718;21.122;2023-07-13T14:20:53;34.84;43.60
64499;SHT31;51087;55.718;21.122;2023-07-13T14:23:18;35.30;43.33
64499;SHT31;51087;55.718;21.122;2023-07-13T14:25:45;30.73;50.63
64499;SHT31;51087;55.718;21.122;2023-07-13T14:28:25;33.89;45.09
64499;SHT31;51087;55.718;21.122;2023-07-13T14:30:52;35.73;42.69
64499;SHT31;51087;55.718;21.122;2023-07-13T14:33:18;37.64;39.31
64499;SHT31;51087;55.718;21.122;2023-07-13T14:35:44;33.04;44.98
64499;SHT31;51087;55.718;21.122;2023-07-13T14:38:16;32.83;44.76
64499;SHT31;51087;55.718;21.122;2023-07-13T14:40:42;33.30;45.14
64499;SHT31;51087;55.718;21.122;2023-07-13T14:43:12;31.26;48.91
64499;SHT31;51087;55.718;21.122;2023-07-13T14:45:41;31.69;48.93
64499;SHT31;51087;55.718;21.122;2023-07-13T14:50:39;33.03;46.84
64499;SHT31;51087;55.718;21.122;2023-07-13T14:53:09;33.40;44.81
64499;SHT31;51087;55.718;21.122;2023-07-13T14:55:35;34.32;44.15
64499;SHT31;51087;55.718;21.122;2023-07-13T14:58:01;34.28;43.60
64499;SHT31;51087;55.718;21.122;2023-07-13T15:00:26;33.99;43.35
64499;SHT31;51087;55.718;21.122;2023-07-13T15:02:53;28.74;52.78
64499;SHT31;51087;55.718;21.122;2023-07-13T15:05:30;31.22;48.46
64499;SHT31;51087;55.718;21.122;2023-07-13T15:08:01;31.83;47.60
64499;SHT31;51087;55.718;21.122;2023-07-13T15:10:32;33.48;44.52
64499;SHT31;51087;55.718;21.122;2023-07-13T15:13:00;33.45;43.85
64499;SHT31;51087;55.718;21.122;2023-07-13T15:15:28;35.42;41.64
64499;SHT31;51087;55.718;21.122;2023-07-13T15:17:54;35.87;40.41
64499;SHT31;51087;55.718;21.122;2023-07-13T15:20:23;36.05;40.04
64499;SHT31;51087;55.718;21.122;2023-07-13T15:22:50;34.12;43.21
64499;SHT31;51087;55.718;21.122;2023-07-13T15:25:19;32.80;45.06
64499;SHT31;51087;55.718;21.122;2023-07-13T15:27:45;33.76;43.82
64499;SHT31;51087;55.718;21.122;2023-07-13T15:30:11;33.69;42.85
64499;SHT31;51087;55.718;21.122;2023-07-13T15:32:36;34.74;41.63
64499;SHT31;51087;55.718;21.122;2023-07-13T15:35:02;33.93;42.69
64499;SHT31;51087;55.718;21.122;2023-07-13T15:37:28;34.75;41.89
64499;SHT31;51087;55.718;21.122;2023-07-13T15:39:54;32.55;45.77
64499;SHT31;51087;55.718;21.122;2023-07-13T15:42:20;30.66;47.73
64499;SHT31;51087;55.718;21.122;2023-07-13T15:44:47;32.04;46.34
64499;SHT31;51087;55.718;21.122;2023-07-13T15:47:13;33.43;44.07
64499;SHT31;51087;55.718;21.122;2023-07-13T15:49:40;32.49;45.82
64499;SHT31;51087;55.718;21.122;2023-07-13T15:52:19;30.90;48.57
64499;SHT31;51087;55.718;21.122;2023-07-13T15:54:47;31.31;47.62
64499;SHT31;51087;55.718;21.122;2023-07-13T15:57:13;30.01;48.89