sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70676;DHT22;59069;52.242;20.900;2023-05-21T00:01:38;16.33;60.31
70676;DHT22;59069;52.242;20.900;2023-05-21T00:04:04;16.29;60.50
70676;DHT22;59069;52.242;20.900;2023-05-21T00:06:33;16.24;60.64
70676;DHT22;59069;52.242;20.900;2023-05-21T00:09:01;16.21;60.82
70676;DHT22;59069;52.242;20.900;2023-05-21T00:11:27;16.17;61.06
70676;DHT22;59069;52.242;20.900;2023-05-21T00:13:53;16.16;61.21
70676;DHT22;59069;52.242;20.900;2023-05-21T00:16:18;16.12;61.30
70676;DHT22;59069;52.242;20.900;2023-05-21T00:18:43;16.09;61.33
70676;DHT22;59069;52.242;20.900;2023-05-21T00:21:09;16.05;61.43
70676;DHT22;59069;52.242;20.900;2023-05-21T00:23:34;16.00;61.58
70676;DHT22;59069;52.242;20.900;2023-05-21T00:26:01;15.97;61.65
70676;DHT22;59069;52.242;20.900;2023-05-21T00:28:27;15.95;61.70
70676;DHT22;59069;52.242;20.900;2023-05-21T00:30:53;15.93;61.86
70676;DHT22;59069;52.242;20.900;2023-05-21T00:33:19;15.88;61.91
70676;DHT22;59069;52.242;20.900;2023-05-21T00:35:46;15.88;62.01
70676;DHT22;59069;52.242;20.900;2023-05-21T00:38:11;15.82;62.00
70676;DHT22;59069;52.242;20.900;2023-05-21T00:40:38;15.79;62.04
70676;DHT22;59069;52.242;20.900;2023-05-21T00:43:05;15.79;62.12
70676;DHT22;59069;52.242;20.900;2023-05-21T00:45:34;15.72;62.12
70676;DHT22;59069;52.242;20.900;2023-05-21T00:48:02;15.70;62.21
70676;DHT22;59069;52.242;20.900;2023-05-21T00:50:28;15.66;62.23
70676;DHT22;59069;52.242;20.900;2023-05-21T00:52:55;15.65;62.27
70676;DHT22;59069;52.242;20.900;2023-05-21T00:55:20;15.62;62.37
70676;DHT22;59069;52.242;20.900;2023-05-21T00:57:46;15.58;62.43
70676;DHT22;59069;52.242;20.900;2023-05-21T01:00:13;15.55;62.51
70676;DHT22;59069;52.242;20.900;2023-05-21T01:02:38;15.49;62.68
70676;DHT22;59069;52.242;20.900;2023-05-21T01:05:04;15.49;62.76
70676;DHT22;59069;52.242;20.900;2023-05-21T01:07:35;15.47;62.78
70676;DHT22;59069;52.242;20.900;2023-05-21T01:10:04;15.42;62.67
70676;DHT22;59069;52.242;20.900;2023-05-21T01:12:31;15.41;62.62
70676;DHT22;59069;52.242;20.900;2023-05-21T01:15:01;15.39;62.64
70676;DHT22;59069;52.242;20.900;2023-05-21T01:17:28;15.39;62.51
70676;DHT22;59069;52.242;20.900;2023-05-21T01:19:55;15.38;62.46
70676;DHT22;59069;52.242;20.900;2023-05-21T01:22:22;15.37;62.53
70676;DHT22;59069;52.242;20.900;2023-05-21T01:24:49;15.32;62.58
70676;DHT22;59069;52.242;20.900;2023-05-21T01:27:15;15.32;62.58
70676;DHT22;59069;52.242;20.900;2023-05-21T01:29:40;15.30;62.46
70676;DHT22;59069;52.242;20.900;2023-05-21T01:35:03;15.28;61.55
70676;DHT22;59069;52.242;20.900;2023-05-21T01:40:04;15.32;60.67
70676;DHT22;59069;52.242;20.900;2023-05-21T01:42:34;15.31;60.38
70676;DHT22;59069;52.242;20.900;2023-05-21T01:45:02;15.31;60.30
70676;DHT22;59069;52.242;20.900;2023-05-21T01:47:30;15.30;60.08
70676;DHT22;59069;52.242;20.900;2023-05-21T01:49:56;15.34;60.05
70676;DHT22;59069;52.242;20.900;2023-05-21T01:52:22;15.31;59.90
70676;DHT22;59069;52.242;20.900;2023-05-21T01:54:48;15.31;59.76
70676;DHT22;59069;52.242;20.900;2023-05-21T01:57:16;15.30;59.59
70676;DHT22;59069;52.242;20.900;2023-05-21T01:59:41;15.30;59.48
70676;DHT22;59069;52.242;20.900;2023-05-21T02:02:08;15.28;59.53
70676;DHT22;59069;52.242;20.900;2023-05-21T02:04:34;15.28;59.34
70676;DHT22;59069;52.242;20.900;2023-05-21T02:06:59;15.27;59.33
70676;DHT22;59069;52.242;20.900;2023-05-21T02:09:24;15.25;59.17
70676;DHT22;59069;52.242;20.900;2023-05-21T02:11:50;15.24;58.97
70676;DHT22;59069;52.242;20.900;2023-05-21T02:14:15;15.23;59.06
70676;DHT22;59069;52.242;20.900;2023-05-21T02:16:41;15.20;59.20
70676;DHT22;59069;52.242;20.900;2023-05-21T02:19:06;15.17;59.20
70676;DHT22;59069;52.242;20.900;2023-05-21T02:21:34;15.16;59.25
70676;DHT22;59069;52.242;20.900;2023-05-21T02:24:00;15.11;59.30
70676;DHT22;59069;52.242;20.900;2023-05-21T02:26:25;15.11;59.26
70676;DHT22;59069;52.242;20.900;2023-05-21T02:28:52;15.08;59.31
70676;DHT22;59069;52.242;20.900;2023-05-21T02:31:18;15.03;59.11
70676;DHT22;59069;52.242;20.900;2023-05-21T02:33:43;15.06;59.01
70676;DHT22;59069;52.242;20.900;2023-05-21T02:36:09;15.06;58.97
70676;DHT22;59069;52.242;20.900;2023-05-21T02:38:40;15.07;58.88
70676;DHT22;59069;52.242;20.900;2023-05-21T02:41:08;15.07;58.81
70676;DHT22;59069;52.242;20.900;2023-05-21T02:43:35;15.07;58.76
70676;DHT22;59069;52.242;20.900;2023-05-21T02:46:00;15.07;58.74
70676;DHT22;59069;52.242;20.900;2023-05-21T02:48:26;15.06;58.72
70676;DHT22;59069;52.242;20.900;2023-05-21T02:50:51;15.03;58.79
70676;DHT22;59069;52.242;20.900;2023-05-21T02:53:16;15.07;58.80
70676;DHT22;59069;52.242;20.900;2023-05-21T02:55:42;15.06;58.82
70676;DHT22;59069;52.242;20.900;2023-05-21T02:58:08;15.07;58.76
70676;DHT22;59069;52.242;20.900;2023-05-21T03:00:33;15.06;58.79
70676;DHT22;59069;52.242;20.900;2023-05-21T03:02:59;15.06;58.71
70676;DHT22;59069;52.242;20.900;2023-05-21T03:05:24;15.08;58.70
70676;DHT22;59069;52.242;20.900;2023-05-21T03:07:50;15.07;58.65
70676;DHT22;59069;52.242;20.900;2023-05-21T03:10:15;15.11;58.53
70676;DHT22;59069;52.242;20.900;2023-05-21T03:12:41;15.16;58.36
70676;DHT22;59069;52.242;20.900;2023-05-21T03:15:07;15.18;58.25
70676;DHT22;59069;52.242;20.900;2023-05-21T03:17:32;15.23;58.18
70676;DHT22;59069;52.242;20.900;2023-05-21T03:19:58;15.23;58.08
70676;DHT22;59069;52.242;20.900;2023-05-21T03:22:23;15.25;57.93
70676;DHT22;59069;52.242;20.900;2023-05-21T03:24:49;15.28;57.91
70676;DHT22;59069;52.242;20.900;2023-05-21T03:27:14;15.31;57.87
70676;DHT22;59069;52.242;20.900;2023-05-21T03:29:39;15.34;57.74
70676;DHT22;59069;52.242;20.900;2023-05-21T03:32:07;15.38;57.62
70676;DHT22;59069;52.242;20.900;2023-05-21T03:34:32;15.44;57.47
70676;DHT22;59069;52.242;20.900;2023-05-21T03:37:01;15.48;57.53
70676;DHT22;59069;52.242;20.900;2023-05-21T03:39:27;15.51;57.47
70676;DHT22;59069;52.242;20.900;2023-05-21T03:41:52;15.54;57.51
70676;DHT22;59069;52.242;20.900;2023-05-21T03:44:18;15.59;57.70
70676;DHT22;59069;52.242;20.900;2023-05-21T03:46:43;15.62;57.93
70676;DHT22;59069;52.242;20.900;2023-05-21T03:49:10;15.61;58.30
70676;DHT22;59069;52.242;20.900;2023-05-21T03:51:35;15.62;58.76
70676;DHT22;59069;52.242;20.900;2023-05-21T03:54:02;15.62;59.06
70676;DHT22;59069;52.242;20.900;2023-05-21T03:56:27;15.63;59.24
70676;DHT22;59069;52.242;20.900;2023-05-21T03:58:53;15.65;59.56
70676;DHT22;59069;52.242;20.900;2023-05-21T04:01:18;15.66;59.82
70676;DHT22;59069;52.242;20.900;2023-05-21T04:03:44;15.68;60.04
70676;DHT22;59069;52.242;20.900;2023-05-21T04:06:09;15.68;60.11
70676;DHT22;59069;52.242;20.900;2023-05-21T04:08:35;15.66;60.20
70676;DHT22;59069;52.242;20.900;2023-05-21T04:11:02;15.69;60.33
70676;DHT22;59069;52.242;20.900;2023-05-21T04:13:27;15.72;60.23
70676;DHT22;59069;52.242;20.900;2023-05-21T04:15:53;15.76;60.23
70676;DHT22;59069;52.242;20.900;2023-05-21T04:18:18;15.81;60.24
70676;DHT22;59069;52.242;20.900;2023-05-21T04:20:48;15.85;60.25
70676;DHT22;59069;52.242;20.900;2023-05-21T04:23:14;15.85;60.43
70676;DHT22;59069;52.242;20.900;2023-05-21T04:25:39;15.88;60.57
70676;DHT22;59069;52.242;20.900;2023-05-21T04:28:05;15.92;60.51
70676;DHT22;59069;52.242;20.900;2023-05-21T04:30:31;15.95;60.41
70676;DHT22;59069;52.242;20.900;2023-05-21T04:33:00;16.00;60.18
70676;DHT22;59069;52.242;20.900;2023-05-21T04:35:25;16.03;60.10
70676;DHT22;59069;52.242;20.900;2023-05-21T04:37:51;16.05;59.91
70676;DHT22;59069;52.242;20.900;2023-05-21T04:40:19;16.10;59.75
70676;DHT22;59069;52.242;20.900;2023-05-21T04:42:48;16.14;59.55
70676;DHT22;59069;52.242;20.900;2023-05-21T04:45:17;16.19;59.48
70676;DHT22;59069;52.242;20.900;2023-05-21T04:47:42;16.23;59.26
70676;DHT22;59069;52.242;20.900;2023-05-21T04:50:08;16.31;59.17
70676;DHT22;59069;52.242;20.900;2023-05-21T04:52:35;16.33;58.94
70676;DHT22;59069;52.242;20.900;2023-05-21T04:55:01;16.43;58.69
70676;DHT22;59069;52.242;20.900;2023-05-21T04:57:27;16.51;58.49
70676;DHT22;59069;52.242;20.900;2023-05-21T04:59:53;16.60;58.41
70676;DHT22;59069;52.242;20.900;2023-05-21T05:02:19;16.65;57.96
70676;DHT22;59069;52.242;20.900;2023-05-21T05:04:45;16.71;57.64
70676;DHT22;59069;52.242;20.900;2023-05-21T05:07:10;16.84;57.41
70676;DHT22;59069;52.242;20.900;2023-05-21T05:09:36;16.88;57.13
70676;DHT22;59069;52.242;20.900;2023-05-21T05:12:02;16.98;57.05
70676;DHT22;59069;52.242;20.900;2023-05-21T05:14:27;17.07;56.76
70676;DHT22;59069;52.242;20.900;2023-05-21T05:16:53;17.15;56.37
70676;DHT22;59069;52.242;20.900;2023-05-21T05:19:19;17.23;55.99
70676;DHT22;59069;52.242;20.900;2023-05-21T05:21:45;17.32;55.53
70676;DHT22;59069;52.242;20.900;2023-05-21T05:24:10;17.40;54.78
70676;DHT22;59069;52.242;20.900;2023-05-21T05:26:36;17.46;54.32
70676;DHT22;59069;52.242;20.900;2023-05-21T05:29:01;17.53;54.07
70676;DHT22;59069;52.242;20.900;2023-05-21T05:31:26;17.60;53.72
70676;DHT22;59069;52.242;20.900;2023-05-21T05:33:52;17.66;53.56
70676;DHT22;59069;52.242;20.900;2023-05-21T05:36:17;17.73;53.15
70676;DHT22;59069;52.242;20.900;2023-05-21T05:38:43;17.84;53.01
70676;DHT22;59069;52.242;20.900;2023-05-21T05:41:08;17.93;53.00
70676;DHT22;59069;52.242;20.900;2023-05-21T05:43:34;18.02;52.88
70676;DHT22;59069;52.242;20.900;2023-05-21T05:45:59;18.12;52.89
70676;DHT22;59069;52.242;20.900;2023-05-21T05:48:25;18.22;52.68
70676;DHT22;59069;52.242;20.900;2023-05-21T05:50:50;18.31;52.34
70676;DHT22;59069;52.242;20.900;2023-05-21T05:53:19;18.42;52.21
70676;DHT22;59069;52.242;20.900;2023-05-21T05:55:44;18.52;52.04
70676;DHT22;59069;52.242;20.900;2023-05-21T05:58:10;18.66;52.09
70676;DHT22;59069;52.242;20.900;2023-05-21T06:00:35;18.75;52.14
70676;DHT22;59069;52.242;20.900;2023-05-21T06:03:01;18.81;51.42
70676;DHT22;59069;52.242;20.900;2023-05-21T06:05:26;18.88;51.23
70676;DHT22;59069;52.242;20.900;2023-05-21T06:07:51;18.93;51.22
70676;DHT22;59069;52.242;20.900;2023-05-21T06:10:17;19.00;51.10
70676;DHT22;59069;52.242;20.900;2023-05-21T06:12:44;19.06;50.70
70676;DHT22;59069;52.242;20.900;2023-05-21T06:15:10;19.13;51.06
70676;DHT22;59069;52.242;20.900;2023-05-21T06:17:36;19.23;51.21
70676;DHT22;59069;52.242;20.900;2023-05-21T06:20:01;19.31;51.13
70676;DHT22;59069;52.242;20.900;2023-05-21T06:22:27;19.38;50.87
70676;DHT22;59069;52.242;20.900;2023-05-21T06:24:52;19.44;50.33
70676;DHT22;59069;52.242;20.900;2023-05-21T06:27:18;19.53;49.98
70676;DHT22;59069;52.242;20.900;2023-05-21T06:29:43;19.61;49.84
70676;DHT22;59069;52.242;20.900;2023-05-21T06:32:09;19.77;50.49
70676;DHT22;59069;52.242;20.900;2023-05-21T06:34:34;19.86;49.94
70676;DHT22;59069;52.242;20.900;2023-05-21T06:37:00;19.98;49.93
70676;DHT22;59069;52.242;20.900;2023-05-21T06:39:25;20.11;49.88
70676;DHT22;59069;52.242;20.900;2023-05-21T06:41:51;20.22;49.06
70676;DHT22;59069;52.242;20.900;2023-05-21T06:44:17;20.32;48.84
70676;DHT22;59069;52.242;20.900;2023-05-21T06:46:43;20.49;48.91
70676;DHT22;59069;52.242;20.900;2023-05-21T06:49:09;20.57;48.37
70676;DHT22;59069;52.242;20.900;2023-05-21T06:51:36;20.64;47.64
70676;DHT22;59069;52.242;20.900;2023-05-21T06:54:02;20.67;47.47
70676;DHT22;59069;52.242;20.900;2023-05-21T06:56:27;20.79;47.70
70676;DHT22;59069;52.242;20.900;2023-05-21T06:58:53;20.86;47.51
70676;DHT22;59069;52.242;20.900;2023-05-21T07:01:18;20.98;47.24
70676;DHT22;59069;52.242;20.900;2023-05-21T07:03:44;21.12;46.72
70676;DHT22;59069;52.242;20.900;2023-05-21T07:06:09;21.27;46.44
70676;DHT22;59069;52.242;20.900;2023-05-21T07:08:35;21.39;45.93
70676;DHT22;59069;52.242;20.900;2023-05-21T07:11:00;21.52;45.27
70676;DHT22;59069;52.242;20.900;2023-05-21T07:13:26;21.62;44.76
70676;DHT22;59069;52.242;20.900;2023-05-21T07:15:51;21.76;44.91
70676;DHT22;59069;52.242;20.900;2023-05-21T07:18:17;21.93;44.42
70676;DHT22;59069;52.242;20.900;2023-05-21T07:20:43;22.09;44.19
70676;DHT22;59069;52.242;20.900;2023-05-21T07:23:08;22.18;43.66
70676;DHT22;59069;52.242;20.900;2023-05-21T07:25:34;22.24;43.80
70676;DHT22;59069;52.242;20.900;2023-05-21T07:28:00;22.33;43.28
70676;DHT22;59069;52.242;20.900;2023-05-21T07:30:25;22.41;43.49
70676;DHT22;59069;52.242;20.900;2023-05-21T07:32:50;22.56;42.81
70676;DHT22;59069;52.242;20.900;2023-05-21T07:35:16;22.67;43.03
70676;DHT22;59069;52.242;20.900;2023-05-21T07:37:42;22.83;42.60
70676;DHT22;59069;52.242;20.900;2023-05-21T07:40:08;22.91;41.87
70676;DHT22;59069;52.242;20.900;2023-05-21T07:42:33;22.99;41.47
70676;DHT22;59069;52.242;20.900;2023-05-21T07:44:59;23.11;41.06
70676;DHT22;59069;52.242;20.900;2023-05-21T07:47:24;23.16;40.32
70676;DHT22;59069;52.242;20.900;2023-05-21T07:49:49;23.32;40.63
70676;DHT22;59069;52.242;20.900;2023-05-21T07:52:15;23.41;40.36
70676;DHT22;59069;52.242;20.900;2023-05-21T07:54:40;23.47;39.57
70676;DHT22;59069;52.242;20.900;2023-05-21T07:57:06;23.55;38.92
70676;DHT22;59069;52.242;20.900;2023-05-21T07:59:31;23.56;38.95
70676;DHT22;59069;52.242;20.900;2023-05-21T08:01:58;23.63;38.75
70676;DHT22;59069;52.242;20.900;2023-05-21T08:04:23;23.65;38.24
70676;DHT22;59069;52.242;20.900;2023-05-21T08:06:49;23.66;37.75
70676;DHT22;59069;52.242;20.900;2023-05-21T08:09:15;23.77;37.88
70676;DHT22;59069;52.242;20.900;2023-05-21T08:11:40;23.84;38.26
70676;DHT22;59069;52.242;20.900;2023-05-21T08:14:06;23.93;38.34
70676;DHT22;59069;52.242;20.900;2023-05-21T08:16:31;24.01;38.39
70676;DHT22;59069;52.242;20.900;2023-05-21T08:18:57;24.06;38.29
70676;DHT22;59069;52.242;20.900;2023-05-21T08:21:22;23.98;37.48
70676;DHT22;59069;52.242;20.900;2023-05-21T08:23:48;23.92;37.56
70676;DHT22;59069;52.242;20.900;2023-05-21T08:26:13;23.93;37.85
70676;DHT22;59069;52.242;20.900;2023-05-21T08:28:41;23.90;37.12
70676;DHT22;59069;52.242;20.900;2023-05-21T08:31:07;23.97;36.74
70676;DHT22;59069;52.242;20.900;2023-05-21T08:33:34;24.03;36.70
70676;DHT22;59069;52.242;20.900;2023-05-21T08:36:06;24.11;36.20
70676;DHT22;59069;52.242;20.900;2023-05-21T08:38:33;24.14;35.75
70676;DHT22;59069;52.242;20.900;2023-05-21T08:40:59;24.21;34.77
70676;DHT22;59069;52.242;20.900;2023-05-21T08:43:27;24.27;34.17
70676;DHT22;59069;52.242;20.900;2023-05-21T08:45:54;24.22;33.12
70676;DHT22;59069;52.242;20.900;2023-05-21T08:48:21;24.25;32.86
70676;DHT22;59069;52.242;20.900;2023-05-21T08:50:49;24.34;33.12
70676;DHT22;59069;52.242;20.900;2023-05-21T08:53:15;24.39;33.10
70676;DHT22;59069;52.242;20.900;2023-05-21T08:55:42;24.51;33.01
70676;DHT22;59069;52.242;20.900;2023-05-21T08:58:08;24.61;32.74
70676;DHT22;59069;52.242;20.900;2023-05-21T09:00:34;24.65;32.73
70676;DHT22;59069;52.242;20.900;2023-05-21T09:03:00;24.69;32.58
70676;DHT22;59069;52.242;20.900;2023-05-21T09:05:28;24.75;32.15
70676;DHT22;59069;52.242;20.900;2023-05-21T09:07:54;24.75;31.90
70676;DHT22;59069;52.242;20.900;2023-05-21T09:10:23;24.80;31.84
70676;DHT22;59069;52.242;20.900;2023-05-21T09:12:51;24.78;31.70
70676;DHT22;59069;52.242;20.900;2023-05-21T09:15:16;24.75;31.47
70676;DHT22;59069;52.242;20.900;2023-05-21T09:17:45;24.71;31.31
70676;DHT22;59069;52.242;20.900;2023-05-21T09:20:13;24.62;31.09
70676;DHT22;59069;52.242;20.900;2023-05-21T09:22:43;24.65;31.70
70676;DHT22;59069;52.242;20.900;2023-05-21T09:25:10;24.73;32.03
70676;DHT22;59069;52.242;20.900;2023-05-21T09:27:36;24.79;32.39
70676;DHT22;59069;52.242;20.900;2023-05-21T09:30:04;24.80;31.95
70676;DHT22;59069;52.242;20.900;2023-05-21T09:32:30;24.88;31.39
70676;DHT22;59069;52.242;20.900;2023-05-21T09:34:55;24.92;30.60
70676;DHT22;59069;52.242;20.900;2023-05-21T09:37:20;24.88;29.94
70676;DHT22;59069;52.242;20.900;2023-05-21T09:39:47;24.86;30.30
70676;DHT22;59069;52.242;20.900;2023-05-21T09:42:13;24.90;30.63
70676;DHT22;59069;52.242;20.900;2023-05-21T09:44:41;25.00;31.41
70676;DHT22;59069;52.242;20.900;2023-05-21T09:47:07;25.16;31.55
70676;DHT22;59069;52.242;20.900;2023-05-21T09:49:36;25.26;31.92
70676;DHT22;59069;52.242;20.900;2023-05-21T09:52:01;25.37;31.08
70676;DHT22;59069;52.242;20.900;2023-05-21T09:54:31;25.46;31.24
70676;DHT22;59069;52.242;20.900;2023-05-21T09:56:59;25.50;31.12
70676;DHT22;59069;52.242;20.900;2023-05-21T09:59:34;25.60;31.77
70676;DHT22;59069;52.242;20.900;2023-05-21T10:02:00;25.71;31.50
70676;DHT22;59069;52.242;20.900;2023-05-21T10:04:26;25.97;32.31
70676;DHT22;59069;52.242;20.900;2023-05-21T10:06:54;26.18;31.75
70676;DHT22;59069;52.242;20.900;2023-05-21T10:09:21;26.49;32.68
70676;DHT22;59069;52.242;20.900;2023-05-21T10:11:48;26.75;30.07
70676;DHT22;59069;52.242;20.900;2023-05-21T10:14:20;26.87;29.86
70676;DHT22;59069;52.242;20.900;2023-05-21T10:16:47;27.01;29.22
70676;DHT22;59069;52.242;20.900;2023-05-21T10:19:14;27.14;29.42
70676;DHT22;59069;52.242;20.900;2023-05-21T10:21:40;27.20;28.76
70676;DHT22;59069;52.242;20.900;2023-05-21T10:24:07;27.23;28.41
70676;DHT22;59069;52.242;20.900;2023-05-21T10:26:34;27.29;29.35
70676;DHT22;59069;52.242;20.900;2023-05-21T10:29:01;27.38;28.87
70676;DHT22;59069;52.242;20.900;2023-05-21T10:31:27;27.45;29.19
70676;DHT22;59069;52.242;20.900;2023-05-21T10:33:53;27.42;28.86
70676;DHT22;59069;52.242;20.900;2023-05-21T10:36:20;27.45;29.85
70676;DHT22;59069;52.242;20.900;2023-05-21T10:38:46;27.34;28.57
70676;DHT22;59069;52.242;20.900;2023-05-21T10:41:16;27.34;28.29
70676;DHT22;59069;52.242;20.900;2023-05-21T10:52:02;27.20;29.46
70676;DHT22;59069;52.242;20.900;2023-05-21T10:54:40;27.37;28.87
70676;DHT22;59069;52.242;20.900;2023-05-21T10:57:28;27.30;28.59
70676;DHT22;59069;52.242;20.900;2023-05-21T10:59:58;27.26;29.44
70676;DHT22;59069;52.242;20.900;2023-05-21T11:02:25;27.44;30.26
70676;DHT22;59069;52.242;20.900;2023-05-21T11:05:00;27.63;28.07
70676;DHT22;59069;52.242;20.900;2023-05-21T11:18:22;28.61;27.06
70676;DHT22;59069;52.242;20.900;2023-05-21T11:20:51;28.43;27.16
70676;DHT22;59069;52.242;20.900;2023-05-21T11:23:19;28.29;27.48
70676;DHT22;59069;52.242;20.900;2023-05-21T11:26:00;28.10;27.56
70676;DHT22;59069;52.242;20.900;2023-05-21T11:28:32;28.06;26.56
70676;DHT22;59069;52.242;20.900;2023-05-21T11:31:23;28.02;28.19
70676;DHT22;59069;52.242;20.900;2023-05-21T11:36:41;27.98;28.07
70676;DHT22;59069;52.242;20.900;2023-05-21T11:39:18;28.08;28.02
70676;DHT22;59069;52.242;20.900;2023-05-21T11:41:55;28.23;28.62
70676;DHT22;59069;52.242;20.900;2023-05-21T11:47:07;30.07;26.95
70676;DHT22;59069;52.242;20.900;2023-05-21T11:49:34;30.99;26.45
70676;DHT22;59069;52.242;20.900;2023-05-21T11:52:00;31.63;23.93
70676;DHT22;59069;52.242;20.900;2023-05-21T11:54:30;32.18;23.57
70676;DHT22;59069;52.242;20.900;2023-05-21T11:57:02;32.90;23.54
70676;DHT22;59069;52.242;20.900;2023-05-21T11:59:30;33.43;22.12
70676;DHT22;59069;52.242;20.900;2023-05-21T12:01:57;33.97;21.06
70676;DHT22;59069;52.242;20.900;2023-05-21T12:04:27;34.32;20.49
70676;DHT22;59069;52.242;20.900;2023-05-21T12:06:54;33.85;17.85
70676;DHT22;59069;52.242;20.900;2023-05-21T12:09:46;33.53;19.41
70676;DHT22;59069;52.242;20.900;2023-05-21T12:12:17;33.00;22.42
70676;DHT22;59069;52.242;20.900;2023-05-21T12:14:44;33.31;22.44
70676;DHT22;59069;52.242;20.900;2023-05-21T12:17:11;33.44;21.04
70676;DHT22;59069;52.242;20.900;2023-05-21T12:19:38;33.60;20.07
70676;DHT22;59069;52.242;20.900;2023-05-21T12:22:04;33.47;20.17
70676;DHT22;59069;52.242;20.900;2023-05-21T12:24:30;33.06;19.83
70676;DHT22;59069;52.242;20.900;2023-05-21T12:26:57;32.04;21.56
70676;DHT22;59069;52.242;20.900;2023-05-21T12:29:27;31.25;23.03
70676;DHT22;59069;52.242;20.900;2023-05-21T12:31:58;30.82;23.56
70676;DHT22;59069;52.242;20.900;2023-05-21T12:34:50;30.65;23.23
70676;DHT22;59069;52.242;20.900;2023-05-21T12:37:24;30.64;25.27
70676;DHT22;59069;52.242;20.900;2023-05-21T12:39:52;30.68;23.98
70676;DHT22;59069;52.242;20.900;2023-05-21T12:42:32;30.55;22.22
70676;DHT22;59069;52.242;20.900;2023-05-21T12:45:05;30.63;23.37
70676;DHT22;59069;52.242;20.900;2023-05-21T12:47:32;30.72;24.09
70676;DHT22;59069;52.242;20.900;2023-05-21T12:50:02;30.98;24.02
70676;DHT22;59069;52.242;20.900;2023-05-21T12:52:28;31.29;23.86
70676;DHT22;59069;52.242;20.900;2023-05-21T12:54:55;31.51;22.74
70676;DHT22;59069;52.242;20.900;2023-05-21T12:57:34;31.76;22.30
70676;DHT22;59069;52.242;20.900;2023-05-21T13:00:00;31.69;20.63
70676;DHT22;59069;52.242;20.900;2023-05-21T13:02:34;31.88;22.95
70676;DHT22;59069;52.242;20.900;2023-05-21T13:05:18;32.07;21.91
70676;DHT22;59069;52.242;20.900;2023-05-21T13:07:44;31.98;21.61
70676;DHT22;59069;52.242;20.900;2023-05-21T13:10:11;31.70;20.93
70676;DHT22;59069;52.242;20.900;2023-05-21T13:12:38;31.72;20.90
70676;DHT22;59069;52.242;20.900;2023-05-21T13:15:04;31.77;21.44
70676;DHT22;59069;52.242;20.900;2023-05-21T13:17:31;31.64;21.23
70676;DHT22;59069;52.242;20.900;2023-05-21T13:20:12;31.45;21.74
70676;DHT22;59069;52.242;20.900;2023-05-21T13:22:45;31.09;22.44
70676;DHT22;59069;52.242;20.900;2023-05-21T13:25:12;30.98;22.90
70676;DHT22;59069;52.242;20.900;2023-05-21T13:27:43;30.89;23.04
70676;DHT22;59069;52.242;20.900;2023-05-21T13:30:09;30.74;23.12
70676;DHT22;59069;52.242;20.900;2023-05-21T13:32:38;30.51;23.10
70676;DHT22;59069;52.242;20.900;2023-05-21T13:35:04;30.27;23.57
70676;DHT22;59069;52.242;20.900;2023-05-21T13:37:30;29.73;24.53
70676;DHT22;59069;52.242;20.900;2023-05-21T13:39:56;29.35;24.75
70676;DHT22;59069;52.242;20.900;2023-05-21T13:42:22;29.04;25.76
70676;DHT22;59069;52.242;20.900;2023-05-21T13:44:47;28.90;25.11
70676;DHT22;59069;52.242;20.900;2023-05-21T13:47:13;28.73;25.19
70676;DHT22;59069;52.242;20.900;2023-05-21T13:49:39;28.64;25.33
70676;DHT22;59069;52.242;20.900;2023-05-21T13:52:06;28.52;24.89
70676;DHT22;59069;52.242;20.900;2023-05-21T13:54:32;28.53;25.44
70676;DHT22;59069;52.242;20.900;2023-05-21T13:56:58;28.46;25.19
70676;DHT22;59069;52.242;20.900;2023-05-21T13:59:23;28.54;25.17
70676;DHT22;59069;52.242;20.900;2023-05-21T14:01:49;28.64;24.66
70676;DHT22;59069;52.242;20.900;2023-05-21T14:04:16;28.63;24.92
70676;DHT22;59069;52.242;20.900;2023-05-21T14:06:42;28.63;25.03
70676;DHT22;59069;52.242;20.900;2023-05-21T14:09:08;28.64;24.96
70676;DHT22;59069;52.242;20.900;2023-05-21T14:11:33;28.63;24.59
70676;DHT22;59069;52.242;20.900;2023-05-21T14:13:59;28.64;24.61
70676;DHT22;59069;52.242;20.900;2023-05-21T14:16:25;28.64;24.58
70676;DHT22;59069;52.242;20.900;2023-05-21T14:18:55;28.60;24.48
70676;DHT22;59069;52.242;20.900;2023-05-21T14:21:21;28.57;24.55
70676;DHT22;59069;52.242;20.900;2023-05-21T14:23:47;28.52;24.42
70676;DHT22;59069;52.242;20.900;2023-05-21T14:26:13;28.50;24.42
70676;DHT22;59069;52.242;20.900;2023-05-21T14:28:39;28.44;24.23
70676;DHT22;59069;52.242;20.900;2023-05-21T14:31:05;28.50;24.05
70676;DHT22;59069;52.242;20.900;2023-05-21T14:33:31;28.35;23.93
70676;DHT22;59069;52.242;20.900;2023-05-21T14:35:57;28.09;24.10
70676;DHT22;59069;52.242;20.900;2023-05-21T14:38:22;28.01;24.33
70676;DHT22;59069;52.242;20.900;2023-05-21T14:40:48;27.89;24.09
70676;DHT22;59069;52.242;20.900;2023-05-21T14:43:13;27.78;24.37
70676;DHT22;59069;52.242;20.900;2023-05-21T14:45:39;27.77;24.63
70676;DHT22;59069;52.242;20.900;2023-05-21T14:48:04;27.84;24.81
70676;DHT22;59069;52.242;20.900;2023-05-21T14:50:36;27.99;25.47
70676;DHT22;59069;52.242;20.900;2023-05-21T14:53:06;28.14;25.37
70676;DHT22;59069;52.242;20.900;2023-05-21T14:55:33;28.17;25.40
70676;DHT22;59069;52.242;20.900;2023-05-21T14:58:04;28.20;24.96
70676;DHT22;59069;52.242;20.900;2023-05-21T15:00:31;28.22;24.85
70676;DHT22;59069;52.242;20.900;2023-05-21T15:02:57;28.17;24.38
70676;DHT22;59069;52.242;20.900;2023-05-21T15:05:24;28.16;24.51
70676;DHT22;59069;52.242;20.900;2023-05-21T15:07:49;28.05;24.62
70676;DHT22;59069;52.242;20.900;2023-05-21T15:10:15;27.88;25.01
70676;DHT22;59069;52.242;20.900;2023-05-21T15:12:41;27.78;25.39
70676;DHT22;59069;52.242;20.900;2023-05-21T15:15:07;27.78;25.44
70676;DHT22;59069;52.242;20.900;2023-05-21T15:17:33;27.73;25.22
70676;DHT22;59069;52.242;20.900;2023-05-21T15:19:59;27.57;25.04
70676;DHT22;59069;52.242;20.900;2023-05-21T15:22:32;27.44;25.26
70676;DHT22;59069;52.242;20.900;2023-05-21T15:24:58;27.34;25.47
70676;DHT22;59069;52.242;20.900;2023-05-21T15:27:24;27.26;25.38
70676;DHT22;59069;52.242;20.900;2023-05-21T15:29:50;27.18;25.46
70676;DHT22;59069;52.242;20.900;2023-05-21T15:32:16;27.18;25.43
70676;DHT22;59069;52.242;20.900;2023-05-21T15:34:42;27.08;25.16
70676;DHT22;59069;52.242;20.900;2023-05-21T15:37:07;27.03;25.03
70676;DHT22;59069;52.242;20.900;2023-05-21T15:39:33;26.94;25.12
70676;DHT22;59069;52.242;20.900;2023-05-21T15:41:59;26.86;24.99
70676;DHT22;59069;52.242;20.900;2023-05-21T15:44:24;26.78;25.41