sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13941;SDS011;7043;51.630;7.254;2023-03-23T00:02:11;7.23;;;5.70;;
13941;SDS011;7043;51.630;7.254;2023-03-23T00:04:37;7.23;;;5.47;;
13941;SDS011;7043;51.630;7.254;2023-03-23T00:07:03;6.40;;;5.47;;
13941;SDS011;7043;51.630;7.254;2023-03-23T00:09:29;7.70;;;6.13;;
13941;SDS011;7043;51.630;7.254;2023-03-23T00:11:59;7.40;;;6.23;;
13941;SDS011;7043;51.630;7.254;2023-03-23T00:14:31;6.80;;;6.07;;
13941;SDS011;7043;51.630;7.254;2023-03-23T00:17:06;8.63;;;5.77;;
13941;SDS011;7043;51.630;7.254;2023-03-23T00:19:34;7.27;;;5.53;;
13941;SDS011;7043;51.630;7.254;2023-03-23T00:22:10;6.63;;;5.60;;
13941;SDS011;7043;51.630;7.254;2023-03-23T00:24:36;7.87;;;6.57;;
13941;SDS011;7043;51.630;7.254;2023-03-23T00:27:04;6.63;;;5.63;;
13941;SDS011;7043;51.630;7.254;2023-03-23T00:29:30;7.17;;;5.57;;
13941;SDS011;7043;51.630;7.254;2023-03-23T00:31:57;8.53;;;5.90;;
13941;SDS011;7043;51.630;7.254;2023-03-23T00:34:23;7.00;;;5.13;;
13941;SDS011;7043;51.630;7.254;2023-03-23T00:36:54;9.43;;;5.97;;
13941;SDS011;7043;51.630;7.254;2023-03-23T00:39:23;8.07;;;4.93;;
13941;SDS011;7043;51.630;7.254;2023-03-23T00:41:50;7.97;;;5.60;;
13941;SDS011;7043;51.630;7.254;2023-03-23T00:44:16;6.83;;;5.33;;
13941;SDS011;7043;51.630;7.254;2023-03-23T00:46:46;5.47;;;4.70;;
13941;SDS011;7043;51.630;7.254;2023-03-23T00:49:14;6.53;;;4.83;;
13941;SDS011;7043;51.630;7.254;2023-03-23T00:51:42;6.10;;;4.50;;
13941;SDS011;7043;51.630;7.254;2023-03-23T00:54:08;5.50;;;4.57;;
13941;SDS011;7043;51.630;7.254;2023-03-23T00:56:35;5.83;;;4.30;;
13941;SDS011;7043;51.630;7.254;2023-03-23T00:59:01;5.83;;;4.80;;
13941;SDS011;7043;51.630;7.254;2023-03-23T01:01:27;4.90;;;3.97;;
13941;SDS011;7043;51.630;7.254;2023-03-23T01:03:53;5.10;;;3.53;;
13941;SDS011;7043;51.630;7.254;2023-03-23T01:06:26;5.60;;;4.10;;
13941;SDS011;7043;51.630;7.254;2023-03-23T01:08:52;5.50;;;3.53;;
13941;SDS011;7043;51.630;7.254;2023-03-23T01:11:19;4.00;;;3.50;;
13941;SDS011;7043;51.630;7.254;2023-03-23T01:13:45;4.53;;;3.80;;
13941;SDS011;7043;51.630;7.254;2023-03-23T01:16:11;4.70;;;3.40;;
13941;SDS011;7043;51.630;7.254;2023-03-23T01:18:38;4.00;;;3.17;;
13941;SDS011;7043;51.630;7.254;2023-03-23T01:21:09;4.43;;;3.70;;
13941;SDS011;7043;51.630;7.254;2023-03-23T01:23:35;3.93;;;3.53;;
13941;SDS011;7043;51.630;7.254;2023-03-23T01:26:23;4.50;;;3.50;;
13941;SDS011;7043;51.630;7.254;2023-03-23T01:28:48;4.90;;;3.33;;
13941;SDS011;7043;51.630;7.254;2023-03-23T01:31:15;4.10;;;3.17;;
13941;SDS011;7043;51.630;7.254;2023-03-23T01:33:42;4.00;;;3.40;;
13941;SDS011;7043;51.630;7.254;2023-03-23T01:36:18;4.83;;;3.50;;
13941;SDS011;7043;51.630;7.254;2023-03-23T01:38:47;5.00;;;3.20;;
13941;SDS011;7043;51.630;7.254;2023-03-23T01:41:14;3.50;;;3.10;;
13941;SDS011;7043;51.630;7.254;2023-03-23T01:44:01;3.63;;;3.20;;
13941;SDS011;7043;51.630;7.254;2023-03-23T01:46:29;3.20;;;2.90;;
13941;SDS011;7043;51.630;7.254;2023-03-23T01:48:56;3.30;;;2.97;;
13941;SDS011;7043;51.630;7.254;2023-03-23T01:51:23;3.60;;;3.30;;
13941;SDS011;7043;51.630;7.254;2023-03-23T01:53:51;3.90;;;3.03;;
13941;SDS011;7043;51.630;7.254;2023-03-23T01:56:19;6.00;;;3.23;;
13941;SDS011;7043;51.630;7.254;2023-03-23T01:58:49;3.60;;;3.20;;
13941;SDS011;7043;51.630;7.254;2023-03-23T02:01:16;3.70;;;2.90;;
13941;SDS011;7043;51.630;7.254;2023-03-23T02:03:42;4.90;;;2.97;;
13941;SDS011;7043;51.630;7.254;2023-03-23T02:06:10;4.40;;;3.00;;
13941;SDS011;7043;51.630;7.254;2023-03-23T02:08:36;3.23;;;2.63;;
13941;SDS011;7043;51.630;7.254;2023-03-23T02:11:08;3.77;;;2.80;;
13941;SDS011;7043;51.630;7.254;2023-03-23T02:13:34;4.90;;;2.87;;
13941;SDS011;7043;51.630;7.254;2023-03-23T02:16:09;4.63;;;2.70;;
13941;SDS011;7043;51.630;7.254;2023-03-23T02:34:50;3.53;;;2.77;;
13941;SDS011;7043;51.630;7.254;2023-03-23T02:37:24;3.37;;;2.50;;
13941;SDS011;7043;51.630;7.254;2023-03-23T02:40:04;2.70;;;2.50;;
13941;SDS011;7043;51.630;7.254;2023-03-23T02:42:41;4.47;;;2.70;;
13941;SDS011;7043;51.630;7.254;2023-03-23T02:45:09;4.13;;;2.97;;
13941;SDS011;7043;51.630;7.254;2023-03-23T02:47:37;3.77;;;2.90;;
13941;SDS011;7043;51.630;7.254;2023-03-23T02:50:04;4.20;;;2.80;;
13941;SDS011;7043;51.630;7.254;2023-03-23T02:52:31;3.57;;;2.93;;
13941;SDS011;7043;51.630;7.254;2023-03-23T02:54:58;2.87;;;2.37;;
13941;SDS011;7043;51.630;7.254;2023-03-23T02:57:26;3.63;;;2.87;;
13941;SDS011;7043;51.630;7.254;2023-03-23T02:59:53;3.43;;;3.13;;
13941;SDS011;7043;51.630;7.254;2023-03-23T03:02:41;3.27;;;2.97;;
13941;SDS011;7043;51.630;7.254;2023-03-23T03:05:09;4.50;;;3.17;;
13941;SDS011;7043;51.630;7.254;2023-03-23T03:10:22;4.73;;;3.20;;
13941;SDS011;7043;51.630;7.254;2023-03-23T03:12:59;3.80;;;3.40;;
13941;SDS011;7043;51.630;7.254;2023-03-23T03:15:29;3.63;;;3.30;;
13941;SDS011;7043;51.630;7.254;2023-03-23T03:17:59;3.67;;;3.07;;
13941;SDS011;7043;51.630;7.254;2023-03-23T03:20:26;3.63;;;3.03;;
13941;SDS011;7043;51.630;7.254;2023-03-23T03:22:53;4.17;;;3.20;;
13941;SDS011;7043;51.630;7.254;2023-03-23T03:25:19;3.17;;;2.67;;
13941;SDS011;7043;51.630;7.254;2023-03-23T03:27:47;3.63;;;2.97;;
13941;SDS011;7043;51.630;7.254;2023-03-23T03:30:14;3.80;;;2.80;;
13941;SDS011;7043;51.630;7.254;2023-03-23T03:32:43;4.03;;;3.07;;
13941;SDS011;7043;51.630;7.254;2023-03-23T03:35:11;3.97;;;3.00;;
13941;SDS011;7043;51.630;7.254;2023-03-23T03:37:38;4.13;;;3.33;;
13941;SDS011;7043;51.630;7.254;2023-03-23T03:40:09;3.80;;;3.00;;
13941;SDS011;7043;51.630;7.254;2023-03-23T03:42:40;3.37;;;3.03;;
13941;SDS011;7043;51.630;7.254;2023-03-23T03:45:07;4.57;;;2.90;;
13941;SDS011;7043;51.630;7.254;2023-03-23T03:47:33;3.70;;;2.97;;
13941;SDS011;7043;51.630;7.254;2023-03-23T03:49:59;3.07;;;2.77;;
13941;SDS011;7043;51.630;7.254;2023-03-23T03:52:25;5.13;;;2.80;;
13941;SDS011;7043;51.630;7.254;2023-03-23T03:54:52;3.63;;;3.03;;
13941;SDS011;7043;51.630;7.254;2023-03-23T03:57:18;3.33;;;2.63;;
13941;SDS011;7043;51.630;7.254;2023-03-23T03:59:44;3.70;;;3.07;;
13941;SDS011;7043;51.630;7.254;2023-03-23T04:02:12;4.67;;;2.97;;
13941;SDS011;7043;51.630;7.254;2023-03-23T04:04:44;3.00;;;2.67;;
13941;SDS011;7043;51.630;7.254;2023-03-23T04:07:10;3.13;;;2.67;;
13941;SDS011;7043;51.630;7.254;2023-03-23T04:09:38;3.23;;;2.77;;
13941;SDS011;7043;51.630;7.254;2023-03-23T04:12:04;3.33;;;2.40;;
13941;SDS011;7043;51.630;7.254;2023-03-23T04:14:30;3.47;;;2.40;;
13941;SDS011;7043;51.630;7.254;2023-03-23T04:16:56;2.80;;;2.43;;
13941;SDS011;7043;51.630;7.254;2023-03-23T04:19:24;3.73;;;2.50;;
13941;SDS011;7043;51.630;7.254;2023-03-23T04:21:50;3.10;;;2.50;;
13941;SDS011;7043;51.630;7.254;2023-03-23T04:24:16;4.27;;;2.50;;
13941;SDS011;7043;51.630;7.254;2023-03-23T04:26:46;3.67;;;2.20;;
13941;SDS011;7043;51.630;7.254;2023-03-23T04:29:12;2.73;;;2.50;;
13941;SDS011;7043;51.630;7.254;2023-03-23T04:31:38;3.80;;;2.20;;
13941;SDS011;7043;51.630;7.254;2023-03-23T04:34:05;3.87;;;2.50;;
13941;SDS011;7043;51.630;7.254;2023-03-23T04:36:31;4.53;;;2.57;;
13941;SDS011;7043;51.630;7.254;2023-03-23T04:38:58;2.93;;;2.63;;
13941;SDS011;7043;51.630;7.254;2023-03-23T04:41:25;2.53;;;2.20;;
13941;SDS011;7043;51.630;7.254;2023-03-23T04:43:52;2.50;;;2.30;;
13941;SDS011;7043;51.630;7.254;2023-03-23T04:46:21;2.67;;;2.27;;
13941;SDS011;7043;51.630;7.254;2023-03-23T04:48:47;2.90;;;2.40;;
13941;SDS011;7043;51.630;7.254;2023-03-23T04:51:13;3.10;;;2.30;;
13941;SDS011;7043;51.630;7.254;2023-03-23T04:53:39;3.63;;;2.80;;
13941;SDS011;7043;51.630;7.254;2023-03-23T04:56:06;3.97;;;2.60;;
13941;SDS011;7043;51.630;7.254;2023-03-23T04:58:32;3.90;;;2.63;;
13941;SDS011;7043;51.630;7.254;2023-03-23T05:01:01;2.90;;;2.60;;
13941;SDS011;7043;51.630;7.254;2023-03-23T05:03:29;2.57;;;2.23;;
13941;SDS011;7043;51.630;7.254;2023-03-23T05:05:55;3.40;;;2.63;;
13941;SDS011;7043;51.630;7.254;2023-03-23T05:08:21;2.83;;;2.53;;
13941;SDS011;7043;51.630;7.254;2023-03-23T05:10:49;2.67;;;2.30;;
13941;SDS011;7043;51.630;7.254;2023-03-23T05:13:16;3.37;;;2.50;;
13941;SDS011;7043;51.630;7.254;2023-03-23T05:15:42;2.50;;;2.30;;
13941;SDS011;7043;51.630;7.254;2023-03-23T05:18:08;2.77;;;2.30;;
13941;SDS011;7043;51.630;7.254;2023-03-23T05:20:35;2.20;;;1.90;;
13941;SDS011;7043;51.630;7.254;2023-03-23T05:23:01;2.67;;;2.20;;
13941;SDS011;7043;51.630;7.254;2023-03-23T05:25:27;3.03;;;2.10;;
13941;SDS011;7043;51.630;7.254;2023-03-23T05:27:53;3.03;;;2.27;;
13941;SDS011;7043;51.630;7.254;2023-03-23T05:30:19;2.03;;;1.90;;
13941;SDS011;7043;51.630;7.254;2023-03-23T05:32:46;3.53;;;2.00;;
13941;SDS011;7043;51.630;7.254;2023-03-23T05:35:15;2.70;;;2.20;;
13941;SDS011;7043;51.630;7.254;2023-03-23T05:37:42;3.70;;;2.10;;
13941;SDS011;7043;51.630;7.254;2023-03-23T05:40:08;4.27;;;2.83;;
13941;SDS011;7043;51.630;7.254;2023-03-23T05:42:36;3.17;;;2.33;;
13941;SDS011;7043;51.630;7.254;2023-03-23T05:45:03;4.23;;;2.10;;
13941;SDS011;7043;51.630;7.254;2023-03-23T05:47:29;2.93;;;2.60;;
13941;SDS011;7043;51.630;7.254;2023-03-23T05:49:55;3.27;;;2.30;;
13941;SDS011;7043;51.630;7.254;2023-03-23T05:52:21;2.40;;;2.20;;
13941;SDS011;7043;51.630;7.254;2023-03-23T05:54:49;4.23;;;2.27;;
13941;SDS011;7043;51.630;7.254;2023-03-23T05:57:15;3.40;;;2.30;;
13941;SDS011;7043;51.630;7.254;2023-03-23T05:59:41;3.50;;;2.60;;
13941;SDS011;7043;51.630;7.254;2023-03-23T06:02:07;2.80;;;2.27;;
13941;SDS011;7043;51.630;7.254;2023-03-23T06:04:35;4.63;;;2.13;;
13941;SDS011;7043;51.630;7.254;2023-03-23T06:07:03;3.47;;;2.50;;
13941;SDS011;7043;51.630;7.254;2023-03-23T06:09:30;2.93;;;2.30;;
13941;SDS011;7043;51.630;7.254;2023-03-23T06:11:56;3.33;;;2.50;;
13941;SDS011;7043;51.630;7.254;2023-03-23T06:14:22;4.17;;;2.60;;
13941;SDS011;7043;51.630;7.254;2023-03-23T06:16:48;2.60;;;2.40;;
13941;SDS011;7043;51.630;7.254;2023-03-23T06:19:14;3.07;;;2.43;;
13941;SDS011;7043;51.630;7.254;2023-03-23T06:21:40;3.30;;;2.77;;
13941;SDS011;7043;51.630;7.254;2023-03-23T06:24:06;2.67;;;2.10;;
13941;SDS011;7043;51.630;7.254;2023-03-23T06:26:34;3.80;;;2.83;;
13941;SDS011;7043;51.630;7.254;2023-03-23T06:29:01;2.77;;;2.33;;
13941;SDS011;7043;51.630;7.254;2023-03-23T06:31:27;4.67;;;2.90;;
13941;SDS011;7043;51.630;7.254;2023-03-23T06:33:54;5.37;;;3.03;;
13941;SDS011;7043;51.630;7.254;2023-03-23T06:36:21;3.20;;;2.33;;
13941;SDS011;7043;51.630;7.254;2023-03-23T06:38:47;3.33;;;2.43;;
13941;SDS011;7043;51.630;7.254;2023-03-23T06:41:13;3.27;;;2.40;;
13941;SDS011;7043;51.630;7.254;2023-03-23T06:43:39;2.80;;;2.57;;
13941;SDS011;7043;51.630;7.254;2023-03-23T06:46:06;3.93;;;2.70;;
13941;SDS011;7043;51.630;7.254;2023-03-23T06:48:32;3.73;;;2.70;;
13941;SDS011;7043;51.630;7.254;2023-03-23T06:50:58;4.20;;;2.60;;
13941;SDS011;7043;51.630;7.254;2023-03-23T06:53:24;3.80;;;2.60;;
13941;SDS011;7043;51.630;7.254;2023-03-23T06:55:50;4.67;;;2.43;;
13941;SDS011;7043;51.630;7.254;2023-03-23T06:58:16;5.20;;;2.80;;
13941;SDS011;7043;51.630;7.254;2023-03-23T07:00:42;4.13;;;2.97;;
13941;SDS011;7043;51.630;7.254;2023-03-23T07:03:09;4.27;;;2.60;;
13941;SDS011;7043;51.630;7.254;2023-03-23T07:05:35;3.70;;;2.70;;
13941;SDS011;7043;51.630;7.254;2023-03-23T07:08:02;2.83;;;2.43;;
13941;SDS011;7043;51.630;7.254;2023-03-23T07:10:28;4.80;;;2.90;;
13941;SDS011;7043;51.630;7.254;2023-03-23T07:12:54;5.03;;;2.70;;
13941;SDS011;7043;51.630;7.254;2023-03-23T07:15:21;4.07;;;2.60;;
13941;SDS011;7043;51.630;7.254;2023-03-23T07:17:47;3.83;;;2.60;;
13941;SDS011;7043;51.630;7.254;2023-03-23T07:20:13;3.07;;;2.27;;
13941;SDS011;7043;51.630;7.254;2023-03-23T07:22:40;4.90;;;2.50;;
13941;SDS011;7043;51.630;7.254;2023-03-23T07:25:06;4.73;;;2.90;;
13941;SDS011;7043;51.630;7.254;2023-03-23T07:27:32;4.47;;;2.40;;
13941;SDS011;7043;51.630;7.254;2023-03-23T07:29:58;4.47;;;2.23;;
13941;SDS011;7043;51.630;7.254;2023-03-23T07:32:24;3.33;;;2.40;;
13941;SDS011;7043;51.630;7.254;2023-03-23T07:34:50;6.17;;;2.33;;
13941;SDS011;7043;51.630;7.254;2023-03-23T07:37:17;4.50;;;2.20;;
13941;SDS011;7043;51.630;7.254;2023-03-23T07:39:43;4.47;;;2.27;;
13941;SDS011;7043;51.630;7.254;2023-03-23T07:42:09;3.20;;;2.13;;
13941;SDS011;7043;51.630;7.254;2023-03-23T07:44:35;4.33;;;2.20;;
13941;SDS011;7043;51.630;7.254;2023-03-23T07:47:01;3.70;;;2.07;;
13941;SDS011;7043;51.630;7.254;2023-03-23T07:49:27;3.53;;;2.00;;
13941;SDS011;7043;51.630;7.254;2023-03-23T07:51:55;4.10;;;2.27;;
13941;SDS011;7043;51.630;7.254;2023-03-23T07:54:21;4.27;;;1.90;;
13941;SDS011;7043;51.630;7.254;2023-03-23T07:56:47;4.17;;;2.27;;
13941;SDS011;7043;51.630;7.254;2023-03-23T07:59:13;4.10;;;2.27;;
13941;SDS011;7043;51.630;7.254;2023-03-23T08:01:40;4.43;;;2.07;;
13941;SDS011;7043;51.630;7.254;2023-03-23T08:04:06;3.20;;;1.83;;
13941;SDS011;7043;51.630;7.254;2023-03-23T08:06:32;3.57;;;1.90;;
13941;SDS011;7043;51.630;7.254;2023-03-23T08:08:59;4.50;;;1.90;;
13941;SDS011;7043;51.630;7.254;2023-03-23T08:11:32;3.13;;;2.10;;
13941;SDS011;7043;51.630;7.254;2023-03-23T08:13:58;3.93;;;2.07;;
13941;SDS011;7043;51.630;7.254;2023-03-23T08:16:24;3.13;;;1.77;;
13941;SDS011;7043;51.630;7.254;2023-03-23T08:18:50;4.50;;;1.83;;
13941;SDS011;7043;51.630;7.254;2023-03-23T08:21:16;4.77;;;2.00;;
13941;SDS011;7043;51.630;7.254;2023-03-23T08:23:43;4.67;;;1.80;;
13941;SDS011;7043;51.630;7.254;2023-03-23T08:26:10;3.57;;;1.50;;
13941;SDS011;7043;51.630;7.254;2023-03-23T08:28:36;3.43;;;1.80;;
13941;SDS011;7043;51.630;7.254;2023-03-23T08:31:10;4.03;;;1.80;;
13941;SDS011;7043;51.630;7.254;2023-03-23T08:33:36;3.97;;;1.60;;
13941;SDS011;7043;51.630;7.254;2023-03-23T08:36:02;4.73;;;1.90;;
13941;SDS011;7043;51.630;7.254;2023-03-23T08:38:29;5.17;;;1.90;;
13941;SDS011;7043;51.630;7.254;2023-03-23T08:40:59;4.90;;;2.20;;
13941;SDS011;7043;51.630;7.254;2023-03-23T08:43:25;3.37;;;1.70;;
13941;SDS011;7043;51.630;7.254;2023-03-23T08:45:52;3.63;;;2.00;;
13941;SDS011;7043;51.630;7.254;2023-03-23T08:48:18;4.93;;;1.73;;
13941;SDS011;7043;51.630;7.254;2023-03-23T08:50:44;4.10;;;1.97;;
13941;SDS011;7043;51.630;7.254;2023-03-23T08:53:10;6.63;;;2.30;;
13941;SDS011;7043;51.630;7.254;2023-03-23T08:55:36;3.33;;;1.97;;
13941;SDS011;7043;51.630;7.254;2023-03-23T08:58:03;4.20;;;2.00;;
13941;SDS011;7043;51.630;7.254;2023-03-23T09:00:29;3.63;;;2.00;;
13941;SDS011;7043;51.630;7.254;2023-03-23T09:02:56;5.67;;;2.07;;
13941;SDS011;7043;51.630;7.254;2023-03-23T09:05:23;3.83;;;2.03;;
13941;SDS011;7043;51.630;7.254;2023-03-23T09:07:50;3.83;;;1.97;;
13941;SDS011;7043;51.630;7.254;2023-03-23T09:10:16;4.50;;;1.80;;
13941;SDS011;7043;51.630;7.254;2023-03-23T09:12:43;3.37;;;1.80;;
13941;SDS011;7043;51.630;7.254;2023-03-23T09:15:11;3.13;;;1.70;;
13941;SDS011;7043;51.630;7.254;2023-03-23T09:17:41;4.87;;;1.60;;
13941;SDS011;7043;51.630;7.254;2023-03-23T09:20:08;3.73;;;1.90;;
13941;SDS011;7043;51.630;7.254;2023-03-23T09:22:42;6.03;;;1.80;;
13941;SDS011;7043;51.630;7.254;2023-03-23T09:25:09;5.23;;;2.10;;
13941;SDS011;7043;51.630;7.254;2023-03-23T09:27:35;5.23;;;1.93;;
13941;SDS011;7043;51.630;7.254;2023-03-23T09:30:11;6.23;;;1.97;;
13941;SDS011;7043;51.630;7.254;2023-03-23T09:32:38;5.57;;;2.10;;
13941;SDS011;7043;51.630;7.254;2023-03-23T09:35:07;3.70;;;1.63;;
13941;SDS011;7043;51.630;7.254;2023-03-23T09:37:34;5.67;;;2.10;;
13941;SDS011;7043;51.630;7.254;2023-03-23T09:40:04;5.13;;;2.03;;
13941;SDS011;7043;51.630;7.254;2023-03-23T09:45:09;4.63;;;1.90;;
13941;SDS011;7043;51.630;7.254;2023-03-23T09:47:51;5.30;;;1.77;;
13941;SDS011;7043;51.630;7.254;2023-03-23T09:50:21;3.65;;;1.60;;
13941;SDS011;7043;51.630;7.254;2023-03-23T09:52:53;4.23;;;1.93;;
13941;SDS011;7043;51.630;7.254;2023-03-23T09:55:20;2.60;;;0.90;;
13941;SDS011;7043;51.630;7.254;2023-03-23T09:57:52;2.20;;;0.80;;
13941;SDS011;7043;51.630;7.254;2023-03-23T10:00:21;3.57;;;1.30;;
13941;SDS011;7043;51.630;7.254;2023-03-23T10:02:55;4.27;;;1.27;;
13941;SDS011;7043;51.630;7.254;2023-03-23T10:07:54;2.73;;;0.90;;
13941;SDS011;7043;51.630;7.254;2023-03-23T10:10:20;2.27;;;1.13;;
13941;SDS011;7043;51.630;7.254;2023-03-23T10:13:02;1.90;;;1.10;;
13941;SDS011;7043;51.630;7.254;2023-03-23T10:15:30;5.43;;;1.70;;
13941;SDS011;7043;51.630;7.254;2023-03-23T10:17:59;4.00;;;0.97;;
13941;SDS011;7043;51.630;7.254;2023-03-23T10:20:29;2.20;;;1.10;;
13941;SDS011;7043;51.630;7.254;2023-03-23T10:23:13;2.90;;;1.00;;
13941;SDS011;7043;51.630;7.254;2023-03-23T10:25:41;2.53;;;1.07;;
13941;SDS011;7043;51.630;7.254;2023-03-23T10:28:51;2.30;;;1.07;;
13941;SDS011;7043;51.630;7.254;2023-03-23T10:30:57;3.87;;;1.07;;
13941;SDS011;7043;51.630;7.254;2023-03-23T10:35:53;3.57;;;1.30;;
13941;SDS011;7043;51.630;7.254;2023-03-23T10:38:22;4.50;;;1.40;;
13941;SDS011;7043;51.630;7.254;2023-03-23T10:40:55;3.17;;;1.07;;
13941;SDS011;7043;51.630;7.254;2023-03-23T10:43:22;3.57;;;1.10;;
13941;SDS011;7043;51.630;7.254;2023-03-23T10:45:51;2.40;;;1.10;;
13941;SDS011;7043;51.630;7.254;2023-03-23T10:48:22;3.17;;;1.30;;
13941;SDS011;7043;51.630;7.254;2023-03-23T10:50:50;3.90;;;1.30;;
13941;SDS011;7043;51.630;7.254;2023-03-23T10:53:21;4.27;;;2.20;;
13941;SDS011;7043;51.630;7.254;2023-03-23T10:55:49;5.00;;;2.03;;
13941;SDS011;7043;51.630;7.254;2023-03-23T10:58:26;3.93;;;2.20;;
13941;SDS011;7043;51.630;7.254;2023-03-23T11:00:56;3.77;;;2.00;;
13941;SDS011;7043;51.630;7.254;2023-03-23T11:03:24;4.83;;;2.00;;
13941;SDS011;7043;51.630;7.254;2023-03-23T11:05:58;3.80;;;1.83;;
13941;SDS011;7043;51.630;7.254;2023-03-23T11:08:26;4.23;;;1.90;;
13941;SDS011;7043;51.630;7.254;2023-03-23T11:11:06;3.23;;;1.87;;
13941;SDS011;7043;51.630;7.254;2023-03-23T11:13:33;5.00;;;2.10;;
13941;SDS011;7043;51.630;7.254;2023-03-23T11:16:00;3.73;;;1.90;;
13941;SDS011;7043;51.630;7.254;2023-03-23T11:18:34;2.87;;;1.50;;
13941;SDS011;7043;51.630;7.254;2023-03-23T11:21:01;3.80;;;1.70;;
13941;SDS011;7043;51.630;7.254;2023-03-23T11:23:32;4.03;;;1.90;;
13941;SDS011;7043;51.630;7.254;2023-03-23T11:26:20;3.07;;;1.30;;
13941;SDS011;7043;51.630;7.254;2023-03-23T11:31:15;3.80;;;1.47;;
13941;SDS011;7043;51.630;7.254;2023-03-23T11:36:07;3.97;;;1.73;;
13941;SDS011;7043;51.630;7.254;2023-03-23T11:38:34;4.83;;;1.87;;
13941;SDS011;7043;51.630;7.254;2023-03-23T11:41:00;4.07;;;1.93;;
13941;SDS011;7043;51.630;7.254;2023-03-23T11:43:26;6.97;;;2.13;;
13941;SDS011;7043;51.630;7.254;2023-03-23T11:46:03;5.13;;;2.13;;
13941;SDS011;7043;51.630;7.254;2023-03-23T11:51:14;4.70;;;1.90;;
13941;SDS011;7043;51.630;7.254;2023-03-23T11:58:40;5.30;;;3.03;;
13941;SDS011;7043;51.630;7.254;2023-03-23T12:01:11;3.23;;;2.07;;
13941;SDS011;7043;51.630;7.254;2023-03-23T12:06:11;3.90;;;1.63;;
13941;SDS011;7043;51.630;7.254;2023-03-23T12:13:54;3.17;;;2.40;;
13941;SDS011;7043;51.630;7.254;2023-03-23T12:16:30;3.87;;;2.37;;
13941;SDS011;7043;51.630;7.254;2023-03-23T12:24:17;4.73;;;2.80;;
13941;SDS011;7043;51.630;7.254;2023-03-23T12:26:56;3.27;;;2.60;;
13941;SDS011;7043;51.630;7.254;2023-03-23T12:32:16;4.97;;;2.83;;
13941;SDS011;7043;51.630;7.254;2023-03-23T12:34:47;4.80;;;3.00;;
13941;SDS011;7043;51.630;7.254;2023-03-23T12:37:20;6.97;;;3.67;;
13941;SDS011;7043;51.630;7.254;2023-03-23T12:48:07;6.40;;;5.27;;
13941;SDS011;7043;51.630;7.254;2023-03-23T12:50:45;7.23;;;6.30;;
13941;SDS011;7043;51.630;7.254;2023-03-23T12:55:45;8.17;;;6.90;;
13941;SDS011;7043;51.630;7.254;2023-03-23T12:58:13;8.60;;;7.13;;
13941;SDS011;7043;51.630;7.254;2023-03-23T13:01:04;6.87;;;5.80;;
13941;SDS011;7043;51.630;7.254;2023-03-23T13:03:49;7.30;;;5.73;;
13941;SDS011;7043;51.630;7.254;2023-03-23T13:06:37;6.70;;;5.67;;
13941;SDS011;7043;51.630;7.254;2023-03-23T13:09:14;7.00;;;5.20;;
13941;SDS011;7043;51.630;7.254;2023-03-23T13:11:42;6.83;;;4.90;;
13941;SDS011;7043;51.630;7.254;2023-03-23T13:16:40;7.07;;;5.10;;
13941;SDS011;7043;51.630;7.254;2023-03-23T13:19:13;4.43;;;4.00;;
13941;SDS011;7043;51.630;7.254;2023-03-23T13:21:46;4.93;;;4.43;;
13941;SDS011;7043;51.630;7.254;2023-03-23T13:24:14;6.57;;;4.70;;
13941;SDS011;7043;51.630;7.254;2023-03-23T13:26:41;5.37;;;4.37;;
13941;SDS011;7043;51.630;7.254;2023-03-23T13:29:09;5.80;;;5.20;;
13941;SDS011;7043;51.630;7.254;2023-03-23T13:31:38;6.63;;;4.80;;
13941;SDS011;7043;51.630;7.254;2023-03-23T13:34:15;4.77;;;4.30;;
13941;SDS011;7043;51.630;7.254;2023-03-23T13:36:42;5.40;;;4.90;;
13941;SDS011;7043;51.630;7.254;2023-03-23T13:39:24;7.00;;;4.30;;
13941;SDS011;7043;51.630;7.254;2023-03-23T13:42:02;5.57;;;4.53;;
13941;SDS011;7043;51.630;7.254;2023-03-23T13:44:39;4.37;;;3.97;;
13941;SDS011;7043;51.630;7.254;2023-03-23T13:49:59;4.67;;;3.40;;
13941;SDS011;7043;51.630;7.254;2023-03-23T13:57:50;4.13;;;3.73;;
13941;SDS011;7043;51.630;7.254;2023-03-23T14:05:34;4.60;;;3.60;;
13941;SDS011;7043;51.630;7.254;2023-03-23T14:08:10;4.87;;;3.70;;
13941;SDS011;7043;51.630;7.254;2023-03-23T14:10:56;5.90;;;3.97;;
13941;SDS011;7043;51.630;7.254;2023-03-23T14:16:21;5.77;;;4.13;;
13941;SDS011;7043;51.630;7.254;2023-03-23T14:21:31;7.87;;;4.20;;
13941;SDS011;7043;51.630;7.254;2023-03-23T14:24:01;5.87;;;4.10;;
13941;SDS011;7043;51.630;7.254;2023-03-23T14:26:28;7.57;;;4.77;;
13941;SDS011;7043;51.630;7.254;2023-03-23T14:28:54;6.63;;;4.27;;
13941;SDS011;7043;51.630;7.254;2023-03-23T14:31:24;5.67;;;4.23;;
13941;SDS011;7043;51.630;7.254;2023-03-23T14:33:51;8.00;;;5.00;;
13941;SDS011;7043;51.630;7.254;2023-03-23T14:36:22;7.37;;;4.70;;
13941;SDS011;7043;51.630;7.254;2023-03-23T14:38:54;7.73;;;4.80;;
13941;SDS011;7043;51.630;7.254;2023-03-23T14:41:21;5.60;;;4.60;;
13941;SDS011;7043;51.630;7.254;2023-03-23T14:43:48;6.90;;;4.50;;
13941;SDS011;7043;51.630;7.254;2023-03-23T14:46:14;6.43;;;4.50;;
13941;SDS011;7043;51.630;7.254;2023-03-23T14:48:40;5.93;;;4.00;;
13941;SDS011;7043;51.630;7.254;2023-03-23T14:51:06;5.77;;;3.37;;
13941;SDS011;7043;51.630;7.254;2023-03-23T14:53:35;4.93;;;2.53;;
13941;SDS011;7043;51.630;7.254;2023-03-23T14:56:12;4.97;;;2.83;;
13941;SDS011;7043;51.630;7.254;2023-03-23T14:58:43;6.23;;;2.93;;
13941;SDS011;7043;51.630;7.254;2023-03-23T15:01:13;4.32;;;3.25;;
13941;SDS011;7043;51.630;7.254;2023-03-23T15:03:42;5.67;;;3.40;;
13941;SDS011;7043;51.630;7.254;2023-03-23T15:06:12;4.87;;;3.20;;
13941;SDS011;7043;51.630;7.254;2023-03-23T15:08:40;4.47;;;3.50;;
13941;SDS011;7043;51.630;7.254;2023-03-23T15:13:46;3.80;;;3.13;;
13941;SDS011;7043;51.630;7.254;2023-03-23T15:16:14;3.93;;;3.00;;
13941;SDS011;7043;51.630;7.254;2023-03-23T15:18:41;3.90;;;3.17;;
13941;SDS011;7043;51.630;7.254;2023-03-23T15:21:20;6.23;;;3.20;;
13941;SDS011;7043;51.630;7.254;2023-03-23T15:23:46;5.20;;;3.30;;
13941;SDS011;7043;51.630;7.254;2023-03-23T15:26:23;3.97;;;3.20;;
13941;SDS011;7043;51.630;7.254;2023-03-23T15:28:52;5.73;;;2.80;;
13941;SDS011;7043;51.630;7.254;2023-03-23T15:31:26;4.37;;;2.83;;
13941;SDS011;7043;51.630;7.254;2023-03-23T15:33:55;3.47;;;2.43;;
13941;SDS011;7043;51.630;7.254;2023-03-23T15:36:22;4.70;;;2.80;;
13941;SDS011;7043;51.630;7.254;2023-03-23T15:38:48;3.40;;;2.47;;
13941;SDS011;7043;51.630;7.254;2023-03-23T15:41:25;3.30;;;2.80;;
13941;SDS011;7043;51.630;7.254;2023-03-23T15:43:53;5.57;;;2.60;;
13941;SDS011;7043;51.630;7.254;2023-03-23T15:46:21;4.07;;;2.63;;
13941;SDS011;7043;51.630;7.254;2023-03-23T15:49:10;3.47;;;2.38;;
13941;SDS011;7043;51.630;7.254;2023-03-23T15:51:34;4.90;;;2.63;;
13941;SDS011;7043;51.630;7.254;2023-03-23T15:54:01;4.93;;;2.73;;
13941;SDS011;7043;51.630;7.254;2023-03-23T15:56:28;3.50;;;2.50;;
13941;SDS011;7043;51.630;7.254;2023-03-23T15:58:56;3.10;;;2.00;;
13941;SDS011;7043;51.630;7.254;2023-03-23T16:01:25;2.90;;;2.20;;
13941;SDS011;7043;51.630;7.254;2023-03-23T16:06:19;5.33;;;2.70;;
13941;SDS011;7043;51.630;7.254;2023-03-23T16:08:45;6.83;;;2.50;;
13941;SDS011;7043;51.630;7.254;2023-03-23T16:11:15;5.05;;;2.20;;
13941;SDS011;7043;51.630;7.254;2023-03-23T16:13:41;4.50;;;2.17;;
13941;SDS011;7043;51.630;7.254;2023-03-23T16:16:11;3.90;;;2.00;;
13941;SDS011;7043;51.630;7.254;2023-03-23T16:18:38;2.50;;;1.60;;
13941;SDS011;7043;51.630;7.254;2023-03-23T16:21:04;3.70;;;2.00;;
13941;SDS011;7043;51.630;7.254;2023-03-23T16:23:31;4.53;;;2.20;;
13941;SDS011;7043;51.630;7.254;2023-03-23T16:26:00;3.77;;;2.17;;
13941;SDS011;7043;51.630;7.254;2023-03-23T16:28:26;5.50;;;2.17;;
13941;SDS011;7043;51.630;7.254;2023-03-23T16:30:52;2.70;;;1.67;;
13941;SDS011;7043;51.630;7.254;2023-03-23T16:33:17;4.00;;;1.77;;
13941;SDS011;7043;51.630;7.254;2023-03-23T16:35:43;3.33;;;1.67;;
13941;SDS011;7043;51.630;7.254;2023-03-23T16:38:11;3.80;;;2.07;;
13941;SDS011;7043;51.630;7.254;2023-03-23T16:40:38;4.83;;;2.40;;
13941;SDS011;7043;51.630;7.254;2023-03-23T16:43:05;2.77;;;2.00;;