sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
21358;PMS7003;13506;50.852;20.632;2023-07-29T00:02:14;12.20;11.00;6.60
21358;PMS7003;13506;50.852;20.632;2023-07-29T00:04:42;13.40;11.80;7.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T00:07:11;17.40;13.60;7.40
21358;PMS7003;13506;50.852;20.632;2023-07-29T00:09:39;13.00;11.80;6.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T00:12:07;10.40;9.40;5.60
21358;PMS7003;13506;50.852;20.632;2023-07-29T00:14:35;13.20;11.80;6.40
21358;PMS7003;13506;50.852;20.632;2023-07-29T00:29:51;14.60;13.80;8.20
21358;PMS7003;13506;50.852;20.632;2023-07-29T00:32:19;11.60;10.40;5.40
21358;PMS7003;13506;50.852;20.632;2023-07-29T00:34:46;11.40;11.20;6.40
21358;PMS7003;13506;50.852;20.632;2023-07-29T00:37:15;11.40;11.00;6.80
21358;PMS7003;13506;50.852;20.632;2023-07-29T00:39:45;13.00;12.40;7.20
21358;PMS7003;13506;50.852;20.632;2023-07-29T00:42:13;12.20;12.20;6.20
21358;PMS7003;13506;50.852;20.632;2023-07-29T00:44:41;15.40;12.20;6.80
21358;PMS7003;13506;50.852;20.632;2023-07-29T00:47:10;11.20;10.20;5.20
21358;PMS7003;13506;50.852;20.632;2023-07-29T00:49:41;13.60;12.40;7.40
21358;PMS7003;13506;50.852;20.632;2023-07-29T00:52:10;14.60;14.60;7.60
21358;PMS7003;13506;50.852;20.632;2023-07-29T00:54:38;13.80;11.60;6.20
21358;PMS7003;13506;50.852;20.632;2023-07-29T00:57:06;11.00;10.80;6.20
21358;PMS7003;13506;50.852;20.632;2023-07-29T00:59:36;14.20;11.00;7.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T01:02:05;13.60;13.00;7.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T01:04:35;13.60;12.40;7.60
21358;PMS7003;13506;50.852;20.632;2023-07-29T01:07:04;12.40;12.40;6.60
21358;PMS7003;13506;50.852;20.632;2023-07-29T01:09:41;12.60;12.00;6.40
21358;PMS7003;13506;50.852;20.632;2023-07-29T01:12:19;11.80;11.60;6.80
21358;PMS7003;13506;50.852;20.632;2023-07-29T01:14:52;10.20;9.20;6.20
21358;PMS7003;13506;50.852;20.632;2023-07-29T01:17:29;11.80;9.60;6.60
21358;PMS7003;13506;50.852;20.632;2023-07-29T01:20:04;15.00;12.00;6.40
21358;PMS7003;13506;50.852;20.632;2023-07-29T01:22:36;9.40;9.40;5.80
21358;PMS7003;13506;50.852;20.632;2023-07-29T01:25:07;10.80;9.60;5.40
21358;PMS7003;13506;50.852;20.632;2023-07-29T01:27:35;11.60;9.00;5.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T01:30:03;10.60;10.00;5.40
21358;PMS7003;13506;50.852;20.632;2023-07-29T01:32:36;11.80;10.40;6.60
21358;PMS7003;13506;50.852;20.632;2023-07-29T01:35:10;9.80;9.80;5.40
21358;PMS7003;13506;50.852;20.632;2023-07-29T01:37:47;10.20;9.80;6.40
21358;PMS7003;13506;50.852;20.632;2023-07-29T01:40:19;12.20;9.80;4.80
21358;PMS7003;13506;50.852;20.632;2023-07-29T01:42:50;12.00;11.80;7.60
21358;PMS7003;13506;50.852;20.632;2023-07-29T01:45:18;12.80;10.00;6.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T01:47:50;11.40;11.00;6.80
21358;PMS7003;13506;50.852;20.632;2023-07-29T01:50:18;12.80;9.40;6.40
21358;PMS7003;13506;50.852;20.632;2023-07-29T01:52:48;10.80;9.80;5.60
21358;PMS7003;13506;50.852;20.632;2023-07-29T01:55:16;11.60;9.00;6.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T01:57:46;11.00;11.00;6.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T02:00:15;10.00;8.60;4.80
21358;PMS7003;13506;50.852;20.632;2023-07-29T02:02:45;9.00;9.00;4.80
21358;PMS7003;13506;50.852;20.632;2023-07-29T02:05:13;8.60;8.20;5.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T02:07:41;10.00;9.80;5.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T02:10:09;11.80;10.00;5.60
21358;PMS7003;13506;50.852;20.632;2023-07-29T02:12:37;7.40;7.40;4.20
21358;PMS7003;13506;50.852;20.632;2023-07-29T02:15:07;11.40;9.20;5.40
21358;PMS7003;13506;50.852;20.632;2023-07-29T02:17:36;14.20;12.20;6.40
21358;PMS7003;13506;50.852;20.632;2023-07-29T02:20:04;9.00;8.80;5.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T02:22:33;8.80;8.00;5.20
21358;PMS7003;13506;50.852;20.632;2023-07-29T02:25:01;8.80;8.80;4.80
21358;PMS7003;13506;50.852;20.632;2023-07-29T02:27:30;10.20;8.40;4.40
21358;PMS7003;13506;50.852;20.632;2023-07-29T02:29:58;8.80;6.40;3.40
21358;PMS7003;13506;50.852;20.632;2023-07-29T02:32:28;9.40;7.80;4.20
21358;PMS7003;13506;50.852;20.632;2023-07-29T02:34:56;8.00;7.00;4.20
21358;PMS7003;13506;50.852;20.632;2023-07-29T02:37:25;9.80;8.20;4.80
21358;PMS7003;13506;50.852;20.632;2023-07-29T02:39:53;6.80;6.80;4.80
21358;PMS7003;13506;50.852;20.632;2023-07-29T02:42:22;10.80;8.60;4.80
21358;PMS7003;13506;50.852;20.632;2023-07-29T02:44:50;10.60;9.40;5.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T02:47:18;7.00;7.00;4.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T02:49:47;10.00;9.20;4.60
21358;PMS7003;13506;50.852;20.632;2023-07-29T02:52:16;8.20;8.20;5.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T02:54:44;7.80;7.40;4.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T02:57:13;8.00;7.80;4.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T02:59:43;8.80;8.80;4.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T03:02:11;8.00;8.00;4.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T03:04:42;8.00;7.80;4.20
21358;PMS7003;13506;50.852;20.632;2023-07-29T03:07:11;9.80;9.40;4.60
21358;PMS7003;13506;50.852;20.632;2023-07-29T03:09:39;11.00;10.20;5.80
21358;PMS7003;13506;50.852;20.632;2023-07-29T03:12:08;11.00;9.60;5.40
21358;PMS7003;13506;50.852;20.632;2023-07-29T03:14:36;9.00;8.20;4.80
21358;PMS7003;13506;50.852;20.632;2023-07-29T03:17:05;10.00;9.20;4.40
21358;PMS7003;13506;50.852;20.632;2023-07-29T03:19:33;10.00;8.80;5.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T03:22:01;8.60;8.40;5.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T03:24:30;8.60;8.40;4.60
21358;PMS7003;13506;50.852;20.632;2023-07-29T03:26:59;11.20;8.80;5.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T03:29:26;11.60;7.00;5.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T03:31:55;10.80;9.40;4.80
21358;PMS7003;13506;50.852;20.632;2023-07-29T03:34:23;8.80;8.80;5.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T03:36:51;9.80;9.00;5.60
21358;PMS7003;13506;50.852;20.632;2023-07-29T03:39:19;10.00;10.00;5.40
21358;PMS7003;13506;50.852;20.632;2023-07-29T03:41:49;11.00;9.60;5.20
21358;PMS7003;13506;50.852;20.632;2023-07-29T03:44:17;10.40;9.60;5.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T03:46:45;10.80;8.60;4.60
21358;PMS7003;13506;50.852;20.632;2023-07-29T03:49:13;9.80;9.80;5.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T03:51:53;8.20;8.00;4.80
21358;PMS7003;13506;50.852;20.632;2023-07-29T03:54:20;10.80;9.80;4.60
21358;PMS7003;13506;50.852;20.632;2023-07-29T03:56:50;11.20;10.40;5.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T03:59:18;10.20;9.20;4.60
21358;PMS7003;13506;50.852;20.632;2023-07-29T04:01:49;11.60;9.60;5.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T04:04:17;12.20;9.60;6.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T04:06:45;9.60;9.20;4.20
21358;PMS7003;13506;50.852;20.632;2023-07-29T04:09:13;10.40;9.20;5.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T04:11:42;9.80;8.20;4.40
21358;PMS7003;13506;50.852;20.632;2023-07-29T04:14:11;10.80;10.80;4.80
21358;PMS7003;13506;50.852;20.632;2023-07-29T04:16:39;6.80;6.80;4.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T04:19:07;10.00;8.00;5.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T04:21:36;12.60;10.80;5.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T04:24:04;10.40;10.40;5.40
21358;PMS7003;13506;50.852;20.632;2023-07-29T04:26:33;11.40;11.00;6.40
21358;PMS7003;13506;50.852;20.632;2023-07-29T04:29:00;10.80;10.40;5.20
21358;PMS7003;13506;50.852;20.632;2023-07-29T04:31:30;12.00;9.80;6.80
21358;PMS7003;13506;50.852;20.632;2023-07-29T04:33:58;14.00;11.00;7.20
21358;PMS7003;13506;50.852;20.632;2023-07-29T04:36:27;13.80;12.20;7.20
21358;PMS7003;13506;50.852;20.632;2023-07-29T04:38:55;12.00;11.60;6.20
21358;PMS7003;13506;50.852;20.632;2023-07-29T04:41:23;12.80;12.20;8.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T04:43:51;14.00;13.40;8.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T04:46:19;14.40;12.60;7.20
21358;PMS7003;13506;50.852;20.632;2023-07-29T04:48:48;14.40;12.40;9.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T04:51:17;15.40;14.80;7.60
21358;PMS7003;13506;50.852;20.632;2023-07-29T04:53:45;12.80;12.00;7.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T04:56:13;16.00;15.40;8.80
21358;PMS7003;13506;50.852;20.632;2023-07-29T04:58:41;19.60;16.60;9.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T05:01:09;14.60;13.80;7.20
21358;PMS7003;13506;50.852;20.632;2023-07-29T05:03:37;15.40;13.60;8.60
21358;PMS7003;13506;50.852;20.632;2023-07-29T05:06:08;22.00;19.00;12.80
21358;PMS7003;13506;50.852;20.632;2023-07-29T05:08:36;22.60;19.80;11.80
21358;PMS7003;13506;50.852;20.632;2023-07-29T05:11:04;19.40;16.40;9.60
21358;PMS7003;13506;50.852;20.632;2023-07-29T05:13:32;22.00;17.40;11.60
21358;PMS7003;13506;50.852;20.632;2023-07-29T05:16:01;15.00;14.80;7.40
21358;PMS7003;13506;50.852;20.632;2023-07-29T05:18:29;15.80;12.40;7.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T05:20:57;16.40;15.20;9.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T05:23:27;17.40;16.60;9.80
21358;PMS7003;13506;50.852;20.632;2023-07-29T05:25:55;12.60;12.20;8.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T05:28:23;14.80;13.60;7.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T05:30:51;13.60;13.20;7.80
21358;PMS7003;13506;50.852;20.632;2023-07-29T05:33:19;14.60;13.60;7.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T05:35:48;11.40;11.40;6.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T05:38:16;13.75;12.25;7.25
21358;PMS7003;13506;50.852;20.632;2023-07-29T05:40:46;13.40;12.60;7.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T05:43:15;16.20;12.60;8.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T05:45:43;14.80;12.20;7.80
21358;PMS7003;13506;50.852;20.632;2023-07-29T05:48:11;10.80;10.60;6.60
21358;PMS7003;13506;50.852;20.632;2023-07-29T05:50:40;13.00;12.00;6.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T05:53:07;12.40;12.00;7.80
21358;PMS7003;13506;50.852;20.632;2023-07-29T05:55:36;12.80;12.80;6.80
21358;PMS7003;13506;50.852;20.632;2023-07-29T05:58:05;11.60;10.00;7.20
21358;PMS7003;13506;50.852;20.632;2023-07-29T06:00:34;11.80;10.40;6.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T06:03:02;12.20;9.80;5.80
21358;PMS7003;13506;50.852;20.632;2023-07-29T06:05:30;12.60;9.60;5.40
21358;PMS7003;13506;50.852;20.632;2023-07-29T06:07:58;14.20;10.00;6.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T06:10:26;11.40;9.00;5.80
21358;PMS7003;13506;50.852;20.632;2023-07-29T06:12:54;10.20;9.00;5.40
21358;PMS7003;13506;50.852;20.632;2023-07-29T06:15:24;8.00;8.00;5.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T06:17:52;12.00;10.20;5.80
21358;PMS7003;13506;50.852;20.632;2023-07-29T06:20:20;12.20;10.80;6.40
21358;PMS7003;13506;50.852;20.632;2023-07-29T06:22:48;12.40;10.40;6.80
21358;PMS7003;13506;50.852;20.632;2023-07-29T06:25:17;10.00;10.00;6.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T06:27:45;13.40;12.40;6.80
21358;PMS7003;13506;50.852;20.632;2023-07-29T06:30:13;9.20;9.00;5.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T06:32:43;11.00;11.00;6.60
21358;PMS7003;13506;50.852;20.632;2023-07-29T06:35:11;9.00;9.00;6.40
21358;PMS7003;13506;50.852;20.632;2023-07-29T06:37:39;9.60;9.60;5.20
21358;PMS7003;13506;50.852;20.632;2023-07-29T06:40:07;12.80;10.20;4.80
21358;PMS7003;13506;50.852;20.632;2023-07-29T06:42:36;9.40;8.00;4.60
21358;PMS7003;13506;50.852;20.632;2023-07-29T06:45:04;11.60;9.00;5.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T06:47:33;9.00;7.80;4.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T06:50:02;7.40;7.40;4.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T06:52:31;10.00;8.40;5.20
21358;PMS7003;13506;50.852;20.632;2023-07-29T06:54:59;6.80;6.80;4.60
21358;PMS7003;13506;50.852;20.632;2023-07-29T06:57:27;11.20;9.60;4.80
21358;PMS7003;13506;50.852;20.632;2023-07-29T06:59:55;7.00;6.80;3.80
21358;PMS7003;13506;50.852;20.632;2023-07-29T07:02:23;7.60;7.60;4.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T07:04:51;9.00;8.00;4.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T07:07:21;10.20;7.40;4.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T07:09:49;6.80;6.80;4.80
21358;PMS7003;13506;50.852;20.632;2023-07-29T07:12:17;8.00;7.20;3.20
21358;PMS7003;13506;50.852;20.632;2023-07-29T07:14:45;7.40;7.00;4.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T07:17:13;7.40;7.00;4.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T07:19:41;8.20;7.20;4.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T07:22:10;8.00;8.00;3.80
21358;PMS7003;13506;50.852;20.632;2023-07-29T07:24:39;8.80;8.80;4.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T07:27:07;9.60;7.80;4.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T07:29:35;8.00;6.80;4.40
21358;PMS7003;13506;50.852;20.632;2023-07-29T07:32:04;8.00;7.40;4.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T07:34:32;7.60;7.60;4.40
21358;PMS7003;13506;50.852;20.632;2023-07-29T07:37:00;6.80;6.60;4.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T07:39:29;7.80;7.00;3.60
21358;PMS7003;13506;50.852;20.632;2023-07-29T07:41:59;8.60;7.60;5.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T07:44:27;7.60;7.60;3.80
21358;PMS7003;13506;50.852;20.632;2023-07-29T07:46:55;9.80;7.80;3.40
21358;PMS7003;13506;50.852;20.632;2023-07-29T07:49:23;8.60;7.80;3.20
21358;PMS7003;13506;50.852;20.632;2023-07-29T07:51:51;8.40;6.20;3.60
21358;PMS7003;13506;50.852;20.632;2023-07-29T07:54:19;5.20;5.20;2.80
21358;PMS7003;13506;50.852;20.632;2023-07-29T07:56:48;8.40;7.40;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T07:59:17;6.00;6.00;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T08:01:46;8.20;6.00;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T08:04:14;6.00;6.00;3.20
21358;PMS7003;13506;50.852;20.632;2023-07-29T08:06:42;6.20;6.20;3.20
21358;PMS7003;13506;50.852;20.632;2023-07-29T08:09:10;6.40;6.00;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T08:11:38;6.80;6.80;4.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T08:14:06;7.00;4.60;2.80
21358;PMS7003;13506;50.852;20.632;2023-07-29T08:16:36;7.00;7.00;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T08:19:05;8.00;8.00;4.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T08:21:35;6.00;6.00;3.60
21358;PMS7003;13506;50.852;20.632;2023-07-29T08:24:03;7.00;5.80;2.80
21358;PMS7003;13506;50.852;20.632;2023-07-29T08:26:32;5.50;5.50;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T08:29:00;6.00;6.00;2.80
21358;PMS7003;13506;50.852;20.632;2023-07-29T08:31:28;7.00;5.40;2.40
21358;PMS7003;13506;50.852;20.632;2023-07-29T08:34:00;7.40;5.40;2.60
21358;PMS7003;13506;50.852;20.632;2023-07-29T08:36:28;6.25;6.00;3.25
21358;PMS7003;13506;50.852;20.632;2023-07-29T08:38:56;6.00;5.00;2.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T08:41:25;4.40;4.40;2.20
21358;PMS7003;13506;50.852;20.632;2023-07-29T08:43:59;6.75;6.75;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T08:46:33;6.75;6.75;4.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T08:49:03;7.00;6.00;2.75
21358;PMS7003;13506;50.852;20.632;2023-07-29T08:51:32;5.60;5.00;2.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T08:54:01;6.00;6.00;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T08:56:30;9.00;6.00;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T08:58:58;6.75;5.25;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T09:01:27;5.75;5.75;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T09:03:57;6.25;6.25;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T09:06:27;6.00;6.00;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T09:08:55;7.50;7.50;4.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T09:11:25;6.50;6.25;3.25
21358;PMS7003;13506;50.852;20.632;2023-07-29T09:13:53;7.00;6.00;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T09:16:21;10.00;8.00;4.25
21358;PMS7003;13506;50.852;20.632;2023-07-29T09:18:50;15.00;13.75;8.50
21358;PMS7003;13506;50.852;20.632;2023-07-29T09:21:20;24.00;22.25;13.75
21358;PMS7003;13506;50.852;20.632;2023-07-29T09:23:54;9.00;7.00;4.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T09:26:22;6.25;6.25;3.25
21358;PMS7003;13506;50.852;20.632;2023-07-29T09:28:52;8.00;6.75;4.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T09:31:21;6.25;6.00;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T09:33:50;7.75;6.75;3.25
21358;PMS7003;13506;50.852;20.632;2023-07-29T09:36:24;7.00;5.50;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T09:38:54;7.00;6.00;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T09:41:23;6.75;6.75;4.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T09:43:55;6.25;6.25;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T09:46:25;6.25;6.00;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T09:48:59;6.00;6.00;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T09:51:28;8.50;7.00;4.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T09:53:57;15.00;14.00;9.25
21358;PMS7003;13506;50.852;20.632;2023-07-29T09:56:30;8.25;8.25;4.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T09:58:58;6.50;6.50;3.50
21358;PMS7003;13506;50.852;20.632;2023-07-29T10:01:27;5.00;5.00;2.75
21358;PMS7003;13506;50.852;20.632;2023-07-29T10:03:55;4.75;4.75;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T10:06:25;5.50;5.50;2.75
21358;PMS7003;13506;50.852;20.632;2023-07-29T10:08:54;5.00;4.50;2.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T10:11:24;5.00;5.00;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T10:13:53;7.00;6.00;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T10:16:22;7.25;5.50;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T10:18:52;7.25;6.50;3.50
21358;PMS7003;13506;50.852;20.632;2023-07-29T10:21:22;6.00;5.00;2.75
21358;PMS7003;13506;50.852;20.632;2023-07-29T10:23:51;7.00;7.00;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T10:26:25;5.75;5.00;2.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T10:28:55;7.50;6.00;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T10:31:30;6.50;6.25;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T10:34:00;7.00;7.00;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T10:36:28;6.75;6.75;4.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T10:38:57;6.50;6.50;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T10:41:38;7.00;6.00;2.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T10:47:14;5.00;5.00;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T10:49:44;6.50;6.50;3.25
21358;PMS7003;13506;50.852;20.632;2023-07-29T10:52:13;4.50;4.50;2.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T10:54:43;6.75;5.75;3.50
21358;PMS7003;13506;50.852;20.632;2023-07-29T10:57:14;6.75;6.00;3.75
21358;PMS7003;13506;50.852;20.632;2023-07-29T10:59:53;5.00;5.00;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T11:02:22;8.00;7.00;4.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T11:04:56;8.00;8.00;4.50
21358;PMS7003;13506;50.852;20.632;2023-07-29T11:07:26;11.00;10.00;6.50
21358;PMS7003;13506;50.852;20.632;2023-07-29T11:09:58;5.25;4.75;2.50
21358;PMS7003;13506;50.852;20.632;2023-07-29T11:12:42;9.00;7.25;3.75
21358;PMS7003;13506;50.852;20.632;2023-07-29T11:15:13;6.50;6.50;3.50
21358;PMS7003;13506;50.852;20.632;2023-07-29T11:17:44;5.00;5.00;2.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T11:20:14;5.50;4.50;1.75
21358;PMS7003;13506;50.852;20.632;2023-07-29T11:22:43;7.00;7.00;4.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T11:25:12;5.50;5.50;2.50
21358;PMS7003;13506;50.852;20.632;2023-07-29T11:27:43;5.00;5.00;2.50
21358;PMS7003;13506;50.852;20.632;2023-07-29T11:30:13;6.25;5.75;3.25
21358;PMS7003;13506;50.852;20.632;2023-07-29T11:32:42;7.00;6.00;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T11:35:12;6.00;6.00;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T11:37:42;48.00;36.25;21.75
21358;PMS7003;13506;50.852;20.632;2023-07-29T11:40:13;18.00;15.00;8.50
21358;PMS7003;13506;50.852;20.632;2023-07-29T11:42:43;9.00;9.00;5.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T11:45:12;8.00;8.00;4.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T11:47:41;6.00;6.00;2.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T11:50:10;6.75;5.00;2.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T11:52:40;8.00;7.00;3.25
21358;PMS7003;13506;50.852;20.632;2023-07-29T11:55:11;6.75;5.75;2.75
21358;PMS7003;13506;50.852;20.632;2023-07-29T11:57:43;5.00;4.00;1.25
21358;PMS7003;13506;50.852;20.632;2023-07-29T12:00:12;6.00;4.75;2.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T12:02:43;6.25;6.00;2.75
21358;PMS7003;13506;50.852;20.632;2023-07-29T12:05:14;5.25;4.50;2.75
21358;PMS7003;13506;50.852;20.632;2023-07-29T12:07:43;4.75;4.75;2.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T12:10:12;5.25;5.25;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T12:12:45;6.00;6.00;2.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T12:15:22;5.00;5.00;2.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T12:17:54;6.75;5.75;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T12:20:23;5.00;5.00;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T12:22:53;5.00;5.00;2.25
21358;PMS7003;13506;50.852;20.632;2023-07-29T12:25:22;5.75;5.75;2.50
21358;PMS7003;13506;50.852;20.632;2023-07-29T12:27:51;5.50;5.00;2.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T12:30:20;5.00;5.00;2.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T12:32:48;7.00;5.75;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T12:35:17;5.50;5.50;2.50
21358;PMS7003;13506;50.852;20.632;2023-07-29T12:37:45;5.75;5.00;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T12:40:21;6.00;6.00;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T12:42:50;6.00;6.00;2.50
21358;PMS7003;13506;50.852;20.632;2023-07-29T12:45:20;4.00;4.00;2.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T12:47:52;6.75;6.75;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T12:50:20;4.50;4.25;2.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T12:52:48;7.00;5.50;2.25
21358;PMS7003;13506;50.852;20.632;2023-07-29T12:55:16;5.50;5.50;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T12:57:44;6.00;5.25;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T13:00:14;6.00;5.25;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T13:02:42;6.00;6.00;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T13:05:13;5.00;5.00;2.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T13:07:41;6.50;6.50;2.50
21358;PMS7003;13506;50.852;20.632;2023-07-29T13:10:10;6.25;4.75;2.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T13:12:41;5.50;5.50;2.50
21358;PMS7003;13506;50.852;20.632;2023-07-29T13:15:10;6.00;6.00;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T13:17:39;7.00;5.00;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T13:20:08;6.25;6.00;3.50
21358;PMS7003;13506;50.852;20.632;2023-07-29T13:22:36;6.00;6.00;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T13:25:04;7.00;6.00;2.50
21358;PMS7003;13506;50.852;20.632;2023-07-29T13:27:32;6.75;6.00;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T13:30:00;5.25;5.25;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T13:32:28;6.00;6.00;2.75
21358;PMS7003;13506;50.852;20.632;2023-07-29T13:34:58;5.50;5.50;2.25
21358;PMS7003;13506;50.852;20.632;2023-07-29T13:37:26;8.00;6.00;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T13:39:54;8.25;5.50;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T13:42:22;6.25;6.25;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T13:44:50;7.50;7.50;4.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T13:47:18;8.25;8.00;3.50
21358;PMS7003;13506;50.852;20.632;2023-07-29T13:49:46;6.25;6.25;3.75
21358;PMS7003;13506;50.852;20.632;2023-07-29T13:52:15;7.50;7.00;4.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T13:54:43;8.25;7.50;2.50
21358;PMS7003;13506;50.852;20.632;2023-07-29T13:57:12;6.00;5.25;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T13:59:40;6.00;6.00;3.25
21358;PMS7003;13506;50.852;20.632;2023-07-29T14:02:08;7.00;7.00;4.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T14:04:36;7.00;7.00;4.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T14:07:04;7.00;7.00;4.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T14:09:34;9.25;7.50;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T14:12:03;7.20;7.00;4.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T14:14:32;8.00;7.00;4.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T14:17:00;6.00;6.00;3.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T14:19:28;7.80;7.80;4.00
21358;PMS7003;13506;50.852;20.632;2023-07-29T14:21:56;9.20;7.60;3.80
21358;PMS7003;13506;50.852;20.632;2023-07-29T14:24:24;7.60;7.40;3.80
21358;PMS7003;13506;50.852;20.632;2023-07-29T14:26:54;5.20;5.20;2.60
21358;PMS7003;13506;50.852;20.632;2023-07-29T14:29:22;7.00;7.00;3.80