sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17993;SDS011;9122;48.406;9.984;2023-01-06T00:02:32;6.77;;;5.30;;
17993;SDS011;9122;48.406;9.984;2023-01-06T00:05:17;5.73;;;5.23;;
17993;SDS011;9122;48.406;9.984;2023-01-06T00:08:01;6.70;;;6.03;;
17993;SDS011;9122;48.406;9.984;2023-01-06T00:10:46;8.43;;;7.60;;
17993;SDS011;9122;48.406;9.984;2023-01-06T00:13:31;7.33;;;6.73;;
17993;SDS011;9122;48.406;9.984;2023-01-06T00:16:17;10.83;;;9.03;;
17993;SDS011;9122;48.406;9.984;2023-01-06T00:19:03;6.50;;;5.90;;
17993;SDS011;9122;48.406;9.984;2023-01-06T00:21:48;6.87;;;6.00;;
17993;SDS011;9122;48.406;9.984;2023-01-06T00:24:32;6.47;;;5.97;;
17993;SDS011;9122;48.406;9.984;2023-01-06T00:27:17;7.83;;;7.23;;
17993;SDS011;9122;48.406;9.984;2023-01-06T00:30:02;5.90;;;5.50;;
17993;SDS011;9122;48.406;9.984;2023-01-06T00:32:47;4.83;;;4.43;;
17993;SDS011;9122;48.406;9.984;2023-01-06T00:35:33;5.63;;;5.13;;
17993;SDS011;9122;48.406;9.984;2023-01-06T00:38:18;6.80;;;6.30;;
17993;SDS011;9122;48.406;9.984;2023-01-06T00:41:06;8.57;;;7.23;;
17993;SDS011;9122;48.406;9.984;2023-01-06T00:44:12;6.83;;;6.23;;
17993;SDS011;9122;48.406;9.984;2023-01-06T00:46:58;7.07;;;6.47;;
17993;SDS011;9122;48.406;9.984;2023-01-06T00:49:45;7.50;;;6.80;;
17993;SDS011;9122;48.406;9.984;2023-01-06T00:52:29;6.13;;;5.63;;
17993;SDS011;9122;48.406;9.984;2023-01-06T00:55:13;6.53;;;6.03;;
17993;SDS011;9122;48.406;9.984;2023-01-06T00:57:58;8.07;;;6.23;;
17993;SDS011;9122;48.406;9.984;2023-01-06T01:00:42;8.10;;;6.20;;
17993;SDS011;9122;48.406;9.984;2023-01-06T01:03:27;7.00;;;6.20;;
17993;SDS011;9122;48.406;9.984;2023-01-06T01:06:11;6.20;;;5.70;;
17993;SDS011;9122;48.406;9.984;2023-01-06T01:08:57;5.93;;;5.33;;
17993;SDS011;9122;48.406;9.984;2023-01-06T01:11:42;7.00;;;6.40;;
17993;SDS011;9122;48.406;9.984;2023-01-06T01:14:47;8.83;;;6.23;;
17993;SDS011;9122;48.406;9.984;2023-01-06T01:17:33;7.83;;;6.77;;
17993;SDS011;9122;48.406;9.984;2023-01-06T01:20:17;8.37;;;7.53;;
17993;SDS011;9122;48.406;9.984;2023-01-06T01:23:02;8.40;;;6.73;;
17993;SDS011;9122;48.406;9.984;2023-01-06T01:25:47;6.20;;;5.70;;
17993;SDS011;9122;48.406;9.984;2023-01-06T01:28:31;6.93;;;6.30;;
17993;SDS011;9122;48.406;9.984;2023-01-06T01:31:16;7.10;;;6.50;;
17993;SDS011;9122;48.406;9.984;2023-01-06T01:34:03;7.63;;;6.63;;
17993;SDS011;9122;48.406;9.984;2023-01-06T01:36:48;7.80;;;6.67;;
17993;SDS011;9122;48.406;9.984;2023-01-06T01:39:33;7.27;;;5.83;;
17993;SDS011;9122;48.406;9.984;2023-01-06T01:42:19;6.17;;;5.60;;
17993;SDS011;9122;48.406;9.984;2023-01-06T01:45:23;6.50;;;5.77;;
17993;SDS011;9122;48.406;9.984;2023-01-06T01:48:28;6.90;;;5.77;;
17993;SDS011;9122;48.406;9.984;2023-01-06T01:51:18;8.30;;;7.03;;
17993;SDS011;9122;48.406;9.984;2023-01-06T01:54:07;6.47;;;5.90;;
17993;SDS011;9122;48.406;9.984;2023-01-06T01:56:56;5.80;;;5.30;;
17993;SDS011;9122;48.406;9.984;2023-01-06T01:59:46;6.03;;;5.43;;
17993;SDS011;9122;48.406;9.984;2023-01-06T02:02:31;5.70;;;5.20;;
17993;SDS011;9122;48.406;9.984;2023-01-06T02:05:18;6.80;;;5.83;;
17993;SDS011;9122;48.406;9.984;2023-01-06T02:08:13;6.10;;;5.37;;
17993;SDS011;9122;48.406;9.984;2023-01-06T02:11:20;6.30;;;5.77;;
17993;SDS011;9122;48.406;9.984;2023-01-06T02:14:10;6.43;;;5.83;;
17993;SDS011;9122;48.406;9.984;2023-01-06T02:35:31;5.90;;;5.50;;
17993;SDS011;9122;48.406;9.984;2023-01-06T02:54:17;5.80;;;5.30;;
17993;SDS011;9122;48.406;9.984;2023-01-06T02:57:06;6.07;;;5.57;;
17993;SDS011;9122;48.406;9.984;2023-01-06T02:59:55;5.90;;;5.40;;
17993;SDS011;9122;48.406;9.984;2023-01-06T03:02:44;6.10;;;5.50;;
17993;SDS011;9122;48.406;9.984;2023-01-06T03:05:35;5.90;;;5.40;;
17993;SDS011;9122;48.406;9.984;2023-01-06T03:08:23;6.27;;;5.67;;
17993;SDS011;9122;48.406;9.984;2023-01-06T03:11:09;5.93;;;5.43;;
17993;SDS011;9122;48.406;9.984;2023-01-06T03:16:41;5.87;;;5.37;;
17993;SDS011;9122;48.406;9.984;2023-01-06T03:19:25;6.30;;;5.70;;
17993;SDS011;9122;48.406;9.984;2023-01-06T03:22:10;5.97;;;5.37;;
17993;SDS011;9122;48.406;9.984;2023-01-06T03:24:59;6.90;;;6.33;;
17993;SDS011;9122;48.406;9.984;2023-01-06T03:27:44;5.63;;;5.17;;
17993;SDS011;9122;48.406;9.984;2023-01-06T03:30:36;6.33;;;5.60;;
17993;SDS011;9122;48.406;9.984;2023-01-06T03:33:29;5.90;;;5.40;;
17993;SDS011;9122;48.406;9.984;2023-01-06T03:42:49;5.80;;;5.30;;
17993;SDS011;9122;48.406;9.984;2023-01-06T03:46:07;7.77;;;5.87;;
17993;SDS011;9122;48.406;9.984;2023-01-06T03:49:36;7.90;;;6.03;;
17993;SDS011;9122;48.406;9.984;2023-01-06T03:52:32;7.80;;;6.27;;
17993;SDS011;9122;48.406;9.984;2023-01-06T03:55:20;7.17;;;6.47;;
17993;SDS011;9122;48.406;9.984;2023-01-06T03:58:11;7.67;;;6.90;;
17993;SDS011;9122;48.406;9.984;2023-01-06T04:00:59;10.67;;;7.50;;
17993;SDS011;9122;48.406;9.984;2023-01-06T04:03:46;9.07;;;7.63;;
17993;SDS011;9122;48.406;9.984;2023-01-06T04:06:37;11.10;;;8.37;;
17993;SDS011;9122;48.406;9.984;2023-01-06T04:09:21;12.50;;;8.47;;
17993;SDS011;9122;48.406;9.984;2023-01-06T04:12:06;11.37;;;8.83;;
17993;SDS011;9122;48.406;9.984;2023-01-06T04:15:27;9.57;;;8.57;;
17993;SDS011;9122;48.406;9.984;2023-01-06T04:18:12;11.30;;;8.80;;
17993;SDS011;9122;48.406;9.984;2023-01-06T04:20:56;12.30;;;10.10;;
17993;SDS011;9122;48.406;9.984;2023-01-06T04:23:41;11.00;;;9.53;;
17993;SDS011;9122;48.406;9.984;2023-01-06T04:26:25;10.90;;;9.77;;
17993;SDS011;9122;48.406;9.984;2023-01-06T04:29:09;10.47;;;8.83;;
17993;SDS011;9122;48.406;9.984;2023-01-06T04:31:54;10.33;;;9.37;;
17993;SDS011;9122;48.406;9.984;2023-01-06T04:34:38;11.07;;;8.83;;
17993;SDS011;9122;48.406;9.984;2023-01-06T04:37:22;9.87;;;8.90;;
17993;SDS011;9122;48.406;9.984;2023-01-06T04:40:07;10.83;;;9.33;;
17993;SDS011;9122;48.406;9.984;2023-01-06T04:42:52;13.40;;;9.57;;
17993;SDS011;9122;48.406;9.984;2023-01-06T04:45:51;10.30;;;9.27;;
17993;SDS011;9122;48.406;9.984;2023-01-06T04:48:36;11.00;;;9.00;;
17993;SDS011;9122;48.406;9.984;2023-01-06T04:51:20;10.83;;;9.13;;
17993;SDS011;9122;48.406;9.984;2023-01-06T04:54:04;9.73;;;8.37;;
17993;SDS011;9122;48.406;9.984;2023-01-06T04:56:48;10.00;;;8.97;;
17993;SDS011;9122;48.406;9.984;2023-01-06T04:59:33;10.33;;;8.60;;
17993;SDS011;9122;48.406;9.984;2023-01-06T05:02:17;10.50;;;8.10;;
17993;SDS011;9122;48.406;9.984;2023-01-06T05:05:02;13.57;;;8.73;;
17993;SDS011;9122;48.406;9.984;2023-01-06T05:07:52;18.53;;;10.20;;
17993;SDS011;9122;48.406;9.984;2023-01-06T05:10:43;13.83;;;8.57;;
17993;SDS011;9122;48.406;9.984;2023-01-06T05:13:27;11.50;;;8.77;;
17993;SDS011;9122;48.406;9.984;2023-01-06T05:16:17;11.47;;;7.70;;
17993;SDS011;9122;48.406;9.984;2023-01-06T05:19:08;14.80;;;8.60;;
17993;SDS011;9122;48.406;9.984;2023-01-06T05:21:52;14.57;;;8.57;;
17993;SDS011;9122;48.406;9.984;2023-01-06T05:24:37;12.17;;;8.77;;
17993;SDS011;9122;48.406;9.984;2023-01-06T05:27:21;13.60;;;9.00;;
17993;SDS011;9122;48.406;9.984;2023-01-06T05:30:06;11.50;;;8.23;;
17993;SDS011;9122;48.406;9.984;2023-01-06T05:32:51;10.50;;;7.83;;
17993;SDS011;9122;48.406;9.984;2023-01-06T05:35:39;12.53;;;8.10;;
17993;SDS011;9122;48.406;9.984;2023-01-06T05:38:23;7.63;;;6.93;;
17993;SDS011;9122;48.406;9.984;2023-01-06T05:41:08;6.40;;;5.80;;
17993;SDS011;9122;48.406;9.984;2023-01-06T05:43:52;5.90;;;5.40;;
17993;SDS011;9122;48.406;9.984;2023-01-06T05:46:37;5.40;;;4.90;;
17993;SDS011;9122;48.406;9.984;2023-01-06T05:49:21;5.10;;;4.60;;
17993;SDS011;9122;48.406;9.984;2023-01-06T05:52:05;5.90;;;5.30;;
17993;SDS011;9122;48.406;9.984;2023-01-06T05:54:49;5.57;;;5.07;;
17993;SDS011;9122;48.406;9.984;2023-01-06T05:57:34;6.17;;;5.40;;
17993;SDS011;9122;48.406;9.984;2023-01-06T06:00:20;5.20;;;4.70;;
17993;SDS011;9122;48.406;9.984;2023-01-06T06:03:04;6.70;;;5.63;;
17993;SDS011;9122;48.406;9.984;2023-01-06T06:05:49;5.87;;;5.23;;
17993;SDS011;9122;48.406;9.984;2023-01-06T06:08:36;6.17;;;5.57;;
17993;SDS011;9122;48.406;9.984;2023-01-06T06:11:21;8.10;;;5.43;;
17993;SDS011;9122;48.406;9.984;2023-01-06T06:14:07;8.00;;;5.87;;
17993;SDS011;9122;48.406;9.984;2023-01-06T06:16:53;9.67;;;5.87;;
17993;SDS011;9122;48.406;9.984;2023-01-06T06:19:38;8.50;;;6.20;;
17993;SDS011;9122;48.406;9.984;2023-01-06T06:22:23;8.93;;;6.23;;
17993;SDS011;9122;48.406;9.984;2023-01-06T06:25:07;6.90;;;6.03;;
17993;SDS011;9122;48.406;9.984;2023-01-06T06:27:55;6.83;;;5.63;;
17993;SDS011;9122;48.406;9.984;2023-01-06T06:30:41;14.37;;;7.30;;
17993;SDS011;9122;48.406;9.984;2023-01-06T06:33:25;14.07;;;8.57;;
17993;SDS011;9122;48.406;9.984;2023-01-06T06:36:09;10.17;;;7.13;;
17993;SDS011;9122;48.406;9.984;2023-01-06T06:38:59;16.43;;;9.17;;
17993;SDS011;9122;48.406;9.984;2023-01-06T06:41:43;15.17;;;9.70;;
17993;SDS011;9122;48.406;9.984;2023-01-06T06:44:28;16.87;;;10.00;;
17993;SDS011;9122;48.406;9.984;2023-01-06T06:47:12;16.47;;;9.53;;
17993;SDS011;9122;48.406;9.984;2023-01-06T06:49:56;13.57;;;9.20;;
17993;SDS011;9122;48.406;9.984;2023-01-06T06:52:40;18.23;;;11.10;;
17993;SDS011;9122;48.406;9.984;2023-01-06T06:55:25;15.97;;;9.93;;
17993;SDS011;9122;48.406;9.984;2023-01-06T06:58:10;19.50;;;10.97;;
17993;SDS011;9122;48.406;9.984;2023-01-06T07:00:54;14.93;;;10.50;;
17993;SDS011;9122;48.406;9.984;2023-01-06T07:03:38;20.50;;;11.93;;
17993;SDS011;9122;48.406;9.984;2023-01-06T07:06:23;17.20;;;11.33;;
17993;SDS011;9122;48.406;9.984;2023-01-06T07:09:10;17.67;;;11.67;;
17993;SDS011;9122;48.406;9.984;2023-01-06T07:11:54;16.27;;;10.53;;
17993;SDS011;9122;48.406;9.984;2023-01-06T07:14:38;17.10;;;10.67;;
17993;SDS011;9122;48.406;9.984;2023-01-06T07:17:26;17.83;;;10.73;;
17993;SDS011;9122;48.406;9.984;2023-01-06T07:20:11;12.40;;;9.70;;
17993;SDS011;9122;48.406;9.984;2023-01-06T07:22:55;12.13;;;9.63;;
17993;SDS011;9122;48.406;9.984;2023-01-06T07:25:40;17.53;;;10.63;;
17993;SDS011;9122;48.406;9.984;2023-01-06T07:28:25;15.50;;;8.70;;
17993;SDS011;9122;48.406;9.984;2023-01-06T07:31:10;13.43;;;8.53;;
17993;SDS011;9122;48.406;9.984;2023-01-06T07:33:56;12.00;;;9.07;;
17993;SDS011;9122;48.406;9.984;2023-01-06T07:36:41;11.90;;;8.50;;
17993;SDS011;9122;48.406;9.984;2023-01-06T07:39:26;12.43;;;8.70;;
17993;SDS011;9122;48.406;9.984;2023-01-06T07:42:11;8.37;;;7.50;;
17993;SDS011;9122;48.406;9.984;2023-01-06T07:44:56;12.70;;;8.43;;
17993;SDS011;9122;48.406;9.984;2023-01-06T07:47:40;11.17;;;7.77;;
17993;SDS011;9122;48.406;9.984;2023-01-06T07:50:25;11.40;;;7.70;;
17993;SDS011;9122;48.406;9.984;2023-01-06T07:53:09;10.40;;;8.13;;
17993;SDS011;9122;48.406;9.984;2023-01-06T07:55:54;13.10;;;8.20;;
17993;SDS011;9122;48.406;9.984;2023-01-06T07:58:38;12.13;;;8.27;;
17993;SDS011;9122;48.406;9.984;2023-01-06T08:01:23;13.43;;;8.97;;
17993;SDS011;9122;48.406;9.984;2023-01-06T08:04:08;15.40;;;9.20;;
17993;SDS011;9122;48.406;9.984;2023-01-06T08:06:52;13.97;;;9.47;;
17993;SDS011;9122;48.406;9.984;2023-01-06T08:09:37;14.97;;;9.70;;
17993;SDS011;9122;48.406;9.984;2023-01-06T08:12:21;14.30;;;10.33;;
17993;SDS011;9122;48.406;9.984;2023-01-06T08:15:05;13.80;;;9.17;;
17993;SDS011;9122;48.406;9.984;2023-01-06T08:17:53;7.63;;;6.53;;
17993;SDS011;9122;48.406;9.984;2023-01-06T08:20:38;7.27;;;6.00;;
17993;SDS011;9122;48.406;9.984;2023-01-06T08:23:23;5.53;;;5.03;;
17993;SDS011;9122;48.406;9.984;2023-01-06T08:26:12;4.83;;;4.33;;
17993;SDS011;9122;48.406;9.984;2023-01-06T08:29:05;4.20;;;3.73;;
17993;SDS011;9122;48.406;9.984;2023-01-06T08:31:49;3.83;;;3.53;;
17993;SDS011;9122;48.406;9.984;2023-01-06T08:34:41;5.13;;;4.10;;
17993;SDS011;9122;48.406;9.984;2023-01-06T08:37:26;4.97;;;4.10;;
17993;SDS011;9122;48.406;9.984;2023-01-06T08:40:11;5.90;;;5.27;;
17993;SDS011;9122;48.406;9.984;2023-01-06T08:42:55;8.03;;;6.00;;
17993;SDS011;9122;48.406;9.984;2023-01-06T08:45:40;7.97;;;5.83;;
17993;SDS011;9122;48.406;9.984;2023-01-06T08:48:24;7.60;;;5.97;;
17993;SDS011;9122;48.406;9.984;2023-01-06T08:51:13;8.90;;;6.83;;
17993;SDS011;9122;48.406;9.984;2023-01-06T08:54:00;6.40;;;5.63;;
17993;SDS011;9122;48.406;9.984;2023-01-06T08:56:44;5.87;;;4.90;;
17993;SDS011;9122;48.406;9.984;2023-01-06T08:59:29;6.43;;;5.07;;
17993;SDS011;9122;48.406;9.984;2023-01-06T09:02:13;5.77;;;4.67;;
17993;SDS011;9122;48.406;9.984;2023-01-06T09:04:59;5.87;;;5.10;;
17993;SDS011;9122;48.406;9.984;2023-01-06T09:07:44;5.97;;;5.10;;
17993;SDS011;9122;48.406;9.984;2023-01-06T09:10:28;5.20;;;4.70;;
17993;SDS011;9122;48.406;9.984;2023-01-06T09:13:13;5.93;;;5.33;;
17993;SDS011;9122;48.406;9.984;2023-01-06T09:16:03;7.03;;;6.27;;
17993;SDS011;9122;48.406;9.984;2023-01-06T09:18:51;6.70;;;5.57;;
17993;SDS011;9122;48.406;9.984;2023-01-06T09:21:36;8.70;;;6.23;;
17993;SDS011;9122;48.406;9.984;2023-01-06T09:24:20;5.93;;;5.33;;
17993;SDS011;9122;48.406;9.984;2023-01-06T09:27:05;7.27;;;5.20;;
17993;SDS011;9122;48.406;9.984;2023-01-06T09:29:49;5.40;;;4.40;;
17993;SDS011;9122;48.406;9.984;2023-01-06T09:32:35;6.53;;;4.87;;
17993;SDS011;9122;48.406;9.984;2023-01-06T09:35:22;4.77;;;4.20;;
17993;SDS011;9122;48.406;9.984;2023-01-06T09:38:06;5.00;;;4.50;;
17993;SDS011;9122;48.406;9.984;2023-01-06T09:40:59;6.53;;;4.33;;
17993;SDS011;9122;48.406;9.984;2023-01-06T09:44:12;7.63;;;5.10;;
17993;SDS011;9122;48.406;9.984;2023-01-06T09:47:00;7.23;;;5.27;;
17993;SDS011;9122;48.406;9.984;2023-01-06T09:49:53;6.93;;;5.27;;
17993;SDS011;9122;48.406;9.984;2023-01-06T09:53:30;5.80;;;5.10;;
17993;SDS011;9122;48.406;9.984;2023-01-06T09:55:57;4.53;;;4.13;;
17993;SDS011;9122;48.406;9.984;2023-01-06T10:01:41;4.73;;;4.33;;
17993;SDS011;9122;48.406;9.984;2023-01-06T10:07:45;5.33;;;4.67;;
17993;SDS011;9122;48.406;9.984;2023-01-06T10:29:39;4.57;;;4.17;;
17993;SDS011;9122;48.406;9.984;2023-01-06T10:32:27;4.27;;;3.87;;
17993;SDS011;9122;48.406;9.984;2023-01-06T10:35:15;6.90;;;4.70;;
17993;SDS011;9122;48.406;9.984;2023-01-06T10:38:03;7.03;;;4.60;;
17993;SDS011;9122;48.406;9.984;2023-01-06T10:40:49;3.63;;;3.33;;
17993;SDS011;9122;48.406;9.984;2023-01-06T10:43:38;4.20;;;3.80;;
17993;SDS011;9122;48.406;9.984;2023-01-06T10:49:52;7.10;;;4.83;;
17993;SDS011;9122;48.406;9.984;2023-01-06T10:52:38;3.97;;;3.50;;
17993;SDS011;9122;48.406;9.984;2023-01-06T11:02:02;3.13;;;2.93;;
17993;SDS011;9122;48.406;9.984;2023-01-06T11:05:15;4.33;;;2.80;;
17993;SDS011;9122;48.406;9.984;2023-01-06T11:14:12;3.87;;;3.23;;
17993;SDS011;9122;48.406;9.984;2023-01-06T11:20:37;2.70;;;2.50;;
17993;SDS011;9122;48.406;9.984;2023-01-06T11:23:22;2.63;;;2.43;;
17993;SDS011;9122;48.406;9.984;2023-01-06T11:28:58;1.80;;;1.70;;
17993;SDS011;9122;48.406;9.984;2023-01-06T11:32:26;1.83;;;1.73;;
17993;SDS011;9122;48.406;9.984;2023-01-06T11:35:18;2.33;;;2.13;;
17993;SDS011;9122;48.406;9.984;2023-01-06T11:38:04;2.00;;;1.90;;
17993;SDS011;9122;48.406;9.984;2023-01-06T11:40:56;3.07;;;2.67;;
17993;SDS011;9122;48.406;9.984;2023-01-06T11:43:48;2.10;;;1.87;;
17993;SDS011;9122;48.406;9.984;2023-01-06T11:46:35;2.80;;;2.60;;
17993;SDS011;9122;48.406;9.984;2023-01-06T11:53:32;2.40;;;2.20;;
17993;SDS011;9122;48.406;9.984;2023-01-06T11:59:04;2.13;;;1.93;;
17993;SDS011;9122;48.406;9.984;2023-01-06T12:04:49;3.30;;;3.10;;
17993;SDS011;9122;48.406;9.984;2023-01-06T12:07:44;4.23;;;3.93;;
17993;SDS011;9122;48.406;9.984;2023-01-06T12:10:31;4.07;;;3.77;;
17993;SDS011;9122;48.406;9.984;2023-01-06T12:13:18;5.00;;;4.50;;
17993;SDS011;9122;48.406;9.984;2023-01-06T12:16:11;3.87;;;3.57;;
17993;SDS011;9122;48.406;9.984;2023-01-06T12:19:00;3.90;;;3.60;;
17993;SDS011;9122;48.406;9.984;2023-01-06T12:21:45;4.40;;;4.10;;
17993;SDS011;9122;48.406;9.984;2023-01-06T12:24:29;5.10;;;4.70;;
17993;SDS011;9122;48.406;9.984;2023-01-06T12:27:19;5.57;;;5.17;;
17993;SDS011;9122;48.406;9.984;2023-01-06T12:39:36;4.10;;;3.80;;
17993;SDS011;9122;48.406;9.984;2023-01-06T12:42:34;4.03;;;3.70;;
17993;SDS011;9122;48.406;9.984;2023-01-06T12:45:38;3.07;;;2.87;;
17993;SDS011;9122;48.406;9.984;2023-01-06T12:48:45;2.80;;;2.60;;
17993;SDS011;9122;48.406;9.984;2023-01-06T12:54:31;2.27;;;2.17;;
17993;SDS011;9122;48.406;9.984;2023-01-06T12:57:41;2.83;;;2.50;;
17993;SDS011;9122;48.406;9.984;2023-01-06T13:00:51;2.20;;;1.97;;
17993;SDS011;9122;48.406;9.984;2023-01-06T13:12:56;2.30;;;2.13;;
17993;SDS011;9122;48.406;9.984;2023-01-06T13:15:50;2.33;;;2.20;;
17993;SDS011;9122;48.406;9.984;2023-01-06T13:18:44;2.97;;;2.77;;
17993;SDS011;9122;48.406;9.984;2023-01-06T13:21:40;3.00;;;2.80;;
17993;SDS011;9122;48.406;9.984;2023-01-06T13:24:39;2.80;;;2.60;;
17993;SDS011;9122;48.406;9.984;2023-01-06T13:39:49;2.47;;;2.27;;
17993;SDS011;9122;48.406;9.984;2023-01-06T13:42:40;2.10;;;2.00;;
17993;SDS011;9122;48.406;9.984;2023-01-06T13:45:36;2.47;;;2.30;;
17993;SDS011;9122;48.406;9.984;2023-01-06T13:48:32;3.20;;;2.93;;
17993;SDS011;9122;48.406;9.984;2023-01-06T13:51:21;2.53;;;2.33;;
17993;SDS011;9122;48.406;9.984;2023-01-06T13:54:51;2.37;;;2.27;;
17993;SDS011;9122;48.406;9.984;2023-01-06T13:57:31;2.53;;;2.33;;
17993;SDS011;9122;48.406;9.984;2023-01-06T14:00:25;2.50;;;2.30;;
17993;SDS011;9122;48.406;9.984;2023-01-06T14:03:13;2.00;;;1.90;;
17993;SDS011;9122;48.406;9.984;2023-01-06T14:09:04;2.23;;;2.10;;
17993;SDS011;9122;48.406;9.984;2023-01-06T14:12:13;2.37;;;2.17;;
17993;SDS011;9122;48.406;9.984;2023-01-06T14:15:05;2.30;;;2.20;;
17993;SDS011;9122;48.406;9.984;2023-01-06T14:18:04;2.00;;;1.90;;
17993;SDS011;9122;48.406;9.984;2023-01-06T14:20:49;4.03;;;2.70;;
17993;SDS011;9122;48.406;9.984;2023-01-06T14:23:53;2.50;;;2.30;;
17993;SDS011;9122;48.406;9.984;2023-01-06T14:35:17;2.37;;;2.17;;
17993;SDS011;9122;48.406;9.984;2023-01-06T14:38:05;2.30;;;2.00;;
17993;SDS011;9122;48.406;9.984;2023-01-06T14:40:58;2.53;;;2.07;;
17993;SDS011;9122;48.406;9.984;2023-01-06T14:47:02;2.77;;;2.50;;
17993;SDS011;9122;48.406;9.984;2023-01-06T14:49:55;2.30;;;2.20;;
17993;SDS011;9122;48.406;9.984;2023-01-06T14:52:47;2.63;;;2.43;;
17993;SDS011;9122;48.406;9.984;2023-01-06T14:55:45;2.73;;;2.53;;
17993;SDS011;9122;48.406;9.984;2023-01-06T14:58:32;2.70;;;2.50;;
17993;SDS011;9122;48.406;9.984;2023-01-06T15:01:22;2.80;;;2.60;;
17993;SDS011;9122;48.406;9.984;2023-01-06T15:04:20;3.13;;;2.93;;
17993;SDS011;9122;48.406;9.984;2023-01-06T15:07:20;3.17;;;2.90;;
17993;SDS011;9122;48.406;9.984;2023-01-06T15:10:14;2.73;;;2.53;;
17993;SDS011;9122;48.406;9.984;2023-01-06T15:18:54;3.00;;;2.70;;
17993;SDS011;9122;48.406;9.984;2023-01-06T15:21:39;2.83;;;2.63;;
17993;SDS011;9122;48.406;9.984;2023-01-06T15:24:29;2.60;;;2.40;;
17993;SDS011;9122;48.406;9.984;2023-01-06T15:27:15;2.57;;;2.37;;
17993;SDS011;9122;48.406;9.984;2023-01-06T15:30:01;2.57;;;2.40;;
17993;SDS011;9122;48.406;9.984;2023-01-06T15:32:49;4.93;;;2.97;;
17993;SDS011;9122;48.406;9.984;2023-01-06T15:35:34;3.20;;;3.00;;
17993;SDS011;9122;48.406;9.984;2023-01-06T15:41:06;3.20;;;3.00;;
17993;SDS011;9122;48.406;9.984;2023-01-06T15:44:35;3.07;;;2.77;;
17993;SDS011;9122;48.406;9.984;2023-01-06T15:47:36;3.03;;;2.73;;
17993;SDS011;9122;48.406;9.984;2023-01-06T15:50:28;3.17;;;2.87;;
17993;SDS011;9122;48.406;9.984;2023-01-06T15:53:34;3.43;;;2.80;;
17993;SDS011;9122;48.406;9.984;2023-01-06T15:56:26;2.73;;;2.47;;
17993;SDS011;9122;48.406;9.984;2023-01-06T15:59:12;2.40;;;2.20;;
17993;SDS011;9122;48.406;9.984;2023-01-06T16:01:57;2.83;;;2.63;;
17993;SDS011;9122;48.406;9.984;2023-01-06T16:04:42;2.80;;;2.60;;
17993;SDS011;9122;48.406;9.984;2023-01-06T16:13:20;2.80;;;2.60;;
17993;SDS011;9122;48.406;9.984;2023-01-06T16:19:05;3.97;;;2.70;;
17993;SDS011;9122;48.406;9.984;2023-01-06T16:21:56;2.97;;;2.80;;
17993;SDS011;9122;48.406;9.984;2023-01-06T16:24:44;3.80;;;3.40;;
17993;SDS011;9122;48.406;9.984;2023-01-06T16:27:34;3.63;;;3.33;;
17993;SDS011;9122;48.406;9.984;2023-01-06T16:33:03;4.03;;;3.73;;
17993;SDS011;9122;48.406;9.984;2023-01-06T16:35:48;4.00;;;3.60;;
17993;SDS011;9122;48.406;9.984;2023-01-06T16:38:34;3.20;;;2.90;;
17993;SDS011;9122;48.406;9.984;2023-01-06T16:41:20;2.97;;;2.77;;
17993;SDS011;9122;48.406;9.984;2023-01-06T16:44:05;3.10;;;2.90;;
17993;SDS011;9122;48.406;9.984;2023-01-06T16:46:52;3.23;;;2.97;;
17993;SDS011;9122;48.406;9.984;2023-01-06T16:49:40;2.90;;;2.70;;
17993;SDS011;9122;48.406;9.984;2023-01-06T16:52:30;2.37;;;2.27;;
17993;SDS011;9122;48.406;9.984;2023-01-06T16:55:15;3.03;;;2.83;;
17993;SDS011;9122;48.406;9.984;2023-01-06T16:58:04;3.20;;;2.90;;
17993;SDS011;9122;48.406;9.984;2023-01-06T17:00:57;2.83;;;2.63;;
17993;SDS011;9122;48.406;9.984;2023-01-06T17:03:55;2.87;;;2.67;;
17993;SDS011;9122;48.406;9.984;2023-01-06T17:06:42;2.83;;;2.63;;
17993;SDS011;9122;48.406;9.984;2023-01-06T17:09:28;3.00;;;2.80;;
17993;SDS011;9122;48.406;9.984;2023-01-06T17:12:13;3.77;;;2.90;;
17993;SDS011;9122;48.406;9.984;2023-01-06T17:15:21;3.20;;;3.00;;
17993;SDS011;9122;48.406;9.984;2023-01-06T17:18:10;3.97;;;3.67;;
17993;SDS011;9122;48.406;9.984;2023-01-06T17:23:57;4.33;;;3.50;;
17993;SDS011;9122;48.406;9.984;2023-01-06T17:26:50;6.80;;;6.13;;
17993;SDS011;9122;48.406;9.984;2023-01-06T17:29:40;4.77;;;4.37;;
17993;SDS011;9122;48.406;9.984;2023-01-06T17:32:37;4.53;;;4.00;;
17993;SDS011;9122;48.406;9.984;2023-01-06T17:35:30;3.83;;;3.53;;
17993;SDS011;9122;48.406;9.984;2023-01-06T17:45:11;3.83;;;3.53;;
17993;SDS011;9122;48.406;9.984;2023-01-06T17:48:10;4.27;;;3.97;;
17993;SDS011;9122;48.406;9.984;2023-01-06T17:50:57;4.23;;;3.93;;
17993;SDS011;9122;48.406;9.984;2023-01-06T17:53:44;5.00;;;4.50;;
17993;SDS011;9122;48.406;9.984;2023-01-06T17:56:49;4.63;;;4.23;;
17993;SDS011;9122;48.406;9.984;2023-01-06T17:59:37;5.13;;;4.73;;
17993;SDS011;9122;48.406;9.984;2023-01-06T18:08:18;5.10;;;4.70;;
17993;SDS011;9122;48.406;9.984;2023-01-06T18:14:29;5.13;;;4.73;;
17993;SDS011;9122;48.406;9.984;2023-01-06T18:17:23;4.77;;;4.47;;
17993;SDS011;9122;48.406;9.984;2023-01-06T18:20:12;4.53;;;4.23;;
17993;SDS011;9122;48.406;9.984;2023-01-06T18:23:04;4.87;;;4.47;;
17993;SDS011;9122;48.406;9.984;2023-01-06T18:26:48;5.00;;;4.60;;
17993;SDS011;9122;48.406;9.984;2023-01-06T18:29:37;4.40;;;4.10;;
17993;SDS011;9122;48.406;9.984;2023-01-06T18:32:28;4.87;;;4.47;;
17993;SDS011;9122;48.406;9.984;2023-01-06T18:38:05;5.30;;;4.90;;
17993;SDS011;9122;48.406;9.984;2023-01-06T18:40:53;5.50;;;5.10;;
17993;SDS011;9122;48.406;9.984;2023-01-06T18:43:38;5.90;;;5.40;;
17993;SDS011;9122;48.406;9.984;2023-01-06T18:46:24;6.30;;;5.80;;
17993;SDS011;9122;48.406;9.984;2023-01-06T18:49:13;6.87;;;6.27;;
17993;SDS011;9122;48.406;9.984;2023-01-06T18:52:00;6.90;;;6.30;;
17993;SDS011;9122;48.406;9.984;2023-01-06T18:55:13;7.30;;;6.67;;
17993;SDS011;9122;48.406;9.984;2023-01-06T19:01:37;5.80;;;5.30;;
17993;SDS011;9122;48.406;9.984;2023-01-06T19:04:32;6.43;;;5.83;;
17993;SDS011;9122;48.406;9.984;2023-01-06T19:07:25;6.17;;;5.67;;
17993;SDS011;9122;48.406;9.984;2023-01-06T19:10:22;5.03;;;4.63;;
17993;SDS011;9122;48.406;9.984;2023-01-06T19:13:13;5.43;;;5.03;;
17993;SDS011;9122;48.406;9.984;2023-01-06T19:19:17;4.97;;;4.63;;
17993;SDS011;9122;48.406;9.984;2023-01-06T19:22:15;5.43;;;5.03;;
17993;SDS011;9122;48.406;9.984;2023-01-06T19:25:12;5.73;;;5.27;;
17993;SDS011;9122;48.406;9.984;2023-01-06T19:28:27;5.50;;;5.10;;
17993;SDS011;9122;48.406;9.984;2023-01-06T19:31:16;5.47;;;5.07;;
17993;SDS011;9122;48.406;9.984;2023-01-06T19:34:04;5.33;;;4.87;;
17993;SDS011;9122;48.406;9.984;2023-01-06T19:36:54;5.47;;;5.07;;
17993;SDS011;9122;48.406;9.984;2023-01-06T19:39:46;5.50;;;5.10;;
17993;SDS011;9122;48.406;9.984;2023-01-06T19:42:41;4.80;;;4.40;;
17993;SDS011;9122;48.406;9.984;2023-01-06T19:45:27;5.57;;;5.07;;
17993;SDS011;9122;48.406;9.984;2023-01-06T19:48:34;5.77;;;5.30;;
17993;SDS011;9122;48.406;9.984;2023-01-06T19:51:28;5.30;;;4.80;;
17993;SDS011;9122;48.406;9.984;2023-01-06T19:57:18;4.97;;;4.57;;
17993;SDS011;9122;48.406;9.984;2023-01-06T20:00:20;5.87;;;5.43;;
17993;SDS011;9122;48.406;9.984;2023-01-06T20:03:15;5.27;;;4.90;;
17993;SDS011;9122;48.406;9.984;2023-01-06T20:06:12;5.47;;;5.07;;
17993;SDS011;9122;48.406;9.984;2023-01-06T20:08:59;5.70;;;5.30;;
17993;SDS011;9122;48.406;9.984;2023-01-06T20:11:43;4.90;;;4.53;;
17993;SDS011;9122;48.406;9.984;2023-01-06T20:14:28;5.67;;;5.17;;
17993;SDS011;9122;48.406;9.984;2023-01-06T20:17:13;5.03;;;4.63;;
17993;SDS011;9122;48.406;9.984;2023-01-06T20:20:01;5.27;;;4.87;;
17993;SDS011;9122;48.406;9.984;2023-01-06T20:22:45;5.33;;;4.97;;
17993;SDS011;9122;48.406;9.984;2023-01-06T20:25:30;4.43;;;4.13;;
17993;SDS011;9122;48.406;9.984;2023-01-06T20:28:15;9.00;;;8.13;;
17993;SDS011;9122;48.406;9.984;2023-01-06T20:30:59;6.90;;;6.30;;
17993;SDS011;9122;48.406;9.984;2023-01-06T20:33:44;10.27;;;9.23;;
17993;SDS011;9122;48.406;9.984;2023-01-06T20:36:29;7.03;;;6.47;;