sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22629;DHT22;11481;53.694;9.910;2023-03-14T00:02:05;11.50;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T00:04:32;11.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T00:06:58;11.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T00:09:25;11.50;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T00:11:53;11.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T00:14:20;11.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T00:16:47;11.50;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T00:19:14;11.50;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T00:21:41;11.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T00:24:08;11.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T00:26:35;11.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T00:29:02;11.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T00:31:29;11.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T00:33:56;11.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T00:36:24;11.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T00:38:51;11.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T00:41:21;11.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T00:43:51;11.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T00:46:18;11.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T00:48:46;11.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T00:51:13;11.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T00:53:43;11.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T00:56:12;11.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T00:58:39;11.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T01:01:19;11.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T01:03:52;11.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T01:06:25;11.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T01:08:53;11.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T01:11:22;11.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T01:13:49;11.50;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T01:16:18;11.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T01:18:45;11.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T01:21:25;11.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T01:23:54;11.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T01:26:23;11.50;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T01:28:52;11.50;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T01:31:19;11.50;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T01:33:46;11.50;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T01:36:13;11.50;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T01:38:41;11.50;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T01:41:12;11.50;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T01:43:39;11.50;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T01:48:43;11.50;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T01:51:25;11.60;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T01:54:00;11.60;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T01:56:28;11.60;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T01:58:55;11.60;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T02:01:24;11.60;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T02:03:55;11.60;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T02:06:58;11.50;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T02:09:21;11.50;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T02:11:49;11.50;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T02:14:30;11.50;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T02:16:59;11.50;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T02:22:21;11.50;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T02:27:19;11.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T02:29:56;11.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T02:32:25;11.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T02:34:55;11.10;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T02:37:27;11.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T02:39:55;11.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T02:42:22;11.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T02:44:52;11.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T02:47:27;11.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T02:50:00;11.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T02:52:28;11.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T02:54:55;11.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T02:57:22;11.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T02:59:49;11.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T03:02:16;11.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T03:04:43;11.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T03:07:09;11.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T03:09:36;11.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T03:12:03;11.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T03:14:30;11.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T03:16:56;11.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T03:19:23;11.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T03:21:50;11.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T03:24:17;11.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T03:26:43;11.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T03:29:10;11.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T03:31:38;11.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T03:34:04;11.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T03:36:31;11.50;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T03:38:58;11.50;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T03:41:25;11.50;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T03:43:52;11.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T03:46:20;11.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T03:48:47;11.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T03:51:15;11.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T03:53:43;11.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T03:56:09;11.50;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T03:58:36;11.50;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T04:01:06;11.50;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T04:03:35;11.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T04:06:11;11.50;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T04:08:39;11.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T04:11:07;11.50;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T04:13:34;11.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T04:16:01;11.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T04:18:28;11.50;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T04:20:58;11.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T04:23:24;11.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T04:25:52;11.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T04:28:20;11.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T04:30:47;11.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T04:33:13;11.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T04:35:44;11.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T04:38:12;11.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T04:40:40;11.10;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T04:43:11;10.90;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T04:45:42;10.60;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T04:48:09;10.50;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T04:50:36;10.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T04:53:03;10.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T04:55:31;10.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T04:57:59;10.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T05:00:26;10.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T05:02:55;10.10;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T05:05:21;10.00;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T05:07:48;9.80;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T05:10:15;9.80;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T05:12:42;9.80;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T05:15:09;9.80;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T05:17:35;9.80;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T05:20:03;9.80;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T05:22:35;9.80;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T05:25:02;9.80;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T05:27:29;9.80;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T05:29:55;9.80;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T05:32:22;9.80;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T05:34:49;9.80;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T05:37:16;9.80;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T05:39:45;9.80;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T05:42:12;9.80;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T05:44:40;9.80;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T05:47:07;9.80;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T05:49:34;9.80;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T05:52:00;9.80;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T05:54:27;9.70;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T05:56:54;9.70;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T05:59:22;9.80;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T06:01:48;9.80;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T06:04:15;9.80;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T06:06:42;9.80;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T06:09:09;9.80;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T06:11:35;9.70;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T06:14:02;9.80;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T06:16:29;9.80;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T06:18:55;9.90;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T06:21:22;11.00;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T06:23:51;9.90;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T06:26:18;9.90;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T06:28:46;9.90;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T06:31:12;9.90;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T06:33:40;9.90;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T06:36:09;9.90;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T06:38:36;9.90;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T06:41:06;9.90;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T06:43:34;9.90;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T06:46:00;9.90;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T06:48:29;9.90;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T06:50:56;10.00;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T06:53:23;10.00;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T06:55:49;10.00;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T06:58:16;10.00;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T07:00:45;10.10;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T07:03:13;11.50;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T07:05:40;10.10;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T07:08:08;10.00;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T07:10:35;10.10;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T07:13:02;10.10;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T07:15:30;10.20;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T07:17:57;10.20;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T07:20:24;10.10;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T07:22:50;10.20;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T07:25:21;10.10;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T07:27:48;10.10;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T07:30:15;10.10;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T07:32:44;10.20;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T07:35:13;10.20;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T07:37:40;10.20;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T07:40:07;10.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T07:42:35;10.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T07:45:01;10.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T07:47:29;10.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T07:49:56;10.20;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T07:52:22;10.20;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T07:54:50;10.20;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T07:57:17;10.20;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T07:59:43;10.20;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T08:02:11;10.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T08:04:39;10.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T08:07:06;10.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T08:09:33;10.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T08:12:00;10.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T08:14:27;10.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T08:16:57;10.50;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T08:19:24;10.60;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T08:21:51;10.50;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T08:24:20;10.60;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T08:26:46;10.60;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T08:29:13;10.70;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T08:31:40;10.70;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T08:34:07;10.80;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T08:36:33;10.80;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T08:39:00;10.80;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T08:41:27;10.90;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T08:43:54;10.70;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T08:46:21;10.70;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T08:48:49;10.60;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T08:51:15;10.60;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T08:53:43;10.60;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T08:56:10;10.60;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T08:58:37;10.60;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T09:01:09;10.60;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T09:03:37;10.60;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T09:06:05;10.60;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T09:08:32;10.60;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T09:10:59;10.60;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T09:13:27;10.60;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T09:15:56;10.60;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T09:18:23;10.70;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T09:20:50;10.50;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T09:23:17;10.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T09:25:43;10.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T09:28:10;10.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T09:30:37;10.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T09:33:04;10.20;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T09:35:30;10.00;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T09:37:57;9.50;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T09:40:33;9.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T09:43:00;8.90;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T09:45:32;8.70;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T09:48:03;8.50;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T09:50:48;8.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T09:53:24;8.20;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T09:55:53;8.20;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T09:58:24;8.20;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T10:00:56;8.00;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T10:03:33;7.70;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T10:06:12;7.10;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T10:08:44;7.00;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T10:11:18;6.90;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T10:14:06;6.70;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T10:16:41;6.20;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T10:19:12;5.90;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T10:21:44;5.80;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T10:26:58;5.50;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T10:29:25;5.50;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T10:32:01;5.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T10:34:37;5.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T10:37:21;5.50;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T10:39:50;5.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T10:44:51;5.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T10:47:23;5.20;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T10:49:51;5.20;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T10:52:23;5.10;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T10:55:11;5.00;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T10:57:41;4.70;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T11:00:22;4.70;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T11:09:00;5.10;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T11:11:32;4.90;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T11:14:12;4.90;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T11:19:34;4.90;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T11:22:20;5.00;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T11:27:43;5.00;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T11:35:34;5.20;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T11:41:14;5.20;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T11:43:47;5.20;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T11:46:19;5.20;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T11:51:35;5.60;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T11:56:50;5.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T11:59:27;5.50;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T12:02:09;5.50;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T12:04:48;5.60;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T12:07:29;5.70;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T12:10:02;5.80;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T12:12:30;5.80;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T12:14:59;5.70;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T12:17:40;5.60;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T12:20:22;5.60;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T12:23:02;5.60;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T12:25:32;5.60;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T12:30:31;5.60;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T12:35:46;5.60;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T12:41:21;5.60;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T12:43:49;5.60;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T12:46:22;5.70;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T12:49:09;5.70;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T12:51:41;5.80;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T12:57:31;5.70;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T13:00:02;5.80;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T13:02:41;5.80;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T13:05:15;5.90;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T13:10:29;5.80;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T13:13:25;5.90;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T13:15:58;5.90;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T13:18:35;6.00;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T13:23:40;6.10;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T13:26:13;6.20;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T13:28:41;6.20;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T13:31:24;6.20;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T13:34:04;6.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T13:36:31;6.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T13:39:00;6.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T13:41:28;6.60;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T13:44:06;6.50;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T13:46:35;6.20;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T13:49:04;6.20;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T13:51:32;6.10;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T13:54:01;6.10;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T13:56:32;6.00;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T13:58:59;6.00;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T14:01:33;6.00;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T14:04:14;6.10;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T14:06:53;6.10;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T14:09:24;6.00;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T14:12:10;6.00;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T14:15:14;6.10;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T14:17:52;6.00;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T14:20:32;6.10;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T14:23:10;6.20;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T14:25:37;6.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T14:28:36;6.10;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T14:33:43;6.00;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T14:36:17;6.10;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T14:38:56;6.00;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T14:41:34;6.10;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T14:44:03;6.00;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T14:46:32;6.00;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T14:49:06;6.00;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T14:51:49;5.90;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T14:54:19;5.90;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T14:56:49;6.00;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T14:59:24;6.10;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T15:02:02;6.10;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T15:04:32;6.20;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T15:06:59;6.10;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T15:09:28;6.10;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T15:11:54;6.10;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T15:14:21;6.10;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T15:16:48;6.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T15:19:21;6.50;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T15:21:52;6.40;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T15:24:21;6.20;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T15:26:50;6.10;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T15:29:18;6.00;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T15:31:47;6.00;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T15:34:14;6.00;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T15:36:41;6.60;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T15:39:10;6.00;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T15:41:38;6.00;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T15:44:05;5.90;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T15:46:34;5.90;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T15:49:00;5.80;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T15:51:27;5.70;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T15:53:54;5.80;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T15:56:21;5.90;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T15:58:53;5.80;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T16:01:20;5.80;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T16:03:47;5.90;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T16:06:16;5.90;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T16:08:43;6.10;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T16:11:13;6.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T16:13:41;6.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T16:16:08;6.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T16:18:36;6.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T16:21:06;6.30;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T16:23:34;6.10;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T16:26:07;5.90;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T16:28:34;5.80;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T16:31:06;5.70;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T16:33:36;5.70;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T16:36:05;5.70;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T16:38:39;5.90;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T16:41:10;6.00;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T16:43:37;6.00;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T16:46:07;6.00;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T16:48:36;6.00;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T16:51:04;6.00;99.90
22629;DHT22;11481;53.694;9.910;2023-03-14T16:53:30;5.80;99.90