sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55656;BME280;41530;52.382;5.270;2023-04-30T00:00:11;102552.06;;;18.92;42.82
55656;BME280;41530;52.382;5.270;2023-04-30T00:02:57;102590.31;;;19.15;42.59
55656;BME280;41530;52.382;5.270;2023-04-30T00:06:07;102558.75;;;18.86;42.54
55656;BME280;41530;52.382;5.270;2023-04-30T00:09:33;102618.56;;;19.29;42.75
55656;BME280;41530;52.382;5.270;2023-04-30T00:12:19;102562.13;;;18.89;42.61
55656;BME280;41530;52.382;5.270;2023-04-30T00:18:25;102589.69;;;19.11;42.68
55656;BME280;41530;52.382;5.270;2023-04-30T00:24:16;102578.38;;;18.97;42.85
55656;BME280;41530;52.382;5.270;2023-04-30T00:30:31;102548.53;;;18.80;42.56
55656;BME280;41530;52.382;5.270;2023-04-30T00:33:29;102560.16;;;18.79;42.47
55656;BME280;41530;52.382;5.270;2023-04-30T00:39:37;102555.31;;;18.73;42.52
55656;BME280;41530;52.382;5.270;2023-04-30T00:42:40;102610.50;;;19.06;42.51
55656;BME280;41530;52.382;5.270;2023-04-30T00:46:14;102554.81;;;18.68;42.43
55656;BME280;41530;52.382;5.270;2023-04-30T00:53:23;102607.59;;;18.87;42.71
55656;BME280;41530;52.382;5.270;2023-04-30T01:00:38;102611.22;;;18.86;42.95
55656;BME280;41530;52.382;5.270;2023-04-30T01:06:48;102604.53;;;18.80;42.79
55656;BME280;41530;52.382;5.270;2023-04-30T01:19:45;102634.63;;;18.94;42.54
55656;BME280;41530;52.382;5.270;2023-04-30T01:35:06;102639.81;;;18.84;42.55
55656;BME280;41530;52.382;5.270;2023-04-30T01:50:52;102635.78;;;18.78;42.69
55656;BME280;41530;52.382;5.270;2023-04-30T01:53:26;102631.56;;;18.76;42.81
55656;BME280;41530;52.382;5.270;2023-04-30T01:55:59;102641.28;;;18.77;43.02
55656;BME280;41530;52.382;5.270;2023-04-30T01:58:27;102626.47;;;18.73;42.83
55656;BME280;41530;52.382;5.270;2023-04-30T02:00:55;102632.53;;;18.75;42.66
55656;BME280;41530;52.382;5.270;2023-04-30T02:03:21;102629.13;;;18.73;42.75
55656;BME280;41530;52.382;5.270;2023-04-30T02:05:49;102633.59;;;18.72;42.82
55656;BME280;41530;52.382;5.270;2023-04-30T02:08:16;102633.72;;;18.71;42.88
55656;BME280;41530;52.382;5.270;2023-04-30T02:10:42;102637.47;;;18.68;42.79
55656;BME280;41530;52.382;5.270;2023-04-30T02:13:09;102635.75;;;18.67;43.00
55656;BME280;41530;52.382;5.270;2023-04-30T02:15:35;102640.25;;;18.67;42.94
55656;BME280;41530;52.382;5.270;2023-04-30T02:18:02;102647.38;;;18.66;42.98
55656;BME280;41530;52.382;5.270;2023-04-30T02:20:29;102643.88;;;18.66;42.87
55656;BME280;41530;52.382;5.270;2023-04-30T02:22:56;102651.88;;;18.66;42.84
55656;BME280;41530;52.382;5.270;2023-04-30T02:25:22;102643.28;;;18.62;42.93
55656;BME280;41530;52.382;5.270;2023-04-30T02:27:49;102646.78;;;18.63;42.96
55656;BME280;41530;52.382;5.270;2023-04-30T02:30:16;102647.75;;;18.62;42.95
55656;BME280;41530;52.382;5.270;2023-04-30T02:32:45;102649.47;;;18.63;42.87
55656;BME280;41530;52.382;5.270;2023-04-30T02:35:11;102647.75;;;18.62;42.94
55656;BME280;41530;52.382;5.270;2023-04-30T02:37:38;102647.88;;;18.60;42.86
55656;BME280;41530;52.382;5.270;2023-04-30T02:40:05;102647.00;;;18.60;42.83
55656;BME280;41530;52.382;5.270;2023-04-30T02:42:32;102646.25;;;18.58;42.83
55656;BME280;41530;52.382;5.270;2023-04-30T02:44:59;102647.19;;;18.57;42.93
55656;BME280;41530;52.382;5.270;2023-04-30T02:47:26;102641.88;;;18.57;42.98
55656;BME280;41530;52.382;5.270;2023-04-30T02:49:52;102636.75;;;18.53;42.84
55656;BME280;41530;52.382;5.270;2023-04-30T02:52:19;102623.81;;;18.49;42.80
55656;BME280;41530;52.382;5.270;2023-04-30T02:54:46;102632.41;;;18.52;42.80
55656;BME280;41530;52.382;5.270;2023-04-30T02:57:12;102635.91;;;18.53;42.89
55656;BME280;41530;52.382;5.270;2023-04-30T02:59:39;102636.88;;;18.52;42.81
55656;BME280;41530;52.382;5.270;2023-04-30T03:02:05;102631.78;;;18.49;42.55
55656;BME280;41530;52.382;5.270;2023-04-30T03:04:32;102624.88;;;18.46;42.77
55656;BME280;41530;52.382;5.270;2023-04-30T03:06:58;102632.88;;;18.46;42.96
55656;BME280;41530;52.382;5.270;2023-04-30T03:09:25;102632.97;;;18.45;42.89
55656;BME280;41530;52.382;5.270;2023-04-30T03:11:52;102632.25;;;18.43;42.76
55656;BME280;41530;52.382;5.270;2023-04-30T03:14:18;102625.22;;;18.42;42.69
55656;BME280;41530;52.382;5.270;2023-04-30T03:16:45;102620.72;;;18.42;42.66
55656;BME280;41530;52.382;5.270;2023-04-30T03:19:12;102626.28;;;18.39;42.60
55656;BME280;41530;52.382;5.270;2023-04-30T03:21:38;102623.72;;;18.38;42.68
55656;BME280;41530;52.382;5.270;2023-04-30T03:24:05;102629.91;;;18.38;42.79
55656;BME280;41530;52.382;5.270;2023-04-30T03:26:32;102623.88;;;18.36;42.66
55656;BME280;41530;52.382;5.270;2023-04-30T03:28:58;102616.84;;;18.35;42.86
55656;BME280;41530;52.382;5.270;2023-04-30T03:31:26;102627.50;;;18.35;42.71
55656;BME280;41530;52.382;5.270;2023-04-30T03:33:52;102617.78;;;18.34;42.69
55656;BME280;41530;52.382;5.270;2023-04-30T03:36:19;102625.69;;;18.36;42.54
55656;BME280;41530;52.382;5.270;2023-04-30T03:38:46;102615.97;;;18.35;42.55
55656;BME280;41530;52.382;5.270;2023-04-30T03:41:12;102617.91;;;18.33;42.60
55656;BME280;41530;52.382;5.270;2023-04-30T03:43:39;102615.34;;;18.31;42.47
55656;BME280;41530;52.382;5.270;2023-04-30T03:46:06;102616.31;;;18.30;42.64
55656;BME280;41530;52.382;5.270;2023-04-30T03:48:33;102606.63;;;18.29;42.56
55656;BME280;41530;52.382;5.270;2023-04-30T03:50:59;102615.69;;;18.27;42.35
55656;BME280;41530;52.382;5.270;2023-04-30T03:53:26;102605.97;;;18.26;42.65
55656;BME280;41530;52.382;5.270;2023-04-30T03:55:53;102605.97;;;18.26;42.56
55656;BME280;41530;52.382;5.270;2023-04-30T03:58:20;102598.13;;;18.24;42.51
55656;BME280;41530;52.382;5.270;2023-04-30T04:00:47;102599.94;;;18.24;42.63
55656;BME280;41530;52.382;5.270;2023-04-30T04:03:15;102593.88;;;18.22;42.63
55656;BME280;41530;52.382;5.270;2023-04-30T04:05:41;102592.91;;;18.23;42.54
55656;BME280;41530;52.382;5.270;2023-04-30T04:08:08;102592.28;;;18.19;42.47
55656;BME280;41530;52.382;5.270;2023-04-30T04:10:35;102589.72;;;18.17;42.56
55656;BME280;41530;52.382;5.270;2023-04-30T04:13:02;102598.56;;;18.18;42.61
55656;BME280;41530;52.382;5.270;2023-04-30T04:15:28;102603.16;;;18.16;42.50
55656;BME280;41530;52.382;5.270;2023-04-30T04:17:55;102599.66;;;18.15;42.66
55656;BME280;41530;52.382;5.270;2023-04-30T04:20:22;102612.13;;;18.15;42.47
55656;BME280;41530;52.382;5.270;2023-04-30T04:22:49;102606.03;;;18.13;42.62
55656;BME280;41530;52.382;5.270;2023-04-30T04:25:15;102604.22;;;18.13;42.63
55656;BME280;41530;52.382;5.270;2023-04-30T04:27:44;102613.19;;;18.12;42.41
55656;BME280;41530;52.382;5.270;2023-04-30T04:30:11;102607.97;;;18.11;42.49
55656;BME280;41530;52.382;5.270;2023-04-30T04:32:38;102611.63;;;18.10;42.49
55656;BME280;41530;52.382;5.270;2023-04-30T04:35:13;102602.88;;;18.08;42.52
55656;BME280;41530;52.382;5.270;2023-04-30T04:37:40;102607.38;;;18.07;42.58
55656;BME280;41530;52.382;5.270;2023-04-30T04:40:08;102611.84;;;18.07;42.55
55656;BME280;41530;52.382;5.270;2023-04-30T04:42:35;102609.19;;;18.07;42.39
55656;BME280;41530;52.382;5.270;2023-04-30T04:45:06;102607.47;;;18.06;42.52
55656;BME280;41530;52.382;5.270;2023-04-30T04:47:33;102614.72;;;18.04;42.48
55656;BME280;41530;52.382;5.270;2023-04-30T04:50:00;102621.13;;;18.01;42.50
55656;BME280;41530;52.382;5.270;2023-04-30T04:52:27;102628.16;;;18.02;42.53
55656;BME280;41530;52.382;5.270;2023-04-30T04:54:53;102611.69;;;17.97;42.40
55656;BME280;41530;52.382;5.270;2023-04-30T04:57:20;102626.44;;;18.01;42.53
55656;BME280;41530;52.382;5.270;2023-04-30T04:59:46;102630.06;;;18.00;42.61
55656;BME280;41530;52.382;5.270;2023-04-30T05:02:13;102633.59;;;18.01;42.68
55656;BME280;41530;52.382;5.270;2023-04-30T05:04:40;102633.59;;;18.01;42.56
55656;BME280;41530;52.382;5.270;2023-04-30T05:07:07;102631.78;;;18.01;42.53
55656;BME280;41530;52.382;5.270;2023-04-30T05:09:33;102634.44;;;18.01;42.50
55656;BME280;41530;52.382;5.270;2023-04-30T05:12:00;102631.78;;;18.01;42.50
55656;BME280;41530;52.382;5.270;2023-04-30T05:14:27;102644.75;;;18.06;42.56
55656;BME280;41530;52.382;5.270;2023-04-30T05:16:54;102639.31;;;18.07;42.29
55656;BME280;41530;52.382;5.270;2023-04-30T05:19:21;102642.84;;;18.08;42.45
55656;BME280;41530;52.382;5.270;2023-04-30T05:21:47;102651.69;;;18.08;42.38
55656;BME280;41530;52.382;5.270;2023-04-30T05:24:14;102652.28;;;18.12;42.44
55656;BME280;41530;52.382;5.270;2023-04-30T05:26:40;102654.00;;;18.13;42.50
55656;BME280;41530;52.382;5.270;2023-04-30T05:29:07;102656.53;;;18.14;42.43
55656;BME280;41530;52.382;5.270;2023-04-30T05:31:34;102656.44;;;18.16;42.47
55656;BME280;41530;52.382;5.270;2023-04-30T05:34:02;102657.41;;;18.15;42.38
55656;BME280;41530;52.382;5.270;2023-04-30T05:36:28;102657.28;;;18.16;42.44
55656;BME280;41530;52.382;5.270;2023-04-30T05:38:56;102669.66;;;18.17;42.37
55656;BME280;41530;52.382;5.270;2023-04-30T05:41:23;102658.88;;;18.19;42.92
55656;BME280;41530;52.382;5.270;2023-04-30T05:43:49;102661.94;;;18.26;42.74
55656;BME280;41530;52.382;5.270;2023-04-30T05:46:16;102662.56;;;18.29;42.76
55656;BME280;41530;52.382;5.270;2023-04-30T05:48:43;102668.31;;;18.36;42.61
55656;BME280;41530;52.382;5.270;2023-04-30T05:51:09;102667.22;;;18.38;42.44
55656;BME280;41530;52.382;5.270;2023-04-30T05:53:36;102667.75;;;18.43;42.63
55656;BME280;41530;52.382;5.270;2023-04-30T05:56:02;102668.25;;;18.48;42.45
55656;BME280;41530;52.382;5.270;2023-04-30T05:58:29;102649.34;;;18.51;42.61
55656;BME280;41530;52.382;5.270;2023-04-30T06:00:56;102655.41;;;18.53;42.42
55656;BME280;41530;52.382;5.270;2023-04-30T06:03:22;102657.88;;;18.57;42.50
55656;BME280;41530;52.382;5.270;2023-04-30T06:05:49;102663.63;;;18.63;42.46
55656;BME280;41530;52.382;5.270;2023-04-30T06:08:15;102663.28;;;18.68;42.50
55656;BME280;41530;52.382;5.270;2023-04-30T06:10:42;102663.03;;;18.71;42.37
55656;BME280;41530;52.382;5.270;2023-04-30T06:13:09;102659.31;;;18.73;42.31
55656;BME280;41530;52.382;5.270;2023-04-30T06:15:35;102668.63;;;18.79;42.48
55656;BME280;41530;52.382;5.270;2023-04-30T06:18:02;102656.91;;;18.81;42.37
55656;BME280;41530;52.382;5.270;2023-04-30T06:20:29;102667.22;;;18.86;42.33
55656;BME280;41530;52.382;5.270;2023-04-30T06:22:55;102665.03;;;18.91;42.29
55656;BME280;41530;52.382;5.270;2023-04-30T06:25:22;102661.41;;;18.92;42.26
55656;BME280;41530;52.382;5.270;2023-04-30T06:27:49;102667.25;;;18.97;42.32
55656;BME280;41530;52.382;5.270;2023-04-30T06:30:17;102670.53;;;19.01;42.30
55656;BME280;41530;52.382;5.270;2023-04-30T06:32:43;102667.50;;;19.05;42.17
55656;BME280;41530;52.382;5.270;2023-04-30T06:35:10;102674.31;;;19.09;42.20
55656;BME280;41530;52.382;5.270;2023-04-30T06:37:36;102661.59;;;19.13;42.01
55656;BME280;41530;52.382;5.270;2023-04-30T06:40:04;102668.41;;;19.17;42.10
55656;BME280;41530;52.382;5.270;2023-04-30T06:42:31;102674.44;;;19.19;42.03
55656;BME280;41530;52.382;5.270;2023-04-30T06:45:03;102673.47;;;19.20;42.15
55656;BME280;41530;52.382;5.270;2023-04-30T06:47:32;102673.25;;;19.23;42.03
55656;BME280;41530;52.382;5.270;2023-04-30T06:50:03;102674.72;;;19.27;42.08
55656;BME280;41530;52.382;5.270;2023-04-30T06:52:30;102672.69;;;19.31;41.95
55656;BME280;41530;52.382;5.270;2023-04-30T06:54:57;102678.50;;;19.36;41.85
55656;BME280;41530;52.382;5.270;2023-04-30T06:57:23;102680.94;;;19.39;41.91
55656;BME280;41530;52.382;5.270;2023-04-30T06:59:51;102678.16;;;19.40;41.98
55656;BME280;41530;52.382;5.270;2023-04-30T07:02:18;102676.09;;;19.44;42.04
55656;BME280;41530;52.382;5.270;2023-04-30T07:04:47;102674.97;;;19.46;41.92
55656;BME280;41530;52.382;5.270;2023-04-30T07:07:14;102672.94;;;19.50;41.87
55656;BME280;41530;52.382;5.270;2023-04-30T07:09:41;102667.69;;;19.48;41.73
55656;BME280;41530;52.382;5.270;2023-04-30T07:12:07;102676.59;;;19.49;41.72
55656;BME280;41530;52.382;5.270;2023-04-30T07:14:36;102671.25;;;19.49;41.62
55656;BME280;41530;52.382;5.270;2023-04-30T07:17:03;102673.81;;;19.50;41.63
55656;BME280;41530;52.382;5.270;2023-04-30T07:19:29;102679.16;;;19.50;41.55
55656;BME280;41530;52.382;5.270;2023-04-30T07:21:56;102678.06;;;19.53;41.53
55656;BME280;41530;52.382;5.270;2023-04-30T07:24:23;102677.22;;;19.52;41.54
55656;BME280;41530;52.382;5.270;2023-04-30T07:26:50;102670.16;;;19.51;41.59
55656;BME280;41530;52.382;5.270;2023-04-30T07:29:17;102672.84;;;19.51;41.44
55656;BME280;41530;52.382;5.270;2023-04-30T07:31:43;102670.06;;;19.53;41.25
55656;BME280;41530;52.382;5.270;2023-04-30T07:34:10;102669.09;;;19.54;41.34
55656;BME280;41530;52.382;5.270;2023-04-30T07:36:37;102678.69;;;19.56;41.20
55656;BME280;41530;52.382;5.270;2023-04-30T07:39:04;102678.69;;;19.56;41.21
55656;BME280;41530;52.382;5.270;2023-04-30T07:41:31;102674.19;;;19.57;41.16
55656;BME280;41530;52.382;5.270;2023-04-30T07:43:58;102678.41;;;19.60;41.07
55656;BME280;41530;52.382;5.270;2023-04-30T07:46:25;102673.81;;;19.62;40.98
55656;BME280;41530;52.382;5.270;2023-04-30T07:48:51;102681.34;;;19.68;41.12
55656;BME280;41530;52.382;5.270;2023-04-30T07:51:18;102677.59;;;19.70;40.83
55656;BME280;41530;52.382;5.270;2023-04-30T07:53:44;102672.25;;;19.70;41.01
55656;BME280;41530;52.382;5.270;2023-04-30T07:56:12;102679.41;;;19.70;40.87
55656;BME280;41530;52.382;5.270;2023-04-30T07:58:38;102675.75;;;19.71;40.90
55656;BME280;41530;52.382;5.270;2023-04-30T08:01:05;102675.63;;;19.72;41.22
55656;BME280;41530;52.382;5.270;2023-04-30T08:03:32;102672.72;;;19.75;40.96
55656;BME280;41530;52.382;5.270;2023-04-30T08:05:58;102677.81;;;19.78;40.89
55656;BME280;41530;52.382;5.270;2023-04-30T08:08:25;102672.47;;;19.78;40.91
55656;BME280;41530;52.382;5.270;2023-04-30T08:10:52;102677.59;;;19.81;40.80
55656;BME280;41530;52.382;5.270;2023-04-30T08:13:18;102680.97;;;19.83;40.89
55656;BME280;41530;52.382;5.270;2023-04-30T08:15:46;102672.81;;;19.85;40.87
55656;BME280;41530;52.382;5.270;2023-04-30T08:18:12;102674.41;;;19.87;40.63
55656;BME280;41530;52.382;5.270;2023-04-30T08:20:39;102672.59;;;19.88;40.67
55656;BME280;41530;52.382;5.270;2023-04-30T08:23:06;102677.81;;;19.89;40.51
55656;BME280;41530;52.382;5.270;2023-04-30T08:25:32;102678.53;;;19.91;40.38
55656;BME280;41530;52.382;5.270;2023-04-30T08:27:59;102674.91;;;19.92;40.60
55656;BME280;41530;52.382;5.270;2023-04-30T08:30:26;102674.03;;;19.92;40.37
55656;BME280;41530;52.382;5.270;2023-04-30T08:32:53;102676.72;;;19.92;40.31
55656;BME280;41530;52.382;5.270;2023-04-30T08:35:22;102676.84;;;19.90;40.36
55656;BME280;41530;52.382;5.270;2023-04-30T08:37:49;102675.88;;;19.91;40.32
55656;BME280;41530;52.382;5.270;2023-04-30T08:40:16;102672.22;;;19.92;40.02
55656;BME280;41530;52.382;5.270;2023-04-30T08:42:45;102674.78;;;19.94;39.71
55656;BME280;41530;52.382;5.270;2023-04-30T08:45:16;102671.25;;;19.93;39.74
55656;BME280;41530;52.382;5.270;2023-04-30T08:47:44;102673.81;;;19.95;39.95
55656;BME280;41530;52.382;5.270;2023-04-30T08:50:11;102671.25;;;19.93;40.18
55656;BME280;41530;52.382;5.270;2023-04-30T08:52:37;102677.44;;;19.94;40.11
55656;BME280;41530;52.382;5.270;2023-04-30T08:55:06;102680.00;;;19.96;39.48
55656;BME280;41530;52.382;5.270;2023-04-30T08:57:35;102674.03;;;19.92;39.98
55656;BME280;41530;52.382;5.270;2023-04-30T09:00:02;102678.41;;;19.93;39.92
55656;BME280;41530;52.382;5.270;2023-04-30T09:02:31;102672.22;;;19.92;39.49
55656;BME280;41530;52.382;5.270;2023-04-30T09:04:58;102681.94;;;19.93;39.90
55656;BME280;41530;52.382;5.270;2023-04-30T09:07:25;102677.56;;;19.92;39.59
55656;BME280;41530;52.382;5.270;2023-04-30T09:09:54;102668.69;;;19.92;39.63
55656;BME280;41530;52.382;5.270;2023-04-30T09:12:21;102671.38;;;19.92;39.81
55656;BME280;41530;52.382;5.270;2023-04-30T09:15:02;102675.88;;;19.91;39.07
55656;BME280;41530;52.382;5.270;2023-04-30T09:17:30;102656.69;;;19.86;39.61
55656;BME280;41530;52.382;5.270;2023-04-30T09:20:10;102668.94;;;19.89;38.72
55656;BME280;41530;52.382;5.270;2023-04-30T09:22:40;102667.13;;;19.89;39.66
55656;BME280;41530;52.382;5.270;2023-04-30T09:25:08;102658.13;;;19.90;39.76
55656;BME280;41530;52.382;5.270;2023-04-30T09:27:35;102669.66;;;19.91;40.10
55656;BME280;41530;52.382;5.270;2023-04-30T09:30:02;102661.53;;;19.92;40.25
55656;BME280;41530;52.382;5.270;2023-04-30T09:32:31;102652.66;;;19.92;40.20
55656;BME280;41530;52.382;5.270;2023-04-30T09:34:57;102656.94;;;19.95;40.15
55656;BME280;41530;52.382;5.270;2023-04-30T09:37:36;102648.91;;;19.95;39.23
55656;BME280;41530;52.382;5.270;2023-04-30T09:40:04;102647.22;;;19.93;39.83
55656;BME280;41530;52.382;5.270;2023-04-30T09:42:30;102648.19;;;19.92;40.29
55656;BME280;41530;52.382;5.270;2023-04-30T09:44:57;102643.06;;;19.89;40.11
55656;BME280;41530;52.382;5.270;2023-04-30T09:47:28;102646.59;;;19.90;39.95
55656;BME280;41530;52.382;5.270;2023-04-30T09:49:55;102651.09;;;19.89;40.31
55656;BME280;41530;52.382;5.270;2023-04-30T09:52:24;102643.06;;;19.89;40.08
55656;BME280;41530;52.382;5.270;2023-04-30T09:54:51;102634.94;;;19.91;40.33
55656;BME280;41530;52.382;5.270;2023-04-30T09:57:20;102634.81;;;19.92;39.94
55656;BME280;41530;52.382;5.270;2023-04-30T09:59:49;102631.91;;;19.96;40.32
55656;BME280;41530;52.382;5.270;2023-04-30T10:02:18;102636.00;;;20.00;41.03
55656;BME280;41530;52.382;5.270;2023-04-30T10:04:48;102623.13;;;20.05;40.86
55656;BME280;41530;52.382;5.270;2023-04-30T10:07:20;102625.56;;;20.08;41.14
55656;BME280;41530;52.382;5.270;2023-04-30T10:12:31;102614.75;;;20.09;41.19
55656;BME280;41530;52.382;5.270;2023-04-30T10:15:12;102619.56;;;20.15;42.05
55656;BME280;41530;52.382;5.270;2023-04-30T10:17:40;102615.94;;;20.16;41.49
55656;BME280;41530;52.382;5.270;2023-04-30T10:20:08;102615.81;;;20.18;41.30
55656;BME280;41530;52.382;5.270;2023-04-30T10:22:36;102607.06;;;20.16;41.50
55656;BME280;41530;52.382;5.270;2023-04-30T10:25:04;102616.78;;;20.17;41.62
55656;BME280;41530;52.382;5.270;2023-04-30T10:27:31;102616.66;;;20.18;41.42
55656;BME280;41530;52.382;5.270;2023-04-30T10:29:58;102611.31;;;20.18;41.49
55656;BME280;41530;52.382;5.270;2023-04-30T10:32:30;102609.75;;;20.16;41.14
55656;BME280;41530;52.382;5.270;2023-04-30T10:35:19;102604.16;;;20.19;41.32
55656;BME280;41530;52.382;5.270;2023-04-30T10:37:53;102609.38;;;20.20;41.58
55656;BME280;41530;52.382;5.270;2023-04-30T10:40:21;102611.19;;;20.20;41.96
55656;BME280;41530;52.382;5.270;2023-04-30T10:42:48;102603.19;;;20.20;41.33
55656;BME280;41530;52.382;5.270;2023-04-30T10:45:15;102615.56;;;20.21;41.33
55656;BME280;41530;52.382;5.270;2023-04-30T10:47:43;102600.50;;;20.20;41.49
55656;BME280;41530;52.382;5.270;2023-04-30T10:50:12;102605.72;;;20.21;41.75
55656;BME280;41530;52.382;5.270;2023-04-30T10:52:39;102604.75;;;20.22;42.31
55656;BME280;41530;52.382;5.270;2023-04-30T10:55:07;102590.25;;;20.25;42.67
55656;BME280;41530;52.382;5.270;2023-04-30T10:57:41;102589.28;;;20.26;42.24
55656;BME280;41530;52.382;5.270;2023-04-30T11:02:39;102585.28;;;20.32;41.79
55656;BME280;41530;52.382;5.270;2023-04-30T11:05:07;102587.94;;;20.32;42.34
55656;BME280;41530;52.382;5.270;2023-04-30T11:07:34;102581.63;;;20.33;42.86
55656;BME280;41530;52.382;5.270;2023-04-30T11:10:02;102574.47;;;20.33;42.87
55656;BME280;41530;52.382;5.270;2023-04-30T11:12:28;102582.25;;;20.36;42.64
55656;BME280;41530;52.382;5.270;2023-04-30T11:15:12;102578.72;;;20.36;42.02
55656;BME280;41530;52.382;5.270;2023-04-30T11:17:38;102574.25;;;20.36;42.14
55656;BME280;41530;52.382;5.270;2023-04-30T11:20:06;102575.19;;;20.35;42.05
55656;BME280;41530;52.382;5.270;2023-04-30T11:22:37;102570.94;;;20.33;42.42
55656;BME280;41530;52.382;5.270;2023-04-30T11:25:06;102561.94;;;20.34;42.02
55656;BME280;41530;52.382;5.270;2023-04-30T11:27:41;102568.13;;;20.34;42.47
55656;BME280;41530;52.382;5.270;2023-04-30T11:30:13;102562.69;;;20.36;42.09
55656;BME280;41530;52.382;5.270;2023-04-30T11:32:43;102552.00;;;20.36;42.19
55656;BME280;41530;52.382;5.270;2023-04-30T11:35:16;102550.19;;;20.36;42.37
55656;BME280;41530;52.382;5.270;2023-04-30T11:37:44;102547.94;;;20.41;43.02
55656;BME280;41530;52.382;5.270;2023-04-30T11:40:12;102545.16;;;20.43;43.25
55656;BME280;41530;52.382;5.270;2023-04-30T11:42:40;102542.22;;;20.46;42.69
55656;BME280;41530;52.382;5.270;2023-04-30T11:45:13;102536.75;;;20.47;43.22
55656;BME280;41530;52.382;5.270;2023-04-30T11:47:47;102533.94;;;20.49;43.48
55656;BME280;41530;52.382;5.270;2023-04-30T11:50:16;102533.09;;;20.48;43.32
55656;BME280;41530;52.382;5.270;2023-04-30T11:52:48;102529.44;;;20.49;42.47
55656;BME280;41530;52.382;5.270;2023-04-30T11:55:17;102535.50;;;20.51;42.54
55656;BME280;41530;52.382;5.270;2023-04-30T11:57:46;102526.63;;;20.51;43.25
55656;BME280;41530;52.382;5.270;2023-04-30T12:00:15;102510.13;;;20.46;43.25
55656;BME280;41530;52.382;5.270;2023-04-30T12:02:43;102519.19;;;20.54;43.45
55656;BME280;41530;52.382;5.270;2023-04-30T12:05:19;102507.38;;;20.57;43.65
55656;BME280;41530;52.382;5.270;2023-04-30T12:08:03;102519.66;;;20.59;43.62
55656;BME280;41530;52.382;5.270;2023-04-30T12:10:32;102504.59;;;20.58;43.38
55656;BME280;41530;52.382;5.270;2023-04-30T12:12:58;102513.34;;;20.60;43.14
55656;BME280;41530;52.382;5.270;2023-04-30T12:15:25;102503.75;;;20.58;42.96
55656;BME280;41530;52.382;5.270;2023-04-30T12:17:57;102504.47;;;20.60;43.28
55656;BME280;41530;52.382;5.270;2023-04-30T12:20:26;102502.50;;;20.62;43.49
55656;BME280;41530;52.382;5.270;2023-04-30T12:22:54;102497.28;;;20.60;42.72
55656;BME280;41530;52.382;5.270;2023-04-30T12:25:22;102498.13;;;20.61;42.93
55656;BME280;41530;52.382;5.270;2023-04-30T12:27:50;102495.34;;;20.62;42.33
55656;BME280;41530;52.382;5.270;2023-04-30T12:30:23;102491.09;;;20.60;42.20
55656;BME280;41530;52.382;5.270;2023-04-30T12:32:55;102495.47;;;20.61;42.20
55656;BME280;41530;52.382;5.270;2023-04-30T12:35:22;102493.63;;;20.61;43.32
55656;BME280;41530;52.382;5.270;2023-04-30T12:37:53;102489.13;;;20.62;43.16
55656;BME280;41530;52.382;5.270;2023-04-30T12:40:26;102496.03;;;20.64;42.91
55656;BME280;41530;52.382;5.270;2023-04-30T12:43:01;102481.53;;;20.67;42.53
55656;BME280;41530;52.382;5.270;2023-04-30T12:48:13;102479.59;;;20.69;43.46
55656;BME280;41530;52.382;5.270;2023-04-30T12:50:40;102474.25;;;20.69;43.49
55656;BME280;41530;52.382;5.270;2023-04-30T12:53:07;102474.81;;;20.73;43.70
55656;BME280;41530;52.382;5.270;2023-04-30T12:55:34;102471.03;;;20.75;43.74
55656;BME280;41530;52.382;5.270;2023-04-30T13:00:44;102467.94;;;20.80;43.74
55656;BME280;41530;52.382;5.270;2023-04-30T13:03:11;102466.13;;;20.80;43.47
55656;BME280;41530;52.382;5.270;2023-04-30T13:05:48;102456.41;;;20.79;43.33
55656;BME280;41530;52.382;5.270;2023-04-30T13:08:15;102453.84;;;20.78;43.55
55656;BME280;41530;52.382;5.270;2023-04-30T13:10:42;102455.56;;;20.79;43.58
55656;BME280;41530;52.382;5.270;2023-04-30T13:13:10;102444.84;;;20.79;43.69
55656;BME280;41530;52.382;5.270;2023-04-30T13:15:37;102452.50;;;20.83;43.85
55656;BME280;41530;52.382;5.270;2023-04-30T13:18:04;102439.97;;;20.84;43.90
55656;BME280;41530;52.382;5.270;2023-04-30T13:20:37;102439.69;;;20.87;43.81
55656;BME280;41530;52.382;5.270;2023-04-30T13:23:05;102436.03;;;20.88;43.76
55656;BME280;41530;52.382;5.270;2023-04-30T13:25:32;102438.41;;;20.91;44.01
55656;BME280;41530;52.382;5.270;2023-04-30T13:28:00;102432.81;;;20.94;44.04
55656;BME280;41530;52.382;5.270;2023-04-30T13:30:27;102441.41;;;20.97;43.67
55656;BME280;41530;52.382;5.270;2023-04-30T13:32:54;102435.81;;;21.01;44.00
55656;BME280;41530;52.382;5.270;2023-04-30T13:35:20;102433.84;;;21.03;43.91
55656;BME280;41530;52.382;5.270;2023-04-30T13:37:47;102423.97;;;21.03;44.04
55656;BME280;41530;52.382;5.270;2023-04-30T13:40:18;102421.00;;;21.06;44.06
55656;BME280;41530;52.382;5.270;2023-04-30T13:42:46;102425.25;;;21.09;43.93
55656;BME280;41530;52.382;5.270;2023-04-30T13:45:14;102425.13;;;21.10;44.05
55656;BME280;41530;52.382;5.270;2023-04-30T13:47:41;102414.28;;;21.12;44.13
55656;BME280;41530;52.382;5.270;2023-04-30T13:50:08;102416.97;;;21.12;44.13
55656;BME280;41530;52.382;5.270;2023-04-30T13:52:35;102414.00;;;21.15;44.17
55656;BME280;41530;52.382;5.270;2023-04-30T13:55:02;102407.50;;;21.17;44.12
55656;BME280;41530;52.382;5.270;2023-04-30T13:57:31;102397.81;;;21.16;43.94
55656;BME280;41530;52.382;5.270;2023-04-30T14:00:00;102400.31;;;21.18;43.98
55656;BME280;41530;52.382;5.270;2023-04-30T14:02:27;102399.09;;;21.22;43.90
55656;BME280;41530;52.382;5.270;2023-04-30T14:04:54;102392.78;;;21.23;44.01
55656;BME280;41530;52.382;5.270;2023-04-30T14:07:31;102391.66;;;21.25;44.10
55656;BME280;41530;52.382;5.270;2023-04-30T14:09:58;102386.03;;;21.28;43.97
55656;BME280;41530;52.382;5.270;2023-04-30T14:12:25;102386.03;;;21.28;44.03