sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56123;DHT22;42426;46.104;19.656;2023-04-06T00:01:52;102.70;1792.00
56123;DHT22;42426;46.104;19.656;2023-04-06T00:04:17;102.70;1792.00
56123;DHT22;42426;46.104;19.656;2023-04-06T00:06:43;102.70;1792.00
56123;DHT22;42426;46.104;19.656;2023-04-06T00:09:10;102.70;1817.60
56123;DHT22;42426;46.104;19.656;2023-04-06T00:11:35;102.70;1792.00
56123;DHT22;42426;46.104;19.656;2023-04-06T00:14:01;102.80;1792.00
56123;DHT22;42426;46.104;19.656;2023-04-06T00:16:27;102.70;1792.00
56123;DHT22;42426;46.104;19.656;2023-04-06T00:18:52;102.80;1792.00
56123;DHT22;42426;46.104;19.656;2023-04-06T00:21:18;102.70;1792.00
56123;DHT22;42426;46.104;19.656;2023-04-06T00:23:44;102.70;1792.00
56123;DHT22;42426;46.104;19.656;2023-04-06T00:26:10;102.70;1792.00
56123;DHT22;42426;46.104;19.656;2023-04-06T00:28:37;102.70;1792.00
56123;DHT22;42426;46.104;19.656;2023-04-06T00:31:04;102.70;1792.00
56123;DHT22;42426;46.104;19.656;2023-04-06T00:33:31;102.70;1792.00
56123;DHT22;42426;46.104;19.656;2023-04-06T00:35:56;102.70;1792.00
56123;DHT22;42426;46.104;19.656;2023-04-06T00:38:34;102.80;1792.00
56123;DHT22;42426;46.104;19.656;2023-04-06T00:41:00;102.70;1792.00
56123;DHT22;42426;46.104;19.656;2023-04-06T00:43:26;102.70;1792.00
56123;DHT22;42426;46.104;19.656;2023-04-06T00:45:52;102.70;1792.00
56123;DHT22;42426;46.104;19.656;2023-04-06T00:48:21;102.70;1792.00
56123;DHT22;42426;46.104;19.656;2023-04-06T00:50:46;102.70;1792.00
56123;DHT22;42426;46.104;19.656;2023-04-06T00:53:20;102.70;1792.00
56123;DHT22;42426;46.104;19.656;2023-04-06T00:55:47;102.70;1792.00
56123;DHT22;42426;46.104;19.656;2023-04-06T00:58:13;102.60;1817.60
56123;DHT22;42426;46.104;19.656;2023-04-06T01:00:52;102.60;1817.60
56123;DHT22;42426;46.104;19.656;2023-04-06T01:03:18;102.60;1792.00
56123;DHT22;42426;46.104;19.656;2023-04-06T01:05:51;102.60;1792.00
56123;DHT22;42426;46.104;19.656;2023-04-06T01:08:24;102.60;1817.60
56123;DHT22;42426;46.104;19.656;2023-04-06T01:10:50;102.60;1817.60
56123;DHT22;42426;46.104;19.656;2023-04-06T01:13:16;102.60;1792.00
56123;DHT22;42426;46.104;19.656;2023-04-06T01:15:46;102.50;1792.00
56123;DHT22;42426;46.104;19.656;2023-04-06T01:18:14;102.50;1817.60
56123;DHT22;42426;46.104;19.656;2023-04-06T01:20:40;102.50;1817.60
56123;DHT22;42426;46.104;19.656;2023-04-06T01:23:08;102.50;1817.60
56123;DHT22;42426;46.104;19.656;2023-04-06T01:25:34;102.40;1817.60
56123;DHT22;42426;46.104;19.656;2023-04-06T01:28:01;102.50;1817.60
56123;DHT22;42426;46.104;19.656;2023-04-06T01:30:27;102.50;1817.60
56123;DHT22;42426;46.104;19.656;2023-04-06T01:32:52;102.50;1817.60
56123;DHT22;42426;46.104;19.656;2023-04-06T01:35:19;102.50;1817.60
56123;DHT22;42426;46.104;19.656;2023-04-06T01:37:44;102.40;1817.60
56123;DHT22;42426;46.104;19.656;2023-04-06T01:40:13;102.40;1817.60
56123;DHT22;42426;46.104;19.656;2023-04-06T01:42:51;102.40;1817.60
56123;DHT22;42426;46.104;19.656;2023-04-06T01:45:20;102.40;1817.60
56123;DHT22;42426;46.104;19.656;2023-04-06T01:47:48;102.40;1843.20
56123;DHT22;42426;46.104;19.656;2023-04-06T01:50:14;102.40;1843.20
56123;DHT22;42426;46.104;19.656;2023-04-06T01:52:40;77.70;1843.20
56123;DHT22;42426;46.104;19.656;2023-04-06T01:55:06;102.60;1843.20
56123;DHT22;42426;46.104;19.656;2023-04-06T01:57:36;77.70;1817.60
56123;DHT22;42426;46.104;19.656;2023-04-06T02:00:03;77.70;1843.20
56123;DHT22;42426;46.104;19.656;2023-04-06T02:02:32;77.70;1843.20
56123;DHT22;42426;46.104;19.656;2023-04-06T02:04:58;77.60;1843.20
56123;DHT22;42426;46.104;19.656;2023-04-06T02:07:30;77.60;1843.20
56123;DHT22;42426;46.104;19.656;2023-04-06T02:09:56;77.60;1843.20
56123;DHT22;42426;46.104;19.656;2023-04-06T02:12:22;77.60;1843.20
56123;DHT22;42426;46.104;19.656;2023-04-06T02:14:47;77.60;1843.20
56123;DHT22;42426;46.104;19.656;2023-04-06T02:17:13;77.50;1868.80
56123;DHT22;42426;46.104;19.656;2023-04-06T02:19:39;77.50;1868.80
56123;DHT22;42426;46.104;19.656;2023-04-06T02:22:04;77.60;1868.80
56123;DHT22;42426;46.104;19.656;2023-04-06T02:24:30;77.50;1868.80
56123;DHT22;42426;46.104;19.656;2023-04-06T02:26:57;77.50;1868.80
56123;DHT22;42426;46.104;19.656;2023-04-06T02:29:22;77.50;1843.20
56123;DHT22;42426;46.104;19.656;2023-04-06T02:31:48;77.50;1868.80
56123;DHT22;42426;46.104;19.656;2023-04-06T02:34:14;77.50;1843.20
56123;DHT22;42426;46.104;19.656;2023-04-06T02:36:46;77.50;1843.20
56123;DHT22;42426;46.104;19.656;2023-04-06T02:39:13;77.40;1843.20
56123;DHT22;42426;46.104;19.656;2023-04-06T02:41:39;77.30;1843.20
56123;DHT22;42426;46.104;19.656;2023-04-06T02:44:08;77.30;1868.80
56123;DHT22;42426;46.104;19.656;2023-04-06T02:46:36;77.20;1868.80
56123;DHT22;42426;46.104;19.656;2023-04-06T02:49:02;77.20;1868.80
56123;DHT22;42426;46.104;19.656;2023-04-06T02:51:28;77.10;1868.80
56123;DHT22;42426;46.104;19.656;2023-04-06T02:53:54;77.10;1894.40
56123;DHT22;42426;46.104;19.656;2023-04-06T02:56:19;77.10;1894.40
56123;DHT22;42426;46.104;19.656;2023-04-06T02:58:47;77.10;1894.40
56123;DHT22;42426;46.104;19.656;2023-04-06T03:01:12;77.10;1894.40
56123;DHT22;42426;46.104;19.656;2023-04-06T03:03:38;77.20;1894.40
56123;DHT22;42426;46.104;19.656;2023-04-06T03:06:04;77.20;1894.40
56123;DHT22;42426;46.104;19.656;2023-04-06T03:08:30;77.20;1894.40
56123;DHT22;42426;46.104;19.656;2023-04-06T03:10:56;77.10;1894.40
56123;DHT22;42426;46.104;19.656;2023-04-06T03:13:21;77.10;1894.40
56123;DHT22;42426;46.104;19.656;2023-04-06T03:15:47;77.00;1894.40
56123;DHT22;42426;46.104;19.656;2023-04-06T03:18:13;76.90;1920.00
56123;DHT22;42426;46.104;19.656;2023-04-06T03:20:57;76.90;1920.00
56123;DHT22;42426;46.104;19.656;2023-04-06T03:23:22;76.80;1945.60
56123;DHT22;42426;46.104;19.656;2023-04-06T03:25:48;76.80;1945.60
56123;DHT22;42426;46.104;19.656;2023-04-06T03:28:14;76.80;1945.60
56123;DHT22;42426;46.104;19.656;2023-04-06T03:30:41;76.80;1945.60
56123;DHT22;42426;46.104;19.656;2023-04-06T03:33:10;76.80;1945.60
56123;DHT22;42426;46.104;19.656;2023-04-06T03:35:37;76.80;1945.60
56123;DHT22;42426;46.104;19.656;2023-04-06T03:38:04;76.80;1945.60
56123;DHT22;42426;46.104;19.656;2023-04-06T03:40:32;77.00;1945.60
56123;DHT22;42426;46.104;19.656;2023-04-06T03:42:58;76.80;1971.20
56123;DHT22;42426;46.104;19.656;2023-04-06T03:45:24;51.90;1945.60
56123;DHT22;42426;46.104;19.656;2023-04-06T03:47:50;52.00;1945.60
56123;DHT22;42426;46.104;19.656;2023-04-06T03:50:15;51.90;1945.60
56123;DHT22;42426;46.104;19.656;2023-04-06T03:52:41;52.00;1945.60
56123;DHT22;42426;46.104;19.656;2023-04-06T03:55:07;52.00;1945.60
56123;DHT22;42426;46.104;19.656;2023-04-06T03:57:33;51.90;1945.60
56123;DHT22;42426;46.104;19.656;2023-04-06T03:59:59;51.90;1971.20
56123;DHT22;42426;46.104;19.656;2023-04-06T04:02:26;51.90;1945.60
56123;DHT22;42426;46.104;19.656;2023-04-06T04:04:52;51.90;1945.60
56123;DHT22;42426;46.104;19.656;2023-04-06T04:07:18;51.90;1971.20
56123;DHT22;42426;46.104;19.656;2023-04-06T04:09:44;51.90;1945.60
56123;DHT22;42426;46.104;19.656;2023-04-06T04:12:10;51.80;1945.60
56123;DHT22;42426;46.104;19.656;2023-04-06T04:14:35;51.80;1945.60
56123;DHT22;42426;46.104;19.656;2023-04-06T04:17:01;51.80;1971.20
56123;DHT22;42426;46.104;19.656;2023-04-06T04:19:27;51.80;1971.20
56123;DHT22;42426;46.104;19.656;2023-04-06T04:21:52;51.80;1971.20
56123;DHT22;42426;46.104;19.656;2023-04-06T04:24:18;51.80;1971.20
56123;DHT22;42426;46.104;19.656;2023-04-06T04:26:44;51.60;1945.60
56123;DHT22;42426;46.104;19.656;2023-04-06T04:29:09;51.60;1971.20
56123;DHT22;42426;46.104;19.656;2023-04-06T04:31:35;51.60;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-06T04:34:01;51.50;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-06T04:36:29;51.50;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-06T04:38:55;51.50;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-06T04:41:21;51.50;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-06T04:43:49;51.50;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-06T04:46:15;51.50;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-06T04:48:41;51.50;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-06T04:51:06;51.50;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-06T04:53:32;51.50;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-06T04:55:58;51.50;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-06T04:58:25;51.40;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-06T05:00:50;51.40;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-06T05:03:22;26.50;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-06T05:05:48;26.50;1971.20
56123;DHT22;42426;46.104;19.656;2023-04-06T05:08:15;26.40;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-06T05:13:08;26.40;2022.40
56123;DHT22;42426;46.104;19.656;2023-04-06T05:15:34;26.20;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-06T05:18:00;26.10;2022.40
56123;DHT22;42426;46.104;19.656;2023-04-06T05:20:27;26.30;2022.40
56123;DHT22;42426;46.104;19.656;2023-04-06T05:22:53;26.30;2022.40
56123;DHT22;42426;46.104;19.656;2023-04-06T05:25:24;26.20;2022.40
56123;DHT22;42426;46.104;19.656;2023-04-06T05:27:50;26.20;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-06T05:30:16;26.20;2022.40
56123;DHT22;42426;46.104;19.656;2023-04-06T05:32:44;26.20;2022.40
56123;DHT22;42426;46.104;19.656;2023-04-06T05:35:15;26.40;2022.40
56123;DHT22;42426;46.104;19.656;2023-04-06T05:37:42;26.50;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-06T05:40:25;26.50;1971.20
56123;DHT22;42426;46.104;19.656;2023-04-06T05:42:51;26.50;1971.20
56123;DHT22;42426;46.104;19.656;2023-04-06T05:45:17;26.40;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-06T05:47:44;26.30;1971.20
56123;DHT22;42426;46.104;19.656;2023-04-06T05:50:14;26.30;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-06T05:52:40;26.30;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-06T05:55:10;26.30;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-06T05:57:36;26.30;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-06T06:00:04;26.30;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-06T06:02:31;26.40;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-06T06:04:58;26.50;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-06T06:07:24;26.50;1971.20
56123;DHT22;42426;46.104;19.656;2023-04-06T06:09:51;26.50;1971.20
56123;DHT22;42426;46.104;19.656;2023-04-06T06:12:16;26.50;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-06T06:14:42;51.20;2022.40
56123;DHT22;42426;46.104;19.656;2023-04-06T06:17:09;51.30;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-06T06:19:35;51.40;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-06T06:22:01;51.60;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-06T06:24:29;51.60;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-06T06:26:56;51.70;1996.80
56123;DHT22;42426;46.104;19.656;2023-04-06T06:29:22;51.70;1971.20
56123;DHT22;42426;46.104;19.656;2023-04-06T06:31:49;51.80;1971.20
56123;DHT22;42426;46.104;19.656;2023-04-06T06:34:15;52.00;1971.20
56123;DHT22;42426;46.104;19.656;2023-04-06T06:36:40;52.00;1945.60
56123;DHT22;42426;46.104;19.656;2023-04-06T06:39:06;76.80;1920.00
56123;DHT22;42426;46.104;19.656;2023-04-06T06:41:32;76.80;1920.00
56123;DHT22;42426;46.104;19.656;2023-04-06T06:43:58;76.90;1920.00
56123;DHT22;42426;46.104;19.656;2023-04-06T06:46:23;77.00;1920.00
56123;DHT22;42426;46.104;19.656;2023-04-06T06:48:50;77.10;1920.00
56123;DHT22;42426;46.104;19.656;2023-04-06T06:51:16;77.20;1920.00
56123;DHT22;42426;46.104;19.656;2023-04-06T06:53:41;77.30;1868.80
56123;DHT22;42426;46.104;19.656;2023-04-06T06:56:07;77.40;1843.20
56123;DHT22;42426;46.104;19.656;2023-04-06T06:58:33;77.40;1843.20
56123;DHT22;42426;46.104;19.656;2023-04-06T07:00:59;77.50;1843.20
56123;DHT22;42426;46.104;19.656;2023-04-06T07:03:25;77.60;1817.60
56123;DHT22;42426;46.104;19.656;2023-04-06T07:05:51;77.60;1843.20
56123;DHT22;42426;46.104;19.656;2023-04-06T07:08:21;77.70;1843.20
56123;DHT22;42426;46.104;19.656;2023-04-06T07:10:47;77.70;1817.60
56123;DHT22;42426;46.104;19.656;2023-04-06T07:13:14;102.40;1817.60
56123;DHT22;42426;46.104;19.656;2023-04-06T07:15:46;102.50;1817.60
56123;DHT22;42426;46.104;19.656;2023-04-06T07:18:12;102.60;1817.60
56123;DHT22;42426;46.104;19.656;2023-04-06T07:20:37;102.70;1817.60
56123;DHT22;42426;46.104;19.656;2023-04-06T07:23:03;102.80;1792.00
56123;DHT22;42426;46.104;19.656;2023-04-06T07:25:29;102.90;1792.00
56123;DHT22;42426;46.104;19.656;2023-04-06T07:27:57;103.00;1766.40
56123;DHT22;42426;46.104;19.656;2023-04-06T07:30:23;103.00;1740.80
56123;DHT22;42426;46.104;19.656;2023-04-06T07:32:51;103.10;1740.80
56123;DHT22;42426;46.104;19.656;2023-04-06T07:35:17;103.10;1715.20
56123;DHT22;42426;46.104;19.656;2023-04-06T07:37:43;103.20;1740.80
56123;DHT22;42426;46.104;19.656;2023-04-06T07:40:09;103.30;1715.20
56123;DHT22;42426;46.104;19.656;2023-04-06T07:42:35;128.10;1766.40
56123;DHT22;42426;46.104;19.656;2023-04-06T07:45:01;128.10;1715.20
56123;DHT22;42426;46.104;19.656;2023-04-06T07:47:26;128.10;1715.20
56123;DHT22;42426;46.104;19.656;2023-04-06T07:49:54;128.20;1715.20
56123;DHT22;42426;46.104;19.656;2023-04-06T07:52:21;128.20;1740.80
56123;DHT22;42426;46.104;19.656;2023-04-06T07:54:47;128.30;1715.20
56123;DHT22;42426;46.104;19.656;2023-04-06T07:57:16;128.40;1715.20
56123;DHT22;42426;46.104;19.656;2023-04-06T07:59:41;128.50;1664.00
56123;DHT22;42426;46.104;19.656;2023-04-06T08:02:08;128.60;1612.80
56123;DHT22;42426;46.104;19.656;2023-04-06T08:04:35;128.60;1612.80
56123;DHT22;42426;46.104;19.656;2023-04-06T08:07:01;128.60;1638.40
56123;DHT22;42426;46.104;19.656;2023-04-06T08:09:26;128.70;1638.40
56123;DHT22;42426;46.104;19.656;2023-04-06T08:11:53;128.70;1612.80
56123;DHT22;42426;46.104;19.656;2023-04-06T08:14:18;128.80;1638.40
56123;DHT22;42426;46.104;19.656;2023-04-06T08:16:46;128.90;1612.80
56123;DHT22;42426;46.104;19.656;2023-04-06T08:19:12;128.90;1638.40
56123;DHT22;42426;46.104;19.656;2023-04-06T08:21:38;128.70;1587.20
56123;DHT22;42426;46.104;19.656;2023-04-06T08:24:07;153.70;1587.20
56123;DHT22;42426;46.104;19.656;2023-04-06T08:26:33;153.90;1587.20
56123;DHT22;42426;46.104;19.656;2023-04-06T08:28:59;153.90;1536.00
56123;DHT22;42426;46.104;19.656;2023-04-06T08:31:24;153.90;1510.40
56123;DHT22;42426;46.104;19.656;2023-04-06T08:33:52;154.00;1561.60
56123;DHT22;42426;46.104;19.656;2023-04-06T08:36:18;154.00;1536.00
56123;DHT22;42426;46.104;19.656;2023-04-06T08:38:48;154.20;1510.40
56123;DHT22;42426;46.104;19.656;2023-04-06T08:41:15;154.20;1510.40
56123;DHT22;42426;46.104;19.656;2023-04-06T08:43:48;154.20;1510.40
56123;DHT22;42426;46.104;19.656;2023-04-06T08:46:14;154.30;1510.40
56123;DHT22;42426;46.104;19.656;2023-04-06T08:48:41;154.30;1484.80
56123;DHT22;42426;46.104;19.656;2023-04-06T08:51:09;154.30;1510.40
56123;DHT22;42426;46.104;19.656;2023-04-06T08:53:35;154.40;1484.80
56123;DHT22;42426;46.104;19.656;2023-04-06T08:56:01;154.50;1459.20
56123;DHT22;42426;46.104;19.656;2023-04-06T08:58:40;179.20;1459.20
56123;DHT22;42426;46.104;19.656;2023-04-06T09:01:08;179.30;1459.20
56123;DHT22;42426;46.104;19.656;2023-04-06T09:03:42;179.40;1433.60
56123;DHT22;42426;46.104;19.656;2023-04-06T09:06:09;179.50;1433.60
56123;DHT22;42426;46.104;19.656;2023-04-06T09:08:37;179.50;1408.00
56123;DHT22;42426;46.104;19.656;2023-04-06T09:11:03;179.60;1408.00
56123;DHT22;42426;46.104;19.656;2023-04-06T09:13:30;179.60;1408.00
56123;DHT22;42426;46.104;19.656;2023-04-06T09:16:02;179.70;1382.40
56123;DHT22;42426;46.104;19.656;2023-04-06T09:18:32;179.70;1382.40
56123;DHT22;42426;46.104;19.656;2023-04-06T09:21:01;179.70;1382.40
56123;DHT22;42426;46.104;19.656;2023-04-06T09:23:27;179.80;1382.40
56123;DHT22;42426;46.104;19.656;2023-04-06T09:26:15;179.80;1382.40
56123;DHT22;42426;46.104;19.656;2023-04-06T09:31:13;179.90;1382.40
56123;DHT22;42426;46.104;19.656;2023-04-06T09:33:41;179.90;1382.40
56123;DHT22;42426;46.104;19.656;2023-04-06T09:36:08;180.00;1356.80
56123;DHT22;42426;46.104;19.656;2023-04-06T09:38:53;180.00;1382.40
56123;DHT22;42426;46.104;19.656;2023-04-06T09:41:33;180.10;1382.40
56123;DHT22;42426;46.104;19.656;2023-04-06T09:44:10;180.10;1356.80
56123;DHT22;42426;46.104;19.656;2023-04-06T09:46:40;180.10;1382.40
56123;DHT22;42426;46.104;19.656;2023-04-06T09:49:08;204.80;1356.80
56123;DHT22;42426;46.104;19.656;2023-04-06T09:51:59;204.80;1331.20
56123;DHT22;42426;46.104;19.656;2023-04-06T09:54:28;204.80;1356.80
56123;DHT22;42426;46.104;19.656;2023-04-06T09:59:40;205.00;1356.80
56123;DHT22;42426;46.104;19.656;2023-04-06T10:02:37;204.90;1356.80
56123;DHT22;42426;46.104;19.656;2023-04-06T10:05:09;204.90;1356.80
56123;DHT22;42426;46.104;19.656;2023-04-06T10:07:39;204.90;1356.80
56123;DHT22;42426;46.104;19.656;2023-04-06T10:10:07;204.90;1356.80
56123;DHT22;42426;46.104;19.656;2023-04-06T10:12:33;205.00;1356.80
56123;DHT22;42426;46.104;19.656;2023-04-06T10:14:59;205.10;1331.20
56123;DHT22;42426;46.104;19.656;2023-04-06T10:17:25;205.10;1331.20
56123;DHT22;42426;46.104;19.656;2023-04-06T10:23:11;205.20;1331.20
56123;DHT22;42426;46.104;19.656;2023-04-06T10:29:05;205.30;1305.60
56123;DHT22;42426;46.104;19.656;2023-04-06T10:34:52;205.40;1331.20
56123;DHT22;42426;46.104;19.656;2023-04-06T10:40:41;205.20;1305.60
56123;DHT22;42426;46.104;19.656;2023-04-06T10:49:39;205.50;1331.20
56123;DHT22;42426;46.104;19.656;2023-04-06T10:52:24;205.70;1280.00
56123;DHT22;42426;46.104;19.656;2023-04-06T10:54:51;230.40;1254.40
56123;DHT22;42426;46.104;19.656;2023-04-06T10:57:28;230.40;1228.80
56123;DHT22;42426;46.104;19.656;2023-04-06T10:59:54;230.40;1228.80
56123;DHT22;42426;46.104;19.656;2023-04-06T11:02:21;205.70;1203.20
56123;DHT22;42426;46.104;19.656;2023-04-06T11:04:57;230.40;1228.80
56123;DHT22;42426;46.104;19.656;2023-04-06T11:07:26;230.50;1254.40
56123;DHT22;42426;46.104;19.656;2023-04-06T11:09:55;230.60;1228.80
56123;DHT22;42426;46.104;19.656;2023-04-06T11:12:27;230.60;1177.60
56123;DHT22;42426;46.104;19.656;2023-04-06T11:15:01;230.50;1177.60
56123;DHT22;42426;46.104;19.656;2023-04-06T11:17:33;230.50;1177.60
56123;DHT22;42426;46.104;19.656;2023-04-06T11:19:59;230.60;1152.00
56123;DHT22;42426;46.104;19.656;2023-04-06T11:22:26;230.60;1203.20
56123;DHT22;42426;46.104;19.656;2023-04-06T11:24:53;230.60;1177.60
56123;DHT22;42426;46.104;19.656;2023-04-06T11:27:29;230.50;1177.60
56123;DHT22;42426;46.104;19.656;2023-04-06T11:29:59;230.60;1177.60
56123;DHT22;42426;46.104;19.656;2023-04-06T11:32:25;230.60;1203.20
56123;DHT22;42426;46.104;19.656;2023-04-06T11:34:51;230.70;1177.60
56123;DHT22;42426;46.104;19.656;2023-04-06T11:37:16;230.80;1228.80
56123;DHT22;42426;46.104;19.656;2023-04-06T11:39:50;230.80;1152.00
56123;DHT22;42426;46.104;19.656;2023-04-06T11:42:27;230.70;1152.00
56123;DHT22;42426;46.104;19.656;2023-04-06T11:44:54;230.80;1177.60
56123;DHT22;42426;46.104;19.656;2023-04-06T11:47:30;230.80;1177.60
56123;DHT22;42426;46.104;19.656;2023-04-06T11:50:09;230.80;1152.00
56123;DHT22;42426;46.104;19.656;2023-04-06T11:52:35;230.70;1152.00
56123;DHT22;42426;46.104;19.656;2023-04-06T11:57:42;230.50;1177.60
56123;DHT22;42426;46.104;19.656;2023-04-06T12:00:09;230.60;1177.60
56123;DHT22;42426;46.104;19.656;2023-04-06T12:02:36;230.70;1228.80
56123;DHT22;42426;46.104;19.656;2023-04-06T12:05:03;230.70;1203.20
56123;DHT22;42426;46.104;19.656;2023-04-06T12:07:53;230.80;1177.60
56123;DHT22;42426;46.104;19.656;2023-04-06T12:10:19;230.90;1177.60
56123;DHT22;42426;46.104;19.656;2023-04-06T12:12:45;230.80;1177.60
56123;DHT22;42426;46.104;19.656;2023-04-06T12:15:11;231.00;1203.20
56123;DHT22;42426;46.104;19.656;2023-04-06T12:17:37;231.00;1177.60
56123;DHT22;42426;46.104;19.656;2023-04-06T12:20:04;231.00;1152.00
56123;DHT22;42426;46.104;19.656;2023-04-06T12:22:33;231.20;1177.60
56123;DHT22;42426;46.104;19.656;2023-04-06T12:25:03;231.10;1177.60
56123;DHT22;42426;46.104;19.656;2023-04-06T12:27:32;231.20;1152.00
56123;DHT22;42426;46.104;19.656;2023-04-06T12:29:58;231.20;1152.00
56123;DHT22;42426;46.104;19.656;2023-04-06T12:32:24;231.10;1152.00
56123;DHT22;42426;46.104;19.656;2023-04-06T12:34:53;231.00;1177.60
56123;DHT22;42426;46.104;19.656;2023-04-06T12:37:29;231.00;1152.00
56123;DHT22;42426;46.104;19.656;2023-04-06T12:39:57;231.00;1203.20
56123;DHT22;42426;46.104;19.656;2023-04-06T12:42:24;231.10;1152.00
56123;DHT22;42426;46.104;19.656;2023-04-06T12:44:51;231.10;1152.00
56123;DHT22;42426;46.104;19.656;2023-04-06T12:47:17;231.20;1177.60
56123;DHT22;42426;46.104;19.656;2023-04-06T12:49:54;231.30;1152.00
56123;DHT22;42426;46.104;19.656;2023-04-06T12:52:20;256.00;1177.60
56123;DHT22;42426;46.104;19.656;2023-04-06T12:54:47;256.00;1177.60
56123;DHT22;42426;46.104;19.656;2023-04-06T12:57:15;256.00;1177.60
56123;DHT22;42426;46.104;19.656;2023-04-06T12:59:46;256.10;1203.20
56123;DHT22;42426;46.104;19.656;2023-04-06T13:02:19;256.10;1203.20
56123;DHT22;42426;46.104;19.656;2023-04-06T13:04:48;256.30;1177.60
56123;DHT22;42426;46.104;19.656;2023-04-06T13:07:13;256.30;1177.60
56123;DHT22;42426;46.104;19.656;2023-04-06T13:09:40;256.30;1177.60
56123;DHT22;42426;46.104;19.656;2023-04-06T13:12:06;256.30;1177.60
56123;DHT22;42426;46.104;19.656;2023-04-06T13:14:31;256.30;1177.60
56123;DHT22;42426;46.104;19.656;2023-04-06T13:16:59;256.40;1152.00
56123;DHT22;42426;46.104;19.656;2023-04-06T13:19:25;256.50;1177.60
56123;DHT22;42426;46.104;19.656;2023-04-06T13:21:52;256.50;1152.00
56123;DHT22;42426;46.104;19.656;2023-04-06T13:24:22;256.50;1177.60
56123;DHT22;42426;46.104;19.656;2023-04-06T13:26:48;256.50;1152.00
56123;DHT22;42426;46.104;19.656;2023-04-06T13:29:14;256.70;1152.00
56123;DHT22;42426;46.104;19.656;2023-04-06T13:31:40;256.70;1152.00
56123;DHT22;42426;46.104;19.656;2023-04-06T13:34:06;256.80;1126.40
56123;DHT22;42426;46.104;19.656;2023-04-06T13:36:32;256.70;1152.00
56123;DHT22;42426;46.104;19.656;2023-04-06T13:38:58;256.80;1152.00
56123;DHT22;42426;46.104;19.656;2023-04-06T13:41:25;256.80;1152.00
56123;DHT22;42426;46.104;19.656;2023-04-06T13:43:52;256.90;1152.00
56123;DHT22;42426;46.104;19.656;2023-04-06T13:46:18;256.90;1152.00
56123;DHT22;42426;46.104;19.656;2023-04-06T13:48:44;256.80;1152.00
56123;DHT22;42426;46.104;19.656;2023-04-06T13:51:11;256.80;1152.00
56123;DHT22;42426;46.104;19.656;2023-04-06T13:53:39;256.70;1152.00
56123;DHT22;42426;46.104;19.656;2023-04-06T13:56:05;256.70;1152.00
56123;DHT22;42426;46.104;19.656;2023-04-06T13:58:32;256.70;1177.60
56123;DHT22;42426;46.104;19.656;2023-04-06T14:01:08;256.70;1177.60
56123;DHT22;42426;46.104;19.656;2023-04-06T14:03:35;256.60;1152.00
56123;DHT22;42426;46.104;19.656;2023-04-06T14:06:10;256.60;1203.20
56123;DHT22;42426;46.104;19.656;2023-04-06T14:08:35;256.50;1152.00
56123;DHT22;42426;46.104;19.656;2023-04-06T14:11:01;256.50;1177.60
56123;DHT22;42426;46.104;19.656;2023-04-06T14:13:27;256.40;1152.00
56123;DHT22;42426;46.104;19.656;2023-04-06T14:15:53;256.30;1152.00
56123;DHT22;42426;46.104;19.656;2023-04-06T14:18:21;256.30;1177.60
56123;DHT22;42426;46.104;19.656;2023-04-06T14:20:57;256.20;1177.60
56123;DHT22;42426;46.104;19.656;2023-04-06T14:23:24;256.20;1177.60
56123;DHT22;42426;46.104;19.656;2023-04-06T14:26:04;256.20;1203.20
56123;DHT22;42426;46.104;19.656;2023-04-06T14:28:34;256.20;1203.20
56123;DHT22;42426;46.104;19.656;2023-04-06T14:31:00;256.20;1152.00
56123;DHT22;42426;46.104;19.656;2023-04-06T14:33:30;256.20;1177.60
56123;DHT22;42426;46.104;19.656;2023-04-06T14:35:56;256.10;1152.00
56123;DHT22;42426;46.104;19.656;2023-04-06T14:38:22;256.20;1203.20
56123;DHT22;42426;46.104;19.656;2023-04-06T14:40:48;256.10;1177.60
56123;DHT22;42426;46.104;19.656;2023-04-06T14:43:14;256.00;1177.60
56123;DHT22;42426;46.104;19.656;2023-04-06T14:45:40;256.10;1177.60
56123;DHT22;42426;46.104;19.656;2023-04-06T14:48:06;256.10;1203.20
56123;DHT22;42426;46.104;19.656;2023-04-06T14:50:33;256.00;1152.00
56123;DHT22;42426;46.104;19.656;2023-04-06T14:52:59;256.00;1152.00
56123;DHT22;42426;46.104;19.656;2023-04-06T14:55:26;256.00;1177.60
56123;DHT22;42426;46.104;19.656;2023-04-06T14:57:53;256.00;1152.00
56123;DHT22;42426;46.104;19.656;2023-04-06T15:00:19;256.00;1177.60
56123;DHT22;42426;46.104;19.656;2023-04-06T15:02:44;256.00;1152.00
56123;DHT22;42426;46.104;19.656;2023-04-06T15:05:10;256.00;1152.00
56123;DHT22;42426;46.104;19.656;2023-04-06T15:07:36;231.30;1152.00
56123;DHT22;42426;46.104;19.656;2023-04-06T15:10:04;231.30;1177.60
56123;DHT22;42426;46.104;19.656;2023-04-06T15:12:30;231.20;1203.20
56123;DHT22;42426;46.104;19.656;2023-04-06T15:14:57;231.30;1228.80