sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13581;BME280;6861;46.170;7.222;2023-03-19T00:00:53;95837.34;;;14.86;38.91
13581;BME280;6861;46.170;7.222;2023-03-19T00:03:22;95848.66;;;14.87;38.87
13581;BME280;6861;46.170;7.222;2023-03-19T00:05:50;95850.22;;;14.88;39.28
13581;BME280;6861;46.170;7.222;2023-03-19T00:08:20;95856.75;;;14.90;39.35
13581;BME280;6861;46.170;7.222;2023-03-19T00:10:48;95850.41;;;14.91;39.03
13581;BME280;6861;46.170;7.222;2023-03-19T00:13:17;95852.38;;;14.86;39.92
13581;BME280;6861;46.170;7.222;2023-03-19T00:15:45;95854.31;;;14.80;39.78
13581;BME280;6861;46.170;7.222;2023-03-19T00:18:14;95862.31;;;14.75;39.99
13581;BME280;6861;46.170;7.222;2023-03-19T00:20:43;95856.13;;;14.71;40.36
13581;BME280;6861;46.170;7.222;2023-03-19T00:23:11;95860.13;;;14.68;39.80
13581;BME280;6861;46.170;7.222;2023-03-19T00:25:39;95868.59;;;14.65;40.10
13581;BME280;6861;46.170;7.222;2023-03-19T00:28:07;95859.91;;;14.65;40.23
13581;BME280;6861;46.170;7.222;2023-03-19T00:30:36;95867.81;;;14.65;40.26
13581;BME280;6861;46.170;7.222;2023-03-19T00:33:04;95866.34;;;14.59;40.29
13581;BME280;6861;46.170;7.222;2023-03-19T00:35:32;95867.22;;;14.54;40.08
13581;BME280;6861;46.170;7.222;2023-03-19T00:38:01;95864.97;;;14.48;40.57
13581;BME280;6861;46.170;7.222;2023-03-19T00:40:30;95860.88;;;14.41;40.22
13581;BME280;6861;46.170;7.222;2023-03-19T00:42:59;95863.66;;;14.31;40.79
13581;BME280;6861;46.170;7.222;2023-03-19T00:45:27;95863.63;;;14.18;40.69
13581;BME280;6861;46.170;7.222;2023-03-19T00:47:56;95869.44;;;14.01;40.69
13581;BME280;6861;46.170;7.222;2023-03-19T00:50:24;95865.88;;;13.92;41.45
13581;BME280;6861;46.170;7.222;2023-03-19T00:52:52;95868.72;;;13.82;40.99
13581;BME280;6861;46.170;7.222;2023-03-19T00:55:22;95872.00;;;13.73;42.27
13581;BME280;6861;46.170;7.222;2023-03-19T00:57:51;95870.50;;;13.67;42.28
13581;BME280;6861;46.170;7.222;2023-03-19T01:00:19;95874.47;;;13.65;42.00
13581;BME280;6861;46.170;7.222;2023-03-19T01:02:48;95878.69;;;13.66;42.09
13581;BME280;6861;46.170;7.222;2023-03-19T01:05:16;95874.19;;;13.66;42.05
13581;BME280;6861;46.170;7.222;2023-03-19T01:07:44;95874.69;;;13.68;41.69
13581;BME280;6861;46.170;7.222;2023-03-19T01:10:12;95886.56;;;13.66;41.58
13581;BME280;6861;46.170;7.222;2023-03-19T01:12:42;95882.16;;;13.61;41.11
13581;BME280;6861;46.170;7.222;2023-03-19T01:15:10;95885.38;;;13.58;41.14
13581;BME280;6861;46.170;7.222;2023-03-19T01:17:39;95890.91;;;13.57;41.75
13581;BME280;6861;46.170;7.222;2023-03-19T01:20:09;95894.81;;;13.59;41.10
13581;BME280;6861;46.170;7.222;2023-03-19T01:22:41;95887.91;;;13.63;40.98
13581;BME280;6861;46.170;7.222;2023-03-19T01:25:10;95892.59;;;13.66;41.12
13581;BME280;6861;46.170;7.222;2023-03-19T01:27:39;95887.84;;;13.68;41.09
13581;BME280;6861;46.170;7.222;2023-03-19T01:30:10;95888.34;;;13.70;41.50
13581;BME280;6861;46.170;7.222;2023-03-19T01:32:38;95881.81;;;13.68;41.50
13581;BME280;6861;46.170;7.222;2023-03-19T01:35:07;95886.28;;;13.67;40.82
13581;BME280;6861;46.170;7.222;2023-03-19T01:37:35;95877.59;;;13.67;41.45
13581;BME280;6861;46.170;7.222;2023-03-19T01:40:04;95882.94;;;13.62;41.19
13581;BME280;6861;46.170;7.222;2023-03-19T01:42:33;95876.91;;;13.61;40.50
13581;BME280;6861;46.170;7.222;2023-03-19T01:45:01;95875.63;;;13.59;40.99
13581;BME280;6861;46.170;7.222;2023-03-19T01:47:32;95875.34;;;13.60;40.72
13581;BME280;6861;46.170;7.222;2023-03-19T01:50:02;95883.22;;;13.60;41.40
13581;BME280;6861;46.170;7.222;2023-03-19T01:52:32;95884.28;;;13.59;40.64
13581;BME280;6861;46.170;7.222;2023-03-19T01:55:04;95871.72;;;13.56;41.22
13581;BME280;6861;46.170;7.222;2023-03-19T01:57:33;95877.53;;;13.53;41.12
13581;BME280;6861;46.170;7.222;2023-03-19T02:00:03;95877.53;;;13.53;40.86
13581;BME280;6861;46.170;7.222;2023-03-19T02:02:35;95879.03;;;13.59;41.01
13581;BME280;6861;46.170;7.222;2023-03-19T02:05:08;95883.16;;;13.65;40.69
13581;BME280;6861;46.170;7.222;2023-03-19T02:07:38;95880.44;;;13.70;40.77
13581;BME280;6861;46.170;7.222;2023-03-19T02:10:11;95879.88;;;13.73;40.01
13581;BME280;6861;46.170;7.222;2023-03-19T02:12:40;95885.13;;;13.73;39.90
13581;BME280;6861;46.170;7.222;2023-03-19T02:15:09;95870.16;;;13.74;39.79
13581;BME280;6861;46.170;7.222;2023-03-19T02:17:39;95879.09;;;13.73;39.92
13581;BME280;6861;46.170;7.222;2023-03-19T02:20:13;95878.81;;;13.74;39.68
13581;BME280;6861;46.170;7.222;2023-03-19T02:22:51;95875.59;;;13.77;39.94
13581;BME280;6861;46.170;7.222;2023-03-19T02:25:27;95873.47;;;13.80;39.58
13581;BME280;6861;46.170;7.222;2023-03-19T02:28:00;95882.16;;;13.80;40.05
13581;BME280;6861;46.170;7.222;2023-03-19T02:30:30;95878.94;;;13.83;39.61
13581;BME280;6861;46.170;7.222;2023-03-19T02:32:59;95882.06;;;13.85;39.46
13581;BME280;6861;46.170;7.222;2023-03-19T02:35:28;95879.72;;;13.84;39.41
13581;BME280;6861;46.170;7.222;2023-03-19T02:38:00;95884.38;;;13.87;40.10
13581;BME280;6861;46.170;7.222;2023-03-19T02:40:31;95883.81;;;13.90;40.51
13581;BME280;6861;46.170;7.222;2023-03-19T02:43:02;95880.13;;;13.91;39.61
13581;BME280;6861;46.170;7.222;2023-03-19T02:45:30;95882.84;;;13.86;40.76
13581;BME280;6861;46.170;7.222;2023-03-19T02:47:59;95886.53;;;13.85;40.59
13581;BME280;6861;46.170;7.222;2023-03-19T02:50:28;95888.97;;;13.81;40.36
13581;BME280;6861;46.170;7.222;2023-03-19T02:52:56;95883.22;;;13.79;40.66
13581;BME280;6861;46.170;7.222;2023-03-19T02:55:24;95892.94;;;13.78;40.39
13581;BME280;6861;46.170;7.222;2023-03-19T02:57:52;95886.22;;;13.72;41.15
13581;BME280;6861;46.170;7.222;2023-03-19T03:00:22;95891.63;;;13.62;41.37
13581;BME280;6861;46.170;7.222;2023-03-19T03:02:51;95898.00;;;13.56;42.25
13581;BME280;6861;46.170;7.222;2023-03-19T03:05:19;95882.81;;;13.53;41.95
13581;BME280;6861;46.170;7.222;2023-03-19T03:07:47;95885.66;;;13.57;41.38
13581;BME280;6861;46.170;7.222;2023-03-19T03:10:15;95886.63;;;13.61;41.95
13581;BME280;6861;46.170;7.222;2023-03-19T03:12:43;95890.06;;;13.61;41.41
13581;BME280;6861;46.170;7.222;2023-03-19T03:15:12;95893.31;;;13.53;41.51
13581;BME280;6861;46.170;7.222;2023-03-19T03:17:42;95898.22;;;13.41;42.77
13581;BME280;6861;46.170;7.222;2023-03-19T03:20:12;95897.34;;;13.27;43.03
13581;BME280;6861;46.170;7.222;2023-03-19T03:22:41;95902.25;;;13.09;43.11
13581;BME280;6861;46.170;7.222;2023-03-19T03:25:10;95903.38;;;13.03;43.72
13581;BME280;6861;46.170;7.222;2023-03-19T03:27:38;95910.34;;;12.94;43.70
13581;BME280;6861;46.170;7.222;2023-03-19T03:30:07;95902.53;;;12.89;43.79
13581;BME280;6861;46.170;7.222;2023-03-19T03:32:37;95907.78;;;12.89;44.40
13581;BME280;6861;46.170;7.222;2023-03-19T03:35:07;95913.88;;;12.85;44.65
13581;BME280;6861;46.170;7.222;2023-03-19T03:37:35;95907.66;;;12.75;43.73
13581;BME280;6861;46.170;7.222;2023-03-19T03:40:05;95911.69;;;12.68;43.91
13581;BME280;6861;46.170;7.222;2023-03-19T03:42:35;95914.59;;;12.66;44.88
13581;BME280;6861;46.170;7.222;2023-03-19T03:45:04;95915.66;;;12.65;44.21
13581;BME280;6861;46.170;7.222;2023-03-19T03:47:32;95911.19;;;12.66;44.59
13581;BME280;6861;46.170;7.222;2023-03-19T03:50:01;95910.13;;;12.67;44.91
13581;BME280;6861;46.170;7.222;2023-03-19T03:52:32;95916.94;;;12.68;44.25
13581;BME280;6861;46.170;7.222;2023-03-19T03:55:00;95916.94;;;12.68;44.10
13581;BME280;6861;46.170;7.222;2023-03-19T03:57:28;95917.22;;;12.66;44.49
13581;BME280;6861;46.170;7.222;2023-03-19T03:59:57;95916.72;;;12.64;43.94
13581;BME280;6861;46.170;7.222;2023-03-19T04:02:25;95923.56;;;12.60;44.42
13581;BME280;6861;46.170;7.222;2023-03-19T04:04:54;95923.84;;;12.59;44.26
13581;BME280;6861;46.170;7.222;2023-03-19T04:07:22;95927.53;;;12.58;44.90
13581;BME280;6861;46.170;7.222;2023-03-19T04:09:52;95925.97;;;12.57;44.18
13581;BME280;6861;46.170;7.222;2023-03-19T04:12:20;95930.22;;;12.53;44.34
13581;BME280;6861;46.170;7.222;2023-03-19T04:14:48;95928.19;;;12.44;44.53
13581;BME280;6861;46.170;7.222;2023-03-19T04:17:17;95925.56;;;12.44;44.86
13581;BME280;6861;46.170;7.222;2023-03-19T04:19:45;95934.00;;;12.41;44.62
13581;BME280;6861;46.170;7.222;2023-03-19T04:22:13;95929.34;;;12.33;45.40
13581;BME280;6861;46.170;7.222;2023-03-19T04:24:41;95930.72;;;12.26;44.94
13581;BME280;6861;46.170;7.222;2023-03-19T04:27:11;95934.66;;;12.23;44.92
13581;BME280;6861;46.170;7.222;2023-03-19T04:29:39;95926.81;;;12.23;44.54
13581;BME280;6861;46.170;7.222;2023-03-19T04:32:07;95930.47;;;12.22;45.43
13581;BME280;6861;46.170;7.222;2023-03-19T04:34:35;95929.44;;;12.23;45.25
13581;BME280;6861;46.170;7.222;2023-03-19T04:37:04;95934.72;;;12.18;45.17
13581;BME280;6861;46.170;7.222;2023-03-19T04:39:32;95931.38;;;12.12;45.33
13581;BME280;6861;46.170;7.222;2023-03-19T04:42:00;95927.00;;;12.03;45.16
13581;BME280;6861;46.170;7.222;2023-03-19T04:44:30;95920.72;;;11.99;45.51
13581;BME280;6861;46.170;7.222;2023-03-19T04:46:58;95917.09;;;11.95;45.69
13581;BME280;6861;46.170;7.222;2023-03-19T04:49:26;95918.16;;;11.94;45.53
13581;BME280;6861;46.170;7.222;2023-03-19T04:51:54;95908.72;;;11.93;45.51
13581;BME280;6861;46.170;7.222;2023-03-19T04:54:22;95925.50;;;11.92;44.93
13581;BME280;6861;46.170;7.222;2023-03-19T04:56:50;95921.81;;;11.93;45.70
13581;BME280;6861;46.170;7.222;2023-03-19T04:59:19;95928.13;;;11.92;45.29
13581;BME280;6861;46.170;7.222;2023-03-19T05:01:50;95930.78;;;11.87;45.76
13581;BME280;6861;46.170;7.222;2023-03-19T05:04:18;95930.03;;;11.81;45.20
13581;BME280;6861;46.170;7.222;2023-03-19T05:06:46;95936.59;;;11.78;45.54
13581;BME280;6861;46.170;7.222;2023-03-19T05:09:14;95937.91;;;11.81;45.58
13581;BME280;6861;46.170;7.222;2023-03-19T05:11:42;95952.81;;;11.86;45.94
13581;BME280;6861;46.170;7.222;2023-03-19T05:14:10;95953.84;;;11.90;45.31
13581;BME280;6861;46.170;7.222;2023-03-19T05:16:38;95964.56;;;11.93;45.30
13581;BME280;6861;46.170;7.222;2023-03-19T05:19:07;95956.41;;;11.95;46.05
13581;BME280;6861;46.170;7.222;2023-03-19T05:21:36;95953.25;;;11.98;45.81
13581;BME280;6861;46.170;7.222;2023-03-19T05:24:04;95957.72;;;11.97;45.71
13581;BME280;6861;46.170;7.222;2023-03-19T05:26:32;95956.41;;;11.95;45.50
13581;BME280;6861;46.170;7.222;2023-03-19T05:29:01;95963.22;;;11.96;45.92
13581;BME280;6861;46.170;7.222;2023-03-19T05:31:29;95970.03;;;11.97;46.28
13581;BME280;6861;46.170;7.222;2023-03-19T05:33:57;95964.00;;;11.96;45.59
13581;BME280;6861;46.170;7.222;2023-03-19T05:36:26;95961.91;;;11.98;45.83
13581;BME280;6861;46.170;7.222;2023-03-19T05:38:55;95948.53;;;12.00;45.59
13581;BME280;6861;46.170;7.222;2023-03-19T05:41:23;95956.13;;;12.01;46.25
13581;BME280;6861;46.170;7.222;2023-03-19T05:43:51;95958.47;;;12.03;46.02
13581;BME280;6861;46.170;7.222;2023-03-19T05:46:19;95959.25;;;12.03;46.20
13581;BME280;6861;46.170;7.222;2023-03-19T05:48:47;95969.50;;;12.00;46.49
13581;BME280;6861;46.170;7.222;2023-03-19T05:51:15;95970.03;;;11.97;46.08
13581;BME280;6861;46.170;7.222;2023-03-19T05:53:45;95969.81;;;11.93;47.00
13581;BME280;6861;46.170;7.222;2023-03-19T05:56:13;95969.28;;;11.91;46.96
13581;BME280;6861;46.170;7.222;2023-03-19T05:58:41;95977.47;;;11.85;46.24
13581;BME280;6861;46.170;7.222;2023-03-19T06:01:09;95978.53;;;11.78;46.54
13581;BME280;6861;46.170;7.222;2023-03-19T06:03:37;95981.16;;;11.73;47.14
13581;BME280;6861;46.170;7.222;2023-03-19T06:06:06;95980.13;;;11.69;47.24
13581;BME280;6861;46.170;7.222;2023-03-19T06:08:34;95983.81;;;11.68;46.79
13581;BME280;6861;46.170;7.222;2023-03-19T06:11:04;95992.44;;;11.74;47.09
13581;BME280;6861;46.170;7.222;2023-03-19T06:13:32;95992.16;;;11.80;46.80
13581;BME280;6861;46.170;7.222;2023-03-19T06:16:00;95994.75;;;11.86;46.73
13581;BME280;6861;46.170;7.222;2023-03-19T06:18:28;95993.69;;;11.92;47.21
13581;BME280;6861;46.170;7.222;2023-03-19T06:20:57;95997.88;;;11.93;47.03
13581;BME280;6861;46.170;7.222;2023-03-19T06:23:25;95996.81;;;11.94;47.31
13581;BME280;6861;46.170;7.222;2023-03-19T06:25:53;96001.00;;;11.95;46.74
13581;BME280;6861;46.170;7.222;2023-03-19T06:28:23;96001.00;;;11.95;47.26
13581;BME280;6861;46.170;7.222;2023-03-19T06:30:53;95997.31;;;11.96;46.60
13581;BME280;6861;46.170;7.222;2023-03-19T06:33:21;95994.97;;;11.94;47.30
13581;BME280;6861;46.170;7.222;2023-03-19T06:35:53;96007.28;;;11.94;47.45
13581;BME280;6861;46.170;7.222;2023-03-19T06:38:21;96004.41;;;11.95;46.89
13581;BME280;6861;46.170;7.222;2023-03-19T06:40:49;96000.72;;;11.96;47.05
13581;BME280;6861;46.170;7.222;2023-03-19T06:43:17;96005.16;;;12.01;47.16
13581;BME280;6861;46.170;7.222;2023-03-19T06:45:47;96005.13;;;12.06;47.33
13581;BME280;6861;46.170;7.222;2023-03-19T06:48:15;96012.97;;;12.11;47.12
13581;BME280;6861;46.170;7.222;2023-03-19T06:50:44;96007.66;;;12.16;47.49
13581;BME280;6861;46.170;7.222;2023-03-19T06:53:13;96009.47;;;12.21;47.59
13581;BME280;6861;46.170;7.222;2023-03-19T06:55:41;96013.34;;;12.28;47.67
13581;BME280;6861;46.170;7.222;2023-03-19T06:58:09;96006.44;;;12.37;47.33
13581;BME280;6861;46.170;7.222;2023-03-19T07:00:37;96018.44;;;12.48;46.61
13581;BME280;6861;46.170;7.222;2023-03-19T07:03:08;96023.59;;;12.59;46.94
13581;BME280;6861;46.170;7.222;2023-03-19T07:05:36;96029.59;;;12.64;47.20
13581;BME280;6861;46.170;7.222;2023-03-19T07:08:04;96028.31;;;12.62;47.18
13581;BME280;6861;46.170;7.222;2023-03-19T07:10:37;96032.97;;;12.70;47.04
13581;BME280;6861;46.170;7.222;2023-03-19T07:13:05;96021.09;;;12.77;46.94
13581;BME280;6861;46.170;7.222;2023-03-19T07:15:34;96018.91;;;12.85;46.67
13581;BME280;6861;46.170;7.222;2023-03-19T07:18:02;96017.03;;;12.90;46.33
13581;BME280;6861;46.170;7.222;2023-03-19T07:20:31;96016.63;;;13.02;46.72
13581;BME280;6861;46.170;7.222;2023-03-19T07:23:00;96017.78;;;13.20;45.94
13581;BME280;6861;46.170;7.222;2023-03-19T07:25:28;96021.91;;;13.26;45.29
13581;BME280;6861;46.170;7.222;2023-03-19T07:27:56;96021.25;;;13.39;45.90
13581;BME280;6861;46.170;7.222;2023-03-19T07:30:24;96022.06;;;13.58;45.03
13581;BME280;6861;46.170;7.222;2023-03-19T07:32:52;96025.56;;;13.72;44.83
13581;BME280;6861;46.170;7.222;2023-03-19T07:35:21;96027.19;;;13.87;44.88
13581;BME280;6861;46.170;7.222;2023-03-19T07:37:51;96030.41;;;14.03;44.21
13581;BME280;6861;46.170;7.222;2023-03-19T07:40:19;96034.97;;;14.16;44.25
13581;BME280;6861;46.170;7.222;2023-03-19T07:42:47;96033.47;;;14.29;44.00
13581;BME280;6861;46.170;7.222;2023-03-19T07:45:15;96036.69;;;14.45;43.26
13581;BME280;6861;46.170;7.222;2023-03-19T07:47:43;96036.53;;;14.55;43.33
13581;BME280;6861;46.170;7.222;2023-03-19T07:50:16;96032.66;;;14.66;43.28
13581;BME280;6861;46.170;7.222;2023-03-19T07:52:44;96027.41;;;14.80;43.04
13581;BME280;6861;46.170;7.222;2023-03-19T07:55:14;96030.06;;;14.93;43.01
13581;BME280;6861;46.170;7.222;2023-03-19T07:57:42;96028.81;;;15.04;42.63
13581;BME280;6861;46.170;7.222;2023-03-19T08:00:11;96037.63;;;15.14;42.68
13581;BME280;6861;46.170;7.222;2023-03-19T08:02:40;96042.63;;;15.29;42.59
13581;BME280;6861;46.170;7.222;2023-03-19T08:05:10;96052.09;;;15.44;42.11
13581;BME280;6861;46.170;7.222;2023-03-19T08:07:38;96049.97;;;15.59;41.77
13581;BME280;6861;46.170;7.222;2023-03-19T08:10:08;96046.13;;;15.79;41.29
13581;BME280;6861;46.170;7.222;2023-03-19T08:12:37;96050.50;;;15.84;41.06
13581;BME280;6861;46.170;7.222;2023-03-19T08:15:09;96049.72;;;15.97;41.23
13581;BME280;6861;46.170;7.222;2023-03-19T08:17:37;96044.56;;;16.28;40.39
13581;BME280;6861;46.170;7.222;2023-03-19T08:20:07;96040.69;;;16.56;39.60
13581;BME280;6861;46.170;7.222;2023-03-19T08:22:36;96036.69;;;16.81;39.36
13581;BME280;6861;46.170;7.222;2023-03-19T08:25:05;96036.81;;;16.98;39.46
13581;BME280;6861;46.170;7.222;2023-03-19T08:27:34;96035.34;;;17.15;38.65
13581;BME280;6861;46.170;7.222;2023-03-19T08:30:05;96035.41;;;17.41;38.43
13581;BME280;6861;46.170;7.222;2023-03-19T08:32:34;96031.59;;;17.64;37.77
13581;BME280;6861;46.170;7.222;2023-03-19T08:35:03;96036.66;;;17.91;37.48
13581;BME280;6861;46.170;7.222;2023-03-19T08:37:32;96033.75;;;18.19;37.40
13581;BME280;6861;46.170;7.222;2023-03-19T08:40:00;96027.47;;;18.58;36.64
13581;BME280;6861;46.170;7.222;2023-03-19T08:42:28;96022.78;;;18.89;36.44
13581;BME280;6861;46.170;7.222;2023-03-19T08:44:57;96034.38;;;19.14;35.71
13581;BME280;6861;46.170;7.222;2023-03-19T08:47:26;96032.75;;;19.30;35.20
13581;BME280;6861;46.170;7.222;2023-03-19T08:49:54;96031.28;;;19.50;35.18
13581;BME280;6861;46.170;7.222;2023-03-19T08:52:22;96025.13;;;19.29;35.12
13581;BME280;6861;46.170;7.222;2023-03-19T08:54:50;96023.84;;;19.35;35.50
13581;BME280;6861;46.170;7.222;2023-03-19T08:57:18;96031.28;;;19.50;34.96
13581;BME280;6861;46.170;7.222;2023-03-19T08:59:46;96034.16;;;19.75;34.66
13581;BME280;6861;46.170;7.222;2023-03-19T09:02:15;96026.78;;;20.01;34.03
13581;BME280;6861;46.170;7.222;2023-03-19T09:04:44;96024.25;;;20.67;33.38
13581;BME280;6861;46.170;7.222;2023-03-19T09:07:13;96016.56;;;21.96;32.13
13581;BME280;6861;46.170;7.222;2023-03-19T09:09:43;96013.63;;;24.27;29.24
13581;BME280;6861;46.170;7.222;2023-03-19T09:12:13;96013.59;;;26.06;27.47
13581;BME280;6861;46.170;7.222;2023-03-19T09:14:42;96010.19;;;27.06;26.17
13581;BME280;6861;46.170;7.222;2023-03-19T09:17:11;96009.19;;;27.69;25.30
13581;BME280;6861;46.170;7.222;2023-03-19T09:19:41;96014.03;;;29.30;23.82
13581;BME280;6861;46.170;7.222;2023-03-19T09:22:10;96009.16;;;30.62;22.57
13581;BME280;6861;46.170;7.222;2023-03-19T09:24:38;96009.63;;;31.64;21.57
13581;BME280;6861;46.170;7.222;2023-03-19T09:27:07;96004.19;;;31.71;21.46
13581;BME280;6861;46.170;7.222;2023-03-19T09:29:35;96005.59;;;31.86;20.88
13581;BME280;6861;46.170;7.222;2023-03-19T09:32:03;96006.22;;;32.35;20.47
13581;BME280;6861;46.170;7.222;2023-03-19T09:34:31;95992.53;;;32.46;20.74
13581;BME280;6861;46.170;7.222;2023-03-19T09:36:59;95990.31;;;31.62;21.10
13581;BME280;6861;46.170;7.222;2023-03-19T09:39:29;95993.53;;;30.18;21.42
13581;BME280;6861;46.170;7.222;2023-03-19T09:42:06;95997.41;;;28.85;22.80
13581;BME280;6861;46.170;7.222;2023-03-19T09:44:37;95988.88;;;27.82;23.44
13581;BME280;6861;46.170;7.222;2023-03-19T09:47:18;95994.31;;;27.34;22.90
13581;BME280;6861;46.170;7.222;2023-03-19T09:49:52;95987.78;;;26.95;23.61
13581;BME280;6861;46.170;7.222;2023-03-19T09:52:34;95985.19;;;26.01;23.53
13581;BME280;6861;46.170;7.222;2023-03-19T09:55:15;95989.63;;;25.37;24.00
13581;BME280;6861;46.170;7.222;2023-03-19T09:57:47;95989.16;;;26.41;23.19
13581;BME280;6861;46.170;7.222;2023-03-19T10:00:21;95977.88;;;28.05;21.75
13581;BME280;6861;46.170;7.222;2023-03-19T10:02:53;95986.69;;;29.21;20.35
13581;BME280;6861;46.170;7.222;2023-03-19T10:05:28;95980.03;;;30.11;19.53
13581;BME280;6861;46.170;7.222;2023-03-19T10:08:18;95969.09;;;31.57;19.02
13581;BME280;6861;46.170;7.222;2023-03-19T10:11:02;95978.91;;;32.19;17.45
13581;BME280;6861;46.170;7.222;2023-03-19T10:13:44;95965.41;;;32.15;18.01
13581;BME280;6861;46.170;7.222;2023-03-19T10:16:18;95969.47;;;32.34;18.17
13581;BME280;6861;46.170;7.222;2023-03-19T10:18:49;95967.19;;;32.90;17.99
13581;BME280;6861;46.170;7.222;2023-03-19T10:21:22;95953.72;;;33.80;17.10
13581;BME280;6861;46.170;7.222;2023-03-19T10:23:54;95943.00;;;34.32;16.35
13581;BME280;6861;46.170;7.222;2023-03-19T10:26:29;95947.63;;;34.88;16.36
13581;BME280;6861;46.170;7.222;2023-03-19T10:29:03;95942.03;;;35.11;16.03
13581;BME280;6861;46.170;7.222;2023-03-19T10:31:41;95939.22;;;34.98;15.98
13581;BME280;6861;46.170;7.222;2023-03-19T10:37:02;95950.31;;;31.43;18.75
13581;BME280;6861;46.170;7.222;2023-03-19T10:39:33;95941.00;;;30.33;19.75
13581;BME280;6861;46.170;7.222;2023-03-19T10:42:18;95946.19;;;31.27;19.27
13581;BME280;6861;46.170;7.222;2023-03-19T10:44:50;95935.78;;;32.05;18.49
13581;BME280;6861;46.170;7.222;2023-03-19T10:47:24;95929.53;;;34.81;16.86
13581;BME280;6861;46.170;7.222;2023-03-19T10:49:55;95930.22;;;35.63;16.07
13581;BME280;6861;46.170;7.222;2023-03-19T10:52:27;95928.47;;;34.59;16.75
13581;BME280;6861;46.170;7.222;2023-03-19T10:55:01;95920.31;;;34.75;16.29
13581;BME280;6861;46.170;7.222;2023-03-19T10:57:30;95921.00;;;34.07;16.42
13581;BME280;6861;46.170;7.222;2023-03-19T11:00:01;95906.84;;;32.86;17.36
13581;BME280;6861;46.170;7.222;2023-03-19T11:02:31;95916.53;;;31.96;17.74
13581;BME280;6861;46.170;7.222;2023-03-19T11:05:07;95908.16;;;31.86;17.92
13581;BME280;6861;46.170;7.222;2023-03-19T11:07:48;95909.72;;;31.84;17.83
13581;BME280;6861;46.170;7.222;2023-03-19T11:10:17;95911.16;;;31.17;18.54
13581;BME280;6861;46.170;7.222;2023-03-19T11:12:51;95916.19;;;30.59;18.61
13581;BME280;6861;46.170;7.222;2023-03-19T11:15:23;95910.22;;;30.20;19.30
13581;BME280;6861;46.170;7.222;2023-03-19T11:17:56;95913.09;;;28.81;20.71
13581;BME280;6861;46.170;7.222;2023-03-19T11:20:30;95912.63;;;27.46;21.48
13581;BME280;6861;46.170;7.222;2023-03-19T11:23:00;95914.09;;;26.14;22.78
13581;BME280;6861;46.170;7.222;2023-03-19T11:25:34;95910.28;;;25.03;24.06
13581;BME280;6861;46.170;7.222;2023-03-19T11:28:07;95912.28;;;24.02;25.48
13581;BME280;6861;46.170;7.222;2023-03-19T11:30:44;95907.63;;;23.10;26.42
13581;BME280;6861;46.170;7.222;2023-03-19T11:33:29;95909.19;;;22.36;26.92
13581;BME280;6861;46.170;7.222;2023-03-19T11:36:08;95913.13;;;21.86;27.86
13581;BME280;6861;46.170;7.222;2023-03-19T11:38:49;95909.81;;;21.49;28.23
13581;BME280;6861;46.170;7.222;2023-03-19T11:41:28;95910.03;;;21.07;28.83
13581;BME280;6861;46.170;7.222;2023-03-19T11:44:05;95911.78;;;20.67;29.16
13581;BME280;6861;46.170;7.222;2023-03-19T11:46:41;95913.66;;;20.33;29.49
13581;BME280;6861;46.170;7.222;2023-03-19T11:49:19;95919.41;;;20.02;29.85
13581;BME280;6861;46.170;7.222;2023-03-19T11:51:58;95913.13;;;19.74;30.48
13581;BME280;6861;46.170;7.222;2023-03-19T11:54:35;95922.28;;;19.55;30.88
13581;BME280;6861;46.170;7.222;2023-03-19T11:57:08;95923.00;;;19.35;31.14
13581;BME280;6861;46.170;7.222;2023-03-19T11:59:52;95928.41;;;19.18;31.76
13581;BME280;6861;46.170;7.222;2023-03-19T12:05:42;95928.91;;;18.82;32.32
13581;BME280;6861;46.170;7.222;2023-03-19T12:08:22;95924.28;;;18.61;33.19
13581;BME280;6861;46.170;7.222;2023-03-19T12:11:02;95926.81;;;18.41;33.64
13581;BME280;6861;46.170;7.222;2023-03-19T12:13:48;95934.16;;;18.26;34.36
13581;BME280;6861;46.170;7.222;2023-03-19T12:16:27;95940.13;;;18.15;34.45
13581;BME280;6861;46.170;7.222;2023-03-19T12:19:12;95942.75;;;18.06;35.57
13581;BME280;6861;46.170;7.222;2023-03-19T12:21:54;95938.72;;;18.00;35.47
13581;BME280;6861;46.170;7.222;2023-03-19T12:24:32;95942.75;;;17.89;35.55
13581;BME280;6861;46.170;7.222;2023-03-19T12:27:18;95953.66;;;17.79;36.14
13581;BME280;6861;46.170;7.222;2023-03-19T12:29:55;95957.38;;;17.78;36.54
13581;BME280;6861;46.170;7.222;2023-03-19T12:32:35;95958.47;;;17.77;36.32
13581;BME280;6861;46.170;7.222;2023-03-19T12:35:11;95969.69;;;17.74;37.43
13581;BME280;6861;46.170;7.222;2023-03-19T12:37:42;95969.53;;;17.70;37.36
13581;BME280;6861;46.170;7.222;2023-03-19T12:40:21;95960.47;;;17.62;38.10
13581;BME280;6861;46.170;7.222;2023-03-19T12:42:51;95972.88;;;17.53;38.63
13581;BME280;6861;46.170;7.222;2023-03-19T12:45:26;95968.22;;;17.50;38.84
13581;BME280;6861;46.170;7.222;2023-03-19T12:48:01;95971.94;;;17.49;39.73
13581;BME280;6861;46.170;7.222;2023-03-19T12:50:33;95977.72;;;17.51;39.70
13581;BME280;6861;46.170;7.222;2023-03-19T12:53:06;95972.72;;;17.50;40.06
13581;BME280;6861;46.170;7.222;2023-03-19T12:55:39;95977.06;;;17.46;40.01
13581;BME280;6861;46.170;7.222;2023-03-19T12:58:15;95979.09;;;17.40;40.14
13581;BME280;6861;46.170;7.222;2023-03-19T13:00:50;95978.13;;;17.36;39.84
13581;BME280;6861;46.170;7.222;2023-03-19T13:03:24;95988.53;;;17.24;40.23
13581;BME280;6861;46.170;7.222;2023-03-19T13:05:59;95983.22;;;17.15;40.36
13581;BME280;6861;46.170;7.222;2023-03-19T13:08:33;95978.56;;;17.12;40.61
13581;BME280;6861;46.170;7.222;2023-03-19T13:11:09;95984.72;;;16.99;41.21
13581;BME280;6861;46.170;7.222;2023-03-19T13:13:42;95988.88;;;16.91;41.15
13581;BME280;6861;46.170;7.222;2023-03-19T13:16:29;95996.66;;;16.96;41.66
13581;BME280;6861;46.170;7.222;2023-03-19T13:19:04;95997.03;;;17.03;42.26
13581;BME280;6861;46.170;7.222;2023-03-19T13:21:38;95993.16;;;17.10;42.40
13581;BME280;6861;46.170;7.222;2023-03-19T13:24:17;95993.03;;;17.15;41.91
13581;BME280;6861;46.170;7.222;2023-03-19T13:26:47;95991.03;;;17.20;42.43
13581;BME280;6861;46.170;7.222;2023-03-19T13:29:18;95991.50;;;17.22;42.41
13581;BME280;6861;46.170;7.222;2023-03-19T13:31:48;95991.31;;;17.19;42.57
13581;BME280;6861;46.170;7.222;2023-03-19T13:34:23;95989.28;;;17.16;42.48