sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22578;DHT22;11455;52.390;13.028;2023-07-02T00:01:12;19.90;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T00:03:38;19.90;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T00:06:04;19.90;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T00:08:30;19.90;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T00:10:58;19.80;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T00:13:23;19.90;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T00:15:49;19.90;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T00:18:15;19.80;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T00:20:41;19.80;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T00:23:07;19.90;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T00:25:36;19.90;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T00:28:02;19.80;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T00:30:27;19.80;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T00:32:53;19.70;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T00:35:19;19.70;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T00:37:47;19.80;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T00:40:12;19.70;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T00:42:38;19.70;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T00:45:04;19.60;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T00:47:33;19.60;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T00:50:01;19.60;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T00:52:27;19.50;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T00:54:55;19.50;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T00:57:21;19.50;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T00:59:49;19.60;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T01:02:18;19.50;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T01:04:43;19.50;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T01:07:14;19.60;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T01:09:40;19.60;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T01:12:07;19.50;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T01:14:41;19.50;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T01:17:07;19.50;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T01:22:34;19.50;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T01:25:01;19.40;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T01:27:30;19.40;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T01:29:56;19.40;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T01:32:22;19.40;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T01:34:52;19.30;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T01:37:18;19.30;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T01:39:45;19.30;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T01:44:39;19.20;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T01:47:10;19.20;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T01:49:37;19.20;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T01:52:03;19.10;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T01:54:29;19.20;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T01:56:55;19.10;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T01:59:21;19.20;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T02:01:47;19.10;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T02:04:13;19.10;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T02:06:39;19.10;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T02:09:05;19.20;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T02:11:31;19.20;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T02:13:57;19.20;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T02:16:23;19.20;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T02:18:49;19.20;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T02:21:19;19.20;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T02:23:45;19.20;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T02:26:10;19.20;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T02:28:39;19.30;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T02:31:04;19.30;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T02:33:31;19.30;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T02:35:57;19.40;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T02:38:23;19.40;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T02:40:49;19.30;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T02:43:18;19.30;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T02:45:44;19.30;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T02:48:11;19.30;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T02:50:37;19.30;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T02:53:07;19.20;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T02:55:32;19.20;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T02:57:58;19.20;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T03:00:24;19.20;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T03:02:50;19.10;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T03:05:16;19.00;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T03:07:41;19.00;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T03:10:08;19.10;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T03:12:34;19.10;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T03:14:59;19.10;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T03:17:25;19.10;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T03:19:51;19.10;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T03:22:17;19.10;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T03:24:43;19.10;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T03:27:08;19.20;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T03:29:34;19.10;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T03:32:00;19.10;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T03:34:26;19.10;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T03:36:52;19.20;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T03:39:17;19.10;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T03:41:43;19.10;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T03:44:09;19.10;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T03:46:37;19.10;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T03:49:03;19.10;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T03:51:29;19.00;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T03:53:55;19.00;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T03:56:20;19.00;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T03:58:46;19.00;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T04:01:12;19.00;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T04:03:37;19.10;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T04:06:03;19.00;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T04:08:31;19.00;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T04:10:57;19.00;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T04:13:22;19.00;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T04:15:48;18.90;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T04:18:14;19.00;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T04:20:39;19.00;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T04:23:05;19.00;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T04:25:31;19.00;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T04:27:56;19.10;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T04:30:24;19.10;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T04:32:50;19.00;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T04:35:16;19.00;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T04:37:41;19.00;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T04:40:07;19.10;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T04:42:36;19.20;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T04:45:06;19.10;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T04:47:34;19.10;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T04:50:00;19.10;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T04:52:26;19.20;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T04:54:52;19.20;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T04:57:17;19.20;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T04:59:43;19.10;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T05:02:09;19.10;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T05:04:35;19.10;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T05:07:01;19.20;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T05:09:26;19.20;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T05:11:52;19.20;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T05:14:18;19.20;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T05:16:43;19.20;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T05:19:09;19.20;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T05:21:34;19.30;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T05:24:00;19.30;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T05:26:26;19.20;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T05:28:52;19.20;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T05:31:18;19.20;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T05:33:43;19.20;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T05:36:09;19.20;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T05:38:37;19.20;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T05:41:03;19.10;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T05:43:29;19.10;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T05:45:59;19.10;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T05:48:28;19.10;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T05:50:54;19.10;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T05:53:20;19.10;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T05:55:45;19.20;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T05:58:12;19.20;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T06:00:38;19.20;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T06:03:04;19.30;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T06:05:30;19.40;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T06:07:56;19.40;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T06:10:24;19.40;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T06:12:49;19.40;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T06:15:15;19.40;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T06:17:43;19.40;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T06:20:08;19.40;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T06:22:34;19.40;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T06:25:00;19.40;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T06:27:26;19.40;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T06:29:51;19.30;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T06:32:17;19.30;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T06:34:43;19.40;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T06:37:08;19.50;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T06:39:34;19.60;72.70
22578;DHT22;11455;52.390;13.028;2023-07-02T06:42:00;19.60;42.00
22578;DHT22;11455;52.390;13.028;2023-07-02T06:44:29;19.60;43.90
22578;DHT22;11455;52.390;13.028;2023-07-02T06:46:54;19.70;37.70
22578;DHT22;11455;52.390;13.028;2023-07-02T06:49:20;19.70;39.00
22578;DHT22;11455;52.390;13.028;2023-07-02T06:51:46;19.70;22.80
22578;DHT22;11455;52.390;13.028;2023-07-02T06:54:12;19.70;8.60
22578;DHT22;11455;52.390;13.028;2023-07-02T06:56:38;19.60;21.50
22578;DHT22;11455;52.390;13.028;2023-07-02T06:59:04;19.70;30.00
22578;DHT22;11455;52.390;13.028;2023-07-02T07:01:30;19.70;39.40
22578;DHT22;11455;52.390;13.028;2023-07-02T07:03:55;19.70;35.60
22578;DHT22;11455;52.390;13.028;2023-07-02T07:06:21;19.70;44.30
22578;DHT22;11455;52.390;13.028;2023-07-02T07:08:47;19.80;39.00
22578;DHT22;11455;52.390;13.028;2023-07-02T07:11:12;19.80;44.30
22578;DHT22;11455;52.390;13.028;2023-07-02T07:13:38;19.80;25.80
22578;DHT22;11455;52.390;13.028;2023-07-02T07:16:03;19.70;29.70
22578;DHT22;11455;52.390;13.028;2023-07-02T07:18:31;19.70;56.30
22578;DHT22;11455;52.390;13.028;2023-07-02T07:20:57;19.80;48.80
22578;DHT22;11455;52.390;13.028;2023-07-02T07:23:22;19.90;62.90
22578;DHT22;11455;52.390;13.028;2023-07-02T07:25:48;19.90;9.00
22578;DHT22;11455;52.390;13.028;2023-07-02T07:28:14;19.90;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T07:30:41;19.80;10.10
22578;DHT22;11455;52.390;13.028;2023-07-02T07:33:07;19.80;23.40
22578;DHT22;11455;52.390;13.028;2023-07-02T07:35:32;19.80;18.60
22578;DHT22;11455;52.390;13.028;2023-07-02T07:37:58;19.70;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T07:40:24;19.60;6.30
22578;DHT22;11455;52.390;13.028;2023-07-02T07:42:49;19.60;8.60
22578;DHT22;11455;52.390;13.028;2023-07-02T07:45:15;19.60;10.20
22578;DHT22;11455;52.390;13.028;2023-07-02T07:47:40;19.50;17.20
22578;DHT22;11455;52.390;13.028;2023-07-02T07:50:09;19.60;29.40
22578;DHT22;11455;52.390;13.028;2023-07-02T07:52:42;19.60;35.60
22578;DHT22;11455;52.390;13.028;2023-07-02T07:55:07;19.60;41.40
22578;DHT22;11455;52.390;13.028;2023-07-02T07:57:34;19.60;44.30
22578;DHT22;11455;52.390;13.028;2023-07-02T07:59:59;19.60;42.80
22578;DHT22;11455;52.390;13.028;2023-07-02T08:02:25;19.60;28.50
22578;DHT22;11455;52.390;13.028;2023-07-02T08:04:51;19.60;21.70
22578;DHT22;11455;52.390;13.028;2023-07-02T08:07:16;19.50;24.50
22578;DHT22;11455;52.390;13.028;2023-07-02T08:09:42;19.50;13.50
22578;DHT22;11455;52.390;13.028;2023-07-02T08:12:08;19.50;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T08:14:34;19.50;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T08:17:00;19.40;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T08:19:26;19.40;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T08:21:52;19.20;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T08:24:17;19.20;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T08:26:43;19.10;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T08:29:10;19.00;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T08:31:36;19.00;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T08:34:01;19.00;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T08:36:28;18.90;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T08:38:53;18.90;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T08:41:20;18.90;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T08:43:46;18.90;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T08:46:17;18.80;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T08:48:43;18.80;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T08:51:09;18.70;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T08:53:34;18.70;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T08:56:00;18.70;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T08:58:26;18.80;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T09:03:30;18.90;1.40
22578;DHT22;11455;52.390;13.028;2023-07-02T09:05:58;19.00;3.10
22578;DHT22;11455;52.390;13.028;2023-07-02T09:08:27;18.90;15.30
22578;DHT22;11455;52.390;13.028;2023-07-02T09:11:12;18.90;23.30
22578;DHT22;11455;52.390;13.028;2023-07-02T09:16:47;19.10;36.20
22578;DHT22;11455;52.390;13.028;2023-07-02T09:19:07;19.10;39.70
22578;DHT22;11455;52.390;13.028;2023-07-02T09:26:50;19.30;41.30
22578;DHT22;11455;52.390;13.028;2023-07-02T09:29:18;19.20;36.50
22578;DHT22;11455;52.390;13.028;2023-07-02T09:31:45;19.20;62.10
22578;DHT22;11455;52.390;13.028;2023-07-02T09:34:11;19.20;58.10
22578;DHT22;11455;52.390;13.028;2023-07-02T09:36:36;19.30;44.20
22578;DHT22;11455;52.390;13.028;2023-07-02T09:39:07;19.40;31.50
22578;DHT22;11455;52.390;13.028;2023-07-02T09:41:33;19.50;28.20
22578;DHT22;11455;52.390;13.028;2023-07-02T09:43:58;19.50;5.80
22578;DHT22;11455;52.390;13.028;2023-07-02T09:46:25;19.60;18.20
22578;DHT22;11455;52.390;13.028;2023-07-02T09:48:51;19.80;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T09:51:17;19.90;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T09:53:45;19.80;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T09:56:10;20.00;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T09:58:36;20.20;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T10:01:02;20.30;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T10:03:31;20.40;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T10:06:03;20.40;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T10:08:29;20.40;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T10:13:34;20.70;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T10:16:00;20.80;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T10:18:26;20.90;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T10:20:54;21.00;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T10:23:20;21.00;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T10:25:46;21.00;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T10:28:15;21.00;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T10:30:41;21.10;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T10:33:10;21.00;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T10:35:36;21.00;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T10:38:03;21.10;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T10:40:31;21.10;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T10:42:58;21.10;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T10:45:34;21.10;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T10:48:09;21.10;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T10:50:34;21.00;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T10:53:00;20.90;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T10:55:29;21.00;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T10:58:07;21.00;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T11:00:43;21.10;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T11:03:19;21.20;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T11:05:45;21.20;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T11:08:13;21.30;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T11:10:39;21.20;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T11:13:14;21.20;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T11:15:40;21.30;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T11:18:13;21.40;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T11:20:40;21.50;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T11:23:22;21.40;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T11:25:57;21.20;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T11:28:27;21.10;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T11:30:55;21.20;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T11:33:37;21.30;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T11:36:03;21.50;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T11:38:29;21.50;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T11:40:54;21.60;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T11:43:20;21.60;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T11:45:46;21.70;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T11:48:12;21.80;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T11:50:38;21.80;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T11:53:04;21.90;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T11:55:30;22.00;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T11:57:56;22.10;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T12:00:21;22.10;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T12:02:47;22.20;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T12:05:13;22.30;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T12:07:39;22.40;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T12:10:07;22.40;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T12:12:33;22.30;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T12:14:58;22.30;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T12:17:24;22.30;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T12:19:50;22.40;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T12:22:15;22.60;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T12:24:45;22.70;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T12:27:10;22.70;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T12:29:37;22.80;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T12:32:03;22.70;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T12:34:28;22.70;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T12:36:55;22.90;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T12:39:20;23.00;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T12:41:46;23.00;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T12:44:11;23.00;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T12:46:37;23.00;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T12:49:03;22.80;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T12:51:31;22.60;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T12:53:56;22.40;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T12:56:22;22.30;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T12:58:48;22.20;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T13:01:13;22.20;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T13:03:44;22.20;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T13:06:10;22.30;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T13:08:36;22.60;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T13:11:01;22.80;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T13:13:27;23.00;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T13:15:53;23.10;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T13:18:18;23.20;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T13:20:46;23.20;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T13:23:12;23.10;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T13:25:37;23.20;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T13:28:03;23.40;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T13:30:29;23.40;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T13:32:56;23.30;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T13:35:22;23.10;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T13:37:50;22.90;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T13:40:16;22.70;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T13:42:42;22.70;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T13:45:10;22.70;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T13:47:36;22.70;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T13:50:02;22.80;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T13:52:31;23.10;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T13:54:57;23.10;1.00
22578;DHT22;11455;52.390;13.028;2023-07-02T13:57:24;23.10;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T13:59:50;23.20;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T14:02:15;23.40;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T14:04:41;23.30;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T14:07:07;23.20;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T14:09:32;23.10;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T14:11:58;23.30;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T14:14:23;23.50;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T14:16:49;23.60;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T14:19:15;23.50;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T14:21:42;23.20;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T14:24:08;23.00;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T14:26:36;23.10;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T14:29:02;23.20;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T14:31:28;23.40;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T14:33:53;23.50;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T14:36:19;23.40;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T14:38:45;23.50;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T14:41:10;23.50;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T14:43:38;23.40;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T14:46:05;23.30;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T14:48:31;23.20;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T14:50:58;23.40;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T14:53:24;23.70;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T14:55:53;23.90;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T14:58:20;24.00;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T15:00:47;24.20;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T15:03:13;24.10;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T15:05:39;23.90;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T15:08:13;23.90;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T15:10:53;24.00;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T15:13:24;23.90;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T15:15:50;23.90;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T15:18:16;23.90;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T15:20:45;23.70;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T15:23:11;23.60;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T15:25:41;23.60;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T15:28:07;23.50;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T15:30:38;23.40;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T15:33:08;23.20;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T15:35:37;23.20;99.90
22578;DHT22;11455;52.390;13.028;2023-07-02T15:38:07;23.10;99.90