sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65995;HTU21D;52764;51.036;5.852;2022-09-13T00:00:54;21.02;66.29
65995;HTU21D;52764;51.036;5.852;2022-09-13T00:03:20;21.00;66.38
65995;HTU21D;52764;51.036;5.852;2022-09-13T00:05:46;4.93;66.43
65995;HTU21D;52764;51.036;5.852;2022-09-13T00:08:13;0.86;66.20
65995;HTU21D;52764;51.036;5.852;2022-09-13T00:10:40;21.04;66.12
65995;HTU21D;52764;51.036;5.852;2022-09-13T00:13:08;21.03;66.09
65995;HTU21D;52764;51.036;5.852;2022-09-13T00:15:34;1.07;66.16
65995;HTU21D;52764;51.036;5.852;2022-09-13T00:18:00;21.01;66.19
65995;HTU21D;52764;51.036;5.852;2022-09-13T00:20:27;20.95;66.10
65995;HTU21D;52764;51.036;5.852;2022-09-13T00:22:52;20.93;66.01
65995;HTU21D;52764;51.036;5.852;2022-09-13T00:25:18;20.89;75.83
65995;HTU21D;52764;51.036;5.852;2022-09-13T00:27:44;20.84;66.32
65995;HTU21D;52764;51.036;5.852;2022-09-13T00:30:11;20.77;73.51
65995;HTU21D;52764;51.036;5.852;2022-09-13T00:32:37;20.72;66.63
65995;HTU21D;52764;51.036;5.852;2022-09-13T00:35:05;23.03;66.87
65995;HTU21D;52764;51.036;5.852;2022-09-13T00:37:32;20.76;66.61
65995;HTU21D;52764;51.036;5.852;2022-09-13T00:40:01;20.76;66.27
65995;HTU21D;52764;51.036;5.852;2022-09-13T00:42:28;20.75;66.50
65995;HTU21D;52764;51.036;5.852;2022-09-13T00:47:39;20.75;66.74
65995;HTU21D;52764;51.036;5.852;2022-09-13T00:50:27;20.73;66.91
65995;HTU21D;52764;51.036;5.852;2022-09-13T00:53:11;23.08;66.62
65995;HTU21D;52764;51.036;5.852;2022-09-13T00:55:43;20.70;67.18
65995;HTU21D;52764;51.036;5.852;2022-09-13T00:58:36;20.68;67.51
65995;HTU21D;52764;51.036;5.852;2022-09-13T01:01:09;0.25;67.52
65995;HTU21D;52764;51.036;5.852;2022-09-13T01:03:37;20.62;67.39
65995;HTU21D;52764;51.036;5.852;2022-09-13T01:06:14;20.60;67.28
65995;HTU21D;52764;51.036;5.852;2022-09-13T01:08:47;22.09;67.12
65995;HTU21D;52764;51.036;5.852;2022-09-13T01:11:32;20.50;67.25
65995;HTU21D;52764;51.036;5.852;2022-09-13T01:14:00;20.53;67.36
65995;HTU21D;52764;51.036;5.852;2022-09-13T01:16:26;20.47;67.22
65995;HTU21D;52764;51.036;5.852;2022-09-13T01:18:51;20.48;67.07
65995;HTU21D;52764;51.036;5.852;2022-09-13T01:33:08;20.42;66.62
65995;HTU21D;52764;51.036;5.852;2022-09-13T01:38:51;20.34;67.37
65995;HTU21D;52764;51.036;5.852;2022-09-13T01:47:09;20.16;68.62
65995;HTU21D;52764;51.036;5.852;2022-09-13T01:57:42;20.12;69.25
65995;HTU21D;52764;51.036;5.852;2022-09-13T02:00:14;20.27;68.96
65995;HTU21D;52764;51.036;5.852;2022-09-13T02:02:53;20.32;68.16
65995;HTU21D;52764;51.036;5.852;2022-09-13T02:05:43;20.35;67.97
65995;HTU21D;52764;51.036;5.852;2022-09-13T02:08:17;20.39;67.34
65995;HTU21D;52764;51.036;5.852;2022-09-13T02:10:57;20.43;66.61
65995;HTU21D;52764;51.036;5.852;2022-09-13T02:13:30;20.49;66.65
65995;HTU21D;52764;51.036;5.852;2022-09-13T02:16:12;20.56;63.66
65995;HTU21D;52764;51.036;5.852;2022-09-13T02:18:45;20.66;66.26
65995;HTU21D;52764;51.036;5.852;2022-09-13T02:21:27;21.54;66.47
65995;HTU21D;52764;51.036;5.852;2022-09-13T02:24:01;20.77;66.30
65995;HTU21D;52764;51.036;5.852;2022-09-13T02:26:30;0.62;65.88
65995;HTU21D;52764;51.036;5.852;2022-09-13T02:29:01;20.85;65.66
65995;HTU21D;52764;51.036;5.852;2022-09-13T02:31:38;20.80;65.54
65995;HTU21D;52764;51.036;5.852;2022-09-13T02:34:44;22.05;65.43
65995;HTU21D;52764;51.036;5.852;2022-09-13T02:37:05;20.80;65.12
65995;HTU21D;52764;51.036;5.852;2022-09-13T02:39:36;22.73;72.87
65995;HTU21D;52764;51.036;5.852;2022-09-13T02:42:29;20.93;64.63
65995;HTU21D;52764;51.036;5.852;2022-09-13T02:44:57;21.19;64.40
65995;HTU21D;52764;51.036;5.852;2022-09-13T02:50:09;21.15;64.75
65995;HTU21D;52764;51.036;5.852;2022-09-13T02:52:49;20.93;64.41
65995;HTU21D;52764;51.036;5.852;2022-09-13T02:55:24;20.96;64.42
65995;HTU21D;52764;51.036;5.852;2022-09-13T03:00:38;22.84;64.06
65995;HTU21D;52764;51.036;5.852;2022-09-13T03:03:08;20.93;63.83
65995;HTU21D;52764;51.036;5.852;2022-09-13T03:05:35;20.99;64.56
65995;HTU21D;52764;51.036;5.852;2022-09-13T03:08:02;22.86;65.95
65995;HTU21D;52764;51.036;5.852;2022-09-13T03:10:50;19.52;63.05
65995;HTU21D;52764;51.036;5.852;2022-09-13T03:16:41;20.78;68.41
65995;HTU21D;52764;51.036;5.852;2022-09-13T03:25:07;22.05;65.43
65995;HTU21D;52764;51.036;5.852;2022-09-13T03:30:14;20.57;68.93
65995;HTU21D;52764;51.036;5.852;2022-09-13T03:38:37;20.65;68.68
65995;HTU21D;52764;51.036;5.852;2022-09-13T03:41:16;20.68;68.60
65995;HTU21D;52764;51.036;5.852;2022-09-13T03:43:57;20.66;68.59
65995;HTU21D;52764;51.036;5.852;2022-09-13T03:46:41;20.69;68.51
65995;HTU21D;52764;51.036;5.852;2022-09-13T03:49:13;20.71;68.44
65995;HTU21D;52764;51.036;5.852;2022-09-13T03:51:42;20.70;68.50
65995;HTU21D;52764;51.036;5.852;2022-09-13T03:54:26;20.72;68.21
65995;HTU21D;52764;51.036;5.852;2022-09-13T03:57:12;20.74;67.69
65995;HTU21D;52764;51.036;5.852;2022-09-13T03:59:52;20.75;67.88
65995;HTU21D;52764;51.036;5.852;2022-09-13T04:02:20;20.76;67.87
65995;HTU21D;52764;51.036;5.852;2022-09-13T04:04:48;20.76;67.50
65995;HTU21D;52764;51.036;5.852;2022-09-13T04:07:17;0.51;67.37
65995;HTU21D;52764;51.036;5.852;2022-09-13T04:09:43;20.78;67.47
65995;HTU21D;52764;51.036;5.852;2022-09-13T04:12:08;20.74;67.23
65995;HTU21D;52764;51.036;5.852;2022-09-13T04:14:34;0.40;66.76
65995;HTU21D;52764;51.036;5.852;2022-09-13T04:17:00;20.61;66.64
65995;HTU21D;52764;51.036;5.852;2022-09-13T04:19:26;19.77;78.02
65995;HTU21D;52764;51.036;5.852;2022-09-13T04:21:53;0.17;67.28
65995;HTU21D;52764;51.036;5.852;2022-09-13T04:24:24;20.59;67.09
65995;HTU21D;52764;51.036;5.852;2022-09-13T04:26:50;20.61;67.07
65995;HTU21D;52764;51.036;5.852;2022-09-13T04:29:17;20.64;66.74
65995;HTU21D;52764;51.036;5.852;2022-09-13T04:31:44;20.68;66.37
65995;HTU21D;52764;51.036;5.852;2022-09-13T04:34:09;20.76;65.91
65995;HTU21D;52764;51.036;5.852;2022-09-13T04:36:35;20.80;65.34
65995;HTU21D;52764;51.036;5.852;2022-09-13T04:39:01;20.89;65.25
65995;HTU21D;52764;51.036;5.852;2022-09-13T04:41:27;20.81;65.33
65995;HTU21D;52764;51.036;5.852;2022-09-13T04:43:53;20.76;65.30
65995;HTU21D;52764;51.036;5.852;2022-09-13T04:46:19;20.85;65.14
65995;HTU21D;52764;51.036;5.852;2022-09-13T04:48:51;20.83;65.08
65995;HTU21D;52764;51.036;5.852;2022-09-13T04:51:18;20.89;64.74
65995;HTU21D;52764;51.036;5.852;2022-09-13T04:53:51;20.91;57.16
65995;HTU21D;52764;51.036;5.852;2022-09-13T04:56:18;20.93;64.38
65995;HTU21D;52764;51.036;5.852;2022-09-13T04:58:45;22.86;64.13
65995;HTU21D;52764;51.036;5.852;2022-09-13T05:01:11;20.98;63.71
65995;HTU21D;52764;51.036;5.852;2022-09-13T05:03:37;21.00;63.51
65995;HTU21D;52764;51.036;5.852;2022-09-13T05:06:14;21.00;63.44
65995;HTU21D;52764;51.036;5.852;2022-09-13T05:08:43;21.02;70.04
65995;HTU21D;52764;51.036;5.852;2022-09-13T05:11:09;22.99;69.65
65995;HTU21D;52764;51.036;5.852;2022-09-13T05:13:35;21.02;62.74
65995;HTU21D;52764;51.036;5.852;2022-09-13T05:16:03;21.03;62.66
65995;HTU21D;52764;51.036;5.852;2022-09-13T05:18:31;21.04;62.66
65995;HTU21D;52764;51.036;5.852;2022-09-13T05:20:59;21.05;62.55
65995;HTU21D;52764;51.036;5.852;2022-09-13T05:23:27;21.05;62.52
65995;HTU21D;52764;51.036;5.852;2022-09-13T05:25:58;21.04;65.50
65995;HTU21D;52764;51.036;5.852;2022-09-13T05:28:30;21.05;62.59
65995;HTU21D;52764;51.036;5.852;2022-09-13T05:30:56;21.04;62.57
65995;HTU21D;52764;51.036;5.852;2022-09-13T05:33:24;21.03;62.43
65995;HTU21D;52764;51.036;5.852;2022-09-13T05:35:50;20.17;62.15
65995;HTU21D;52764;51.036;5.852;2022-09-13T05:38:17;21.58;61.76
65995;HTU21D;52764;51.036;5.852;2022-09-13T05:40:42;21.07;62.73
65995;HTU21D;52764;51.036;5.852;2022-09-13T05:43:08;21.08;61.95
65995;HTU21D;52764;51.036;5.852;2022-09-13T05:45:34;1.20;61.91
65995;HTU21D;52764;51.036;5.852;2022-09-13T05:48:00;21.09;61.94
65995;HTU21D;52764;51.036;5.852;2022-09-13T05:50:26;21.10;67.33
65995;HTU21D;52764;51.036;5.852;2022-09-13T05:52:52;21.10;62.18
65995;HTU21D;52764;51.036;5.852;2022-09-13T05:55:20;21.24;61.45
65995;HTU21D;52764;51.036;5.852;2022-09-13T05:57:47;21.22;61.55
65995;HTU21D;52764;51.036;5.852;2022-09-13T06:00:14;21.25;61.43
65995;HTU21D;52764;51.036;5.852;2022-09-13T06:02:40;21.28;61.62
65995;HTU21D;52764;51.036;5.852;2022-09-13T06:05:08;21.31;61.81
65995;HTU21D;52764;51.036;5.852;2022-09-13T06:07:35;23.57;61.85
65995;HTU21D;52764;51.036;5.852;2022-09-13T06:10:01;21.30;61.80
65995;HTU21D;52764;51.036;5.852;2022-09-13T06:12:27;21.30;61.86
65995;HTU21D;52764;51.036;5.852;2022-09-13T06:14:52;21.31;61.59
65995;HTU21D;52764;51.036;5.852;2022-09-13T06:17:18;21.32;66.36
65995;HTU21D;52764;51.036;5.852;2022-09-13T06:19:44;21.34;61.44
65995;HTU21D;52764;51.036;5.852;2022-09-13T06:22:09;1.76;61.53
65995;HTU21D;52764;51.036;5.852;2022-09-13T06:24:35;21.43;62.29
65995;HTU21D;52764;51.036;5.852;2022-09-13T06:27:04;21.49;61.28
65995;HTU21D;52764;51.036;5.852;2022-09-13T06:29:30;21.53;61.15
65995;HTU21D;52764;51.036;5.852;2022-09-13T06:31:56;24.53;60.94
65995;HTU21D;52764;51.036;5.852;2022-09-13T06:34:22;21.63;60.97
65995;HTU21D;52764;51.036;5.852;2022-09-13T06:36:48;21.68;60.96
65995;HTU21D;52764;51.036;5.852;2022-09-13T06:39:14;21.62;60.96
65995;HTU21D;52764;51.036;5.852;2022-09-13T06:41:40;21.77;57.45
65995;HTU21D;52764;51.036;5.852;2022-09-13T06:44:05;19.17;60.73
65995;HTU21D;52764;51.036;5.852;2022-09-13T06:46:33;21.90;60.61
65995;HTU21D;52764;51.036;5.852;2022-09-13T06:49:01;22.01;60.32
65995;HTU21D;52764;51.036;5.852;2022-09-13T06:51:28;22.09;60.24
65995;HTU21D;52764;51.036;5.852;2022-09-13T06:53:55;22.18;60.15
65995;HTU21D;52764;51.036;5.852;2022-09-13T06:56:21;22.31;59.98
65995;HTU21D;52764;51.036;5.852;2022-09-13T06:58:50;3.86;59.74
65995;HTU21D;52764;51.036;5.852;2022-09-13T07:01:21;22.51;62.21
65995;HTU21D;52764;51.036;5.852;2022-09-13T07:03:50;22.58;59.07
65995;HTU21D;52764;51.036;5.852;2022-09-13T07:06:18;11.45;63.88
65995;HTU21D;52764;51.036;5.852;2022-09-13T07:08:45;22.52;57.48
65995;HTU21D;52764;51.036;5.852;2022-09-13T07:11:14;22.73;61.45
65995;HTU21D;52764;51.036;5.852;2022-09-13T07:13:41;22.37;58.45
65995;HTU21D;52764;51.036;5.852;2022-09-13T07:16:10;26.53;58.35
65995;HTU21D;52764;51.036;5.852;2022-09-13T07:18:36;22.77;58.98
65995;HTU21D;52764;51.036;5.852;2022-09-13T07:21:06;22.77;58.86
65995;HTU21D;52764;51.036;5.852;2022-09-13T07:23:34;22.80;59.10
65995;HTU21D;52764;51.036;5.852;2022-09-13T07:26:01;22.83;59.03
65995;HTU21D;52764;51.036;5.852;2022-09-13T07:28:31;22.80;59.15
65995;HTU21D;52764;51.036;5.852;2022-09-13T07:33:35;4.84;59.43
65995;HTU21D;52764;51.036;5.852;2022-09-13T07:36:04;23.00;59.06
65995;HTU21D;52764;51.036;5.852;2022-09-13T07:38:35;23.09;58.61
65995;HTU21D;52764;51.036;5.852;2022-09-13T07:41:03;23.16;58.11
65995;HTU21D;52764;51.036;5.852;2022-09-13T07:43:35;23.27;58.90
65995;HTU21D;52764;51.036;5.852;2022-09-13T07:46:06;23.37;57.39
65995;HTU21D;52764;51.036;5.852;2022-09-13T07:48:34;23.38;57.20
65995;HTU21D;52764;51.036;5.852;2022-09-13T07:51:15;23.55;56.97
65995;HTU21D;52764;51.036;5.852;2022-09-13T07:53:42;23.69;56.84
65995;HTU21D;52764;51.036;5.852;2022-09-13T07:56:11;23.90;55.95
65995;HTU21D;52764;51.036;5.852;2022-09-13T07:58:38;23.96;55.73
65995;HTU21D;52764;51.036;5.852;2022-09-13T08:01:25;24.34;55.39
65995;HTU21D;52764;51.036;5.852;2022-09-13T08:03:54;24.70;54.46
65995;HTU21D;52764;51.036;5.852;2022-09-13T08:06:21;21.59;53.67
65995;HTU21D;52764;51.036;5.852;2022-09-13T08:08:47;25.16;52.91
65995;HTU21D;52764;51.036;5.852;2022-09-13T08:11:17;25.32;52.36
65995;HTU21D;52764;51.036;5.852;2022-09-13T08:13:45;25.48;51.91
65995;HTU21D;52764;51.036;5.852;2022-09-13T08:16:12;25.58;51.62
65995;HTU21D;52764;51.036;5.852;2022-09-13T08:18:46;25.73;49.86
65995;HTU21D;52764;51.036;5.852;2022-09-13T08:21:12;25.87;50.82
65995;HTU21D;52764;51.036;5.852;2022-09-13T08:23:38;39.67;50.45
65995;HTU21D;52764;51.036;5.852;2022-09-13T08:26:05;21.94;50.42
65995;HTU21D;52764;51.036;5.852;2022-09-13T08:28:33;26.05;50.19
65995;HTU21D;52764;51.036;5.852;2022-09-13T08:31:08;26.06;50.08
65995;HTU21D;52764;51.036;5.852;2022-09-13T08:33:35;26.05;50.47
65995;HTU21D;52764;51.036;5.852;2022-09-13T08:36:03;11.11;51.70
65995;HTU21D;52764;51.036;5.852;2022-09-13T08:38:30;26.01;50.17
65995;HTU21D;52764;51.036;5.852;2022-09-13T08:41:11;25.93;50.17
65995;HTU21D;52764;51.036;5.852;2022-09-13T08:43:50;25.81;50.85
65995;HTU21D;52764;51.036;5.852;2022-09-13T08:46:32;25.78;50.84
65995;HTU21D;52764;51.036;5.852;2022-09-13T08:49:21;23.72;45.59
65995;HTU21D;52764;51.036;5.852;2022-09-13T08:51:54;25.71;51.24
65995;HTU21D;52764;51.036;5.852;2022-09-13T08:54:21;25.64;51.04
65995;HTU21D;52764;51.036;5.852;2022-09-13T08:57:14;25.59;51.17
65995;HTU21D;52764;51.036;5.852;2022-09-13T09:05:20;25.60;51.66
65995;HTU21D;52764;51.036;5.852;2022-09-13T09:08:01;25.65;51.93
65995;HTU21D;52764;51.036;5.852;2022-09-13T09:10:41;25.67;51.40
65995;HTU21D;52764;51.036;5.852;2022-09-13T09:15:55;10.42;0.00
65995;HTU21D;52764;51.036;5.852;2022-09-13T09:18:23;25.74;51.42
65995;HTU21D;52764;51.036;5.852;2022-09-13T09:20:55;25.73;51.75
65995;HTU21D;52764;51.036;5.852;2022-09-13T09:23:38;25.75;51.43
65995;HTU21D;52764;51.036;5.852;2022-09-13T09:26:23;25.80;51.52
65995;HTU21D;52764;51.036;5.852;2022-09-13T09:29:08;24.45;50.96
65995;HTU21D;52764;51.036;5.852;2022-09-13T09:31:43;25.99;51.52
65995;HTU21D;52764;51.036;5.852;2022-09-13T09:37:20;26.12;51.32
65995;HTU21D;52764;51.036;5.852;2022-09-13T09:39:52;26.09;51.08
65995;HTU21D;52764;51.036;5.852;2022-09-13T09:42:22;22.18;51.15
65995;HTU21D;52764;51.036;5.852;2022-09-13T09:44:56;26.12;51.15
65995;HTU21D;52764;51.036;5.852;2022-09-13T09:47:27;26.08;50.83
65995;HTU21D;52764;51.036;5.852;2022-09-13T09:50:32;26.20;50.53
65995;HTU21D;52764;51.036;5.852;2022-09-13T09:53:17;26.24;50.34
65995;HTU21D;52764;51.036;5.852;2022-09-13T09:58:38;26.27;50.02
65995;HTU21D;52764;51.036;5.852;2022-09-13T10:01:26;26.23;50.04
65995;HTU21D;52764;51.036;5.852;2022-09-13T10:04:19;26.15;50.56
65995;HTU21D;52764;51.036;5.852;2022-09-13T10:06:46;11.42;50.86
65995;HTU21D;52764;51.036;5.852;2022-09-13T10:09:19;25.29;50.56
65995;HTU21D;52764;51.036;5.852;2022-09-13T10:11:54;26.37;50.47
65995;HTU21D;52764;51.036;5.852;2022-09-13T10:14:35;26.46;50.41
65995;HTU21D;52764;51.036;5.852;2022-09-13T10:17:23;26.51;50.42
65995;HTU21D;52764;51.036;5.852;2022-09-13T10:19:58;12.05;50.57
65995;HTU21D;52764;51.036;5.852;2022-09-13T10:22:27;12.14;50.94
65995;HTU21D;52764;51.036;5.852;2022-09-13T10:24:53;26.64;50.81
65995;HTU21D;52764;51.036;5.852;2022-09-13T10:27:32;26.77;50.47
65995;HTU21D;52764;51.036;5.852;2022-09-13T10:30:02;26.73;50.31
65995;HTU21D;52764;51.036;5.852;2022-09-13T10:32:30;26.72;50.21
65995;HTU21D;52764;51.036;5.852;2022-09-13T10:35:06;26.85;49.75
65995;HTU21D;52764;51.036;5.852;2022-09-13T10:37:34;26.84;49.56
65995;HTU21D;52764;51.036;5.852;2022-09-13T10:40:21;26.90;49.35
65995;HTU21D;52764;51.036;5.852;2022-09-13T10:42:54;26.93;49.53
65995;HTU21D;52764;51.036;5.852;2022-09-13T10:45:24;26.97;48.93
65995;HTU21D;52764;51.036;5.852;2022-09-13T10:47:54;27.02;48.70
65995;HTU21D;52764;51.036;5.852;2022-09-13T10:52:55;27.12;48.21
65995;HTU21D;52764;51.036;5.852;2022-09-13T10:55:26;27.17;48.18
65995;HTU21D;52764;51.036;5.852;2022-09-13T10:58:12;27.10;48.11
65995;HTU21D;52764;51.036;5.852;2022-09-13T11:17:55;27.04;47.89
65995;HTU21D;52764;51.036;5.852;2022-09-13T11:29:21;27.26;47.73
65995;HTU21D;52764;51.036;5.852;2022-09-13T11:40:29;27.45;46.38
65995;HTU21D;52764;51.036;5.852;2022-09-13T11:43:26;27.37;46.79
65995;HTU21D;52764;51.036;5.852;2022-09-13T11:49:21;27.61;46.46
65995;HTU21D;52764;51.036;5.852;2022-09-13T11:54:20;27.70;47.24
65995;HTU21D;52764;51.036;5.852;2022-09-13T11:56:58;14.71;47.12
65995;HTU21D;52764;51.036;5.852;2022-09-13T11:59:37;25.46;47.15
65995;HTU21D;52764;51.036;5.852;2022-09-13T12:05:18;27.59;47.44
65995;HTU21D;52764;51.036;5.852;2022-09-13T12:08:03;14.13;48.39
65995;HTU21D;52764;51.036;5.852;2022-09-13T12:13:18;26.51;47.43
65995;HTU21D;52764;51.036;5.852;2022-09-13T12:15:51;27.80;45.35
65995;HTU21D;52764;51.036;5.852;2022-09-13T12:18:28;14.80;46.96
65995;HTU21D;52764;51.036;5.852;2022-09-13T12:21:07;27.97;46.74
65995;HTU21D;52764;51.036;5.852;2022-09-13T12:23:46;28.02;46.93
65995;HTU21D;52764;51.036;5.852;2022-09-13T12:26:29;26.12;46.86
65995;HTU21D;52764;51.036;5.852;2022-09-13T12:29:47;28.21;46.38
65995;HTU21D;52764;51.036;5.852;2022-09-13T12:31:46;27.84;45.96
65995;HTU21D;52764;51.036;5.852;2022-09-13T12:34:27;28.13;46.06
65995;HTU21D;52764;51.036;5.852;2022-09-13T12:56:44;28.39;45.93
65995;HTU21D;52764;51.036;5.852;2022-09-13T13:04:52;28.92;45.34
65995;HTU21D;52764;51.036;5.852;2022-09-13T13:07:21;29.08;44.61
65995;HTU21D;52764;51.036;5.852;2022-09-13T13:09:50;29.26;44.36
65995;HTU21D;52764;51.036;5.852;2022-09-13T13:12:36;29.34;43.46
65995;HTU21D;52764;51.036;5.852;2022-09-13T13:17:53;29.43;43.52
65995;HTU21D;52764;51.036;5.852;2022-09-13T13:20:39;29.53;29.82
65995;HTU21D;52764;51.036;5.852;2022-09-13T13:26:08;29.48;43.35
65995;HTU21D;52764;51.036;5.852;2022-09-13T13:39:11;29.48;43.93
65995;HTU21D;52764;51.036;5.852;2022-09-13T13:41:45;17.93;30.99
65995;HTU21D;52764;51.036;5.852;2022-09-13T13:46:53;29.43;43.67
65995;HTU21D;52764;51.036;5.852;2022-09-13T13:59:52;17.87;43.80
65995;HTU21D;52764;51.036;5.852;2022-09-13T14:16:30;29.20;43.87
65995;HTU21D;52764;51.036;5.852;2022-09-13T14:21:26;29.12;44.48
65995;HTU21D;52764;51.036;5.852;2022-09-13T14:24:26;29.03;45.03
65995;HTU21D;52764;51.036;5.852;2022-09-13T14:26:57;29.00;45.55
65995;HTU21D;52764;51.036;5.852;2022-09-13T14:29:24;28.99;45.58
65995;HTU21D;52764;51.036;5.852;2022-09-13T14:31:53;28.95;45.31
65995;HTU21D;52764;51.036;5.852;2022-09-13T14:34:37;28.92;44.88
65995;HTU21D;52764;51.036;5.852;2022-09-13T14:37:14;28.74;45.80
65995;HTU21D;52764;51.036;5.852;2022-09-13T14:39:53;28.24;47.79
65995;HTU21D;52764;51.036;5.852;2022-09-13T14:42:19;27.84;49.81
65995;HTU21D;52764;51.036;5.852;2022-09-13T14:44:46;25.14;45.86
65995;HTU21D;52764;51.036;5.852;2022-09-13T14:47:18;27.58;51.91
65995;HTU21D;52764;51.036;5.852;2022-09-13T14:50:12;27.28;52.96
65995;HTU21D;52764;51.036;5.852;2022-09-13T14:52:51;27.31;52.97
65995;HTU21D;52764;51.036;5.852;2022-09-13T14:55:27;27.38;53.17
65995;HTU21D;52764;51.036;5.852;2022-09-13T14:58:01;27.51;53.10
65995;HTU21D;52764;51.036;5.852;2022-09-13T15:00:32;27.63;53.39
65995;HTU21D;52764;51.036;5.852;2022-09-13T15:03:12;27.75;53.56
65995;HTU21D;52764;51.036;5.852;2022-09-13T15:05:39;27.81;54.33
65995;HTU21D;52764;51.036;5.852;2022-09-13T15:11:02;27.82;55.26
65995;HTU21D;52764;51.036;5.852;2022-09-13T15:13:28;27.80;56.39
65995;HTU21D;52764;51.036;5.852;2022-09-13T15:15:54;28.27;55.84
65995;HTU21D;52764;51.036;5.852;2022-09-13T15:23:38;28.14;59.14
65995;HTU21D;52764;51.036;5.852;2022-09-13T15:26:18;27.70;57.46
65995;HTU21D;52764;51.036;5.852;2022-09-13T15:31:32;27.74;57.37
65995;HTU21D;52764;51.036;5.852;2022-09-13T15:36:43;27.76;58.03
65995;HTU21D;52764;51.036;5.852;2022-09-13T15:39:19;27.79;59.13
65995;HTU21D;52764;51.036;5.852;2022-09-13T15:41:59;27.81;59.83
65995;HTU21D;52764;51.036;5.852;2022-09-13T15:44:29;27.80;60.03
65995;HTU21D;52764;51.036;5.852;2022-09-13T15:46:58;27.78;60.37
65995;HTU21D;52764;51.036;5.852;2022-09-13T15:49:27;27.78;60.54
65995;HTU21D;52764;51.036;5.852;2022-09-13T15:51:57;27.78;60.66
65995;HTU21D;52764;51.036;5.852;2022-09-13T15:54:35;28.18;60.61
65995;HTU21D;52764;51.036;5.852;2022-09-13T15:57:06;27.82;60.64
65995;HTU21D;52764;51.036;5.852;2022-09-13T15:59:32;27.70;60.63
65995;HTU21D;52764;51.036;5.852;2022-09-13T16:01:59;27.70;60.11
65995;HTU21D;52764;51.036;5.852;2022-09-13T16:04:25;27.73;58.78
65995;HTU21D;52764;51.036;5.852;2022-09-13T16:06:51;14.26;58.80
65995;HTU21D;52764;51.036;5.852;2022-09-13T16:09:23;27.56;58.45
65995;HTU21D;52764;51.036;5.852;2022-09-13T16:11:50;27.51;57.88
65995;HTU21D;52764;51.036;5.852;2022-09-13T16:14:17;24.88;57.55
65995;HTU21D;52764;51.036;5.852;2022-09-13T16:16:45;24.71;58.05
65995;HTU21D;52764;51.036;5.852;2022-09-13T16:19:16;27.30;57.38
65995;HTU21D;52764;51.036;5.852;2022-09-13T16:21:42;27.25;57.47
65995;HTU21D;52764;51.036;5.852;2022-09-13T16:24:08;27.14;61.55
65995;HTU21D;52764;51.036;5.852;2022-09-13T16:26:34;26.99;58.07
65995;HTU21D;52764;51.036;5.852;2022-09-13T16:29:00;26.82;58.96
65995;HTU21D;52764;51.036;5.852;2022-09-13T16:31:26;26.62;60.12
65995;HTU21D;52764;51.036;5.852;2022-09-13T16:33:52;26.42;61.38
65995;HTU21D;52764;51.036;5.852;2022-09-13T16:36:18;26.23;62.30
65995;HTU21D;52764;51.036;5.852;2022-09-13T16:38:44;26.03;63.26
65995;HTU21D;52764;51.036;5.852;2022-09-13T16:41:09;25.61;64.92
65995;HTU21D;52764;51.036;5.852;2022-09-13T16:43:35;25.65;65.95
65995;HTU21D;52764;51.036;5.852;2022-09-13T16:46:09;25.52;66.84
65995;HTU21D;52764;51.036;5.852;2022-09-13T16:48:35;9.91;66.88
65995;HTU21D;52764;51.036;5.852;2022-09-13T16:51:05;25.23;67.32
65995;HTU21D;52764;51.036;5.852;2022-09-13T16:53:33;25.32;67.53
65995;HTU21D;52764;51.036;5.852;2022-09-13T16:56:07;25.18;67.65
65995;HTU21D;52764;51.036;5.852;2022-09-13T16:58:37;25.05;68.24
65995;HTU21D;52764;51.036;5.852;2022-09-13T17:01:08;25.39;80.43
65995;HTU21D;52764;51.036;5.852;2022-09-13T17:03:34;24.86;80.82
65995;HTU21D;52764;51.036;5.852;2022-09-13T17:06:03;24.87;69.21
65995;HTU21D;52764;51.036;5.852;2022-09-13T17:08:30;24.92;82.30
65995;HTU21D;52764;51.036;5.852;2022-09-13T17:10:56;25.02;69.27
65995;HTU21D;52764;51.036;5.852;2022-09-13T17:13:22;25.07;68.78
65995;HTU21D;52764;51.036;5.852;2022-09-13T17:15:49;25.07;68.94
65995;HTU21D;52764;51.036;5.852;2022-09-13T17:18:16;25.09;68.93
65995;HTU21D;52764;51.036;5.852;2022-09-13T17:20:49;25.31;82.14
65995;HTU21D;52764;51.036;5.852;2022-09-13T17:23:16;24.99;69.66
65995;HTU21D;52764;51.036;5.852;2022-09-13T17:25:44;24.88;69.58
65995;HTU21D;52764;51.036;5.852;2022-09-13T17:28:12;24.62;69.68
65995;HTU21D;52764;51.036;5.852;2022-09-13T17:30:37;24.62;71.05
65995;HTU21D;52764;51.036;5.852;2022-09-13T17:33:03;24.68;71.26
65995;HTU21D;52764;51.036;5.852;2022-09-13T17:35:31;24.50;71.66
65995;HTU21D;52764;51.036;5.852;2022-09-13T17:38:01;24.34;71.78
65995;HTU21D;52764;51.036;5.852;2022-09-13T17:40:29;24.26;72.34
65995;HTU21D;52764;51.036;5.852;2022-09-13T17:42:56;24.17;72.36
65995;HTU21D;52764;51.036;5.852;2022-09-13T17:45:23;24.12;72.45
65995;HTU21D;52764;51.036;5.852;2022-09-13T17:47:53;24.11;72.54
65995;HTU21D;52764;51.036;5.852;2022-09-13T17:50:19;24.12;72.48
65995;HTU21D;52764;51.036;5.852;2022-09-13T17:52:45;23.98;72.54
65995;HTU21D;52764;51.036;5.852;2022-09-13T17:55:11;24.15;72.70
65995;HTU21D;52764;51.036;5.852;2022-09-13T17:57:38;29.43;73.91
65995;HTU21D;52764;51.036;5.852;2022-09-13T18:00:05;24.23;73.29
65995;HTU21D;52764;51.036;5.852;2022-09-13T18:02:34;24.25;73.54
65995;HTU21D;52764;51.036;5.852;2022-09-13T18:05:00;24.24;73.38
65995;HTU21D;52764;51.036;5.852;2022-09-13T18:07:25;24.31;73.06
65995;HTU21D;52764;51.036;5.852;2022-09-13T18:09:51;7.74;72.38
65995;HTU21D;52764;51.036;5.852;2022-09-13T18:12:17;24.41;71.82
65995;HTU21D;52764;51.036;5.852;2022-09-13T18:14:43;18.66;71.06
65995;HTU21D;52764;51.036;5.852;2022-09-13T18:17:09;24.43;70.87
65995;HTU21D;52764;51.036;5.852;2022-09-13T18:19:41;24.44;70.48
65995;HTU21D;52764;51.036;5.852;2022-09-13T18:22:08;7.70;70.12
65995;HTU21D;52764;51.036;5.852;2022-09-13T18:24:34;24.27;70.44
65995;HTU21D;52764;51.036;5.852;2022-09-13T18:27:01;29.34;70.71
65995;HTU21D;52764;51.036;5.852;2022-09-13T18:29:27;24.12;71.10
65995;HTU21D;52764;51.036;5.852;2022-09-13T18:31:56;24.06;71.08
65995;HTU21D;52764;51.036;5.852;2022-09-13T18:34:22;24.04;70.76
65995;HTU21D;52764;51.036;5.852;2022-09-13T18:36:47;24.01;70.48
65995;HTU21D;52764;51.036;5.852;2022-09-13T18:39:18;23.96;70.85
65995;HTU21D;52764;51.036;5.852;2022-09-13T18:41:45;23.89;70.42
65995;HTU21D;52764;51.036;5.852;2022-09-13T18:44:13;28.57;71.64
65995;HTU21D;52764;51.036;5.852;2022-09-13T18:46:40;23.73;71.14
65995;HTU21D;52764;51.036;5.852;2022-09-13T18:49:07;23.62;72.00
65995;HTU21D;52764;51.036;5.852;2022-09-13T18:51:38;23.55;72.23
65995;HTU21D;52764;51.036;5.852;2022-09-13T18:54:06;23.49;72.47
65995;HTU21D;52764;51.036;5.852;2022-09-13T18:56:33;23.40;72.50
65995;HTU21D;52764;51.036;5.852;2022-09-13T18:59:02;23.34;72.90
65995;HTU21D;52764;51.036;5.852;2022-09-13T19:01:30;23.21;72.68
65995;HTU21D;52764;51.036;5.852;2022-09-13T19:04:09;23.01;73.05
65995;HTU21D;52764;51.036;5.852;2022-09-13T19:06:47;22.86;73.42