sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42187;DHT22;27858;51.414;0.018;2024-01-15T00:00:16;4.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T00:02:43;4.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T00:05:10;3.90;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T00:07:36;3.80;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T00:10:04;3.70;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T00:12:31;3.70;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T00:14:58;3.60;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T00:17:25;3.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T00:19:51;3.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T00:22:19;3.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T00:24:46;3.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T00:27:13;3.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T00:29:40;3.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T00:32:06;3.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T00:34:33;3.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T00:37:00;3.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T00:39:27;3.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T00:41:54;3.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T00:44:21;3.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T00:46:48;3.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T00:49:15;3.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T00:51:42;3.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T00:54:09;2.90;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T00:56:37;2.90;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T00:59:03;2.90;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T01:01:31;2.80;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T01:03:57;2.80;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T01:06:24;2.80;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T01:08:51;2.80;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T01:11:18;2.80;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T01:13:45;2.70;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T01:16:12;2.60;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T01:18:39;2.60;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T01:21:06;2.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T01:23:33;2.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T01:26:00;2.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T01:28:28;2.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T01:30:54;2.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T01:33:21;2.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T01:35:48;2.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T01:38:15;2.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T01:40:42;2.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T01:43:09;2.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T01:45:37;2.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T01:48:04;2.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T01:50:31;2.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T01:53:00;2.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T01:55:27;2.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T01:57:56;2.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T02:00:23;2.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T02:02:51;2.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T02:05:19;2.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T02:07:47;1.90;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T02:10:14;1.90;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T02:12:42;2.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T02:15:10;1.90;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T02:18:00;1.90;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T02:20:28;1.90;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T02:23:01;1.80;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T02:25:27;1.80;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T02:27:54;1.80;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T02:30:22;1.80;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T02:32:49;1.70;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T02:35:16;1.70;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T02:37:43;1.70;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T02:40:10;1.70;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T02:42:37;1.60;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T02:45:04;1.60;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T02:47:31;1.60;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T02:49:58;1.60;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T02:52:25;1.60;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T02:54:52;1.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T02:57:19;1.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T02:59:45;1.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T03:02:12;1.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T03:04:43;1.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T03:07:10;1.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T03:09:37;1.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T03:12:04;1.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T03:14:31;1.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T03:16:58;1.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T03:19:25;1.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T03:21:51;1.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T03:24:18;1.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T03:26:45;1.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T03:29:12;1.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T03:31:39;1.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T03:34:06;1.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T03:36:32;1.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T03:38:59;1.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T03:41:26;1.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T03:43:53;1.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T03:46:20;1.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T03:48:46;1.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T03:51:17;1.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T03:53:43;1.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T03:56:10;1.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T03:58:37;1.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T04:01:08;1.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T04:03:35;1.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T04:06:05;1.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T04:08:32;1.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T04:10:59;1.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T04:13:26;1.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T04:15:53;1.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T04:18:20;1.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T04:20:47;1.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T04:23:14;1.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T04:25:41;1.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T04:28:09;1.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T04:30:36;1.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T04:33:03;1.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T04:35:30;1.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T04:37:57;1.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T04:40:24;1.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T04:42:54;1.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T04:45:21;1.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T04:47:49;1.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T04:50:16;1.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T04:52:43;0.90;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T04:55:10;0.90;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T04:57:37;0.90;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T05:00:04;0.90;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T05:02:31;0.80;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T05:04:58;0.80;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T05:07:25;0.80;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T05:09:52;0.90;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T05:12:19;0.80;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T05:14:46;0.70;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T05:17:12;0.80;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T05:19:39;0.70;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T05:22:06;0.80;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T05:24:33;0.80;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T05:27:00;0.70;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T05:29:26;0.80;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T05:31:53;0.70;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T05:34:20;0.70;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T05:36:47;0.70;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T05:39:14;0.70;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T05:41:41;0.70;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T05:44:08;0.70;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T05:46:35;0.60;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T05:49:01;0.60;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T05:51:28;0.60;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T05:53:55;0.60;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T05:56:22;0.60;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T05:58:51;0.60;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T06:01:18;0.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T06:03:44;0.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T06:06:11;0.60;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T06:08:39;0.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T06:11:06;0.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T06:13:33;0.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T06:16:00;0.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T06:18:27;0.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T06:20:54;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T06:23:20;0.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T06:25:47;0.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T06:28:14;0.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T06:30:41;0.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T06:33:08;0.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T06:35:35;0.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T06:38:02;0.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T06:40:29;0.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T06:42:56;0.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T06:45:23;0.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T06:47:49;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T06:50:16;0.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T06:52:43;0.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T06:55:10;0.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T06:57:36;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T07:00:04;0.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T07:02:34;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T07:05:01;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T07:07:28;0.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T07:09:56;0.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T07:12:23;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T07:14:50;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T07:17:16;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T07:19:43;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T07:22:10;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T07:24:37;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T07:27:04;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T07:29:31;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T07:32:03;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T07:34:30;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T07:36:57;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T07:39:24;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T07:41:52;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T07:44:18;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T07:46:48;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T07:49:15;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T07:51:43;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T07:54:10;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T07:56:59;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T07:59:27;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T08:01:53;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T08:04:20;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T08:06:48;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T08:09:15;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T08:11:42;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T08:14:10;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T08:16:37;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T08:19:04;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T08:21:32;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T08:24:00;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T08:26:30;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T08:28:57;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T08:31:24;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T08:33:51;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T08:36:18;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T08:38:45;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T08:41:13;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T08:43:40;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T08:46:07;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T08:48:34;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T08:51:01;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T08:53:28;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T08:55:55;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T08:58:23;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T09:00:50;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T09:03:17;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T09:05:44;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T09:08:11;0.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T09:10:38;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T09:13:05;0.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T09:15:32;0.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T09:17:59;0.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T09:20:26;0.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T09:22:54;0.60;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T09:25:21;0.60;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T09:27:48;0.70;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T09:30:15;0.70;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T09:32:42;0.80;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T09:35:09;0.90;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T09:37:36;0.90;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T09:40:14;1.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T09:42:44;1.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T09:45:12;1.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T09:47:41;1.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T09:50:13;1.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T09:52:41;1.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T09:55:09;1.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T09:57:36;1.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T10:00:05;1.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T10:02:34;1.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T10:05:02;1.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T10:07:29;1.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T10:09:57;1.60;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T10:12:24;1.60;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T10:14:53;1.70;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T10:17:21;1.70;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T10:19:48;1.70;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T10:22:16;1.70;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T10:24:45;1.80;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T10:27:15;1.80;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T10:29:42;1.90;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T10:32:09;1.90;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T10:34:40;2.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T10:37:09;2.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T10:39:36;2.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T10:42:04;2.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T10:44:31;2.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T10:46:58;2.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T10:49:25;2.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T10:52:03;2.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T10:54:30;2.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T10:56:58;2.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T10:59:25;2.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T11:01:52;2.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T11:04:23;2.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T11:06:54;2.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T11:09:23;2.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T11:12:10;2.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T11:17:11;2.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T11:19:45;2.60;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T11:25:04;2.60;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T11:27:47;2.70;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T11:30:14;2.70;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T11:32:41;2.70;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T11:35:10;2.80;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T11:40:37;2.80;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T11:43:05;2.80;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T11:45:33;2.90;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T11:48:14;2.80;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T11:50:47;2.90;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T11:53:45;2.90;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T11:56:17;2.90;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T11:58:45;2.90;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T12:01:12;2.90;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T12:03:39;3.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T12:06:06;3.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T12:08:34;3.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T12:11:09;3.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T12:13:37;3.00;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T12:16:04;3.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T12:18:31;3.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T12:20:58;3.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T12:23:25;3.10;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T12:25:54;3.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T12:28:20;3.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T12:30:48;3.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T12:33:18;3.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T12:35:45;3.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T12:38:12;3.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T12:40:39;3.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T12:43:06;3.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T12:45:34;3.20;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T12:48:03;3.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T12:50:31;3.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T12:52:59;3.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T12:55:26;3.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T12:57:53;3.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T13:00:22;3.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T13:02:49;3.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T13:05:17;3.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T13:07:44;3.30;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T13:10:11;3.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T13:12:40;3.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T13:15:08;3.40;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T13:17:40;3.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T13:20:08;3.50;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T13:22:35;3.60;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T13:25:03;3.60;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T13:27:31;3.60;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T13:29:58;3.60;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T13:32:28;3.60;99.00
42187;DHT22;27858;51.414;0.018;2024-01-15T13:34:56;3.60;98.70
42187;DHT22;27858;51.414;0.018;2024-01-15T13:37:24;3.70;98.40
42187;DHT22;27858;51.414;0.018;2024-01-15T13:39:54;3.70;99.90
42187;DHT22;27858;51.414;0.018;2024-01-15T13:42:21;3.70;99.30
42187;DHT22;27858;51.414;0.018;2024-01-15T13:44:53;3.70;97.80
42187;DHT22;27858;51.414;0.018;2024-01-15T13:47:21;3.70;91.90
42187;DHT22;27858;51.414;0.018;2024-01-15T13:49:47;3.70;91.70
42187;DHT22;27858;51.414;0.018;2024-01-15T13:52:14;3.70;90.60
42187;DHT22;27858;51.414;0.018;2024-01-15T13:54:41;3.80;94.90
42187;DHT22;27858;51.414;0.018;2024-01-15T13:57:18;3.80;92.20
42187;DHT22;27858;51.414;0.018;2024-01-15T13:59:47;3.80;87.60
42187;DHT22;27858;51.414;0.018;2024-01-15T14:02:14;4.20;96.90
42187;DHT22;27858;51.414;0.018;2024-01-15T14:04:49;4.50;90.90
42187;DHT22;27858;51.414;0.018;2024-01-15T14:07:16;4.60;89.80
42187;DHT22;27858;51.414;0.018;2024-01-15T14:09:44;4.90;91.00
42187;DHT22;27858;51.414;0.018;2024-01-15T14:12:11;4.90;86.20
42187;DHT22;27858;51.414;0.018;2024-01-15T14:14:38;4.90;88.10
42187;DHT22;27858;51.414;0.018;2024-01-15T14:17:06;4.90;82.90
42187;DHT22;27858;51.414;0.018;2024-01-15T14:19:33;4.90;80.50
42187;DHT22;27858;51.414;0.018;2024-01-15T14:22:00;5.00;81.80
42187;DHT22;27858;51.414;0.018;2024-01-15T14:24:27;5.00;73.60
42187;DHT22;27858;51.414;0.018;2024-01-15T14:26:54;5.00;66.20
42187;DHT22;27858;51.414;0.018;2024-01-15T14:29:21;5.10;70.70
42187;DHT22;27858;51.414;0.018;2024-01-15T14:31:49;5.20;72.70
42187;DHT22;27858;51.414;0.018;2024-01-15T14:34:16;5.20;65.00
42187;DHT22;27858;51.414;0.018;2024-01-15T14:36:44;5.40;68.50
42187;DHT22;27858;51.414;0.018;2024-01-15T14:39:12;5.50;65.20
42187;DHT22;27858;51.414;0.018;2024-01-15T14:41:39;5.50;55.30
42187;DHT22;27858;51.414;0.018;2024-01-15T14:44:06;5.60;63.70
42187;DHT22;27858;51.414;0.018;2024-01-15T14:46:33;5.30;49.00
42187;DHT22;27858;51.414;0.018;2024-01-15T14:48:59;5.30;55.90
42187;DHT22;27858;51.414;0.018;2024-01-15T14:51:26;5.40;60.20
42187;DHT22;27858;51.414;0.018;2024-01-15T14:53:53;5.30;57.40
42187;DHT22;27858;51.414;0.018;2024-01-15T14:56:20;5.40;53.80
42187;DHT22;27858;51.414;0.018;2024-01-15T14:58:47;5.40;46.80
42187;DHT22;27858;51.414;0.018;2024-01-15T15:01:14;5.60;66.00
42187;DHT22;27858;51.414;0.018;2024-01-15T15:03:42;5.60;53.50
42187;DHT22;27858;51.414;0.018;2024-01-15T15:06:09;5.30;49.10
42187;DHT22;27858;51.414;0.018;2024-01-15T15:08:36;5.20;47.40
42187;DHT22;27858;51.414;0.018;2024-01-15T15:11:04;5.00;47.20
42187;DHT22;27858;51.414;0.018;2024-01-15T15:13:31;4.80;44.50
42187;DHT22;27858;51.414;0.018;2024-01-15T15:16:10;4.70;40.40
42187;DHT22;27858;51.414;0.018;2024-01-15T15:18:38;4.60;41.10
42187;DHT22;27858;51.414;0.018;2024-01-15T15:21:05;4.50;41.90
42187;DHT22;27858;51.414;0.018;2024-01-15T15:23:34;4.40;43.10
42187;DHT22;27858;51.414;0.018;2024-01-15T15:26:01;4.20;41.80
42187;DHT22;27858;51.414;0.018;2024-01-15T15:28:28;4.10;55.50
42187;DHT22;27858;51.414;0.018;2024-01-15T15:30:54;3.90;44.80
42187;DHT22;27858;51.414;0.018;2024-01-15T15:33:21;3.90;48.50
42187;DHT22;27858;51.414;0.018;2024-01-15T15:35:48;3.70;45.10
42187;DHT22;27858;51.414;0.018;2024-01-15T15:38:17;3.70;50.90
42187;DHT22;27858;51.414;0.018;2024-01-15T15:40:44;3.50;55.20
42187;DHT22;27858;51.414;0.018;2024-01-15T15:43:11;3.40;57.90
42187;DHT22;27858;51.414;0.018;2024-01-15T15:45:38;3.30;63.00
42187;DHT22;27858;51.414;0.018;2024-01-15T15:48:05;3.20;62.60
42187;DHT22;27858;51.414;0.018;2024-01-15T15:50:32;3.10;70.00
42187;DHT22;27858;51.414;0.018;2024-01-15T15:53:01;3.00;70.70
42187;DHT22;27858;51.414;0.018;2024-01-15T15:55:30;3.00;68.70