sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23044;SDS011;11690;51.716;23.066;2024-03-08T00:00:06;76.97;;;27.93;;
23044;SDS011;11690;51.716;23.066;2024-03-08T00:03:01;72.30;;;27.60;;
23044;SDS011;11690;51.716;23.066;2024-03-08T00:05:29;81.63;;;28.77;;
23044;SDS011;11690;51.716;23.066;2024-03-08T00:07:57;68.63;;;28.97;;
23044;SDS011;11690;51.716;23.066;2024-03-08T00:10:24;65.90;;;25.43;;
23044;SDS011;11690;51.716;23.066;2024-03-08T00:12:54;69.57;;;26.40;;
23044;SDS011;11690;51.716;23.066;2024-03-08T00:15:21;69.50;;;25.57;;
23044;SDS011;11690;51.716;23.066;2024-03-08T00:17:50;70.50;;;25.90;;
23044;SDS011;11690;51.716;23.066;2024-03-08T00:20:17;74.57;;;25.17;;
23044;SDS011;11690;51.716;23.066;2024-03-08T00:22:47;64.57;;;25.67;;
23044;SDS011;11690;51.716;23.066;2024-03-08T00:25:14;67.93;;;25.93;;
23044;SDS011;11690;51.716;23.066;2024-03-08T00:27:41;82.40;;;29.57;;
23044;SDS011;11690;51.716;23.066;2024-03-08T00:30:09;96.57;;;36.03;;
23044;SDS011;11690;51.716;23.066;2024-03-08T00:32:38;90.87;;;32.57;;
23044;SDS011;11690;51.716;23.066;2024-03-08T00:35:05;76.70;;;28.53;;
23044;SDS011;11690;51.716;23.066;2024-03-08T00:37:35;85.13;;;30.50;;
23044;SDS011;11690;51.716;23.066;2024-03-08T00:40:02;94.40;;;33.73;;
23044;SDS011;11690;51.716;23.066;2024-03-08T00:42:30;99.87;;;34.03;;
23044;SDS011;11690;51.716;23.066;2024-03-08T00:44:56;96.97;;;34.00;;
23044;SDS011;11690;51.716;23.066;2024-03-08T00:47:25;98.70;;;33.87;;
23044;SDS011;11690;51.716;23.066;2024-03-08T00:49:53;170.53;;;50.70;;
23044;SDS011;11690;51.716;23.066;2024-03-08T00:52:20;140.63;;;45.83;;
23044;SDS011;11690;51.716;23.066;2024-03-08T00:54:50;123.13;;;41.97;;
23044;SDS011;11690;51.716;23.066;2024-03-08T00:57:17;101.33;;;38.37;;
23044;SDS011;11690;51.716;23.066;2024-03-08T00:59:44;100.27;;;38.70;;
23044;SDS011;11690;51.716;23.066;2024-03-08T01:02:12;97.47;;;38.67;;
23044;SDS011;11690;51.716;23.066;2024-03-08T01:04:39;98.50;;;38.40;;
23044;SDS011;11690;51.716;23.066;2024-03-08T01:07:06;100.93;;;38.50;;
23044;SDS011;11690;51.716;23.066;2024-03-08T01:09:33;91.87;;;35.67;;
23044;SDS011;11690;51.716;23.066;2024-03-08T01:12:00;99.07;;;37.83;;
23044;SDS011;11690;51.716;23.066;2024-03-08T01:14:28;95.47;;;36.47;;
23044;SDS011;11690;51.716;23.066;2024-03-08T01:16:58;97.13;;;37.57;;
23044;SDS011;11690;51.716;23.066;2024-03-08T01:19:26;102.27;;;36.03;;
23044;SDS011;11690;51.716;23.066;2024-03-08T01:21:53;92.93;;;36.57;;
23044;SDS011;11690;51.716;23.066;2024-03-08T01:24:22;95.27;;;34.40;;
23044;SDS011;11690;51.716;23.066;2024-03-08T01:26:49;89.57;;;34.73;;
23044;SDS011;11690;51.716;23.066;2024-03-08T01:29:17;82.03;;;34.27;;
23044;SDS011;11690;51.716;23.066;2024-03-08T01:31:44;90.57;;;34.47;;
23044;SDS011;11690;51.716;23.066;2024-03-08T01:34:11;92.87;;;35.00;;
23044;SDS011;11690;51.716;23.066;2024-03-08T01:36:38;89.10;;;34.87;;
23044;SDS011;11690;51.716;23.066;2024-03-08T01:39:05;84.40;;;33.47;;
23044;SDS011;11690;51.716;23.066;2024-03-08T01:41:35;80.27;;;32.27;;
23044;SDS011;11690;51.716;23.066;2024-03-08T01:44:03;80.30;;;31.80;;
23044;SDS011;11690;51.716;23.066;2024-03-08T01:46:30;83.57;;;32.03;;
23044;SDS011;11690;51.716;23.066;2024-03-08T01:48:58;94.63;;;34.47;;
23044;SDS011;11690;51.716;23.066;2024-03-08T01:51:28;82.53;;;32.67;;
23044;SDS011;11690;51.716;23.066;2024-03-08T01:53:55;86.33;;;31.83;;
23044;SDS011;11690;51.716;23.066;2024-03-08T01:56:24;79.33;;;32.47;;
23044;SDS011;11690;51.716;23.066;2024-03-08T01:58:52;85.57;;;32.03;;
23044;SDS011;11690;51.716;23.066;2024-03-08T02:01:19;84.43;;;32.70;;
23044;SDS011;11690;51.716;23.066;2024-03-08T02:03:46;86.20;;;33.97;;
23044;SDS011;11690;51.716;23.066;2024-03-08T02:06:14;96.67;;;35.40;;
23044;SDS011;11690;51.716;23.066;2024-03-08T02:08:43;96.20;;;35.57;;
23044;SDS011;11690;51.716;23.066;2024-03-08T02:11:12;86.23;;;34.20;;
23044;SDS011;11690;51.716;23.066;2024-03-08T02:13:39;93.43;;;34.97;;
23044;SDS011;11690;51.716;23.066;2024-03-08T02:16:06;86.53;;;33.90;;
23044;SDS011;11690;51.716;23.066;2024-03-08T02:18:35;89.27;;;33.13;;
23044;SDS011;11690;51.716;23.066;2024-03-08T02:21:03;83.87;;;35.03;;
23044;SDS011;11690;51.716;23.066;2024-03-08T02:23:31;97.03;;;35.80;;
23044;SDS011;11690;51.716;23.066;2024-03-08T02:25:59;84.90;;;32.77;;
23044;SDS011;11690;51.716;23.066;2024-03-08T02:28:26;84.07;;;32.63;;
23044;SDS011;11690;51.716;23.066;2024-03-08T02:30:53;78.70;;;32.87;;
23044;SDS011;11690;51.716;23.066;2024-03-08T02:33:23;88.20;;;33.37;;
23044;SDS011;11690;51.716;23.066;2024-03-08T02:35:51;92.93;;;33.97;;
23044;SDS011;11690;51.716;23.066;2024-03-08T02:38:19;88.23;;;33.60;;
23044;SDS011;11690;51.716;23.066;2024-03-08T02:40:47;86.57;;;33.43;;
23044;SDS011;11690;51.716;23.066;2024-03-08T02:43:15;83.77;;;34.77;;
23044;SDS011;11690;51.716;23.066;2024-03-08T02:45:44;91.43;;;32.93;;
23044;SDS011;11690;51.716;23.066;2024-03-08T02:48:14;92.73;;;33.60;;
23044;SDS011;11690;51.716;23.066;2024-03-08T02:50:43;89.13;;;33.97;;
23044;SDS011;11690;51.716;23.066;2024-03-08T02:53:12;85.17;;;33.40;;
23044;SDS011;11690;51.716;23.066;2024-03-08T02:55:40;85.90;;;33.30;;
23044;SDS011;11690;51.716;23.066;2024-03-08T02:58:08;84.10;;;31.83;;
23044;SDS011;11690;51.716;23.066;2024-03-08T03:00:38;98.13;;;34.07;;
23044;SDS011;11690;51.716;23.066;2024-03-08T03:03:06;78.97;;;31.10;;
23044;SDS011;11690;51.716;23.066;2024-03-08T03:05:34;82.50;;;33.17;;
23044;SDS011;11690;51.716;23.066;2024-03-08T03:08:02;80.97;;;34.70;;
23044;SDS011;11690;51.716;23.066;2024-03-08T03:10:31;78.80;;;31.13;;
23044;SDS011;11690;51.716;23.066;2024-03-08T03:12:58;79.07;;;32.30;;
23044;SDS011;11690;51.716;23.066;2024-03-08T03:15:25;71.80;;;30.63;;
23044;SDS011;11690;51.716;23.066;2024-03-08T03:17:53;78.43;;;31.40;;
23044;SDS011;11690;51.716;23.066;2024-03-08T03:20:22;78.80;;;31.87;;
23044;SDS011;11690;51.716;23.066;2024-03-08T03:22:53;102.07;;;36.53;;
23044;SDS011;11690;51.716;23.066;2024-03-08T03:25:20;105.27;;;36.33;;
23044;SDS011;11690;51.716;23.066;2024-03-08T03:27:52;90.40;;;35.33;;
23044;SDS011;11690;51.716;23.066;2024-03-08T03:30:23;89.17;;;35.37;;
23044;SDS011;11690;51.716;23.066;2024-03-08T03:32:53;88.23;;;33.37;;
23044;SDS011;11690;51.716;23.066;2024-03-08T03:35:22;96.53;;;39.00;;
23044;SDS011;11690;51.716;23.066;2024-03-08T03:37:49;101.63;;;37.30;;
23044;SDS011;11690;51.716;23.066;2024-03-08T03:40:33;85.60;;;35.33;;
23044;SDS011;11690;51.716;23.066;2024-03-08T03:43:01;94.33;;;35.53;;
23044;SDS011;11690;51.716;23.066;2024-03-08T03:45:30;82.73;;;33.50;;
23044;SDS011;11690;51.716;23.066;2024-03-08T03:48:06;84.67;;;33.23;;
23044;SDS011;11690;51.716;23.066;2024-03-08T03:50:37;86.43;;;33.27;;
23044;SDS011;11690;51.716;23.066;2024-03-08T03:53:04;81.40;;;33.80;;
23044;SDS011;11690;51.716;23.066;2024-03-08T03:55:37;87.10;;;34.40;;
23044;SDS011;11690;51.716;23.066;2024-03-08T03:58:07;90.53;;;34.93;;
23044;SDS011;11690;51.716;23.066;2024-03-08T04:00:38;84.87;;;33.13;;
23044;SDS011;11690;51.716;23.066;2024-03-08T04:03:05;105.07;;;36.23;;
23044;SDS011;11690;51.716;23.066;2024-03-08T04:05:33;85.47;;;33.70;;
23044;SDS011;11690;51.716;23.066;2024-03-08T04:08:01;96.37;;;35.13;;
23044;SDS011;11690;51.716;23.066;2024-03-08T04:10:29;103.07;;;36.43;;
23044;SDS011;11690;51.716;23.066;2024-03-08T04:12:56;94.97;;;36.47;;
23044;SDS011;11690;51.716;23.066;2024-03-08T04:15:24;96.40;;;34.57;;
23044;SDS011;11690;51.716;23.066;2024-03-08T04:17:51;91.50;;;34.50;;
23044;SDS011;11690;51.716;23.066;2024-03-08T04:20:20;93.83;;;35.00;;
23044;SDS011;11690;51.716;23.066;2024-03-08T04:22:48;85.97;;;34.00;;
23044;SDS011;11690;51.716;23.066;2024-03-08T04:25:17;80.03;;;32.00;;
23044;SDS011;11690;51.716;23.066;2024-03-08T04:27:45;79.60;;;31.97;;
23044;SDS011;11690;51.716;23.066;2024-03-08T04:30:12;93.50;;;33.33;;
23044;SDS011;11690;51.716;23.066;2024-03-08T04:32:39;91.70;;;34.03;;
23044;SDS011;11690;51.716;23.066;2024-03-08T04:35:08;75.63;;;32.07;;
23044;SDS011;11690;51.716;23.066;2024-03-08T04:37:35;93.17;;;34.40;;
23044;SDS011;11690;51.716;23.066;2024-03-08T04:40:03;89.00;;;34.43;;
23044;SDS011;11690;51.716;23.066;2024-03-08T04:42:30;86.33;;;33.37;;
23044;SDS011;11690;51.716;23.066;2024-03-08T04:44:59;87.70;;;34.97;;
23044;SDS011;11690;51.716;23.066;2024-03-08T04:47:27;100.57;;;35.27;;
23044;SDS011;11690;51.716;23.066;2024-03-08T04:49:54;124.30;;;39.43;;
23044;SDS011;11690;51.716;23.066;2024-03-08T04:52:23;118.67;;;40.87;;
23044;SDS011;11690;51.716;23.066;2024-03-08T04:54:50;84.53;;;34.53;;
23044;SDS011;11690;51.716;23.066;2024-03-08T04:57:17;80.17;;;31.97;;
23044;SDS011;11690;51.716;23.066;2024-03-08T04:59:46;84.83;;;33.77;;
23044;SDS011;11690;51.716;23.066;2024-03-08T05:02:13;85.73;;;34.33;;
23044;SDS011;11690;51.716;23.066;2024-03-08T05:04:40;96.10;;;32.77;;
23044;SDS011;11690;51.716;23.066;2024-03-08T05:07:09;77.33;;;32.67;;
23044;SDS011;11690;51.716;23.066;2024-03-08T05:09:36;92.80;;;33.40;;
23044;SDS011;11690;51.716;23.066;2024-03-08T05:12:04;82.20;;;32.57;;
23044;SDS011;11690;51.716;23.066;2024-03-08T05:14:32;87.33;;;33.30;;
23044;SDS011;11690;51.716;23.066;2024-03-08T05:16:59;86.13;;;34.80;;
23044;SDS011;11690;51.716;23.066;2024-03-08T05:19:27;74.03;;;33.20;;
23044;SDS011;11690;51.716;23.066;2024-03-08T05:22:00;97.07;;;36.23;;
23044;SDS011;11690;51.716;23.066;2024-03-08T05:24:27;99.40;;;35.07;;
23044;SDS011;11690;51.716;23.066;2024-03-08T05:26:56;90.10;;;35.23;;
23044;SDS011;11690;51.716;23.066;2024-03-08T05:29:23;86.33;;;35.47;;
23044;SDS011;11690;51.716;23.066;2024-03-08T05:31:51;103.60;;;36.33;;
23044;SDS011;11690;51.716;23.066;2024-03-08T05:34:21;85.10;;;35.87;;
23044;SDS011;11690;51.716;23.066;2024-03-08T05:36:49;92.57;;;35.03;;
23044;SDS011;11690;51.716;23.066;2024-03-08T05:39:18;98.50;;;37.90;;
23044;SDS011;11690;51.716;23.066;2024-03-08T05:41:45;96.70;;;36.83;;
23044;SDS011;11690;51.716;23.066;2024-03-08T05:44:15;90.07;;;36.77;;
23044;SDS011;11690;51.716;23.066;2024-03-08T05:46:45;88.07;;;35.70;;
23044;SDS011;11690;51.716;23.066;2024-03-08T05:49:15;116.97;;;39.20;;
23044;SDS011;11690;51.716;23.066;2024-03-08T05:51:42;142.67;;;47.83;;
23044;SDS011;11690;51.716;23.066;2024-03-08T05:54:10;91.40;;;36.97;;
23044;SDS011;11690;51.716;23.066;2024-03-08T05:56:41;121.50;;;42.93;;
23044;SDS011;11690;51.716;23.066;2024-03-08T05:59:10;107.77;;;40.80;;
23044;SDS011;11690;51.716;23.066;2024-03-08T06:01:38;114.70;;;42.57;;
23044;SDS011;11690;51.716;23.066;2024-03-08T06:04:08;91.77;;;38.33;;
23044;SDS011;11690;51.716;23.066;2024-03-08T06:06:35;95.83;;;39.63;;
23044;SDS011;11690;51.716;23.066;2024-03-08T06:09:04;96.83;;;39.80;;
23044;SDS011;11690;51.716;23.066;2024-03-08T06:11:44;96.23;;;39.53;;
23044;SDS011;11690;51.716;23.066;2024-03-08T06:14:12;92.20;;;37.10;;
23044;SDS011;11690;51.716;23.066;2024-03-08T06:16:39;88.30;;;37.83;;
23044;SDS011;11690;51.716;23.066;2024-03-08T06:19:06;92.63;;;39.60;;
23044;SDS011;11690;51.716;23.066;2024-03-08T06:21:33;80.50;;;35.83;;
23044;SDS011;11690;51.716;23.066;2024-03-08T06:24:00;93.90;;;37.00;;
23044;SDS011;11690;51.716;23.066;2024-03-08T06:26:27;89.03;;;37.13;;
23044;SDS011;11690;51.716;23.066;2024-03-08T06:28:57;92.20;;;36.63;;
23044;SDS011;11690;51.716;23.066;2024-03-08T06:31:24;108.73;;;41.73;;
23044;SDS011;11690;51.716;23.066;2024-03-08T06:33:51;82.67;;;38.13;;
23044;SDS011;11690;51.716;23.066;2024-03-08T06:36:22;95.87;;;38.53;;
23044;SDS011;11690;51.716;23.066;2024-03-08T06:38:49;91.60;;;38.47;;
23044;SDS011;11690;51.716;23.066;2024-03-08T06:41:17;77.80;;;36.33;;
23044;SDS011;11690;51.716;23.066;2024-03-08T06:43:44;81.27;;;36.17;;
23044;SDS011;11690;51.716;23.066;2024-03-08T06:46:12;83.10;;;37.13;;
23044;SDS011;11690;51.716;23.066;2024-03-08T06:48:39;82.30;;;36.43;;
23044;SDS011;11690;51.716;23.066;2024-03-08T06:51:07;76.07;;;35.27;;
23044;SDS011;11690;51.716;23.066;2024-03-08T06:53:34;79.90;;;35.80;;
23044;SDS011;11690;51.716;23.066;2024-03-08T06:56:02;85.90;;;35.83;;
23044;SDS011;11690;51.716;23.066;2024-03-08T06:58:29;78.33;;;34.97;;
23044;SDS011;11690;51.716;23.066;2024-03-08T07:00:56;80.00;;;35.00;;
23044;SDS011;11690;51.716;23.066;2024-03-08T07:03:28;82.10;;;35.83;;
23044;SDS011;11690;51.716;23.066;2024-03-08T07:05:56;74.60;;;34.43;;
23044;SDS011;11690;51.716;23.066;2024-03-08T07:08:28;74.97;;;34.13;;
23044;SDS011;11690;51.716;23.066;2024-03-08T07:10:56;73.90;;;33.80;;
23044;SDS011;11690;51.716;23.066;2024-03-08T07:13:26;76.20;;;34.10;;
23044;SDS011;11690;51.716;23.066;2024-03-08T07:15:55;73.23;;;34.57;;
23044;SDS011;11690;51.716;23.066;2024-03-08T07:18:22;73.00;;;33.37;;
23044;SDS011;11690;51.716;23.066;2024-03-08T07:20:50;74.13;;;31.90;;
23044;SDS011;11690;51.716;23.066;2024-03-08T07:23:17;66.73;;;30.90;;
23044;SDS011;11690;51.716;23.066;2024-03-08T07:26:03;73.93;;;30.97;;
23044;SDS011;11690;51.716;23.066;2024-03-08T07:28:31;55.53;;;27.93;;
23044;SDS011;11690;51.716;23.066;2024-03-08T07:30:58;70.83;;;30.77;;
23044;SDS011;11690;51.716;23.066;2024-03-08T07:33:39;72.20;;;29.67;;
23044;SDS011;11690;51.716;23.066;2024-03-08T07:36:07;73.63;;;33.17;;
23044;SDS011;11690;51.716;23.066;2024-03-08T07:38:35;63.23;;;29.53;;
23044;SDS011;11690;51.716;23.066;2024-03-08T07:41:02;64.07;;;31.13;;
23044;SDS011;11690;51.716;23.066;2024-03-08T07:43:31;66.33;;;30.07;;
23044;SDS011;11690;51.716;23.066;2024-03-08T07:45:59;77.40;;;33.37;;
23044;SDS011;11690;51.716;23.066;2024-03-08T07:48:27;70.57;;;29.87;;
23044;SDS011;11690;51.716;23.066;2024-03-08T07:50:54;125.03;;;44.47;;
23044;SDS011;11690;51.716;23.066;2024-03-08T07:53:21;59.20;;;29.10;;
23044;SDS011;11690;51.716;23.066;2024-03-08T07:55:48;63.93;;;28.70;;
23044;SDS011;11690;51.716;23.066;2024-03-08T07:58:15;52.93;;;26.40;;
23044;SDS011;11690;51.716;23.066;2024-03-08T08:00:44;61.77;;;27.87;;
23044;SDS011;11690;51.716;23.066;2024-03-08T08:03:11;54.33;;;26.87;;
23044;SDS011;11690;51.716;23.066;2024-03-08T08:05:39;56.43;;;25.73;;
23044;SDS011;11690;51.716;23.066;2024-03-08T08:08:09;56.13;;;26.23;;
23044;SDS011;11690;51.716;23.066;2024-03-08T08:10:38;61.37;;;26.40;;
23044;SDS011;11690;51.716;23.066;2024-03-08T08:13:05;47.03;;;23.83;;
23044;SDS011;11690;51.716;23.066;2024-03-08T08:15:32;48.60;;;23.73;;
23044;SDS011;11690;51.716;23.066;2024-03-08T08:18:01;50.40;;;24.30;;
23044;SDS011;11690;51.716;23.066;2024-03-08T08:20:33;45.90;;;22.37;;
23044;SDS011;11690;51.716;23.066;2024-03-08T08:23:00;41.37;;;19.53;;
23044;SDS011;11690;51.716;23.066;2024-03-08T08:25:27;39.93;;;20.60;;
23044;SDS011;11690;51.716;23.066;2024-03-08T08:27:54;43.37;;;20.63;;
23044;SDS011;11690;51.716;23.066;2024-03-08T08:30:21;46.83;;;22.53;;
23044;SDS011;11690;51.716;23.066;2024-03-08T08:32:48;41.10;;;19.53;;
23044;SDS011;11690;51.716;23.066;2024-03-08T08:35:16;40.07;;;18.23;;
23044;SDS011;11690;51.716;23.066;2024-03-08T08:37:45;40.20;;;20.70;;
23044;SDS011;11690;51.716;23.066;2024-03-08T08:40:12;36.93;;;17.83;;
23044;SDS011;11690;51.716;23.066;2024-03-08T08:42:45;33.03;;;17.63;;
23044;SDS011;11690;51.716;23.066;2024-03-08T08:45:16;33.63;;;18.20;;
23044;SDS011;11690;51.716;23.066;2024-03-08T08:47:51;37.47;;;15.80;;
23044;SDS011;11690;51.716;23.066;2024-03-08T08:50:18;34.23;;;17.30;;
23044;SDS011;11690;51.716;23.066;2024-03-08T08:52:53;34.77;;;17.37;;
23044;SDS011;11690;51.716;23.066;2024-03-08T08:55:20;46.93;;;21.63;;
23044;SDS011;11690;51.716;23.066;2024-03-08T08:57:48;34.60;;;17.47;;
23044;SDS011;11690;51.716;23.066;2024-03-08T09:00:16;31.57;;;16.33;;
23044;SDS011;11690;51.716;23.066;2024-03-08T09:02:43;32.37;;;15.30;;
23044;SDS011;11690;51.716;23.066;2024-03-08T09:05:10;24.47;;;12.60;;
23044;SDS011;11690;51.716;23.066;2024-03-08T09:07:43;32.20;;;13.73;;
23044;SDS011;11690;51.716;23.066;2024-03-08T09:10:14;42.50;;;16.20;;
23044;SDS011;11690;51.716;23.066;2024-03-08T09:12:44;43.87;;;16.30;;
23044;SDS011;11690;51.716;23.066;2024-03-08T09:15:11;25.03;;;13.17;;
23044;SDS011;11690;51.716;23.066;2024-03-08T09:17:39;22.23;;;11.43;;
23044;SDS011;11690;51.716;23.066;2024-03-08T09:20:08;23.57;;;11.90;;
23044;SDS011;11690;51.716;23.066;2024-03-08T09:22:35;24.07;;;12.40;;
23044;SDS011;11690;51.716;23.066;2024-03-08T09:25:03;27.37;;;12.50;;
23044;SDS011;11690;51.716;23.066;2024-03-08T09:27:32;20.93;;;11.43;;
23044;SDS011;11690;51.716;23.066;2024-03-08T09:30:05;19.83;;;10.63;;
23044;SDS011;11690;51.716;23.066;2024-03-08T09:32:34;25.73;;;12.43;;
23044;SDS011;11690;51.716;23.066;2024-03-08T09:35:01;29.20;;;11.73;;
23044;SDS011;11690;51.716;23.066;2024-03-08T09:37:28;23.77;;;9.93;;
23044;SDS011;11690;51.716;23.066;2024-03-08T09:39:56;23.60;;;11.27;;
23044;SDS011;11690;51.716;23.066;2024-03-08T09:42:24;17.07;;;9.17;;
23044;SDS011;11690;51.716;23.066;2024-03-08T09:44:51;19.00;;;9.67;;
23044;SDS011;11690;51.716;23.066;2024-03-08T09:47:18;15.93;;;9.47;;
23044;SDS011;11690;51.716;23.066;2024-03-08T09:49:45;17.43;;;9.63;;
23044;SDS011;11690;51.716;23.066;2024-03-08T09:52:12;21.37;;;9.67;;
23044;SDS011;11690;51.716;23.066;2024-03-08T09:54:40;20.23;;;10.30;;
23044;SDS011;11690;51.716;23.066;2024-03-08T09:57:09;16.70;;;9.53;;
23044;SDS011;11690;51.716;23.066;2024-03-08T09:59:37;18.83;;;9.97;;
23044;SDS011;11690;51.716;23.066;2024-03-08T10:02:04;16.10;;;8.40;;
23044;SDS011;11690;51.716;23.066;2024-03-08T10:04:32;36.03;;;12.47;;
23044;SDS011;11690;51.716;23.066;2024-03-08T10:07:00;27.00;;;11.43;;
23044;SDS011;11690;51.716;23.066;2024-03-08T10:09:29;16.97;;;9.27;;
23044;SDS011;11690;51.716;23.066;2024-03-08T10:11:56;19.70;;;9.67;;
23044;SDS011;11690;51.716;23.066;2024-03-08T10:14:25;23.47;;;11.23;;
23044;SDS011;11690;51.716;23.066;2024-03-08T10:16:55;30.90;;;13.17;;
23044;SDS011;11690;51.716;23.066;2024-03-08T10:19:27;17.97;;;9.40;;
23044;SDS011;11690;51.716;23.066;2024-03-08T10:21:56;18.00;;;10.00;;
23044;SDS011;11690;51.716;23.066;2024-03-08T10:24:26;17.77;;;10.17;;
23044;SDS011;11690;51.716;23.066;2024-03-08T10:26:53;21.30;;;10.20;;
23044;SDS011;11690;51.716;23.066;2024-03-08T10:29:21;21.17;;;9.87;;
23044;SDS011;11690;51.716;23.066;2024-03-08T10:31:48;19.70;;;10.63;;
23044;SDS011;11690;51.716;23.066;2024-03-08T10:34:17;19.57;;;11.00;;
23044;SDS011;11690;51.716;23.066;2024-03-08T10:36:44;23.00;;;11.60;;
23044;SDS011;11690;51.716;23.066;2024-03-08T10:39:23;25.13;;;11.57;;
23044;SDS011;11690;51.716;23.066;2024-03-08T10:41:56;20.63;;;10.43;;
23044;SDS011;11690;51.716;23.066;2024-03-08T10:47:01;16.37;;;9.13;;
23044;SDS011;11690;51.716;23.066;2024-03-08T10:52:39;16.60;;;8.87;;
23044;SDS011;11690;51.716;23.066;2024-03-08T10:55:07;24.80;;;11.30;;
23044;SDS011;11690;51.716;23.066;2024-03-08T10:57:39;20.97;;;9.77;;
23044;SDS011;11690;51.716;23.066;2024-03-08T11:00:08;17.60;;;9.23;;
23044;SDS011;11690;51.716;23.066;2024-03-08T11:02:38;19.77;;;10.40;;
23044;SDS011;11690;51.716;23.066;2024-03-08T11:05:05;19.80;;;9.87;;
23044;SDS011;11690;51.716;23.066;2024-03-08T11:07:42;21.70;;;11.37;;
23044;SDS011;11690;51.716;23.066;2024-03-08T11:10:19;21.77;;;11.27;;
23044;SDS011;11690;51.716;23.066;2024-03-08T11:12:47;19.45;;;10.38;;
23044;SDS011;11690;51.716;23.066;2024-03-08T11:15:15;20.07;;;9.97;;
23044;SDS011;11690;51.716;23.066;2024-03-08T11:17:47;19.33;;;10.27;;
23044;SDS011;11690;51.716;23.066;2024-03-08T11:20:15;20.57;;;10.73;;
23044;SDS011;11690;51.716;23.066;2024-03-08T11:22:48;18.30;;;10.33;;
23044;SDS011;11690;51.716;23.066;2024-03-08T11:25:39;19.77;;;10.63;;
23044;SDS011;11690;51.716;23.066;2024-03-08T11:28:13;21.50;;;10.87;;
23044;SDS011;11690;51.716;23.066;2024-03-08T11:33:27;21.77;;;10.82;;
23044;SDS011;11690;51.716;23.066;2024-03-08T11:36:02;18.33;;;9.55;;
23044;SDS011;11690;51.716;23.066;2024-03-08T11:38:33;14.17;;;8.70;;
23044;SDS011;11690;51.716;23.066;2024-03-08T11:41:07;15.20;;;8.33;;
23044;SDS011;11690;51.716;23.066;2024-03-08T11:43:34;19.43;;;9.80;;
23044;SDS011;11690;51.716;23.066;2024-03-08T11:46:09;15.07;;;8.23;;
23044;SDS011;11690;51.716;23.066;2024-03-08T11:48:36;16.25;;;9.13;;
23044;SDS011;11690;51.716;23.066;2024-03-08T11:51:03;19.50;;;9.10;;
23044;SDS011;11690;51.716;23.066;2024-03-08T11:53:31;17.15;;;8.80;;
23044;SDS011;11690;51.716;23.066;2024-03-08T11:56:08;17.80;;;8.33;;
23044;SDS011;11690;51.716;23.066;2024-03-08T11:58:39;15.30;;;8.53;;
23044;SDS011;11690;51.716;23.066;2024-03-08T12:01:08;16.30;;;9.07;;
23044;SDS011;11690;51.716;23.066;2024-03-08T12:03:42;15.53;;;8.63;;
23044;SDS011;11690;51.716;23.066;2024-03-08T12:06:12;18.20;;;8.77;;
23044;SDS011;11690;51.716;23.066;2024-03-08T12:08:42;17.88;;;8.25;;
23044;SDS011;11690;51.716;23.066;2024-03-08T12:11:09;16.55;;;8.30;;
23044;SDS011;11690;51.716;23.066;2024-03-08T12:13:37;12.32;;;7.45;;
23044;SDS011;11690;51.716;23.066;2024-03-08T12:16:04;15.85;;;8.25;;
23044;SDS011;11690;51.716;23.066;2024-03-08T12:18:35;16.50;;;8.57;;
23044;SDS011;11690;51.716;23.066;2024-03-08T12:21:06;14.55;;;8.18;;
23044;SDS011;11690;51.716;23.066;2024-03-08T12:23:36;15.00;;;8.45;;
23044;SDS011;11690;51.716;23.066;2024-03-08T12:26:10;14.85;;;8.13;;
23044;SDS011;11690;51.716;23.066;2024-03-08T12:28:42;15.77;;;8.53;;
23044;SDS011;11690;51.716;23.066;2024-03-08T12:31:15;17.63;;;9.00;;
23044;SDS011;11690;51.716;23.066;2024-03-08T12:33:50;16.85;;;8.02;;
23044;SDS011;11690;51.716;23.066;2024-03-08T12:36:23;13.82;;;7.38;;
23044;SDS011;11690;51.716;23.066;2024-03-08T12:38:50;15.38;;;8.40;;
23044;SDS011;11690;51.716;23.066;2024-03-08T12:41:18;15.35;;;7.82;;
23044;SDS011;11690;51.716;23.066;2024-03-08T12:43:46;14.37;;;8.57;;
23044;SDS011;11690;51.716;23.066;2024-03-08T12:46:17;15.33;;;8.27;;
23044;SDS011;11690;51.716;23.066;2024-03-08T12:48:46;13.50;;;7.30;;
23044;SDS011;11690;51.716;23.066;2024-03-08T12:51:14;14.98;;;8.00;;
23044;SDS011;11690;51.716;23.066;2024-03-08T12:53:45;14.68;;;7.88;;
23044;SDS011;11690;51.716;23.066;2024-03-08T12:56:28;16.48;;;7.68;;
23044;SDS011;11690;51.716;23.066;2024-03-08T12:58:56;12.70;;;7.55;;
23044;SDS011;11690;51.716;23.066;2024-03-08T13:01:23;14.85;;;7.70;;
23044;SDS011;11690;51.716;23.066;2024-03-08T13:03:50;19.30;;;9.02;;
23044;SDS011;11690;51.716;23.066;2024-03-08T13:06:18;13.65;;;7.00;;
23044;SDS011;11690;51.716;23.066;2024-03-08T13:08:51;17.13;;;8.57;;
23044;SDS011;11690;51.716;23.066;2024-03-08T13:11:19;14.65;;;7.95;;
23044;SDS011;11690;51.716;23.066;2024-03-08T13:13:46;21.38;;;11.00;;
23044;SDS011;11690;51.716;23.066;2024-03-08T13:16:14;33.40;;;12.45;;
23044;SDS011;11690;51.716;23.066;2024-03-08T13:18:44;12.63;;;6.60;;
23044;SDS011;11690;51.716;23.066;2024-03-08T13:21:12;13.73;;;7.35;;
23044;SDS011;11690;51.716;23.066;2024-03-08T13:23:41;13.45;;;7.40;;
23044;SDS011;11690;51.716;23.066;2024-03-08T13:26:12;17.17;;;9.07;;
23044;SDS011;11690;51.716;23.066;2024-03-08T13:28:43;12.98;;;7.70;;
23044;SDS011;11690;51.716;23.066;2024-03-08T13:31:13;16.88;;;7.95;;
23044;SDS011;11690;51.716;23.066;2024-03-08T13:33:41;15.75;;;8.35;;
23044;SDS011;11690;51.716;23.066;2024-03-08T13:36:09;16.92;;;8.13;;
23044;SDS011;11690;51.716;23.066;2024-03-08T13:38:42;20.17;;;8.60;;
23044;SDS011;11690;51.716;23.066;2024-03-08T13:41:10;17.33;;;8.40;;
23044;SDS011;11690;51.716;23.066;2024-03-08T13:43:47;15.32;;;7.82;;
23044;SDS011;11690;51.716;23.066;2024-03-08T13:46:17;18.00;;;8.27;;
23044;SDS011;11690;51.716;23.066;2024-03-08T13:48:44;18.23;;;9.10;;
23044;SDS011;11690;51.716;23.066;2024-03-08T13:51:11;18.23;;;8.48;;
23044;SDS011;11690;51.716;23.066;2024-03-08T13:53:42;13.10;;;7.60;;
23044;SDS011;11690;51.716;23.066;2024-03-08T13:56:09;12.68;;;6.80;;
23044;SDS011;11690;51.716;23.066;2024-03-08T13:58:37;16.58;;;8.27;;
23044;SDS011;11690;51.716;23.066;2024-03-08T14:01:06;15.40;;;7.80;;
23044;SDS011;11690;51.716;23.066;2024-03-08T14:03:39;16.20;;;9.45;;
23044;SDS011;11690;51.716;23.066;2024-03-08T14:06:09;15.60;;;9.05;;
23044;SDS011;11690;51.716;23.066;2024-03-08T14:08:51;17.08;;;8.93;;
23044;SDS011;11690;51.716;23.066;2024-03-08T14:11:20;17.88;;;8.93;;
23044;SDS011;11690;51.716;23.066;2024-03-08T14:13:47;22.98;;;10.55;;
23044;SDS011;11690;51.716;23.066;2024-03-08T14:16:14;20.17;;;9.30;;
23044;SDS011;11690;51.716;23.066;2024-03-08T14:18:42;18.00;;;9.05;;
23044;SDS011;11690;51.716;23.066;2024-03-08T14:21:09;69.15;;;20.15;;
23044;SDS011;11690;51.716;23.066;2024-03-08T14:23:37;20.75;;;9.32;;
23044;SDS011;11690;51.716;23.066;2024-03-08T14:26:09;16.95;;;8.07;;
23044;SDS011;11690;51.716;23.066;2024-03-08T14:28:37;21.77;;;10.70;;