sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21271;DHT22;10795;50.796;3.860;2024-01-25T00:02:23;9.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T00:04:51;9.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T00:07:17;9.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T00:09:43;9.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T00:12:11;8.90;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T00:14:37;8.90;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T00:17:03;8.80;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T00:19:30;8.80;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T00:22:01;8.60;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T00:24:26;8.70;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T00:26:52;8.70;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T00:29:18;8.80;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T00:31:49;8.80;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T00:34:17;8.80;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T00:36:48;8.70;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T00:39:14;8.60;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T00:41:43;8.60;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T00:44:12;8.60;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T00:46:40;8.70;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T00:49:11;8.70;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T00:51:39;8.80;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T00:54:09;8.60;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T00:56:35;8.40;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T00:59:01;8.40;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T01:01:27;8.40;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T01:03:58;8.30;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T01:06:25;8.30;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T01:08:53;8.30;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T01:11:22;8.30;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T01:13:49;8.30;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T01:16:15;8.40;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T01:18:41;8.40;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T01:21:09;8.40;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T01:23:35;8.40;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T01:26:01;8.40;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T01:28:28;8.40;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T01:30:54;8.50;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T01:33:22;8.30;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T01:35:50;8.30;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T01:38:19;8.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T01:40:45;8.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T01:43:20;8.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T01:45:49;8.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T01:48:17;8.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T01:50:44;8.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T01:53:10;8.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T01:55:37;8.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T01:58:03;8.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T02:00:34;8.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T02:03:04;7.90;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T02:05:35;7.90;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T02:08:00;7.80;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T02:10:28;7.80;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T02:12:56;7.80;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T02:15:24;7.70;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T02:17:55;7.80;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T02:20:24;7.70;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T02:22:50;7.70;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T02:25:18;7.80;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T02:27:44;7.80;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T02:30:09;7.90;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T02:32:35;7.70;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T02:35:01;7.70;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T02:37:29;7.80;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T02:39:57;8.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T02:42:25;7.80;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T02:44:51;7.50;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T02:47:17;7.50;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T02:49:49;7.60;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T02:52:14;7.50;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T02:54:40;7.70;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T02:57:11;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T02:59:41;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T03:02:12;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T03:04:37;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T03:07:05;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T03:09:31;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T03:11:57;7.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T03:14:23;7.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T03:16:53;7.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T03:19:23;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T03:21:51;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T03:24:17;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T03:26:43;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T03:29:09;7.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T03:31:39;7.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T03:34:05;7.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T03:36:31;6.90;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T03:39:01;7.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T03:41:28;7.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T03:43:54;7.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T03:46:23;7.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T03:48:48;7.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T03:51:14;7.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T03:53:40;6.90;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T03:56:14;6.80;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T03:58:45;6.80;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T04:01:12;6.80;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T04:03:40;6.90;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T04:06:06;6.90;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T04:08:32;7.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T04:10:58;7.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T04:13:24;7.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T04:15:52;6.80;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T04:18:20;6.70;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T04:20:48;6.30;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T04:23:18;6.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T04:25:44;6.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T04:28:10;6.50;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T04:30:38;6.90;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T04:33:06;7.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T04:35:32;6.70;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T04:37:58;6.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T04:40:26;5.90;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T04:42:52;5.90;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T04:45:18;6.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T04:47:44;6.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T04:50:10;5.90;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T04:52:35;5.80;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T04:55:03;5.60;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T04:57:31;5.60;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T04:59:57;5.70;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T05:02:25;5.80;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T05:04:51;6.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T05:07:17;6.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T05:09:42;6.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T05:12:12;6.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T05:14:37;6.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T05:17:03;5.80;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T05:19:31;5.80;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T05:21:59;5.70;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T05:24:26;5.70;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T05:26:51;5.90;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T05:29:19;6.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T05:31:48;6.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T05:34:15;6.40;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T05:36:43;6.40;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T05:39:11;6.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T05:41:40;6.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T05:44:11;6.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T05:46:37;6.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T05:49:05;6.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T05:51:31;6.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T05:53:57;6.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T05:56:25;6.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T05:58:51;6.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T06:01:16;6.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T06:03:42;6.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T06:06:08;6.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T06:08:34;6.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T06:11:01;6.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T06:13:33;6.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T06:15:59;6.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T06:18:26;6.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T06:20:52;6.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T06:23:17;6.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T06:25:43;6.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T06:28:09;6.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T06:30:35;6.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T06:33:00;6.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T06:35:26;6.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T06:37:54;6.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T06:40:20;6.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T06:42:46;6.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T06:45:12;6.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T06:47:38;6.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T06:50:06;6.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T06:52:35;6.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T06:55:06;6.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T06:57:35;6.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T07:00:03;6.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T07:02:32;6.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T07:04:58;6.40;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T07:07:24;6.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T07:09:49;6.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T07:12:17;6.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T07:14:43;6.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T07:17:11;6.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T07:19:39;6.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T07:22:05;5.90;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T07:24:31;6.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T07:26:57;6.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T07:29:23;6.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T07:31:51;6.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T07:34:17;6.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T07:36:45;6.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T07:39:11;5.80;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T07:41:37;5.70;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T07:44:03;5.80;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T07:46:29;6.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T07:48:54;6.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T07:51:22;5.90;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T07:53:50;5.90;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T07:56:15;5.90;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T07:58:44;5.90;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T08:01:09;6.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T08:03:36;6.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T08:06:02;6.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T08:08:31;6.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T08:10:59;6.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T08:13:29;6.30;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T08:15:58;6.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T08:18:26;6.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T08:20:57;6.30;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T08:23:23;6.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T08:25:51;6.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T08:28:22;6.30;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T08:30:48;6.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T08:33:14;6.40;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T08:35:40;6.30;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T08:38:06;6.50;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T08:40:37;6.40;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T08:43:03;6.40;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T08:45:30;6.30;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T08:47:56;6.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T08:50:24;6.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T08:52:50;6.40;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T08:55:18;6.60;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T08:57:47;6.50;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T09:00:13;6.60;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T09:02:39;6.90;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T09:05:06;7.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T09:07:34;6.90;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T09:10:03;7.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T09:12:30;6.80;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T09:14:56;6.90;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T09:17:26;6.90;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T09:19:52;6.90;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T09:22:18;7.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T09:24:50;7.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T09:27:20;7.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T09:29:46;7.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T09:32:17;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T09:34:43;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T09:37:08;7.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T09:39:39;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T09:42:05;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T09:44:31;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T09:46:57;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T09:49:23;7.50;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T09:51:51;7.40;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T09:54:19;7.30;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T09:56:49;7.50;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T09:59:19;7.60;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T10:01:46;7.70;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T10:04:14;7.90;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T10:06:43;8.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T10:09:09;8.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T10:11:35;8.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T10:14:03;8.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T10:16:29;8.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T10:19:01;8.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T10:21:29;8.30;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T10:23:59;8.30;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T10:26:26;8.30;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T10:28:54;8.40;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T10:31:23;8.40;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T10:33:52;8.40;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T10:36:23;8.40;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T10:38:49;8.40;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T10:41:21;8.40;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T10:43:49;8.40;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T10:46:17;8.40;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T10:48:43;8.40;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T10:51:09;8.50;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T10:53:37;8.50;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T10:56:03;8.50;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T10:58:32;8.60;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T11:01:01;8.60;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T11:03:29;8.60;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T11:06:07;8.70;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T11:08:37;8.80;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T11:11:13;8.70;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T11:13:43;8.90;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T11:16:16;8.90;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T11:18:54;8.80;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T11:21:37;8.90;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T11:24:03;8.90;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T11:26:32;8.90;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T11:28:58;9.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T11:31:28;9.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T11:34:03;9.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T11:36:29;9.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T11:38:54;9.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T11:41:21;9.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T11:43:52;9.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T11:46:21;9.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T11:48:47;9.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T11:51:13;9.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T11:53:40;9.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T11:56:09;9.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T11:58:37;9.30;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T12:01:06;9.30;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T12:03:35;9.40;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T12:06:05;9.40;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T12:08:35;9.40;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T12:11:08;9.50;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T12:13:42;9.60;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T12:16:09;9.50;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T12:18:36;9.50;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T12:21:04;9.50;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T12:23:31;9.50;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T12:26:01;9.50;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T12:28:29;9.50;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T12:30:56;9.50;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T12:33:22;9.50;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T12:35:47;9.60;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T12:38:13;9.60;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T12:40:41;9.70;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T12:43:07;9.80;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T12:45:35;9.80;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T12:48:01;9.80;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T12:50:28;9.80;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T12:52:56;9.90;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T12:55:22;9.90;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T12:57:51;9.90;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T13:00:24;9.90;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T13:02:50;9.90;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T13:05:19;9.90;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T13:07:47;10.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T13:10:15;9.90;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T13:12:43;10.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T13:15:11;10.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T13:17:36;10.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T13:20:08;10.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T13:22:34;10.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T13:25:01;10.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T13:27:29;10.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T13:29:57;10.00;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T13:32:26;10.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T13:34:51;10.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T13:37:20;10.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T13:39:50;10.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T13:42:18;10.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T13:44:44;10.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T13:47:10;10.30;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T13:49:38;10.30;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T13:52:04;10.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T13:54:30;10.30;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T13:56:56;10.30;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T13:59:22;10.30;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T14:01:52;10.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T14:04:17;10.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T14:06:43;10.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T14:09:09;10.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T14:11:35;10.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T14:14:05;10.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T14:16:31;10.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T14:19:01;10.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T14:21:30;10.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T14:23:58;10.10;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T14:26:26;10.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T14:28:52;10.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T14:31:18;10.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T14:33:44;10.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T14:36:09;10.30;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T14:38:35;10.20;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T14:41:06;10.30;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T14:43:33;10.40;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T14:46:01;10.40;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T14:48:27;10.40;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T14:50:55;10.40;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T14:53:20;10.40;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T14:55:46;10.40;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T14:58:12;10.50;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T15:00:40;10.50;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T15:03:08;10.50;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T15:05:34;10.50;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T15:08:03;10.60;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T15:10:29;10.50;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T15:12:59;10.60;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T15:15:26;10.60;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T15:17:57;10.60;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T15:20:25;10.60;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T15:22:51;10.60;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T15:25:17;10.60;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T15:27:45;10.60;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T15:30:14;10.60;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T15:32:41;10.60;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T15:35:08;10.60;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T15:37:37;10.60;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T15:40:03;10.60;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T15:42:36;10.60;99.90
21271;DHT22;10795;50.796;3.860;2024-01-25T15:45:02;10.60;99.90