sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26181;SDS011;13927;51.534;11.866;2023-08-12T00:02:01;5.60;;;4.72;;
26181;SDS011;13927;51.534;11.866;2023-08-12T00:04:28;7.22;;;5.07;;
26181;SDS011;13927;51.534;11.866;2023-08-12T00:06:54;7.68;;;4.53;;
26181;SDS011;13927;51.534;11.866;2023-08-12T00:09:21;6.15;;;4.75;;
26181;SDS011;13927;51.534;11.866;2023-08-12T00:11:50;9.15;;;5.15;;
26181;SDS011;13927;51.534;11.866;2023-08-12T00:14:21;8.48;;;4.43;;
26181;SDS011;13927;51.534;11.866;2023-08-12T00:16:53;7.75;;;4.75;;
26181;SDS011;13927;51.534;11.866;2023-08-12T00:19:20;7.68;;;5.40;;
26181;SDS011;13927;51.534;11.866;2023-08-12T00:21:47;6.60;;;4.78;;
26181;SDS011;13927;51.534;11.866;2023-08-12T00:24:13;9.20;;;5.18;;
26181;SDS011;13927;51.534;11.866;2023-08-12T00:26:45;7.55;;;5.10;;
26181;SDS011;13927;51.534;11.866;2023-08-12T00:29:14;7.88;;;5.20;;
26181;SDS011;13927;51.534;11.866;2023-08-12T00:31:49;6.88;;;5.57;;
26181;SDS011;13927;51.534;11.866;2023-08-12T00:34:16;5.53;;;4.90;;
26181;SDS011;13927;51.534;11.866;2023-08-12T00:36:45;5.65;;;5.05;;
26181;SDS011;13927;51.534;11.866;2023-08-12T00:39:15;7.95;;;5.18;;
26181;SDS011;13927;51.534;11.866;2023-08-12T00:41:41;8.07;;;5.65;;
26181;SDS011;13927;51.534;11.866;2023-08-12T00:44:10;7.75;;;5.05;;
26181;SDS011;13927;51.534;11.866;2023-08-12T00:46:41;7.30;;;5.75;;
26181;SDS011;13927;51.534;11.866;2023-08-12T00:49:12;6.63;;;5.13;;
26181;SDS011;13927;51.534;11.866;2023-08-12T00:51:43;7.47;;;5.32;;
26181;SDS011;13927;51.534;11.866;2023-08-12T00:54:13;8.32;;;5.78;;
26181;SDS011;13927;51.534;11.866;2023-08-12T00:56:41;8.00;;;5.28;;
26181;SDS011;13927;51.534;11.866;2023-08-12T00:59:09;6.50;;;5.03;;
26181;SDS011;13927;51.534;11.866;2023-08-12T01:01:42;8.95;;;6.07;;
26181;SDS011;13927;51.534;11.866;2023-08-12T01:04:15;6.20;;;5.60;;
26181;SDS011;13927;51.534;11.866;2023-08-12T01:06:42;7.82;;;5.60;;
26181;SDS011;13927;51.534;11.866;2023-08-12T01:09:08;8.60;;;5.88;;
26181;SDS011;13927;51.534;11.866;2023-08-12T01:17:20;6.32;;;5.15;;
26181;SDS011;13927;51.534;11.866;2023-08-12T01:19:48;5.90;;;5.30;;
26181;SDS011;13927;51.534;11.866;2023-08-12T01:22:27;7.70;;;5.18;;
26181;SDS011;13927;51.534;11.866;2023-08-12T01:25:19;7.05;;;5.30;;
26181;SDS011;13927;51.534;11.866;2023-08-12T01:27:52;6.82;;;5.53;;
26181;SDS011;13927;51.534;11.866;2023-08-12T01:30:19;8.23;;;5.72;;
26181;SDS011;13927;51.534;11.866;2023-08-12T01:33:04;8.38;;;5.75;;
26181;SDS011;13927;51.534;11.866;2023-08-12T01:36:09;10.38;;;5.82;;
26181;SDS011;13927;51.534;11.866;2023-08-12T01:38:44;8.40;;;5.95;;
26181;SDS011;13927;51.534;11.866;2023-08-12T01:41:13;6.85;;;6.15;;
26181;SDS011;13927;51.534;11.866;2023-08-12T01:43:41;8.30;;;6.10;;
26181;SDS011;13927;51.534;11.866;2023-08-12T01:46:10;8.75;;;5.93;;
26181;SDS011;13927;51.534;11.866;2023-08-12T01:48:37;7.07;;;5.70;;
26181;SDS011;13927;51.534;11.866;2023-08-12T01:51:03;7.60;;;5.75;;
26181;SDS011;13927;51.534;11.866;2023-08-12T01:53:37;9.82;;;5.60;;
26181;SDS011;13927;51.534;11.866;2023-08-12T01:56:04;7.20;;;5.40;;
26181;SDS011;13927;51.534;11.866;2023-08-12T01:58:30;8.07;;;5.75;;
26181;SDS011;13927;51.534;11.866;2023-08-12T02:00:56;6.70;;;5.00;;
26181;SDS011;13927;51.534;11.866;2023-08-12T02:06:31;8.25;;;5.18;;
26181;SDS011;13927;51.534;11.866;2023-08-12T02:08:58;7.57;;;5.65;;
26181;SDS011;13927;51.534;11.866;2023-08-12T02:11:26;9.52;;;5.40;;
26181;SDS011;13927;51.534;11.866;2023-08-12T02:13:52;6.65;;;5.18;;
26181;SDS011;13927;51.534;11.866;2023-08-12T02:16:21;6.32;;;5.60;;
26181;SDS011;13927;51.534;11.866;2023-08-12T02:18:58;6.15;;;5.30;;
26181;SDS011;13927;51.534;11.866;2023-08-12T02:21:26;8.23;;;5.43;;
26181;SDS011;13927;51.534;11.866;2023-08-12T02:23:56;8.52;;;5.28;;
26181;SDS011;13927;51.534;11.866;2023-08-12T02:26:27;6.38;;;5.15;;
26181;SDS011;13927;51.534;11.866;2023-08-12T02:28:59;7.50;;;5.10;;
26181;SDS011;13927;51.534;11.866;2023-08-12T02:31:37;7.20;;;5.30;;
26181;SDS011;13927;51.534;11.866;2023-08-12T02:34:05;8.43;;;5.15;;
26181;SDS011;13927;51.534;11.866;2023-08-12T02:36:37;6.25;;;4.78;;
26181;SDS011;13927;51.534;11.866;2023-08-12T02:39:05;9.00;;;5.75;;
26181;SDS011;13927;51.534;11.866;2023-08-12T02:41:40;6.57;;;4.93;;
26181;SDS011;13927;51.534;11.866;2023-08-12T02:44:14;5.90;;;4.93;;
26181;SDS011;13927;51.534;11.866;2023-08-12T02:47:04;5.57;;;4.97;;
26181;SDS011;13927;51.534;11.866;2023-08-12T02:49:43;9.23;;;5.82;;
26181;SDS011;13927;51.534;11.866;2023-08-12T02:52:15;6.28;;;5.38;;
26181;SDS011;13927;51.534;11.866;2023-08-12T02:57:41;6.13;;;5.07;;
26181;SDS011;13927;51.534;11.866;2023-08-12T03:00:08;6.30;;;5.22;;
26181;SDS011;13927;51.534;11.866;2023-08-12T03:02:44;6.70;;;5.45;;
26181;SDS011;13927;51.534;11.866;2023-08-12T03:05:22;10.20;;;5.47;;
26181;SDS011;13927;51.534;11.866;2023-08-12T03:07:55;6.53;;;4.78;;
26181;SDS011;13927;51.534;11.866;2023-08-12T03:10:22;8.15;;;5.70;;
26181;SDS011;13927;51.534;11.866;2023-08-12T03:12:48;7.28;;;5.20;;
26181;SDS011;13927;51.534;11.866;2023-08-12T03:15:13;7.00;;;5.78;;
26181;SDS011;13927;51.534;11.866;2023-08-12T03:17:39;7.70;;;5.60;;
26181;SDS011;13927;51.534;11.866;2023-08-12T03:20:06;7.28;;;5.40;;
26181;SDS011;13927;51.534;11.866;2023-08-12T03:22:33;6.32;;;5.20;;
26181;SDS011;13927;51.534;11.866;2023-08-12T03:28:01;7.30;;;5.10;;
26181;SDS011;13927;51.534;11.866;2023-08-12T03:30:27;5.63;;;5.07;;
26181;SDS011;13927;51.534;11.866;2023-08-12T03:32:53;7.22;;;5.25;;
26181;SDS011;13927;51.534;11.866;2023-08-12T03:35:20;6.93;;;5.43;;
26181;SDS011;13927;51.534;11.866;2023-08-12T03:37:45;6.03;;;5.20;;
26181;SDS011;13927;51.534;11.866;2023-08-12T03:40:11;6.40;;;4.65;;
26181;SDS011;13927;51.534;11.866;2023-08-12T03:42:37;5.95;;;5.20;;
26181;SDS011;13927;51.534;11.866;2023-08-12T03:45:03;7.53;;;5.20;;
26181;SDS011;13927;51.534;11.866;2023-08-12T03:47:29;5.53;;;4.95;;
26181;SDS011;13927;51.534;11.866;2023-08-12T03:49:56;11.55;;;6.00;;
26181;SDS011;13927;51.534;11.866;2023-08-12T03:52:22;7.38;;;5.47;;
26181;SDS011;13927;51.534;11.866;2023-08-12T03:54:47;6.43;;;5.70;;
26181;SDS011;13927;51.534;11.866;2023-08-12T03:57:13;7.25;;;5.63;;
26181;SDS011;13927;51.534;11.866;2023-08-12T03:59:39;6.80;;;5.22;;
26181;SDS011;13927;51.534;11.866;2023-08-12T04:02:06;7.72;;;5.43;;
26181;SDS011;13927;51.534;11.866;2023-08-12T04:04:31;5.75;;;4.95;;
26181;SDS011;13927;51.534;11.866;2023-08-12T04:06:57;7.50;;;5.57;;
26181;SDS011;13927;51.534;11.866;2023-08-12T04:09:23;7.90;;;5.60;;
26181;SDS011;13927;51.534;11.866;2023-08-12T04:11:49;7.88;;;5.80;;
26181;SDS011;13927;51.534;11.866;2023-08-12T04:14:14;8.45;;;5.95;;
26181;SDS011;13927;51.534;11.866;2023-08-12T04:16:40;6.88;;;5.35;;
26181;SDS011;13927;51.534;11.866;2023-08-12T04:19:06;6.70;;;5.60;;
26181;SDS011;13927;51.534;11.866;2023-08-12T04:21:32;8.65;;;6.05;;
26181;SDS011;13927;51.534;11.866;2023-08-12T04:23:58;8.13;;;5.30;;
26181;SDS011;13927;51.534;11.866;2023-08-12T04:26:23;6.95;;;5.13;;
26181;SDS011;13927;51.534;11.866;2023-08-12T04:28:49;6.25;;;5.65;;
26181;SDS011;13927;51.534;11.866;2023-08-12T04:31:15;5.72;;;5.15;;
26181;SDS011;13927;51.534;11.866;2023-08-12T04:33:40;7.63;;;5.60;;
26181;SDS011;13927;51.534;11.866;2023-08-12T04:36:06;6.97;;;5.47;;
26181;SDS011;13927;51.534;11.866;2023-08-12T04:38:32;7.43;;;4.72;;
26181;SDS011;13927;51.534;11.866;2023-08-12T04:40:58;6.97;;;5.85;;
26181;SDS011;13927;51.534;11.866;2023-08-12T04:43:23;6.07;;;5.07;;
26181;SDS011;13927;51.534;11.866;2023-08-12T04:45:50;7.95;;;6.05;;
26181;SDS011;13927;51.534;11.866;2023-08-12T04:48:17;7.47;;;5.15;;
26181;SDS011;13927;51.534;11.866;2023-08-12T04:50:43;6.05;;;5.45;;
26181;SDS011;13927;51.534;11.866;2023-08-12T04:53:09;9.15;;;4.75;;
26181;SDS011;13927;51.534;11.866;2023-08-12T04:55:35;8.07;;;5.00;;
26181;SDS011;13927;51.534;11.866;2023-08-12T04:58:01;7.93;;;5.60;;
26181;SDS011;13927;51.534;11.866;2023-08-12T05:00:27;5.65;;;4.60;;
26181;SDS011;13927;51.534;11.866;2023-08-12T05:02:53;9.98;;;5.28;;
26181;SDS011;13927;51.534;11.866;2023-08-12T05:05:19;9.02;;;5.40;;
26181;SDS011;13927;51.534;11.866;2023-08-12T05:07:45;9.30;;;5.53;;
26181;SDS011;13927;51.534;11.866;2023-08-12T05:10:17;7.05;;;6.03;;
26181;SDS011;13927;51.534;11.866;2023-08-12T05:12:45;5.75;;;4.75;;
26181;SDS011;13927;51.534;11.866;2023-08-12T05:15:12;7.35;;;5.20;;
26181;SDS011;13927;51.534;11.866;2023-08-12T05:17:38;6.75;;;5.40;;
26181;SDS011;13927;51.534;11.866;2023-08-12T05:20:04;10.30;;;5.90;;
26181;SDS011;13927;51.534;11.866;2023-08-12T05:22:30;8.05;;;5.43;;
26181;SDS011;13927;51.534;11.866;2023-08-12T05:24:56;7.90;;;5.22;;
26181;SDS011;13927;51.534;11.866;2023-08-12T05:27:22;8.88;;;6.35;;
26181;SDS011;13927;51.534;11.866;2023-08-12T05:29:48;7.45;;;5.00;;
26181;SDS011;13927;51.534;11.866;2023-08-12T05:32:13;9.02;;;5.18;;
26181;SDS011;13927;51.534;11.866;2023-08-12T05:34:41;6.45;;;5.22;;
26181;SDS011;13927;51.534;11.866;2023-08-12T05:37:07;7.15;;;4.95;;
26181;SDS011;13927;51.534;11.866;2023-08-12T05:39:33;6.82;;;5.38;;
26181;SDS011;13927;51.534;11.866;2023-08-12T05:41:58;10.02;;;5.60;;
26181;SDS011;13927;51.534;11.866;2023-08-12T05:44:24;11.10;;;5.05;;
26181;SDS011;13927;51.534;11.866;2023-08-12T05:46:50;9.85;;;6.35;;
26181;SDS011;13927;51.534;11.866;2023-08-12T05:49:15;5.90;;;4.88;;
26181;SDS011;13927;51.534;11.866;2023-08-12T05:51:41;6.28;;;5.28;;
26181;SDS011;13927;51.534;11.866;2023-08-12T05:54:07;6.38;;;5.10;;
26181;SDS011;13927;51.534;11.866;2023-08-12T05:56:33;6.68;;;4.35;;
26181;SDS011;13927;51.534;11.866;2023-08-12T05:58:58;7.20;;;5.00;;
26181;SDS011;13927;51.534;11.866;2023-08-12T06:01:24;6.30;;;4.88;;
26181;SDS011;13927;51.534;11.866;2023-08-12T06:03:51;10.05;;;5.32;;
26181;SDS011;13927;51.534;11.866;2023-08-12T06:06:17;8.15;;;5.40;;
26181;SDS011;13927;51.534;11.866;2023-08-12T06:08:43;9.10;;;5.55;;
26181;SDS011;13927;51.534;11.866;2023-08-12T06:11:08;8.90;;;5.95;;
26181;SDS011;13927;51.534;11.866;2023-08-12T06:13:34;8.25;;;5.63;;
26181;SDS011;13927;51.534;11.866;2023-08-12T06:16:00;8.80;;;5.25;;
26181;SDS011;13927;51.534;11.866;2023-08-12T06:18:26;6.85;;;4.97;;
26181;SDS011;13927;51.534;11.866;2023-08-12T06:20:52;7.03;;;5.57;;
26181;SDS011;13927;51.534;11.866;2023-08-12T06:23:17;8.60;;;5.30;;
26181;SDS011;13927;51.534;11.866;2023-08-12T06:25:44;6.72;;;5.00;;
26181;SDS011;13927;51.534;11.866;2023-08-12T06:28:10;7.15;;;4.93;;
26181;SDS011;13927;51.534;11.866;2023-08-12T06:30:36;9.52;;;5.35;;
26181;SDS011;13927;51.534;11.866;2023-08-12T06:33:02;5.95;;;4.50;;
26181;SDS011;13927;51.534;11.866;2023-08-12T06:35:29;5.40;;;4.75;;
26181;SDS011;13927;51.534;11.866;2023-08-12T06:37:54;6.82;;;4.32;;
26181;SDS011;13927;51.534;11.866;2023-08-12T06:40:20;6.85;;;4.85;;
26181;SDS011;13927;51.534;11.866;2023-08-12T06:42:46;7.35;;;5.03;;
26181;SDS011;13927;51.534;11.866;2023-08-12T06:45:11;8.10;;;4.88;;
26181;SDS011;13927;51.534;11.866;2023-08-12T06:47:37;5.82;;;4.65;;
26181;SDS011;13927;51.534;11.866;2023-08-12T06:50:03;5.45;;;4.47;;
26181;SDS011;13927;51.534;11.866;2023-08-12T06:52:29;6.35;;;4.95;;
26181;SDS011;13927;51.534;11.866;2023-08-12T06:54:55;8.52;;;4.90;;
26181;SDS011;13927;51.534;11.866;2023-08-12T06:57:21;9.30;;;4.93;;
26181;SDS011;13927;51.534;11.866;2023-08-12T06:59:46;6.57;;;4.50;;
26181;SDS011;13927;51.534;11.866;2023-08-12T07:02:12;8.32;;;4.68;;
26181;SDS011;13927;51.534;11.866;2023-08-12T07:04:39;8.07;;;4.95;;
26181;SDS011;13927;51.534;11.866;2023-08-12T07:07:05;10.50;;;5.50;;
26181;SDS011;13927;51.534;11.866;2023-08-12T07:09:31;9.02;;;4.85;;
26181;SDS011;13927;51.534;11.866;2023-08-12T07:11:56;7.47;;;4.65;;
26181;SDS011;13927;51.534;11.866;2023-08-12T07:14:22;6.63;;;4.35;;
26181;SDS011;13927;51.534;11.866;2023-08-12T07:16:48;6.47;;;4.93;;
26181;SDS011;13927;51.534;11.866;2023-08-12T07:19:15;6.07;;;4.72;;
26181;SDS011;13927;51.534;11.866;2023-08-12T07:21:41;7.07;;;4.53;;
26181;SDS011;13927;51.534;11.866;2023-08-12T07:24:07;7.53;;;5.25;;
26181;SDS011;13927;51.534;11.866;2023-08-12T07:26:33;5.65;;;4.40;;
26181;SDS011;13927;51.534;11.866;2023-08-12T07:29:01;6.35;;;4.60;;
26181;SDS011;13927;51.534;11.866;2023-08-12T07:31:27;5.28;;;4.78;;
26181;SDS011;13927;51.534;11.866;2023-08-12T07:33:52;6.22;;;4.50;;
26181;SDS011;13927;51.534;11.866;2023-08-12T07:36:18;6.28;;;4.80;;
26181;SDS011;13927;51.534;11.866;2023-08-12T07:38:44;5.57;;;4.47;;
26181;SDS011;13927;51.534;11.866;2023-08-12T07:41:10;6.80;;;5.22;;
26181;SDS011;13927;51.534;11.866;2023-08-12T07:43:35;6.05;;;4.72;;
26181;SDS011;13927;51.534;11.866;2023-08-12T07:46:01;9.25;;;5.93;;
26181;SDS011;13927;51.534;11.866;2023-08-12T07:48:27;9.43;;;6.13;;
26181;SDS011;13927;51.534;11.866;2023-08-12T07:50:58;8.05;;;6.25;;
26181;SDS011;13927;51.534;11.866;2023-08-12T07:53:25;8.00;;;6.88;;
26181;SDS011;13927;51.534;11.866;2023-08-12T07:55:51;7.93;;;6.35;;
26181;SDS011;13927;51.534;11.866;2023-08-12T07:58:17;9.13;;;7.70;;
26181;SDS011;13927;51.534;11.866;2023-08-12T08:00:43;9.43;;;7.28;;
26181;SDS011;13927;51.534;11.866;2023-08-12T08:03:09;10.38;;;7.20;;
26181;SDS011;13927;51.534;11.866;2023-08-12T08:05:35;9.73;;;6.93;;
26181;SDS011;13927;51.534;11.866;2023-08-12T08:08:07;9.30;;;7.22;;
26181;SDS011;13927;51.534;11.866;2023-08-12T08:10:33;9.52;;;6.97;;
26181;SDS011;13927;51.534;11.866;2023-08-12T08:12:58;7.65;;;6.90;;
26181;SDS011;13927;51.534;11.866;2023-08-12T08:15:24;9.40;;;7.28;;
26181;SDS011;13927;51.534;11.866;2023-08-12T08:17:50;9.98;;;6.57;;
26181;SDS011;13927;51.534;11.866;2023-08-12T08:20:18;8.30;;;7.00;;
26181;SDS011;13927;51.534;11.866;2023-08-12T08:22:44;6.75;;;6.03;;
26181;SDS011;13927;51.534;11.866;2023-08-12T08:25:10;11.80;;;7.35;;
26181;SDS011;13927;51.534;11.866;2023-08-12T08:27:36;7.97;;;6.35;;
26181;SDS011;13927;51.534;11.866;2023-08-12T08:30:03;7.78;;;6.72;;
26181;SDS011;13927;51.534;11.866;2023-08-12T08:32:31;7.35;;;6.65;;
26181;SDS011;13927;51.534;11.866;2023-08-12T08:34:56;8.35;;;6.75;;
26181;SDS011;13927;51.534;11.866;2023-08-12T08:37:22;11.85;;;6.97;;
26181;SDS011;13927;51.534;11.866;2023-08-12T08:39:48;8.70;;;6.50;;
26181;SDS011;13927;51.534;11.866;2023-08-12T08:42:14;6.15;;;5.45;;
26181;SDS011;13927;51.534;11.866;2023-08-12T08:44:41;8.35;;;6.65;;
26181;SDS011;13927;51.534;11.866;2023-08-12T08:47:08;7.15;;;6.40;;
26181;SDS011;13927;51.534;11.866;2023-08-12T08:49:36;8.98;;;6.35;;
26181;SDS011;13927;51.534;11.866;2023-08-12T08:52:02;8.07;;;6.83;;
26181;SDS011;13927;51.534;11.866;2023-08-12T08:54:28;6.93;;;6.20;;
26181;SDS011;13927;51.534;11.866;2023-08-12T08:56:54;8.63;;;6.05;;
26181;SDS011;13927;51.534;11.866;2023-08-12T08:59:21;7.43;;;5.82;;
26181;SDS011;13927;51.534;11.866;2023-08-12T09:01:47;7.90;;;6.38;;
26181;SDS011;13927;51.534;11.866;2023-08-12T09:04:18;6.20;;;5.60;;
26181;SDS011;13927;51.534;11.866;2023-08-12T09:06:47;7.22;;;6.53;;
26181;SDS011;13927;51.534;11.866;2023-08-12T09:09:16;7.15;;;6.38;;
26181;SDS011;13927;51.534;11.866;2023-08-12T09:11:45;7.95;;;7.25;;
26181;SDS011;13927;51.534;11.866;2023-08-12T09:14:13;10.40;;;7.40;;
26181;SDS011;13927;51.534;11.866;2023-08-12T09:16:40;7.63;;;6.93;;
26181;SDS011;13927;51.534;11.866;2023-08-12T09:19:08;9.18;;;8.20;;
26181;SDS011;13927;51.534;11.866;2023-08-12T09:21:34;8.18;;;7.38;;
26181;SDS011;13927;51.534;11.866;2023-08-12T09:24:03;11.00;;;6.90;;
26181;SDS011;13927;51.534;11.866;2023-08-12T09:26:29;8.38;;;6.90;;
26181;SDS011;13927;51.534;11.866;2023-08-12T09:28:58;10.00;;;7.35;;
26181;SDS011;13927;51.534;11.866;2023-08-12T09:31:29;9.68;;;7.35;;
26181;SDS011;13927;51.534;11.866;2023-08-12T09:34:05;8.07;;;7.18;;
26181;SDS011;13927;51.534;11.866;2023-08-12T09:36:31;8.60;;;6.80;;
26181;SDS011;13927;51.534;11.866;2023-08-12T09:38:58;9.98;;;6.60;;
26181;SDS011;13927;51.534;11.866;2023-08-12T09:41:24;7.18;;;6.00;;
26181;SDS011;13927;51.534;11.866;2023-08-12T09:43:55;9.02;;;6.90;;
26181;SDS011;13927;51.534;11.866;2023-08-12T09:46:24;7.78;;;7.07;;
26181;SDS011;13927;51.534;11.866;2023-08-12T09:48:50;12.23;;;7.35;;
26181;SDS011;13927;51.534;11.866;2023-08-12T09:51:17;9.15;;;7.07;;
26181;SDS011;13927;51.534;11.866;2023-08-12T09:53:44;10.15;;;7.43;;
26181;SDS011;13927;51.534;11.866;2023-08-12T09:56:13;9.32;;;7.20;;
26181;SDS011;13927;51.534;11.866;2023-08-12T09:58:43;9.60;;;7.80;;
26181;SDS011;13927;51.534;11.866;2023-08-12T10:01:09;8.40;;;7.30;;
26181;SDS011;13927;51.534;11.866;2023-08-12T10:03:36;8.35;;;7.60;;
26181;SDS011;13927;51.534;11.866;2023-08-12T10:06:05;10.15;;;8.27;;
26181;SDS011;13927;51.534;11.866;2023-08-12T10:08:31;9.93;;;7.97;;
26181;SDS011;13927;51.534;11.866;2023-08-12T10:10:59;9.88;;;8.45;;
26181;SDS011;13927;51.534;11.866;2023-08-12T10:13:26;9.43;;;8.57;;
26181;SDS011;13927;51.534;11.866;2023-08-12T10:15:52;9.30;;;8.00;;
26181;SDS011;13927;51.534;11.866;2023-08-12T10:18:20;9.35;;;8.10;;
26181;SDS011;13927;51.534;11.866;2023-08-12T10:20:49;8.88;;;8.02;;
26181;SDS011;13927;51.534;11.866;2023-08-12T10:23:17;7.32;;;6.63;;
26181;SDS011;13927;51.534;11.866;2023-08-12T10:25:44;7.00;;;6.40;;
26181;SDS011;13927;51.534;11.866;2023-08-12T10:28:13;7.20;;;6.20;;
26181;SDS011;13927;51.534;11.866;2023-08-12T10:30:39;6.95;;;6.25;;
26181;SDS011;13927;51.534;11.866;2023-08-12T10:33:07;5.82;;;5.30;;
26181;SDS011;13927;51.534;11.866;2023-08-12T10:35:48;7.75;;;5.40;;
26181;SDS011;13927;51.534;11.866;2023-08-12T10:38:18;5.38;;;4.88;;
26181;SDS011;13927;51.534;11.866;2023-08-12T10:40:45;7.88;;;4.95;;
26181;SDS011;13927;51.534;11.866;2023-08-12T10:43:16;4.72;;;4.30;;
26181;SDS011;13927;51.534;11.866;2023-08-12T10:45:51;4.53;;;4.10;;
26181;SDS011;13927;51.534;11.866;2023-08-12T10:48:23;4.70;;;4.10;;
26181;SDS011;13927;51.534;11.866;2023-08-12T10:50:53;5.53;;;4.10;;
26181;SDS011;13927;51.534;11.866;2023-08-12T10:53:25;6.97;;;4.65;;
26181;SDS011;13927;51.534;11.866;2023-08-12T10:55:58;5.32;;;3.63;;
26181;SDS011;13927;51.534;11.866;2023-08-12T11:01:16;6.43;;;3.70;;
26181;SDS011;13927;51.534;11.866;2023-08-12T11:03:43;4.00;;;3.50;;
26181;SDS011;13927;51.534;11.866;2023-08-12T11:06:10;4.80;;;3.75;;
26181;SDS011;13927;51.534;11.866;2023-08-12T11:08:48;3.67;;;3.30;;
26181;SDS011;13927;51.534;11.866;2023-08-12T11:11:22;3.60;;;3.10;;
26181;SDS011;13927;51.534;11.866;2023-08-12T11:13:58;3.88;;;3.15;;
26181;SDS011;13927;51.534;11.866;2023-08-12T11:16:36;4.78;;;3.20;;
26181;SDS011;13927;51.534;11.866;2023-08-12T11:19:03;4.28;;;3.30;;
26181;SDS011;13927;51.534;11.866;2023-08-12T11:21:29;6.20;;;3.80;;
26181;SDS011;13927;51.534;11.866;2023-08-12T11:23:55;5.18;;;3.20;;
26181;SDS011;13927;51.534;11.866;2023-08-12T11:26:23;4.05;;;3.15;;
26181;SDS011;13927;51.534;11.866;2023-08-12T11:28:49;3.75;;;3.40;;
26181;SDS011;13927;51.534;11.866;2023-08-12T11:31:15;4.63;;;3.28;;
26181;SDS011;13927;51.534;11.866;2023-08-12T11:33:42;3.58;;;2.60;;
26181;SDS011;13927;51.534;11.866;2023-08-12T11:36:08;3.58;;;2.72;;
26181;SDS011;13927;51.534;11.866;2023-08-12T11:38:35;3.00;;;2.67;;
26181;SDS011;13927;51.534;11.866;2023-08-12T11:41:03;3.05;;;2.75;;
26181;SDS011;13927;51.534;11.866;2023-08-12T11:43:29;4.80;;;3.20;;
26181;SDS011;13927;51.534;11.866;2023-08-12T11:45:57;3.47;;;2.80;;
26181;SDS011;13927;51.534;11.866;2023-08-12T11:48:24;3.08;;;2.60;;
26181;SDS011;13927;51.534;11.866;2023-08-12T11:50:53;3.20;;;2.90;;
26181;SDS011;13927;51.534;11.866;2023-08-12T11:53:20;3.78;;;2.72;;
26181;SDS011;13927;51.534;11.866;2023-08-12T11:55:46;3.70;;;3.00;;
26181;SDS011;13927;51.534;11.866;2023-08-12T11:58:13;3.13;;;2.83;;
26181;SDS011;13927;51.534;11.866;2023-08-12T12:00:44;3.28;;;2.90;;
26181;SDS011;13927;51.534;11.866;2023-08-12T12:03:13;3.85;;;2.50;;
26181;SDS011;13927;51.534;11.866;2023-08-12T12:05:41;3.83;;;2.60;;
26181;SDS011;13927;51.534;11.866;2023-08-12T12:08:11;5.78;;;2.50;;
26181;SDS011;13927;51.534;11.866;2023-08-12T12:10:38;3.53;;;2.60;;
26181;SDS011;13927;51.534;11.866;2023-08-12T12:13:04;4.20;;;2.58;;
26181;SDS011;13927;51.534;11.866;2023-08-12T12:15:31;3.42;;;2.80;;
26181;SDS011;13927;51.534;11.866;2023-08-12T12:18:08;3.30;;;2.97;;
26181;SDS011;13927;51.534;11.866;2023-08-12T12:20:42;3.75;;;2.92;;
26181;SDS011;13927;51.534;11.866;2023-08-12T12:23:20;3.92;;;3.00;;
26181;SDS011;13927;51.534;11.866;2023-08-12T12:25:46;5.60;;;2.65;;
26181;SDS011;13927;51.534;11.866;2023-08-12T12:28:12;2.70;;;2.40;;
26181;SDS011;13927;51.534;11.866;2023-08-12T12:30:38;4.88;;;2.60;;
26181;SDS011;13927;51.534;11.866;2023-08-12T12:33:04;3.42;;;3.13;;
26181;SDS011;13927;51.534;11.866;2023-08-12T12:35:29;3.55;;;3.20;;
26181;SDS011;13927;51.534;11.866;2023-08-12T12:37:56;3.95;;;3.42;;
26181;SDS011;13927;51.534;11.866;2023-08-12T12:40:21;5.30;;;2.83;;
26181;SDS011;13927;51.534;11.866;2023-08-12T12:42:47;3.35;;;2.97;;
26181;SDS011;13927;51.534;11.866;2023-08-12T12:45:13;6.82;;;3.50;;
26181;SDS011;13927;51.534;11.866;2023-08-12T12:47:38;3.58;;;3.15;;
26181;SDS011;13927;51.534;11.866;2023-08-12T12:50:06;3.67;;;3.05;;
26181;SDS011;13927;51.534;11.866;2023-08-12T12:52:33;2.83;;;2.60;;
26181;SDS011;13927;51.534;11.866;2023-08-12T12:54:59;4.28;;;3.00;;
26181;SDS011;13927;51.534;11.866;2023-08-12T12:57:25;3.97;;;2.60;;
26181;SDS011;13927;51.534;11.866;2023-08-12T12:59:51;4.10;;;2.80;;
26181;SDS011;13927;51.534;11.866;2023-08-12T13:02:17;3.78;;;3.20;;
26181;SDS011;13927;51.534;11.866;2023-08-12T13:04:42;4.60;;;3.00;;
26181;SDS011;13927;51.534;11.866;2023-08-12T13:07:09;3.47;;;3.17;;
26181;SDS011;13927;51.534;11.866;2023-08-12T13:09:35;3.30;;;2.88;;
26181;SDS011;13927;51.534;11.866;2023-08-12T13:12:02;4.88;;;3.40;;
26181;SDS011;13927;51.534;11.866;2023-08-12T13:14:28;3.38;;;3.05;;
26181;SDS011;13927;51.534;11.866;2023-08-12T13:16:55;4.90;;;3.05;;
26181;SDS011;13927;51.534;11.866;2023-08-12T13:19:21;3.25;;;2.95;;
26181;SDS011;13927;51.534;11.866;2023-08-12T13:21:47;6.20;;;3.35;;
26181;SDS011;13927;51.534;11.866;2023-08-12T13:24:12;3.63;;;2.97;;
26181;SDS011;13927;51.534;11.866;2023-08-12T13:26:38;2.85;;;2.65;;
26181;SDS011;13927;51.534;11.866;2023-08-12T13:29:04;6.30;;;3.15;;
26181;SDS011;13927;51.534;11.866;2023-08-12T13:31:30;4.43;;;3.00;;
26181;SDS011;13927;51.534;11.866;2023-08-12T13:33:55;3.30;;;2.88;;
26181;SDS011;13927;51.534;11.866;2023-08-12T13:36:21;2.95;;;2.60;;
26181;SDS011;13927;51.534;11.866;2023-08-12T13:38:48;3.05;;;2.85;;
26181;SDS011;13927;51.534;11.866;2023-08-12T13:41:13;4.25;;;2.70;;
26181;SDS011;13927;51.534;11.866;2023-08-12T13:43:40;4.38;;;2.60;;
26181;SDS011;13927;51.534;11.866;2023-08-12T13:46:06;5.35;;;3.10;;
26181;SDS011;13927;51.534;11.866;2023-08-12T13:48:32;4.25;;;2.53;;
26181;SDS011;13927;51.534;11.866;2023-08-12T13:50:57;2.67;;;2.20;;
26181;SDS011;13927;51.534;11.866;2023-08-12T13:53:23;3.63;;;2.13;;
26181;SDS011;13927;51.534;11.866;2023-08-12T13:55:49;2.90;;;2.35;;
26181;SDS011;13927;51.534;11.866;2023-08-12T13:58:15;2.35;;;2.10;;
26181;SDS011;13927;51.534;11.866;2023-08-12T14:00:41;3.28;;;2.40;;
26181;SDS011;13927;51.534;11.866;2023-08-12T14:03:07;4.28;;;2.63;;
26181;SDS011;13927;51.534;11.866;2023-08-12T14:05:33;5.10;;;2.58;;
26181;SDS011;13927;51.534;11.866;2023-08-12T14:07:59;2.30;;;2.10;;
26181;SDS011;13927;51.534;11.866;2023-08-12T14:10:26;3.15;;;2.50;;
26181;SDS011;13927;51.534;11.866;2023-08-12T14:12:52;3.00;;;2.42;;
26181;SDS011;13927;51.534;11.866;2023-08-12T14:15:17;2.60;;;2.33;;
26181;SDS011;13927;51.534;11.866;2023-08-12T14:17:43;2.67;;;2.47;;
26181;SDS011;13927;51.534;11.866;2023-08-12T14:20:09;2.67;;;2.47;;
26181;SDS011;13927;51.534;11.866;2023-08-12T14:22:40;4.28;;;2.30;;
26181;SDS011;13927;51.534;11.866;2023-08-12T14:25:09;4.10;;;2.92;;
26181;SDS011;13927;51.534;11.866;2023-08-12T14:27:36;4.32;;;2.88;;
26181;SDS011;13927;51.534;11.866;2023-08-12T14:30:02;4.38;;;2.65;;
26181;SDS011;13927;51.534;11.866;2023-08-12T14:32:29;5.00;;;2.90;;
26181;SDS011;13927;51.534;11.866;2023-08-12T14:34:54;5.57;;;2.83;;
26181;SDS011;13927;51.534;11.866;2023-08-12T14:37:20;2.72;;;2.47;;
26181;SDS011;13927;51.534;11.866;2023-08-12T14:39:46;2.60;;;2.40;;
26181;SDS011;13927;51.534;11.866;2023-08-12T14:42:11;3.78;;;2.50;;
26181;SDS011;13927;51.534;11.866;2023-08-12T14:44:37;4.22;;;2.50;;
26181;SDS011;13927;51.534;11.866;2023-08-12T14:47:03;2.80;;;2.55;;
26181;SDS011;13927;51.534;11.866;2023-08-12T14:49:29;4.18;;;2.30;;
26181;SDS011;13927;51.534;11.866;2023-08-12T14:51:55;2.70;;;1.95;;
26181;SDS011;13927;51.534;11.866;2023-08-12T14:54:21;2.80;;;2.28;;