sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64095;BME280;50353;51.420;5.682;2022-11-20T00:01:30;101011.09;;;0.73;75.85
64095;BME280;50353;51.420;5.682;2022-11-20T00:03:56;101008.16;;;0.40;76.34
64095;BME280;50353;51.420;5.682;2022-11-20T00:06:23;101011.16;;;0.70;75.77
64095;BME280;50353;51.420;5.682;2022-11-20T00:08:49;101014.44;;;0.81;75.71
64095;BME280;50353;51.420;5.682;2022-11-20T00:11:19;101023.41;;;0.63;76.46
64095;BME280;50353;51.420;5.682;2022-11-20T00:13:46;101020.88;;;1.10;75.46
64095;BME280;50353;51.420;5.682;2022-11-20T00:16:14;101020.44;;;1.33;73.95
64095;BME280;50353;51.420;5.682;2022-11-20T00:18:40;101014.72;;;1.14;74.28
64095;BME280;50353;51.420;5.682;2022-11-20T00:21:11;101002.97;;;0.91;75.55
64095;BME280;50353;51.420;5.682;2022-11-20T00:23:36;101006.44;;;0.92;74.76
64095;BME280;50353;51.420;5.682;2022-11-20T00:26:06;101003.56;;;0.56;75.90
64095;BME280;50353;51.420;5.682;2022-11-20T00:28:31;101004.56;;;0.47;76.86
64095;BME280;50353;51.420;5.682;2022-11-20T00:31:05;101015.44;;;0.72;76.38
64095;BME280;50353;51.420;5.682;2022-11-20T00:33:31;101013.75;;;0.70;76.82
64095;BME280;50353;51.420;5.682;2022-11-20T00:36:01;101008.47;;;0.74;76.70
64095;BME280;50353;51.420;5.682;2022-11-20T00:38:27;101011.75;;;0.86;75.34
64095;BME280;50353;51.420;5.682;2022-11-20T00:41:00;101010.59;;;0.50;76.81
64095;BME280;50353;51.420;5.682;2022-11-20T00:43:26;101005.69;;;0.30;77.79
64095;BME280;50353;51.420;5.682;2022-11-20T00:46:09;101007.22;;;0.45;77.79
64095;BME280;50353;51.420;5.682;2022-11-20T00:48:34;101012.81;;;0.74;76.39
64095;BME280;50353;51.420;5.682;2022-11-20T00:51:00;101006.50;;;0.36;78.15
64095;BME280;50353;51.420;5.682;2022-11-20T00:53:25;101009.16;;;0.29;77.76
64095;BME280;50353;51.420;5.682;2022-11-20T00:55:55;101008.63;;;0.07;79.06
64095;BME280;50353;51.420;5.682;2022-11-20T00:58:21;101011.28;;;0.04;78.99
64095;BME280;50353;51.420;5.682;2022-11-20T01:00:47;101008.34;;;0.27;79.06
64095;BME280;50353;51.420;5.682;2022-11-20T01:03:12;101008.13;;;0.41;78.08
64095;BME280;50353;51.420;5.682;2022-11-20T01:05:37;101008.16;;;0.40;78.27
64095;BME280;50353;51.420;5.682;2022-11-20T01:08:03;101008.72;;;0.59;77.52
64095;BME280;50353;51.420;5.682;2022-11-20T01:10:28;101003.66;;;0.51;76.47
64095;BME280;50353;51.420;5.682;2022-11-20T01:12:54;101006.31;;;0.45;76.38
64095;BME280;50353;51.420;5.682;2022-11-20T01:15:39;100999.66;;;0.27;77.58
64095;BME280;50353;51.420;5.682;2022-11-20T01:18:04;101014.03;;;-0.07;79.37
64095;BME280;50353;51.420;5.682;2022-11-20T01:20:33;101008.56;;;0.12;78.91
64095;BME280;50353;51.420;5.682;2022-11-20T01:22:59;101006.09;;;0.01;79.33
64095;BME280;50353;51.420;5.682;2022-11-20T01:25:24;101001.59;;;0.14;79.64
64095;BME280;50353;51.420;5.682;2022-11-20T01:27:49;101006.75;;;0.17;79.12
64095;BME280;50353;51.420;5.682;2022-11-20T01:30:14;101007.47;;;0.27;79.19
64095;BME280;50353;51.420;5.682;2022-11-20T01:32:40;100999.84;;;0.14;79.13
64095;BME280;50353;51.420;5.682;2022-11-20T01:35:05;100991.22;;;0.14;79.46
64095;BME280;50353;51.420;5.682;2022-11-20T01:37:30;101006.31;;;0.45;79.36
64095;BME280;50353;51.420;5.682;2022-11-20T01:39:56;101000.22;;;0.47;79.04
64095;BME280;50353;51.420;5.682;2022-11-20T01:42:21;100999.44;;;0.44;79.04
64095;BME280;50353;51.420;5.682;2022-11-20T01:48:07;100998.66;;;0.37;79.47
64095;BME280;50353;51.420;5.682;2022-11-20T01:50:33;100997.53;;;0.54;77.90
64095;BME280;50353;51.420;5.682;2022-11-20T01:53:02;100986.81;;;0.17;80.04
64095;BME280;50353;51.420;5.682;2022-11-20T01:55:32;100994.53;;;0.24;80.06
64095;BME280;50353;51.420;5.682;2022-11-20T01:57:59;100994.22;;;0.42;79.13
64095;BME280;50353;51.420;5.682;2022-11-20T02:00:26;100988.50;;;0.20;79.94
64095;BME280;50353;51.420;5.682;2022-11-20T02:02:54;100995.34;;;0.26;79.38
64095;BME280;50353;51.420;5.682;2022-11-20T02:05:38;100989.38;;;0.21;79.29
64095;BME280;50353;51.420;5.682;2022-11-20T02:08:06;100985.91;;;0.20;79.08
64095;BME280;50353;51.420;5.682;2022-11-20T02:10:32;100985.22;;;0.09;79.55
64095;BME280;50353;51.420;5.682;2022-11-20T02:12:58;100989.22;;;0.31;78.79
64095;BME280;50353;51.420;5.682;2022-11-20T02:15:43;101004.06;;;0.25;78.87
64095;BME280;50353;51.420;5.682;2022-11-20T02:18:10;100995.75;;;0.56;78.59
64095;BME280;50353;51.420;5.682;2022-11-20T02:20:36;100998.28;;;0.04;79.66
64095;BME280;50353;51.420;5.682;2022-11-20T02:23:14;100990.28;;;0.18;79.49
64095;BME280;50353;51.420;5.682;2022-11-20T02:25:42;100984.97;;;0.24;79.33
64095;BME280;50353;51.420;5.682;2022-11-20T02:28:08;100982.75;;;-0.01;79.94
64095;BME280;50353;51.420;5.682;2022-11-20T02:30:34;100992.75;;;0.26;79.08
64095;BME280;50353;51.420;5.682;2022-11-20T02:32:59;100991.59;;;0.45;79.62
64095;BME280;50353;51.420;5.682;2022-11-20T02:37:53;100983.06;;;0.37;80.72
64095;BME280;50353;51.420;5.682;2022-11-20T02:40:19;100985.84;;;0.25;81.09
64095;BME280;50353;51.420;5.682;2022-11-20T02:42:45;100985.25;;;0.62;80.02
64095;BME280;50353;51.420;5.682;2022-11-20T02:45:10;100977.81;;;0.40;81.04
64095;BME280;50353;51.420;5.682;2022-11-20T02:47:36;100979.81;;;0.23;82.38
64095;BME280;50353;51.420;5.682;2022-11-20T02:50:03;100983.22;;;0.26;82.41
64095;BME280;50353;51.420;5.682;2022-11-20T02:52:28;100983.75;;;0.48;81.45
64095;BME280;50353;51.420;5.682;2022-11-20T02:54:54;100979.56;;;0.40;81.92
64095;BME280;50353;51.420;5.682;2022-11-20T02:57:19;100977.81;;;0.40;81.61
64095;BME280;50353;51.420;5.682;2022-11-20T02:59:44;100973.16;;;0.05;84.21
64095;BME280;50353;51.420;5.682;2022-11-20T03:02:09;100969.72;;;0.57;82.26
64095;BME280;50353;51.420;5.682;2022-11-20T03:04:35;100963.72;;;0.54;81.97
64095;BME280;50353;51.420;5.682;2022-11-20T03:07:00;100974.63;;;0.21;83.11
64095;BME280;50353;51.420;5.682;2022-11-20T03:09:25;100974.44;;;0.33;82.88
64095;BME280;50353;51.420;5.682;2022-11-20T03:11:51;100958.22;;;0.71;81.47
64095;BME280;50353;51.420;5.682;2022-11-20T03:14:16;100967.13;;;0.59;81.44
64095;BME280;50353;51.420;5.682;2022-11-20T03:16:41;100964.13;;;0.80;81.13
64095;BME280;50353;51.420;5.682;2022-11-20T03:19:07;100966.97;;;0.66;81.62
64095;BME280;50353;51.420;5.682;2022-11-20T03:21:33;100972.22;;;1.13;80.23
64095;BME280;50353;51.420;5.682;2022-11-20T03:23:59;100972.97;;;1.20;79.27
64095;BME280;50353;51.420;5.682;2022-11-20T03:26:25;100972.03;;;0.74;80.99
64095;BME280;50353;51.420;5.682;2022-11-20T03:28:59;100976.09;;;0.39;82.08
64095;BME280;50353;51.420;5.682;2022-11-20T03:31:27;100970.25;;;0.25;83.44
64095;BME280;50353;51.420;5.682;2022-11-20T03:33:53;100969.03;;;0.46;83.02
64095;BME280;50353;51.420;5.682;2022-11-20T03:36:19;100963.44;;;0.71;82.63
64095;BME280;50353;51.420;5.682;2022-11-20T03:38:45;100963.34;;;0.77;82.66
64095;BME280;50353;51.420;5.682;2022-11-20T03:41:13;100953.97;;;0.66;81.81
64095;BME280;50353;51.420;5.682;2022-11-20T03:43:39;100956.13;;;0.41;83.15
64095;BME280;50353;51.420;5.682;2022-11-20T03:46:05;100949.41;;;0.28;83.54
64095;BME280;50353;51.420;5.682;2022-11-20T03:48:31;100955.97;;;0.49;83.58
64095;BME280;50353;51.420;5.682;2022-11-20T03:51:16;100957.50;;;0.62;81.86
64095;BME280;50353;51.420;5.682;2022-11-20T03:53:44;100942.03;;;0.53;81.54
64095;BME280;50353;51.420;5.682;2022-11-20T03:56:09;100950.28;;;0.27;82.94
64095;BME280;50353;51.420;5.682;2022-11-20T03:58:36;100949.09;;;0.48;82.40
64095;BME280;50353;51.420;5.682;2022-11-20T04:01:09;100945.19;;;0.21;84.11
64095;BME280;50353;51.420;5.682;2022-11-20T04:03:35;100947.69;;;0.27;83.14
64095;BME280;50353;51.420;5.682;2022-11-20T04:06:03;100931.28;;;0.23;83.23
64095;BME280;50353;51.420;5.682;2022-11-20T04:08:30;100930.34;;;0.27;83.55
64095;BME280;50353;51.420;5.682;2022-11-20T04:10:55;100938.41;;;0.63;82.02
64095;BME280;50353;51.420;5.682;2022-11-20T04:13:21;100925.13;;;0.29;82.89
64095;BME280;50353;51.420;5.682;2022-11-20T04:15:46;100922.88;;;0.60;82.80
64095;BME280;50353;51.420;5.682;2022-11-20T04:18:11;100926.63;;;0.44;82.25
64095;BME280;50353;51.420;5.682;2022-11-20T04:20:36;100922.38;;;0.37;82.80
64095;BME280;50353;51.420;5.682;2022-11-20T04:23:02;100934.63;;;0.31;83.00
64095;BME280;50353;51.420;5.682;2022-11-20T04:25:27;100931.78;;;0.45;83.20
64095;BME280;50353;51.420;5.682;2022-11-20T04:27:52;100929.69;;;0.14;83.08
64095;BME280;50353;51.420;5.682;2022-11-20T04:30:18;100926.38;;;0.05;84.10
64095;BME280;50353;51.420;5.682;2022-11-20T04:32:43;100924.63;;;0.05;84.08
64095;BME280;50353;51.420;5.682;2022-11-20T04:35:08;100928.19;;;-0.02;84.37
64095;BME280;50353;51.420;5.682;2022-11-20T04:37:33;100921.78;;;0.19;83.81
64095;BME280;50353;51.420;5.682;2022-11-20T04:39:59;100925.34;;;0.13;83.56
64095;BME280;50353;51.420;5.682;2022-11-20T04:42:24;100928.81;;;0.14;83.63
64095;BME280;50353;51.420;5.682;2022-11-20T04:44:56;100923.16;;;0.42;82.58
64095;BME280;50353;51.420;5.682;2022-11-20T04:47:22;100924.38;;;0.19;82.86
64095;BME280;50353;51.420;5.682;2022-11-20T04:49:47;100922.06;;;0.02;84.08
64095;BME280;50353;51.420;5.682;2022-11-20T04:52:13;100926.00;;;-0.30;85.52
64095;BME280;50353;51.420;5.682;2022-11-20T04:54:38;100926.44;;;0.00;84.83
64095;BME280;50353;51.420;5.682;2022-11-20T04:57:03;100931.38;;;0.17;83.52
64095;BME280;50353;51.420;5.682;2022-11-20T04:59:29;100929.69;;;0.14;84.09
64095;BME280;50353;51.420;5.682;2022-11-20T05:01:54;100921.34;;;0.47;82.80
64095;BME280;50353;51.420;5.682;2022-11-20T05:04:19;100918.47;;;0.11;82.33
64095;BME280;50353;51.420;5.682;2022-11-20T05:06:45;100916.84;;;0.04;84.11
64095;BME280;50353;51.420;5.682;2022-11-20T05:09:11;100913.09;;;0.22;83.31
64095;BME280;50353;51.420;5.682;2022-11-20T05:11:36;100912.69;;;-0.07;83.84
64095;BME280;50353;51.420;5.682;2022-11-20T05:14:02;100908.25;;;0.00;83.44
64095;BME280;50353;51.420;5.682;2022-11-20T05:16:27;100903.22;;;-0.11;84.11
64095;BME280;50353;51.420;5.682;2022-11-20T05:18:53;100909.94;;;0.04;83.69
64095;BME280;50353;51.420;5.682;2022-11-20T05:21:19;100905.75;;;-0.06;84.39
64095;BME280;50353;51.420;5.682;2022-11-20T05:23:45;100897.94;;;-0.06;84.43
64095;BME280;50353;51.420;5.682;2022-11-20T05:26:17;100903.19;;;-0.09;84.84
64095;BME280;50353;51.420;5.682;2022-11-20T05:28:42;100900.59;;;-0.09;84.46
64095;BME280;50353;51.420;5.682;2022-11-20T05:31:13;100898.75;;;-0.04;84.71
64095;BME280;50353;51.420;5.682;2022-11-20T05:33:41;100897.16;;;-0.11;84.45
64095;BME280;50353;51.420;5.682;2022-11-20T05:36:07;100895.88;;;0.14;84.31
64095;BME280;50353;51.420;5.682;2022-11-20T05:38:32;100896.16;;;-0.04;84.89
64095;BME280;50353;51.420;5.682;2022-11-20T05:41:16;100898.75;;;-0.01;85.02
64095;BME280;50353;51.420;5.682;2022-11-20T05:43:43;100894.38;;;-0.01;85.00
64095;BME280;50353;51.420;5.682;2022-11-20T05:46:11;100899.13;;;0.29;83.80
64095;BME280;50353;51.420;5.682;2022-11-20T05:48:37;100900.25;;;0.11;83.97
64095;BME280;50353;51.420;5.682;2022-11-20T05:51:05;100907.41;;;-0.02;84.35
64095;BME280;50353;51.420;5.682;2022-11-20T05:53:35;100909.16;;;-0.04;84.53
64095;BME280;50353;51.420;5.682;2022-11-20T05:56:03;100910.03;;;-0.04;84.82
64095;BME280;50353;51.420;5.682;2022-11-20T05:58:29;100904.50;;;0.18;84.71
64095;BME280;50353;51.420;5.682;2022-11-20T06:01:13;100909.44;;;0.33;84.52
64095;BME280;50353;51.420;5.682;2022-11-20T06:03:39;100904.91;;;0.46;84.09
64095;BME280;50353;51.420;5.682;2022-11-20T06:06:05;100914.69;;;0.30;84.92
64095;BME280;50353;51.420;5.682;2022-11-20T06:08:31;100908.78;;;0.19;85.42
64095;BME280;50353;51.420;5.682;2022-11-20T06:10:57;100911.34;;;0.24;85.66
64095;BME280;50353;51.420;5.682;2022-11-20T06:13:23;100917.31;;;0.29;86.08
64095;BME280;50353;51.420;5.682;2022-11-20T06:15:49;100925.09;;;0.30;86.13
64095;BME280;50353;51.420;5.682;2022-11-20T06:18:15;100925.16;;;0.27;85.75
64095;BME280;50353;51.420;5.682;2022-11-20T06:20:40;100918.22;;;0.26;86.12
64095;BME280;50353;51.420;5.682;2022-11-20T06:23:06;100920.66;;;0.37;85.96
64095;BME280;50353;51.420;5.682;2022-11-20T06:25:31;100931.69;;;0.50;85.31
64095;BME280;50353;51.420;5.682;2022-11-20T06:27:56;100930.41;;;0.23;86.52
64095;BME280;50353;51.420;5.682;2022-11-20T06:30:21;100922.72;;;0.16;87.50
64095;BME280;50353;51.420;5.682;2022-11-20T06:32:47;100929.22;;;0.42;86.56
64095;BME280;50353;51.420;5.682;2022-11-20T06:35:12;100936.59;;;0.69;85.33
64095;BME280;50353;51.420;5.682;2022-11-20T06:37:37;100932.47;;;0.55;85.53
64095;BME280;50353;51.420;5.682;2022-11-20T06:40:03;100934.25;;;0.55;86.32
64095;BME280;50353;51.420;5.682;2022-11-20T06:42:28;100933.41;;;0.51;85.45
64095;BME280;50353;51.420;5.682;2022-11-20T06:44:53;100928.69;;;0.22;87.79
64095;BME280;50353;51.420;5.682;2022-11-20T06:47:18;100935.34;;;0.40;86.30
64095;BME280;50353;51.420;5.682;2022-11-20T06:49:44;100929.75;;;0.61;85.78
64095;BME280;50353;51.420;5.682;2022-11-20T06:52:09;100922.28;;;0.43;86.10
64095;BME280;50353;51.420;5.682;2022-11-20T06:54:34;100929.75;;;0.61;86.59
64095;BME280;50353;51.420;5.682;2022-11-20T06:56:59;100928.88;;;0.62;86.23
64095;BME280;50353;51.420;5.682;2022-11-20T06:59:25;100913.84;;;0.28;88.06
64095;BME280;50353;51.420;5.682;2022-11-20T07:01:50;100911.75;;;0.52;87.26
64095;BME280;50353;51.420;5.682;2022-11-20T07:04:15;100906.72;;;0.41;87.61
64095;BME280;50353;51.420;5.682;2022-11-20T07:06:40;100905.06;;;0.37;87.86
64095;BME280;50353;51.420;5.682;2022-11-20T07:09:06;100911.81;;;0.47;88.47
64095;BME280;50353;51.420;5.682;2022-11-20T07:11:31;100906.22;;;0.17;89.71
64095;BME280;50353;51.420;5.682;2022-11-20T07:13:56;100903.03;;;0.53;88.47
64095;BME280;50353;51.420;5.682;2022-11-20T07:16:22;100909.72;;;0.66;87.93
64095;BME280;50353;51.420;5.682;2022-11-20T07:18:47;100909.16;;;0.49;88.39
64095;BME280;50353;51.420;5.682;2022-11-20T07:21:12;100911.63;;;0.58;87.99
64095;BME280;50353;51.420;5.682;2022-11-20T07:23:38;100913.81;;;0.30;89.17
64095;BME280;50353;51.420;5.682;2022-11-20T07:26:08;100909.94;;;0.54;87.63
64095;BME280;50353;51.420;5.682;2022-11-20T07:28:33;100905.47;;;1.08;86.00
64095;BME280;50353;51.420;5.682;2022-11-20T07:30:59;100901.13;;;1.10;85.22
64095;BME280;50353;51.420;5.682;2022-11-20T07:33:24;100895.25;;;1.00;85.31
64095;BME280;50353;51.420;5.682;2022-11-20T07:35:50;100895.84;;;1.13;85.67
64095;BME280;50353;51.420;5.682;2022-11-20T07:38:15;100902.78;;;1.14;85.63
64095;BME280;50353;51.420;5.682;2022-11-20T07:40:40;100898.16;;;0.83;87.43
64095;BME280;50353;51.420;5.682;2022-11-20T07:43:05;100904.19;;;0.85;88.98
64095;BME280;50353;51.420;5.682;2022-11-20T07:45:31;100902.75;;;0.70;89.39
64095;BME280;50353;51.420;5.682;2022-11-20T07:47:56;100890.91;;;0.99;88.27
64095;BME280;50353;51.420;5.682;2022-11-20T07:50:21;100899.16;;;1.21;87.05
64095;BME280;50353;51.420;5.682;2022-11-20T07:52:47;100896.50;;;1.23;87.24
64095;BME280;50353;51.420;5.682;2022-11-20T07:55:12;100898.34;;;0.74;89.06
64095;BME280;50353;51.420;5.682;2022-11-20T07:57:38;100892.44;;;1.11;87.33
64095;BME280;50353;51.420;5.682;2022-11-20T08:00:05;100898.44;;;1.13;87.50
64095;BME280;50353;51.420;5.682;2022-11-20T08:02:32;100900.00;;;1.23;87.60
64095;BME280;50353;51.420;5.682;2022-11-20T08:04:57;100903.19;;;1.36;87.35
64095;BME280;50353;51.420;5.682;2022-11-20T08:07:22;100907.53;;;1.35;88.17
64095;BME280;50353;51.420;5.682;2022-11-20T08:09:47;100908.19;;;1.45;87.22
64095;BME280;50353;51.420;5.682;2022-11-20T08:12:20;100907.53;;;1.35;87.60
64095;BME280;50353;51.420;5.682;2022-11-20T08:15:05;100902.53;;;1.67;86.02
64095;BME280;50353;51.420;5.682;2022-11-20T08:17:31;100895.44;;;1.74;85.89
64095;BME280;50353;51.420;5.682;2022-11-20T08:19:56;100899.66;;;1.79;85.41
64095;BME280;50353;51.420;5.682;2022-11-20T08:22:21;100897.69;;;1.89;84.47
64095;BME280;50353;51.420;5.682;2022-11-20T08:24:47;100881.03;;;1.57;86.00
64095;BME280;50353;51.420;5.682;2022-11-20T08:27:13;100888.81;;;1.96;85.26
64095;BME280;50353;51.420;5.682;2022-11-20T08:29:38;100879.13;;;1.65;84.93
64095;BME280;50353;51.420;5.682;2022-11-20T08:32:04;100875.47;;;1.73;85.34
64095;BME280;50353;51.420;5.682;2022-11-20T08:34:29;100870.38;;;1.68;86.13
64095;BME280;50353;51.420;5.682;2022-11-20T08:36:54;100877.06;;;2.16;84.39
64095;BME280;50353;51.420;5.682;2022-11-20T08:39:20;100870.75;;;2.25;83.32
64095;BME280;50353;51.420;5.682;2022-11-20T08:41:45;100875.94;;;1.90;84.01
64095;BME280;50353;51.420;5.682;2022-11-20T08:44:10;100886.50;;;1.85;84.06
64095;BME280;50353;51.420;5.682;2022-11-20T08:46:38;100883.22;;;2.13;83.30
64095;BME280;50353;51.420;5.682;2022-11-20T08:49:05;100893.25;;;2.29;83.34
64095;BME280;50353;51.420;5.682;2022-11-20T08:51:30;100891.19;;;2.06;84.71
64095;BME280;50353;51.420;5.682;2022-11-20T08:53:56;100892.53;;;2.24;83.86
64095;BME280;50353;51.420;5.682;2022-11-20T08:56:21;100896.44;;;2.42;84.00
64095;BME280;50353;51.420;5.682;2022-11-20T08:58:47;100897.94;;;2.50;83.39
64095;BME280;50353;51.420;5.682;2022-11-20T09:01:12;100903.09;;;2.52;83.58
64095;BME280;50353;51.420;5.682;2022-11-20T09:03:37;100888.69;;;2.37;84.46
64095;BME280;50353;51.420;5.682;2022-11-20T09:06:05;100887.06;;;2.33;86.10
64095;BME280;50353;51.420;5.682;2022-11-20T09:08:31;100885.31;;;1.97;87.67
64095;BME280;50353;51.420;5.682;2022-11-20T09:10:57;100883.34;;;2.43;85.92
64095;BME280;50353;51.420;5.682;2022-11-20T09:13:24;100884.13;;;2.80;84.20
64095;BME280;50353;51.420;5.682;2022-11-20T09:16:01;100880.38;;;2.88;84.90
64095;BME280;50353;51.420;5.682;2022-11-20T09:18:27;100871.53;;;2.94;84.57
64095;BME280;50353;51.420;5.682;2022-11-20T09:20:57;100877.13;;;2.80;86.50
64095;BME280;50353;51.420;5.682;2022-11-20T09:23:23;100870.59;;;2.97;85.26
64095;BME280;50353;51.420;5.682;2022-11-20T09:25:48;100869.00;;;2.91;86.26
64095;BME280;50353;51.420;5.682;2022-11-20T09:28:13;100869.91;;;2.90;87.25
64095;BME280;50353;51.420;5.682;2022-11-20T09:30:39;100868.41;;;3.13;85.52
64095;BME280;50353;51.420;5.682;2022-11-20T09:33:05;100852.31;;;2.97;87.04
64095;BME280;50353;51.420;5.682;2022-11-20T09:35:31;100856.03;;;2.88;87.59
64095;BME280;50353;51.420;5.682;2022-11-20T09:37:56;100858.63;;;3.19;86.37
64095;BME280;50353;51.420;5.682;2022-11-20T09:40:26;100855.78;;;3.27;85.77
64095;BME280;50353;51.420;5.682;2022-11-20T09:50:56;100837.00;;;3.14;87.96
64095;BME280;50353;51.420;5.682;2022-11-20T09:56:08;100826.50;;;3.16;89.23
64095;BME280;50353;51.420;5.682;2022-11-20T09:58:41;100831.00;;;3.12;89.02
64095;BME280;50353;51.420;5.682;2022-11-20T10:01:26;100820.03;;;2.99;90.66
64095;BME280;50353;51.420;5.682;2022-11-20T10:03:58;100816.63;;;2.97;90.50
64095;BME280;50353;51.420;5.682;2022-11-20T10:06:44;100819.41;;;3.21;89.43
64095;BME280;50353;51.420;5.682;2022-11-20T10:12:06;100813.56;;;3.13;91.92
64095;BME280;50353;51.420;5.682;2022-11-20T10:15:01;100810.63;;;3.24;90.88
64095;BME280;50353;51.420;5.682;2022-11-20T10:25:54;100777.59;;;3.21;92.85
64095;BME280;50353;51.420;5.682;2022-11-20T10:28:29;100765.53;;;3.17;93.47
64095;BME280;50353;51.420;5.682;2022-11-20T10:31:03;100763.84;;;3.16;94.24
64095;BME280;50353;51.420;5.682;2022-11-20T10:33:33;100751.00;;;3.36;92.39
64095;BME280;50353;51.420;5.682;2022-11-20T10:38:59;100745.97;;;3.57;92.36
64095;BME280;50353;51.420;5.682;2022-11-20T10:41:29;100750.75;;;3.44;92.36
64095;BME280;50353;51.420;5.682;2022-11-20T10:44:11;100752.44;;;3.47;92.75
64095;BME280;50353;51.420;5.682;2022-11-20T10:49:42;100734.38;;;3.66;91.92
64095;BME280;50353;51.420;5.682;2022-11-20T10:52:23;100725.81;;;3.87;91.86
64095;BME280;50353;51.420;5.682;2022-11-20T11:00:21;100701.06;;;3.72;91.44
64095;BME280;50353;51.420;5.682;2022-11-20T11:02:48;100708.78;;;3.76;92.53
64095;BME280;50353;51.420;5.682;2022-11-20T11:05:19;100703.91;;;3.38;94.93
64095;BME280;50353;51.420;5.682;2022-11-20T11:07:50;100708.72;;;3.52;93.57
64095;BME280;50353;51.420;5.682;2022-11-20T11:10:18;100696.66;;;3.48;94.82
64095;BME280;50353;51.420;5.682;2022-11-20T11:12:46;100686.09;;;3.51;95.32
64095;BME280;50353;51.420;5.682;2022-11-20T11:15:36;100682.59;;;3.50;95.92
64095;BME280;50353;51.420;5.682;2022-11-20T11:18:02;100684.66;;;3.67;94.25
64095;BME280;50353;51.420;5.682;2022-11-20T11:20:27;100683.75;;;3.94;93.59
64095;BME280;50353;51.420;5.682;2022-11-20T11:22:55;100674.19;;;3.94;92.90
64095;BME280;50353;51.420;5.682;2022-11-20T11:25:32;100666.16;;;3.99;92.05
64095;BME280;50353;51.420;5.682;2022-11-20T11:28:19;100668.00;;;3.95;92.63
64095;BME280;50353;51.420;5.682;2022-11-20T11:30:46;100667.47;;;3.85;95.23
64095;BME280;50353;51.420;5.682;2022-11-20T11:33:42;100659.91;;;4.03;92.58
64095;BME280;50353;51.420;5.682;2022-11-20T11:36:21;100656.25;;;4.07;92.91
64095;BME280;50353;51.420;5.682;2022-11-20T11:38:50;100676.13;;;4.13;92.11
64095;BME280;50353;51.420;5.682;2022-11-20T11:41:20;100653.97;;;3.98;93.89
64095;BME280;50353;51.420;5.682;2022-11-20T11:43:52;100661.69;;;4.02;93.36
64095;BME280;50353;51.420;5.682;2022-11-20T11:46:55;100658.63;;;4.15;93.43
64095;BME280;50353;51.420;5.682;2022-11-20T11:49:21;100658.38;;;4.21;92.92
64095;BME280;50353;51.420;5.682;2022-11-20T11:51:59;100647.91;;;4.21;92.75
64095;BME280;50353;51.420;5.682;2022-11-20T11:57:24;100648.31;;;4.10;94.90
64095;BME280;50353;51.420;5.682;2022-11-20T12:00:01;100636.66;;;4.19;94.03
64095;BME280;50353;51.420;5.682;2022-11-20T12:02:36;100640.75;;;4.26;94.19
64095;BME280;50353;51.420;5.682;2022-11-20T12:05:19;100628.84;;;4.41;94.79
64095;BME280;50353;51.420;5.682;2022-11-20T12:07:47;100623.47;;;4.22;97.10
64095;BME280;50353;51.420;5.682;2022-11-20T12:10:19;100616.41;;;4.24;96.86
64095;BME280;50353;51.420;5.682;2022-11-20T12:12:50;100607.75;;;4.22;97.85
64095;BME280;50353;51.420;5.682;2022-11-20T12:15:28;100610.66;;;4.38;95.79
64095;BME280;50353;51.420;5.682;2022-11-20T12:17:54;100598.94;;;4.25;97.57
64095;BME280;50353;51.420;5.682;2022-11-20T12:20:22;100583.75;;;4.34;97.68
64095;BME280;50353;51.420;5.682;2022-11-20T12:23:20;100597.44;;;4.41;97.70
64095;BME280;50353;51.420;5.682;2022-11-20T12:25:53;100582.44;;;4.46;97.74
64095;BME280;50353;51.420;5.682;2022-11-20T12:28:37;100562.88;;;4.33;97.54
64095;BME280;50353;51.420;5.682;2022-11-20T12:34:05;100549.31;;;4.45;98.62
64095;BME280;50353;51.420;5.682;2022-11-20T12:36:56;100540.91;;;4.59;97.00
64095;BME280;50353;51.420;5.682;2022-11-20T12:39:50;100540.75;;;4.64;97.91
64095;BME280;50353;51.420;5.682;2022-11-20T12:42:22;100541.59;;;4.42;99.33
64095;BME280;50353;51.420;5.682;2022-11-20T12:45:10;100538.56;;;4.53;98.67
64095;BME280;50353;51.420;5.682;2022-11-20T12:48:02;100524.59;;;4.52;99.80
64095;BME280;50353;51.420;5.682;2022-11-20T12:50:44;100518.00;;;4.64;99.09
64095;BME280;50353;51.420;5.682;2022-11-20T12:56:12;100518.59;;;4.50;100.00
64095;BME280;50353;51.420;5.682;2022-11-20T12:59:34;100518.75;;;4.46;100.00
64095;BME280;50353;51.420;5.682;2022-11-20T13:04:55;100491.31;;;4.56;100.00
64095;BME280;50353;51.420;5.682;2022-11-20T13:07:27;100489.63;;;4.76;100.00
64095;BME280;50353;51.420;5.682;2022-11-20T13:09:53;100479.66;;;4.84;99.38
64095;BME280;50353;51.420;5.682;2022-11-20T13:12:46;100464.69;;;4.87;99.84
64095;BME280;50353;51.420;5.682;2022-11-20T13:15:22;100462.91;;;4.88;100.00
64095;BME280;50353;51.420;5.682;2022-11-20T13:17:58;100455.66;;;4.95;99.93
64095;BME280;50353;51.420;5.682;2022-11-20T13:20:24;100460.69;;;4.99;99.18
64095;BME280;50353;51.420;5.682;2022-11-20T13:22:51;100449.78;;;4.89;100.00
64095;BME280;50353;51.420;5.682;2022-11-20T13:25:30;100445.38;;;4.90;100.00
64095;BME280;50353;51.420;5.682;2022-11-20T13:27:58;100430.56;;;4.68;100.00
64095;BME280;50353;51.420;5.682;2022-11-20T13:30:26;100439.41;;;4.86;100.00
64095;BME280;50353;51.420;5.682;2022-11-20T13:32:56;100440.00;;;4.93;100.00
64095;BME280;50353;51.420;5.682;2022-11-20T13:35:36;100429.50;;;5.14;100.00
64095;BME280;50353;51.420;5.682;2022-11-20T13:38:10;100417.84;;;5.00;99.61
64095;BME280;50353;51.420;5.682;2022-11-20T13:40:39;100411.91;;;5.36;99.02
64095;BME280;50353;51.420;5.682;2022-11-20T13:43:39;100414.56;;;5.16;98.86
64095;BME280;50353;51.420;5.682;2022-11-20T13:46:07;100408.03;;;5.05;100.00
64095;BME280;50353;51.420;5.682;2022-11-20T13:48:41;100395.44;;;4.74;100.00
64095;BME280;50353;51.420;5.682;2022-11-20T13:51:28;100401.84;;;4.87;100.00
64095;BME280;50353;51.420;5.682;2022-11-20T13:57:01;100392.19;;;5.08;100.00
64095;BME280;50353;51.420;5.682;2022-11-20T14:02:16;100373.91;;;5.07;100.00
64095;BME280;50353;51.420;5.682;2022-11-20T14:04:44;100375.31;;;4.95;100.00
64095;BME280;50353;51.420;5.682;2022-11-20T14:07:11;100369.28;;;4.93;100.00