sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51759;BME280;66684;47.568;18.734;2024-01-30T00:02:15;101785.44;;;-1.81;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T00:04:40;101786.34;;;-1.81;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T00:07:06;101784.16;;;-1.85;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T00:09:32;101788.94;;;-2.01;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T00:11:58;101791.66;;;-2.26;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T00:14:24;101781.50;;;-2.06;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T00:16:52;101792.06;;;-1.89;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T00:19:18;101788.84;;;-1.88;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T00:21:44;101788.19;;;-1.73;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T00:24:10;101792.34;;;-1.73;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T00:26:36;101787.47;;;-1.72;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T00:29:02;101788.25;;;-1.93;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T00:31:28;101795.00;;;-1.86;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T00:33:54;101795.00;;;-1.86;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T00:36:20;101796.47;;;-1.81;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T00:38:46;101798.28;;;-1.80;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T00:41:11;101791.91;;;-1.83;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T00:43:37;101800.81;;;-1.80;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T00:46:03;101806.97;;;-1.78;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T00:48:29;101805.91;;;-1.80;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T00:50:55;101808.03;;;-1.83;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T00:53:21;101799.34;;;-1.85;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T00:55:47;101804.81;;;-1.82;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T00:58:13;101795.31;;;-1.90;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T01:00:39;101801.44;;;-1.95;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T01:03:05;101792.59;;;-1.92;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T01:05:31;101797.06;;;-2.03;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T01:07:57;101792.72;;;-2.04;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T01:10:23;101794.19;;;-1.99;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T01:12:49;101787.34;;;-1.93;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T01:15:15;101791.97;;;-2.03;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T01:17:41;101785.47;;;-2.01;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T01:20:07;101776.75;;;-2.10;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T01:22:34;101781.75;;;-2.18;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T01:25:00;101780.19;;;-2.10;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T01:27:26;101772.00;;;-2.14;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T01:29:53;101774.88;;;-2.19;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T01:32:19;101772.53;;;-2.17;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T01:34:45;101763.19;;;-2.11;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T01:37:11;101764.31;;;-2.02;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T01:39:37;101763.31;;;-2.17;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T01:42:03;101755.03;;;-2.08;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T01:44:29;101763.72;;;-2.13;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T01:46:56;101757.16;;;-2.19;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T01:49:24;101763.31;;;-2.17;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T01:51:51;101766.56;;;-2.18;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T01:54:19;101762.63;;;-2.08;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T01:56:45;101766.44;;;-2.12;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T01:59:11;101768.00;;;-2.20;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T02:01:38;101764.72;;;-2.26;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T02:04:07;101764.00;;;-2.25;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T02:06:34;101766.84;;;-2.29;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T02:09:01;101769.00;;;-2.32;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T02:11:28;101760.00;;;-2.50;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T02:13:53;101749.22;;;-2.41;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T02:16:19;101758.81;;;-2.59;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T02:18:45;101761.16;;;-2.60;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T02:21:16;101749.91;;;-2.69;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T02:23:44;101750.28;;;-2.66;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T02:26:12;101748.47;;;-2.67;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T02:28:38;101750.41;;;-2.72;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T02:31:04;101745.53;;;-2.71;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T02:33:30;101743.72;;;-2.72;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T02:35:56;101744.84;;;-2.69;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T02:38:22;101747.69;;;-2.74;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T02:40:49;101753.78;;;-2.79;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T02:43:16;101750.66;;;-2.83;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T02:45:42;101743.53;;;-2.73;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T02:48:08;101747.69;;;-2.74;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T02:50:34;101743.72;;;-2.72;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T02:53:00;101750.94;;;-2.75;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T02:55:26;101745.47;;;-2.78;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T02:57:52;101745.41;;;-2.85;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T03:00:19;101745.81;;;-2.82;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T03:02:45;101750.53;;;-2.78;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T03:05:11;101748.00;;;-2.78;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T03:07:37;101755.87;;;-2.69;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T03:10:04;101761.56;;;-2.57;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T03:12:32;101772.25;;;-2.53;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T03:14:58;101766.75;;;-2.63;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T03:17:23;101770.38;;;-2.61;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T03:19:50;101762.88;;;-2.74;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T03:22:16;101763.62;;;-2.67;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T03:24:42;101758.59;;;-2.67;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T03:27:08;101756.66;;;-2.63;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T03:29:34;101757.00;;;-2.60;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T03:32:00;101758.81;;;-2.59;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T03:34:26;101752.22;;;-2.51;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T03:36:52;101750.28;;;-2.66;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T03:39:18;101745.81;;;-2.62;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T03:41:44;101746.53;;;-2.63;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T03:44:10;101749.06;;;-2.63;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T03:46:36;101744.19;;;-2.61;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T03:49:02;101744.12;;;-2.68;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T03:51:28;101736.72;;;-2.67;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T03:53:54;101739.06;;;-2.88;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T03:56:20;101739.19;;;-2.94;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T03:58:46;101736.78;;;-3.00;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T04:01:15;101733.28;;;-3.07;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T04:03:41;101737.56;;;-3.13;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T04:06:07;101739.50;;;-2.98;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T04:08:34;101739.25;;;-3.07;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T04:11:04;101737.09;;;-3.04;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T04:13:32;101736.91;;;-2.85;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T04:15:59;101737.31;;;-2.82;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T04:18:27;101734.97;;;-2.81;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T04:20:53;101732.38;;;-2.88;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T04:23:19;101729.63;;;-2.89;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T04:25:45;101728.09;;;-2.82;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T04:28:12;101736.84;;;-2.73;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T04:30:38;101731.47;;;-2.68;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T04:33:04;101728.09;;;-2.82;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T04:35:30;101739.13;;;-2.81;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T04:37:56;101735.28;;;-2.85;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T04:40:22;101740.94;;;-2.80;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T04:42:48;101738.22;;;-2.82;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T04:45:14;101744.06;;;-2.76;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T04:47:40;101745.75;;;-2.89;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T04:50:08;101743.28;;;-2.82;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T04:52:35;101751.19;;;-2.86;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T04:55:02;101750.81;;;-2.89;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T04:57:28;101752.75;;;-2.93;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T04:59:54;101753.41;;;-3.02;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T05:02:20;101751.19;;;-3.06;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T05:04:46;101751.06;;;-3.00;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T05:07:15;101748.75;;;-3.11;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T05:09:42;101750.81;;;-3.21;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T05:12:08;101762.44;;;-3.16;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T05:14:34;101762.84;;;-3.13;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T05:17:00;101757.97;;;-3.12;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T05:19:28;101765.69;;;-3.17;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T05:21:54;101768.25;;;-3.30;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T05:24:20;101763.31;;;-3.36;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T05:26:46;101768.34;;;-3.36;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T05:29:13;101779.47;;;-3.41;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T05:31:39;101779.00;;;-3.51;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T05:34:05;101770.31;;;-3.53;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T05:36:32;101775.84;;;-3.43;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T05:38:58;101767.28;;;-3.50;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T05:41:24;101774.75;;;-3.45;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T05:43:50;101775.44;;;-3.46;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T05:46:15;101775.59;;;-3.51;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T05:48:41;101774.75;;;-3.45;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T05:51:07;101775.84;;;-3.43;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T05:53:34;101773.53;;;-3.41;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T05:56:03;101779.59;;;-3.46;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T05:58:29;101771.91;;;-3.41;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T06:00:57;101778.87;;;-3.33;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T06:03:23;101768.06;;;-3.32;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T06:05:49;101773.25;;;-3.50;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T06:08:15;101768.91;;;-3.51;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T06:10:41;101768.50;;;-3.54;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T06:13:07;101769.47;;;-3.46;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T06:15:33;101772.72;;;-3.47;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T06:17:58;101772.63;;;-3.42;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T06:20:25;101778.09;;;-3.39;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T06:22:50;101776.75;;;-3.42;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T06:25:16;101771.81;;;-3.48;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T06:27:43;101779.41;;;-3.48;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T06:30:09;101786.97;;;-3.48;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T06:32:35;101786.97;;;-3.48;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T06:35:01;101775.84;;;-3.43;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T06:37:27;101778.47;;;-3.36;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T06:39:53;101782.87;;;-3.28;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T06:42:19;101788.34;;;-3.24;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T06:44:45;101785.91;;;-3.17;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T06:47:11;101781.34;;;-3.07;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T06:49:37;101794.59;;;-3.15;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T06:52:06;101792.78;;;-3.16;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T06:54:33;101793.56;;;-3.10;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T06:56:59;101795.38;;;-3.09;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T06:59:25;101791.09;;;-3.03;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T07:01:50;101789.56;;;-2.95;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T07:04:16;101785.50;;;-2.88;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T07:06:43;101790.38;;;-2.69;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T07:09:09;101797.13;;;-2.63;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T07:11:35;101792.25;;;-2.61;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T07:14:01;101790.38;;;-2.69;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T07:16:30;101788.22;;;-2.66;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T07:18:56;101784.12;;;-2.59;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T07:21:22;101784.00;;;-2.53;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T07:23:56;101784.50;;;-2.36;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T07:26:22;101782.03;;;-2.29;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T07:28:48;101787.19;;;-2.14;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T07:31:15;101788.38;;;-2.05;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T07:33:41;101788.59;;;-1.97;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T07:36:07;101787.75;;;-1.83;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T07:38:34;101782.41;;;-1.72;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T07:41:00;101786.06;;;-1.70;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T07:43:26;101785.38;;;-1.61;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T07:45:52;101788.81;;;-1.61;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T07:48:17;101782.53;;;-1.50;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T07:50:43;101779.66;;;-1.39;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T07:53:09;101782.25;;;-1.32;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T07:55:35;101782.97;;;-1.26;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T07:58:01;101781.16;;;-1.27;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T08:00:27;101783.53;;;-1.14;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T08:02:55;101790.25;;;-1.08;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T08:05:21;101789.56;;;-1.06;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T08:07:50;101791.41;;;-0.98;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T08:10:17;101782.34;;;-0.89;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T08:12:45;101785.94;;;-1.01;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T08:15:11;101780.53;;;-0.90;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T08:17:40;101781.25;;;-0.84;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T08:20:07;101788.16;;;-0.83;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T08:22:34;101786.91;;;-0.72;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T08:24:59;101793.44;;;-0.60;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T08:27:26;101789.84;;;-0.48;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T08:29:52;101788.94;;;-0.41;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T08:32:18;101790.00;;;-0.39;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T08:34:43;101791.84;;;-0.24;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T08:37:09;101793.09;;;-0.06;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T08:39:35;101802.72;;;-0.11;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T08:42:01;101796.00;;;-0.10;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T08:44:27;101799.06;;;0.02;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T08:46:53;101806.69;;;0.02;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T08:49:20;101801.78;;;0.10;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T08:51:45;101802.66;;;0.11;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T08:54:11;101800.88;;;0.10;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T08:56:37;101797.59;;;0.11;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T08:59:03;101800.84;;;0.17;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T09:01:29;101799.41;;;0.12;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T09:03:56;101797.53;;;0.25;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T09:06:22;101796.28;;;0.29;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T09:08:48;101795.34;;;0.35;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T09:11:14;101793.50;;;0.48;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T09:13:41;101798.38;;;0.54;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T09:16:07;101797.62;;;0.69;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T09:18:33;101805.00;;;0.75;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T09:20:59;101802.81;;;0.85;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T09:23:27;101801.84;;;0.92;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T09:25:53;101803.25;;;1.04;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T09:28:18;101797.62;;;0.99;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T09:30:44;101796.88;;;1.07;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T09:33:10;101800.50;;;1.10;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T09:35:36;101799.00;;;1.12;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T09:38:02;101799.19;;;1.13;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T09:40:29;101792.44;;;1.21;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T09:42:55;101800.19;;;1.29;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T09:45:25;101790.34;;;1.32;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T09:47:52;101797.94;;;1.40;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T09:50:18;101795.56;;;1.41;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T09:52:45;101783.19;;;1.37;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T09:55:11;101787.13;;;1.49;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T09:57:38;101791.81;;;1.53;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T10:00:05;101797.59;;;1.59;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T10:02:35;101790.13;;;1.84;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T10:05:01;101788.31;;;1.83;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T10:07:27;101786.37;;;1.96;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T10:09:53;101788.50;;;2.00;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T10:12:21;101783.81;;;1.96;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T10:14:47;101786.44;;;2.05;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T10:17:12;101783.91;;;2.05;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T10:19:39;101789.22;;;1.99;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T10:22:06;101790.19;;;2.15;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T10:24:33;101791.81;;;2.31;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T10:26:59;101780.81;;;2.39;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T10:29:26;101777.59;;;2.49;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T10:31:59;101782.59;;;2.56;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T10:34:25;101775.84;;;2.56;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T10:37:07;101770.84;;;2.49;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T10:39:39;101770.19;;;2.59;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T10:42:06;101763.09;;;2.56;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T10:45:06;101765.84;;;2.58;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T10:47:36;101766.13;;;2.45;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T10:50:02;101761.38;;;2.48;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T10:52:32;101758.25;;;2.51;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T10:54:58;101751.84;;;2.54;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T10:57:26;101752.44;;;2.52;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T10:59:55;101748.13;;;2.43;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T11:02:23;101735.72;;;2.31;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T11:04:50;101735.81;;;2.39;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T11:07:25;101732.75;;;2.35;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T11:12:24;101725.50;;;2.31;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T11:15:06;101723.94;;;2.24;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T11:20:31;101722.72;;;2.21;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T11:22:58;101717.53;;;2.28;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T11:25:25;101718.19;;;2.34;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T11:27:53;101716.31;;;2.40;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T11:30:27;101712.81;;;2.55;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T11:33:05;101719.22;;;2.67;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T11:35:41;101707.97;;;2.90;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T11:38:09;101712.31;;;3.15;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T11:40:38;101708.88;;;3.15;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T11:43:05;101717.56;;;3.41;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T11:45:32;101708.34;;;3.35;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T11:47:59;101706.06;;;3.29;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T11:50:30;101707.00;;;3.05;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T11:52:56;101703.28;;;2.86;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T11:55:23;101697.81;;;2.83;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T11:57:49;101700.50;;;2.76;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T12:00:16;101698.44;;;2.80;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T12:02:43;101692.31;;;2.87;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T12:05:09;101693.22;;;2.87;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T12:07:35;101683.25;;;3.06;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T12:10:02;101679.81;;;3.06;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T12:12:29;101679.88;;;2.90;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T12:14:56;101682.97;;;3.03;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T12:17:29;101678.44;;;3.34;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T12:20:08;101669.47;;;3.46;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T12:22:39;101678.19;;;3.48;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T12:25:09;101679.88;;;3.56;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T12:27:36;101670.09;;;3.52;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T12:30:09;101665.88;;;3.53;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T12:32:42;101669.38;;;3.62;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T12:35:10;101668.47;;;3.61;100.00
51759;BME280;66684;47.568;18.734;2024-01-30T12:37:37;101665.97;;;3.78;100.00