sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9080;SDS011;13509;50.760;6.080;2024-01-06T00:02:27;9.30;;;6.30;;
9080;SDS011;13509;50.760;6.080;2024-01-06T00:05:04;9.40;;;7.60;;
9080;SDS011;13509;50.760;6.080;2024-01-06T00:07:36;10.10;;;7.63;;
9080;SDS011;13509;50.760;6.080;2024-01-06T00:10:06;10.90;;;8.00;;
9080;SDS011;13509;50.760;6.080;2024-01-06T00:12:35;11.97;;;9.30;;
9080;SDS011;13509;50.760;6.080;2024-01-06T00:15:03;12.97;;;9.47;;
9080;SDS011;13509;50.760;6.080;2024-01-06T00:17:32;13.40;;;9.73;;
9080;SDS011;13509;50.760;6.080;2024-01-06T00:20:01;13.67;;;9.70;;
9080;SDS011;13509;50.760;6.080;2024-01-06T00:22:29;14.37;;;9.27;;
9080;SDS011;13509;50.760;6.080;2024-01-06T00:24:59;16.43;;;10.77;;
9080;SDS011;13509;50.760;6.080;2024-01-06T00:27:27;15.27;;;10.10;;
9080;SDS011;13509;50.760;6.080;2024-01-06T00:29:56;19.23;;;11.00;;
9080;SDS011;13509;50.760;6.080;2024-01-06T00:32:26;16.30;;;9.87;;
9080;SDS011;13509;50.760;6.080;2024-01-06T00:35:02;15.30;;;10.13;;
9080;SDS011;13509;50.760;6.080;2024-01-06T00:37:31;14.07;;;10.27;;
9080;SDS011;13509;50.760;6.080;2024-01-06T00:40:00;15.30;;;10.30;;
9080;SDS011;13509;50.760;6.080;2024-01-06T00:42:31;15.20;;;10.67;;
9080;SDS011;13509;50.760;6.080;2024-01-06T00:44:59;16.03;;;10.40;;
9080;SDS011;13509;50.760;6.080;2024-01-06T00:47:28;15.27;;;10.67;;
9080;SDS011;13509;50.760;6.080;2024-01-06T00:49:56;16.37;;;11.63;;
9080;SDS011;13509;50.760;6.080;2024-01-06T00:52:25;15.80;;;10.70;;
9080;SDS011;13509;50.760;6.080;2024-01-06T00:54:53;16.50;;;11.10;;
9080;SDS011;13509;50.760;6.080;2024-01-06T00:57:22;19.90;;;11.67;;
9080;SDS011;13509;50.760;6.080;2024-01-06T00:59:51;17.40;;;10.53;;
9080;SDS011;13509;50.760;6.080;2024-01-06T01:02:19;16.07;;;11.10;;
9080;SDS011;13509;50.760;6.080;2024-01-06T01:04:47;15.87;;;10.00;;
9080;SDS011;13509;50.760;6.080;2024-01-06T01:07:16;16.17;;;10.70;;
9080;SDS011;13509;50.760;6.080;2024-01-06T01:09:44;16.27;;;10.50;;
9080;SDS011;13509;50.760;6.080;2024-01-06T01:12:13;19.23;;;11.60;;
9080;SDS011;13509;50.760;6.080;2024-01-06T01:14:42;18.40;;;11.30;;
9080;SDS011;13509;50.760;6.080;2024-01-06T01:17:11;17.57;;;11.70;;
9080;SDS011;13509;50.760;6.080;2024-01-06T01:19:39;16.27;;;11.27;;
9080;SDS011;13509;50.760;6.080;2024-01-06T01:22:08;16.83;;;11.33;;
9080;SDS011;13509;50.760;6.080;2024-01-06T01:24:36;15.33;;;10.73;;
9080;SDS011;13509;50.760;6.080;2024-01-06T01:27:10;19.23;;;10.80;;
9080;SDS011;13509;50.760;6.080;2024-01-06T01:29:40;17.53;;;11.33;;
9080;SDS011;13509;50.760;6.080;2024-01-06T01:32:19;16.23;;;10.97;;
9080;SDS011;13509;50.760;6.080;2024-01-06T01:34:47;18.40;;;11.43;;
9080;SDS011;13509;50.760;6.080;2024-01-06T01:37:31;22.90;;;12.17;;
9080;SDS011;13509;50.760;6.080;2024-01-06T01:40:02;19.87;;;13.17;;
9080;SDS011;13509;50.760;6.080;2024-01-06T01:42:31;23.07;;;13.53;;
9080;SDS011;13509;50.760;6.080;2024-01-06T01:44:59;22.77;;;12.97;;
9080;SDS011;13509;50.760;6.080;2024-01-06T01:47:29;18.63;;;13.37;;
9080;SDS011;13509;50.760;6.080;2024-01-06T01:49:58;18.00;;;13.07;;
9080;SDS011;13509;50.760;6.080;2024-01-06T01:52:26;20.27;;;12.93;;
9080;SDS011;13509;50.760;6.080;2024-01-06T01:54:54;21.23;;;12.07;;
9080;SDS011;13509;50.760;6.080;2024-01-06T01:57:26;18.67;;;12.63;;
9080;SDS011;13509;50.760;6.080;2024-01-06T02:00:02;21.70;;;12.70;;
9080;SDS011;13509;50.760;6.080;2024-01-06T02:02:37;17.53;;;10.33;;
9080;SDS011;13509;50.760;6.080;2024-01-06T02:05:19;15.60;;;10.57;;
9080;SDS011;13509;50.760;6.080;2024-01-06T02:07:47;15.23;;;9.70;;
9080;SDS011;13509;50.760;6.080;2024-01-06T02:10:17;17.70;;;9.77;;
9080;SDS011;13509;50.760;6.080;2024-01-06T02:12:45;14.73;;;9.20;;
9080;SDS011;13509;50.760;6.080;2024-01-06T02:15:14;13.97;;;9.57;;
9080;SDS011;13509;50.760;6.080;2024-01-06T02:17:43;13.17;;;8.67;;
9080;SDS011;13509;50.760;6.080;2024-01-06T02:20:13;13.93;;;9.37;;
9080;SDS011;13509;50.760;6.080;2024-01-06T02:22:43;14.97;;;8.77;;
9080;SDS011;13509;50.760;6.080;2024-01-06T02:25:12;14.43;;;8.37;;
9080;SDS011;13509;50.760;6.080;2024-01-06T02:27:40;17.43;;;8.47;;
9080;SDS011;13509;50.760;6.080;2024-01-06T02:30:09;15.67;;;8.67;;
9080;SDS011;13509;50.760;6.080;2024-01-06T02:32:37;13.67;;;9.13;;
9080;SDS011;13509;50.760;6.080;2024-01-06T02:35:06;12.60;;;8.80;;
9080;SDS011;13509;50.760;6.080;2024-01-06T02:37:34;11.17;;;7.97;;
9080;SDS011;13509;50.760;6.080;2024-01-06T02:40:05;16.43;;;8.23;;
9080;SDS011;13509;50.760;6.080;2024-01-06T02:42:33;15.97;;;8.73;;
9080;SDS011;13509;50.760;6.080;2024-01-06T02:45:02;13.90;;;8.23;;
9080;SDS011;13509;50.760;6.080;2024-01-06T02:47:30;13.87;;;7.97;;
9080;SDS011;13509;50.760;6.080;2024-01-06T02:49:58;14.07;;;8.17;;
9080;SDS011;13509;50.760;6.080;2024-01-06T02:52:27;10.80;;;7.97;;
9080;SDS011;13509;50.760;6.080;2024-01-06T02:54:55;16.60;;;8.17;;
9080;SDS011;13509;50.760;6.080;2024-01-06T02:57:25;13.50;;;8.40;;
9080;SDS011;13509;50.760;6.080;2024-01-06T02:59:53;11.23;;;7.67;;
9080;SDS011;13509;50.760;6.080;2024-01-06T03:02:21;13.50;;;8.03;;
9080;SDS011;13509;50.760;6.080;2024-01-06T03:04:50;13.77;;;7.83;;
9080;SDS011;13509;50.760;6.080;2024-01-06T03:07:18;14.20;;;8.20;;
9080;SDS011;13509;50.760;6.080;2024-01-06T03:09:47;12.83;;;7.80;;
9080;SDS011;13509;50.760;6.080;2024-01-06T03:12:15;13.70;;;8.77;;
9080;SDS011;13509;50.760;6.080;2024-01-06T03:14:45;18.13;;;9.07;;
9080;SDS011;13509;50.760;6.080;2024-01-06T03:17:13;12.80;;;7.90;;
9080;SDS011;13509;50.760;6.080;2024-01-06T03:19:42;11.83;;;7.87;;
9080;SDS011;13509;50.760;6.080;2024-01-06T03:22:10;10.07;;;7.03;;
9080;SDS011;13509;50.760;6.080;2024-01-06T03:24:39;10.67;;;7.13;;
9080;SDS011;13509;50.760;6.080;2024-01-06T03:27:08;11.03;;;7.27;;
9080;SDS011;13509;50.760;6.080;2024-01-06T03:29:36;14.47;;;7.53;;
9080;SDS011;13509;50.760;6.080;2024-01-06T03:32:15;12.70;;;7.17;;
9080;SDS011;13509;50.760;6.080;2024-01-06T03:34:43;8.10;;;6.50;;
9080;SDS011;13509;50.760;6.080;2024-01-06T03:37:11;12.70;;;7.73;;
9080;SDS011;13509;50.760;6.080;2024-01-06T03:39:40;11.87;;;7.50;;
9080;SDS011;13509;50.760;6.080;2024-01-06T03:42:08;11.53;;;7.93;;
9080;SDS011;13509;50.760;6.080;2024-01-06T03:44:36;14.00;;;7.77;;
9080;SDS011;13509;50.760;6.080;2024-01-06T03:47:05;13.20;;;6.80;;
9080;SDS011;13509;50.760;6.080;2024-01-06T03:49:34;10.53;;;7.10;;
9080;SDS011;13509;50.760;6.080;2024-01-06T03:52:03;9.27;;;6.20;;
9080;SDS011;13509;50.760;6.080;2024-01-06T03:54:32;8.13;;;6.17;;
9080;SDS011;13509;50.760;6.080;2024-01-06T03:57:00;11.23;;;6.83;;
9080;SDS011;13509;50.760;6.080;2024-01-06T03:59:28;8.27;;;6.70;;
9080;SDS011;13509;50.760;6.080;2024-01-06T04:01:57;11.47;;;6.27;;
9080;SDS011;13509;50.760;6.080;2024-01-06T04:04:25;10.60;;;6.77;;
9080;SDS011;13509;50.760;6.080;2024-01-06T04:06:55;11.07;;;6.73;;
9080;SDS011;13509;50.760;6.080;2024-01-06T04:09:23;10.53;;;7.63;;
9080;SDS011;13509;50.760;6.080;2024-01-06T04:11:51;8.73;;;6.77;;
9080;SDS011;13509;50.760;6.080;2024-01-06T04:14:20;10.37;;;7.30;;
9080;SDS011;13509;50.760;6.080;2024-01-06T04:16:48;10.20;;;6.50;;
9080;SDS011;13509;50.760;6.080;2024-01-06T04:19:17;10.87;;;7.40;;
9080;SDS011;13509;50.760;6.080;2024-01-06T04:21:53;11.53;;;7.13;;
9080;SDS011;13509;50.760;6.080;2024-01-06T04:24:23;12.83;;;7.50;;
9080;SDS011;13509;50.760;6.080;2024-01-06T04:26:51;12.63;;;7.60;;
9080;SDS011;13509;50.760;6.080;2024-01-06T04:29:20;12.40;;;8.17;;
9080;SDS011;13509;50.760;6.080;2024-01-06T04:31:48;14.87;;;8.43;;
9080;SDS011;13509;50.760;6.080;2024-01-06T04:34:16;15.73;;;8.67;;
9080;SDS011;13509;50.760;6.080;2024-01-06T04:36:45;16.53;;;8.53;;
9080;SDS011;13509;50.760;6.080;2024-01-06T04:39:14;12.33;;;7.43;;
9080;SDS011;13509;50.760;6.080;2024-01-06T04:41:44;13.03;;;6.73;;
9080;SDS011;13509;50.760;6.080;2024-01-06T04:44:12;13.00;;;7.30;;
9080;SDS011;13509;50.760;6.080;2024-01-06T04:46:41;12.47;;;7.03;;
9080;SDS011;13509;50.760;6.080;2024-01-06T04:49:09;14.17;;;8.30;;
9080;SDS011;13509;50.760;6.080;2024-01-06T04:51:38;14.00;;;8.53;;
9080;SDS011;13509;50.760;6.080;2024-01-06T04:54:07;15.43;;;8.43;;
9080;SDS011;13509;50.760;6.080;2024-01-06T04:56:35;14.97;;;8.53;;
9080;SDS011;13509;50.760;6.080;2024-01-06T04:59:05;15.70;;;8.77;;
9080;SDS011;13509;50.760;6.080;2024-01-06T05:01:33;14.90;;;8.93;;
9080;SDS011;13509;50.760;6.080;2024-01-06T05:04:02;15.43;;;8.90;;
9080;SDS011;13509;50.760;6.080;2024-01-06T05:06:30;18.23;;;9.67;;
9080;SDS011;13509;50.760;6.080;2024-01-06T05:08:59;15.93;;;9.40;;
9080;SDS011;13509;50.760;6.080;2024-01-06T05:11:27;18.60;;;10.03;;
9080;SDS011;13509;50.760;6.080;2024-01-06T05:13:55;19.80;;;10.87;;
9080;SDS011;13509;50.760;6.080;2024-01-06T05:16:25;20.67;;;10.90;;
9080;SDS011;13509;50.760;6.080;2024-01-06T05:18:54;25.57;;;12.03;;
9080;SDS011;13509;50.760;6.080;2024-01-06T05:21:22;23.43;;;11.73;;
9080;SDS011;13509;50.760;6.080;2024-01-06T05:23:50;22.53;;;12.27;;
9080;SDS011;13509;50.760;6.080;2024-01-06T05:26:19;23.07;;;12.30;;
9080;SDS011;13509;50.760;6.080;2024-01-06T05:28:47;22.33;;;12.13;;
9080;SDS011;13509;50.760;6.080;2024-01-06T05:31:16;23.23;;;11.77;;
9080;SDS011;13509;50.760;6.080;2024-01-06T05:33:46;23.50;;;12.17;;
9080;SDS011;13509;50.760;6.080;2024-01-06T05:36:18;25.07;;;12.97;;
9080;SDS011;13509;50.760;6.080;2024-01-06T05:38:46;23.80;;;11.73;;
9080;SDS011;13509;50.760;6.080;2024-01-06T05:41:18;21.40;;;11.13;;
9080;SDS011;13509;50.760;6.080;2024-01-06T05:43:46;26.13;;;12.23;;
9080;SDS011;13509;50.760;6.080;2024-01-06T05:46:20;21.77;;;11.30;;
9080;SDS011;13509;50.760;6.080;2024-01-06T05:48:49;31.43;;;13.17;;
9080;SDS011;13509;50.760;6.080;2024-01-06T05:51:18;24.03;;;12.50;;
9080;SDS011;13509;50.760;6.080;2024-01-06T05:53:46;23.03;;;11.93;;
9080;SDS011;13509;50.760;6.080;2024-01-06T05:56:21;25.37;;;11.73;;
9080;SDS011;13509;50.760;6.080;2024-01-06T05:58:50;23.93;;;11.70;;
9080;SDS011;13509;50.760;6.080;2024-01-06T06:01:19;22.77;;;10.53;;
9080;SDS011;13509;50.760;6.080;2024-01-06T06:03:50;21.63;;;10.83;;
9080;SDS011;13509;50.760;6.080;2024-01-06T06:06:19;19.37;;;10.60;;
9080;SDS011;13509;50.760;6.080;2024-01-06T06:08:47;19.00;;;10.07;;
9080;SDS011;13509;50.760;6.080;2024-01-06T06:11:16;19.87;;;10.03;;
9080;SDS011;13509;50.760;6.080;2024-01-06T06:13:44;19.87;;;10.10;;
9080;SDS011;13509;50.760;6.080;2024-01-06T06:16:13;21.00;;;10.67;;
9080;SDS011;13509;50.760;6.080;2024-01-06T06:18:41;21.00;;;11.27;;
9080;SDS011;13509;50.760;6.080;2024-01-06T06:21:11;22.13;;;10.67;;
9080;SDS011;13509;50.760;6.080;2024-01-06T06:23:39;24.20;;;11.13;;
9080;SDS011;13509;50.760;6.080;2024-01-06T06:26:07;20.17;;;10.53;;
9080;SDS011;13509;50.760;6.080;2024-01-06T06:28:38;24.70;;;12.07;;
9080;SDS011;13509;50.760;6.080;2024-01-06T06:31:06;20.00;;;10.90;;
9080;SDS011;13509;50.760;6.080;2024-01-06T06:33:35;19.80;;;10.77;;
9080;SDS011;13509;50.760;6.080;2024-01-06T06:36:03;27.10;;;12.80;;
9080;SDS011;13509;50.760;6.080;2024-01-06T06:38:33;24.47;;;12.40;;
9080;SDS011;13509;50.760;6.080;2024-01-06T06:41:01;22.70;;;11.83;;
9080;SDS011;13509;50.760;6.080;2024-01-06T06:43:30;24.47;;;12.10;;
9080;SDS011;13509;50.760;6.080;2024-01-06T06:45:58;25.60;;;13.63;;
9080;SDS011;13509;50.760;6.080;2024-01-06T06:48:26;23.77;;;12.87;;
9080;SDS011;13509;50.760;6.080;2024-01-06T06:50:56;28.30;;;14.33;;
9080;SDS011;13509;50.760;6.080;2024-01-06T06:53:24;28.37;;;14.70;;
9080;SDS011;13509;50.760;6.080;2024-01-06T06:55:54;25.63;;;13.57;;
9080;SDS011;13509;50.760;6.080;2024-01-06T06:58:22;28.03;;;14.17;;
9080;SDS011;13509;50.760;6.080;2024-01-06T07:00:50;27.07;;;14.10;;
9080;SDS011;13509;50.760;6.080;2024-01-06T07:03:20;30.63;;;13.80;;
9080;SDS011;13509;50.760;6.080;2024-01-06T07:05:49;24.40;;;12.10;;
9080;SDS011;13509;50.760;6.080;2024-01-06T07:08:17;27.57;;;13.10;;
9080;SDS011;13509;50.760;6.080;2024-01-06T07:10:45;25.77;;;12.27;;
9080;SDS011;13509;50.760;6.080;2024-01-06T07:13:15;27.47;;;13.67;;
9080;SDS011;13509;50.760;6.080;2024-01-06T07:15:43;24.17;;;12.03;;
9080;SDS011;13509;50.760;6.080;2024-01-06T07:18:12;26.20;;;12.83;;
9080;SDS011;13509;50.760;6.080;2024-01-06T07:20:40;26.20;;;12.40;;
9080;SDS011;13509;50.760;6.080;2024-01-06T07:23:09;25.30;;;12.07;;
9080;SDS011;13509;50.760;6.080;2024-01-06T07:25:37;23.83;;;12.77;;
9080;SDS011;13509;50.760;6.080;2024-01-06T07:28:06;25.33;;;13.10;;
9080;SDS011;13509;50.760;6.080;2024-01-06T07:30:35;23.83;;;13.03;;
9080;SDS011;13509;50.760;6.080;2024-01-06T07:33:04;22.17;;;12.70;;
9080;SDS011;13509;50.760;6.080;2024-01-06T07:35:32;25.47;;;12.77;;
9080;SDS011;13509;50.760;6.080;2024-01-06T07:38:01;21.70;;;11.97;;
9080;SDS011;13509;50.760;6.080;2024-01-06T07:40:29;22.20;;;12.33;;
9080;SDS011;13509;50.760;6.080;2024-01-06T07:42:57;25.13;;;12.40;;
9080;SDS011;13509;50.760;6.080;2024-01-06T07:45:25;23.27;;;11.17;;
9080;SDS011;13509;50.760;6.080;2024-01-06T07:47:55;25.33;;;11.40;;
9080;SDS011;13509;50.760;6.080;2024-01-06T07:50:24;26.37;;;11.97;;
9080;SDS011;13509;50.760;6.080;2024-01-06T07:52:52;22.77;;;11.83;;
9080;SDS011;13509;50.760;6.080;2024-01-06T07:55:20;23.60;;;10.90;;
9080;SDS011;13509;50.760;6.080;2024-01-06T07:57:48;21.53;;;10.40;;
9080;SDS011;13509;50.760;6.080;2024-01-06T08:00:17;19.53;;;10.47;;
9080;SDS011;13509;50.760;6.080;2024-01-06T08:02:45;19.13;;;10.20;;
9080;SDS011;13509;50.760;6.080;2024-01-06T08:05:15;20.10;;;10.67;;
9080;SDS011;13509;50.760;6.080;2024-01-06T08:07:43;19.43;;;10.20;;
9080;SDS011;13509;50.760;6.080;2024-01-06T08:10:12;19.13;;;9.73;;
9080;SDS011;13509;50.760;6.080;2024-01-06T08:12:40;17.97;;;10.70;;
9080;SDS011;13509;50.760;6.080;2024-01-06T08:15:09;20.10;;;10.97;;
9080;SDS011;13509;50.760;6.080;2024-01-06T08:17:37;20.37;;;10.00;;
9080;SDS011;13509;50.760;6.080;2024-01-06T08:20:07;21.10;;;10.63;;
9080;SDS011;13509;50.760;6.080;2024-01-06T08:22:37;19.30;;;10.33;;
9080;SDS011;13509;50.760;6.080;2024-01-06T08:25:07;22.90;;;11.03;;
9080;SDS011;13509;50.760;6.080;2024-01-06T08:27:37;20.30;;;11.13;;
9080;SDS011;13509;50.760;6.080;2024-01-06T08:30:06;19.00;;;10.37;;
9080;SDS011;13509;50.760;6.080;2024-01-06T08:32:37;18.47;;;11.03;;
9080;SDS011;13509;50.760;6.080;2024-01-06T08:35:07;19.97;;;10.27;;
9080;SDS011;13509;50.760;6.080;2024-01-06T08:37:37;22.27;;;11.20;;
9080;SDS011;13509;50.760;6.080;2024-01-06T08:40:05;18.73;;;10.73;;
9080;SDS011;13509;50.760;6.080;2024-01-06T08:42:34;19.87;;;10.80;;
9080;SDS011;13509;50.760;6.080;2024-01-06T08:45:02;19.73;;;10.30;;
9080;SDS011;13509;50.760;6.080;2024-01-06T08:47:31;21.87;;;11.23;;
9080;SDS011;13509;50.760;6.080;2024-01-06T08:49:59;22.20;;;10.53;;
9080;SDS011;13509;50.760;6.080;2024-01-06T08:52:28;18.23;;;10.67;;
9080;SDS011;13509;50.760;6.080;2024-01-06T08:54:57;18.83;;;10.63;;
9080;SDS011;13509;50.760;6.080;2024-01-06T08:57:26;20.60;;;10.37;;
9080;SDS011;13509;50.760;6.080;2024-01-06T08:59:54;22.80;;;10.50;;
9080;SDS011;13509;50.760;6.080;2024-01-06T09:02:23;19.47;;;9.73;;
9080;SDS011;13509;50.760;6.080;2024-01-06T09:04:51;19.43;;;10.03;;
9080;SDS011;13509;50.760;6.080;2024-01-06T09:07:20;15.70;;;8.70;;
9080;SDS011;13509;50.760;6.080;2024-01-06T09:09:48;13.37;;;8.33;;
9080;SDS011;13509;50.760;6.080;2024-01-06T09:12:19;14.10;;;8.70;;
9080;SDS011;13509;50.760;6.080;2024-01-06T09:14:47;15.40;;;9.23;;
9080;SDS011;13509;50.760;6.080;2024-01-06T09:17:16;17.17;;;9.70;;
9080;SDS011;13509;50.760;6.080;2024-01-06T09:19:44;21.20;;;9.90;;
9080;SDS011;13509;50.760;6.080;2024-01-06T09:22:14;22.17;;;10.77;;
9080;SDS011;13509;50.760;6.080;2024-01-06T09:24:42;17.63;;;10.10;;
9080;SDS011;13509;50.760;6.080;2024-01-06T09:27:10;17.63;;;10.20;;
9080;SDS011;13509;50.760;6.080;2024-01-06T09:29:40;18.37;;;10.47;;
9080;SDS011;13509;50.760;6.080;2024-01-06T09:32:09;17.37;;;9.93;;
9080;SDS011;13509;50.760;6.080;2024-01-06T09:34:39;18.10;;;10.53;;
9080;SDS011;13509;50.760;6.080;2024-01-06T09:37:07;15.73;;;9.07;;
9080;SDS011;13509;50.760;6.080;2024-01-06T09:39:36;20.17;;;10.00;;
9080;SDS011;13509;50.760;6.080;2024-01-06T09:42:05;15.43;;;9.03;;
9080;SDS011;13509;50.760;6.080;2024-01-06T09:44:35;16.60;;;8.90;;
9080;SDS011;13509;50.760;6.080;2024-01-06T09:47:04;13.03;;;8.00;;
9080;SDS011;13509;50.760;6.080;2024-01-06T09:49:34;15.00;;;8.73;;
9080;SDS011;13509;50.760;6.080;2024-01-06T09:52:05;14.50;;;8.50;;
9080;SDS011;13509;50.760;6.080;2024-01-06T09:54:37;17.03;;;9.03;;
9080;SDS011;13509;50.760;6.080;2024-01-06T09:57:07;13.67;;;8.00;;
9080;SDS011;13509;50.760;6.080;2024-01-06T09:59:36;12.57;;;8.00;;
9080;SDS011;13509;50.760;6.080;2024-01-06T10:02:05;13.10;;;7.73;;
9080;SDS011;13509;50.760;6.080;2024-01-06T10:04:34;13.37;;;7.63;;
9080;SDS011;13509;50.760;6.080;2024-01-06T10:07:03;13.77;;;7.83;;
9080;SDS011;13509;50.760;6.080;2024-01-06T10:09:32;15.20;;;8.60;;
9080;SDS011;13509;50.760;6.080;2024-01-06T10:12:00;11.00;;;7.40;;
9080;SDS011;13509;50.760;6.080;2024-01-06T10:14:28;16.20;;;8.53;;
9080;SDS011;13509;50.760;6.080;2024-01-06T10:16:57;13.03;;;7.13;;
9080;SDS011;13509;50.760;6.080;2024-01-06T10:19:26;14.60;;;7.63;;
9080;SDS011;13509;50.760;6.080;2024-01-06T10:21:55;13.17;;;7.93;;
9080;SDS011;13509;50.760;6.080;2024-01-06T10:24:28;10.70;;;6.93;;
9080;SDS011;13509;50.760;6.080;2024-01-06T10:26:58;12.83;;;7.27;;
9080;SDS011;13509;50.760;6.080;2024-01-06T10:29:27;11.73;;;7.43;;
9080;SDS011;13509;50.760;6.080;2024-01-06T10:31:55;12.53;;;6.63;;
9080;SDS011;13509;50.760;6.080;2024-01-06T10:34:24;13.93;;;6.67;;
9080;SDS011;13509;50.760;6.080;2024-01-06T10:36:54;12.07;;;7.00;;
9080;SDS011;13509;50.760;6.080;2024-01-06T10:39:23;11.57;;;7.30;;
9080;SDS011;13509;50.760;6.080;2024-01-06T10:41:51;10.30;;;6.70;;
9080;SDS011;13509;50.760;6.080;2024-01-06T10:44:20;14.37;;;7.67;;
9080;SDS011;13509;50.760;6.080;2024-01-06T10:46:49;13.30;;;7.80;;
9080;SDS011;13509;50.760;6.080;2024-01-06T10:49:19;14.90;;;7.53;;
9080;SDS011;13509;50.760;6.080;2024-01-06T10:51:48;14.87;;;8.77;;
9080;SDS011;13509;50.760;6.080;2024-01-06T10:54:18;13.27;;;8.10;;
9080;SDS011;13509;50.760;6.080;2024-01-06T10:56:47;13.53;;;8.23;;
9080;SDS011;13509;50.760;6.080;2024-01-06T10:59:16;16.83;;;9.00;;
9080;SDS011;13509;50.760;6.080;2024-01-06T11:01:46;14.93;;;8.90;;
9080;SDS011;13509;50.760;6.080;2024-01-06T11:04:15;13.40;;;8.03;;
9080;SDS011;13509;50.760;6.080;2024-01-06T11:06:44;14.83;;;8.53;;
9080;SDS011;13509;50.760;6.080;2024-01-06T11:09:14;15.30;;;8.63;;
9080;SDS011;13509;50.760;6.080;2024-01-06T11:11:45;15.17;;;7.70;;
9080;SDS011;13509;50.760;6.080;2024-01-06T11:14:17;13.77;;;7.57;;
9080;SDS011;13509;50.760;6.080;2024-01-06T11:16:46;13.63;;;7.50;;
9080;SDS011;13509;50.760;6.080;2024-01-06T11:22:17;12.57;;;7.67;;
9080;SDS011;13509;50.760;6.080;2024-01-06T11:24:46;12.07;;;7.23;;
9080;SDS011;13509;50.760;6.080;2024-01-06T11:27:20;17.07;;;8.07;;
9080;SDS011;13509;50.760;6.080;2024-01-06T11:29:50;13.13;;;7.27;;
9080;SDS011;13509;50.760;6.080;2024-01-06T11:32:24;15.77;;;8.03;;
9080;SDS011;13509;50.760;6.080;2024-01-06T11:34:54;14.30;;;7.57;;
9080;SDS011;13509;50.760;6.080;2024-01-06T11:37:24;14.10;;;7.23;;
9080;SDS011;13509;50.760;6.080;2024-01-06T11:39:51;10.57;;;6.57;;
9080;SDS011;13509;50.760;6.080;2024-01-06T11:42:22;11.97;;;6.80;;
9080;SDS011;13509;50.760;6.080;2024-01-06T11:45:01;10.50;;;6.27;;
9080;SDS011;13509;50.760;6.080;2024-01-06T11:47:29;10.47;;;5.60;;
9080;SDS011;13509;50.760;6.080;2024-01-06T11:49:59;11.13;;;5.87;;
9080;SDS011;13509;50.760;6.080;2024-01-06T11:52:30;11.27;;;6.00;;
9080;SDS011;13509;50.760;6.080;2024-01-06T11:54:58;10.07;;;5.70;;
9080;SDS011;13509;50.760;6.080;2024-01-06T11:57:31;10.53;;;5.60;;
9080;SDS011;13509;50.760;6.080;2024-01-06T11:59:59;13.70;;;6.53;;
9080;SDS011;13509;50.760;6.080;2024-01-06T12:02:30;11.30;;;6.20;;
9080;SDS011;13509;50.760;6.080;2024-01-06T12:04:58;8.93;;;5.60;;
9080;SDS011;13509;50.760;6.080;2024-01-06T12:07:27;11.50;;;5.87;;
9080;SDS011;13509;50.760;6.080;2024-01-06T12:10:00;9.47;;;6.10;;
9080;SDS011;13509;50.760;6.080;2024-01-06T12:12:30;11.50;;;6.47;;
9080;SDS011;13509;50.760;6.080;2024-01-06T12:14:59;11.63;;;5.73;;
9080;SDS011;13509;50.760;6.080;2024-01-06T12:17:28;13.97;;;6.77;;
9080;SDS011;13509;50.760;6.080;2024-01-06T12:19:57;10.03;;;5.70;;
9080;SDS011;13509;50.760;6.080;2024-01-06T12:22:26;9.70;;;5.70;;
9080;SDS011;13509;50.760;6.080;2024-01-06T12:24:55;10.63;;;6.20;;
9080;SDS011;13509;50.760;6.080;2024-01-06T12:27:24;11.30;;;6.67;;
9080;SDS011;13509;50.760;6.080;2024-01-06T12:29:54;9.70;;;5.60;;
9080;SDS011;13509;50.760;6.080;2024-01-06T12:32:22;11.07;;;5.93;;
9080;SDS011;13509;50.760;6.080;2024-01-06T12:34:51;8.33;;;5.50;;
9080;SDS011;13509;50.760;6.080;2024-01-06T12:37:20;9.20;;;5.67;;
9080;SDS011;13509;50.760;6.080;2024-01-06T12:39:48;10.63;;;5.83;;
9080;SDS011;13509;50.760;6.080;2024-01-06T12:42:18;9.90;;;5.93;;
9080;SDS011;13509;50.760;6.080;2024-01-06T12:44:50;10.07;;;6.03;;
9080;SDS011;13509;50.760;6.080;2024-01-06T12:47:20;10.40;;;5.57;;
9080;SDS011;13509;50.760;6.080;2024-01-06T12:49:48;9.53;;;6.17;;
9080;SDS011;13509;50.760;6.080;2024-01-06T12:52:17;9.77;;;5.63;;
9080;SDS011;13509;50.760;6.080;2024-01-06T12:54:45;9.20;;;5.37;;
9080;SDS011;13509;50.760;6.080;2024-01-06T12:57:14;8.43;;;5.23;;
9080;SDS011;13509;50.760;6.080;2024-01-06T12:59:42;10.27;;;5.50;;
9080;SDS011;13509;50.760;6.080;2024-01-06T13:02:10;9.23;;;5.60;;
9080;SDS011;13509;50.760;6.080;2024-01-06T13:04:40;10.87;;;6.30;;
9080;SDS011;13509;50.760;6.080;2024-01-06T13:07:09;10.77;;;5.97;;
9080;SDS011;13509;50.760;6.080;2024-01-06T13:09:38;9.50;;;5.47;;
9080;SDS011;13509;50.760;6.080;2024-01-06T13:12:07;10.60;;;6.13;;
9080;SDS011;13509;50.760;6.080;2024-01-06T13:14:35;10.83;;;6.70;;
9080;SDS011;13509;50.760;6.080;2024-01-06T13:17:04;13.93;;;7.50;;
9080;SDS011;13509;50.760;6.080;2024-01-06T13:19:35;13.07;;;8.20;;
9080;SDS011;13509;50.760;6.080;2024-01-06T13:22:05;12.90;;;7.83;;
9080;SDS011;13509;50.760;6.080;2024-01-06T13:24:33;12.93;;;7.83;;
9080;SDS011;13509;50.760;6.080;2024-01-06T13:27:02;13.80;;;7.87;;
9080;SDS011;13509;50.760;6.080;2024-01-06T13:29:31;15.50;;;8.60;;
9080;SDS011;13509;50.760;6.080;2024-01-06T13:31:59;13.67;;;8.67;;
9080;SDS011;13509;50.760;6.080;2024-01-06T13:34:28;13.87;;;8.03;;
9080;SDS011;13509;50.760;6.080;2024-01-06T13:36:57;18.43;;;9.57;;
9080;SDS011;13509;50.760;6.080;2024-01-06T13:39:26;18.47;;;9.43;;
9080;SDS011;13509;50.760;6.080;2024-01-06T13:41:55;15.83;;;8.90;;
9080;SDS011;13509;50.760;6.080;2024-01-06T13:44:23;19.87;;;10.10;;
9080;SDS011;13509;50.760;6.080;2024-01-06T13:46:51;19.47;;;9.63;;
9080;SDS011;13509;50.760;6.080;2024-01-06T13:49:21;18.90;;;9.23;;
9080;SDS011;13509;50.760;6.080;2024-01-06T13:51:50;17.10;;;9.67;;
9080;SDS011;13509;50.760;6.080;2024-01-06T13:54:18;18.90;;;9.90;;
9080;SDS011;13509;50.760;6.080;2024-01-06T13:56:48;17.60;;;10.13;;
9080;SDS011;13509;50.760;6.080;2024-01-06T13:59:18;16.10;;;8.93;;
9080;SDS011;13509;50.760;6.080;2024-01-06T14:01:46;16.23;;;8.30;;
9080;SDS011;13509;50.760;6.080;2024-01-06T14:04:15;12.63;;;7.10;;
9080;SDS011;13509;50.760;6.080;2024-01-06T14:06:43;13.67;;;7.33;;
9080;SDS011;13509;50.760;6.080;2024-01-06T14:09:14;12.27;;;7.10;;
9080;SDS011;13509;50.760;6.080;2024-01-06T14:11:43;14.20;;;8.77;;
9080;SDS011;13509;50.760;6.080;2024-01-06T14:14:12;12.23;;;7.23;;
9080;SDS011;13509;50.760;6.080;2024-01-06T14:16:41;14.67;;;8.27;;
9080;SDS011;13509;50.760;6.080;2024-01-06T14:19:13;20.00;;;10.50;;
9080;SDS011;13509;50.760;6.080;2024-01-06T14:21:41;20.60;;;11.13;;
9080;SDS011;13509;50.760;6.080;2024-01-06T14:24:12;24.50;;;11.67;;
9080;SDS011;13509;50.760;6.080;2024-01-06T14:26:41;23.47;;;13.07;;
9080;SDS011;13509;50.760;6.080;2024-01-06T14:29:09;25.63;;;11.13;;
9080;SDS011;13509;50.760;6.080;2024-01-06T14:31:43;22.60;;;11.27;;
9080;SDS011;13509;50.760;6.080;2024-01-06T14:34:12;22.73;;;12.00;;
9080;SDS011;13509;50.760;6.080;2024-01-06T14:36:41;27.60;;;12.63;;
9080;SDS011;13509;50.760;6.080;2024-01-06T14:39:14;22.33;;;10.80;;
9080;SDS011;13509;50.760;6.080;2024-01-06T14:41:45;22.83;;;11.10;;
9080;SDS011;13509;50.760;6.080;2024-01-06T14:44:13;26.90;;;12.60;;
9080;SDS011;13509;50.760;6.080;2024-01-06T14:46:43;27.07;;;13.07;;
9080;SDS011;13509;50.760;6.080;2024-01-06T14:49:11;25.77;;;12.70;;
9080;SDS011;13509;50.760;6.080;2024-01-06T14:51:40;29.33;;;13.47;;
9080;SDS011;13509;50.760;6.080;2024-01-06T14:54:08;28.93;;;13.80;;
9080;SDS011;13509;50.760;6.080;2024-01-06T14:56:38;28.17;;;12.67;;
9080;SDS011;13509;50.760;6.080;2024-01-06T14:59:07;27.10;;;13.17;;