sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42003;BME280;27693;50.506;30.832;2023-04-26T00:00:27;98726.47;;;11.59;63.83
42003;BME280;27693;50.506;30.832;2023-04-26T00:01:30;98733.44;;;11.59;64.07
42003;BME280;27693;50.506;30.832;2023-04-26T00:02:33;98732.39;;;11.61;63.77
42003;BME280;27693;50.506;30.832;2023-04-26T00:03:37;98733.55;;;11.57;63.89
42003;BME280;27693;50.506;30.832;2023-04-26T00:04:41;98728.52;;;11.54;63.99
42003;BME280;27693;50.506;30.832;2023-04-26T00:05:44;98731.13;;;11.54;64.16
42003;BME280;27693;50.506;30.832;2023-04-26T00:06:46;98733.02;;;11.52;64.21
42003;BME280;27693;50.506;30.832;2023-04-26T00:07:51;98733.02;;;11.52;64.19
42003;BME280;27693;50.506;30.832;2023-04-26T00:08:54;98731.53;;;11.48;64.40
42003;BME280;27693;50.506;30.832;2023-04-26T00:09:59;98728.85;;;11.49;64.40
42003;BME280;27693;50.506;30.832;2023-04-26T00:11:01;98737.78;;;11.45;64.54
42003;BME280;27693;50.506;30.832;2023-04-26T00:12:06;98731.53;;;11.48;64.44
42003;BME280;27693;50.506;30.832;2023-04-26T00:13:09;98731.75;;;11.45;64.58
42003;BME280;27693;50.506;30.832;2023-04-26T00:14:12;98732.39;;;11.48;64.51
42003;BME280;27693;50.506;30.832;2023-04-26T00:15:14;98733.20;;;11.49;64.39
42003;BME280;27693;50.506;30.832;2023-04-26T00:16:17;98735.81;;;11.49;64.54
42003;BME280;27693;50.506;30.832;2023-04-26T00:17:22;98737.78;;;11.45;64.77
42003;BME280;27693;50.506;30.832;2023-04-26T00:18:26;98739.34;;;11.48;64.53
42003;BME280;27693;50.506;30.832;2023-04-26T00:19:28;98742.75;;;11.35;65.14
42003;BME280;27693;50.506;30.832;2023-04-26T00:20:30;98746.58;;;11.30;65.40
42003;BME280;27693;50.506;30.832;2023-04-26T00:21:33;98738.23;;;11.25;65.53
42003;BME280;27693;50.506;30.832;2023-04-26T00:22:36;98746.27;;;11.22;65.65
42003;BME280;27693;50.506;30.832;2023-04-26T00:23:38;98745.23;;;11.24;65.61
42003;BME280;27693;50.506;30.832;2023-04-26T00:24:42;98744.37;;;11.24;65.64
42003;BME280;27693;50.506;30.832;2023-04-26T00:25:45;98745.30;;;11.23;65.82
42003;BME280;27693;50.506;30.832;2023-04-26T00:26:47;98751.25;;;11.25;65.57
42003;BME280;27693;50.506;30.832;2023-04-26T00:27:51;98751.25;;;11.25;65.59
42003;BME280;27693;50.506;30.832;2023-04-26T00:28:53;98748.94;;;11.20;65.86
42003;BME280;27693;50.506;30.832;2023-04-26T00:29:56;98742.80;;;11.21;65.85
42003;BME280;27693;50.506;30.832;2023-04-26T00:30:59;98739.67;;;11.16;65.45
42003;BME280;27693;50.506;30.832;2023-04-26T00:32:02;98739.67;;;11.16;65.45
42003;BME280;27693;50.506;30.832;2023-04-26T00:33:05;98735.61;;;11.12;65.81
42003;BME280;27693;50.506;30.832;2023-04-26T00:34:07;98735.61;;;11.12;65.81
42003;BME280;27693;50.506;30.832;2023-04-26T00:35:09;98745.63;;;11.18;65.85
42003;BME280;27693;50.506;30.832;2023-04-26T00:36:13;98740.59;;;11.15;65.97
42003;BME280;27693;50.506;30.832;2023-04-26T00:37:18;98740.59;;;11.15;65.97
42003;BME280;27693;50.506;30.832;2023-04-26T00:38:20;98743.02;;;11.18;65.83
42003;BME280;27693;50.506;30.832;2023-04-26T00:39:23;98748.02;;;11.21;65.73
42003;BME280;27693;50.506;30.832;2023-04-26T00:40:26;98749.34;;;11.14;66.10
42003;BME280;27693;50.506;30.832;2023-04-26T00:41:29;98744.73;;;11.05;66.46
42003;BME280;27693;50.506;30.832;2023-04-26T00:42:31;98742.20;;;11.03;66.69
42003;BME280;27693;50.506;30.832;2023-04-26T00:43:34;98741.92;;;11.08;66.21
42003;BME280;27693;50.506;30.832;2023-04-26T00:44:37;98749.63;;;11.09;66.44
42003;BME280;27693;50.506;30.832;2023-04-26T00:45:42;98749.94;;;11.05;66.80
42003;BME280;27693;50.506;30.832;2023-04-26T00:46:45;98744.91;;;11.01;66.88
42003;BME280;27693;50.506;30.832;2023-04-26T00:47:49;98748.34;;;11.02;67.01
42003;BME280;27693;50.506;30.832;2023-04-26T00:48:53;98741.49;;;11.01;67.02
42003;BME280;27693;50.506;30.832;2023-04-26T00:49:56;98742.42;;;11.00;67.11
42003;BME280;27693;50.506;30.832;2023-04-26T00:50:59;98748.09;;;10.92;67.30
42003;BME280;27693;50.506;30.832;2023-04-26T00:52:03;98746.98;;;10.96;67.20
42003;BME280;27693;50.506;30.832;2023-04-26T00:53:06;98745.30;;;10.95;67.44
42003;BME280;27693;50.506;30.832;2023-04-26T00:54:09;98746.98;;;10.96;67.01
42003;BME280;27693;50.506;30.832;2023-04-26T00:55:13;98748.66;;;10.97;67.18
42003;BME280;27693;50.506;30.832;2023-04-26T00:56:18;98749.05;;;10.91;67.51
42003;BME280;27693;50.506;30.832;2023-04-26T00:57:22;98746.23;;;10.94;67.32
42003;BME280;27693;50.506;30.832;2023-04-26T00:58:24;98747.91;;;10.95;67.35
42003;BME280;27693;50.506;30.832;2023-04-26T00:59:27;98747.70;;;10.98;67.13
42003;BME280;27693;50.506;30.832;2023-04-26T01:00:30;98748.02;;;10.94;67.64
42003;BME280;27693;50.506;30.832;2023-04-26T01:01:32;98743.84;;;10.91;67.85
42003;BME280;27693;50.506;30.832;2023-04-26T01:02:36;98753.14;;;10.81;68.34
42003;BME280;27693;50.506;30.832;2023-04-26T01:03:41;98747.66;;;10.85;68.00
42003;BME280;27693;50.506;30.832;2023-04-26T01:04:46;98747.76;;;10.84;68.10
42003;BME280;27693;50.506;30.832;2023-04-26T01:05:49;98750.16;;;10.87;67.44
42003;BME280;27693;50.506;30.832;2023-04-26T01:06:53;98750.16;;;10.87;67.44
42003;BME280;27693;50.506;30.832;2023-04-26T01:07:56;98749.22;;;10.88;67.91
42003;BME280;27693;50.506;30.832;2023-04-26T01:09:03;98748.30;;;10.89;67.97
42003;BME280;27693;50.506;30.832;2023-04-26T01:10:08;98745.70;;;10.89;67.88
42003;BME280;27693;50.506;30.832;2023-04-26T01:11:11;98746.44;;;10.91;67.66
42003;BME280;27693;50.506;30.832;2023-04-26T01:12:14;98741.23;;;10.91;67.57
42003;BME280;27693;50.506;30.832;2023-04-26T01:13:17;98744.41;;;10.82;68.26
42003;BME280;27693;50.506;30.832;2023-04-26T01:14:22;98742.34;;;10.87;67.77
42003;BME280;27693;50.506;30.832;2023-04-26T01:15:25;98745.70;;;10.89;67.95
42003;BME280;27693;50.506;30.832;2023-04-26T01:16:29;98736.96;;;10.90;67.77
42003;BME280;27693;50.506;30.832;2023-04-26T01:17:32;98743.63;;;10.94;67.70
42003;BME280;27693;50.506;30.832;2023-04-26T01:18:36;98744.56;;;10.93;67.25
42003;BME280;27693;50.506;30.832;2023-04-26T01:19:47;98746.98;;;10.96;67.02
42003;BME280;27693;50.506;30.832;2023-04-26T01:20:49;98743.63;;;10.94;67.37
42003;BME280;27693;50.506;30.832;2023-04-26T01:21:53;98750.69;;;10.92;67.69
42003;BME280;27693;50.506;30.832;2023-04-26T01:22:56;98742.34;;;10.87;68.12
42003;BME280;27693;50.506;30.832;2023-04-26T01:23:58;98742.34;;;10.87;68.12
42003;BME280;27693;50.506;30.832;2023-04-26T01:25:03;98740.49;;;10.89;67.96
42003;BME280;27693;50.506;30.832;2023-04-26T01:26:08;98744.02;;;10.88;67.52
42003;BME280;27693;50.506;30.832;2023-04-26T01:27:11;98735.47;;;10.86;67.60
42003;BME280;27693;50.506;30.832;2023-04-26T01:28:15;98741.59;;;10.85;67.74
42003;BME280;27693;50.506;30.832;2023-04-26T01:29:19;98741.80;;;10.82;67.90
42003;BME280;27693;50.506;30.832;2023-04-26T01:30:21;98739.20;;;10.82;67.99
42003;BME280;27693;50.506;30.832;2023-04-26T01:31:24;98735.10;;;10.78;68.19
42003;BME280;27693;50.506;30.832;2023-04-26T01:32:26;98734.38;;;10.76;68.33
42003;BME280;27693;50.506;30.832;2023-04-26T01:33:31;98733.53;;;10.75;68.58
42003;BME280;27693;50.506;30.832;2023-04-26T01:34:33;98733.64;;;10.74;68.92
42003;BME280;27693;50.506;30.832;2023-04-26T01:35:35;98736.98;;;10.76;68.70
42003;BME280;27693;50.506;30.832;2023-04-26T01:36:38;98731.68;;;10.77;68.32
42003;BME280;27693;50.506;30.832;2023-04-26T01:37:40;98732.89;;;10.71;68.74
42003;BME280;27693;50.506;30.832;2023-04-26T01:38:44;98732.89;;;10.71;68.74
42003;BME280;27693;50.506;30.832;2023-04-26T01:39:46;98728.44;;;10.74;68.66
42003;BME280;27693;50.506;30.832;2023-04-26T01:40:49;98729.36;;;10.73;68.83
42003;BME280;27693;50.506;30.832;2023-04-26T01:41:52;98727.61;;;10.73;68.71
42003;BME280;27693;50.506;30.832;2023-04-26T01:42:54;98727.69;;;10.71;69.22
42003;BME280;27693;50.506;30.832;2023-04-26T01:43:56;98732.89;;;10.71;69.58
42003;BME280;27693;50.506;30.832;2023-04-26T01:44:59;98726.76;;;10.73;69.14
42003;BME280;27693;50.506;30.832;2023-04-26T01:46:04;98728.54;;;10.72;69.15
42003;BME280;27693;50.506;30.832;2023-04-26T01:47:07;98731.89;;;10.74;68.58
42003;BME280;27693;50.506;30.832;2023-04-26T01:48:09;98725.02;;;10.73;68.22
42003;BME280;27693;50.506;30.832;2023-04-26T01:49:11;98733.73;;;10.72;68.72
42003;BME280;27693;50.506;30.832;2023-04-26T01:50:14;98729.19;;;10.76;68.67
42003;BME280;27693;50.506;30.832;2023-04-26T01:51:17;98727.50;;;10.75;68.92
42003;BME280;27693;50.506;30.832;2023-04-26T01:52:20;98727.69;;;10.71;69.34
42003;BME280;27693;50.506;30.832;2023-04-26T01:53:22;98728.64;;;10.70;69.54
42003;BME280;27693;50.506;30.832;2023-04-26T01:54:24;98724.16;;;10.73;69.25
42003;BME280;27693;50.506;30.832;2023-04-26T01:55:27;98730.39;;;10.70;69.71
42003;BME280;27693;50.506;30.832;2023-04-26T01:56:30;98726.04;;;10.70;69.40
42003;BME280;27693;50.506;30.832;2023-04-26T01:57:33;98723.80;;;10.64;70.10
42003;BME280;27693;50.506;30.832;2023-04-26T01:58:35;98726.32;;;10.66;70.08
42003;BME280;27693;50.506;30.832;2023-04-26T01:59:38;98731.31;;;10.69;69.95
42003;BME280;27693;50.506;30.832;2023-04-26T02:00:40;98720.84;;;10.70;69.88
42003;BME280;27693;50.506;30.832;2023-04-26T02:01:43;98729.56;;;10.69;70.28
42003;BME280;27693;50.506;30.832;2023-04-26T02:02:45;98724.16;;;10.73;70.37
42003;BME280;27693;50.506;30.832;2023-04-26T02:03:47;98725.55;;;10.78;69.88
42003;BME280;27693;50.506;30.832;2023-04-26T02:04:50;98725.27;;;10.83;69.89
42003;BME280;27693;50.506;30.832;2023-04-26T02:05:52;98718.92;;;10.87;69.70
42003;BME280;27693;50.506;30.832;2023-04-26T02:06:55;98729.69;;;10.95;69.45
42003;BME280;27693;50.506;30.832;2023-04-26T02:07:58;98729.41;;;11.00;69.02
42003;BME280;27693;50.506;30.832;2023-04-26T02:09:01;98723.45;;;10.98;69.25
42003;BME280;27693;50.506;30.832;2023-04-26T02:10:05;98725.52;;;10.93;69.82
42003;BME280;27693;50.506;30.832;2023-04-26T02:11:08;98718.00;;;10.88;69.95
42003;BME280;27693;50.506;30.832;2023-04-26T02:12:11;98726.34;;;10.93;69.43
42003;BME280;27693;50.506;30.832;2023-04-26T02:13:14;98724.48;;;10.95;69.54
42003;BME280;27693;50.506;30.832;2023-04-26T02:14:16;98727.84;;;10.97;68.91
42003;BME280;27693;50.506;30.832;2023-04-26T02:15:20;98725.95;;;10.99;69.13
42003;BME280;27693;50.506;30.832;2023-04-26T02:16:24;98721.78;;;10.97;69.53
42003;BME280;27693;50.506;30.832;2023-04-26T02:17:26;98721.89;;;10.95;69.55
42003;BME280;27693;50.506;30.832;2023-04-26T02:18:30;98721.34;;;10.90;69.95
42003;BME280;27693;50.506;30.832;2023-04-26T02:19:32;98721.34;;;10.90;69.97
42003;BME280;27693;50.506;30.832;2023-04-26T02:20:35;98727.09;;;10.95;69.91
42003;BME280;27693;50.506;30.832;2023-04-26T02:21:56;98723.56;;;10.96;69.71
42003;BME280;27693;50.506;30.832;2023-04-26T02:22:59;98726.98;;;10.97;69.56
42003;BME280;27693;50.506;30.832;2023-04-26T02:24:01;98727.63;;;11.00;69.32
42003;BME280;27693;50.506;30.832;2023-04-26T02:25:06;98730.97;;;11.02;69.33
42003;BME280;27693;50.506;30.832;2023-04-26T02:26:09;98729.83;;;11.07;69.34
42003;BME280;27693;50.506;30.832;2023-04-26T02:27:13;98725.38;;;11.09;69.19
42003;BME280;27693;50.506;30.832;2023-04-26T02:28:15;98724.45;;;11.10;69.00
42003;BME280;27693;50.506;30.832;2023-04-26T02:29:18;98727.05;;;11.10;69.10
42003;BME280;27693;50.506;30.832;2023-04-26T02:30:23;98736.82;;;11.06;69.34
42003;BME280;27693;50.506;30.832;2023-04-26T02:31:25;98729.66;;;11.10;69.18
42003;BME280;27693;50.506;30.832;2023-04-26T02:32:29;98729.76;;;11.08;69.58
42003;BME280;27693;50.506;30.832;2023-04-26T02:33:32;98728.16;;;11.06;70.36
42003;BME280;27693;50.506;30.832;2023-04-26T02:34:35;98728.16;;;11.06;72.64
42003;BME280;27693;50.506;30.832;2023-04-26T02:35:38;98724.92;;;11.02;73.62
42003;BME280;27693;50.506;30.832;2023-04-26T02:36:41;98720.42;;;10.91;75.44
42003;BME280;27693;50.506;30.832;2023-04-26T02:37:43;98720.42;;;10.91;75.44
42003;BME280;27693;50.506;30.832;2023-04-26T02:38:48;98721.78;;;10.97;76.53
42003;BME280;27693;50.506;30.832;2023-04-26T02:39:50;98726.80;;;11.00;76.68
42003;BME280;27693;50.506;30.832;2023-04-26T02:41:02;98724.28;;;10.98;77.42
42003;BME280;27693;50.506;30.832;2023-04-26T02:42:09;98729.83;;;11.07;76.84
42003;BME280;27693;50.506;30.832;2023-04-26T02:43:12;98725.38;;;11.09;77.05
42003;BME280;27693;50.506;30.832;2023-04-26T02:44:14;98733.36;;;11.06;76.99
42003;BME280;27693;50.506;30.832;2023-04-26T02:45:16;98723.70;;;11.08;76.80
42003;BME280;27693;50.506;30.832;2023-04-26T02:46:19;98724.09;;;11.01;76.65
42003;BME280;27693;50.506;30.832;2023-04-26T02:47:24;98725.55;;;11.06;76.30
42003;BME280;27693;50.506;30.832;2023-04-26T02:48:26;98731.72;;;11.05;77.29
42003;BME280;27693;50.506;30.832;2023-04-26T02:49:30;98729.41;;;11.00;77.87
42003;BME280;27693;50.506;30.832;2023-04-26T02:50:32;98725.55;;;11.06;77.53
42003;BME280;27693;50.506;30.832;2023-04-26T02:51:34;98733.36;;;11.06;76.56
42003;BME280;27693;50.506;30.832;2023-04-26T02:52:37;98723.98;;;11.03;76.06
42003;BME280;27693;50.506;30.832;2023-04-26T02:53:39;98729.02;;;11.06;77.09
42003;BME280;27693;50.506;30.832;2023-04-26T02:54:42;98719.77;;;11.15;77.17
42003;BME280;27693;50.506;30.832;2023-04-26T02:55:44;98727.93;;;11.23;77.18
42003;BME280;27693;50.506;30.832;2023-04-26T02:56:47;98717.52;;;11.23;77.22
42003;BME280;27693;50.506;30.832;2023-04-26T02:57:50;98718.58;;;11.33;77.24
42003;BME280;27693;50.506;30.832;2023-04-26T02:58:52;98717.45;;;11.38;76.96
42003;BME280;27693;50.506;30.832;2023-04-26T02:59:55;98717.64;;;11.34;75.57
42003;BME280;27693;50.506;30.832;2023-04-26T03:00:59;98709.02;;;11.34;75.46
42003;BME280;27693;50.506;30.832;2023-04-26T03:02:03;98711.21;;;11.40;75.48
42003;BME280;27693;50.506;30.832;2023-04-26T03:03:05;98712.97;;;11.40;75.30
42003;BME280;27693;50.506;30.832;2023-04-26T03:04:08;98715.19;;;11.46;75.41
42003;BME280;27693;50.506;30.832;2023-04-26T03:05:11;98713.23;;;11.49;75.42
42003;BME280;27693;50.506;30.832;2023-04-26T03:06:14;98711.97;;;11.55;75.48
42003;BME280;27693;50.506;30.832;2023-04-26T03:07:17;98713.30;;;11.48;74.65
42003;BME280;27693;50.506;30.832;2023-04-26T03:08:21;98705.72;;;11.58;75.03
42003;BME280;27693;50.506;30.832;2023-04-26T03:09:24;98694.25;;;11.60;75.09
42003;BME280;27693;50.506;30.832;2023-04-26T03:10:27;98704.38;;;11.65;75.50
42003;BME280;27693;50.506;30.832;2023-04-26T03:11:29;98703.33;;;11.67;75.50
42003;BME280;27693;50.506;30.832;2023-04-26T03:12:32;98703.25;;;11.69;75.80
42003;BME280;27693;50.506;30.832;2023-04-26T03:13:34;98696.77;;;11.75;76.24
42003;BME280;27693;50.506;30.832;2023-04-26T03:14:37;98698.03;;;11.82;77.09
42003;BME280;27693;50.506;30.832;2023-04-26T03:15:44;98694.08;;;11.89;77.50
42003;BME280;27693;50.506;30.832;2023-04-26T03:16:47;98698.05;;;11.95;77.55
42003;BME280;27693;50.506;30.832;2023-04-26T03:17:50;98702.05;;;12.01;77.52
42003;BME280;27693;50.506;30.832;2023-04-26T03:18:53;98717.27;;;12.07;77.57
42003;BME280;27693;50.506;30.832;2023-04-26T03:19:56;98699.73;;;12.09;77.81
42003;BME280;27693;50.506;30.832;2023-04-26T03:20:58;98702.67;;;12.04;77.29
42003;BME280;27693;50.506;30.832;2023-04-26T03:22:02;98703.50;;;12.05;76.56
42003;BME280;27693;50.506;30.832;2023-04-26T03:23:05;98701.83;;;12.04;76.04
42003;BME280;27693;50.506;30.832;2023-04-26T03:24:07;98701.41;;;12.10;76.26
42003;BME280;27693;50.506;30.832;2023-04-26T03:25:09;98703.59;;;12.16;76.64
42003;BME280;27693;50.506;30.832;2023-04-26T03:26:12;98708.61;;;12.19;75.98
42003;BME280;27693;50.506;30.832;2023-04-26T03:27:15;98701.72;;;12.18;75.41
42003;BME280;27693;50.506;30.832;2023-04-26T03:28:18;98707.44;;;12.23;75.17
42003;BME280;27693;50.506;30.832;2023-04-26T03:29:21;98705.37;;;12.28;75.34
42003;BME280;27693;50.506;30.832;2023-04-26T03:30:24;98704.52;;;12.15;73.42
42003;BME280;27693;50.506;30.832;2023-04-26T03:31:26;98710.70;;;12.14;72.74
42003;BME280;27693;50.506;30.832;2023-04-26T03:32:29;98703.59;;;12.16;72.76
42003;BME280;27693;50.506;30.832;2023-04-26T03:33:34;98700.35;;;12.12;72.92
42003;BME280;27693;50.506;30.832;2023-04-26T03:34:36;98704.23;;;12.07;72.52
42003;BME280;27693;50.506;30.832;2023-04-26T03:35:38;98699.73;;;12.09;72.65
42003;BME280;27693;50.506;30.832;2023-04-26T03:36:41;98706.42;;;12.13;72.97
42003;BME280;27693;50.506;30.832;2023-04-26T03:37:43;98702.03;;;12.13;72.99
42003;BME280;27693;50.506;30.832;2023-04-26T03:38:47;98714.45;;;11.97;72.79
42003;BME280;27693;50.506;30.832;2023-04-26T03:39:50;98702.63;;;11.91;73.12
42003;BME280;27693;50.506;30.832;2023-04-26T03:40:55;98709.13;;;11.98;73.30
42003;BME280;27693;50.506;30.832;2023-04-26T03:41:58;98713.92;;;12.05;73.65
42003;BME280;27693;50.506;30.832;2023-04-26T03:43:01;98715.17;;;12.12;74.02
42003;BME280;27693;50.506;30.832;2023-04-26T03:44:04;98718.10;;;12.20;74.05
42003;BME280;27693;50.506;30.832;2023-04-26T03:45:07;98715.17;;;12.12;73.02
42003;BME280;27693;50.506;30.832;2023-04-26T03:46:11;98719.33;;;12.02;73.34
42003;BME280;27693;50.506;30.832;2023-04-26T03:47:14;98719.20;;;11.90;73.91
42003;BME280;27693;50.506;30.832;2023-04-26T03:48:17;98722.64;;;11.78;74.13
42003;BME280;27693;50.506;30.832;2023-04-26T03:49:19;98719.10;;;11.79;74.73
42003;BME280;27693;50.506;30.832;2023-04-26T03:50:22;98727.02;;;11.90;74.80
42003;BME280;27693;50.506;30.832;2023-04-26T03:51:24;98716.21;;;11.96;74.87
42003;BME280;27693;50.506;30.832;2023-04-26T03:52:28;98723.61;;;12.03;75.06
42003;BME280;27693;50.506;30.832;2023-04-26T03:53:31;98724.35;;;12.05;75.17
42003;BME280;27693;50.506;30.832;2023-04-26T03:54:34;98725.80;;;12.09;75.18
42003;BME280;27693;50.506;30.832;2023-04-26T03:55:38;98720.28;;;12.13;75.17
42003;BME280;27693;50.506;30.832;2023-04-26T03:56:40;98721.76;;;12.18;75.03
42003;BME280;27693;50.506;30.832;2023-04-26T03:57:43;98734.79;;;12.18;75.00
42003;BME280;27693;50.506;30.832;2023-04-26T03:58:46;98724.02;;;12.22;74.94
42003;BME280;27693;50.506;30.832;2023-04-26T03:59:48;98726.86;;;12.19;74.23
42003;BME280;27693;50.506;30.832;2023-04-26T04:00:51;98724.86;;;12.10;74.03
42003;BME280;27693;50.506;30.832;2023-04-26T04:01:53;98729.68;;;12.03;74.24
42003;BME280;27693;50.506;30.832;2023-04-26T04:02:56;98725.80;;;12.09;74.27
42003;BME280;27693;50.506;30.832;2023-04-26T04:04:01;98725.61;;;12.12;74.32
42003;BME280;27693;50.506;30.832;2023-04-26T04:05:04;98723.52;;;12.17;74.53
42003;BME280;27693;50.506;30.832;2023-04-26T04:06:07;98727.48;;;12.23;74.76
42003;BME280;27693;50.506;30.832;2023-04-26T04:07:10;98724.67;;;12.13;74.43
42003;BME280;27693;50.506;30.832;2023-04-26T04:08:12;98722.06;;;12.13;74.84
42003;BME280;27693;50.506;30.832;2023-04-26T04:09:15;98723.00;;;12.12;74.76
42003;BME280;27693;50.506;30.832;2023-04-26T04:10:17;98715.80;;;12.16;74.74
42003;BME280;27693;50.506;30.832;2023-04-26T04:11:20;98719.97;;;12.18;74.87
42003;BME280;27693;50.506;30.832;2023-04-26T04:12:25;98726.96;;;12.05;75.02
42003;BME280;27693;50.506;30.832;2023-04-26T04:13:28;98723.48;;;11.91;75.81
42003;BME280;27693;50.506;30.832;2023-04-26T04:14:30;98728.26;;;11.85;76.10
42003;BME280;27693;50.506;30.832;2023-04-26T04:15:33;98720.36;;;11.86;76.02
42003;BME280;27693;50.506;30.832;2023-04-26T04:16:35;98731.39;;;11.77;75.85
42003;BME280;27693;50.506;30.832;2023-04-26T04:17:38;98724.91;;;11.70;76.20
42003;BME280;27693;50.506;30.832;2023-04-26T04:18:41;98721.56;;;11.67;75.99
42003;BME280;27693;50.506;30.832;2023-04-26T04:19:45;98720.22;;;11.62;75.97
42003;BME280;27693;50.506;30.832;2023-04-26T04:20:47;98721.34;;;11.58;76.56
42003;BME280;27693;50.506;30.832;2023-04-26T04:21:49;98718.03;;;11.69;76.62
42003;BME280;27693;50.506;30.832;2023-04-26T04:22:54;98714.93;;;11.76;76.56
42003;BME280;27693;50.506;30.832;2023-04-26T04:23:56;98713.15;;;11.77;75.97
42003;BME280;27693;50.506;30.832;2023-04-26T04:25:00;98705.96;;;11.80;75.67
42003;BME280;27693;50.506;30.832;2023-04-26T04:26:02;98702.83;;;11.88;75.61
42003;BME280;27693;50.506;30.832;2023-04-26T04:27:05;98703.26;;;11.95;75.35
42003;BME280;27693;50.506;30.832;2023-04-26T04:28:08;98704.73;;;11.99;74.81
42003;BME280;27693;50.506;30.832;2023-04-26T04:29:10;98692.88;;;12.08;75.14
42003;BME280;27693;50.506;30.832;2023-04-26T04:30:14;98694.94;;;12.16;75.44
42003;BME280;27693;50.506;30.832;2023-04-26T04:31:17;98693.70;;;12.21;75.22
42003;BME280;27693;50.506;30.832;2023-04-26T04:32:21;98699.42;;;12.13;74.43
42003;BME280;27693;50.506;30.832;2023-04-26T04:33:24;98696.84;;;12.01;74.14
42003;BME280;27693;50.506;30.832;2023-04-26T04:34:35;98698.16;;;11.93;73.88
42003;BME280;27693;50.506;30.832;2023-04-26T04:35:40;98704.03;;;11.97;74.36
42003;BME280;27693;50.506;30.832;2023-04-26T04:36:45;98696.50;;;12.05;74.11
42003;BME280;27693;50.506;30.832;2023-04-26T04:37:48;98694.72;;;12.19;73.94
42003;BME280;27693;50.506;30.832;2023-04-26T04:38:51;98699.84;;;12.20;73.37
42003;BME280;27693;50.506;30.832;2023-04-26T04:39:56;98707.24;;;12.13;73.20
42003;BME280;27693;50.506;30.832;2023-04-26T04:40:59;98709.73;;;12.15;73.17
42003;BME280;27693;50.506;30.832;2023-04-26T04:42:02;98712.88;;;12.20;73.06
42003;BME280;27693;50.506;30.832;2023-04-26T04:43:05;98713.28;;;12.27;73.08
42003;BME280;27693;50.506;30.832;2023-04-26T04:44:07;98712.15;;;12.31;72.86
42003;BME280;27693;50.506;30.832;2023-04-26T04:45:12;98715.58;;;12.32;72.26
42003;BME280;27693;50.506;30.832;2023-04-26T04:46:16;98718.92;;;12.34;72.01
42003;BME280;27693;50.506;30.832;2023-04-26T04:47:19;98709.31;;;12.34;71.96
42003;BME280;27693;50.506;30.832;2023-04-26T04:48:22;98708.38;;;12.35;72.18
42003;BME280;27693;50.506;30.832;2023-04-26T04:49:24;98706.59;;;12.36;72.28
42003;BME280;27693;50.506;30.832;2023-04-26T04:50:27;98712.77;;;12.35;72.44
42003;BME280;27693;50.506;30.832;2023-04-26T04:51:31;98706.19;;;12.42;72.51
42003;BME280;27693;50.506;30.832;2023-04-26T04:52:33;98703.47;;;12.30;72.38
42003;BME280;27693;50.506;30.832;2023-04-26T04:53:37;98703.47;;;12.30;72.38
42003;BME280;27693;50.506;30.832;2023-04-26T04:54:40;98697.24;;;12.20;73.23
42003;BME280;27693;50.506;30.832;2023-04-26T04:55:43;98704.13;;;12.08;73.59
42003;BME280;27693;50.506;30.832;2023-04-26T04:56:47;98700.16;;;12.16;73.84
42003;BME280;27693;50.506;30.832;2023-04-26T04:57:51;98703.38;;;11.93;73.95
42003;BME280;27693;50.506;30.832;2023-04-26T04:58:54;98706.52;;;11.98;73.63
42003;BME280;27693;50.506;30.832;2023-04-26T04:59:57;98701.57;;;11.81;74.86
42003;BME280;27693;50.506;30.832;2023-04-26T05:01:01;98706.64;;;11.97;74.63
42003;BME280;27693;50.506;30.832;2023-04-26T05:02:05;98701.83;;;12.04;74.30
42003;BME280;27693;50.506;30.832;2023-04-26T05:03:08;98702.88;;;12.14;74.08
42003;BME280;27693;50.506;30.832;2023-04-26T05:04:10;98700.36;;;12.25;73.84
42003;BME280;27693;50.506;30.832;2023-04-26T05:05:13;98694.71;;;12.32;73.45
42003;BME280;27693;50.506;30.832;2023-04-26T05:06:16;98688.87;;;12.41;73.14
42003;BME280;27693;50.506;30.832;2023-04-26T05:07:19;98693.77;;;12.45;72.59
42003;BME280;27693;50.506;30.832;2023-04-26T05:08:23;98688.87;;;12.41;72.44
42003;BME280;27693;50.506;30.832;2023-04-26T05:09:26;98693.89;;;12.31;72.70
42003;BME280;27693;50.506;30.832;2023-04-26T05:10:30;98697.32;;;12.32;72.62
42003;BME280;27693;50.506;30.832;2023-04-26T05:11:32;98698.87;;;12.47;72.51
42003;BME280;27693;50.506;30.832;2023-04-26T05:12:37;98697.00;;;12.49;72.29
42003;BME280;27693;50.506;30.832;2023-04-26T05:13:41;98702.21;;;12.49;72.49
42003;BME280;27693;50.506;30.832;2023-04-26T05:14:44;98706.89;;;12.44;72.76
42003;BME280;27693;50.506;30.832;2023-04-26T05:15:46;98706.81;;;12.33;72.55
42003;BME280;27693;50.506;30.832;2023-04-26T05:16:49;98703.66;;;12.40;72.68
42003;BME280;27693;50.506;30.832;2023-04-26T05:17:52;98697.50;;;12.54;72.53
42003;BME280;27693;50.506;30.832;2023-04-26T05:18:58;98696.77;;;12.52;72.35
42003;BME280;27693;50.506;30.832;2023-04-26T05:20:00;98699.17;;;12.55;72.06
42003;BME280;27693;50.506;30.832;2023-04-26T05:21:06;98703.66;;;12.53;71.74
42003;BME280;27693;50.506;30.832;2023-04-26T05:22:08;98700.73;;;12.45;72.14
42003;BME280;27693;50.506;30.832;2023-04-26T05:23:11;98702.84;;;12.40;72.13
42003;BME280;27693;50.506;30.832;2023-04-26T05:24:14;98707.64;;;12.33;72.14
42003;BME280;27693;50.506;30.832;2023-04-26T05:25:16;98703.47;;;12.43;72.03
42003;BME280;27693;50.506;30.832;2023-04-26T05:26:22;98700.73;;;12.45;71.66
42003;BME280;27693;50.506;30.832;2023-04-26T05:27:34;98703.34;;;12.45;71.88
42003;BME280;27693;50.506;30.832;2023-04-26T05:28:41;98711.80;;;12.49;72.00
42003;BME280;27693;50.506;30.832;2023-04-26T05:29:55;98715.02;;;12.52;72.13
42003;BME280;27693;50.506;30.832;2023-04-26T05:31:00;98711.78;;;12.61;71.89