sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65190;BME280;51777;53.570;9.984;2023-09-12T00:00:45;100995.19;;;22.12;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T00:03:11;100998.25;;;22.09;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T00:05:36;101002.41;;;21.92;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T00:08:02;101006.06;;;21.91;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T00:10:29;101005.47;;;21.89;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T00:12:54;101003.84;;;21.88;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T00:15:20;101008.34;;;21.81;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T00:17:45;100997.00;;;21.80;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T00:20:11;101002.34;;;21.74;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T00:22:36;101007.38;;;21.75;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T00:25:02;100993.63;;;21.73;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T00:27:28;100994.91;;;21.64;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T00:29:53;101000.75;;;21.66;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T00:32:18;101009.63;;;21.72;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T00:34:44;101002.41;;;21.60;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T00:37:09;100990.69;;;21.56;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T00:39:35;100985.03;;;21.53;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T00:42:00;100980.59;;;21.53;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T00:44:26;100981.00;;;21.50;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T00:46:52;100985.09;;;21.46;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T00:49:18;100982.69;;;21.38;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T00:51:46;100975.03;;;21.36;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T00:54:11;100983.13;;;21.35;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T00:56:37;100980.09;;;21.31;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T00:59:04;100975.25;;;21.28;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T01:01:31;100968.78;;;21.24;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T01:03:56;100968.78;;;21.24;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T01:06:24;100967.97;;;21.24;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T01:08:51;100966.56;;;21.28;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T01:11:17;100958.88;;;21.26;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T01:13:43;100956.44;;;21.18;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T01:16:08;100946.16;;;21.17;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T01:18:34;100949.56;;;21.24;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T01:23:39;100932.19;;;21.23;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T01:28:58;100930.53;;;21.28;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T01:31:25;100917.38;;;21.28;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T01:33:55;100913.16;;;21.21;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T01:36:21;100904.66;;;21.19;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T01:38:47;100894.34;;;21.24;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T01:41:12;100899.78;;;21.29;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T01:43:38;100904.63;;;21.32;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T01:46:05;100896.63;;;21.14;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T01:48:35;100881.63;;;21.14;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T01:51:01;100878.13;;;20.89;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T01:53:28;100879.88;;;21.01;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T01:55:54;100890.56;;;21.13;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T01:58:21;100894.13;;;21.19;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T02:00:47;100907.28;;;21.19;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T02:03:12;100919.03;;;21.23;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T02:05:38;100934.41;;;21.26;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T02:08:03;100932.78;;;21.18;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T02:10:30;100943.50;;;21.23;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T02:12:55;100952.41;;;21.22;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T02:15:21;100956.88;;;21.22;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T02:17:46;100964.19;;;21.06;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T02:20:11;100971.88;;;21.08;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T02:22:37;100953.09;;;21.04;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T02:25:06;100951.31;;;20.98;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T02:27:31;100961.81;;;20.98;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T02:29:57;100979.00;;;20.94;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T02:32:22;100977.81;;;20.90;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T02:34:48;100976.00;;;20.91;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T02:37:13;100979.47;;;20.78;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T02:39:39;100975.84;;;20.72;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T02:42:04;100973.63;;;20.76;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T02:44:30;100977.22;;;20.81;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T02:46:55;100980.47;;;20.84;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T02:49:20;100998.25;;;20.81;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T02:51:46;101004.34;;;20.69;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T02:54:11;100998.50;;;20.67;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T02:56:36;101012.81;;;20.71;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T02:59:02;101005.97;;;20.57;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T03:01:27;101004.97;;;20.58;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T03:03:53;100996.72;;;20.47;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T03:06:19;100992.25;;;20.55;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T03:08:46;100990.63;;;20.53;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T03:11:11;100996.69;;;20.61;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T03:13:39;101001.53;;;20.64;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T03:16:04;100989.81;;;20.73;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T03:18:30;100992.19;;;20.81;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T03:20:55;101015.84;;;20.81;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T03:23:21;101011.22;;;20.70;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T03:25:46;101010.81;;;20.73;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T03:28:12;100987.19;;;20.73;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T03:30:38;100990.19;;;20.70;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T03:33:04;100990.19;;;20.70;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T03:35:31;101002.13;;;20.72;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T03:37:57;101008.41;;;20.65;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T03:40:22;101001.75;;;20.62;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T03:42:47;100999.72;;;20.64;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T03:45:13;100992.03;;;20.63;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T03:47:38;100998.50;;;20.67;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T03:50:04;100996.66;;;20.67;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T03:52:30;100990.19;;;20.70;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T03:54:55;101007.19;;;20.74;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T03:57:21;100995.28;;;20.65;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T03:59:46;100991.84;;;20.58;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T04:02:12;100979.28;;;20.66;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T04:04:38;100987.19;;;20.73;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T04:07:04;100992.22;;;20.68;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T04:09:30;100985.19;;;20.62;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T04:11:55;100970.81;;;20.64;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T04:14:21;100958.47;;;20.58;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T04:16:46;100955.72;;;20.46;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T04:19:13;100946.19;;;20.26;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T04:21:39;100951.03;;;20.35;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T04:24:05;100953.84;;;20.40;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T04:26:31;100950.63;;;20.32;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T04:28:56;100954.47;;;20.29;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T04:31:21;100941.56;;;20.34;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T04:33:47;100939.09;;;20.39;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T04:36:12;100944.56;;;20.44;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T04:38:37;100949.81;;;20.44;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T04:41:03;100952.44;;;20.44;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T04:43:31;100949.22;;;20.49;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T04:45:57;100949.44;;;20.47;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T04:48:22;100953.09;;;20.46;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T04:50:48;100953.69;;;20.48;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T04:53:14;100958.50;;;20.45;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T04:55:39;100945.38;;;20.45;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T04:58:05;100943.97;;;20.42;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T05:00:31;100938.50;;;20.37;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T05:02:57;100936.09;;;20.29;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T05:05:22;100954.69;;;20.34;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T05:07:48;100954.88;;;20.33;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T05:10:13;100959.09;;;20.34;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T05:12:39;100966.38;;;20.32;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T05:15:04;100965.56;;;20.31;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T05:17:30;100973.44;;;20.31;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T05:19:55;100975.06;;;20.32;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T05:22:21;100979.53;;;20.25;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T05:24:46;100979.31;;;20.27;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T05:27:12;100979.31;;;20.27;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T05:29:37;100984.97;;;20.37;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T05:32:03;100993.47;;;20.26;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T05:34:29;101004.78;;;20.26;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T05:36:54;101004.19;;;20.24;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T05:39:20;101005.38;;;20.28;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T05:41:45;100994.88;;;20.21;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T05:44:11;100985.81;;;20.24;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T05:46:43;100991.84;;;20.31;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T05:49:08;100997.91;;;20.38;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T05:51:34;101003.38;;;20.43;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T05:53:59;101016.50;;;20.43;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T05:56:26;101003.75;;;20.40;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T05:58:51;100990.63;;;20.40;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T06:01:17;100992.88;;;20.43;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T06:03:42;100999.31;;;20.41;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T06:06:08;100989.44;;;20.43;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T06:08:33;100994.09;;;20.47;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T06:10:58;100990.03;;;20.51;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T06:13:24;100974.50;;;20.50;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T06:15:50;100981.75;;;20.55;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T06:18:15;100983.78;;;20.59;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T06:20:40;100997.91;;;20.65;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T06:23:07;100991.00;;;20.70;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T06:25:32;100991.59;;;20.79;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T06:27:59;100988.97;;;20.79;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T06:30:24;100996.03;;;20.78;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T06:32:50;101010.44;;;20.63;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T06:35:15;100999.09;;;20.69;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T06:37:40;101001.94;;;20.74;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T06:40:07;101006.97;;;20.69;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T06:42:32;101016.88;;;20.67;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T06:44:58;101023.34;;;20.71;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T06:47:23;101028.41;;;20.66;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T06:49:49;101025.38;;;20.69;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T06:52:14;101021.34;;;20.73;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T06:54:39;101035.25;;;20.80;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T06:57:05;101034.44;;;20.86;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T06:59:30;101035.69;;;20.84;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T07:01:56;101041.13;;;20.82;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T07:04:21;101039.50;;;20.88;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T07:06:47;101034.00;;;20.96;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T07:09:12;101034.84;;;20.90;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T07:11:42;101032.38;;;20.95;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T07:14:13;101025.47;;;21.07;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T07:16:39;101031.31;;;21.16;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T07:19:05;101023.84;;;21.13;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T07:21:32;101028.34;;;20.99;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T07:23:57;101033.00;;;20.97;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T07:26:23;101034.84;;;20.96;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T07:28:48;101040.69;;;20.92;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T07:31:14;101033.41;;;21.00;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T07:33:39;101031.59;;;20.94;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T07:36:06;101025.50;;;20.94;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T07:38:33;101025.09;;;21.03;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T07:41:00;101026.28;;;21.07;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T07:43:28;101010.72;;;21.06;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T07:45:57;101013.34;;;21.06;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T07:48:22;101011.28;;;21.15;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T07:50:48;101009.44;;;21.28;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T07:53:14;101020.28;;;21.45;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T07:55:39;101026.50;;;21.57;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T07:58:13;101026.13;;;21.54;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T08:00:39;101029.91;;;21.64;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T08:03:07;101032.47;;;21.78;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T08:05:33;101035.81;;;21.91;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T08:07:59;101036.16;;;22.08;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T08:10:26;101050.22;;;21.89;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T08:12:51;101056.38;;;21.76;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T08:15:18;101054.78;;;21.68;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T08:17:44;101064.69;;;21.73;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T08:20:10;101069.91;;;21.80;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T08:22:36;101069.44;;;21.96;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T08:25:02;101079.16;;;21.95;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T08:27:29;101082.72;;;21.69;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T08:29:54;101080.66;;;21.78;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T08:32:20;101074.53;;;22.22;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T08:34:45;101065.50;;;22.37;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T08:37:11;101060.25;;;22.37;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T08:39:42;101061.47;;;22.59;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T08:42:14;101072.53;;;22.93;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T08:44:41;101082.66;;;22.96;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T08:47:11;101087.19;;;22.64;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T08:49:37;101083.06;;;22.68;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T08:52:04;101087.84;;;22.34;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T08:54:35;101092.13;;;22.28;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T08:57:05;101099.88;;;22.23;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T08:59:33;101098.75;;;22.38;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T09:01:59;101086.84;;;22.53;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T09:04:28;101086.63;;;22.55;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T09:06:56;101098.16;;;22.61;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T09:09:23;101090.50;;;22.52;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T09:11:49;101086.38;;;22.63;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T09:14:15;101083.47;;;22.71;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T09:16:41;101093.31;;;22.82;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T09:19:06;101093.84;;;23.28;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T09:21:35;101097.88;;;23.30;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T09:24:08;101091.81;;;23.48;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T09:29:21;101112.63;;;24.93;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T09:31:50;101108.16;;;24.58;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T09:34:20;101104.78;;;24.98;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T09:36:50;101101.56;;;25.31;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T09:39:27;101114.31;;;25.34;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T09:41:56;101112.84;;;25.95;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T09:44:23;101114.22;;;26.43;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T09:46:54;101113.44;;;25.57;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T09:49:21;101112.13;;;26.00;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T09:51:47;101116.31;;;26.13;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T09:54:13;101124.34;;;26.01;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T09:56:47;101122.19;;;25.69;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T09:59:18;101136.72;;;25.55;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T10:01:45;101133.31;;;24.73;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T10:04:11;101131.56;;;24.55;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T10:06:37;101135.75;;;24.74;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T10:09:07;101124.66;;;24.42;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T10:11:34;101125.69;;;23.99;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T10:14:03;101125.06;;;23.67;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T10:16:36;101130.66;;;23.23;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T10:19:20;101125.53;;;23.09;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T10:24:21;101122.59;;;23.18;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T10:26:49;101123.19;;;23.20;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T10:29:15;101123.38;;;23.00;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T10:31:41;101127.84;;;22.74;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T10:34:08;101121.22;;;22.65;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T10:36:40;101121.34;;;22.52;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T10:39:07;101117.63;;;22.60;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T10:41:33;101124.03;;;22.70;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T10:44:01;101121.59;;;22.69;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T10:46:28;101113.69;;;22.69;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T10:48:53;101112.38;;;22.84;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T10:51:19;101111.84;;;22.94;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T10:53:46;101117.31;;;22.74;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T10:56:20;101122.31;;;22.33;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T11:01:34;101120.44;;;22.02;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T11:04:29;101112.78;;;21.93;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T11:06:55;101111.66;;;22.14;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T11:09:26;101111.09;;;22.12;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T11:12:02;101110.72;;;22.09;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T11:14:28;101106.47;;;22.01;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T11:19:51;101110.84;;;22.20;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T11:24:50;101103.81;;;22.08;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T11:27:15;101101.56;;;22.05;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T11:29:42;101107.91;;;21.97;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T11:32:07;101106.09;;;21.91;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T11:34:38;101112.00;;;21.86;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T11:37:06;101105.50;;;21.95;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T11:39:37;101112.75;;;22.00;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T11:42:04;101106.25;;;22.03;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T11:44:34;101109.97;;;21.88;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T11:47:00;101106.41;;;21.69;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T11:49:39;101105.00;;;21.74;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T11:52:14;101107.34;;;21.88;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T11:54:42;101112.97;;;21.92;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T11:57:09;101107.47;;;22.00;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T11:59:40;101108.28;;;22.01;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T12:02:07;101105.88;;;21.99;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T12:04:33;101102.81;;;22.09;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T12:07:00;101105.22;;;22.10;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T12:09:27;101103.13;;;22.19;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T12:11:53;101106.56;;;22.19;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T12:14:18;101095.94;;;22.01;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T12:16:47;101094.91;;;22.09;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T12:19:16;101090.59;;;22.14;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T12:21:42;101086.25;;;22.26;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T12:24:13;101089.75;;;22.20;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T12:26:43;101075.28;;;22.30;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T12:29:09;101075.28;;;22.30;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T12:31:35;101065.88;;;22.40;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T12:34:04;101069.50;;;22.46;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T12:36:30;101054.72;;;22.45;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T12:38:55;101051.63;;;22.48;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T12:41:28;101035.72;;;22.61;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T12:43:56;101033.53;;;22.76;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T12:46:25;101035.72;;;22.79;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T12:48:51;101028.59;;;22.87;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T12:51:20;101028.38;;;22.81;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T12:53:49;101034.22;;;22.65;100.00
65190;BME280;51777;53.570;9.984;2023-09-12T12:56:23;101039.50;;;22.47;100.00