sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24666;BME280;29726;53.532;-1.478;2023-04-20T00:01:24;101831.44;;;14.52;79.95
24666;BME280;29726;53.532;-1.478;2023-04-20T00:04:08;101827.22;;;14.48;79.88
24666;BME280;29726;53.532;-1.478;2023-04-20T00:06:52;101805.94;;;14.38;79.81
24666;BME280;29726;53.532;-1.478;2023-04-20T00:09:39;101832.66;;;14.42;79.78
24666;BME280;29726;53.532;-1.478;2023-04-20T00:12:23;101804.66;;;14.30;79.99
24666;BME280;29726;53.532;-1.478;2023-04-20T00:15:07;101820.13;;;14.34;79.85
24666;BME280;29726;53.532;-1.478;2023-04-20T00:17:52;101803.81;;;14.20;79.88
24666;BME280;29726;53.532;-1.478;2023-04-20T00:20:36;101804.84;;;14.14;79.84
24666;BME280;29726;53.532;-1.478;2023-04-20T00:23:21;101815.31;;;14.13;79.75
24666;BME280;29726;53.532;-1.478;2023-04-20T00:26:05;101864.66;;;14.45;79.82
24666;BME280;29726;53.532;-1.478;2023-04-20T00:28:50;101855.13;;;14.42;79.75
24666;BME280;29726;53.532;-1.478;2023-04-20T00:31:34;101797.44;;;13.98;79.57
24666;BME280;29726;53.532;-1.478;2023-04-20T00:34:19;101792.47;;;14.02;79.73
24666;BME280;29726;53.532;-1.478;2023-04-20T00:37:03;101823.72;;;14.13;79.72
24666;BME280;29726;53.532;-1.478;2023-04-20T00:39:47;101812.91;;;14.03;79.65
24666;BME280;29726;53.532;-1.478;2023-04-20T00:42:31;101816.50;;;14.03;79.73
24666;BME280;29726;53.532;-1.478;2023-04-20T00:45:15;101853.47;;;14.23;79.59
24666;BME280;29726;53.532;-1.478;2023-04-20T00:48:00;101816.63;;;14.00;79.55
24666;BME280;29726;53.532;-1.478;2023-04-20T00:50:45;101855.31;;;14.17;79.69
24666;BME280;29726;53.532;-1.478;2023-04-20T00:53:29;101795.91;;;13.76;79.65
24666;BME280;29726;53.532;-1.478;2023-04-20T00:56:14;101840.25;;;14.11;79.49
24666;BME280;29726;53.532;-1.478;2023-04-20T00:59:00;101785.59;;;13.73;79.58
24666;BME280;29726;53.532;-1.478;2023-04-20T01:01:44;101805.41;;;13.78;79.41
24666;BME280;29726;53.532;-1.478;2023-04-20T01:04:28;101797.59;;;13.73;79.47
24666;BME280;29726;53.532;-1.478;2023-04-20T01:07:12;101792.78;;;13.74;79.52
24666;BME280;29726;53.532;-1.478;2023-04-20T01:09:56;101793.81;;;13.67;79.27
24666;BME280;29726;53.532;-1.478;2023-04-20T01:12:43;101827.66;;;13.94;79.45
24666;BME280;29726;53.532;-1.478;2023-04-20T01:15:27;101791.97;;;13.73;79.63
24666;BME280;29726;53.532;-1.478;2023-04-20T01:18:11;101819.22;;;13.85;79.34
24666;BME280;29726;53.532;-1.478;2023-04-20T01:20:56;101780.22;;;13.66;79.33
24666;BME280;29726;53.532;-1.478;2023-04-20T01:23:40;101818.56;;;13.81;79.41
24666;BME280;29726;53.532;-1.478;2023-04-20T01:26:25;101784.88;;;13.60;79.14
24666;BME280;29726;53.532;-1.478;2023-04-20T01:29:09;101744.16;;;13.34;79.49
24666;BME280;29726;53.532;-1.478;2023-04-20T01:31:53;101772.59;;;13.45;79.43
24666;BME280;29726;53.532;-1.478;2023-04-20T01:34:37;101776.84;;;13.49;79.27
24666;BME280;29726;53.532;-1.478;2023-04-20T01:37:21;101803.59;;;13.63;79.17
24666;BME280;29726;53.532;-1.478;2023-04-20T01:40:11;101780.88;;;13.48;79.35
24666;BME280;29726;53.532;-1.478;2023-04-20T01:42:55;101782.72;;;13.42;79.20
24666;BME280;29726;53.532;-1.478;2023-04-20T01:45:42;101803.41;;;13.57;79.29
24666;BME280;29726;53.532;-1.478;2023-04-20T01:48:26;101782.50;;;13.37;79.07
24666;BME280;29726;53.532;-1.478;2023-04-20T01:51:10;101783.00;;;13.35;79.34
24666;BME280;29726;53.532;-1.478;2023-04-20T01:53:54;101773.72;;;13.26;79.28
24666;BME280;29726;53.532;-1.478;2023-04-20T01:56:38;101749.88;;;13.09;79.21
24666;BME280;29726;53.532;-1.478;2023-04-20T01:59:23;101744.72;;;13.08;79.14
24666;BME280;29726;53.532;-1.478;2023-04-20T02:02:07;101737.22;;;13.05;79.20
24666;BME280;29726;53.532;-1.478;2023-04-20T02:04:51;101725.94;;;12.96;79.10
24666;BME280;29726;53.532;-1.478;2023-04-20T02:07:36;101749.69;;;13.04;78.93
24666;BME280;29726;53.532;-1.478;2023-04-20T02:10:20;101772.38;;;13.18;79.05
24666;BME280;29726;53.532;-1.478;2023-04-20T02:13:04;101760.78;;;13.07;79.14
24666;BME280;29726;53.532;-1.478;2023-04-20T02:15:51;101763.91;;;13.09;78.95
24666;BME280;29726;53.532;-1.478;2023-04-20T02:18:35;101751.50;;;12.98;79.21
24666;BME280;29726;53.532;-1.478;2023-04-20T02:21:20;101742.97;;;12.89;79.07
24666;BME280;29726;53.532;-1.478;2023-04-20T02:24:04;101716.78;;;12.70;79.06
24666;BME280;29726;53.532;-1.478;2023-04-20T02:26:49;101755.97;;;12.95;79.17
24666;BME280;29726;53.532;-1.478;2023-04-20T02:29:33;101737.28;;;12.80;79.28
24666;BME280;29726;53.532;-1.478;2023-04-20T02:32:18;101730.13;;;12.66;79.11
24666;BME280;29726;53.532;-1.478;2023-04-20T02:35:03;101761.81;;;12.88;79.24
24666;BME280;29726;53.532;-1.478;2023-04-20T02:37:47;101779.28;;;13.05;79.14
24666;BME280;29726;53.532;-1.478;2023-04-20T02:40:34;101731.72;;;12.67;79.11
24666;BME280;29726;53.532;-1.478;2023-04-20T02:43:19;101725.44;;;12.63;79.09
24666;BME280;29726;53.532;-1.478;2023-04-20T02:46:03;101750.84;;;12.81;79.18
24666;BME280;29726;53.532;-1.478;2023-04-20T02:48:48;101783.25;;;12.95;79.11
24666;BME280;29726;53.532;-1.478;2023-04-20T02:51:32;101754.66;;;12.75;79.22
24666;BME280;29726;53.532;-1.478;2023-04-20T02:54:16;101775.59;;;12.83;79.48
24666;BME280;29726;53.532;-1.478;2023-04-20T02:57:00;101787.47;;;12.87;79.30
24666;BME280;29726;53.532;-1.478;2023-04-20T02:59:45;101742.69;;;12.62;79.36
24666;BME280;29726;53.532;-1.478;2023-04-20T03:02:29;101739.22;;;12.58;79.25
24666;BME280;29726;53.532;-1.478;2023-04-20T03:05:14;101704.66;;;12.39;79.34
24666;BME280;29726;53.532;-1.478;2023-04-20T03:07:58;101723.56;;;12.48;79.25
24666;BME280;29726;53.532;-1.478;2023-04-20T03:10:42;101760.63;;;12.64;79.37
24666;BME280;29726;53.532;-1.478;2023-04-20T03:13:26;101727.72;;;12.43;79.74
24666;BME280;29726;53.532;-1.478;2023-04-20T03:16:10;101713.16;;;12.36;79.50
24666;BME280;29726;53.532;-1.478;2023-04-20T03:18:55;101732.41;;;12.46;79.58
24666;BME280;29726;53.532;-1.478;2023-04-20T03:21:40;101709.94;;;12.25;79.54
24666;BME280;29726;53.532;-1.478;2023-04-20T03:24:24;101703.13;;;12.26;79.56
24666;BME280;29726;53.532;-1.478;2023-04-20T03:27:08;101727.31;;;12.32;79.43
24666;BME280;29726;53.532;-1.478;2023-04-20T03:29:52;101734.91;;;12.32;79.70
24666;BME280;29726;53.532;-1.478;2023-04-20T03:32:36;101719.13;;;12.25;79.55
24666;BME280;29726;53.532;-1.478;2023-04-20T03:35:21;101714.41;;;12.22;79.62
24666;BME280;29726;53.532;-1.478;2023-04-20T03:38:05;101743.75;;;12.43;79.68
24666;BME280;29726;53.532;-1.478;2023-04-20T03:40:49;101760.09;;;12.44;79.77
24666;BME280;29726;53.532;-1.478;2023-04-20T03:43:33;101744.31;;;12.25;79.80
24666;BME280;29726;53.532;-1.478;2023-04-20T03:46:18;101775.22;;;12.47;79.46
24666;BME280;29726;53.532;-1.478;2023-04-20T03:49:02;101704.69;;;12.02;79.74
24666;BME280;29726;53.532;-1.478;2023-04-20T03:51:46;101736.94;;;12.19;79.70
24666;BME280;29726;53.532;-1.478;2023-04-20T03:54:30;101708.81;;;11.97;79.69
24666;BME280;29726;53.532;-1.478;2023-04-20T03:57:14;101698.19;;;11.92;79.69
24666;BME280;29726;53.532;-1.478;2023-04-20T03:59:58;101743.22;;;12.23;79.87
24666;BME280;29726;53.532;-1.478;2023-04-20T04:02:41;101718.69;;;12.02;79.81
24666;BME280;29726;53.532;-1.478;2023-04-20T04:05:25;101730.13;;;12.07;79.83
24666;BME280;29726;53.532;-1.478;2023-04-20T04:08:10;101713.66;;;11.97;79.93
24666;BME280;29726;53.532;-1.478;2023-04-20T04:10:54;101720.91;;;12.07;79.80
24666;BME280;29726;53.532;-1.478;2023-04-20T04:13:38;101708.94;;;11.94;79.92
24666;BME280;29726;53.532;-1.478;2023-04-20T04:16:22;101711.72;;;11.94;80.09
24666;BME280;29726;53.532;-1.478;2023-04-20T04:19:06;101721.25;;;11.96;80.11
24666;BME280;29726;53.532;-1.478;2023-04-20T04:21:53;101719.69;;;11.95;80.26
24666;BME280;29726;53.532;-1.478;2023-04-20T04:24:37;101715.00;;;11.92;80.18
24666;BME280;29726;53.532;-1.478;2023-04-20T04:27:21;101717.00;;;11.92;80.23
24666;BME280;29726;53.532;-1.478;2023-04-20T04:30:06;101747.91;;;12.01;80.27
24666;BME280;29726;53.532;-1.478;2023-04-20T04:32:50;101706.94;;;11.82;80.37
24666;BME280;29726;53.532;-1.478;2023-04-20T04:35:34;101707.81;;;11.79;80.09
24666;BME280;29726;53.532;-1.478;2023-04-20T04:38:18;101707.69;;;11.82;80.19
24666;BME280;29726;53.532;-1.478;2023-04-20T04:41:02;101703.13;;;11.76;80.43
24666;BME280;29726;53.532;-1.478;2023-04-20T04:43:46;101746.69;;;12.02;80.28
24666;BME280;29726;53.532;-1.478;2023-04-20T04:46:30;101730.97;;;11.92;80.23
24666;BME280;29726;53.532;-1.478;2023-04-20T04:49:15;101748.69;;;12.01;80.43
24666;BME280;29726;53.532;-1.478;2023-04-20T04:51:59;101711.84;;;11.78;80.34
24666;BME280;29726;53.532;-1.478;2023-04-20T04:54:44;101714.31;;;11.76;80.24
24666;BME280;29726;53.532;-1.478;2023-04-20T04:57:27;101724.94;;;11.81;80.36
24666;BME280;29726;53.532;-1.478;2023-04-20T05:00:12;101687.09;;;11.64;80.60
24666;BME280;29726;53.532;-1.478;2023-04-20T05:02:57;101766.03;;;12.09;80.54
24666;BME280;29726;53.532;-1.478;2023-04-20T05:05:41;101727.75;;;11.81;80.55
24666;BME280;29726;53.532;-1.478;2023-04-20T05:08:25;101718.00;;;11.73;80.44
24666;BME280;29726;53.532;-1.478;2023-04-20T05:11:09;101737.69;;;11.82;80.61
24666;BME280;29726;53.532;-1.478;2023-04-20T05:13:53;101728.50;;;11.69;80.79
24666;BME280;29726;53.532;-1.478;2023-04-20T05:16:37;101759.19;;;11.85;80.84
24666;BME280;29726;53.532;-1.478;2023-04-20T05:19:21;101730.84;;;11.70;80.84
24666;BME280;29726;53.532;-1.478;2023-04-20T05:22:05;101752.81;;;11.84;81.03
24666;BME280;29726;53.532;-1.478;2023-04-20T05:24:55;101774.53;;;11.93;80.88
24666;BME280;29726;53.532;-1.478;2023-04-20T05:27:39;101782.06;;;11.96;80.93
24666;BME280;29726;53.532;-1.478;2023-04-20T05:30:23;101786.28;;;12.00;81.02
24666;BME280;29726;53.532;-1.478;2023-04-20T05:33:08;101758.41;;;11.84;81.08
24666;BME280;29726;53.532;-1.478;2023-04-20T05:35:55;101726.81;;;11.59;81.01
24666;BME280;29726;53.532;-1.478;2023-04-20T05:38:40;101779.44;;;11.89;81.20
24666;BME280;29726;53.532;-1.478;2023-04-20T05:41:24;101792.78;;;11.97;81.36
24666;BME280;29726;53.532;-1.478;2023-04-20T05:44:10;101779.13;;;11.87;81.43
24666;BME280;29726;53.532;-1.478;2023-04-20T05:46:53;101746.97;;;11.66;81.53
24666;BME280;29726;53.532;-1.478;2023-04-20T05:49:38;101779.91;;;11.87;81.65
24666;BME280;29726;53.532;-1.478;2023-04-20T05:52:23;101747.31;;;11.68;81.91
24666;BME280;29726;53.532;-1.478;2023-04-20T05:55:07;101787.84;;;11.89;81.57
24666;BME280;29726;53.532;-1.478;2023-04-20T05:57:52;101754.13;;;11.67;81.91
24666;BME280;29726;53.532;-1.478;2023-04-20T06:00:36;101751.75;;;11.66;81.98
24666;BME280;29726;53.532;-1.478;2023-04-20T06:03:20;101738.44;;;11.57;82.02
24666;BME280;29726;53.532;-1.478;2023-04-20T06:06:04;101764.66;;;11.76;82.34
24666;BME280;29726;53.532;-1.478;2023-04-20T06:08:48;101778.78;;;11.85;82.36
24666;BME280;29726;53.532;-1.478;2023-04-20T06:11:33;101765.78;;;11.78;82.50
24666;BME280;29726;53.532;-1.478;2023-04-20T06:14:18;101798.72;;;11.99;82.61
24666;BME280;29726;53.532;-1.478;2023-04-20T06:17:02;101787.28;;;11.94;82.92
24666;BME280;29726;53.532;-1.478;2023-04-20T06:19:46;101778.44;;;11.83;82.88
24666;BME280;29726;53.532;-1.478;2023-04-20T06:22:30;101754.38;;;11.73;83.08
24666;BME280;29726;53.532;-1.478;2023-04-20T06:25:14;101761.19;;;11.72;82.86
24666;BME280;29726;53.532;-1.478;2023-04-20T06:27:58;101754.72;;;11.75;82.99
24666;BME280;29726;53.532;-1.478;2023-04-20T06:30:42;101768.03;;;11.83;83.32
24666;BME280;29726;53.532;-1.478;2023-04-20T06:33:26;101756.72;;;11.74;83.07
24666;BME280;29726;53.532;-1.478;2023-04-20T06:36:10;101737.69;;;11.69;83.18
24666;BME280;29726;53.532;-1.478;2023-04-20T06:38:54;101738.81;;;11.72;83.21
24666;BME280;29726;53.532;-1.478;2023-04-20T06:41:39;101784.72;;;11.99;83.17
24666;BME280;29726;53.532;-1.478;2023-04-20T06:44:23;101776.78;;;11.98;83.44
24666;BME280;29726;53.532;-1.478;2023-04-20T06:47:07;101729.38;;;11.66;83.41
24666;BME280;29726;53.532;-1.478;2023-04-20T06:49:51;101748.47;;;11.83;83.46
24666;BME280;29726;53.532;-1.478;2023-04-20T06:52:39;101785.63;;;12.09;83.54
24666;BME280;29726;53.532;-1.478;2023-04-20T06:55:23;101741.63;;;11.84;83.58
24666;BME280;29726;53.532;-1.478;2023-04-20T06:58:08;101728.41;;;11.72;83.59
24666;BME280;29726;53.532;-1.478;2023-04-20T07:00:52;101758.28;;;11.88;83.51
24666;BME280;29726;53.532;-1.478;2023-04-20T07:03:36;101734.09;;;11.81;83.81
24666;BME280;29726;53.532;-1.478;2023-04-20T07:06:20;101734.66;;;11.76;83.43
24666;BME280;29726;53.532;-1.478;2023-04-20T07:09:04;101738.47;;;11.95;83.55
24666;BME280;29726;53.532;-1.478;2023-04-20T07:11:48;101779.72;;;12.19;83.65
24666;BME280;29726;53.532;-1.478;2023-04-20T07:14:33;101705.44;;;11.65;83.63
24666;BME280;29726;53.532;-1.478;2023-04-20T07:17:17;101715.31;;;11.82;83.84
24666;BME280;29726;53.532;-1.478;2023-04-20T07:20:01;101779.59;;;12.23;84.03
24666;BME280;29726;53.532;-1.478;2023-04-20T07:22:51;101738.28;;;12.02;84.58
24666;BME280;29726;53.532;-1.478;2023-04-20T07:25:35;101733.59;;;11.99;84.54
24666;BME280;29726;53.532;-1.478;2023-04-20T07:28:19;101767.50;;;12.26;84.52
24666;BME280;29726;53.532;-1.478;2023-04-20T07:31:03;101702.66;;;11.90;84.50
24666;BME280;29726;53.532;-1.478;2023-04-20T07:33:47;101705.94;;;12.01;84.62
24666;BME280;29726;53.532;-1.478;2023-04-20T07:36:31;101774.56;;;12.43;84.35
24666;BME280;29726;53.532;-1.478;2023-04-20T07:39:15;101709.41;;;12.05;84.57
24666;BME280;29726;53.532;-1.478;2023-04-20T07:42:01;101759.75;;;12.42;84.60
24666;BME280;29726;53.532;-1.478;2023-04-20T07:44:46;101742.63;;;12.40;84.64
24666;BME280;29726;53.532;-1.478;2023-04-20T07:47:30;101710.63;;;12.16;84.33
24666;BME280;29726;53.532;-1.478;2023-04-20T07:50:14;101716.53;;;12.31;84.66
24666;BME280;29726;53.532;-1.478;2023-04-20T07:52:59;101727.63;;;12.47;84.96
24666;BME280;29726;53.532;-1.478;2023-04-20T07:55:43;101714.19;;;12.42;85.49
24666;BME280;29726;53.532;-1.478;2023-04-20T07:58:27;101698.97;;;12.30;85.99
24666;BME280;29726;53.532;-1.478;2023-04-20T08:01:11;101715.94;;;12.48;85.16
24666;BME280;29726;53.532;-1.478;2023-04-20T08:03:55;101755.06;;;12.86;85.43
24666;BME280;29726;53.532;-1.478;2023-04-20T08:06:39;101708.84;;;12.69;85.59
24666;BME280;29726;53.532;-1.478;2023-04-20T08:09:23;101647.19;;;12.35;85.47
24666;BME280;29726;53.532;-1.478;2023-04-20T08:12:08;101716.53;;;12.90;85.66
24666;BME280;29726;53.532;-1.478;2023-04-20T08:14:53;101721.19;;;13.05;85.96
24666;BME280;29726;53.532;-1.478;2023-04-20T08:17:36;101708.97;;;12.99;86.19
24666;BME280;29726;53.532;-1.478;2023-04-20T08:20:20;101693.34;;;13.11;86.55
24666;BME280;29726;53.532;-1.478;2023-04-20T08:23:04;101674.44;;;13.02;86.89
24666;BME280;29726;53.532;-1.478;2023-04-20T08:25:49;101689.81;;;13.19;87.14
24666;BME280;29726;53.532;-1.478;2023-04-20T08:28:33;101702.94;;;13.43;87.52
24666;BME280;29726;53.532;-1.478;2023-04-20T08:31:17;101724.28;;;13.71;87.33
24666;BME280;29726;53.532;-1.478;2023-04-20T08:34:01;101722.78;;;13.79;87.68
24666;BME280;29726;53.532;-1.478;2023-04-20T08:36:45;101665.94;;;13.57;87.87
24666;BME280;29726;53.532;-1.478;2023-04-20T08:39:29;101701.31;;;13.85;87.94
24666;BME280;29726;53.532;-1.478;2023-04-20T08:42:13;101690.41;;;13.87;88.37
24666;BME280;29726;53.532;-1.478;2023-04-20T08:44:59;101677.19;;;13.97;88.34
24666;BME280;29726;53.532;-1.478;2023-04-20T08:47:47;101713.06;;;14.32;89.07
24666;BME280;29726;53.532;-1.478;2023-04-20T08:50:32;101676.03;;;14.25;89.25
24666;BME280;29726;53.532;-1.478;2023-04-20T08:53:23;101679.97;;;14.36;89.64
24666;BME280;29726;53.532;-1.478;2023-04-20T08:56:10;101666.25;;;14.38;89.78
24666;BME280;29726;53.532;-1.478;2023-04-20T08:58:55;101649.38;;;14.38;89.84
24666;BME280;29726;53.532;-1.478;2023-04-20T09:01:41;101655.66;;;14.51;90.19
24666;BME280;29726;53.532;-1.478;2023-04-20T09:04:25;101669.72;;;14.78;90.51
24666;BME280;29726;53.532;-1.478;2023-04-20T09:07:19;101651.75;;;14.76;90.59
24666;BME280;29726;53.532;-1.478;2023-04-20T09:10:04;101681.91;;;15.11;91.00
24666;BME280;29726;53.532;-1.478;2023-04-20T09:12:48;101646.91;;;15.03;91.35
24666;BME280;29726;53.532;-1.478;2023-04-20T09:15:34;101662.81;;;15.24;91.42
24666;BME280;29726;53.532;-1.478;2023-04-20T09:18:18;101612.06;;;15.00;91.47
24666;BME280;29726;53.532;-1.478;2023-04-20T09:21:09;101635.75;;;15.26;91.80
24666;BME280;29726;53.532;-1.478;2023-04-20T09:23:59;101652.19;;;15.46;91.99
24666;BME280;29726;53.532;-1.478;2023-04-20T09:26:44;101647.13;;;15.59;92.28
24666;BME280;29726;53.532;-1.478;2023-04-20T09:29:28;101641.47;;;15.68;92.46
24666;BME280;29726;53.532;-1.478;2023-04-20T09:32:26;101673.06;;;16.04;92.51
24666;BME280;29726;53.532;-1.478;2023-04-20T09:35:11;101676.00;;;16.10;93.06
24666;BME280;29726;53.532;-1.478;2023-04-20T09:37:55;101650.19;;;16.11;93.43
24666;BME280;29726;53.532;-1.478;2023-04-20T09:40:40;101636.75;;;16.06;93.23
24666;BME280;29726;53.532;-1.478;2023-04-20T09:43:25;101641.19;;;16.22;92.97
24666;BME280;29726;53.532;-1.478;2023-04-20T09:46:10;101648.31;;;16.41;93.13
24666;BME280;29726;53.532;-1.478;2023-04-20T09:48:55;101654.78;;;16.56;92.81
24666;BME280;29726;53.532;-1.478;2023-04-20T09:51:42;101614.00;;;16.42;92.90
24666;BME280;29726;53.532;-1.478;2023-04-20T09:54:30;101634.00;;;16.68;92.77
24666;BME280;29726;53.532;-1.478;2023-04-20T09:57:14;101622.22;;;16.69;93.10
24666;BME280;29726;53.532;-1.478;2023-04-20T09:59:59;101637.88;;;16.93;93.05
24666;BME280;29726;53.532;-1.478;2023-04-20T10:02:45;101606.03;;;16.78;93.03
24666;BME280;29726;53.532;-1.478;2023-04-20T10:05:35;101633.50;;;17.07;93.24
24666;BME280;29726;53.532;-1.478;2023-04-20T10:08:20;101621.44;;;17.06;93.40
24666;BME280;29726;53.532;-1.478;2023-04-20T10:11:04;101606.38;;;17.09;93.35
24666;BME280;29726;53.532;-1.478;2023-04-20T10:13:49;101637.44;;;17.38;93.39
24666;BME280;29726;53.532;-1.478;2023-04-20T10:16:33;101602.84;;;17.29;93.32
24666;BME280;29726;53.532;-1.478;2023-04-20T10:19:17;101577.06;;;17.21;93.32
24666;BME280;29726;53.532;-1.478;2023-04-20T10:22:02;101566.63;;;17.27;93.47
24666;BME280;29726;53.532;-1.478;2023-04-20T10:24:47;101546.69;;;17.31;93.59
24666;BME280;29726;53.532;-1.478;2023-04-20T10:27:31;101572.00;;;17.54;93.82
24666;BME280;29726;53.532;-1.478;2023-04-20T10:30:16;101582.59;;;17.59;94.02
24666;BME280;29726;53.532;-1.478;2023-04-20T10:33:04;101622.56;;;18.01;93.95
24666;BME280;29726;53.532;-1.478;2023-04-20T10:35:50;101574.47;;;17.81;94.17
24666;BME280;29726;53.532;-1.478;2023-04-20T10:38:37;101588.03;;;17.97;94.08
24666;BME280;29726;53.532;-1.478;2023-04-20T10:41:22;101592.88;;;18.11;94.11
24666;BME280;29726;53.532;-1.478;2023-04-20T10:44:07;101579.53;;;18.12;94.32
24666;BME280;29726;53.532;-1.478;2023-04-20T10:46:53;101575.50;;;18.18;94.19
24666;BME280;29726;53.532;-1.478;2023-04-20T10:49:40;101562.72;;;18.23;94.46
24666;BME280;29726;53.532;-1.478;2023-04-20T10:52:34;101618.31;;;18.65;94.29
24666;BME280;29726;53.532;-1.478;2023-04-20T10:55:23;101570.78;;;18.49;94.05
24666;BME280;29726;53.532;-1.478;2023-04-20T10:58:08;101610.91;;;18.73;85.92
24666;BME280;29726;53.532;-1.478;2023-04-20T11:00:59;101618.75;;;18.84;80.06
24666;BME280;29726;53.532;-1.478;2023-04-20T11:03:48;101625.97;;;18.85;79.29
24666;BME280;29726;53.532;-1.478;2023-04-20T11:06:41;101615.81;;;18.73;82.21
24666;BME280;29726;53.532;-1.478;2023-04-20T11:09:25;101612.09;;;18.87;85.90
24666;BME280;29726;53.532;-1.478;2023-04-20T11:12:11;101577.53;;;18.77;87.67
24666;BME280;29726;53.532;-1.478;2023-04-20T11:14:57;101606.28;;;19.16;88.67
24666;BME280;29726;53.532;-1.478;2023-04-20T11:17:43;101585.09;;;19.11;87.96
24666;BME280;29726;53.532;-1.478;2023-04-20T11:20:29;101589.28;;;19.16;76.09
24666;BME280;29726;53.532;-1.478;2023-04-20T11:23:15;101548.00;;;18.84;74.15
24666;BME280;29726;53.532;-1.478;2023-04-20T11:25:59;101559.06;;;18.82;74.22
24666;BME280;29726;53.532;-1.478;2023-04-20T11:28:53;101582.38;;;18.97;73.58
24666;BME280;29726;53.532;-1.478;2023-04-20T11:31:37;101599.03;;;19.15;72.42
24666;BME280;29726;53.532;-1.478;2023-04-20T11:34:21;101558.34;;;18.87;73.24
24666;BME280;29726;53.532;-1.478;2023-04-20T11:37:08;101563.97;;;18.81;73.78
24666;BME280;29726;53.532;-1.478;2023-04-20T11:40:03;101567.06;;;18.83;72.22
24666;BME280;29726;53.532;-1.478;2023-04-20T11:42:49;101540.38;;;18.64;69.87
24666;BME280;29726;53.532;-1.478;2023-04-20T11:45:34;101556.53;;;18.64;71.10
24666;BME280;29726;53.532;-1.478;2023-04-20T11:48:19;101545.81;;;18.68;71.30
24666;BME280;29726;53.532;-1.478;2023-04-20T11:51:06;101565.38;;;18.71;68.14
24666;BME280;29726;53.532;-1.478;2023-04-20T11:53:51;101520.25;;;18.37;68.28
24666;BME280;29726;53.532;-1.478;2023-04-20T11:56:35;101493.25;;;18.36;69.94
24666;BME280;29726;53.532;-1.478;2023-04-20T11:59:20;101540.81;;;18.57;71.39
24666;BME280;29726;53.532;-1.478;2023-04-20T12:02:04;101540.84;;;18.63;73.01
24666;BME280;29726;53.532;-1.478;2023-04-20T12:04:48;101556.78;;;18.86;74.29
24666;BME280;29726;53.532;-1.478;2023-04-20T12:07:32;101513.69;;;18.71;75.52
24666;BME280;29726;53.532;-1.478;2023-04-20T12:10:17;101511.47;;;18.80;76.34
24666;BME280;29726;53.532;-1.478;2023-04-20T12:13:00;101508.41;;;18.84;77.41
24666;BME280;29726;53.532;-1.478;2023-04-20T12:15:45;101513.44;;;19.00;78.25
24666;BME280;29726;53.532;-1.478;2023-04-20T12:18:29;101530.41;;;19.25;78.70
24666;BME280;29726;53.532;-1.478;2023-04-20T12:21:16;101523.25;;;19.30;79.27
24666;BME280;29726;53.532;-1.478;2023-04-20T12:24:00;101528.97;;;19.35;79.29
24666;BME280;29726;53.532;-1.478;2023-04-20T12:26:44;101505.56;;;19.40;79.93
24666;BME280;29726;53.532;-1.478;2023-04-20T12:29:28;101502.53;;;19.49;80.09
24666;BME280;29726;53.532;-1.478;2023-04-20T12:32:18;101496.09;;;19.49;80.49
24666;BME280;29726;53.532;-1.478;2023-04-20T12:35:03;101498.75;;;19.63;80.66
24666;BME280;29726;53.532;-1.478;2023-04-20T12:37:47;101503.19;;;19.70;80.61
24666;BME280;29726;53.532;-1.478;2023-04-20T12:40:31;101516.38;;;19.84;81.07
24666;BME280;29726;53.532;-1.478;2023-04-20T12:43:15;101514.63;;;19.92;80.75
24666;BME280;29726;53.532;-1.478;2023-04-20T12:45:59;101538.25;;;20.20;80.33
24666;BME280;29726;53.532;-1.478;2023-04-20T12:48:43;101478.09;;;19.99;80.56
24666;BME280;29726;53.532;-1.478;2023-04-20T12:51:30;101483.53;;;20.03;80.49
24666;BME280;29726;53.532;-1.478;2023-04-20T12:54:14;101496.50;;;20.25;80.36
24666;BME280;29726;53.532;-1.478;2023-04-20T12:56:58;101473.28;;;20.22;80.13
24666;BME280;29726;53.532;-1.478;2023-04-20T12:59:45;101500.16;;;20.31;80.50
24666;BME280;29726;53.532;-1.478;2023-04-20T13:02:32;101485.47;;;20.38;80.12
24666;BME280;29726;53.532;-1.478;2023-04-20T13:05:16;101521.63;;;20.65;79.64
24666;BME280;29726;53.532;-1.478;2023-04-20T13:08:03;101468.44;;;20.38;79.77
24666;BME280;29726;53.532;-1.478;2023-04-20T13:10:47;101479.31;;;20.62;79.42
24666;BME280;29726;53.532;-1.478;2023-04-20T13:13:31;101457.91;;;20.50;79.13
24666;BME280;29726;53.532;-1.478;2023-04-20T13:16:15;101464.59;;;20.52;78.40
24666;BME280;29726;53.532;-1.478;2023-04-20T13:18:59;101473.16;;;20.69;78.49
24666;BME280;29726;53.532;-1.478;2023-04-20T13:21:44;101491.50;;;20.84;79.55
24666;BME280;29726;53.532;-1.478;2023-04-20T13:24:28;101502.88;;;21.01;79.28
24666;BME280;29726;53.532;-1.478;2023-04-20T13:27:12;101459.72;;;20.75;78.25
24666;BME280;29726;53.532;-1.478;2023-04-20T13:29:57;101478.88;;;20.96;77.55
24666;BME280;29726;53.532;-1.478;2023-04-20T13:32:43;101463.38;;;20.86;77.79
24666;BME280;29726;53.532;-1.478;2023-04-20T13:35:27;101499.00;;;21.09;78.72
24666;BME280;29726;53.532;-1.478;2023-04-20T13:38:11;101430.81;;;20.76;78.39
24666;BME280;29726;53.532;-1.478;2023-04-20T13:40:56;101492.56;;;21.14;78.21
24666;BME280;29726;53.532;-1.478;2023-04-20T13:43:42;101449.69;;;20.90;78.40
24666;BME280;29726;53.532;-1.478;2023-04-20T13:46:26;101449.19;;;20.97;78.70
24666;BME280;29726;53.532;-1.478;2023-04-20T13:49:11;101443.25;;;20.95;77.21
24666;BME280;29726;53.532;-1.478;2023-04-20T13:51:55;101430.84;;;20.98;77.11
24666;BME280;29726;53.532;-1.478;2023-04-20T13:54:39;101423.38;;;20.95;75.56
24666;BME280;29726;53.532;-1.478;2023-04-20T13:57:23;101427.22;;;21.14;76.46
24666;BME280;29726;53.532;-1.478;2023-04-20T14:00:10;101403.25;;;20.99;77.06
24666;BME280;29726;53.532;-1.478;2023-04-20T14:02:54;101455.34;;;21.34;77.82
24666;BME280;29726;53.532;-1.478;2023-04-20T14:05:39;101419.50;;;21.15;77.52
24666;BME280;29726;53.532;-1.478;2023-04-20T14:08:23;101445.00;;;21.42;77.89
24666;BME280;29726;53.532;-1.478;2023-04-20T14:11:07;101413.78;;;21.20;76.92