sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80868;SDS011;70295;40.182;44.498;2023-07-31T00:01:01;3.4;;;2.4;;
80868;SDS011;70295;40.182;44.498;2023-07-31T00:03:01;4.7;;;2.3;;
80868;SDS011;70295;40.182;44.498;2023-07-31T00:05:01;3.8;;;2.5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T00:07:01;3.7;;;2.5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T00:09:01;3.1;;;2.3;;
80868;SDS011;70295;40.182;44.498;2023-07-31T00:11:02;3.8;;;2.6;;
80868;SDS011;70295;40.182;44.498;2023-07-31T00:13:02;3.7;;;2.5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T00:15:02;3.2;;;2.2;;
80868;SDS011;70295;40.182;44.498;2023-07-31T00:17:02;3;;;2.1;;
80868;SDS011;70295;40.182;44.498;2023-07-31T00:19:01;3.7;;;2.5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T00:21:01;3.4;;;2.5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T00:23:02;4;;;2.5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T00:25:01;3.1;;;2.6;;
80868;SDS011;70295;40.182;44.498;2023-07-31T00:27:01;3.6;;;2.7;;
80868;SDS011;70295;40.182;44.498;2023-07-31T00:29:02;3.6;;;2.3;;
80868;SDS011;70295;40.182;44.498;2023-07-31T00:31:02;3.2;;;2.3;;
80868;SDS011;70295;40.182;44.498;2023-07-31T00:33:02;4.5;;;2.2;;
80868;SDS011;70295;40.182;44.498;2023-07-31T00:35:01;4.4;;;2.6;;
80868;SDS011;70295;40.182;44.498;2023-07-31T00:37:01;4.5;;;2.7;;
80868;SDS011;70295;40.182;44.498;2023-07-31T00:39:01;4.3;;;2.9;;
80868;SDS011;70295;40.182;44.498;2023-07-31T00:41:01;3.1;;;2.4;;
80868;SDS011;70295;40.182;44.498;2023-07-31T00:43:02;3.5;;;2.6;;
80868;SDS011;70295;40.182;44.498;2023-07-31T00:45:01;3.6;;;2.6;;
80868;SDS011;70295;40.182;44.498;2023-07-31T00:47:02;4.2;;;2.9;;
80868;SDS011;70295;40.182;44.498;2023-07-31T00:49:01;4.1;;;2.5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T00:51:02;3.8;;;2.7;;
80868;SDS011;70295;40.182;44.498;2023-07-31T00:53:01;3.3;;;2.7;;
80868;SDS011;70295;40.182;44.498;2023-07-31T00:55:02;3.8;;;2.4;;
80868;SDS011;70295;40.182;44.498;2023-07-31T00:57:02;4.2;;;2.7;;
80868;SDS011;70295;40.182;44.498;2023-07-31T00:59:02;3.5;;;2.6;;
80868;SDS011;70295;40.182;44.498;2023-07-31T01:01:02;5.6;;;2.7;;
80868;SDS011;70295;40.182;44.498;2023-07-31T01:03:02;4.8;;;2.8;;
80868;SDS011;70295;40.182;44.498;2023-07-31T01:05:02;3.8;;;2.5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T01:11:07;4;;;2.4;;
80868;SDS011;70295;40.182;44.498;2023-07-31T01:13:01;4.3;;;2.8;;
80868;SDS011;70295;40.182;44.498;2023-07-31T01:15:03;4.5;;;3;;
80868;SDS011;70295;40.182;44.498;2023-07-31T01:17:01;3.7;;;3;;
80868;SDS011;70295;40.182;44.498;2023-07-31T01:19:02;5.5;;;2.9;;
80868;SDS011;70295;40.182;44.498;2023-07-31T01:27:04;5.6;;;2.9;;
80868;SDS011;70295;40.182;44.498;2023-07-31T01:31:02;5.1;;;3.1;;
80868;SDS011;70295;40.182;44.498;2023-07-31T01:33:02;4.9;;;3.1;;
80868;SDS011;70295;40.182;44.498;2023-07-31T01:35:02;5.1;;;3.2;;
80868;SDS011;70295;40.182;44.498;2023-07-31T01:37:01;4.5;;;3.3;;
80868;SDS011;70295;40.182;44.498;2023-07-31T01:39:03;4.6;;;3;;
80868;SDS011;70295;40.182;44.498;2023-07-31T01:41:01;7.2;;;3.2;;
80868;SDS011;70295;40.182;44.498;2023-07-31T01:43:02;6.2;;;3.1;;
80868;SDS011;70295;40.182;44.498;2023-07-31T01:45:02;5.1;;;3.1;;
80868;SDS011;70295;40.182;44.498;2023-07-31T01:47:02;5.2;;;3.1;;
80868;SDS011;70295;40.182;44.498;2023-07-31T01:49:01;6.1;;;3.2;;
80868;SDS011;70295;40.182;44.498;2023-07-31T01:51:02;5.4;;;3.3;;
80868;SDS011;70295;40.182;44.498;2023-07-31T01:53:01;4.8;;;3.4;;
80868;SDS011;70295;40.182;44.498;2023-07-31T01:55:01;4;;;2.9;;
80868;SDS011;70295;40.182;44.498;2023-07-31T01:57:01;4.3;;;3.1;;
80868;SDS011;70295;40.182;44.498;2023-07-31T01:59:01;6.9;;;3.4;;
80868;SDS011;70295;40.182;44.498;2023-07-31T02:01:01;7.9;;;3.5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T02:03:02;6;;;3.2;;
80868;SDS011;70295;40.182;44.498;2023-07-31T02:05:01;9.5;;;3.9;;
80868;SDS011;70295;40.182;44.498;2023-07-31T02:07:01;7.3;;;3.5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T02:09:01;8.8;;;3.9;;
80868;SDS011;70295;40.182;44.498;2023-07-31T02:11:01;10.4;;;4.5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T02:13:01;8.6;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-07-31T02:15:01;13;;;4.4;;
80868;SDS011;70295;40.182;44.498;2023-07-31T02:17:01;12.6;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-07-31T02:19:01;9.8;;;4.6;;
80868;SDS011;70295;40.182;44.498;2023-07-31T02:21:01;9.9;;;4.1;;
80868;SDS011;70295;40.182;44.498;2023-07-31T02:23:01;14.4;;;4.5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T02:25:01;8.8;;;3.9;;
80868;SDS011;70295;40.182;44.498;2023-07-31T02:27:02;8.3;;;4.1;;
80868;SDS011;70295;40.182;44.498;2023-07-31T02:29:01;9.9;;;3.8;;
80868;SDS011;70295;40.182;44.498;2023-07-31T02:31:01;8.2;;;3.7;;
80868;SDS011;70295;40.182;44.498;2023-07-31T02:33:01;9.1;;;4.4;;
80868;SDS011;70295;40.182;44.498;2023-07-31T02:35:01;8.6;;;3.7;;
80868;SDS011;70295;40.182;44.498;2023-07-31T02:37:01;10.7;;;4.8;;
80868;SDS011;70295;40.182;44.498;2023-07-31T02:39:01;10.2;;;5.2;;
80868;SDS011;70295;40.182;44.498;2023-07-31T02:41:01;13.6;;;5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T02:43:02;15;;;7.4;;
80868;SDS011;70295;40.182;44.498;2023-07-31T02:45:01;10.3;;;4.9;;
80868;SDS011;70295;40.182;44.498;2023-07-31T02:47:03;12.9;;;5.4;;
80868;SDS011;70295;40.182;44.498;2023-07-31T02:49:02;13.7;;;5.1;;
80868;SDS011;70295;40.182;44.498;2023-07-31T02:51:01;11;;;4.9;;
80868;SDS011;70295;40.182;44.498;2023-07-31T02:53:02;10.5;;;4.8;;
80868;SDS011;70295;40.182;44.498;2023-07-31T02:55:01;11.4;;;5.4;;
80868;SDS011;70295;40.182;44.498;2023-07-31T02:57:01;10.6;;;5.5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T02:59:01;10.9;;;5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T03:01:01;9;;;5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T03:03:01;13.1;;;4.9;;
80868;SDS011;70295;40.182;44.498;2023-07-31T03:05:02;8.9;;;4.9;;
80868;SDS011;70295;40.182;44.498;2023-07-31T03:07:01;10.2;;;5.3;;
80868;SDS011;70295;40.182;44.498;2023-07-31T03:09:01;16.6;;;5.6;;
80868;SDS011;70295;40.182;44.498;2023-07-31T03:11:01;11.8;;;5.2;;
80868;SDS011;70295;40.182;44.498;2023-07-31T03:13:01;11.4;;;5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T03:15:02;10.4;;;5.3;;
80868;SDS011;70295;40.182;44.498;2023-07-31T03:17:02;12.4;;;5.4;;
80868;SDS011;70295;40.182;44.498;2023-07-31T03:19:01;11.9;;;5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T03:21:01;13;;;5.3;;
80868;SDS011;70295;40.182;44.498;2023-07-31T03:23:01;11.1;;;5.7;;
80868;SDS011;70295;40.182;44.498;2023-07-31T03:25:02;12.3;;;5.5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T03:27:01;10.6;;;5.8;;
80868;SDS011;70295;40.182;44.498;2023-07-31T03:29:01;11.9;;;5.3;;
80868;SDS011;70295;40.182;44.498;2023-07-31T03:31:01;10.6;;;5.1;;
80868;SDS011;70295;40.182;44.498;2023-07-31T03:33:01;11.4;;;5.6;;
80868;SDS011;70295;40.182;44.498;2023-07-31T03:35:01;12.1;;;5.4;;
80868;SDS011;70295;40.182;44.498;2023-07-31T03:37:01;11.2;;;5.3;;
80868;SDS011;70295;40.182;44.498;2023-07-31T03:39:01;12.6;;;5.3;;
80868;SDS011;70295;40.182;44.498;2023-07-31T03:41:01;8.7;;;5.3;;
80868;SDS011;70295;40.182;44.498;2023-07-31T03:43:01;13;;;5.5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T03:45:01;13.5;;;5.6;;
80868;SDS011;70295;40.182;44.498;2023-07-31T03:47:01;13.5;;;5.1;;
80868;SDS011;70295;40.182;44.498;2023-07-31T03:49:01;15.6;;;6.2;;
80868;SDS011;70295;40.182;44.498;2023-07-31T03:51:01;13.6;;;6.1;;
80868;SDS011;70295;40.182;44.498;2023-07-31T03:53:01;10.4;;;5.7;;
80868;SDS011;70295;40.182;44.498;2023-07-31T03:55:01;15.6;;;6.6;;
80868;SDS011;70295;40.182;44.498;2023-07-31T03:57:01;10.6;;;5.8;;
80868;SDS011;70295;40.182;44.498;2023-07-31T03:59:01;14.2;;;5.9;;
80868;SDS011;70295;40.182;44.498;2023-07-31T04:01:01;13.9;;;5.6;;
80868;SDS011;70295;40.182;44.498;2023-07-31T04:03:01;13.1;;;5.8;;
80868;SDS011;70295;40.182;44.498;2023-07-31T04:05:01;10.7;;;5.4;;
80868;SDS011;70295;40.182;44.498;2023-07-31T04:07:01;11.2;;;5.1;;
80868;SDS011;70295;40.182;44.498;2023-07-31T04:09:02;11.6;;;6.1;;
80868;SDS011;70295;40.182;44.498;2023-07-31T04:11:01;9.7;;;5.4;;
80868;SDS011;70295;40.182;44.498;2023-07-31T04:13:01;8.2;;;4.6;;
80868;SDS011;70295;40.182;44.498;2023-07-31T04:15:01;7.7;;;4.8;;
80868;SDS011;70295;40.182;44.498;2023-07-31T04:17:01;12.5;;;5.3;;
80868;SDS011;70295;40.182;44.498;2023-07-31T04:19:01;10.1;;;5.3;;
80868;SDS011;70295;40.182;44.498;2023-07-31T04:21:01;9.8;;;4.5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T04:23:01;7.6;;;4.4;;
80868;SDS011;70295;40.182;44.498;2023-07-31T04:25:01;9.5;;;4.1;;
80868;SDS011;70295;40.182;44.498;2023-07-31T04:27:01;11;;;4;;
80868;SDS011;70295;40.182;44.498;2023-07-31T04:29:01;10.7;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-07-31T04:31:01;8.5;;;4.3;;
80868;SDS011;70295;40.182;44.498;2023-07-31T04:33:01;8.9;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-07-31T04:35:01;7;;;4.1;;
80868;SDS011;70295;40.182;44.498;2023-07-31T04:37:01;9.4;;;4.3;;
80868;SDS011;70295;40.182;44.498;2023-07-31T04:39:01;5.6;;;4;;
80868;SDS011;70295;40.182;44.498;2023-07-31T04:41:01;9.9;;;4.3;;
80868;SDS011;70295;40.182;44.498;2023-07-31T04:43:01;7.9;;;4.6;;
80868;SDS011;70295;40.182;44.498;2023-07-31T04:45:01;7.4;;;4.5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T04:47:01;6.4;;;4;;
80868;SDS011;70295;40.182;44.498;2023-07-31T04:49:01;9.1;;;4.3;;
80868;SDS011;70295;40.182;44.498;2023-07-31T04:51:01;7.4;;;4.3;;
80868;SDS011;70295;40.182;44.498;2023-07-31T04:53:01;6.2;;;4;;
80868;SDS011;70295;40.182;44.498;2023-07-31T04:55:01;10.2;;;4.1;;
80868;SDS011;70295;40.182;44.498;2023-07-31T04:57:01;10.3;;;3.9;;
80868;SDS011;70295;40.182;44.498;2023-07-31T04:59:01;10.3;;;4;;
80868;SDS011;70295;40.182;44.498;2023-07-31T05:01:01;9.2;;;4.3;;
80868;SDS011;70295;40.182;44.498;2023-07-31T05:03:01;10.2;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-07-31T05:05:01;14.3;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-07-31T05:07:01;8.7;;;3.8;;
80868;SDS011;70295;40.182;44.498;2023-07-31T05:09:01;7.8;;;4.1;;
80868;SDS011;70295;40.182;44.498;2023-07-31T05:11:01;10.4;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-07-31T05:13:01;11.8;;;4.6;;
80868;SDS011;70295;40.182;44.498;2023-07-31T05:15:01;7.7;;;4.4;;
80868;SDS011;70295;40.182;44.498;2023-07-31T05:17:01;11.4;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-07-31T05:19:01;10.8;;;4.4;;
80868;SDS011;70295;40.182;44.498;2023-07-31T05:21:01;13.2;;;4.6;;
80868;SDS011;70295;40.182;44.498;2023-07-31T05:23:01;14;;;4.7;;
80868;SDS011;70295;40.182;44.498;2023-07-31T05:25:01;13.3;;;4.9;;
80868;SDS011;70295;40.182;44.498;2023-07-31T05:27:01;14.6;;;4.4;;
80868;SDS011;70295;40.182;44.498;2023-07-31T05:29:01;11.8;;;4.8;;
80868;SDS011;70295;40.182;44.498;2023-07-31T05:33:01;11.3;;;4.4;;
80868;SDS011;70295;40.182;44.498;2023-07-31T05:35:01;10.2;;;4.1;;
80868;SDS011;70295;40.182;44.498;2023-07-31T05:37:01;8.2;;;3.8;;
80868;SDS011;70295;40.182;44.498;2023-07-31T05:39:01;10.1;;;4.5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T05:41:01;12.6;;;4.4;;
80868;SDS011;70295;40.182;44.498;2023-07-31T05:43:01;12.2;;;4.7;;
80868;SDS011;70295;40.182;44.498;2023-07-31T05:45:01;11.8;;;4.3;;
80868;SDS011;70295;40.182;44.498;2023-07-31T05:47:01;10.6;;;4.3;;
80868;SDS011;70295;40.182;44.498;2023-07-31T05:49:01;9;;;4.5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T05:51:01;9.6;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-07-31T05:53:01;8.2;;;4.1;;
80868;SDS011;70295;40.182;44.498;2023-07-31T05:55:01;8;;;3.9;;
80868;SDS011;70295;40.182;44.498;2023-07-31T05:57:01;11.5;;;4.9;;
80868;SDS011;70295;40.182;44.498;2023-07-31T05:59:01;7.8;;;3.8;;
80868;SDS011;70295;40.182;44.498;2023-07-31T06:01:01;10.1;;;4.3;;
80868;SDS011;70295;40.182;44.498;2023-07-31T06:03:01;10.4;;;4.5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T06:05:01;8.5;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-07-31T06:07:01;9.1;;;3.8;;
80868;SDS011;70295;40.182;44.498;2023-07-31T06:09:01;7.7;;;4;;
80868;SDS011;70295;40.182;44.498;2023-07-31T06:11:01;8;;;4;;
80868;SDS011;70295;40.182;44.498;2023-07-31T06:13:01;8.3;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-07-31T06:15:02;11.5;;;4.5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T06:17:01;7;;;3.7;;
80868;SDS011;70295;40.182;44.498;2023-07-31T06:19:01;12.1;;;4.4;;
80868;SDS011;70295;40.182;44.498;2023-07-31T06:21:01;8.9;;;4.9;;
80868;SDS011;70295;40.182;44.498;2023-07-31T06:23:01;6.7;;;4.4;;
80868;SDS011;70295;40.182;44.498;2023-07-31T06:25:01;9.2;;;4.4;;
80868;SDS011;70295;40.182;44.498;2023-07-31T06:27:01;7.4;;;4.7;;
80868;SDS011;70295;40.182;44.498;2023-07-31T06:29:01;8.6;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-07-31T06:31:01;7.8;;;3.7;;
80868;SDS011;70295;40.182;44.498;2023-07-31T06:33:01;8.2;;;4.7;;
80868;SDS011;70295;40.182;44.498;2023-07-31T06:35:01;7.1;;;3.7;;
80868;SDS011;70295;40.182;44.498;2023-07-31T06:37:01;8.1;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-07-31T06:39:01;8.8;;;4.3;;
80868;SDS011;70295;40.182;44.498;2023-07-31T06:41:01;6.5;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-07-31T06:43:01;7.8;;;4.4;;
80868;SDS011;70295;40.182;44.498;2023-07-31T06:45:01;7.9;;;5.5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T06:47:01;7.1;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-07-31T06:49:02;8.2;;;4.9;;
80868;SDS011;70295;40.182;44.498;2023-07-31T06:51:01;11.8;;;4.7;;
80868;SDS011;70295;40.182;44.498;2023-07-31T06:53:01;10.3;;;4.5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T06:55:15;8.8;;;4.4;;
80868;SDS011;70295;40.182;44.498;2023-07-31T06:57:01;7.7;;;3.9;;
80868;SDS011;70295;40.182;44.498;2023-07-31T06:59:01;7.5;;;4.1;;
80868;SDS011;70295;40.182;44.498;2023-07-31T07:01:01;7.5;;;4.1;;
80868;SDS011;70295;40.182;44.498;2023-07-31T07:03:01;6.6;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-07-31T07:05:01;7.3;;;3.9;;
80868;SDS011;70295;40.182;44.498;2023-07-31T07:07:01;9.8;;;4.6;;
80868;SDS011;70295;40.182;44.498;2023-07-31T07:09:01;8.1;;;3.7;;
80868;SDS011;70295;40.182;44.498;2023-07-31T07:11:01;6.4;;;3.7;;
80868;SDS011;70295;40.182;44.498;2023-07-31T07:13:01;7.9;;;3.7;;
80868;SDS011;70295;40.182;44.498;2023-07-31T07:15:01;8.4;;;4.1;;
80868;SDS011;70295;40.182;44.498;2023-07-31T07:17:01;9.7;;;4.8;;
80868;SDS011;70295;40.182;44.498;2023-07-31T07:19:01;11.1;;;6.7;;
80868;SDS011;70295;40.182;44.498;2023-07-31T07:21:01;8.2;;;4.6;;
80868;SDS011;70295;40.182;44.498;2023-07-31T07:23:02;6.2;;;3.8;;
80868;SDS011;70295;40.182;44.498;2023-07-31T07:25:01;9;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-07-31T07:27:01;8.5;;;4.6;;
80868;SDS011;70295;40.182;44.498;2023-07-31T07:29:01;6.4;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-07-31T07:31:01;7.8;;;4.3;;
80868;SDS011;70295;40.182;44.498;2023-07-31T07:33:01;7.8;;;3.9;;
80868;SDS011;70295;40.182;44.498;2023-07-31T07:35:01;8.9;;;3.8;;
80868;SDS011;70295;40.182;44.498;2023-07-31T07:37:01;10.2;;;4.3;;
80868;SDS011;70295;40.182;44.498;2023-07-31T07:39:01;7;;;4;;
80868;SDS011;70295;40.182;44.498;2023-07-31T07:41:01;7.6;;;3.7;;
80868;SDS011;70295;40.182;44.498;2023-07-31T07:43:01;9.5;;;4.1;;
80868;SDS011;70295;40.182;44.498;2023-07-31T07:45:01;5.9;;;4;;
80868;SDS011;70295;40.182;44.498;2023-07-31T07:47:01;5.4;;;3.8;;
80868;SDS011;70295;40.182;44.498;2023-07-31T07:49:01;8.4;;;3.9;;
80868;SDS011;70295;40.182;44.498;2023-07-31T07:51:01;7.3;;;4;;
80868;SDS011;70295;40.182;44.498;2023-07-31T07:53:01;9.4;;;5.7;;
80868;SDS011;70295;40.182;44.498;2023-07-31T07:55:01;9.9;;;4.3;;
80868;SDS011;70295;40.182;44.498;2023-07-31T07:57:01;7;;;4.6;;
80868;SDS011;70295;40.182;44.498;2023-07-31T07:59:01;7.7;;;4.5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T08:01:01;8.9;;;4.7;;
80868;SDS011;70295;40.182;44.498;2023-07-31T08:03:01;8.7;;;4.6;;
80868;SDS011;70295;40.182;44.498;2023-07-31T08:05:01;7.5;;;3.8;;
80868;SDS011;70295;40.182;44.498;2023-07-31T08:07:01;8.6;;;4.6;;
80868;SDS011;70295;40.182;44.498;2023-07-31T08:09:01;12.2;;;4.4;;
80868;SDS011;70295;40.182;44.498;2023-07-31T08:11:01;10;;;4.9;;
80868;SDS011;70295;40.182;44.498;2023-07-31T08:13:01;9;;;4.5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T08:15:01;11;;;4.5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T08:17:01;9.3;;;4.7;;
80868;SDS011;70295;40.182;44.498;2023-07-31T08:19:01;7.5;;;4.7;;
80868;SDS011;70295;40.182;44.498;2023-07-31T08:21:05;10.2;;;4.7;;
80868;SDS011;70295;40.182;44.498;2023-07-31T08:23:02;9.1;;;4.7;;
80868;SDS011;70295;40.182;44.498;2023-07-31T08:25:01;9.4;;;4.9;;
80868;SDS011;70295;40.182;44.498;2023-07-31T08:27:01;10.3;;;4.7;;
80868;SDS011;70295;40.182;44.498;2023-07-31T08:29:01;9.6;;;5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T08:31:01;10.4;;;5.1;;
80868;SDS011;70295;40.182;44.498;2023-07-31T08:33:01;12.5;;;4.9;;
80868;SDS011;70295;40.182;44.498;2023-07-31T08:35:01;9.4;;;4.7;;
80868;SDS011;70295;40.182;44.498;2023-07-31T08:37:01;9.4;;;4.9;;
80868;SDS011;70295;40.182;44.498;2023-07-31T08:39:01;13.1;;;5.2;;
80868;SDS011;70295;40.182;44.498;2023-07-31T08:41:02;10.3;;;4.6;;
80868;SDS011;70295;40.182;44.498;2023-07-31T08:43:01;8.5;;;5.1;;
80868;SDS011;70295;40.182;44.498;2023-07-31T08:45:02;10.6;;;5.1;;
80868;SDS011;70295;40.182;44.498;2023-07-31T08:47:02;7.6;;;5.2;;
80868;SDS011;70295;40.182;44.498;2023-07-31T08:49:03;8.6;;;5.3;;
80868;SDS011;70295;40.182;44.498;2023-07-31T08:51:04;8.4;;;5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T08:53:01;8.5;;;4.9;;
80868;SDS011;70295;40.182;44.498;2023-07-31T08:55:01;11.1;;;4.9;;
80868;SDS011;70295;40.182;44.498;2023-07-31T08:57:01;9.2;;;5.2;;
80868;SDS011;70295;40.182;44.498;2023-07-31T08:59:02;11.9;;;5.1;;
80868;SDS011;70295;40.182;44.498;2023-07-31T09:01:03;12.4;;;6.1;;
80868;SDS011;70295;40.182;44.498;2023-07-31T09:03:02;8.8;;;4.8;;
80868;SDS011;70295;40.182;44.498;2023-07-31T09:05:01;10.8;;;4.9;;
80868;SDS011;70295;40.182;44.498;2023-07-31T09:07:03;11.1;;;5.2;;
80868;SDS011;70295;40.182;44.498;2023-07-31T09:09:01;12;;;5.5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T09:11:02;10.1;;;5.3;;
80868;SDS011;70295;40.182;44.498;2023-07-31T09:13:00;9.8;;;4.8;;
80868;SDS011;70295;40.182;44.498;2023-07-31T09:15:01;10.7;;;5.6;;
80868;SDS011;70295;40.182;44.498;2023-07-31T09:17:01;8.9;;;5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T09:19:01;10.4;;;5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T09:21:02;9.4;;;5.5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T09:27:01;12.7;;;6.4;;
80868;SDS011;70295;40.182;44.498;2023-07-31T09:29:03;11.9;;;6;;
80868;SDS011;70295;40.182;44.498;2023-07-31T09:31:01;11;;;5.3;;
80868;SDS011;70295;40.182;44.498;2023-07-31T09:33:03;10.5;;;5.5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T09:35:01;11;;;5.4;;
80868;SDS011;70295;40.182;44.498;2023-07-31T09:37:02;11.6;;;5.2;;
80868;SDS011;70295;40.182;44.498;2023-07-31T09:41:01;10;;;5.3;;
80868;SDS011;70295;40.182;44.498;2023-07-31T09:43:02;10.9;;;5.7;;
80868;SDS011;70295;40.182;44.498;2023-07-31T09:45:10;15.6;;;6.3;;
80868;SDS011;70295;40.182;44.498;2023-07-31T09:47:01;16.6;;;6.1;;
80868;SDS011;70295;40.182;44.498;2023-07-31T09:51:04;12.4;;;6.4;;
80868;SDS011;70295;40.182;44.498;2023-07-31T09:53:01;8.3;;;4.7;;
80868;SDS011;70295;40.182;44.498;2023-07-31T09:55:01;14.3;;;5.7;;
80868;SDS011;70295;40.182;44.498;2023-07-31T09:57:01;8.8;;;5.3;;
80868;SDS011;70295;40.182;44.498;2023-07-31T09:59:00;11.2;;;6.3;;
80868;SDS011;70295;40.182;44.498;2023-07-31T10:01:00;13.2;;;5.4;;
80868;SDS011;70295;40.182;44.498;2023-07-31T10:03:04;10.9;;;4.9;;
80868;SDS011;70295;40.182;44.498;2023-07-31T10:05:02;15.8;;;6.1;;
80868;SDS011;70295;40.182;44.498;2023-07-31T10:07:01;11.5;;;5.2;;
80868;SDS011;70295;40.182;44.498;2023-07-31T10:09:01;11;;;5.6;;
80868;SDS011;70295;40.182;44.498;2023-07-31T10:11:02;7.1;;;5.1;;
80868;SDS011;70295;40.182;44.498;2023-07-31T10:13:01;11;;;5.8;;
80868;SDS011;70295;40.182;44.498;2023-07-31T10:15:02;10.4;;;5.3;;
80868;SDS011;70295;40.182;44.498;2023-07-31T10:17:00;12.8;;;5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T10:19:01;9.8;;;4.6;;
80868;SDS011;70295;40.182;44.498;2023-07-31T10:21:00;8.6;;;4.6;;
80868;SDS011;70295;40.182;44.498;2023-07-31T10:23:00;9.9;;;4.8;;
80868;SDS011;70295;40.182;44.498;2023-07-31T10:25:01;10.7;;;5.1;;
80868;SDS011;70295;40.182;44.498;2023-07-31T10:27:02;8.2;;;4.8;;
80868;SDS011;70295;40.182;44.498;2023-07-31T10:29:00;9.2;;;4.5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T10:31:01;7.1;;;4.3;;
80868;SDS011;70295;40.182;44.498;2023-07-31T10:33:00;8.7;;;4.9;;
80868;SDS011;70295;40.182;44.498;2023-07-31T10:35:00;11.1;;;4.7;;
80868;SDS011;70295;40.182;44.498;2023-07-31T10:39:02;8.1;;;4.3;;
80868;SDS011;70295;40.182;44.498;2023-07-31T10:43:00;10.8;;;4.5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T10:45:02;8.8;;;4.3;;
80868;SDS011;70295;40.182;44.498;2023-07-31T10:47:02;12.3;;;4.8;;
80868;SDS011;70295;40.182;44.498;2023-07-31T10:49:02;10.3;;;4.4;;
80868;SDS011;70295;40.182;44.498;2023-07-31T10:51:00;10.3;;;4.6;;
80868;SDS011;70295;40.182;44.498;2023-07-31T10:53:00;9.6;;;4.7;;
80868;SDS011;70295;40.182;44.498;2023-07-31T10:57:01;7.5;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-07-31T10:59:02;12.6;;;5.1;;
80868;SDS011;70295;40.182;44.498;2023-07-31T11:01:02;8.8;;;4.4;;
80868;SDS011;70295;40.182;44.498;2023-07-31T11:07:01;8.2;;;4.4;;
80868;SDS011;70295;40.182;44.498;2023-07-31T11:09:01;10.5;;;5.1;;
80868;SDS011;70295;40.182;44.498;2023-07-31T11:13:00;7;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-07-31T11:15:00;8.1;;;4.6;;
80868;SDS011;70295;40.182;44.498;2023-07-31T11:17:05;10.7;;;5.2;;
80868;SDS011;70295;40.182;44.498;2023-07-31T11:19:00;10.1;;;5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T11:21:01;10.9;;;4.7;;
80868;SDS011;70295;40.182;44.498;2023-07-31T11:23:07;10.1;;;5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T11:25:01;16.7;;;5.3;;
80868;SDS011;70295;40.182;44.498;2023-07-31T11:29:00;17.5;;;5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T11:31:01;12.2;;;4.5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T11:33:02;12.5;;;4.1;;
80868;SDS011;70295;40.182;44.498;2023-07-31T11:35:02;13.2;;;4.5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T11:37:00;8.6;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-07-31T11:41:02;15.4;;;5.4;;
80868;SDS011;70295;40.182;44.498;2023-07-31T11:43:04;11.4;;;4.6;;
80868;SDS011;70295;40.182;44.498;2023-07-31T11:49:02;21.2;;;6.1;;
80868;SDS011;70295;40.182;44.498;2023-07-31T11:51:03;10.2;;;4.6;;
80868;SDS011;70295;40.182;44.498;2023-07-31T11:53:03;16.1;;;5.5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T11:55:01;16.5;;;5.4;;
80868;SDS011;70295;40.182;44.498;2023-07-31T11:57:02;16.8;;;5.1;;
80868;SDS011;70295;40.182;44.498;2023-07-31T11:59:02;13.6;;;5.5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T12:03:00;11.1;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-07-31T12:05:01;10.1;;;4.7;;
80868;SDS011;70295;40.182;44.498;2023-07-31T12:07:02;12.8;;;4.7;;
80868;SDS011;70295;40.182;44.498;2023-07-31T12:09:03;9;;;4.4;;
80868;SDS011;70295;40.182;44.498;2023-07-31T12:11:02;9.9;;;4.6;;
80868;SDS011;70295;40.182;44.498;2023-07-31T12:15:05;11.2;;;5.4;;
80868;SDS011;70295;40.182;44.498;2023-07-31T12:17:04;14.2;;;5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T12:19:01;13.8;;;4.5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T12:21:03;17.8;;;5.1;;
80868;SDS011;70295;40.182;44.498;2023-07-31T13:29:00;13.4;;;5.2;;
80868;SDS011;70295;40.182;44.498;2023-07-31T13:31:02;12.6;;;5.4;;
80868;SDS011;70295;40.182;44.498;2023-07-31T13:33:01;9.2;;;5.3;;
80868;SDS011;70295;40.182;44.498;2023-07-31T13:35:02;11.7;;;4.9;;
80868;SDS011;70295;40.182;44.498;2023-07-31T13:37:03;12.7;;;6;;
80868;SDS011;70295;40.182;44.498;2023-07-31T13:39:00;11;;;4.3;;
80868;SDS011;70295;40.182;44.498;2023-07-31T13:41:00;13.1;;;5.1;;
80868;SDS011;70295;40.182;44.498;2023-07-31T13:43:00;10.4;;;4.6;;
80868;SDS011;70295;40.182;44.498;2023-07-31T13:45:00;10.7;;;4.7;;
80868;SDS011;70295;40.182;44.498;2023-07-31T13:47:00;10.7;;;4.8;;
80868;SDS011;70295;40.182;44.498;2023-07-31T13:49:00;8.5;;;4.2;;
80868;SDS011;70295;40.182;44.498;2023-07-31T13:51:00;12.1;;;5.1;;
80868;SDS011;70295;40.182;44.498;2023-07-31T13:53:00;11;;;4.5;;
80868;SDS011;70295;40.182;44.498;2023-07-31T13:55:00;9.8;;;5.1;;
80868;SDS011;70295;40.182;44.498;2023-07-31T13:57:01;11.6;;;4.9;;
80868;SDS011;70295;40.182;44.498;2023-07-31T13:59:00;8.5;;;4.9;;
80868;SDS011;70295;40.182;44.498;2023-07-31T14:01:00;12.2;;;5.8;;
80868;SDS011;70295;40.182;44.498;2023-07-31T14:03:00;14.3;;;4.7;;
80868;SDS011;70295;40.182;44.498;2023-07-31T14:05:00;11;;;4.6;;