sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72438;BME280;60444;43.534;-5.674;2023-02-15T00:01:47;102302.13;;;10.99;85.66
72438;BME280;60444;43.534;-5.674;2023-02-15T00:04:14;102279.72;;;10.94;88.01
72438;BME280;60444;43.534;-5.674;2023-02-15T00:06:40;102294.00;;;10.99;80.31
72438;BME280;60444;43.534;-5.674;2023-02-15T00:09:05;102288.09;;;10.85;79.49
72438;BME280;60444;43.534;-5.674;2023-02-15T00:11:31;102298.53;;;10.98;92.30
72438;BME280;60444;43.534;-5.674;2023-02-15T00:14:16;102307.38;;;11.05;93.65
72438;BME280;60444;43.534;-5.674;2023-02-15T00:16:46;102304.84;;;10.99;81.03
72438;BME280;60444;43.534;-5.674;2023-02-15T00:19:13;102311.06;;;11.02;78.46
72438;BME280;60444;43.534;-5.674;2023-02-15T00:21:40;102303.00;;;11.01;81.03
72438;BME280;60444;43.534;-5.674;2023-02-15T00:24:08;102299.47;;;10.97;79.50
72438;BME280;60444;43.534;-5.674;2023-02-15T00:26:34;102306.56;;;11.03;78.17
72438;BME280;60444;43.534;-5.674;2023-02-15T00:29:01;102283.53;;;10.85;79.54
72438;BME280;60444;43.534;-5.674;2023-02-15T00:31:28;102308.44;;;10.99;79.77
72438;BME280;60444;43.534;-5.674;2023-02-15T00:33:55;102292.47;;;10.89;80.27
72438;BME280;60444;43.534;-5.674;2023-02-15T00:36:21;102305.75;;;10.98;82.07
72438;BME280;60444;43.534;-5.674;2023-02-15T00:38:46;102300.56;;;10.90;89.56
72438;BME280;60444;43.534;-5.674;2023-02-15T00:41:12;102299.69;;;10.90;92.94
72438;BME280;60444;43.534;-5.674;2023-02-15T00:43:37;102307.66;;;10.94;86.22
72438;BME280;60444;43.534;-5.674;2023-02-15T00:46:04;102303.03;;;10.99;97.42
72438;BME280;60444;43.534;-5.674;2023-02-15T00:48:33;102277.28;;;10.83;100.00
72438;BME280;60444;43.534;-5.674;2023-02-15T00:51:02;102316.38;;;11.05;93.21
72438;BME280;60444;43.534;-5.674;2023-02-15T00:53:28;102297.44;;;11.05;88.60
72438;BME280;60444;43.534;-5.674;2023-02-15T00:55:55;102324.06;;;11.22;93.07
72438;BME280;60444;43.534;-5.674;2023-02-15T00:58:20;102294.66;;;11.08;92.57
72438;BME280;60444;43.534;-5.674;2023-02-15T01:00:46;102308.72;;;11.22;95.84
72438;BME280;60444;43.534;-5.674;2023-02-15T01:03:13;102314.84;;;11.29;96.20
72438;BME280;60444;43.534;-5.674;2023-02-15T01:05:39;102321.84;;;11.36;97.37
72438;BME280;60444;43.534;-5.674;2023-02-15T01:08:05;102287.09;;;11.19;89.70
72438;BME280;60444;43.534;-5.674;2023-02-15T01:10:32;102311.56;;;11.48;83.06
72438;BME280;60444;43.534;-5.674;2023-02-15T01:12:58;102311.50;;;11.50;82.33
72438;BME280;60444;43.534;-5.674;2023-02-15T01:15:24;102289.03;;;11.46;84.59
72438;BME280;60444;43.534;-5.674;2023-02-15T01:17:50;102315.50;;;11.69;76.11
72438;BME280;60444;43.534;-5.674;2023-02-15T01:20:26;102326.19;;;11.74;83.80
72438;BME280;60444;43.534;-5.674;2023-02-15T01:22:53;102325.06;;;11.81;77.45
72438;BME280;60444;43.534;-5.674;2023-02-15T01:25:20;102302.00;;;11.68;76.74
72438;BME280;60444;43.534;-5.674;2023-02-15T01:27:46;102318.69;;;11.83;79.12
72438;BME280;60444;43.534;-5.674;2023-02-15T01:30:12;102326.53;;;11.92;75.74
72438;BME280;60444;43.534;-5.674;2023-02-15T01:32:38;102302.41;;;11.83;72.70
72438;BME280;60444;43.534;-5.674;2023-02-15T01:35:04;102319.25;;;11.94;72.30
72438;BME280;60444;43.534;-5.674;2023-02-15T01:37:31;102300.56;;;11.85;84.26
72438;BME280;60444;43.534;-5.674;2023-02-15T01:39:57;102321.81;;;11.99;87.24
72438;BME280;60444;43.534;-5.674;2023-02-15T01:42:24;102338.09;;;11.99;77.03
72438;BME280;60444;43.534;-5.674;2023-02-15T01:44:57;102331.84;;;11.97;74.92
72438;BME280;60444;43.534;-5.674;2023-02-15T01:47:34;102304.28;;;11.81;70.55
72438;BME280;60444;43.534;-5.674;2023-02-15T01:52:56;102326.66;;;11.89;75.76
72438;BME280;60444;43.534;-5.674;2023-02-15T01:55:25;102333.00;;;11.88;71.95
72438;BME280;60444;43.534;-5.674;2023-02-15T01:57:52;102323.22;;;11.83;86.81
72438;BME280;60444;43.534;-5.674;2023-02-15T02:00:18;102310.97;;;11.70;96.21
72438;BME280;60444;43.534;-5.674;2023-02-15T02:02:46;102335.19;;;11.76;84.95
72438;BME280;60444;43.534;-5.674;2023-02-15T02:05:14;102326.31;;;11.71;81.62
72438;BME280;60444;43.534;-5.674;2023-02-15T02:07:43;102345.91;;;11.80;94.07
72438;BME280;60444;43.534;-5.674;2023-02-15T02:10:13;102341.50;;;11.76;90.52
72438;BME280;60444;43.534;-5.674;2023-02-15T02:12:40;102313.88;;;11.62;91.18
72438;BME280;60444;43.534;-5.674;2023-02-15T02:15:07;102318.34;;;11.63;78.20
72438;BME280;60444;43.534;-5.674;2023-02-15T02:23:15;102323.81;;;11.62;74.39
72438;BME280;60444;43.534;-5.674;2023-02-15T02:25:52;102334.53;;;11.68;72.20
72438;BME280;60444;43.534;-5.674;2023-02-15T02:29:02;102341.81;;;11.66;72.60
72438;BME280;60444;43.534;-5.674;2023-02-15T02:37:28;102339.28;;;11.58;89.63
72438;BME280;60444;43.534;-5.674;2023-02-15T02:40:06;102347.31;;;11.61;96.46
72438;BME280;60444;43.534;-5.674;2023-02-15T02:45:13;102332.16;;;11.54;88.71
72438;BME280;60444;43.534;-5.674;2023-02-15T02:47:51;102321.59;;;11.45;75.25
72438;BME280;60444;43.534;-5.674;2023-02-15T02:50:23;102335.03;;;11.49;73.46
72438;BME280;60444;43.534;-5.674;2023-02-15T02:52:51;102341.19;;;11.55;73.31
72438;BME280;60444;43.534;-5.674;2023-02-15T02:58:21;102317.97;;;11.46;84.21
72438;BME280;60444;43.534;-5.674;2023-02-15T03:00:56;102331.31;;;11.52;76.04
72438;BME280;60444;43.534;-5.674;2023-02-15T03:03:30;102310.09;;;11.37;88.75
72438;BME280;60444;43.534;-5.674;2023-02-15T03:06:00;102333.19;;;11.50;95.78
72438;BME280;60444;43.534;-5.674;2023-02-15T03:08:37;102342.31;;;11.47;92.83
72438;BME280;60444;43.534;-5.674;2023-02-15T03:11:05;102344.13;;;11.47;91.00
72438;BME280;60444;43.534;-5.674;2023-02-15T03:13:31;102328.91;;;11.41;93.78
72438;BME280;60444;43.534;-5.674;2023-02-15T03:15:58;102341.47;;;11.45;88.99
72438;BME280;60444;43.534;-5.674;2023-02-15T03:18:48;102344.16;;;11.45;90.02
72438;BME280;60444;43.534;-5.674;2023-02-15T03:21:30;102343.31;;;11.43;80.27
72438;BME280;60444;43.534;-5.674;2023-02-15T03:24:19;102339.66;;;11.44;87.03
72438;BME280;60444;43.534;-5.674;2023-02-15T03:26:49;102342.47;;;11.41;84.04
72438;BME280;60444;43.534;-5.674;2023-02-15T03:29:15;102338.03;;;11.39;90.43
72438;BME280;60444;43.534;-5.674;2023-02-15T03:31:44;102339.81;;;11.40;88.74
72438;BME280;60444;43.534;-5.674;2023-02-15T03:34:12;102327.38;;;11.33;90.94
72438;BME280;60444;43.534;-5.674;2023-02-15T03:36:51;102319.53;;;11.22;83.67
72438;BME280;60444;43.534;-5.674;2023-02-15T03:39:32;102340.91;;;11.33;82.83
72438;BME280;60444;43.534;-5.674;2023-02-15T03:45:20;102353.75;;;11.26;80.94
72438;BME280;60444;43.534;-5.674;2023-02-15T03:47:39;102343.88;;;11.24;93.84
72438;BME280;60444;43.534;-5.674;2023-02-15T03:50:11;102353.75;;;11.25;87.71
72438;BME280;60444;43.534;-5.674;2023-02-15T03:52:59;102336.09;;;11.10;81.83
72438;BME280;60444;43.534;-5.674;2023-02-15T03:55:26;102359.41;;;11.17;79.75
72438;BME280;60444;43.534;-5.674;2023-02-15T03:57:52;102355.84;;;11.15;83.04
72438;BME280;60444;43.534;-5.674;2023-02-15T04:00:39;102358.56;;;11.14;87.15
72438;BME280;60444;43.534;-5.674;2023-02-15T04:03:36;102335.53;;;10.98;86.17
72438;BME280;60444;43.534;-5.674;2023-02-15T04:06:04;102351.63;;;11.04;95.24
72438;BME280;60444;43.534;-5.674;2023-02-15T04:08:30;102330.38;;;10.89;88.04
72438;BME280;60444;43.534;-5.674;2023-02-15T04:11:14;102348.94;;;11.04;91.57
72438;BME280;60444;43.534;-5.674;2023-02-15T04:13:41;102355.28;;;11.03;86.04
72438;BME280;60444;43.534;-5.674;2023-02-15T04:16:06;102360.75;;;11.00;85.79
72438;BME280;60444;43.534;-5.674;2023-02-15T04:18:37;102344.59;;;10.97;95.22
72438;BME280;60444;43.534;-5.674;2023-02-15T04:21:23;102321.66;;;10.78;84.26
72438;BME280;60444;43.534;-5.674;2023-02-15T04:24:07;102350.31;;;10.86;84.55
72438;BME280;60444;43.534;-5.674;2023-02-15T04:26:52;102347.63;;;10.85;95.55
72438;BME280;60444;43.534;-5.674;2023-02-15T04:29:24;102355.75;;;10.85;91.72
72438;BME280;60444;43.534;-5.674;2023-02-15T04:31:51;102358.38;;;10.88;94.05
72438;BME280;60444;43.534;-5.674;2023-02-15T04:34:17;102364.69;;;10.87;95.64
72438;BME280;60444;43.534;-5.674;2023-02-15T04:36:43;102356.81;;;10.79;100.00
72438;BME280;60444;43.534;-5.674;2023-02-15T04:39:08;102328.50;;;10.57;100.00
72438;BME280;60444;43.534;-5.674;2023-02-15T04:41:34;102382.94;;;10.80;99.74
72438;BME280;60444;43.534;-5.674;2023-02-15T04:44:00;102361.63;;;10.67;93.79
72438;BME280;60444;43.534;-5.674;2023-02-15T04:46:27;102375.81;;;10.76;100.00
72438;BME280;60444;43.534;-5.674;2023-02-15T04:48:54;102379.59;;;10.69;89.86
72438;BME280;60444;43.534;-5.674;2023-02-15T04:51:19;102387.66;;;10.72;100.00
72438;BME280;60444;43.534;-5.674;2023-02-15T04:53:45;102348.66;;;10.44;92.90
72438;BME280;60444;43.534;-5.674;2023-02-15T04:56:10;102371.97;;;10.50;85.82
72438;BME280;60444;43.534;-5.674;2023-02-15T04:58:36;102382.66;;;10.56;98.79
72438;BME280;60444;43.534;-5.674;2023-02-15T05:01:02;102382.59;;;10.57;95.63
72438;BME280;60444;43.534;-5.674;2023-02-15T05:03:28;102388.97;;;10.55;92.54
72438;BME280;60444;43.534;-5.674;2023-02-15T05:05:53;102373.97;;;10.40;92.00
72438;BME280;60444;43.534;-5.674;2023-02-15T05:08:19;102383.84;;;10.42;95.30
72438;BME280;60444;43.534;-5.674;2023-02-15T05:10:44;102373.13;;;10.38;100.00
72438;BME280;60444;43.534;-5.674;2023-02-15T05:13:10;102403.50;;;10.51;100.00
72438;BME280;60444;43.534;-5.674;2023-02-15T05:15:35;102399.09;;;10.47;92.28
72438;BME280;60444;43.534;-5.674;2023-02-15T05:18:01;102379.59;;;10.31;86.73
72438;BME280;60444;43.534;-5.674;2023-02-15T05:20:27;102381.31;;;10.35;89.02
72438;BME280;60444;43.534;-5.674;2023-02-15T05:22:55;102407.25;;;10.43;94.28
72438;BME280;60444;43.534;-5.674;2023-02-15T05:25:21;102391.22;;;10.34;87.62
72438;BME280;60444;43.534;-5.674;2023-02-15T05:28:08;102402.88;;;10.39;88.23
72438;BME280;60444;43.534;-5.674;2023-02-15T05:30:48;102419.78;;;10.48;93.69
72438;BME280;60444;43.534;-5.674;2023-02-15T05:33:14;102387.72;;;10.31;97.67
72438;BME280;60444;43.534;-5.674;2023-02-15T05:35:40;102373.50;;;10.23;97.67
72438;BME280;60444;43.534;-5.674;2023-02-15T05:38:06;102409.13;;;10.41;100.00
72438;BME280;60444;43.534;-5.674;2023-02-15T05:40:31;102428.00;;;10.44;98.92
72438;BME280;60444;43.534;-5.674;2023-02-15T05:42:57;102418.97;;;10.44;100.00
72438;BME280;60444;43.534;-5.674;2023-02-15T05:45:22;102411.84;;;10.40;100.00
72438;BME280;60444;43.534;-5.674;2023-02-15T05:47:48;102425.41;;;10.38;94.88
72438;BME280;60444;43.534;-5.674;2023-02-15T05:50:13;102400.38;;;10.30;100.00
72438;BME280;60444;43.534;-5.674;2023-02-15T05:52:39;102434.44;;;10.39;97.21
72438;BME280;60444;43.534;-5.674;2023-02-15T05:55:05;102405.81;;;10.27;99.86
72438;BME280;60444;43.534;-5.674;2023-02-15T05:57:31;102436.19;;;10.41;96.17
72438;BME280;60444;43.534;-5.674;2023-02-15T05:59:56;102434.34;;;10.42;98.27
72438;BME280;60444;43.534;-5.674;2023-02-15T06:02:22;102434.19;;;10.50;100.00
72438;BME280;60444;43.534;-5.674;2023-02-15T06:04:47;102441.56;;;10.43;100.00
72438;BME280;60444;43.534;-5.674;2023-02-15T06:07:13;102425.56;;;10.31;100.00
72438;BME280;60444;43.534;-5.674;2023-02-15T06:09:38;102426.44;;;10.33;100.00
72438;BME280;60444;43.534;-5.674;2023-02-15T06:12:04;102441.81;;;10.32;97.45
72438;BME280;60444;43.534;-5.674;2023-02-15T06:14:29;102429.34;;;10.24;91.22
72438;BME280;60444;43.534;-5.674;2023-02-15T06:16:55;102437.41;;;10.25;90.69
72438;BME280;60444;43.534;-5.674;2023-02-15T06:19:20;102446.50;;;10.23;86.08
72438;BME280;60444;43.534;-5.674;2023-02-15T06:21:48;102450.84;;;10.30;97.26
72438;BME280;60444;43.534;-5.674;2023-02-15T06:24:13;102462.56;;;10.30;100.00
72438;BME280;60444;43.534;-5.674;2023-02-15T06:26:39;102472.41;;;10.33;97.97
72438;BME280;60444;43.534;-5.674;2023-02-15T06:29:04;102441.25;;;10.15;93.42
72438;BME280;60444;43.534;-5.674;2023-02-15T06:31:30;102472.56;;;10.27;99.45
72438;BME280;60444;43.534;-5.674;2023-02-15T06:33:55;102450.13;;;10.23;95.87
72438;BME280;60444;43.534;-5.674;2023-02-15T06:36:30;102472.44;;;10.31;100.00
72438;BME280;60444;43.534;-5.674;2023-02-15T06:38:56;102463.78;;;10.16;90.32
72438;BME280;60444;43.534;-5.674;2023-02-15T06:41:22;102489.66;;;10.27;85.95
72438;BME280;60444;43.534;-5.674;2023-02-15T06:43:48;102472.75;;;10.16;88.82
72438;BME280;60444;43.534;-5.674;2023-02-15T06:46:14;102493.31;;;10.26;85.33
72438;BME280;60444;43.534;-5.674;2023-02-15T06:48:40;102474.56;;;10.17;87.71
72438;BME280;60444;43.534;-5.674;2023-02-15T06:51:05;102479.03;;;10.20;100.00
72438;BME280;60444;43.534;-5.674;2023-02-15T06:53:31;102483.56;;;10.16;93.92
72438;BME280;60444;43.534;-5.674;2023-02-15T06:56:06;102494.44;;;10.15;87.22
72438;BME280;60444;43.534;-5.674;2023-02-15T06:58:38;102499.00;;;10.11;85.90
72438;BME280;60444;43.534;-5.674;2023-02-15T07:01:04;102508.09;;;10.09;91.22
72438;BME280;60444;43.534;-5.674;2023-02-15T07:03:30;102475.13;;;9.89;85.83
72438;BME280;60444;43.534;-5.674;2023-02-15T07:05:57;102493.13;;;9.88;85.33
72438;BME280;60444;43.534;-5.674;2023-02-15T07:08:24;102515.44;;;9.99;85.89
72438;BME280;60444;43.534;-5.674;2023-02-15T07:10:51;102522.69;;;9.97;85.67
72438;BME280;60444;43.534;-5.674;2023-02-15T07:13:17;102522.81;;;9.91;85.41
72438;BME280;60444;43.534;-5.674;2023-02-15T07:15:44;102540.78;;;9.94;85.15
72438;BME280;60444;43.534;-5.674;2023-02-15T07:18:09;102538.13;;;9.92;85.99
72438;BME280;60444;43.534;-5.674;2023-02-15T07:20:36;102530.19;;;9.83;85.41
72438;BME280;60444;43.534;-5.674;2023-02-15T07:23:03;102530.31;;;9.76;88.35
72438;BME280;60444;43.534;-5.674;2023-02-15T07:25:28;102529.50;;;9.71;89.05
72438;BME280;60444;43.534;-5.674;2023-02-15T07:28:02;102560.78;;;9.85;94.36
72438;BME280;60444;43.534;-5.674;2023-02-15T07:30:29;102560.63;;;9.91;100.00
72438;BME280;60444;43.534;-5.674;2023-02-15T07:32:59;102575.06;;;9.92;100.00
72438;BME280;60444;43.534;-5.674;2023-02-15T07:35:48;102567.03;;;9.87;95.34
72438;BME280;60444;43.534;-5.674;2023-02-15T07:38:14;102589.50;;;9.89;97.09
72438;BME280;60444;43.534;-5.674;2023-02-15T07:40:39;102578.81;;;9.83;98.76
72438;BME280;60444;43.534;-5.674;2023-02-15T07:43:05;102556.59;;;9.66;93.66
72438;BME280;60444;43.534;-5.674;2023-02-15T07:45:30;102574.44;;;9.76;100.00
72438;BME280;60444;43.534;-5.674;2023-02-15T07:47:56;102585.25;;;9.76;93.46
72438;BME280;60444;43.534;-5.674;2023-02-15T07:50:21;102596.91;;;9.80;90.51
72438;BME280;60444;43.534;-5.674;2023-02-15T07:52:47;102575.50;;;9.66;95.07
72438;BME280;60444;43.534;-5.674;2023-02-15T07:55:13;102595.22;;;9.73;93.52
72438;BME280;60444;43.534;-5.674;2023-02-15T07:57:46;102589.84;;;9.70;91.86
72438;BME280;60444;43.534;-5.674;2023-02-15T08:00:13;102608.66;;;9.76;91.32
72438;BME280;60444;43.534;-5.674;2023-02-15T08:02:39;102611.28;;;9.80;93.56
72438;BME280;60444;43.534;-5.674;2023-02-15T08:05:05;102587.09;;;9.74;100.00
72438;BME280;60444;43.534;-5.674;2023-02-15T08:07:31;102614.00;;;9.79;100.00
72438;BME280;60444;43.534;-5.674;2023-02-15T08:09:56;102592.63;;;9.67;100.00
72438;BME280;60444;43.534;-5.674;2023-02-15T08:12:22;102617.56;;;9.82;97.90
72438;BME280;60444;43.534;-5.674;2023-02-15T08:14:48;102602.34;;;9.77;98.04
72438;BME280;60444;43.534;-5.674;2023-02-15T08:17:13;102619.38;;;9.80;92.02
72438;BME280;60444;43.534;-5.674;2023-02-15T08:19:38;102622.97;;;9.82;95.01
72438;BME280;60444;43.534;-5.674;2023-02-15T08:22:06;102597.06;;;9.71;92.56
72438;BME280;60444;43.534;-5.674;2023-02-15T08:24:36;102630.94;;;9.90;94.35
72438;BME280;60444;43.534;-5.674;2023-02-15T08:27:06;102628.22;;;9.91;98.68
72438;BME280;60444;43.534;-5.674;2023-02-15T08:29:32;102633.56;;;9.96;96.08
72438;BME280;60444;43.534;-5.674;2023-02-15T08:32:02;102627.13;;;10.03;99.31
72438;BME280;60444;43.534;-5.674;2023-02-15T08:34:30;102611.91;;;9.97;100.00
72438;BME280;60444;43.534;-5.674;2023-02-15T08:36:56;102633.19;;;10.17;100.00
72438;BME280;60444;43.534;-5.674;2023-02-15T08:39:22;102626.19;;;10.04;100.00
72438;BME280;60444;43.534;-5.674;2023-02-15T08:41:48;102650.31;;;10.17;100.00
72438;BME280;60444;43.534;-5.674;2023-02-15T08:44:15;102616.28;;;10.04;96.59
72438;BME280;60444;43.534;-5.674;2023-02-15T08:46:44;102643.00;;;10.22;100.00
72438;BME280;60444;43.534;-5.674;2023-02-15T08:49:13;102647.56;;;10.20;100.00
72438;BME280;60444;43.534;-5.674;2023-02-15T08:51:39;102657.13;;;10.38;100.00
72438;BME280;60444;43.534;-5.674;2023-02-15T08:54:07;102624.06;;;10.24;100.00
72438;BME280;60444;43.534;-5.674;2023-02-15T08:56:37;102649.88;;;10.40;100.00
72438;BME280;60444;43.534;-5.674;2023-02-15T08:59:03;102653.34;;;10.48;100.00
72438;BME280;60444;43.534;-5.674;2023-02-15T09:01:31;102662.19;;;10.58;100.00
72438;BME280;60444;43.534;-5.674;2023-02-15T09:04:00;102654.88;;;10.63;100.00
72438;BME280;60444;43.534;-5.674;2023-02-15T09:06:27;102660.19;;;10.67;100.00
72438;BME280;60444;43.534;-5.674;2023-02-15T09:08:53;102668.31;;;10.66;100.00
72438;BME280;60444;43.534;-5.674;2023-02-15T09:11:25;102650.31;;;10.65;100.00
72438;BME280;60444;43.534;-5.674;2023-02-15T09:13:58;102655.59;;;10.71;100.00
72438;BME280;60444;43.534;-5.674;2023-02-15T09:16:26;102647.47;;;10.72;100.00
72438;BME280;60444;43.534;-5.674;2023-02-15T09:18:53;102675.94;;;10.91;100.00
72438;BME280;60444;43.534;-5.674;2023-02-15T09:21:23;102665.19;;;10.88;100.00
72438;BME280;60444;43.534;-5.674;2023-02-15T09:23:52;102659.75;;;10.88;100.00
72438;BME280;60444;43.534;-5.674;2023-02-15T09:26:21;102669.56;;;10.92;97.78
72438;BME280;60444;43.534;-5.674;2023-02-15T09:28:50;102674.84;;;11.00;94.01
72438;BME280;60444;43.534;-5.674;2023-02-15T09:31:18;102683.56;;;11.14;96.39
72438;BME280;60444;43.534;-5.674;2023-02-15T09:33:46;102687.75;;;11.28;100.00
72438;BME280;60444;43.534;-5.674;2023-02-15T09:36:23;102685.09;;;11.27;100.00
72438;BME280;60444;43.534;-5.674;2023-02-15T09:46:58;102686.31;;;11.52;94.58
72438;BME280;60444;43.534;-5.674;2023-02-15T09:55:01;102717.03;;;11.92;92.63
72438;BME280;60444;43.534;-5.674;2023-02-15T09:58:06;102718.63;;;12.01;93.69
72438;BME280;60444;43.534;-5.674;2023-02-15T10:03:35;102716.50;;;12.13;94.64
72438;BME280;60444;43.534;-5.674;2023-02-15T10:12:23;102699.03;;;12.25;97.98
72438;BME280;60444;43.534;-5.674;2023-02-15T10:26:18;102745.31;;;12.86;79.71
72438;BME280;60444;43.534;-5.674;2023-02-15T10:28:50;102721.03;;;12.82;81.95
72438;BME280;60444;43.534;-5.674;2023-02-15T10:31:33;102744.00;;;13.02;86.40
72438;BME280;60444;43.534;-5.674;2023-02-15T10:37:20;102740.75;;;13.20;84.06
72438;BME280;60444;43.534;-5.674;2023-02-15T10:51:03;102767.34;;;13.69;81.65
72438;BME280;60444;43.534;-5.674;2023-02-15T11:06:47;102770.38;;;14.17;77.27
72438;BME280;60444;43.534;-5.674;2023-02-15T11:09:18;102779.13;;;14.28;72.46
72438;BME280;60444;43.534;-5.674;2023-02-15T11:11:49;102772.56;;;14.33;68.40
72438;BME280;60444;43.534;-5.674;2023-02-15T11:17:01;102777.25;;;14.56;66.95
72438;BME280;60444;43.534;-5.674;2023-02-15T11:19:36;102759.16;;;14.53;65.85
72438;BME280;60444;43.534;-5.674;2023-02-15T11:22:05;102764.09;;;14.69;65.04
72438;BME280;60444;43.534;-5.674;2023-02-15T11:24:40;102779.72;;;14.88;65.10
72438;BME280;60444;43.534;-5.674;2023-02-15T11:29:52;102759.56;;;14.94;69.28
72438;BME280;60444;43.534;-5.674;2023-02-15T11:32:21;102778.69;;;15.17;65.02
72438;BME280;60444;43.534;-5.674;2023-02-15T11:34:56;102777.41;;;15.27;64.32
72438;BME280;60444;43.534;-5.674;2023-02-15T11:37:40;102768.88;;;15.36;64.06
72438;BME280;60444;43.534;-5.674;2023-02-15T11:40:28;102770.47;;;15.43;64.66
72438;BME280;60444;43.534;-5.674;2023-02-15T11:42:58;102771.13;;;15.49;64.00
72438;BME280;60444;43.534;-5.674;2023-02-15T11:45:32;102764.41;;;15.58;64.03
72438;BME280;60444;43.534;-5.674;2023-02-15T11:48:05;102748.00;;;15.60;63.30
72438;BME280;60444;43.534;-5.674;2023-02-15T11:50:33;102768.28;;;15.76;62.87
72438;BME280;60444;43.534;-5.674;2023-02-15T11:53:02;102759.19;;;15.75;62.90
72438;BME280;60444;43.534;-5.674;2023-02-15T11:55:28;102768.03;;;15.82;62.15
72438;BME280;60444;43.534;-5.674;2023-02-15T11:58:01;102768.78;;;15.85;61.12
72438;BME280;60444;43.534;-5.674;2023-02-15T12:00:37;102758.53;;;15.92;61.23
72438;BME280;60444;43.534;-5.674;2023-02-15T12:04:10;102753.97;;;15.92;60.46
72438;BME280;60444;43.534;-5.674;2023-02-15T12:06:25;102757.41;;;15.97;60.15
72438;BME280;60444;43.534;-5.674;2023-02-15T12:09:16;102744.06;;;15.90;59.58
72438;BME280;60444;43.534;-5.674;2023-02-15T12:11:44;102732.31;;;15.88;58.96
72438;BME280;60444;43.534;-5.674;2023-02-15T12:14:11;102747.56;;;15.93;58.98
72438;BME280;60444;43.534;-5.674;2023-02-15T12:16:49;102750.06;;;15.98;59.37
72438;BME280;60444;43.534;-5.674;2023-02-15T12:21:52;102760.75;;;16.04;59.80
72438;BME280;60444;43.534;-5.674;2023-02-15T12:24:25;102758.94;;;16.04;59.63
72438;BME280;60444;43.534;-5.674;2023-02-15T12:27:01;102749.16;;;15.99;59.37
72438;BME280;60444;43.534;-5.674;2023-02-15T12:29:31;102737.59;;;15.92;59.42
72438;BME280;60444;43.534;-5.674;2023-02-15T12:32:00;102750.75;;;16.04;59.26
72438;BME280;60444;43.534;-5.674;2023-02-15T12:34:31;102748.91;;;16.05;59.89
72438;BME280;60444;43.534;-5.674;2023-02-15T12:37:01;102731.88;;;15.98;59.56
72438;BME280;60444;43.534;-5.674;2023-02-15T12:39:31;102744.31;;;16.05;59.42
72438;BME280;60444;43.534;-5.674;2023-02-15T12:42:02;102743.44;;;16.05;59.62
72438;BME280;60444;43.534;-5.674;2023-02-15T12:44:35;102724.72;;;15.96;60.08
72438;BME280;60444;43.534;-5.674;2023-02-15T12:49:35;102731.69;;;16.03;62.05
72438;BME280;60444;43.534;-5.674;2023-02-15T12:52:44;102726.25;;;16.03;63.05
72438;BME280;60444;43.534;-5.674;2023-02-15T12:54:51;102715.63;;;15.95;61.76
72438;BME280;60444;43.534;-5.674;2023-02-15T13:00:00;102719.88;;;16.02;61.44
72438;BME280;60444;43.534;-5.674;2023-02-15T13:02:47;102732.53;;;16.05;60.68
72438;BME280;60444;43.534;-5.674;2023-02-15T13:08:04;102728.97;;;16.03;60.13
72438;BME280;60444;43.534;-5.674;2023-02-15T13:10:37;102720.81;;;16.01;59.22
72438;BME280;60444;43.534;-5.674;2023-02-15T13:13:18;102723.53;;;16.01;58.79
72438;BME280;60444;43.534;-5.674;2023-02-15T13:15:49;102710.09;;;15.97;58.68
72438;BME280;60444;43.534;-5.674;2023-02-15T13:18:35;102691.44;;;15.86;58.49
72438;BME280;60444;43.534;-5.674;2023-02-15T13:21:20;102687.88;;;15.84;58.57
72438;BME280;60444;43.534;-5.674;2023-02-15T13:23:51;102719.25;;;15.96;58.75
72438;BME280;60444;43.534;-5.674;2023-02-15T13:26:20;102716.53;;;15.96;59.35
72438;BME280;60444;43.534;-5.674;2023-02-15T13:28:49;102704.94;;;15.89;58.46
72438;BME280;60444;43.534;-5.674;2023-02-15T13:31:23;102707.50;;;15.94;58.27
72438;BME280;60444;43.534;-5.674;2023-02-15T13:34:00;102702.88;;;15.96;57.99
72438;BME280;60444;43.534;-5.674;2023-02-15T13:49:58;102691.06;;;15.95;57.08
72438;BME280;60444;43.534;-5.674;2023-02-15T13:52:37;102689.22;;;15.96;56.55
72438;BME280;60444;43.534;-5.674;2023-02-15T13:55:26;102701.91;;;15.97;56.36
72438;BME280;60444;43.534;-5.674;2023-02-15T14:06:42;102701.78;;;16.00;58.86
72438;BME280;60444;43.534;-5.674;2023-02-15T14:23:29;102681.91;;;15.96;62.41
72438;BME280;60444;43.534;-5.674;2023-02-15T14:31:15;102702.16;;;16.12;61.48
72438;BME280;60444;43.534;-5.674;2023-02-15T14:33:49;102693.03;;;16.13;61.86
72438;BME280;60444;43.534;-5.674;2023-02-15T14:36:19;102691.22;;;16.12;62.03
72438;BME280;60444;43.534;-5.674;2023-02-15T14:38:54;102710.78;;;16.23;61.75
72438;BME280;60444;43.534;-5.674;2023-02-15T14:41:53;102693.03;;;16.13;62.75
72438;BME280;60444;43.534;-5.674;2023-02-15T14:44:35;102715.31;;;16.24;62.39
72438;BME280;60444;43.534;-5.674;2023-02-15T14:47:11;102688.19;;;16.20;63.32
72438;BME280;60444;43.534;-5.674;2023-02-15T14:49:41;102713.81;;;16.37;66.62
72438;BME280;60444;43.534;-5.674;2023-02-15T14:52:08;102710.16;;;16.38;63.01
72438;BME280;60444;43.534;-5.674;2023-02-15T15:04:35;102709.66;;;16.50;63.16
72438;BME280;60444;43.534;-5.674;2023-02-15T15:07:21;102699.84;;;16.45;62.68
72438;BME280;60444;43.534;-5.674;2023-02-15T15:10:00;102710.47;;;16.52;63.38
72438;BME280;60444;43.534;-5.674;2023-02-15T15:14:59;102715.75;;;16.57;64.42
72438;BME280;60444;43.534;-5.674;2023-02-15T15:20:41;102715.69;;;16.58;60.98
72438;BME280;60444;43.534;-5.674;2023-02-15T15:25:59;102724.63;;;16.62;58.67
72438;BME280;60444;43.534;-5.674;2023-02-15T15:37:40;102717.72;;;16.53;57.77
72438;BME280;60444;43.534;-5.674;2023-02-15T15:48:36;102721.63;;;16.46;58.82
72438;BME280;60444;43.534;-5.674;2023-02-15T15:51:28;102713.72;;;16.40;58.33
72438;BME280;60444;43.534;-5.674;2023-02-15T15:53:55;102697.81;;;16.28;59.70
72438;BME280;60444;43.534;-5.674;2023-02-15T15:56:28;102712.81;;;16.40;58.75