sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55785;DHT22;41709;52.536;5.688;2024-01-15T00:02:16;2.80;91.10
55785;DHT22;41709;52.536;5.688;2024-01-15T00:04:41;2.90;91.00
55785;DHT22;41709;52.536;5.688;2024-01-15T00:07:08;2.90;90.90
55785;DHT22;41709;52.536;5.688;2024-01-15T00:09:34;2.90;90.90
55785;DHT22;41709;52.536;5.688;2024-01-15T00:12:01;2.90;90.80
55785;DHT22;41709;52.536;5.688;2024-01-15T00:14:30;2.90;90.70
55785;DHT22;41709;52.536;5.688;2024-01-15T00:16:55;2.90;90.60
55785;DHT22;41709;52.536;5.688;2024-01-15T00:19:21;3.00;90.60
55785;DHT22;41709;52.536;5.688;2024-01-15T00:21:47;2.90;90.60
55785;DHT22;41709;52.536;5.688;2024-01-15T00:24:13;2.80;90.60
55785;DHT22;41709;52.536;5.688;2024-01-15T00:26:39;2.80;90.60
55785;DHT22;41709;52.536;5.688;2024-01-15T00:29:07;2.80;90.50
55785;DHT22;41709;52.536;5.688;2024-01-15T00:31:33;2.90;90.50
55785;DHT22;41709;52.536;5.688;2024-01-15T00:33:58;2.90;90.50
55785;DHT22;41709;52.536;5.688;2024-01-15T00:36:24;2.90;90.60
55785;DHT22;41709;52.536;5.688;2024-01-15T00:38:49;2.90;90.60
55785;DHT22;41709;52.536;5.688;2024-01-15T00:41:15;2.90;90.60
55785;DHT22;41709;52.536;5.688;2024-01-15T00:43:41;2.90;90.70
55785;DHT22;41709;52.536;5.688;2024-01-15T00:46:06;2.90;90.70
55785;DHT22;41709;52.536;5.688;2024-01-15T00:48:32;2.90;90.90
55785;DHT22;41709;52.536;5.688;2024-01-15T00:50:58;2.90;90.90
55785;DHT22;41709;52.536;5.688;2024-01-15T00:53:23;2.90;90.90
55785;DHT22;41709;52.536;5.688;2024-01-15T00:55:49;2.90;91.00
55785;DHT22;41709;52.536;5.688;2024-01-15T00:58:15;2.90;91.00
55785;DHT22;41709;52.536;5.688;2024-01-15T01:00:41;2.90;91.00
55785;DHT22;41709;52.536;5.688;2024-01-15T01:03:06;2.90;91.00
55785;DHT22;41709;52.536;5.688;2024-01-15T01:05:33;2.90;91.10
55785;DHT22;41709;52.536;5.688;2024-01-15T01:07:59;3.00;91.10
55785;DHT22;41709;52.536;5.688;2024-01-15T01:10:25;2.90;91.10
55785;DHT22;41709;52.536;5.688;2024-01-15T01:12:50;2.90;91.20
55785;DHT22;41709;52.536;5.688;2024-01-15T01:15:16;2.80;91.40
55785;DHT22;41709;52.536;5.688;2024-01-15T01:17:41;2.80;91.40
55785;DHT22;41709;52.536;5.688;2024-01-15T01:20:07;2.90;91.40
55785;DHT22;41709;52.536;5.688;2024-01-15T01:22:34;2.90;91.40
55785;DHT22;41709;52.536;5.688;2024-01-15T01:25:00;3.00;91.40
55785;DHT22;41709;52.536;5.688;2024-01-15T01:27:26;3.00;91.70
55785;DHT22;41709;52.536;5.688;2024-01-15T01:29:51;3.00;91.50
55785;DHT22;41709;52.536;5.688;2024-01-15T01:32:17;3.00;91.50
55785;DHT22;41709;52.536;5.688;2024-01-15T01:34:42;3.00;91.90
55785;DHT22;41709;52.536;5.688;2024-01-15T01:37:09;2.90;91.70
55785;DHT22;41709;52.536;5.688;2024-01-15T01:39:35;2.90;91.70
55785;DHT22;41709;52.536;5.688;2024-01-15T01:42:01;2.90;91.70
55785;DHT22;41709;52.536;5.688;2024-01-15T01:44:26;2.90;91.80
55785;DHT22;41709;52.536;5.688;2024-01-15T01:46:52;2.90;91.80
55785;DHT22;41709;52.536;5.688;2024-01-15T01:49:18;2.90;91.80
55785;DHT22;41709;52.536;5.688;2024-01-15T01:51:44;2.80;91.80
55785;DHT22;41709;52.536;5.688;2024-01-15T01:54:10;2.80;91.80
55785;DHT22;41709;52.536;5.688;2024-01-15T01:56:39;2.80;91.80
55785;DHT22;41709;52.536;5.688;2024-01-15T01:59:06;2.80;91.80
55785;DHT22;41709;52.536;5.688;2024-01-15T02:01:33;2.90;91.70
55785;DHT22;41709;52.536;5.688;2024-01-15T02:03:59;2.80;91.80
55785;DHT22;41709;52.536;5.688;2024-01-15T02:06:25;2.80;91.70
55785;DHT22;41709;52.536;5.688;2024-01-15T02:08:51;2.80;91.80
55785;DHT22;41709;52.536;5.688;2024-01-15T02:11:17;2.80;91.80
55785;DHT22;41709;52.536;5.688;2024-01-15T02:13:45;2.80;91.80
55785;DHT22;41709;52.536;5.688;2024-01-15T02:16:11;2.80;91.80
55785;DHT22;41709;52.536;5.688;2024-01-15T02:18:41;2.80;91.80
55785;DHT22;41709;52.536;5.688;2024-01-15T02:21:07;2.80;91.70
55785;DHT22;41709;52.536;5.688;2024-01-15T02:23:32;2.80;91.70
55785;DHT22;41709;52.536;5.688;2024-01-15T02:25:58;2.80;91.60
55785;DHT22;41709;52.536;5.688;2024-01-15T02:28:23;2.80;91.60
55785;DHT22;41709;52.536;5.688;2024-01-15T02:30:49;2.80;91.60
55785;DHT22;41709;52.536;5.688;2024-01-15T02:33:14;2.80;91.70
55785;DHT22;41709;52.536;5.688;2024-01-15T02:35:40;2.70;91.70
55785;DHT22;41709;52.536;5.688;2024-01-15T02:38:06;2.80;91.70
55785;DHT22;41709;52.536;5.688;2024-01-15T02:40:32;2.80;91.70
55785;DHT22;41709;52.536;5.688;2024-01-15T02:42:58;2.80;91.60
55785;DHT22;41709;52.536;5.688;2024-01-15T02:45:23;2.90;91.70
55785;DHT22;41709;52.536;5.688;2024-01-15T02:47:49;2.80;91.80
55785;DHT22;41709;52.536;5.688;2024-01-15T02:50:15;2.90;91.80
55785;DHT22;41709;52.536;5.688;2024-01-15T02:52:42;2.90;91.70
55785;DHT22;41709;52.536;5.688;2024-01-15T02:55:08;2.90;91.90
55785;DHT22;41709;52.536;5.688;2024-01-15T02:57:33;2.90;91.90
55785;DHT22;41709;52.536;5.688;2024-01-15T02:59:59;3.00;91.90
55785;DHT22;41709;52.536;5.688;2024-01-15T03:02:25;2.90;92.00
55785;DHT22;41709;52.536;5.688;2024-01-15T03:04:50;3.00;92.00
55785;DHT22;41709;52.536;5.688;2024-01-15T03:07:16;3.00;92.40
55785;DHT22;41709;52.536;5.688;2024-01-15T03:09:41;3.00;92.10
55785;DHT22;41709;52.536;5.688;2024-01-15T03:12:07;3.00;92.10
55785;DHT22;41709;52.536;5.688;2024-01-15T03:14:33;3.00;92.10
55785;DHT22;41709;52.536;5.688;2024-01-15T03:16:58;3.00;92.10
55785;DHT22;41709;52.536;5.688;2024-01-15T03:19:24;3.10;92.10
55785;DHT22;41709;52.536;5.688;2024-01-15T03:21:49;3.00;92.20
55785;DHT22;41709;52.536;5.688;2024-01-15T03:24:15;3.00;92.30
55785;DHT22;41709;52.536;5.688;2024-01-15T03:26:40;3.00;92.40
55785;DHT22;41709;52.536;5.688;2024-01-15T03:29:07;3.00;92.50
55785;DHT22;41709;52.536;5.688;2024-01-15T03:31:33;3.00;92.40
55785;DHT22;41709;52.536;5.688;2024-01-15T03:33:58;3.10;92.30
55785;DHT22;41709;52.536;5.688;2024-01-15T03:36:24;3.00;92.30
55785;DHT22;41709;52.536;5.688;2024-01-15T03:38:50;3.10;92.30
55785;DHT22;41709;52.536;5.688;2024-01-15T03:41:15;3.00;92.20
55785;DHT22;41709;52.536;5.688;2024-01-15T03:43:41;3.10;92.10
55785;DHT22;41709;52.536;5.688;2024-01-15T03:46:07;3.10;92.10
55785;DHT22;41709;52.536;5.688;2024-01-15T03:48:32;3.10;92.10
55785;DHT22;41709;52.536;5.688;2024-01-15T03:50:58;3.00;92.10
55785;DHT22;41709;52.536;5.688;2024-01-15T03:53:23;3.00;92.20
55785;DHT22;41709;52.536;5.688;2024-01-15T03:55:49;2.90;92.10
55785;DHT22;41709;52.536;5.688;2024-01-15T03:58:15;2.80;92.30
55785;DHT22;41709;52.536;5.688;2024-01-15T04:00:42;2.80;92.30
55785;DHT22;41709;52.536;5.688;2024-01-15T04:03:07;2.80;92.70
55785;DHT22;41709;52.536;5.688;2024-01-15T04:05:33;2.80;92.40
55785;DHT22;41709;52.536;5.688;2024-01-15T04:07:59;2.90;92.30
55785;DHT22;41709;52.536;5.688;2024-01-15T04:10:24;2.90;92.10
55785;DHT22;41709;52.536;5.688;2024-01-15T04:12:50;3.00;92.10
55785;DHT22;41709;52.536;5.688;2024-01-15T04:15:15;2.90;92.10
55785;DHT22;41709;52.536;5.688;2024-01-15T04:17:41;3.00;92.10
55785;DHT22;41709;52.536;5.688;2024-01-15T04:20:07;3.00;92.10
55785;DHT22;41709;52.536;5.688;2024-01-15T04:22:35;3.00;92.00
55785;DHT22;41709;52.536;5.688;2024-01-15T04:25:00;3.00;92.00
55785;DHT22;41709;52.536;5.688;2024-01-15T04:27:26;3.00;92.00
55785;DHT22;41709;52.536;5.688;2024-01-15T04:29:51;3.00;92.10
55785;DHT22;41709;52.536;5.688;2024-01-15T04:32:18;2.90;92.30
55785;DHT22;41709;52.536;5.688;2024-01-15T04:34:43;2.80;92.50
55785;DHT22;41709;52.536;5.688;2024-01-15T04:37:09;2.80;92.60
55785;DHT22;41709;52.536;5.688;2024-01-15T04:39:35;2.90;92.60
55785;DHT22;41709;52.536;5.688;2024-01-15T04:42:00;2.90;92.50
55785;DHT22;41709;52.536;5.688;2024-01-15T04:44:26;3.00;92.40
55785;DHT22;41709;52.536;5.688;2024-01-15T04:46:51;3.00;92.30
55785;DHT22;41709;52.536;5.688;2024-01-15T04:49:17;3.00;92.20
55785;DHT22;41709;52.536;5.688;2024-01-15T04:51:42;3.00;92.20
55785;DHT22;41709;52.536;5.688;2024-01-15T04:54:08;3.00;92.30
55785;DHT22;41709;52.536;5.688;2024-01-15T04:56:33;3.00;92.30
55785;DHT22;41709;52.536;5.688;2024-01-15T04:58:59;3.00;92.30
55785;DHT22;41709;52.536;5.688;2024-01-15T05:01:24;3.00;92.30
55785;DHT22;41709;52.536;5.688;2024-01-15T05:03:50;3.00;92.40
55785;DHT22;41709;52.536;5.688;2024-01-15T05:06:15;3.10;92.30
55785;DHT22;41709;52.536;5.688;2024-01-15T05:08:41;3.10;92.30
55785;DHT22;41709;52.536;5.688;2024-01-15T05:11:07;3.10;92.30
55785;DHT22;41709;52.536;5.688;2024-01-15T05:13:32;3.10;92.30
55785;DHT22;41709;52.536;5.688;2024-01-15T05:15:58;3.10;92.30
55785;DHT22;41709;52.536;5.688;2024-01-15T05:18:24;3.10;92.30
55785;DHT22;41709;52.536;5.688;2024-01-15T05:20:49;3.10;92.30
55785;DHT22;41709;52.536;5.688;2024-01-15T05:23:15;3.00;92.30
55785;DHT22;41709;52.536;5.688;2024-01-15T05:25:40;3.00;92.30
55785;DHT22;41709;52.536;5.688;2024-01-15T05:28:06;3.00;92.20
55785;DHT22;41709;52.536;5.688;2024-01-15T05:30:31;3.00;92.10
55785;DHT22;41709;52.536;5.688;2024-01-15T05:32:57;3.00;91.90
55785;DHT22;41709;52.536;5.688;2024-01-15T05:35:26;3.00;91.80
55785;DHT22;41709;52.536;5.688;2024-01-15T05:37:52;3.00;92.00
55785;DHT22;41709;52.536;5.688;2024-01-15T05:40:17;2.90;91.80
55785;DHT22;41709;52.536;5.688;2024-01-15T05:42:43;2.90;91.70
55785;DHT22;41709;52.536;5.688;2024-01-15T05:45:08;2.90;91.70
55785;DHT22;41709;52.536;5.688;2024-01-15T05:47:34;2.80;91.60
55785;DHT22;41709;52.536;5.688;2024-01-15T05:50:00;2.80;91.60
55785;DHT22;41709;52.536;5.688;2024-01-15T05:52:26;2.70;91.80
55785;DHT22;41709;52.536;5.688;2024-01-15T05:54:52;2.70;91.80
55785;DHT22;41709;52.536;5.688;2024-01-15T05:57:17;2.70;91.80
55785;DHT22;41709;52.536;5.688;2024-01-15T05:59:44;2.80;91.70
55785;DHT22;41709;52.536;5.688;2024-01-15T06:02:10;2.70;91.80
55785;DHT22;41709;52.536;5.688;2024-01-15T06:04:36;2.70;91.80
55785;DHT22;41709;52.536;5.688;2024-01-15T06:07:01;2.60;91.90
55785;DHT22;41709;52.536;5.688;2024-01-15T06:09:27;2.60;91.90
55785;DHT22;41709;52.536;5.688;2024-01-15T06:11:53;2.60;92.00
55785;DHT22;41709;52.536;5.688;2024-01-15T06:14:19;2.70;92.00
55785;DHT22;41709;52.536;5.688;2024-01-15T06:16:44;2.70;92.00
55785;DHT22;41709;52.536;5.688;2024-01-15T06:19:10;2.70;92.10
55785;DHT22;41709;52.536;5.688;2024-01-15T06:21:35;2.60;92.10
55785;DHT22;41709;52.536;5.688;2024-01-15T06:24:01;2.60;92.20
55785;DHT22;41709;52.536;5.688;2024-01-15T06:26:27;2.60;92.20
55785;DHT22;41709;52.536;5.688;2024-01-15T06:28:52;2.60;92.10
55785;DHT22;41709;52.536;5.688;2024-01-15T06:31:18;2.60;92.00
55785;DHT22;41709;52.536;5.688;2024-01-15T06:33:43;2.60;92.00
55785;DHT22;41709;52.536;5.688;2024-01-15T06:36:12;2.60;92.00
55785;DHT22;41709;52.536;5.688;2024-01-15T06:38:38;2.60;92.00
55785;DHT22;41709;52.536;5.688;2024-01-15T06:41:03;2.60;91.90
55785;DHT22;41709;52.536;5.688;2024-01-15T06:43:29;2.60;91.90
55785;DHT22;41709;52.536;5.688;2024-01-15T06:45:55;2.60;91.80
55785;DHT22;41709;52.536;5.688;2024-01-15T06:48:21;2.50;91.70
55785;DHT22;41709;52.536;5.688;2024-01-15T06:50:46;2.60;91.70
55785;DHT22;41709;52.536;5.688;2024-01-15T06:53:12;2.50;91.70
55785;DHT22;41709;52.536;5.688;2024-01-15T06:55:38;2.50;91.60
55785;DHT22;41709;52.536;5.688;2024-01-15T06:58:04;2.50;91.70
55785;DHT22;41709;52.536;5.688;2024-01-15T07:00:30;2.50;91.70
55785;DHT22;41709;52.536;5.688;2024-01-15T07:02:56;2.50;91.80
55785;DHT22;41709;52.536;5.688;2024-01-15T07:05:22;2.60;91.90
55785;DHT22;41709;52.536;5.688;2024-01-15T07:07:47;2.40;92.00
55785;DHT22;41709;52.536;5.688;2024-01-15T07:10:13;2.50;92.40
55785;DHT22;41709;52.536;5.688;2024-01-15T07:12:41;2.50;92.20
55785;DHT22;41709;52.536;5.688;2024-01-15T07:15:07;2.50;92.20
55785;DHT22;41709;52.536;5.688;2024-01-15T07:17:33;2.50;92.40
55785;DHT22;41709;52.536;5.688;2024-01-15T07:19:59;2.40;92.40
55785;DHT22;41709;52.536;5.688;2024-01-15T07:22:25;2.50;92.40
55785;DHT22;41709;52.536;5.688;2024-01-15T07:24:50;2.50;92.50
55785;DHT22;41709;52.536;5.688;2024-01-15T07:27:16;2.50;92.80
55785;DHT22;41709;52.536;5.688;2024-01-15T07:29:41;2.50;92.50
55785;DHT22;41709;52.536;5.688;2024-01-15T07:32:08;2.50;92.50
55785;DHT22;41709;52.536;5.688;2024-01-15T07:34:34;2.50;92.40
55785;DHT22;41709;52.536;5.688;2024-01-15T07:36:59;2.50;92.50
55785;DHT22;41709;52.536;5.688;2024-01-15T07:39:25;2.50;92.40
55785;DHT22;41709;52.536;5.688;2024-01-15T07:41:51;2.50;92.30
55785;DHT22;41709;52.536;5.688;2024-01-15T07:44:17;2.50;92.40
55785;DHT22;41709;52.536;5.688;2024-01-15T07:46:46;2.50;92.30
55785;DHT22;41709;52.536;5.688;2024-01-15T07:49:12;2.50;92.30
55785;DHT22;41709;52.536;5.688;2024-01-15T07:51:38;2.50;92.40
55785;DHT22;41709;52.536;5.688;2024-01-15T07:54:06;2.40;92.40
55785;DHT22;41709;52.536;5.688;2024-01-15T07:56:31;2.50;92.40
55785;DHT22;41709;52.536;5.688;2024-01-15T07:58:57;2.50;92.40
55785;DHT22;41709;52.536;5.688;2024-01-15T08:01:23;2.50;92.40
55785;DHT22;41709;52.536;5.688;2024-01-15T08:03:49;2.50;92.30
55785;DHT22;41709;52.536;5.688;2024-01-15T08:06:14;2.50;92.30
55785;DHT22;41709;52.536;5.688;2024-01-15T08:08:40;2.50;92.10
55785;DHT22;41709;52.536;5.688;2024-01-15T08:11:06;2.40;92.10
55785;DHT22;41709;52.536;5.688;2024-01-15T08:13:31;2.40;92.00
55785;DHT22;41709;52.536;5.688;2024-01-15T08:15:57;2.40;92.00
55785;DHT22;41709;52.536;5.688;2024-01-15T08:18:22;2.40;91.80
55785;DHT22;41709;52.536;5.688;2024-01-15T08:20:48;2.40;91.70
55785;DHT22;41709;52.536;5.688;2024-01-15T08:23:14;2.40;91.70
55785;DHT22;41709;52.536;5.688;2024-01-15T08:25:40;2.50;91.70
55785;DHT22;41709;52.536;5.688;2024-01-15T08:28:05;2.40;91.80
55785;DHT22;41709;52.536;5.688;2024-01-15T08:30:31;2.40;91.70
55785;DHT22;41709;52.536;5.688;2024-01-15T08:32:57;2.30;91.80
55785;DHT22;41709;52.536;5.688;2024-01-15T08:35:22;2.30;91.90
55785;DHT22;41709;52.536;5.688;2024-01-15T08:37:52;2.30;92.00
55785;DHT22;41709;52.536;5.688;2024-01-15T08:40:18;2.30;92.00
55785;DHT22;41709;52.536;5.688;2024-01-15T08:42:44;2.20;92.00
55785;DHT22;41709;52.536;5.688;2024-01-15T08:45:11;2.30;92.00
55785;DHT22;41709;52.536;5.688;2024-01-15T08:47:36;2.30;92.10
55785;DHT22;41709;52.536;5.688;2024-01-15T08:50:02;2.30;92.10
55785;DHT22;41709;52.536;5.688;2024-01-15T08:52:29;2.30;92.20
55785;DHT22;41709;52.536;5.688;2024-01-15T08:54:55;2.30;92.30
55785;DHT22;41709;52.536;5.688;2024-01-15T08:57:20;2.40;92.30
55785;DHT22;41709;52.536;5.688;2024-01-15T08:59:47;2.40;92.40
55785;DHT22;41709;52.536;5.688;2024-01-15T09:02:13;2.50;92.40
55785;DHT22;41709;52.536;5.688;2024-01-15T09:04:38;2.50;92.30
55785;DHT22;41709;52.536;5.688;2024-01-15T09:07:04;2.50;92.30
55785;DHT22;41709;52.536;5.688;2024-01-15T09:09:30;2.50;92.30
55785;DHT22;41709;52.536;5.688;2024-01-15T09:11:55;2.60;92.30
55785;DHT22;41709;52.536;5.688;2024-01-15T09:14:21;2.60;92.20
55785;DHT22;41709;52.536;5.688;2024-01-15T09:16:47;2.50;92.20
55785;DHT22;41709;52.536;5.688;2024-01-15T09:19:13;2.50;92.20
55785;DHT22;41709;52.536;5.688;2024-01-15T09:21:39;2.60;92.20
55785;DHT22;41709;52.536;5.688;2024-01-15T09:24:05;2.60;92.00
55785;DHT22;41709;52.536;5.688;2024-01-15T09:26:30;2.70;92.00
55785;DHT22;41709;52.536;5.688;2024-01-15T09:28:57;2.70;91.90
55785;DHT22;41709;52.536;5.688;2024-01-15T09:31:23;2.70;92.00
55785;DHT22;41709;52.536;5.688;2024-01-15T09:33:49;2.70;92.10
55785;DHT22;41709;52.536;5.688;2024-01-15T09:36:17;2.70;92.30
55785;DHT22;41709;52.536;5.688;2024-01-15T09:38:42;2.70;92.30
55785;DHT22;41709;52.536;5.688;2024-01-15T09:41:08;2.90;92.30
55785;DHT22;41709;52.536;5.688;2024-01-15T09:43:34;2.80;92.20
55785;DHT22;41709;52.536;5.688;2024-01-15T09:46:00;2.80;92.10
55785;DHT22;41709;52.536;5.688;2024-01-15T09:48:26;2.90;92.10
55785;DHT22;41709;52.536;5.688;2024-01-15T09:50:53;2.90;92.00
55785;DHT22;41709;52.536;5.688;2024-01-15T09:53:19;2.90;92.00
55785;DHT22;41709;52.536;5.688;2024-01-15T09:55:46;3.00;92.00
55785;DHT22;41709;52.536;5.688;2024-01-15T09:58:12;3.00;92.10
55785;DHT22;41709;52.536;5.688;2024-01-15T10:00:39;3.10;92.00
55785;DHT22;41709;52.536;5.688;2024-01-15T10:03:07;3.20;91.90
55785;DHT22;41709;52.536;5.688;2024-01-15T10:05:33;3.20;91.80
55785;DHT22;41709;52.536;5.688;2024-01-15T10:08:01;3.50;91.80
55785;DHT22;41709;52.536;5.688;2024-01-15T10:10:27;3.20;91.70
55785;DHT22;41709;52.536;5.688;2024-01-15T10:12:54;3.20;91.70
55785;DHT22;41709;52.536;5.688;2024-01-15T10:15:22;3.10;92.10
55785;DHT22;41709;52.536;5.688;2024-01-15T10:17:49;3.20;92.10
55785;DHT22;41709;52.536;5.688;2024-01-15T10:20:15;3.20;92.30
55785;DHT22;41709;52.536;5.688;2024-01-15T10:22:42;3.20;92.00
55785;DHT22;41709;52.536;5.688;2024-01-15T10:25:13;3.30;92.00
55785;DHT22;41709;52.536;5.688;2024-01-15T10:27:40;3.20;91.80
55785;DHT22;41709;52.536;5.688;2024-01-15T10:30:07;3.30;91.90
55785;DHT22;41709;52.536;5.688;2024-01-15T10:32:33;3.30;92.00
55785;DHT22;41709;52.536;5.688;2024-01-15T10:34:58;3.30;92.00
55785;DHT22;41709;52.536;5.688;2024-01-15T10:37:24;3.10;91.80
55785;DHT22;41709;52.536;5.688;2024-01-15T10:39:51;2.90;92.30
55785;DHT22;41709;52.536;5.688;2024-01-15T10:42:17;2.70;92.60
55785;DHT22;41709;52.536;5.688;2024-01-15T10:44:44;2.50;92.80
55785;DHT22;41709;52.536;5.688;2024-01-15T10:47:10;2.30;93.20
55785;DHT22;41709;52.536;5.688;2024-01-15T10:49:36;2.20;93.80
55785;DHT22;41709;52.536;5.688;2024-01-15T10:52:02;2.20;93.60
55785;DHT22;41709;52.536;5.688;2024-01-15T10:54:29;2.30;93.60
55785;DHT22;41709;52.536;5.688;2024-01-15T10:56:56;2.30;93.40
55785;DHT22;41709;52.536;5.688;2024-01-15T10:59:22;2.20;93.40
55785;DHT22;41709;52.536;5.688;2024-01-15T11:01:51;2.30;93.60
55785;DHT22;41709;52.536;5.688;2024-01-15T11:04:21;2.30;93.50
55785;DHT22;41709;52.536;5.688;2024-01-15T11:06:50;2.30;93.50
55785;DHT22;41709;52.536;5.688;2024-01-15T11:09:16;2.30;93.50
55785;DHT22;41709;52.536;5.688;2024-01-15T11:11:47;2.20;93.60
55785;DHT22;41709;52.536;5.688;2024-01-15T11:17:04;2.00;93.80
55785;DHT22;41709;52.536;5.688;2024-01-15T11:19:44;2.00;93.80
55785;DHT22;41709;52.536;5.688;2024-01-15T11:24:54;1.70;94.30
55785;DHT22;41709;52.536;5.688;2024-01-15T11:27:43;1.80;94.30
55785;DHT22;41709;52.536;5.688;2024-01-15T11:30:09;1.80;94.30
55785;DHT22;41709;52.536;5.688;2024-01-15T11:32:38;1.90;94.30
55785;DHT22;41709;52.536;5.688;2024-01-15T11:35:08;2.00;94.20
55785;DHT22;41709;52.536;5.688;2024-01-15T11:40:21;1.90;94.50
55785;DHT22;41709;52.536;5.688;2024-01-15T11:42:48;1.90;94.50
55785;DHT22;41709;52.536;5.688;2024-01-15T11:45:19;2.10;94.40
55785;DHT22;41709;52.536;5.688;2024-01-15T11:48:01;2.10;94.20
55785;DHT22;41709;52.536;5.688;2024-01-15T11:50:31;2.20;94.10
55785;DHT22;41709;52.536;5.688;2024-01-15T11:53:01;2.30;94.10
55785;DHT22;41709;52.536;5.688;2024-01-15T11:55:29;2.40;94.00
55785;DHT22;41709;52.536;5.688;2024-01-15T11:57:57;2.40;94.00
55785;DHT22;41709;52.536;5.688;2024-01-15T12:00:23;2.40;94.00
55785;DHT22;41709;52.536;5.688;2024-01-15T12:02:49;2.30;94.20
55785;DHT22;41709;52.536;5.688;2024-01-15T12:05:18;2.30;94.20
55785;DHT22;41709;52.536;5.688;2024-01-15T12:07:48;2.50;94.00
55785;DHT22;41709;52.536;5.688;2024-01-15T12:10:21;2.50;93.90
55785;DHT22;41709;52.536;5.688;2024-01-15T12:13:12;2.60;93.60
55785;DHT22;41709;52.536;5.688;2024-01-15T12:15:39;2.70;93.60
55785;DHT22;41709;52.536;5.688;2024-01-15T12:18:09;2.80;93.60
55785;DHT22;41709;52.536;5.688;2024-01-15T12:20:35;2.80;93.60
55785;DHT22;41709;52.536;5.688;2024-01-15T12:23:02;2.90;93.50
55785;DHT22;41709;52.536;5.688;2024-01-15T12:25:31;3.00;93.50
55785;DHT22;41709;52.536;5.688;2024-01-15T12:27:58;3.00;93.50
55785;DHT22;41709;52.536;5.688;2024-01-15T12:30:26;3.10;93.40
55785;DHT22;41709;52.536;5.688;2024-01-15T12:32:51;3.10;93.20
55785;DHT22;41709;52.536;5.688;2024-01-15T12:35:17;3.30;93.20
55785;DHT22;41709;52.536;5.688;2024-01-15T12:37:43;3.30;92.90
55785;DHT22;41709;52.536;5.688;2024-01-15T12:40:10;3.30;92.70
55785;DHT22;41709;52.536;5.688;2024-01-15T12:42:36;3.40;92.30
55785;DHT22;41709;52.536;5.688;2024-01-15T12:45:03;3.50;92.00
55785;DHT22;41709;52.536;5.688;2024-01-15T12:47:31;3.50;91.40
55785;DHT22;41709;52.536;5.688;2024-01-15T12:49:57;3.40;91.00
55785;DHT22;41709;52.536;5.688;2024-01-15T12:52:29;3.40;90.80
55785;DHT22;41709;52.536;5.688;2024-01-15T12:54:56;3.40;90.40
55785;DHT22;41709;52.536;5.688;2024-01-15T12:57:22;3.40;90.30
55785;DHT22;41709;52.536;5.688;2024-01-15T12:59:48;3.30;90.20
55785;DHT22;41709;52.536;5.688;2024-01-15T13:02:15;3.40;90.30
55785;DHT22;41709;52.536;5.688;2024-01-15T13:04:42;3.50;90.40
55785;DHT22;41709;52.536;5.688;2024-01-15T13:07:08;3.50;90.40
55785;DHT22;41709;52.536;5.688;2024-01-15T13:09:34;3.50;90.30
55785;DHT22;41709;52.536;5.688;2024-01-15T13:12:01;3.50;90.20
55785;DHT22;41709;52.536;5.688;2024-01-15T13:14:27;3.40;89.60
55785;DHT22;41709;52.536;5.688;2024-01-15T13:16:53;3.30;89.50
55785;DHT22;41709;52.536;5.688;2024-01-15T13:19:19;3.50;89.60
55785;DHT22;41709;52.536;5.688;2024-01-15T13:21:46;3.50;89.30
55785;DHT22;41709;52.536;5.688;2024-01-15T13:24:12;3.40;89.00
55785;DHT22;41709;52.536;5.688;2024-01-15T13:26:37;3.30;88.90
55785;DHT22;41709;52.536;5.688;2024-01-15T13:29:03;3.30;89.00
55785;DHT22;41709;52.536;5.688;2024-01-15T13:31:30;3.30;87.70
55785;DHT22;41709;52.536;5.688;2024-01-15T13:33:55;3.10;87.30
55785;DHT22;41709;52.536;5.688;2024-01-15T13:36:22;3.00;87.10
55785;DHT22;41709;52.536;5.688;2024-01-15T13:38:49;2.90;87.60
55785;DHT22;41709;52.536;5.688;2024-01-15T13:41:14;3.00;88.10
55785;DHT22;41709;52.536;5.688;2024-01-15T13:43:40;3.10;88.80
55785;DHT22;41709;52.536;5.688;2024-01-15T13:46:06;3.20;89.00
55785;DHT22;41709;52.536;5.688;2024-01-15T13:48:31;3.20;89.50
55785;DHT22;41709;52.536;5.688;2024-01-15T13:50:58;3.30;89.40
55785;DHT22;41709;52.536;5.688;2024-01-15T13:53:24;3.30;89.40
55785;DHT22;41709;52.536;5.688;2024-01-15T13:55:50;3.30;89.60
55785;DHT22;41709;52.536;5.688;2024-01-15T13:58:16;3.40;89.90
55785;DHT22;41709;52.536;5.688;2024-01-15T14:00:43;3.40;89.90
55785;DHT22;41709;52.536;5.688;2024-01-15T14:03:09;3.40;90.00
55785;DHT22;41709;52.536;5.688;2024-01-15T14:05:35;3.40;90.00
55785;DHT22;41709;52.536;5.688;2024-01-15T14:08:00;3.40;90.00
55785;DHT22;41709;52.536;5.688;2024-01-15T14:10:26;3.40;90.10
55785;DHT22;41709;52.536;5.688;2024-01-15T14:12:51;3.40;90.10
55785;DHT22;41709;52.536;5.688;2024-01-15T14:15:17;3.40;90.10
55785;DHT22;41709;52.536;5.688;2024-01-15T14:17:44;3.50;90.20
55785;DHT22;41709;52.536;5.688;2024-01-15T14:20:10;3.60;90.30
55785;DHT22;41709;52.536;5.688;2024-01-15T14:22:35;3.70;90.30
55785;DHT22;41709;52.536;5.688;2024-01-15T14:25:01;3.90;90.10
55785;DHT22;41709;52.536;5.688;2024-01-15T14:27:26;4.10;89.80
55785;DHT22;41709;52.536;5.688;2024-01-15T14:29:52;4.30;88.80
55785;DHT22;41709;52.536;5.688;2024-01-15T14:32:17;4.40;88.00
55785;DHT22;41709;52.536;5.688;2024-01-15T14:34:43;4.50;87.30
55785;DHT22;41709;52.536;5.688;2024-01-15T14:37:09;4.50;85.50
55785;DHT22;41709;52.536;5.688;2024-01-15T14:39:35;4.20;83.90
55785;DHT22;41709;52.536;5.688;2024-01-15T14:42:00;3.90;84.40
55785;DHT22;41709;52.536;5.688;2024-01-15T14:44:26;3.60;86.40
55785;DHT22;41709;52.536;5.688;2024-01-15T14:46:53;3.10;88.80
55785;DHT22;41709;52.536;5.688;2024-01-15T14:49:20;2.70;90.00
55785;DHT22;41709;52.536;5.688;2024-01-15T14:51:45;2.70;90.20
55785;DHT22;41709;52.536;5.688;2024-01-15T14:54:11;2.70;90.10
55785;DHT22;41709;52.536;5.688;2024-01-15T14:56:36;2.70;90.20
55785;DHT22;41709;52.536;5.688;2024-01-15T14:59:02;2.80;90.10
55785;DHT22;41709;52.536;5.688;2024-01-15T15:01:28;2.80;90.10
55785;DHT22;41709;52.536;5.688;2024-01-15T15:03:53;2.80;90.10
55785;DHT22;41709;52.536;5.688;2024-01-15T15:06:19;2.80;90.10
55785;DHT22;41709;52.536;5.688;2024-01-15T15:08:46;2.80;90.10
55785;DHT22;41709;52.536;5.688;2024-01-15T15:11:12;2.80;90.10
55785;DHT22;41709;52.536;5.688;2024-01-15T15:13:37;2.90;90.10
55785;DHT22;41709;52.536;5.688;2024-01-15T15:16:03;2.90;90.00
55785;DHT22;41709;52.536;5.688;2024-01-15T15:18:28;3.00;90.00
55785;DHT22;41709;52.536;5.688;2024-01-15T15:20:55;2.90;90.10
55785;DHT22;41709;52.536;5.688;2024-01-15T15:23:21;2.80;90.20
55785;DHT22;41709;52.536;5.688;2024-01-15T15:25:47;2.70;90.50
55785;DHT22;41709;52.536;5.688;2024-01-15T15:28:12;2.70;90.60
55785;DHT22;41709;52.536;5.688;2024-01-15T15:30:39;2.70;90.80
55785;DHT22;41709;52.536;5.688;2024-01-15T15:33:05;2.70;90.90
55785;DHT22;41709;52.536;5.688;2024-01-15T15:35:31;2.60;91.10
55785;DHT22;41709;52.536;5.688;2024-01-15T15:37:56;2.70;91.10
55785;DHT22;41709;52.536;5.688;2024-01-15T15:40:22;2.70;91.20
55785;DHT22;41709;52.536;5.688;2024-01-15T15:42:52;2.70;91.30
55785;DHT22;41709;52.536;5.688;2024-01-15T15:45:18;2.70;91.40
55785;DHT22;41709;52.536;5.688;2024-01-15T15:47:43;2.80;91.40