sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69006;SHT31;56061;51.748;19.620;2024-02-26T00:00:22;3.28;81.46
69006;SHT31;56061;51.748;19.620;2024-02-26T00:02:49;3.23;81.26
69006;SHT31;56061;51.748;19.620;2024-02-26T00:05:16;3.17;81.16
69006;SHT31;56061;51.748;19.620;2024-02-26T00:07:42;3.11;81.19
69006;SHT31;56061;51.748;19.620;2024-02-26T00:10:10;3.05;81.25
69006;SHT31;56061;51.748;19.620;2024-02-26T00:12:35;2.98;81.17
69006;SHT31;56061;51.748;19.620;2024-02-26T00:15:01;2.93;81.32
69006;SHT31;56061;51.748;19.620;2024-02-26T00:17:28;2.91;81.66
69006;SHT31;56061;51.748;19.620;2024-02-26T00:19:55;2.89;81.82
69006;SHT31;56061;51.748;19.620;2024-02-26T00:22:21;2.86;81.70
69006;SHT31;56061;51.748;19.620;2024-02-26T00:24:48;2.83;81.63
69006;SHT31;56061;51.748;19.620;2024-02-26T00:27:15;2.78;81.51
69006;SHT31;56061;51.748;19.620;2024-02-26T00:29:41;2.73;81.41
69006;SHT31;56061;51.748;19.620;2024-02-26T00:32:08;2.69;81.38
69006;SHT31;56061;51.748;19.620;2024-02-26T00:34:34;2.64;81.36
69006;SHT31;56061;51.748;19.620;2024-02-26T00:37:01;2.60;81.38
69006;SHT31;56061;51.748;19.620;2024-02-26T00:39:28;2.56;81.47
69006;SHT31;56061;51.748;19.620;2024-02-26T00:41:54;2.56;81.86
69006;SHT31;56061;51.748;19.620;2024-02-26T00:44:21;2.53;81.87
69006;SHT31;56061;51.748;19.620;2024-02-26T00:46:47;2.51;81.82
69006;SHT31;56061;51.748;19.620;2024-02-26T00:49:14;2.47;81.66
69006;SHT31;56061;51.748;19.620;2024-02-26T00:51:40;2.42;81.57
69006;SHT31;56061;51.748;19.620;2024-02-26T00:54:07;2.37;81.48
69006;SHT31;56061;51.748;19.620;2024-02-26T00:56:33;2.31;81.48
69006;SHT31;56061;51.748;19.620;2024-02-26T00:59:00;2.27;81.63
69006;SHT31;56061;51.748;19.620;2024-02-26T01:01:27;2.23;81.79
69006;SHT31;56061;51.748;19.620;2024-02-26T01:03:53;2.20;81.71
69006;SHT31;56061;51.748;19.620;2024-02-26T01:06:20;2.11;81.51
69006;SHT31;56061;51.748;19.620;2024-02-26T01:08:48;2.04;81.61
69006;SHT31;56061;51.748;19.620;2024-02-26T01:11:15;2.02;81.91
69006;SHT31;56061;51.748;19.620;2024-02-26T01:13:41;2.05;82.34
69006;SHT31;56061;51.748;19.620;2024-02-26T01:16:08;2.08;82.50
69006;SHT31;56061;51.748;19.620;2024-02-26T01:18:34;2.09;82.50
69006;SHT31;56061;51.748;19.620;2024-02-26T01:21:01;2.11;82.51
69006;SHT31;56061;51.748;19.620;2024-02-26T01:23:28;2.08;82.36
69006;SHT31;56061;51.748;19.620;2024-02-26T01:25:54;2.06;82.43
69006;SHT31;56061;51.748;19.620;2024-02-26T01:28:21;2.04;82.40
69006;SHT31;56061;51.748;19.620;2024-02-26T01:30:47;1.99;82.25
69006;SHT31;56061;51.748;19.620;2024-02-26T01:33:14;1.93;82.20
69006;SHT31;56061;51.748;19.620;2024-02-26T01:35:41;1.90;82.20
69006;SHT31;56061;51.748;19.620;2024-02-26T01:38:07;1.88;82.23
69006;SHT31;56061;51.748;19.620;2024-02-26T01:40:34;1.84;82.19
69006;SHT31;56061;51.748;19.620;2024-02-26T01:43:01;1.79;82.12
69006;SHT31;56061;51.748;19.620;2024-02-26T01:45:28;1.76;82.25
69006;SHT31;56061;51.748;19.620;2024-02-26T01:47:55;1.75;82.38
69006;SHT31;56061;51.748;19.620;2024-02-26T01:50:22;1.73;82.44
69006;SHT31;56061;51.748;19.620;2024-02-26T01:52:50;1.73;82.50
69006;SHT31;56061;51.748;19.620;2024-02-26T01:55:20;1.74;82.80
69006;SHT31;56061;51.748;19.620;2024-02-26T01:57:50;1.79;83.12
69006;SHT31;56061;51.748;19.620;2024-02-26T02:00:18;1.85;83.44
69006;SHT31;56061;51.748;19.620;2024-02-26T02:02:47;1.92;83.73
69006;SHT31;56061;51.748;19.620;2024-02-26T02:05:15;1.99;83.98
69006;SHT31;56061;51.748;19.620;2024-02-26T02:07:46;2.06;84.13
69006;SHT31;56061;51.748;19.620;2024-02-26T02:10:17;2.10;84.17
69006;SHT31;56061;51.748;19.620;2024-02-26T02:12:49;2.14;84.18
69006;SHT31;56061;51.748;19.620;2024-02-26T02:15:16;2.21;84.36
69006;SHT31;56061;51.748;19.620;2024-02-26T02:17:43;2.26;84.40
69006;SHT31;56061;51.748;19.620;2024-02-26T02:20:14;2.29;84.34
69006;SHT31;56061;51.748;19.620;2024-02-26T02:22:36;2.32;84.26
69006;SHT31;56061;51.748;19.620;2024-02-26T02:25:04;2.34;84.13
69006;SHT31;56061;51.748;19.620;2024-02-26T02:27:31;2.35;83.88
69006;SHT31;56061;51.748;19.620;2024-02-26T02:29:58;2.33;83.73
69006;SHT31;56061;51.748;19.620;2024-02-26T02:32:24;2.32;83.55
69006;SHT31;56061;51.748;19.620;2024-02-26T02:34:52;2.28;83.33
69006;SHT31;56061;51.748;19.620;2024-02-26T02:37:19;2.24;83.23
69006;SHT31;56061;51.748;19.620;2024-02-26T02:39:46;2.24;83.38
69006;SHT31;56061;51.748;19.620;2024-02-26T02:42:13;2.25;83.48
69006;SHT31;56061;51.748;19.620;2024-02-26T02:44:39;2.27;83.64
69006;SHT31;56061;51.748;19.620;2024-02-26T02:47:06;2.30;83.90
69006;SHT31;56061;51.748;19.620;2024-02-26T02:49:32;2.33;84.16
69006;SHT31;56061;51.748;19.620;2024-02-26T02:51:59;2.37;84.21
69006;SHT31;56061;51.748;19.620;2024-02-26T02:54:26;2.40;84.18
69006;SHT31;56061;51.748;19.620;2024-02-26T02:56:52;2.43;84.27
69006;SHT31;56061;51.748;19.620;2024-02-26T02:59:19;2.47;84.30
69006;SHT31;56061;51.748;19.620;2024-02-26T03:01:45;2.47;84.17
69006;SHT31;56061;51.748;19.620;2024-02-26T03:04:12;2.45;83.93
69006;SHT31;56061;51.748;19.620;2024-02-26T03:06:38;2.43;83.75
69006;SHT31;56061;51.748;19.620;2024-02-26T03:09:05;2.39;83.54
69006;SHT31;56061;51.748;19.620;2024-02-26T03:11:32;2.33;83.39
69006;SHT31;56061;51.748;19.620;2024-02-26T03:13:58;2.28;83.29
69006;SHT31;56061;51.748;19.620;2024-02-26T03:16:25;2.21;83.10
69006;SHT31;56061;51.748;19.620;2024-02-26T03:18:51;2.16;83.10
69006;SHT31;56061;51.748;19.620;2024-02-26T03:21:18;2.11;83.10
69006;SHT31;56061;51.748;19.620;2024-02-26T03:23:44;2.06;83.04
69006;SHT31;56061;51.748;19.620;2024-02-26T03:26:11;2.02;83.03
69006;SHT31;56061;51.748;19.620;2024-02-26T03:28:40;1.99;83.25
69006;SHT31;56061;51.748;19.620;2024-02-26T03:31:07;2.01;83.50
69006;SHT31;56061;51.748;19.620;2024-02-26T03:33:34;2.00;83.58
69006;SHT31;56061;51.748;19.620;2024-02-26T03:36:01;1.98;83.62
69006;SHT31;56061;51.748;19.620;2024-02-26T03:38:28;1.96;83.73
69006;SHT31;56061;51.748;19.620;2024-02-26T03:40:55;1.95;83.64
69006;SHT31;56061;51.748;19.620;2024-02-26T03:43:22;1.92;83.66
69006;SHT31;56061;51.748;19.620;2024-02-26T03:45:48;1.92;83.74
69006;SHT31;56061;51.748;19.620;2024-02-26T03:48:15;1.92;83.98
69006;SHT31;56061;51.748;19.620;2024-02-26T03:50:42;1.94;84.15
69006;SHT31;56061;51.748;19.620;2024-02-26T03:53:08;1.93;84.17
69006;SHT31;56061;51.748;19.620;2024-02-26T03:55:35;1.90;83.89
69006;SHT31;56061;51.748;19.620;2024-02-26T03:58:02;1.88;84.06
69006;SHT31;56061;51.748;19.620;2024-02-26T04:00:29;1.91;84.29
69006;SHT31;56061;51.748;19.620;2024-02-26T04:02:56;1.90;84.24
69006;SHT31;56061;51.748;19.620;2024-02-26T04:05:23;1.86;83.95
69006;SHT31;56061;51.748;19.620;2024-02-26T04:07:49;1.80;83.74
69006;SHT31;56061;51.748;19.620;2024-02-26T04:10:16;1.75;83.59
69006;SHT31;56061;51.748;19.620;2024-02-26T04:12:42;1.73;83.65
69006;SHT31;56061;51.748;19.620;2024-02-26T04:15:09;1.73;83.96
69006;SHT31;56061;51.748;19.620;2024-02-26T04:17:38;1.73;84.01
69006;SHT31;56061;51.748;19.620;2024-02-26T04:20:05;1.71;83.90
69006;SHT31;56061;51.748;19.620;2024-02-26T04:22:32;1.69;83.82
69006;SHT31;56061;51.748;19.620;2024-02-26T04:24:59;1.69;83.90
69006;SHT31;56061;51.748;19.620;2024-02-26T04:27:25;1.67;83.99
69006;SHT31;56061;51.748;19.620;2024-02-26T04:29:52;1.64;83.83
69006;SHT31;56061;51.748;19.620;2024-02-26T04:32:19;1.60;83.63
69006;SHT31;56061;51.748;19.620;2024-02-26T04:34:45;1.54;83.51
69006;SHT31;56061;51.748;19.620;2024-02-26T04:37:12;1.48;83.50
69006;SHT31;56061;51.748;19.620;2024-02-26T04:39:38;1.46;83.68
69006;SHT31;56061;51.748;19.620;2024-02-26T04:42:05;1.45;83.70
69006;SHT31;56061;51.748;19.620;2024-02-26T04:44:32;1.40;83.52
69006;SHT31;56061;51.748;19.620;2024-02-26T04:46:59;1.37;83.51
69006;SHT31;56061;51.748;19.620;2024-02-26T04:49:27;1.34;83.49
69006;SHT31;56061;51.748;19.620;2024-02-26T04:51:54;1.31;83.42
69006;SHT31;56061;51.748;19.620;2024-02-26T04:54:20;1.27;83.47
69006;SHT31;56061;51.748;19.620;2024-02-26T04:56:47;1.24;83.54
69006;SHT31;56061;51.748;19.620;2024-02-26T04:59:14;1.19;83.73
69006;SHT31;56061;51.748;19.620;2024-02-26T05:01:41;1.15;83.76
69006;SHT31;56061;51.748;19.620;2024-02-26T05:04:08;1.12;83.72
69006;SHT31;56061;51.748;19.620;2024-02-26T05:06:36;1.08;83.70
69006;SHT31;56061;51.748;19.620;2024-02-26T05:09:04;1.03;83.68
69006;SHT31;56061;51.748;19.620;2024-02-26T05:11:30;1.00;83.61
69006;SHT31;56061;51.748;19.620;2024-02-26T05:13:57;0.95;83.59
69006;SHT31;56061;51.748;19.620;2024-02-26T05:16:24;0.91;83.51
69006;SHT31;56061;51.748;19.620;2024-02-26T05:18:53;0.87;83.56
69006;SHT31;56061;51.748;19.620;2024-02-26T05:21:20;0.85;83.66
69006;SHT31;56061;51.748;19.620;2024-02-26T05:23:46;0.86;83.81
69006;SHT31;56061;51.748;19.620;2024-02-26T05:26:19;0.86;83.83
69006;SHT31;56061;51.748;19.620;2024-02-26T05:28:47;0.86;83.88
69006;SHT31;56061;51.748;19.620;2024-02-26T05:31:14;0.86;83.88
69006;SHT31;56061;51.748;19.620;2024-02-26T05:33:42;0.86;83.92
69006;SHT31;56061;51.748;19.620;2024-02-26T05:36:09;0.86;83.87
69006;SHT31;56061;51.748;19.620;2024-02-26T05:38:36;0.86;83.94
69006;SHT31;56061;51.748;19.620;2024-02-26T05:41:02;0.87;83.93
69006;SHT31;56061;51.748;19.620;2024-02-26T05:43:30;0.89;84.07
69006;SHT31;56061;51.748;19.620;2024-02-26T05:45:57;0.91;84.13
69006;SHT31;56061;51.748;19.620;2024-02-26T05:48:24;0.94;84.24
69006;SHT31;56061;51.748;19.620;2024-02-26T05:50:50;0.99;84.37
69006;SHT31;56061;51.748;19.620;2024-02-26T05:53:17;1.02;84.32
69006;SHT31;56061;51.748;19.620;2024-02-26T05:55:43;1.05;84.36
69006;SHT31;56061;51.748;19.620;2024-02-26T05:58:10;1.10;84.55
69006;SHT31;56061;51.748;19.620;2024-02-26T06:00:36;1.14;84.54
69006;SHT31;56061;51.748;19.620;2024-02-26T06:03:03;1.16;84.41
69006;SHT31;56061;51.748;19.620;2024-02-26T06:05:29;1.17;84.19
69006;SHT31;56061;51.748;19.620;2024-02-26T06:07:56;1.21;84.27
69006;SHT31;56061;51.748;19.620;2024-02-26T06:10:22;1.25;84.23
69006;SHT31;56061;51.748;19.620;2024-02-26T06:12:49;1.29;84.25
69006;SHT31;56061;51.748;19.620;2024-02-26T06:15:15;1.37;84.46
69006;SHT31;56061;51.748;19.620;2024-02-26T06:17:42;1.42;84.44
69006;SHT31;56061;51.748;19.620;2024-02-26T06:20:08;1.49;84.65
69006;SHT31;56061;51.748;19.620;2024-02-26T06:22:41;1.58;84.80
69006;SHT31;56061;51.748;19.620;2024-02-26T06:25:08;1.65;84.89
69006;SHT31;56061;51.748;19.620;2024-02-26T06:27:34;1.70;84.72
69006;SHT31;56061;51.748;19.620;2024-02-26T06:30:01;1.77;84.79
69006;SHT31;56061;51.748;19.620;2024-02-26T06:32:28;1.84;84.88
69006;SHT31;56061;51.748;19.620;2024-02-26T06:34:55;1.93;84.95
69006;SHT31;56061;51.748;19.620;2024-02-26T06:37:23;2.02;85.06
69006;SHT31;56061;51.748;19.620;2024-02-26T06:39:50;2.12;85.13
69006;SHT31;56061;51.748;19.620;2024-02-26T06:42:18;2.21;85.17
69006;SHT31;56061;51.748;19.620;2024-02-26T06:44:45;2.28;85.16
69006;SHT31;56061;51.748;19.620;2024-02-26T06:47:11;2.39;85.27
69006;SHT31;56061;51.748;19.620;2024-02-26T06:49:38;2.48;85.21
69006;SHT31;56061;51.748;19.620;2024-02-26T06:52:05;2.58;85.15
69006;SHT31;56061;51.748;19.620;2024-02-26T06:54:32;2.67;85.13
69006;SHT31;56061;51.748;19.620;2024-02-26T06:56:59;2.78;85.11
69006;SHT31;56061;51.748;19.620;2024-02-26T06:59:26;2.88;85.05
69006;SHT31;56061;51.748;19.620;2024-02-26T07:01:52;2.99;85.00
69006;SHT31;56061;51.748;19.620;2024-02-26T07:04:20;3.09;84.99
69006;SHT31;56061;51.748;19.620;2024-02-26T07:06:47;3.19;85.03
69006;SHT31;56061;51.748;19.620;2024-02-26T07:09:13;3.30;85.09
69006;SHT31;56061;51.748;19.620;2024-02-26T07:11:40;3.43;85.20
69006;SHT31;56061;51.748;19.620;2024-02-26T07:14:08;3.55;85.24
69006;SHT31;56061;51.748;19.620;2024-02-26T07:16:35;3.67;85.31
69006;SHT31;56061;51.748;19.620;2024-02-26T07:19:02;3.80;85.52
69006;SHT31;56061;51.748;19.620;2024-02-26T07:21:30;3.95;85.64
69006;SHT31;56061;51.748;19.620;2024-02-26T07:23:56;4.11;85.75
69006;SHT31;56061;51.748;19.620;2024-02-26T07:26:24;4.27;85.80
69006;SHT31;56061;51.748;19.620;2024-02-26T07:28:52;4.43;85.88
69006;SHT31;56061;51.748;19.620;2024-02-26T07:31:18;4.58;85.89
69006;SHT31;56061;51.748;19.620;2024-02-26T07:33:45;4.74;85.85
69006;SHT31;56061;51.748;19.620;2024-02-26T07:36:12;4.89;85.70
69006;SHT31;56061;51.748;19.620;2024-02-26T07:38:39;5.05;85.67
69006;SHT31;56061;51.748;19.620;2024-02-26T07:41:09;5.19;85.54
69006;SHT31;56061;51.748;19.620;2024-02-26T07:43:36;5.34;85.42
69006;SHT31;56061;51.748;19.620;2024-02-26T07:46:02;5.47;85.26
69006;SHT31;56061;51.748;19.620;2024-02-26T07:48:29;5.63;85.13
69006;SHT31;56061;51.748;19.620;2024-02-26T07:50:56;5.77;85.05
69006;SHT31;56061;51.748;19.620;2024-02-26T07:53:25;5.92;84.97
69006;SHT31;56061;51.748;19.620;2024-02-26T07:55:52;6.05;84.88
69006;SHT31;56061;51.748;19.620;2024-02-26T07:58:18;6.19;84.73
69006;SHT31;56061;51.748;19.620;2024-02-26T08:00:45;6.32;84.58
69006;SHT31;56061;51.748;19.620;2024-02-26T08:03:12;6.45;84.31
69006;SHT31;56061;51.748;19.620;2024-02-26T08:05:42;6.57;84.13
69006;SHT31;56061;51.748;19.620;2024-02-26T08:08:09;6.71;84.02
69006;SHT31;56061;51.748;19.620;2024-02-26T08:10:36;6.81;83.87
69006;SHT31;56061;51.748;19.620;2024-02-26T08:13:02;6.93;83.70
69006;SHT31;56061;51.748;19.620;2024-02-26T08:15:32;7.03;83.45
69006;SHT31;56061;51.748;19.620;2024-02-26T08:18:04;7.14;83.16
69006;SHT31;56061;51.748;19.620;2024-02-26T08:20:31;7.25;83.02
69006;SHT31;56061;51.748;19.620;2024-02-26T08:22:58;7.36;82.81
69006;SHT31;56061;51.748;19.620;2024-02-26T08:25:25;7.46;82.56
69006;SHT31;56061;51.748;19.620;2024-02-26T08:27:52;7.57;82.46
69006;SHT31;56061;51.748;19.620;2024-02-26T08:30:18;7.66;82.34
69006;SHT31;56061;51.748;19.620;2024-02-26T08:32:45;7.78;82.32
69006;SHT31;56061;51.748;19.620;2024-02-26T08:35:17;7.87;82.12
69006;SHT31;56061;51.748;19.620;2024-02-26T08:37:46;7.93;81.96
69006;SHT31;56061;51.748;19.620;2024-02-26T08:40:14;7.97;81.83
69006;SHT31;56061;51.748;19.620;2024-02-26T08:42:41;8.05;81.69
69006;SHT31;56061;51.748;19.620;2024-02-26T08:45:08;8.15;81.49
69006;SHT31;56061;51.748;19.620;2024-02-26T08:47:35;8.26;81.42
69006;SHT31;56061;51.748;19.620;2024-02-26T08:50:05;8.35;81.32
69006;SHT31;56061;51.748;19.620;2024-02-26T08:52:32;8.44;81.20
69006;SHT31;56061;51.748;19.620;2024-02-26T08:55:03;8.52;81.09
69006;SHT31;56061;51.748;19.620;2024-02-26T08:57:31;8.59;80.91
69006;SHT31;56061;51.748;19.620;2024-02-26T09:00:00;8.65;80.75
69006;SHT31;56061;51.748;19.620;2024-02-26T09:02:36;8.71;80.62
69006;SHT31;56061;51.748;19.620;2024-02-26T09:05:05;8.80;80.60
69006;SHT31;56061;51.748;19.620;2024-02-26T09:07:32;8.92;80.36
69006;SHT31;56061;51.748;19.620;2024-02-26T09:10:00;9.01;80.19
69006;SHT31;56061;51.748;19.620;2024-02-26T09:15:17;9.16;79.75
69006;SHT31;56061;51.748;19.620;2024-02-26T09:17:44;9.26;79.53
69006;SHT31;56061;51.748;19.620;2024-02-26T09:20:12;9.30;79.19
69006;SHT31;56061;51.748;19.620;2024-02-26T09:22:49;9.34;79.05
69006;SHT31;56061;51.748;19.620;2024-02-26T09:25:17;9.40;78.84
69006;SHT31;56061;51.748;19.620;2024-02-26T09:27:44;9.47;78.71
69006;SHT31;56061;51.748;19.620;2024-02-26T09:30:11;9.58;78.50
69006;SHT31;56061;51.748;19.620;2024-02-26T09:32:39;9.65;78.29
69006;SHT31;56061;51.748;19.620;2024-02-26T09:35:06;9.73;77.88
69006;SHT31;56061;51.748;19.620;2024-02-26T09:37:34;9.79;77.47
69006;SHT31;56061;51.748;19.620;2024-02-26T09:40:03;9.85;77.21
69006;SHT31;56061;51.748;19.620;2024-02-26T09:42:32;9.94;76.68
69006;SHT31;56061;51.748;19.620;2024-02-26T09:45:01;10.01;76.45
69006;SHT31;56061;51.748;19.620;2024-02-26T09:48:09;10.11;75.86
69006;SHT31;56061;51.748;19.620;2024-02-26T09:50:40;10.17;75.44
69006;SHT31;56061;51.748;19.620;2024-02-26T09:55:41;10.34;75.75
69006;SHT31;56061;51.748;19.620;2024-02-26T09:58:08;10.44;75.51
69006;SHT31;56061;51.748;19.620;2024-02-26T10:00:37;10.53;75.31
69006;SHT31;56061;51.748;19.620;2024-02-26T10:03:05;10.64;75.10
69006;SHT31;56061;51.748;19.620;2024-02-26T10:06:09;10.77;74.76
69006;SHT31;56061;51.748;19.620;2024-02-26T10:08:36;10.87;74.49
69006;SHT31;56061;51.748;19.620;2024-02-26T10:14:04;11.13;73.71
69006;SHT31;56061;51.748;19.620;2024-02-26T10:16:33;11.24;73.47
69006;SHT31;56061;51.748;19.620;2024-02-26T10:19:09;11.38;73.11
69006;SHT31;56061;51.748;19.620;2024-02-26T10:21:39;11.47;72.79
69006;SHT31;56061;51.748;19.620;2024-02-26T10:24:12;11.60;72.32
69006;SHT31;56061;51.748;19.620;2024-02-26T10:26:45;11.73;71.53
69006;SHT31;56061;51.748;19.620;2024-02-26T10:29:36;11.81;71.14
69006;SHT31;56061;51.748;19.620;2024-02-26T10:32:03;11.88;71.05
69006;SHT31;56061;51.748;19.620;2024-02-26T10:34:30;11.96;70.78
69006;SHT31;56061;51.748;19.620;2024-02-26T10:39:45;12.14;70.40
69006;SHT31;56061;51.748;19.620;2024-02-26T10:42:14;12.22;70.20
69006;SHT31;56061;51.748;19.620;2024-02-26T10:44:41;12.30;69.88
69006;SHT31;56061;51.748;19.620;2024-02-26T10:50:05;12.50;69.24
69006;SHT31;56061;51.748;19.620;2024-02-26T10:52:33;12.60;68.82
69006;SHT31;56061;51.748;19.620;2024-02-26T10:55:05;12.68;68.53
69006;SHT31;56061;51.748;19.620;2024-02-26T10:57:38;12.76;67.57
69006;SHT31;56061;51.748;19.620;2024-02-26T11:00:07;12.81;67.11
69006;SHT31;56061;51.748;19.620;2024-02-26T11:02:39;12.86;67.14
69006;SHT31;56061;51.748;19.620;2024-02-26T11:08:04;12.98;65.94
69006;SHT31;56061;51.748;19.620;2024-02-26T11:10:31;13.05;65.77
69006;SHT31;56061;51.748;19.620;2024-02-26T11:13:09;13.09;65.14
69006;SHT31;56061;51.748;19.620;2024-02-26T11:15:39;13.16;65.00
69006;SHT31;56061;51.748;19.620;2024-02-26T11:18:06;13.23;64.13
69006;SHT31;56061;51.748;19.620;2024-02-26T11:20:36;13.28;64.28
69006;SHT31;56061;51.748;19.620;2024-02-26T11:26:03;13.34;63.80
69006;SHT31;56061;51.748;19.620;2024-02-26T11:28:32;13.40;64.13
69006;SHT31;56061;51.748;19.620;2024-02-26T11:31:06;13.47;64.67
69006;SHT31;56061;51.748;19.620;2024-02-26T11:33:35;13.54;64.71
69006;SHT31;56061;51.748;19.620;2024-02-26T11:36:07;13.62;64.20
69006;SHT31;56061;51.748;19.620;2024-02-26T11:38:36;13.66;64.39
69006;SHT31;56061;51.748;19.620;2024-02-26T11:41:07;13.67;63.66
69006;SHT31;56061;51.748;19.620;2024-02-26T11:47:11;13.66;63.13
69006;SHT31;56061;51.748;19.620;2024-02-26T11:49:39;13.72;64.55
69006;SHT31;56061;51.748;19.620;2024-02-26T11:52:07;13.78;64.56
69006;SHT31;56061;51.748;19.620;2024-02-26T11:57:39;13.82;64.01
69006;SHT31;56061;51.748;19.620;2024-02-26T12:02:46;13.79;61.07
69006;SHT31;56061;51.748;19.620;2024-02-26T12:05:16;13.74;61.55
69006;SHT31;56061;51.748;19.620;2024-02-26T12:07:54;13.72;60.55
69006;SHT31;56061;51.748;19.620;2024-02-26T12:10:37;13.70;61.23
69006;SHT31;56061;51.748;19.620;2024-02-26T12:18:32;13.69;59.70
69006;SHT31;56061;51.748;19.620;2024-02-26T12:21:01;13.74;59.91
69006;SHT31;56061;51.748;19.620;2024-02-26T12:23:30;13.76;59.57
69006;SHT31;56061;51.748;19.620;2024-02-26T12:26:00;13.81;60.13
69006;SHT31;56061;51.748;19.620;2024-02-26T12:31:26;13.99;60.32
69006;SHT31;56061;51.748;19.620;2024-02-26T12:33:54;14.07;60.58
69006;SHT31;56061;51.748;19.620;2024-02-26T12:39:13;14.19;60.97
69006;SHT31;56061;51.748;19.620;2024-02-26T12:41:40;14.24;61.04
69006;SHT31;56061;51.748;19.620;2024-02-26T12:44:07;14.25;59.89
69006;SHT31;56061;51.748;19.620;2024-02-26T12:46:34;14.24;57.72
69006;SHT31;56061;51.748;19.620;2024-02-26T12:49:01;14.20;57.81
69006;SHT31;56061;51.748;19.620;2024-02-26T12:51:28;14.21;57.98
69006;SHT31;56061;51.748;19.620;2024-02-26T12:53:56;14.23;58.17
69006;SHT31;56061;51.748;19.620;2024-02-26T12:56:23;14.25;57.45
69006;SHT31;56061;51.748;19.620;2024-02-26T12:59:00;14.27;57.27
69006;SHT31;56061;51.748;19.620;2024-02-26T13:01:29;14.29;57.52
69006;SHT31;56061;51.748;19.620;2024-02-26T13:03:57;14.32;57.68
69006;SHT31;56061;51.748;19.620;2024-02-26T13:06:24;14.35;57.76
69006;SHT31;56061;51.748;19.620;2024-02-26T13:08:56;14.38;57.87
69006;SHT31;56061;51.748;19.620;2024-02-26T13:11:42;14.41;57.79
69006;SHT31;56061;51.748;19.620;2024-02-26T13:14:18;14.44;57.57
69006;SHT31;56061;51.748;19.620;2024-02-26T13:16:39;14.46;56.89
69006;SHT31;56061;51.748;19.620;2024-02-26T13:21:44;14.49;58.12
69006;SHT31;56061;51.748;19.620;2024-02-26T13:24:12;14.54;58.40
69006;SHT31;56061;51.748;19.620;2024-02-26T13:26:38;14.57;58.09
69006;SHT31;56061;51.748;19.620;2024-02-26T13:29:05;14.59;57.83
69006;SHT31;56061;51.748;19.620;2024-02-26T13:31:44;14.56;57.00
69006;SHT31;56061;51.748;19.620;2024-02-26T13:34:11;14.51;57.64
69006;SHT31;56061;51.748;19.620;2024-02-26T13:36:37;14.50;58.00
69006;SHT31;56061;51.748;19.620;2024-02-26T13:39:04;14.47;57.76
69006;SHT31;56061;51.748;19.620;2024-02-26T13:41:31;14.40;57.92
69006;SHT31;56061;51.748;19.620;2024-02-26T13:44:09;14.39;57.21
69006;SHT31;56061;51.748;19.620;2024-02-26T13:46:35;14.34;57.37
69006;SHT31;56061;51.748;19.620;2024-02-26T13:49:02;14.34;58.03
69006;SHT31;56061;51.748;19.620;2024-02-26T13:51:29;14.32;57.90
69006;SHT31;56061;51.748;19.620;2024-02-26T13:54:01;14.26;57.14
69006;SHT31;56061;51.748;19.620;2024-02-26T13:56:37;14.17;57.14
69006;SHT31;56061;51.748;19.620;2024-02-26T13:59:04;14.04;57.04
69006;SHT31;56061;51.748;19.620;2024-02-26T14:01:30;13.90;57.54
69006;SHT31;56061;51.748;19.620;2024-02-26T14:03:59;13.79;57.69
69006;SHT31;56061;51.748;19.620;2024-02-26T14:06:29;13.70;58.59
69006;SHT31;56061;51.748;19.620;2024-02-26T14:09:07;13.66;58.64
69006;SHT31;56061;51.748;19.620;2024-02-26T14:11:34;13.64;59.59
69006;SHT31;56061;51.748;19.620;2024-02-26T14:14:01;13.65;60.10
69006;SHT31;56061;51.748;19.620;2024-02-26T14:16:27;13.66;60.60
69006;SHT31;56061;51.748;19.620;2024-02-26T14:19:07;13.69;60.83
69006;SHT31;56061;51.748;19.620;2024-02-26T14:21:35;13.71;61.32
69006;SHT31;56061;51.748;19.620;2024-02-26T14:24:02;13.73;61.60
69006;SHT31;56061;51.748;19.620;2024-02-26T14:26:30;13.75;61.93
69006;SHT31;56061;51.748;19.620;2024-02-26T14:28:56;13.78;62.31
69006;SHT31;56061;51.748;19.620;2024-02-26T14:31:37;13.83;62.52
69006;SHT31;56061;51.748;19.620;2024-02-26T14:34:03;13.85;62.62
69006;SHT31;56061;51.748;19.620;2024-02-26T14:36:30;13.82;62.82
69006;SHT31;56061;51.748;19.620;2024-02-26T14:38:57;13.80;62.87
69006;SHT31;56061;51.748;19.620;2024-02-26T14:41:36;13.76;62.99
69006;SHT31;56061;51.748;19.620;2024-02-26T14:44:02;13.72;63.17
69006;SHT31;56061;51.748;19.620;2024-02-26T14:46:29;13.71;63.46
69006;SHT31;56061;51.748;19.620;2024-02-26T14:48:56;13.66;63.48
69006;SHT31;56061;51.748;19.620;2024-02-26T14:51:22;13.60;63.63
69006;SHT31;56061;51.748;19.620;2024-02-26T14:53:58;13.52;63.84
69006;SHT31;56061;51.748;19.620;2024-02-26T14:56:26;13.44;64.08
69006;SHT31;56061;51.748;19.620;2024-02-26T14:58:53;13.40;64.10
69006;SHT31;56061;51.748;19.620;2024-02-26T15:01:20;13.34;64.05
69006;SHT31;56061;51.748;19.620;2024-02-26T15:03:46;13.27;64.20
69006;SHT31;56061;51.748;19.620;2024-02-26T15:09:06;13.14;64.61
69006;SHT31;56061;51.748;19.620;2024-02-26T15:11:33;13.11;64.93
69006;SHT31;56061;51.748;19.620;2024-02-26T15:17:04;13.05;65.24
69006;SHT31;56061;51.748;19.620;2024-02-26T15:19:36;13.02;65.47
69006;SHT31;56061;51.748;19.620;2024-02-26T15:22:09;12.99;65.78
69006;SHT31;56061;51.748;19.620;2024-02-26T15:24:35;12.95;65.93
69006;SHT31;56061;51.748;19.620;2024-02-26T15:27:03;12.93;66.10
69006;SHT31;56061;51.748;19.620;2024-02-26T15:29:30;12.88;66.42
69006;SHT31;56061;51.748;19.620;2024-02-26T15:31:56;12.85;66.63
69006;SHT31;56061;51.748;19.620;2024-02-26T15:34:26;12.81;66.77
69006;SHT31;56061;51.748;19.620;2024-02-26T15:36:53;12.78;66.94
69006;SHT31;56061;51.748;19.620;2024-02-26T15:39:19;12.73;67.10
69006;SHT31;56061;51.748;19.620;2024-02-26T15:41:47;12.69;67.26
69006;SHT31;56061;51.748;19.620;2024-02-26T15:44:14;12.64;67.45
69006;SHT31;56061;51.748;19.620;2024-02-26T15:46:41;12.60;67.69
69006;SHT31;56061;51.748;19.620;2024-02-26T15:49:22;12.54;67.87
69006;SHT31;56061;51.748;19.620;2024-02-26T15:51:49;12.50;68.17
69006;SHT31;56061;51.748;19.620;2024-02-26T15:54:16;12.44;68.43
69006;SHT31;56061;51.748;19.620;2024-02-26T15:56:43;12.41;68.66
69006;SHT31;56061;51.748;19.620;2024-02-26T15:59:10;12.37;68.94
69006;SHT31;56061;51.748;19.620;2024-02-26T16:01:36;12.32;69.21
69006;SHT31;56061;51.748;19.620;2024-02-26T16:04:05;12.30;69.43
69006;SHT31;56061;51.748;19.620;2024-02-26T16:06:37;12.27;69.68
69006;SHT31;56061;51.748;19.620;2024-02-26T16:09:09;12.23;69.94
69006;SHT31;56061;51.748;19.620;2024-02-26T16:11:36;12.18;70.24
69006;SHT31;56061;51.748;19.620;2024-02-26T16:14:07;12.14;70.55
69006;SHT31;56061;51.748;19.620;2024-02-26T16:16:38;12.10;70.68
69006;SHT31;56061;51.748;19.620;2024-02-26T16:19:15;12.06;70.86