sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8139;SDS011;4111;50.972;7.072;2023-04-25T00:01:48;14.50;;;4.13;;
8139;SDS011;4111;50.972;7.072;2023-04-25T00:04:14;7.60;;;3.67;;
8139;SDS011;4111;50.972;7.072;2023-04-25T00:06:42;12.27;;;3.93;;
8139;SDS011;4111;50.972;7.072;2023-04-25T00:09:08;7.97;;;3.47;;
8139;SDS011;4111;50.972;7.072;2023-04-25T00:11:36;7.67;;;4.20;;
8139;SDS011;4111;50.972;7.072;2023-04-25T00:14:04;10.20;;;4.40;;
8139;SDS011;4111;50.972;7.072;2023-04-25T00:16:30;9.80;;;4.90;;
8139;SDS011;4111;50.972;7.072;2023-04-25T00:19:00;6.13;;;4.13;;
8139;SDS011;4111;50.972;7.072;2023-04-25T00:21:28;10.00;;;4.23;;
8139;SDS011;4111;50.972;7.072;2023-04-25T00:23:55;12.50;;;4.80;;
8139;SDS011;4111;50.972;7.072;2023-04-25T00:26:22;9.43;;;4.50;;
8139;SDS011;4111;50.972;7.072;2023-04-25T00:28:48;9.87;;;4.03;;
8139;SDS011;4111;50.972;7.072;2023-04-25T00:31:14;10.07;;;4.27;;
8139;SDS011;4111;50.972;7.072;2023-04-25T00:33:41;8.80;;;4.40;;
8139;SDS011;4111;50.972;7.072;2023-04-25T00:36:07;11.33;;;4.10;;
8139;SDS011;4111;50.972;7.072;2023-04-25T00:38:34;9.30;;;4.27;;
8139;SDS011;4111;50.972;7.072;2023-04-25T00:41:01;8.13;;;3.97;;
8139;SDS011;4111;50.972;7.072;2023-04-25T00:43:28;12.17;;;4.20;;
8139;SDS011;4111;50.972;7.072;2023-04-25T00:45:57;10.13;;;4.80;;
8139;SDS011;4111;50.972;7.072;2023-04-25T00:48:26;11.13;;;4.17;;
8139;SDS011;4111;50.972;7.072;2023-04-25T00:50:53;14.63;;;4.63;;
8139;SDS011;4111;50.972;7.072;2023-04-25T00:53:21;13.37;;;4.83;;
8139;SDS011;4111;50.972;7.072;2023-04-25T00:55:49;8.40;;;4.23;;
8139;SDS011;4111;50.972;7.072;2023-04-25T00:58:17;11.73;;;4.50;;
8139;SDS011;4111;50.972;7.072;2023-04-25T01:00:46;12.43;;;4.83;;
8139;SDS011;4111;50.972;7.072;2023-04-25T01:03:14;10.93;;;4.80;;
8139;SDS011;4111;50.972;7.072;2023-04-25T01:05:43;9.33;;;4.73;;
8139;SDS011;4111;50.972;7.072;2023-04-25T01:08:10;8.77;;;4.83;;
8139;SDS011;4111;50.972;7.072;2023-04-25T01:10:36;14.33;;;5.60;;
8139;SDS011;4111;50.972;7.072;2023-04-25T01:13:03;13.97;;;5.20;;
8139;SDS011;4111;50.972;7.072;2023-04-25T01:15:30;13.40;;;5.63;;
8139;SDS011;4111;50.972;7.072;2023-04-25T01:17:57;13.17;;;4.60;;
8139;SDS011;4111;50.972;7.072;2023-04-25T01:20:24;12.30;;;4.60;;
8139;SDS011;4111;50.972;7.072;2023-04-25T01:22:51;12.57;;;5.43;;
8139;SDS011;4111;50.972;7.072;2023-04-25T01:25:18;9.17;;;4.57;;
8139;SDS011;4111;50.972;7.072;2023-04-25T01:27:45;14.77;;;5.20;;
8139;SDS011;4111;50.972;7.072;2023-04-25T01:30:12;13.07;;;4.97;;
8139;SDS011;4111;50.972;7.072;2023-04-25T01:32:40;12.70;;;5.07;;
8139;SDS011;4111;50.972;7.072;2023-04-25T01:35:08;12.77;;;4.83;;
8139;SDS011;4111;50.972;7.072;2023-04-25T01:37:42;12.37;;;4.80;;
8139;SDS011;4111;50.972;7.072;2023-04-25T01:40:09;13.07;;;4.67;;
8139;SDS011;4111;50.972;7.072;2023-04-25T01:42:37;11.70;;;4.77;;
8139;SDS011;4111;50.972;7.072;2023-04-25T01:45:07;12.33;;;4.00;;
8139;SDS011;4111;50.972;7.072;2023-04-25T01:47:34;14.40;;;4.90;;
8139;SDS011;4111;50.972;7.072;2023-04-25T01:50:01;12.73;;;4.70;;
8139;SDS011;4111;50.972;7.072;2023-04-25T01:52:28;10.67;;;4.70;;
8139;SDS011;4111;50.972;7.072;2023-04-25T01:54:55;12.10;;;5.03;;
8139;SDS011;4111;50.972;7.072;2023-04-25T01:57:23;13.93;;;5.03;;
8139;SDS011;4111;50.972;7.072;2023-04-25T01:59:49;12.00;;;4.80;;
8139;SDS011;4111;50.972;7.072;2023-04-25T02:02:16;13.17;;;4.87;;
8139;SDS011;4111;50.972;7.072;2023-04-25T02:04:43;16.00;;;5.30;;
8139;SDS011;4111;50.972;7.072;2023-04-25T02:07:09;13.60;;;4.47;;
8139;SDS011;4111;50.972;7.072;2023-04-25T02:09:36;11.60;;;4.70;;
8139;SDS011;4111;50.972;7.072;2023-04-25T02:12:02;12.27;;;5.03;;
8139;SDS011;4111;50.972;7.072;2023-04-25T02:14:28;14.23;;;5.60;;
8139;SDS011;4111;50.972;7.072;2023-04-25T02:16:55;13.10;;;4.80;;
8139;SDS011;4111;50.972;7.072;2023-04-25T02:19:22;8.90;;;4.43;;
8139;SDS011;4111;50.972;7.072;2023-04-25T02:21:48;8.87;;;3.80;;
8139;SDS011;4111;50.972;7.072;2023-04-25T02:24:14;14.87;;;4.67;;
8139;SDS011;4111;50.972;7.072;2023-04-25T02:26:41;12.30;;;4.33;;
8139;SDS011;4111;50.972;7.072;2023-04-25T02:29:07;10.10;;;4.20;;
8139;SDS011;4111;50.972;7.072;2023-04-25T02:31:34;11.43;;;5.00;;
8139;SDS011;4111;50.972;7.072;2023-04-25T02:34:00;10.00;;;4.63;;
8139;SDS011;4111;50.972;7.072;2023-04-25T02:36:27;11.13;;;4.87;;
8139;SDS011;4111;50.972;7.072;2023-04-25T02:38:53;13.80;;;4.73;;
8139;SDS011;4111;50.972;7.072;2023-04-25T02:41:20;13.40;;;5.03;;
8139;SDS011;4111;50.972;7.072;2023-04-25T02:43:46;14.57;;;4.87;;
8139;SDS011;4111;50.972;7.072;2023-04-25T02:46:13;11.97;;;4.23;;
8139;SDS011;4111;50.972;7.072;2023-04-25T02:48:42;9.77;;;4.67;;
8139;SDS011;4111;50.972;7.072;2023-04-25T02:51:09;8.60;;;4.10;;
8139;SDS011;4111;50.972;7.072;2023-04-25T02:53:35;9.43;;;4.10;;
8139;SDS011;4111;50.972;7.072;2023-04-25T02:56:02;8.70;;;3.77;;
8139;SDS011;4111;50.972;7.072;2023-04-25T02:58:29;9.90;;;4.40;;
8139;SDS011;4111;50.972;7.072;2023-04-25T03:00:55;6.70;;;3.93;;
8139;SDS011;4111;50.972;7.072;2023-04-25T03:03:22;11.57;;;3.90;;
8139;SDS011;4111;50.972;7.072;2023-04-25T03:05:48;9.10;;;4.20;;
8139;SDS011;4111;50.972;7.072;2023-04-25T03:08:16;8.47;;;3.90;;
8139;SDS011;4111;50.972;7.072;2023-04-25T03:10:44;9.83;;;4.37;;
8139;SDS011;4111;50.972;7.072;2023-04-25T03:13:11;10.77;;;4.50;;
8139;SDS011;4111;50.972;7.072;2023-04-25T03:15:38;7.67;;;4.30;;
8139;SDS011;4111;50.972;7.072;2023-04-25T03:18:04;10.47;;;4.73;;
8139;SDS011;4111;50.972;7.072;2023-04-25T03:20:31;9.87;;;4.00;;
8139;SDS011;4111;50.972;7.072;2023-04-25T03:22:57;6.93;;;3.50;;
8139;SDS011;4111;50.972;7.072;2023-04-25T03:25:24;8.27;;;4.03;;
8139;SDS011;4111;50.972;7.072;2023-04-25T03:27:50;8.50;;;4.03;;
8139;SDS011;4111;50.972;7.072;2023-04-25T03:30:17;9.67;;;4.40;;
8139;SDS011;4111;50.972;7.072;2023-04-25T03:32:43;8.37;;;3.93;;
8139;SDS011;4111;50.972;7.072;2023-04-25T03:35:10;9.63;;;3.83;;
8139;SDS011;4111;50.972;7.072;2023-04-25T03:37:36;9.50;;;4.30;;
8139;SDS011;4111;50.972;7.072;2023-04-25T03:40:02;6.53;;;4.10;;
8139;SDS011;4111;50.972;7.072;2023-04-25T03:42:30;8.17;;;4.10;;
8139;SDS011;4111;50.972;7.072;2023-04-25T03:44:56;6.83;;;3.80;;
8139;SDS011;4111;50.972;7.072;2023-04-25T03:47:23;6.63;;;4.10;;
8139;SDS011;4111;50.972;7.072;2023-04-25T03:49:49;7.53;;;3.47;;
8139;SDS011;4111;50.972;7.072;2023-04-25T03:52:17;8.60;;;3.33;;
8139;SDS011;4111;50.972;7.072;2023-04-25T03:54:44;5.33;;;3.10;;
8139;SDS011;4111;50.972;7.072;2023-04-25T03:57:10;5.57;;;2.93;;
8139;SDS011;4111;50.972;7.072;2023-04-25T03:59:37;5.60;;;3.10;;
8139;SDS011;4111;50.972;7.072;2023-04-25T04:02:03;5.43;;;3.33;;
8139;SDS011;4111;50.972;7.072;2023-04-25T04:04:30;5.97;;;3.00;;
8139;SDS011;4111;50.972;7.072;2023-04-25T04:06:57;6.10;;;2.93;;
8139;SDS011;4111;50.972;7.072;2023-04-25T04:09:23;8.80;;;3.47;;
8139;SDS011;4111;50.972;7.072;2023-04-25T04:11:50;8.00;;;2.93;;
8139;SDS011;4111;50.972;7.072;2023-04-25T04:14:16;6.10;;;2.97;;
8139;SDS011;4111;50.972;7.072;2023-04-25T04:16:43;6.43;;;3.00;;
8139;SDS011;4111;50.972;7.072;2023-04-25T04:19:09;8.93;;;3.17;;
8139;SDS011;4111;50.972;7.072;2023-04-25T04:21:35;5.57;;;3.37;;
8139;SDS011;4111;50.972;7.072;2023-04-25T04:24:02;5.97;;;3.50;;
8139;SDS011;4111;50.972;7.072;2023-04-25T04:26:29;11.63;;;3.90;;
8139;SDS011;4111;50.972;7.072;2023-04-25T04:28:58;6.07;;;3.60;;
8139;SDS011;4111;50.972;7.072;2023-04-25T04:31:25;8.60;;;4.13;;
8139;SDS011;4111;50.972;7.072;2023-04-25T04:33:51;7.37;;;4.47;;
8139;SDS011;4111;50.972;7.072;2023-04-25T04:36:18;11.40;;;4.17;;
8139;SDS011;4111;50.972;7.072;2023-04-25T04:38:49;10.23;;;5.07;;
8139;SDS011;4111;50.972;7.072;2023-04-25T04:41:15;12.30;;;6.03;;
8139;SDS011;4111;50.972;7.072;2023-04-25T04:43:42;14.57;;;5.80;;
8139;SDS011;4111;50.972;7.072;2023-04-25T04:46:09;11.00;;;5.93;;
8139;SDS011;4111;50.972;7.072;2023-04-25T04:48:36;15.77;;;6.53;;
8139;SDS011;4111;50.972;7.072;2023-04-25T04:51:03;15.33;;;6.03;;
8139;SDS011;4111;50.972;7.072;2023-04-25T04:53:29;11.43;;;6.00;;
8139;SDS011;4111;50.972;7.072;2023-04-25T04:55:56;10.67;;;5.60;;
8139;SDS011;4111;50.972;7.072;2023-04-25T04:58:22;15.17;;;6.07;;
8139;SDS011;4111;50.972;7.072;2023-04-25T05:00:49;10.40;;;6.17;;
8139;SDS011;4111;50.972;7.072;2023-04-25T05:03:15;16.90;;;5.87;;
8139;SDS011;4111;50.972;7.072;2023-04-25T05:05:42;12.87;;;5.73;;
8139;SDS011;4111;50.972;7.072;2023-04-25T05:08:08;12.97;;;5.77;;
8139;SDS011;4111;50.972;7.072;2023-04-25T05:10:35;10.57;;;5.97;;
8139;SDS011;4111;50.972;7.072;2023-04-25T05:13:01;16.20;;;5.83;;
8139;SDS011;4111;50.972;7.072;2023-04-25T05:15:28;14.73;;;6.10;;
8139;SDS011;4111;50.972;7.072;2023-04-25T05:17:55;12.67;;;6.07;;
8139;SDS011;4111;50.972;7.072;2023-04-25T05:20:22;10.40;;;5.17;;
8139;SDS011;4111;50.972;7.072;2023-04-25T05:22:48;11.70;;;5.40;;
8139;SDS011;4111;50.972;7.072;2023-04-25T05:25:15;13.57;;;4.73;;
8139;SDS011;4111;50.972;7.072;2023-04-25T05:27:41;17.53;;;5.97;;
8139;SDS011;4111;50.972;7.072;2023-04-25T05:30:08;22.40;;;5.73;;
8139;SDS011;4111;50.972;7.072;2023-04-25T05:32:35;13.30;;;5.87;;
8139;SDS011;4111;50.972;7.072;2023-04-25T05:35:02;14.33;;;5.60;;
8139;SDS011;4111;50.972;7.072;2023-04-25T05:37:29;16.70;;;5.60;;
8139;SDS011;4111;50.972;7.072;2023-04-25T05:39:58;13.43;;;6.33;;
8139;SDS011;4111;50.972;7.072;2023-04-25T05:42:25;19.10;;;6.03;;
8139;SDS011;4111;50.972;7.072;2023-04-25T05:44:51;14.87;;;5.53;;
8139;SDS011;4111;50.972;7.072;2023-04-25T05:47:18;15.13;;;6.30;;
8139;SDS011;4111;50.972;7.072;2023-04-25T05:49:44;11.80;;;4.77;;
8139;SDS011;4111;50.972;7.072;2023-04-25T05:52:11;20.93;;;6.80;;
8139;SDS011;4111;50.972;7.072;2023-04-25T05:54:37;14.10;;;5.53;;
8139;SDS011;4111;50.972;7.072;2023-04-25T05:57:03;15.20;;;5.53;;
8139;SDS011;4111;50.972;7.072;2023-04-25T05:59:30;13.73;;;5.03;;
8139;SDS011;4111;50.972;7.072;2023-04-25T06:01:56;15.77;;;5.10;;
8139;SDS011;4111;50.972;7.072;2023-04-25T06:04:23;18.10;;;5.30;;
8139;SDS011;4111;50.972;7.072;2023-04-25T06:06:50;18.40;;;5.67;;
8139;SDS011;4111;50.972;7.072;2023-04-25T06:09:16;17.13;;;5.10;;
8139;SDS011;4111;50.972;7.072;2023-04-25T06:11:43;20.17;;;5.20;;
8139;SDS011;4111;50.972;7.072;2023-04-25T06:14:09;14.70;;;5.00;;
8139;SDS011;4111;50.972;7.072;2023-04-25T06:16:36;16.10;;;5.80;;
8139;SDS011;4111;50.972;7.072;2023-04-25T06:19:02;20.60;;;6.00;;
8139;SDS011;4111;50.972;7.072;2023-04-25T06:21:28;17.30;;;5.30;;
8139;SDS011;4111;50.972;7.072;2023-04-25T06:23:55;17.43;;;4.90;;
8139;SDS011;4111;50.972;7.072;2023-04-25T06:26:21;17.63;;;5.17;;
8139;SDS011;4111;50.972;7.072;2023-04-25T06:28:48;10.87;;;4.87;;
8139;SDS011;4111;50.972;7.072;2023-04-25T06:31:14;20.10;;;4.87;;
8139;SDS011;4111;50.972;7.072;2023-04-25T06:33:41;12.47;;;5.10;;
8139;SDS011;4111;50.972;7.072;2023-04-25T06:36:07;14.67;;;4.80;;
8139;SDS011;4111;50.972;7.072;2023-04-25T06:38:34;16.90;;;4.90;;
8139;SDS011;4111;50.972;7.072;2023-04-25T06:41:01;18.80;;;4.67;;
8139;SDS011;4111;50.972;7.072;2023-04-25T06:43:28;11.67;;;4.53;;
8139;SDS011;4111;50.972;7.072;2023-04-25T06:45:59;18.20;;;4.97;;
8139;SDS011;4111;50.972;7.072;2023-04-25T06:48:26;18.17;;;5.20;;
8139;SDS011;4111;50.972;7.072;2023-04-25T06:50:53;17.20;;;4.47;;
8139;SDS011;4111;50.972;7.072;2023-04-25T06:53:20;11.40;;;4.70;;
8139;SDS011;4111;50.972;7.072;2023-04-25T06:55:47;14.37;;;5.13;;
8139;SDS011;4111;50.972;7.072;2023-04-25T06:58:13;14.47;;;4.50;;
8139;SDS011;4111;50.972;7.072;2023-04-25T07:00:40;15.17;;;4.30;;
8139;SDS011;4111;50.972;7.072;2023-04-25T07:03:06;15.73;;;4.30;;
8139;SDS011;4111;50.972;7.072;2023-04-25T07:05:35;12.13;;;3.93;;
8139;SDS011;4111;50.972;7.072;2023-04-25T07:08:02;19.40;;;4.80;;
8139;SDS011;4111;50.972;7.072;2023-04-25T07:10:29;17.67;;;4.40;;
8139;SDS011;4111;50.972;7.072;2023-04-25T07:12:55;9.37;;;3.93;;
8139;SDS011;4111;50.972;7.072;2023-04-25T07:15:22;14.33;;;3.97;;
8139;SDS011;4111;50.972;7.072;2023-04-25T07:17:48;12.97;;;3.63;;
8139;SDS011;4111;50.972;7.072;2023-04-25T07:20:15;17.57;;;4.23;;
8139;SDS011;4111;50.972;7.072;2023-04-25T07:22:42;10.70;;;4.27;;
8139;SDS011;4111;50.972;7.072;2023-04-25T07:25:09;12.90;;;3.57;;
8139;SDS011;4111;50.972;7.072;2023-04-25T07:27:36;14.23;;;4.10;;
8139;SDS011;4111;50.972;7.072;2023-04-25T07:30:02;17.70;;;4.20;;
8139;SDS011;4111;50.972;7.072;2023-04-25T07:32:30;11.47;;;4.47;;
8139;SDS011;4111;50.972;7.072;2023-04-25T07:34:56;12.90;;;4.30;;
8139;SDS011;4111;50.972;7.072;2023-04-25T07:37:23;16.40;;;4.33;;
8139;SDS011;4111;50.972;7.072;2023-04-25T07:39:49;15.43;;;4.17;;
8139;SDS011;4111;50.972;7.072;2023-04-25T07:42:15;10.30;;;3.43;;
8139;SDS011;4111;50.972;7.072;2023-04-25T07:44:42;10.67;;;3.67;;
8139;SDS011;4111;50.972;7.072;2023-04-25T07:47:09;14.57;;;4.43;;
8139;SDS011;4111;50.972;7.072;2023-04-25T07:49:36;15.30;;;4.63;;
8139;SDS011;4111;50.972;7.072;2023-04-25T07:52:03;24.13;;;8.73;;
8139;SDS011;4111;50.972;7.072;2023-04-25T07:54:32;12.50;;;4.47;;
8139;SDS011;4111;50.972;7.072;2023-04-25T07:56:58;14.07;;;4.70;;
8139;SDS011;4111;50.972;7.072;2023-04-25T07:59:25;12.03;;;4.87;;
8139;SDS011;4111;50.972;7.072;2023-04-25T08:01:55;14.43;;;4.47;;
8139;SDS011;4111;50.972;7.072;2023-04-25T08:04:23;9.07;;;4.13;;
8139;SDS011;4111;50.972;7.072;2023-04-25T08:06:50;14.50;;;4.20;;
8139;SDS011;4111;50.972;7.072;2023-04-25T08:09:16;12.27;;;4.83;;
8139;SDS011;4111;50.972;7.072;2023-04-25T08:11:43;10.40;;;3.97;;
8139;SDS011;4111;50.972;7.072;2023-04-25T08:14:11;11.47;;;3.97;;
8139;SDS011;4111;50.972;7.072;2023-04-25T08:16:38;9.90;;;3.57;;
8139;SDS011;4111;50.972;7.072;2023-04-25T08:19:04;13.67;;;4.00;;
8139;SDS011;4111;50.972;7.072;2023-04-25T08:21:31;18.13;;;3.83;;
8139;SDS011;4111;50.972;7.072;2023-04-25T08:23:59;9.47;;;3.83;;
8139;SDS011;4111;50.972;7.072;2023-04-25T08:26:25;9.90;;;3.83;;
8139;SDS011;4111;50.972;7.072;2023-04-25T08:28:52;10.60;;;3.70;;
8139;SDS011;4111;50.972;7.072;2023-04-25T08:31:18;8.80;;;3.80;;
8139;SDS011;4111;50.972;7.072;2023-04-25T08:33:45;10.97;;;3.83;;
8139;SDS011;4111;50.972;7.072;2023-04-25T08:36:12;13.10;;;4.17;;
8139;SDS011;4111;50.972;7.072;2023-04-25T08:38:42;15.03;;;3.87;;
8139;SDS011;4111;50.972;7.072;2023-04-25T08:41:08;14.80;;;3.70;;
8139;SDS011;4111;50.972;7.072;2023-04-25T08:43:37;10.20;;;3.60;;
8139;SDS011;4111;50.972;7.072;2023-04-25T08:46:08;9.47;;;3.77;;
8139;SDS011;4111;50.972;7.072;2023-04-25T08:48:35;13.13;;;3.77;;
8139;SDS011;4111;50.972;7.072;2023-04-25T08:51:02;14.20;;;3.67;;
8139;SDS011;4111;50.972;7.072;2023-04-25T08:53:33;12.10;;;3.80;;
8139;SDS011;4111;50.972;7.072;2023-04-25T08:56:01;7.70;;;3.00;;
8139;SDS011;4111;50.972;7.072;2023-04-25T08:58:28;13.23;;;3.43;;
8139;SDS011;4111;50.972;7.072;2023-04-25T09:00:55;10.33;;;3.07;;
8139;SDS011;4111;50.972;7.072;2023-04-25T09:03:22;9.77;;;3.23;;
8139;SDS011;4111;50.972;7.072;2023-04-25T09:05:49;13.47;;;3.30;;
8139;SDS011;4111;50.972;7.072;2023-04-25T09:08:16;11.43;;;3.17;;
8139;SDS011;4111;50.972;7.072;2023-04-25T09:10:43;7.83;;;3.20;;
8139;SDS011;4111;50.972;7.072;2023-04-25T09:13:10;7.53;;;2.70;;
8139;SDS011;4111;50.972;7.072;2023-04-25T09:15:48;9.30;;;3.37;;
8139;SDS011;4111;50.972;7.072;2023-04-25T09:18:27;14.47;;;3.53;;
8139;SDS011;4111;50.972;7.072;2023-04-25T09:21:06;8.77;;;3.10;;
8139;SDS011;4111;50.972;7.072;2023-04-25T09:23:40;8.77;;;3.37;;
8139;SDS011;4111;50.972;7.072;2023-04-25T09:26:15;8.97;;;3.00;;
8139;SDS011;4111;50.972;7.072;2023-04-25T09:28:43;8.70;;;3.00;;
8139;SDS011;4111;50.972;7.072;2023-04-25T09:31:10;9.67;;;3.00;;
8139;SDS011;4111;50.972;7.072;2023-04-25T09:33:37;7.90;;;2.57;;
8139;SDS011;4111;50.972;7.072;2023-04-25T09:36:06;9.30;;;2.57;;
8139;SDS011;4111;50.972;7.072;2023-04-25T09:38:40;7.67;;;2.70;;
8139;SDS011;4111;50.972;7.072;2023-04-25T09:41:10;8.60;;;2.67;;
8139;SDS011;4111;50.972;7.072;2023-04-25T09:43:38;13.23;;;2.90;;
8139;SDS011;4111;50.972;7.072;2023-04-25T09:46:09;12.27;;;3.13;;
8139;SDS011;4111;50.972;7.072;2023-04-25T09:48:37;6.80;;;3.17;;
8139;SDS011;4111;50.972;7.072;2023-04-25T09:53:39;7.83;;;2.70;;
8139;SDS011;4111;50.972;7.072;2023-04-25T09:56:09;12.23;;;3.50;;
8139;SDS011;4111;50.972;7.072;2023-04-25T09:58:37;11.87;;;3.63;;
8139;SDS011;4111;50.972;7.072;2023-04-25T10:01:09;11.70;;;2.73;;
8139;SDS011;4111;50.972;7.072;2023-04-25T10:03:37;9.33;;;3.00;;
8139;SDS011;4111;50.972;7.072;2023-04-25T10:06:12;14.00;;;3.23;;
8139;SDS011;4111;50.972;7.072;2023-04-25T10:08:43;6.27;;;2.30;;
8139;SDS011;4111;50.972;7.072;2023-04-25T10:11:10;6.33;;;2.23;;
8139;SDS011;4111;50.972;7.072;2023-04-25T10:13:40;8.37;;;2.50;;
8139;SDS011;4111;50.972;7.072;2023-04-25T10:16:07;5.23;;;2.30;;
8139;SDS011;4111;50.972;7.072;2023-04-25T10:18:34;7.80;;;2.73;;
8139;SDS011;4111;50.972;7.072;2023-04-25T10:21:01;7.50;;;2.17;;
8139;SDS011;4111;50.972;7.072;2023-04-25T10:23:30;7.83;;;2.53;;
8139;SDS011;4111;50.972;7.072;2023-04-25T10:25:58;7.27;;;2.60;;
8139;SDS011;4111;50.972;7.072;2023-04-25T10:28:26;4.37;;;2.00;;
8139;SDS011;4111;50.972;7.072;2023-04-25T10:30:59;15.40;;;7.00;;
8139;SDS011;4111;50.972;7.072;2023-04-25T10:33:33;8.97;;;2.77;;
8139;SDS011;4111;50.972;7.072;2023-04-25T10:36:11;5.60;;;2.00;;
8139;SDS011;4111;50.972;7.072;2023-04-25T10:38:43;6.17;;;2.40;;
8139;SDS011;4111;50.972;7.072;2023-04-25T10:41:11;5.17;;;2.43;;
8139;SDS011;4111;50.972;7.072;2023-04-25T10:43:41;6.17;;;2.63;;
8139;SDS011;4111;50.972;7.072;2023-04-25T10:46:12;5.77;;;2.40;;
8139;SDS011;4111;50.972;7.072;2023-04-25T10:48:50;5.23;;;1.80;;
8139;SDS011;4111;50.972;7.072;2023-04-25T10:51:17;7.60;;;2.40;;
8139;SDS011;4111;50.972;7.072;2023-04-25T10:54:08;4.80;;;2.30;;
8139;SDS011;4111;50.972;7.072;2023-04-25T10:56:38;17.67;;;8.10;;
8139;SDS011;4111;50.972;7.072;2023-04-25T10:59:15;5.47;;;2.90;;
8139;SDS011;4111;50.972;7.072;2023-04-25T11:01:43;5.20;;;2.30;;
8139;SDS011;4111;50.972;7.072;2023-04-25T11:07:02;6.30;;;2.23;;
8139;SDS011;4111;50.972;7.072;2023-04-25T11:09:38;5.07;;;2.30;;
8139;SDS011;4111;50.972;7.072;2023-04-25T11:12:09;7.10;;;2.17;;
8139;SDS011;4111;50.972;7.072;2023-04-25T11:14:38;6.30;;;2.03;;
8139;SDS011;4111;50.972;7.072;2023-04-25T11:17:09;3.67;;;2.10;;
8139;SDS011;4111;50.972;7.072;2023-04-25T11:19:37;6.27;;;2.37;;
8139;SDS011;4111;50.972;7.072;2023-04-25T11:22:03;5.33;;;2.10;;
8139;SDS011;4111;50.972;7.072;2023-04-25T11:24:30;7.40;;;2.30;;
8139;SDS011;4111;50.972;7.072;2023-04-25T11:27:01;8.37;;;2.47;;
8139;SDS011;4111;50.972;7.072;2023-04-25T11:29:30;4.17;;;2.10;;
8139;SDS011;4111;50.972;7.072;2023-04-25T11:31:58;8.37;;;2.27;;
8139;SDS011;4111;50.972;7.072;2023-04-25T11:34:29;7.27;;;2.37;;
8139;SDS011;4111;50.972;7.072;2023-04-25T11:36:57;2.53;;;1.60;;
8139;SDS011;4111;50.972;7.072;2023-04-25T11:39:24;4.53;;;1.93;;
8139;SDS011;4111;50.972;7.072;2023-04-25T11:41:52;3.87;;;2.00;;
8139;SDS011;4111;50.972;7.072;2023-04-25T11:44:19;7.53;;;2.00;;
8139;SDS011;4111;50.972;7.072;2023-04-25T11:46:46;5.17;;;2.00;;
8139;SDS011;4111;50.972;7.072;2023-04-25T11:49:13;8.13;;;2.40;;
8139;SDS011;4111;50.972;7.072;2023-04-25T11:51:41;4.57;;;1.87;;
8139;SDS011;4111;50.972;7.072;2023-04-25T11:54:09;5.07;;;2.10;;
8139;SDS011;4111;50.972;7.072;2023-04-25T11:56:41;6.50;;;2.37;;
8139;SDS011;4111;50.972;7.072;2023-04-25T11:59:11;5.13;;;1.93;;
8139;SDS011;4111;50.972;7.072;2023-04-25T12:01:39;4.47;;;1.90;;
8139;SDS011;4111;50.972;7.072;2023-04-25T12:04:15;7.73;;;2.30;;
8139;SDS011;4111;50.972;7.072;2023-04-25T12:06:47;3.07;;;2.00;;
8139;SDS011;4111;50.972;7.072;2023-04-25T12:09:17;5.90;;;2.10;;
8139;SDS011;4111;50.972;7.072;2023-04-25T12:11:46;4.50;;;1.97;;
8139;SDS011;4111;50.972;7.072;2023-04-25T12:14:26;3.90;;;1.70;;
8139;SDS011;4111;50.972;7.072;2023-04-25T12:17:01;4.33;;;1.77;;
8139;SDS011;4111;50.972;7.072;2023-04-25T12:19:32;4.07;;;1.70;;
8139;SDS011;4111;50.972;7.072;2023-04-25T12:22:00;5.23;;;1.93;;
8139;SDS011;4111;50.972;7.072;2023-04-25T12:24:26;6.30;;;2.03;;
8139;SDS011;4111;50.972;7.072;2023-04-25T12:27:04;5.57;;;1.90;;
8139;SDS011;4111;50.972;7.072;2023-04-25T12:29:33;5.87;;;2.17;;
8139;SDS011;4111;50.972;7.072;2023-04-25T12:32:14;4.47;;;2.07;;
8139;SDS011;4111;50.972;7.072;2023-04-25T12:34:41;3.80;;;1.87;;
8139;SDS011;4111;50.972;7.072;2023-04-25T12:37:08;4.80;;;2.07;;
8139;SDS011;4111;50.972;7.072;2023-04-25T12:39:35;7.37;;;2.10;;
8139;SDS011;4111;50.972;7.072;2023-04-25T12:42:01;5.30;;;2.10;;
8139;SDS011;4111;50.972;7.072;2023-04-25T12:44:28;3.87;;;1.87;;
8139;SDS011;4111;50.972;7.072;2023-04-25T12:46:54;4.90;;;1.80;;
8139;SDS011;4111;50.972;7.072;2023-04-25T12:49:21;4.37;;;1.80;;
8139;SDS011;4111;50.972;7.072;2023-04-25T12:51:48;3.10;;;1.77;;
8139;SDS011;4111;50.972;7.072;2023-04-25T12:54:14;4.47;;;2.03;;
8139;SDS011;4111;50.972;7.072;2023-04-25T12:56:41;5.77;;;2.10;;
8139;SDS011;4111;50.972;7.072;2023-04-25T12:59:08;3.47;;;1.83;;
8139;SDS011;4111;50.972;7.072;2023-04-25T13:01:35;5.87;;;1.90;;
8139;SDS011;4111;50.972;7.072;2023-04-25T13:04:02;7.30;;;2.03;;
8139;SDS011;4111;50.972;7.072;2023-04-25T13:06:29;4.43;;;2.33;;
8139;SDS011;4111;50.972;7.072;2023-04-25T13:08:56;5.37;;;2.10;;
8139;SDS011;4111;50.972;7.072;2023-04-25T13:11:23;3.07;;;1.70;;
8139;SDS011;4111;50.972;7.072;2023-04-25T13:13:50;4.83;;;1.70;;
8139;SDS011;4111;50.972;7.072;2023-04-25T13:16:16;4.40;;;1.90;;
8139;SDS011;4111;50.972;7.072;2023-04-25T13:18:43;4.53;;;2.10;;
8139;SDS011;4111;50.972;7.072;2023-04-25T13:21:10;4.90;;;1.70;;
8139;SDS011;4111;50.972;7.072;2023-04-25T13:23:39;6.40;;;1.80;;
8139;SDS011;4111;50.972;7.072;2023-04-25T13:26:06;4.72;;;2.05;;
8139;SDS011;4111;50.972;7.072;2023-04-25T13:28:33;5.53;;;2.00;;
8139;SDS011;4111;50.972;7.072;2023-04-25T13:30:59;2.77;;;1.90;;
8139;SDS011;4111;50.972;7.072;2023-04-25T13:33:26;9.03;;;2.33;;
8139;SDS011;4111;50.972;7.072;2023-04-25T13:35:52;5.00;;;2.17;;
8139;SDS011;4111;50.972;7.072;2023-04-25T13:38:23;4.30;;;1.90;;
8139;SDS011;4111;50.972;7.072;2023-04-25T13:40:51;4.60;;;2.07;;
8139;SDS011;4111;50.972;7.072;2023-04-25T13:43:22;5.40;;;2.53;;
8139;SDS011;4111;50.972;7.072;2023-04-25T13:45:49;4.43;;;2.37;;
8139;SDS011;4111;50.972;7.072;2023-04-25T13:48:17;6.33;;;2.30;;
8139;SDS011;4111;50.972;7.072;2023-04-25T13:50:44;4.73;;;2.47;;
8139;SDS011;4111;50.972;7.072;2023-04-25T13:53:11;5.93;;;2.53;;
8139;SDS011;4111;50.972;7.072;2023-04-25T13:55:38;6.17;;;2.20;;
8139;SDS011;4111;50.972;7.072;2023-04-25T13:58:05;3.40;;;2.23;;
8139;SDS011;4111;50.972;7.072;2023-04-25T14:00:37;5.00;;;2.17;;
8139;SDS011;4111;50.972;7.072;2023-04-25T14:03:05;4.77;;;2.30;;
8139;SDS011;4111;50.972;7.072;2023-04-25T14:05:35;2.23;;;2.00;;
8139;SDS011;4111;50.972;7.072;2023-04-25T14:08:04;7.17;;;2.50;;
8139;SDS011;4111;50.972;7.072;2023-04-25T14:10:34;3.33;;;2.10;;
8139;SDS011;4111;50.972;7.072;2023-04-25T14:13:01;9.27;;;2.87;;
8139;SDS011;4111;50.972;7.072;2023-04-25T14:15:30;5.23;;;2.80;;
8139;SDS011;4111;50.972;7.072;2023-04-25T14:17:58;6.27;;;2.87;;
8139;SDS011;4111;50.972;7.072;2023-04-25T14:20:25;6.27;;;2.53;;
8139;SDS011;4111;50.972;7.072;2023-04-25T14:22:52;5.13;;;2.80;;
8139;SDS011;4111;50.972;7.072;2023-04-25T14:25:20;7.07;;;2.60;;
8139;SDS011;4111;50.972;7.072;2023-04-25T14:27:47;4.20;;;2.57;;
8139;SDS011;4111;50.972;7.072;2023-04-25T14:30:19;4.47;;;2.30;;
8139;SDS011;4111;50.972;7.072;2023-04-25T14:32:50;6.77;;;2.20;;
8139;SDS011;4111;50.972;7.072;2023-04-25T14:35:16;6.27;;;2.50;;
8139;SDS011;4111;50.972;7.072;2023-04-25T14:37:43;6.00;;;2.30;;
8139;SDS011;4111;50.972;7.072;2023-04-25T14:40:11;4.00;;;2.10;;
8139;SDS011;4111;50.972;7.072;2023-04-25T14:42:41;7.37;;;2.00;;
8139;SDS011;4111;50.972;7.072;2023-04-25T14:45:07;5.40;;;2.20;;
8139;SDS011;4111;50.972;7.072;2023-04-25T14:47:37;3.30;;;2.27;;
8139;SDS011;4111;50.972;7.072;2023-04-25T14:50:07;3.23;;;1.93;;
8139;SDS011;4111;50.972;7.072;2023-04-25T14:52:34;4.07;;;2.07;;
8139;SDS011;4111;50.972;7.072;2023-04-25T14:55:01;5.77;;;1.83;;
8139;SDS011;4111;50.972;7.072;2023-04-25T14:57:34;3.20;;;1.77;;
8139;SDS011;4111;50.972;7.072;2023-04-25T15:00:01;3.87;;;1.50;;
8139;SDS011;4111;50.972;7.072;2023-04-25T15:02:31;3.10;;;1.63;;
8139;SDS011;4111;50.972;7.072;2023-04-25T15:04:57;3.83;;;1.57;;
8139;SDS011;4111;50.972;7.072;2023-04-25T15:07:24;3.40;;;1.87;;
8139;SDS011;4111;50.972;7.072;2023-04-25T15:09:51;4.67;;;1.80;;
8139;SDS011;4111;50.972;7.072;2023-04-25T15:12:19;3.17;;;1.83;;
8139;SDS011;4111;50.972;7.072;2023-04-25T15:14:46;6.53;;;1.83;;
8139;SDS011;4111;50.972;7.072;2023-04-25T15:17:13;9.63;;;2.23;;
8139;SDS011;4111;50.972;7.072;2023-04-25T15:19:40;4.40;;;1.73;;