sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37151;SDS011;23046;50.112;8.952;2023-08-07T00:00:08;0.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:00:21;0.70;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:00:31;0.60;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:00:41;0.60;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:00:51;0.70;;;0.47;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:01:01;1.93;;;0.80;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:01:12;2.88;;;0.90;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:01:22;2.50;;;0.90;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:01:32;1.10;;;0.53;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:01:42;0.47;;;0.37;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:01:52;0.47;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:02:03;0.47;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:02:14;0.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:02:24;0.83;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:02:34;1.40;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:02:44;1.33;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:02:54;2.43;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:03:04;2.43;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:03:15;3.28;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:03:28;2.03;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:03:38;1.00;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:03:48;0.80;;;0.57;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:03:59;0.80;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:04:09;0.50;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:04:19;0.53;;;0.47;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:04:29;1.70;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:04:39;1.90;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:04:50;1.73;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:05:00;0.65;;;0.45;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:05:10;0.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:05:20;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:05:31;0.57;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:05:41;0.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:05:54;0.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:06:05;0.68;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:06:15;0.70;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:06:25;0.53;;;0.53;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:06:35;0.70;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:06:45;0.60;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:06:56;0.80;;;0.57;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:07:06;0.98;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:07:16;1.07;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:07:28;1.15;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:07:38;1.45;;;0.63;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:07:48;1.40;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:07:58;1.03;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:08:09;0.63;;;0.63;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:08:19;0.53;;;0.53;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:08:29;1.20;;;0.47;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:08:41;1.20;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:08:51;1.30;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:09:01;2.40;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:09:11;2.30;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:09:22;2.70;;;0.53;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:09:32;1.00;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:09:42;1.00;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:09:52;0.43;;;0.43;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:10:03;0.40;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:10:13;0.40;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:10:24;0.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:10:34;1.00;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:10:44;1.00;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:11:03;0.90;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:11:14;0.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:11:24;0.40;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:11:34;0.47;;;0.43;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:11:44;0.70;;;0.45;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:11:54;1.17;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:12:05;1.00;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:12:15;0.65;;;0.47;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:12:25;1.17;;;0.80;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:12:36;1.20;;;0.80;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:12:46;1.30;;;0.90;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:12:56;0.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:13:06;0.52;;;0.52;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:13:16;0.70;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:13:27;0.80;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:13:37;1.03;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:13:47;0.90;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:13:57;1.37;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:14:07;1.10;;;0.55;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:14:18;1.47;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:14:28;0.90;;;0.63;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:14:38;0.83;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:14:49;0.53;;;0.53;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:15:00;0.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:15:11;0.77;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:15:21;1.20;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:15:31;1.70;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:15:43;2.20;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:15:54;1.45;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:16:04;2.67;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:16:14;3.42;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:16:25;3.47;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:16:35;2.80;;;0.47;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:16:45;1.50;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:16:55;1.30;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:17:05;0.70;;;0.47;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:17:16;0.60;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:17:26;0.60;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:17:36;0.47;;;0.47;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:17:47;0.63;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:17:57;0.80;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:18:07;3.10;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:18:17;3.23;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:18:28;3.43;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:18:38;1.08;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:18:49;0.80;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:18:59;0.40;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:19:09;0.60;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:19:19;0.50;;;0.47;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:19:29;0.57;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:19:40;0.40;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:19:50;0.40;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:20:00;0.40;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:20:10;0.60;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:20:20;0.60;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:20:31;1.00;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:20:41;0.70;;;0.47;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:20:51;0.73;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:21:01;1.00;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:21:12;1.20;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:21:22;1.40;;;0.57;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:21:33;1.00;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:21:45;0.85;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:21:55;0.43;;;0.43;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:22:06;0.40;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:22:16;0.50;;;0.45;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:22:26;0.63;;;0.57;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:22:36;0.77;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:22:46;0.73;;;0.57;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:22:56;1.43;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:23:07;1.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:23:17;1.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:23:27;0.70;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:23:37;0.47;;;0.47;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:23:47;0.70;;;0.53;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:23:58;0.90;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:24:08;1.20;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:24:18;0.83;;;0.43;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:24:28;0.80;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:24:38;0.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:24:49;0.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:24:59;1.30;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:25:09;2.75;;;0.55;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:25:19;3.90;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:25:29;3.30;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:25:40;1.90;;;0.43;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:25:50;1.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:26:00;1.60;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:26:10;1.53;;;0.53;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:26:20;1.00;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:26:31;1.00;;;0.53;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:26:42;1.33;;;0.52;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:26:52;1.57;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:27:03;1.70;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:27:14;1.30;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:27:24;0.83;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:27:35;0.50;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:27:45;0.80;;;0.47;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:27:55;0.80;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:28:06;0.80;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:28:16;0.53;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:28:26;0.43;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:28:36;0.52;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:28:46;0.73;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:28:56;1.67;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:29:07;1.97;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:29:17;1.80;;;0.63;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:29:27;1.30;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:29:38;0.80;;;0.52;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:29:48;1.37;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:29:58;1.00;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:30:09;0.90;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:30:19;0.70;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:30:29;1.00;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:30:40;1.70;;;0.57;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:30:50;1.10;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:31:00;1.30;;;0.57;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:31:11;1.00;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:31:23;1.05;;;0.55;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:31:34;0.90;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:31:44;1.07;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:31:54;1.20;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:32:05;1.10;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:32:15;0.43;;;0.43;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:32:25;0.40;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:32:36;0.40;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:32:46;0.40;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:32:56;0.40;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:33:06;0.43;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:33:16;1.45;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:33:27;1.50;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:33:37;1.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:33:47;0.70;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:34:01;1.10;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:34:12;1.10;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:34:22;1.10;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:34:33;1.02;;;0.55;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:34:43;0.90;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:34:53;0.40;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:35:04;0.40;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:35:14;0.70;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:35:25;0.80;;;0.52;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:35:35;2.40;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:35:46;2.20;;;0.75;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:35:56;2.13;;;0.80;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:36:07;0.80;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:36:17;0.80;;;0.55;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:36:27;1.00;;;0.53;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:36:44;0.75;;;0.47;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:36:55;1.40;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:37:05;1.27;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:37:15;1.63;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:37:25;0.77;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:37:36;0.95;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:37:46;1.10;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:37:56;1.07;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:38:07;1.45;;;0.55;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:38:17;0.90;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:38:27;1.37;;;0.43;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:38:38;1.20;;;0.55;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:38:48;1.30;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:38:58;0.87;;;0.63;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:39:08;0.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:39:23;0.55;;;0.55;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:39:35;0.60;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:39:45;1.00;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:39:55;0.83;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:40:06;0.70;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:40:17;0.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:40:27;1.10;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:40:37;1.17;;;0.67;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:40:48;1.10;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:40:58;1.00;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:41:09;0.80;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:41:20;0.63;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:41:30;0.60;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:41:40;0.97;;;0.53;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:41:50;1.00;;;0.47;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:42:01;0.90;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:42:11;0.70;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:42:21;0.80;;;0.53;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:42:31;0.70;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:42:41;0.77;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:42:52;0.82;;;0.43;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:43:03;1.07;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:43:13;1.42;;;0.45;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:43:23;1.70;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:43:34;1.70;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:43:44;1.45;;;0.47;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:43:54;1.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:44:05;0.95;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:44:16;0.77;;;0.57;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:44:26;0.63;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:44:36;0.60;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:44:46;0.77;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:44:57;0.70;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:45:07;1.20;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:45:17;0.98;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:45:27;1.23;;;0.53;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:45:41;0.63;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:45:51;0.80;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:46:02;0.67;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:46:12;0.77;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:46:22;0.75;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:46:32;0.93;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:46:43;1.00;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:46:53;1.15;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:47:04;1.20;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:47:14;1.30;;;0.53;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:47:24;0.75;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:47:36;0.50;;;0.35;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:47:47;0.35;;;0.35;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:47:58;0.40;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:48:08;0.40;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:48:18;0.70;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:48:29;0.80;;;0.47;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:48:41;1.15;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:48:52;2.43;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:49:02;2.58;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:49:13;3.47;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:49:24;1.90;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:49:34;1.27;;;0.47;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:49:44;0.40;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:49:55;0.40;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:50:06;0.50;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:50:17;0.82;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:50:27;0.80;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:50:38;0.60;;;0.47;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:50:48;1.42;;;0.45;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:50:59;1.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:51:09;1.73;;;0.53;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:51:20;0.50;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:51:30;0.50;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:51:41;0.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:51:51;0.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:52:03;1.40;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:52:13;2.40;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:52:23;2.17;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:52:33;0.95;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:52:44;0.87;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:52:54;1.20;;;0.53;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:53:04;1.10;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:53:15;1.17;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:53:25;1.48;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:53:37;1.90;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:53:47;1.27;;;0.45;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:53:58;1.53;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:54:09;1.02;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:54:20;1.27;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:54:30;0.95;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:54:41;1.03;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:54:52;0.95;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:55:02;1.33;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:55:13;1.30;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:55:23;0.80;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:55:33;0.60;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:55:44;0.60;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:55:55;0.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:56:05;0.50;;;0.43;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:56:16;1.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:56:26;1.60;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:56:37;1.83;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:56:48;0.95;;;0.47;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:56:59;1.30;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:57:16;1.05;;;0.68;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:57:26;0.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:57:37;0.45;;;0.43;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:57:47;0.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:57:58;0.57;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:58:08;0.70;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:58:19;0.63;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:58:30;0.80;;;0.35;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:58:41;1.00;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:58:51;1.40;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:59:01;1.20;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:59:14;1.40;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:59:25;2.25;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:59:35;1.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:59:45;0.60;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T00:59:57;1.00;;;0.38;;
37151;SDS011;23046;50.112;8.952;2023-08-07T01:00:08;1.38;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-08-07T01:00:19;1.42;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T01:00:30;0.52;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T01:00:40;0.50;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T01:00:52;0.55;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T01:01:02;0.63;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T01:01:13;0.82;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T01:01:23;1.00;;;0.57;;
37151;SDS011;23046;50.112;8.952;2023-08-07T01:01:34;0.80;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T01:01:44;1.23;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-08-07T01:01:55;1.00;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T01:02:05;0.93;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T01:02:15;0.90;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T01:02:26;1.20;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T01:02:36;1.40;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-08-07T01:02:47;0.93;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T01:03:00;0.85;;;0.43;;
37151;SDS011;23046;50.112;8.952;2023-08-07T01:03:11;0.40;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-08-07T01:03:22;0.50;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-08-07T01:03:33;0.70;;;0.38;;