sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36716;DHT22;22699;51.034;3.730;2022-12-18T00:02:05;-1.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T00:04:31;-1.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T00:06:57;-1.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T00:09:22;-2.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T00:11:48;-2.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T00:14:14;-2.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T00:16:42;-2.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T00:19:10;-2.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T00:21:38;-2.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T00:24:04;-2.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T00:26:31;-1.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T00:29:06;-2.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T00:31:32;-1.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T00:33:58;-2.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T00:36:26;-2.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T00:38:58;-1.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T00:41:25;-2.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T00:44:12;-2.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T00:46:38;-2.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T00:49:03;-2.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T00:51:29;-2.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T00:53:55;-2.50;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T00:56:20;-2.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T00:58:46;-2.50;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T01:01:12;-2.50;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T01:03:37;-2.50;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T01:06:11;-2.50;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T01:08:37;-2.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T01:11:11;-2.50;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T01:13:39;-2.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T01:16:06;-2.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T01:18:31;-2.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T01:20:58;-2.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T01:23:24;-2.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T01:25:52;-2.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T01:28:18;-2.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T01:30:43;-2.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T01:33:09;-2.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T01:35:45;-2.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T01:38:12;-2.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T01:40:38;-2.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T01:43:03;-2.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T01:45:31;-2.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T01:48:02;-2.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T01:50:41;-2.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T01:53:19;-2.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T01:55:52;-2.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T01:58:20;-2.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T02:00:49;-2.50;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T02:03:15;-2.50;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T02:06:08;-2.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T02:17:02;-2.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T02:22:34;-2.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T02:27:52;-2.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T02:30:20;-3.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T02:32:50;-2.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T02:35:23;-2.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T02:37:53;-2.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T02:40:22;-2.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T02:42:49;-2.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T02:45:15;-2.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T02:47:43;-2.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T02:50:34;-2.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T02:53:14;-2.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T03:04:05;-3.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T03:06:41;-3.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T03:09:15;-2.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T03:11:48;-2.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T03:14:34;-2.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T03:17:06;-2.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T03:19:34;-2.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T03:22:03;-2.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T03:24:31;-2.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T03:27:02;-2.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T03:29:38;-2.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T03:32:16;-2.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T03:34:46;-2.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T03:37:14;-2.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T03:39:40;-3.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T03:42:50;-3.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T03:50:46;-3.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T03:56:04;-3.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T03:58:31;-3.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T04:01:01;-2.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T04:03:29;-3.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T04:05:57;-2.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T04:08:25;-2.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T04:10:51;-3.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T04:13:24;-3.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T04:15:50;-2.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T04:18:16;-2.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T04:20:41;-2.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T04:23:08;-3.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T04:25:34;-3.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T04:27:59;-2.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T04:30:25;-3.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T04:32:50;-3.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T04:35:16;-2.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T04:37:42;-3.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T04:40:08;-3.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T04:42:33;-3.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T04:44:59;-3.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T04:47:24;-3.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T04:49:50;-3.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T04:52:16;-3.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T04:54:41;-3.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T04:57:07;-3.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T04:59:32;-3.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T05:01:58;-3.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T05:04:24;-3.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T05:06:49;-3.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T05:09:15;-3.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T05:11:41;-3.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T05:14:06;-3.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T05:16:32;-3.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T05:18:57;-3.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T05:21:23;-3.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T05:23:49;-3.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T05:26:17;-3.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T05:28:43;-3.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T05:31:09;-2.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T05:33:36;-2.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T05:36:05;-2.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T05:38:32;-3.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T05:40:58;-3.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T05:43:24;-3.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T05:45:51;-3.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T05:48:18;-2.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T05:50:46;-2.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T05:53:13;-3.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T05:55:40;-3.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T05:58:08;-2.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T06:00:37;-2.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T06:03:06;-2.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T06:05:38;-3.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T06:08:04;-3.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T06:10:30;-3.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T06:12:56;-3.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T06:15:21;-3.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T06:17:47;-2.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T06:20:13;-3.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T06:22:38;-3.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T06:25:04;-3.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T06:27:31;-2.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T06:29:59;-2.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T06:32:25;-2.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T06:34:50;-3.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T06:37:16;-2.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T06:39:42;-2.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T06:42:07;-2.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T06:44:33;-2.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T06:46:59;-2.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T06:49:24;-2.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T06:51:50;-2.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T06:54:16;-3.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T06:56:41;-3.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T06:59:07;-3.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T07:01:32;-3.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T07:03:58;-3.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T07:06:25;-3.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T07:08:51;-3.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T07:11:18;-3.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T07:13:45;-3.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T07:16:14;-3.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T07:18:39;-3.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T07:21:07;-3.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T07:23:34;-3.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T07:26:04;-3.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T07:28:32;-2.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T07:30:58;-2.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T07:33:24;-2.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T07:35:51;-2.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T07:38:16;-2.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T07:40:42;-3.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T07:43:07;-3.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T07:45:33;-3.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T07:47:58;-3.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T07:50:24;-2.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T07:52:50;-3.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T07:55:15;-3.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T07:57:41;-2.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T08:00:08;-3.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T08:02:34;-3.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T08:04:59;-3.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T08:07:25;-3.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T08:09:50;-3.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T08:12:17;-3.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T08:14:43;-2.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T08:17:08;-2.50;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T08:19:37;-2.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T08:22:03;-1.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T08:24:28;-1.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T08:26:54;-0.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T08:29:20;-0.50;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T08:31:45;-0.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T08:34:12;-0.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T08:36:38;-0.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T08:39:04;0.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T08:41:30;0.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T08:43:56;0.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T08:46:43;-0.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T08:49:10;-0.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T08:51:37;-1.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T08:54:04;-1.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T08:56:31;-0.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T08:58:57;-1.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T09:01:23;-1.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T09:03:49;-1.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T09:06:17;-1.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T09:08:44;-1.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T09:11:15;-1.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T09:13:46;-1.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T09:16:11;-1.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T09:18:37;-1.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T09:21:16;-1.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T09:23:42;-1.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T09:26:08;-1.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T09:28:33;-0.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T09:31:04;-0.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T09:33:30;-0.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T09:35:56;-1.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T09:38:22;-1.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T09:40:51;-1.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T09:43:22;-1.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T09:46:00;-1.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T09:48:35;-1.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T09:51:09;-1.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T09:53:38;-1.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T09:56:15;-2.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T09:58:57;-2.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T10:01:24;-2.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T10:03:51;-1.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T10:06:32;-1.50;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T10:09:06;-1.50;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T10:11:44;-1.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T10:14:23;-1.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T10:19:48;-1.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T10:27:35;-1.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T10:30:12;-1.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T10:32:47;-1.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T10:35:24;-1.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T10:38:26;-1.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T10:43:23;-1.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T10:46:12;-1.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T10:48:54;-0.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T10:51:35;-0.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T10:54:21;-1.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T10:56:50;-1.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T10:59:17;-1.50;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T11:01:53;-1.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T11:04:32;-1.50;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T11:07:07;-1.50;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T11:09:36;-1.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T11:12:21;-1.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T11:14:51;-1.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T11:17:35;-0.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T11:20:07;-1.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T11:22:55;-1.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T11:25:21;-1.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T11:27:52;-0.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T11:30:36;-0.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T11:33:17;-0.50;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T11:35:50;-0.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T11:38:42;-0.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T11:41:31;-0.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T11:44:26;-0.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T11:47:00;0.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T11:49:33;0.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T11:54:45;0.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T12:00:18;0.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T12:03:22;0.50;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T12:06:14;0.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T12:11:50;0.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T12:22:41;0.50;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T12:36:35;0.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T12:39:09;0.50;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T12:41:37;0.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T12:44:27;0.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T12:46:57;0.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T12:49:29;0.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T12:52:04;1.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T12:54:32;1.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T13:00:05;0.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T13:08:06;0.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T13:10:35;0.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T13:13:11;0.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T13:15:44;0.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T13:18:17;0.50;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T13:20:50;0.50;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T13:31:01;0.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T13:38:38;0.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T13:41:22;0.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T13:43:53;0.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T13:46:46;0.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T13:51:57;0.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T13:54:39;0.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T13:57:23;0.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T13:59:51;0.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T14:02:22;1.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T14:04:48;1.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T14:09:42;1.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T14:12:20;1.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T14:15:13;1.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T14:17:46;1.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T14:20:14;0.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T14:22:46;0.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T14:25:14;0.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T14:30:36;1.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T14:33:13;1.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T14:35:42;1.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T14:43:29;0.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T14:45:55;1.00;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T14:48:38;1.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T14:51:20;1.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T14:54:05;1.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T14:56:44;1.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T14:59:20;1.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T15:01:57;1.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T15:04:33;0.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T15:07:21;0.90;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T15:18:13;1.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T15:20:41;1.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T15:25:54;1.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T15:28:39;1.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T15:33:42;1.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T15:36:11;1.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T15:38:38;1.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T15:41:13;1.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T15:43:39;1.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T15:46:06;1.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T15:48:34;1.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T15:51:00;1.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T15:53:30;1.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T15:55:57;1.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T15:58:41;1.30;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T16:01:09;1.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T16:03:36;1.10;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T16:06:02;1.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T16:08:31;1.20;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T16:10:57;1.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T16:13:23;1.50;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T16:15:49;1.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T16:18:15;1.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T16:20:41;1.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T16:23:08;1.50;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T16:25:34;1.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T16:27:59;1.50;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T16:30:28;1.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T16:32:55;1.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T16:35:21;1.50;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T16:37:47;1.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T16:40:14;1.50;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T16:42:42;1.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T16:45:12;1.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T16:47:38;1.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T16:50:04;1.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T16:52:30;1.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T16:54:56;1.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T16:57:22;1.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T16:59:48;1.50;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T17:02:22;1.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T17:04:49;1.50;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T17:07:17;1.40;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T17:09:43;1.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T17:12:09;1.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T17:14:35;1.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T17:17:01;1.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T17:19:28;1.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T17:21:53;1.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T17:24:20;1.60;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T17:26:46;1.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T17:29:17;1.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T17:31:44;1.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T17:34:10;1.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T17:36:36;1.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T17:39:05;1.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T17:41:31;1.80;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T17:44:03;1.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T17:46:30;1.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T17:48:57;1.70;99.90
36716;DHT22;22699;51.034;3.730;2022-12-18T17:51:23;1.60;99.90