sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
80581;BMP180;1474;51.460;7.150;2024-01-10T06:00:58;101869.00;;;12.90
80581;BMP180;1474;51.460;7.150;2024-01-10T06:03:36;101855.00;;;12.90
80581;BMP180;1474;51.460;7.150;2024-01-10T06:06:04;101849.00;;;12.90
80581;BMP180;1474;51.460;7.150;2024-01-10T06:08:29;101851.00;;;12.90
80581;BMP180;1474;51.460;7.150;2024-01-10T06:10:55;101842.00;;;12.90
80581;BMP180;1474;51.460;7.150;2024-01-10T06:13:21;101858.00;;;12.90
80581;BMP180;1474;51.460;7.150;2024-01-10T06:15:46;101848.00;;;12.90
80581;BMP180;1474;51.460;7.150;2024-01-10T06:18:12;101842.00;;;12.90
80581;BMP180;1474;51.460;7.150;2024-01-10T06:20:38;101853.00;;;12.90
80581;BMP180;1474;51.460;7.150;2024-01-10T06:23:05;101851.00;;;12.90
80581;BMP180;1474;51.460;7.150;2024-01-10T06:25:30;101857.00;;;12.90
80581;BMP180;1474;51.460;7.150;2024-01-10T06:27:56;101858.00;;;12.90
80581;BMP180;1474;51.460;7.150;2024-01-10T06:30:22;101864.00;;;12.90
80581;BMP180;1474;51.460;7.150;2024-01-10T06:32:48;101861.00;;;12.90
80581;BMP180;1474;51.460;7.150;2024-01-10T06:35:13;101846.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T06:37:40;101863.00;;;12.90
80581;BMP180;1474;51.460;7.150;2024-01-10T06:40:08;101869.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T06:42:34;101858.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T06:45:00;101846.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T06:47:25;101849.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T06:49:51;101853.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T06:52:17;101859.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T06:54:43;101857.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T06:57:08;101859.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T06:59:34;101856.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T07:02:00;101856.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T07:04:27;101862.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T07:06:53;101856.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T07:09:19;101855.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T07:11:48;101862.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T07:14:15;101855.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T07:16:41;101858.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T07:19:14;101855.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T07:21:43;101857.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T07:24:09;101856.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T07:26:36;101848.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T07:29:02;101854.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T07:31:29;101859.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T07:33:56;101863.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T07:36:26;101860.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T07:38:52;101864.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T07:41:19;101860.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T07:43:44;101857.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T07:46:10;101857.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T07:48:36;101857.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T07:51:03;101853.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T07:53:30;101851.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T07:55:56;101857.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T07:58:22;101857.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T08:00:48;101854.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T08:03:14;101850.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T08:05:39;101848.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T08:08:05;101835.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T08:10:31;101841.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T08:12:58;101850.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T08:15:23;101857.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T08:17:50;101853.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T08:20:16;101852.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T08:22:47;101857.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T08:25:13;101852.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T08:27:41;101860.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T08:30:08;101864.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T08:32:35;101856.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T08:35:05;101853.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T08:37:32;101856.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T08:39:59;101857.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T08:42:26;101863.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T08:44:53;101871.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T08:47:18;101864.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T08:49:45;101859.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T08:52:11;101860.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T08:54:37;101862.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T08:57:03;101869.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T08:59:29;101865.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T09:01:55;101880.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T09:04:21;101865.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T09:06:46;101862.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T09:09:13;101878.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T09:11:39;101876.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T09:14:04;101883.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T09:16:30;101884.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T09:18:56;101894.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T09:21:24;101892.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T09:23:50;101894.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T09:26:17;101886.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T09:28:44;101886.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T09:31:09;101886.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T09:33:35;101883.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T09:36:01;101887.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T09:38:26;101887.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T09:40:59;101883.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T09:43:30;101893.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T09:45:58;101889.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T09:48:26;101890.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T09:50:52;101883.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T09:53:26;101888.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T09:55:58;101887.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T09:58:27;101885.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T10:00:52;101894.00;;;12.90
80581;BMP180;1474;51.460;7.150;2024-01-10T10:03:19;101890.00;;;12.90
80581;BMP180;1474;51.460;7.150;2024-01-10T10:05:45;101893.00;;;12.90
80581;BMP180;1474;51.460;7.150;2024-01-10T10:08:13;101886.00;;;12.90
80581;BMP180;1474;51.460;7.150;2024-01-10T10:10:49;101887.00;;;12.90
80581;BMP180;1474;51.460;7.150;2024-01-10T10:16:24;101889.00;;;12.90
80581;BMP180;1474;51.460;7.150;2024-01-10T10:18:51;101883.00;;;13.00
80581;BMP180;1474;51.460;7.150;2024-01-10T10:21:25;101882.00;;;13.00
80581;BMP180;1474;51.460;7.150;2024-01-10T10:24:03;101882.00;;;13.00
80581;BMP180;1474;51.460;7.150;2024-01-10T10:26:34;101875.00;;;13.10
80581;BMP180;1474;51.460;7.150;2024-01-10T10:29:00;101865.00;;;13.10
80581;BMP180;1474;51.460;7.150;2024-01-10T10:31:27;101872.00;;;13.10
80581;BMP180;1474;51.460;7.150;2024-01-10T10:33:54;101870.00;;;13.10
80581;BMP180;1474;51.460;7.150;2024-01-10T10:36:20;101877.00;;;13.10
80581;BMP180;1474;51.460;7.150;2024-01-10T10:38:48;101877.00;;;13.20
80581;BMP180;1474;51.460;7.150;2024-01-10T10:41:14;101876.00;;;13.20
80581;BMP180;1474;51.460;7.150;2024-01-10T10:43:41;101874.00;;;13.20
80581;BMP180;1474;51.460;7.150;2024-01-10T10:46:10;101876.00;;;13.20
80581;BMP180;1474;51.460;7.150;2024-01-10T10:48:38;101864.00;;;13.20
80581;BMP180;1474;51.460;7.150;2024-01-10T10:51:27;101870.00;;;13.20
80581;BMP180;1474;51.460;7.150;2024-01-10T10:53:59;101858.00;;;13.20
80581;BMP180;1474;51.460;7.150;2024-01-10T10:56:30;101860.00;;;13.20
80581;BMP180;1474;51.460;7.150;2024-01-10T10:58:58;101863.00;;;13.20
80581;BMP180;1474;51.460;7.150;2024-01-10T11:01:26;101865.00;;;13.30
80581;BMP180;1474;51.460;7.150;2024-01-10T11:03:54;101855.00;;;13.30
80581;BMP180;1474;51.460;7.150;2024-01-10T11:06:22;101863.00;;;13.30
80581;BMP180;1474;51.460;7.150;2024-01-10T11:08:59;101864.00;;;13.30
80581;BMP180;1474;51.460;7.150;2024-01-10T11:15:17;101861.00;;;13.30
80581;BMP180;1474;51.460;7.150;2024-01-10T11:23:52;101851.00;;;13.40
80581;BMP180;1474;51.460;7.150;2024-01-10T11:26:19;101852.00;;;13.40
80581;BMP180;1474;51.460;7.150;2024-01-10T11:28:46;101859.00;;;13.40
80581;BMP180;1474;51.460;7.150;2024-01-10T11:31:14;101862.00;;;13.40
80581;BMP180;1474;51.460;7.150;2024-01-10T11:33:42;101858.00;;;13.40
80581;BMP180;1474;51.460;7.150;2024-01-10T11:36:20;101849.00;;;13.40
80581;BMP180;1474;51.460;7.150;2024-01-10T11:38:57;101849.00;;;13.40
80581;BMP180;1474;51.460;7.150;2024-01-10T11:41:35;101841.00;;;13.40
80581;BMP180;1474;51.460;7.150;2024-01-10T11:46:56;101824.00;;;13.40
80581;BMP180;1474;51.460;7.150;2024-01-10T11:49:24;101826.00;;;13.40
80581;BMP180;1474;51.460;7.150;2024-01-10T11:51:57;101823.00;;;13.40
80581;BMP180;1474;51.460;7.150;2024-01-10T11:54:43;101821.00;;;13.40
80581;BMP180;1474;51.460;7.150;2024-01-10T11:57:30;101814.00;;;13.30
80581;BMP180;1474;51.460;7.150;2024-01-10T11:59:58;101814.00;;;13.30
80581;BMP180;1474;51.460;7.150;2024-01-10T12:02:29;101824.00;;;13.30
80581;BMP180;1474;51.460;7.150;2024-01-10T12:04:55;101827.00;;;13.30
80581;BMP180;1474;51.460;7.150;2024-01-10T12:07:21;101821.00;;;13.30
80581;BMP180;1474;51.460;7.150;2024-01-10T12:09:49;101815.00;;;13.30
80581;BMP180;1474;51.460;7.150;2024-01-10T12:12:15;101818.00;;;13.30
80581;BMP180;1474;51.460;7.150;2024-01-10T12:14:42;101823.00;;;13.30
80581;BMP180;1474;51.460;7.150;2024-01-10T12:17:11;101823.00;;;13.30
80581;BMP180;1474;51.460;7.150;2024-01-10T12:19:37;101823.00;;;13.30
80581;BMP180;1474;51.460;7.150;2024-01-10T12:22:05;101828.00;;;13.30
80581;BMP180;1474;51.460;7.150;2024-01-10T12:24:31;101828.00;;;13.30
80581;BMP180;1474;51.460;7.150;2024-01-10T12:26:58;101827.00;;;13.30
80581;BMP180;1474;51.460;7.150;2024-01-10T12:29:24;101831.00;;;13.30
80581;BMP180;1474;51.460;7.150;2024-01-10T12:31:51;101827.00;;;13.30
80581;BMP180;1474;51.460;7.150;2024-01-10T12:34:17;101827.00;;;13.30
80581;BMP180;1474;51.460;7.150;2024-01-10T12:36:43;101833.00;;;13.30
80581;BMP180;1474;51.460;7.150;2024-01-10T12:39:11;101823.00;;;13.30
80581;BMP180;1474;51.460;7.150;2024-01-10T12:41:37;101820.00;;;13.30
80581;BMP180;1474;51.460;7.150;2024-01-10T12:44:04;101823.00;;;13.30
80581;BMP180;1474;51.460;7.150;2024-01-10T12:46:32;101822.00;;;13.30
80581;BMP180;1474;51.460;7.150;2024-01-10T12:49:06;101818.00;;;13.30
80581;BMP180;1474;51.460;7.150;2024-01-10T12:51:34;101822.00;;;13.30
80581;BMP180;1474;51.460;7.150;2024-01-10T12:54:02;101816.00;;;13.30
80581;BMP180;1474;51.460;7.150;2024-01-10T12:56:30;101822.00;;;13.30
80581;BMP180;1474;51.460;7.150;2024-01-10T12:58:56;101819.00;;;13.30
80581;BMP180;1474;51.460;7.150;2024-01-10T13:01:24;101815.00;;;13.30
80581;BMP180;1474;51.460;7.150;2024-01-10T13:03:50;101814.00;;;13.20
80581;BMP180;1474;51.460;7.150;2024-01-10T13:06:17;101823.00;;;13.30
80581;BMP180;1474;51.460;7.150;2024-01-10T13:08:45;101816.00;;;13.20
80581;BMP180;1474;51.460;7.150;2024-01-10T13:11:12;101813.00;;;13.20
80581;BMP180;1474;51.460;7.150;2024-01-10T13:13:40;101813.00;;;13.20
80581;BMP180;1474;51.460;7.150;2024-01-10T13:16:06;101811.00;;;13.20
80581;BMP180;1474;51.460;7.150;2024-01-10T13:18:32;101805.00;;;13.20
80581;BMP180;1474;51.460;7.150;2024-01-10T13:20:59;101806.00;;;13.20
80581;BMP180;1474;51.460;7.150;2024-01-10T13:23:25;101811.00;;;13.10
80581;BMP180;1474;51.460;7.150;2024-01-10T13:25:51;101811.00;;;13.10
80581;BMP180;1474;51.460;7.150;2024-01-10T13:28:20;101826.00;;;13.10
80581;BMP180;1474;51.460;7.150;2024-01-10T13:30:46;101822.00;;;13.10
80581;BMP180;1474;51.460;7.150;2024-01-10T13:33:12;101819.00;;;13.10
80581;BMP180;1474;51.460;7.150;2024-01-10T13:35:39;101829.00;;;13.10
80581;BMP180;1474;51.460;7.150;2024-01-10T13:38:05;101828.00;;;13.10
80581;BMP180;1474;51.460;7.150;2024-01-10T13:40:32;101832.00;;;13.10
80581;BMP180;1474;51.460;7.150;2024-01-10T13:43:00;101837.00;;;13.10
80581;BMP180;1474;51.460;7.150;2024-01-10T13:45:29;101829.00;;;13.10
80581;BMP180;1474;51.460;7.150;2024-01-10T13:47:55;101830.00;;;13.00
80581;BMP180;1474;51.460;7.150;2024-01-10T13:50:21;101837.00;;;13.00
80581;BMP180;1474;51.460;7.150;2024-01-10T13:52:49;101832.00;;;13.00
80581;BMP180;1474;51.460;7.150;2024-01-10T13:55:15;101833.00;;;13.00
80581;BMP180;1474;51.460;7.150;2024-01-10T13:57:40;101828.00;;;13.00
80581;BMP180;1474;51.460;7.150;2024-01-10T14:00:07;101829.00;;;13.00
80581;BMP180;1474;51.460;7.150;2024-01-10T14:02:34;101831.00;;;13.00
80581;BMP180;1474;51.460;7.150;2024-01-10T14:05:01;101829.00;;;13.00
80581;BMP180;1474;51.460;7.150;2024-01-10T14:07:32;101832.00;;;13.00
80581;BMP180;1474;51.460;7.150;2024-01-10T14:09:59;101837.00;;;13.00
80581;BMP180;1474;51.460;7.150;2024-01-10T14:12:24;101841.00;;;13.00
80581;BMP180;1474;51.460;7.150;2024-01-10T14:14:50;101836.00;;;13.00
80581;BMP180;1474;51.460;7.150;2024-01-10T14:17:16;101836.00;;;13.00
80581;BMP180;1474;51.460;7.150;2024-01-10T14:19:42;101837.00;;;13.00
80581;BMP180;1474;51.460;7.150;2024-01-10T14:22:10;101838.00;;;13.00
80581;BMP180;1474;51.460;7.150;2024-01-10T14:24:35;101840.00;;;12.90
80581;BMP180;1474;51.460;7.150;2024-01-10T14:27:01;101834.00;;;12.90
80581;BMP180;1474;51.460;7.150;2024-01-10T14:29:27;101840.00;;;13.00
80581;BMP180;1474;51.460;7.150;2024-01-10T14:31:53;101832.00;;;13.00
80581;BMP180;1474;51.460;7.150;2024-01-10T14:34:18;101833.00;;;12.90
80581;BMP180;1474;51.460;7.150;2024-01-10T14:36:44;101834.00;;;12.90
80581;BMP180;1474;51.460;7.150;2024-01-10T14:39:10;101832.00;;;12.90
80581;BMP180;1474;51.460;7.150;2024-01-10T14:41:39;101836.00;;;12.90
80581;BMP180;1474;51.460;7.150;2024-01-10T14:44:05;101843.00;;;12.90
80581;BMP180;1474;51.460;7.150;2024-01-10T14:46:31;101845.00;;;12.90
80581;BMP180;1474;51.460;7.150;2024-01-10T14:48:57;101853.00;;;12.90
80581;BMP180;1474;51.460;7.150;2024-01-10T14:51:22;101850.00;;;12.90
80581;BMP180;1474;51.460;7.150;2024-01-10T14:53:49;101850.00;;;12.90
80581;BMP180;1474;51.460;7.150;2024-01-10T14:56:17;101847.00;;;12.90
80581;BMP180;1474;51.460;7.150;2024-01-10T14:58:43;101846.00;;;12.90
80581;BMP180;1474;51.460;7.150;2024-01-10T15:01:12;101844.00;;;12.90
80581;BMP180;1474;51.460;7.150;2024-01-10T15:03:39;101847.00;;;12.90
80581;BMP180;1474;51.460;7.150;2024-01-10T15:06:05;101849.00;;;12.90
80581;BMP180;1474;51.460;7.150;2024-01-10T15:08:32;101854.00;;;12.90
80581;BMP180;1474;51.460;7.150;2024-01-10T15:11:00;101851.00;;;12.90
80581;BMP180;1474;51.460;7.150;2024-01-10T15:13:26;101854.00;;;12.90
80581;BMP180;1474;51.460;7.150;2024-01-10T15:15:51;101845.00;;;12.90
80581;BMP180;1474;51.460;7.150;2024-01-10T15:18:17;101846.00;;;12.90
80581;BMP180;1474;51.460;7.150;2024-01-10T15:20:45;101843.00;;;12.90
80581;BMP180;1474;51.460;7.150;2024-01-10T15:23:11;101838.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T15:25:37;101841.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T15:28:03;101844.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T15:30:30;101843.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T15:32:58;101850.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T15:35:24;101848.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T15:37:51;101844.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T15:40:18;101844.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T15:42:44;101845.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T15:45:13;101838.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T15:47:42;101842.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T15:50:08;101837.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T15:52:36;101838.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T15:55:03;101829.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T15:57:29;101837.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T15:59:55;101840.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T16:02:22;101849.00;;;12.80
80581;BMP180;1474;51.460;7.150;2024-01-10T16:04:48;101849.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T16:07:14;101847.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T16:09:39;101841.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T16:12:05;101844.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T16:14:31;101838.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T16:16:57;101846.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T16:19:23;101840.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T16:21:49;101849.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T16:24:16;101853.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T16:26:42;101857.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T16:29:08;101851.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T16:31:33;101858.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T16:33:59;101855.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T16:36:25;101870.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T16:38:51;101859.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T16:41:17;101869.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T16:43:42;101865.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T16:46:09;101869.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T16:48:35;101872.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T16:51:00;101876.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T16:53:27;101878.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T16:55:53;101873.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T16:58:20;101883.00;;;12.70
80581;BMP180;1474;51.460;7.150;2024-01-10T17:00:45;101887.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T17:03:13;101879.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T17:05:39;101879.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T17:08:05;101885.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T17:10:32;101892.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T17:12:58;101891.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T17:15:24;101892.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T17:17:49;101899.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T17:20:15;101896.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T17:22:42;101890.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T17:25:08;101888.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T17:27:37;101897.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T17:30:07;101898.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T17:32:33;101902.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T17:34:59;101901.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T17:37:25;101904.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T17:39:50;101918.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T17:42:16;101915.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T17:44:42;101915.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T17:47:08;101910.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T17:49:36;101917.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T17:52:02;101919.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T17:54:28;101920.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T17:56:55;101919.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T17:59:21;101912.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T18:01:47;101924.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T18:04:14;101931.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T18:06:40;101922.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T18:09:06;101930.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T18:11:32;101931.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T18:13:58;101931.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T18:16:24;101929.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T18:18:50;101920.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T18:21:17;101924.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T18:23:43;101929.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T18:26:09;101926.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T18:28:34;101927.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T18:31:01;101927.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T18:33:29;101928.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T18:35:55;101935.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T18:38:20;101941.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T18:40:46;101942.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T18:43:13;101944.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T18:45:40;101949.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T18:48:06;101951.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T18:50:32;101949.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T18:52:58;101936.00;;;12.50
80581;BMP180;1474;51.460;7.150;2024-01-10T18:55:24;101948.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T18:57:51;101944.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T19:00:19;101949.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T19:02:54;101953.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T19:05:22;101955.00;;;12.60
80581;BMP180;1474;51.460;7.150;2024-01-10T19:07:48;101961.00;;;12.50
80581;BMP180;1474;51.460;7.150;2024-01-10T19:10:15;101965.00;;;12.50
80581;BMP180;1474;51.460;7.150;2024-01-10T19:12:40;101963.00;;;12.50
80581;BMP180;1474;51.460;7.150;2024-01-10T19:15:07;101954.00;;;12.50
80581;BMP180;1474;51.460;7.150;2024-01-10T19:17:33;101962.00;;;12.50
80581;BMP180;1474;51.460;7.150;2024-01-10T19:20:00;101950.00;;;12.50
80581;BMP180;1474;51.460;7.150;2024-01-10T19:22:26;101963.00;;;12.50
80581;BMP180;1474;51.460;7.150;2024-01-10T19:24:52;101958.00;;;12.50
80581;BMP180;1474;51.460;7.150;2024-01-10T19:27:18;101948.00;;;12.50
80581;BMP180;1474;51.460;7.150;2024-01-10T19:29:44;101953.00;;;12.50
80581;BMP180;1474;51.460;7.150;2024-01-10T19:32:11;101953.00;;;12.50
80581;BMP180;1474;51.460;7.150;2024-01-10T19:34:37;101962.00;;;12.50
80581;BMP180;1474;51.460;7.150;2024-01-10T19:37:03;101955.00;;;12.50
80581;BMP180;1474;51.460;7.150;2024-01-10T19:39:31;101952.00;;;12.50
80581;BMP180;1474;51.460;7.150;2024-01-10T19:41:57;101954.00;;;12.50
80581;BMP180;1474;51.460;7.150;2024-01-10T19:44:23;101955.00;;;12.50
80581;BMP180;1474;51.460;7.150;2024-01-10T19:46:49;101954.00;;;12.50
80581;BMP180;1474;51.460;7.150;2024-01-10T19:49:15;101952.00;;;12.50
80581;BMP180;1474;51.460;7.150;2024-01-10T19:51:42;101964.00;;;12.50
80581;BMP180;1474;51.460;7.150;2024-01-10T19:54:08;101967.00;;;12.50
80581;BMP180;1474;51.460;7.150;2024-01-10T19:56:33;101973.00;;;12.50
80581;BMP180;1474;51.460;7.150;2024-01-10T19:58:59;101969.00;;;12.50
80581;BMP180;1474;51.460;7.150;2024-01-10T20:01:25;101965.00;;;12.50
80581;BMP180;1474;51.460;7.150;2024-01-10T20:03:51;101961.00;;;12.50
80581;BMP180;1474;51.460;7.150;2024-01-10T20:06:18;101969.00;;;12.50
80581;BMP180;1474;51.460;7.150;2024-01-10T20:08:44;101969.00;;;12.50
80581;BMP180;1474;51.460;7.150;2024-01-10T20:11:10;101975.00;;;12.50
80581;BMP180;1474;51.460;7.150;2024-01-10T20:13:36;101971.00;;;12.50
80581;BMP180;1474;51.460;7.150;2024-01-10T20:16:03;101968.00;;;12.50
80581;BMP180;1474;51.460;7.150;2024-01-10T20:18:30;101969.00;;;12.50
80581;BMP180;1474;51.460;7.150;2024-01-10T20:20:57;101965.00;;;12.50
80581;BMP180;1474;51.460;7.150;2024-01-10T20:23:22;101969.00;;;12.50