sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8684;DHT22;4379;59.744;18.206;2023-04-08T00:00:43;1.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T00:03:14;1.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T00:05:42;1.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T00:08:09;1.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T00:10:37;1.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T00:13:04;1.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T00:15:31;1.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T00:17:59;1.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T00:20:26;1.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T00:22:53;1.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T00:25:21;1.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T00:27:51;1.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T00:30:19;1.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T00:32:47;1.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T00:35:14;1.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T00:37:42;1.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T00:40:12;1.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T00:42:40;1.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T00:45:08;1.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T00:47:35;1.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T00:50:03;1.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T00:52:31;1.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T00:54:58;1.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T00:57:25;1.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T00:59:53;1.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T01:02:42;1.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T01:08:01;0.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T01:10:34;0.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T01:13:06;0.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T01:15:36;0.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T01:18:07;0.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T01:20:34;0.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T01:23:32;0.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T01:26:03;0.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T01:28:31;0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T01:31:01;0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T01:33:30;0.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T01:35:59;0.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T01:38:27;0.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T01:40:58;0.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T01:43:26;0.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T01:45:54;-0.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T01:48:24;-0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T01:50:54;-0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T01:53:22;-0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T01:56:08;-0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T01:58:40;-0.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T02:01:16;-0.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T02:03:45;-0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T02:06:13;-0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T02:08:41;-0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T02:11:08;-0.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T02:13:36;-0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T02:16:09;-0.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T02:18:45;-0.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T02:21:21;-0.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T02:23:49;-0.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T02:26:17;-0.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T02:28:48;-0.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T02:31:17;-0.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T02:33:45;-0.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T02:36:14;-0.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T02:38:47;-0.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T02:41:16;-0.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T02:43:44;-0.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T02:46:12;-0.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T02:48:39;-0.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T02:51:07;-1.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T02:53:34;-1.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T02:56:01;-1.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T02:58:29;-1.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T03:00:56;-1.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T03:03:23;-1.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T03:05:56;-1.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T03:08:24;-1.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T03:10:54;-1.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T03:13:21;-1.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T03:15:49;-1.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T03:18:16;-1.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T03:20:44;-1.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T03:23:12;-1.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T03:25:39;-1.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T03:28:07;-1.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T03:30:35;-1.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T03:33:02;-1.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T03:35:37;-1.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T03:38:05;-1.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T03:40:33;-1.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T03:43:01;-1.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T03:45:28;-1.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T03:47:55;-1.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T03:50:23;-1.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T03:52:50;-1.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T03:55:17;-1.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T03:57:48;-1.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T04:00:15;-1.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T04:02:43;-1.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T04:05:10;-1.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T04:07:37;-1.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T04:10:05;-1.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T04:12:33;-1.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T04:15:00;-1.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T04:17:27;-1.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T04:19:55;-1.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T04:22:23;-1.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T04:24:50;-1.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T04:27:17;-1.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T04:29:45;-1.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T04:32:12;-1.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T04:34:39;-1.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T04:37:07;-1.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T04:39:34;-1.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T04:42:02;-1.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T04:44:29;-1.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T04:46:57;-1.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T04:49:24;-1.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T04:51:52;-1.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T04:54:19;-1.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T04:56:46;-1.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T04:59:14;-1.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T05:01:41;-1.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T05:04:09;-1.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T05:06:36;-1.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T05:09:03;-1.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T05:11:31;-1.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T05:13:58;-0.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T05:16:25;-0.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T05:18:53;-0.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T05:21:20;0.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T05:23:47;0.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T05:26:19;0.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T05:28:49;1.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T05:31:18;1.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T05:33:46;0.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T05:36:14;1.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T05:38:42;1.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T05:41:10;1.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T05:43:38;1.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T05:46:06;1.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T05:48:36;1.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T05:51:04;1.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T05:53:31;2.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T05:55:59;3.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T05:58:26;5.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T06:00:54;6.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T06:03:21;9.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T06:05:49;11.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T06:08:17;13.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T06:10:50;13.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T06:13:18;15.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T06:15:47;16.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T06:18:17;17.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T06:20:44;15.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T06:23:12;16.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T06:25:39;14.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T06:28:10;12.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T06:30:37;12.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T06:33:05;11.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T06:35:32;9.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T06:38:03;8.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T06:40:31;7.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T06:42:58;6.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T06:45:26;5.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T06:47:54;5.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T06:50:22;5.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T06:52:50;7.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T06:55:17;7.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T06:57:45;8.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T07:00:13;7.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T07:02:41;7.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T07:05:09;6.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T07:07:37;6.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T07:10:05;6.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T07:12:36;7.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T07:15:05;8.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T07:17:32;7.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T07:20:00;6.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T07:22:27;6.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T07:24:55;7.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T07:27:22;8.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T07:29:53;9.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T07:32:21;11.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T07:34:48;14.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T07:37:17;14.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T07:39:47;15.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T07:42:15;17.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T07:44:44;16.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T07:47:12;20.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T07:49:40;22.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T07:52:07;19.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T07:54:35;20.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T07:57:02;21.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T07:59:31;23.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T08:01:59;23.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T08:04:27;23.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T08:06:55;22.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T08:09:23;23.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T08:11:51;23.10;98.30
8684;DHT22;4379;59.744;18.206;2023-04-08T08:14:18;20.00;99.50
8684;DHT22;4379;59.744;18.206;2023-04-08T08:16:46;17.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T08:19:14;16.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T08:21:42;14.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T08:24:09;14.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T08:26:37;14.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T08:29:04;12.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T08:31:34;11.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T08:34:02;11.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T08:36:29;10.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T08:39:00;10.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T08:41:32;13.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T08:44:04;15.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T08:46:31;17.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T08:49:00;19.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T08:51:29;20.40;99.60
8684;DHT22;4379;59.744;18.206;2023-04-08T08:54:02;17.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T08:56:32;18.30;98.80
8684;DHT22;4379;59.744;18.206;2023-04-08T08:59:00;18.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T09:01:35;19.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T09:04:10;18.10;99.70
8684;DHT22;4379;59.744;18.206;2023-04-08T09:06:39;18.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T09:09:07;19.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T09:11:39;16.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T09:14:20;16.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T09:16:49;16.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T09:19:19;15.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T09:22:04;14.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T09:24:33;13.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T09:27:00;13.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T09:29:28;12.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T09:32:00;12.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T09:34:29;12.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T09:37:00;12.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T09:39:30;13.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T09:41:59;12.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T09:44:31;13.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T09:47:09;13.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T09:49:54;13.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T09:52:29;13.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T09:55:04;12.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T09:57:45;12.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T10:00:17;12.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T10:05:40;11.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T10:08:09;12.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T10:10:38;12.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T10:13:09;12.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T10:15:37;11.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T10:23:12;12.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T10:25:41;12.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T10:30:55;12.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T10:33:32;12.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T10:36:11;11.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T10:38:41;11.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T10:41:10;11.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T10:43:40;12.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T10:46:09;11.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T10:48:38;11.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T10:51:05;11.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T10:53:37;12.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T10:56:13;11.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T10:58:49;12.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T11:01:17;12.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T11:03:45;12.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T11:06:15;12.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T11:08:43;12.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T11:11:11;12.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T11:13:44;12.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T11:16:20;12.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T11:18:50;11.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T11:21:18;11.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T11:23:51;11.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T11:26:20;11.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T11:28:51;12.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T11:31:19;12.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T11:34:21;12.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T11:36:50;11.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T11:39:21;11.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T11:41:49;11.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T11:44:17;11.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T11:46:51;11.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T11:49:23;11.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T11:51:58;11.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T11:54:30;11.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T11:56:58;10.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T11:59:26;10.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T12:01:55;10.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T12:04:23;11.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T12:06:50;11.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T12:09:18;10.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T12:11:45;10.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T12:14:13;11.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T12:16:41;10.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T12:19:09;11.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T12:21:36;10.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T12:24:04;10.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T12:26:31;10.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T12:28:58;10.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T12:31:26;10.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T12:33:54;10.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T12:36:21;10.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T12:38:49;10.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T12:41:17;10.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T12:43:44;10.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T12:46:12;11.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T12:48:40;11.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T12:51:07;10.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T12:53:36;10.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T12:56:03;10.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T12:58:31;10.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T13:00:58;11.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T13:03:26;10.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T13:06:00;10.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T13:08:28;10.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T13:10:55;10.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T13:13:25;11.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T13:15:56;11.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T13:18:25;10.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T13:21:01;11.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T13:23:29;10.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T13:25:57;10.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T13:28:24;10.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T13:30:51;10.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T13:33:20;10.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T13:35:48;10.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T13:38:16;10.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T13:40:46;10.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T13:43:18;10.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T13:45:46;10.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T13:48:15;10.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T13:50:47;10.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T13:53:19;10.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T13:55:50;10.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T13:58:21;10.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T14:00:50;10.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T14:03:18;10.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T14:05:49;10.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T14:08:24;10.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T14:10:55;10.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T14:13:25;10.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T14:15:54;10.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T14:18:24;10.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T14:20:52;10.40;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T14:23:19;10.50;99.60
8684;DHT22;4379;59.744;18.206;2023-04-08T14:25:47;10.40;99.70
8684;DHT22;4379;59.744;18.206;2023-04-08T14:28:14;10.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T14:30:42;10.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T14:33:10;10.50;99.20
8684;DHT22;4379;59.744;18.206;2023-04-08T14:35:38;10.20;98.50
8684;DHT22;4379;59.744;18.206;2023-04-08T14:38:09;10.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T14:40:46;10.00;99.80
8684;DHT22;4379;59.744;18.206;2023-04-08T14:43:13;10.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T14:45:41;10.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T14:48:10;10.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T14:50:38;10.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T14:53:05;10.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T14:55:33;10.30;99.80
8684;DHT22;4379;59.744;18.206;2023-04-08T14:58:01;10.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T15:00:28;10.30;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T15:02:56;10.20;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T15:05:23;10.10;98.80
8684;DHT22;4379;59.744;18.206;2023-04-08T15:07:51;10.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T15:10:18;10.10;99.30
8684;DHT22;4379;59.744;18.206;2023-04-08T15:12:46;10.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T15:15:13;10.00;98.90
8684;DHT22;4379;59.744;18.206;2023-04-08T15:17:40;10.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T15:20:08;10.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T15:22:36;9.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T15:25:04;10.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T15:27:32;9.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T15:30:01;9.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T15:32:29;10.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T15:34:59;9.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T15:37:26;9.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T15:39:54;9.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T15:42:22;9.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T15:44:49;10.00;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T15:47:19;9.80;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T15:49:52;9.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T15:52:21;9.70;99.60
8684;DHT22;4379;59.744;18.206;2023-04-08T15:54:49;9.90;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T15:57:16;9.70;98.90
8684;DHT22;4379;59.744;18.206;2023-04-08T15:59:44;9.70;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T16:02:13;9.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T16:04:41;9.60;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T16:07:09;9.50;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T16:09:36;9.40;98.80
8684;DHT22;4379;59.744;18.206;2023-04-08T16:12:04;9.10;99.90
8684;DHT22;4379;59.744;18.206;2023-04-08T16:14:31;9.00;99.70