sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15488;SDS011;7846;48.830;9.116;2023-06-04T00:01:53;8.20;;;6.93;;
15488;SDS011;7846;48.830;9.116;2023-06-04T00:04:25;8.47;;;7.23;;
15488;SDS011;7846;48.830;9.116;2023-06-04T00:06:52;8.27;;;7.47;;
15488;SDS011;7846;48.830;9.116;2023-06-04T00:09:17;12.97;;;8.07;;
15488;SDS011;7846;48.830;9.116;2023-06-04T00:11:44;9.70;;;7.90;;
15488;SDS011;7846;48.830;9.116;2023-06-04T00:14:10;8.40;;;7.53;;
15488;SDS011;7846;48.830;9.116;2023-06-04T00:16:37;10.03;;;7.43;;
15488;SDS011;7846;48.830;9.116;2023-06-04T00:19:05;11.30;;;7.70;;
15488;SDS011;7846;48.830;9.116;2023-06-04T00:21:31;8.87;;;8.00;;
15488;SDS011;7846;48.830;9.116;2023-06-04T00:23:59;9.90;;;8.03;;
15488;SDS011;7846;48.830;9.116;2023-06-04T00:26:28;9.43;;;7.90;;
15488;SDS011;7846;48.830;9.116;2023-06-04T00:28:54;8.57;;;7.77;;
15488;SDS011;7846;48.830;9.116;2023-06-04T00:31:20;9.13;;;7.60;;
15488;SDS011;7846;48.830;9.116;2023-06-04T00:33:47;8.73;;;7.57;;
15488;SDS011;7846;48.830;9.116;2023-06-04T00:36:13;9.70;;;7.13;;
15488;SDS011;7846;48.830;9.116;2023-06-04T00:38:38;8.90;;;7.10;;
15488;SDS011;7846;48.830;9.116;2023-06-04T00:41:05;8.50;;;7.37;;
15488;SDS011;7846;48.830;9.116;2023-06-04T00:43:30;8.33;;;7.40;;
15488;SDS011;7846;48.830;9.116;2023-06-04T00:45:57;9.37;;;6.97;;
15488;SDS011;7846;48.830;9.116;2023-06-04T00:48:23;9.13;;;7.87;;
15488;SDS011;7846;48.830;9.116;2023-06-04T00:50:50;10.70;;;7.40;;
15488;SDS011;7846;48.830;9.116;2023-06-04T00:53:15;11.03;;;8.10;;
15488;SDS011;7846;48.830;9.116;2023-06-04T00:55:41;8.17;;;7.37;;
15488;SDS011;7846;48.830;9.116;2023-06-04T00:58:07;10.13;;;8.00;;
15488;SDS011;7846;48.830;9.116;2023-06-04T01:00:34;8.53;;;7.63;;
15488;SDS011;7846;48.830;9.116;2023-06-04T01:03:01;8.90;;;8.07;;
15488;SDS011;7846;48.830;9.116;2023-06-04T01:05:45;10.90;;;7.80;;
15488;SDS011;7846;48.830;9.116;2023-06-04T01:08:16;9.27;;;7.70;;
15488;SDS011;7846;48.830;9.116;2023-06-04T01:10:52;9.53;;;7.87;;
15488;SDS011;7846;48.830;9.116;2023-06-04T01:13:18;9.57;;;8.20;;
15488;SDS011;7846;48.830;9.116;2023-06-04T01:15:45;9.00;;;7.90;;
15488;SDS011;7846;48.830;9.116;2023-06-04T01:18:23;10.30;;;7.77;;
15488;SDS011;7846;48.830;9.116;2023-06-04T01:20:57;9.00;;;7.90;;
15488;SDS011;7846;48.830;9.116;2023-06-04T01:26:10;9.07;;;8.00;;
15488;SDS011;7846;48.830;9.116;2023-06-04T01:28:36;8.80;;;7.90;;
15488;SDS011;7846;48.830;9.116;2023-06-04T01:31:03;10.90;;;8.37;;
15488;SDS011;7846;48.830;9.116;2023-06-04T01:33:33;10.63;;;8.43;;
15488;SDS011;7846;48.830;9.116;2023-06-04T01:35:59;8.93;;;8.03;;
15488;SDS011;7846;48.830;9.116;2023-06-04T01:38:27;8.87;;;7.40;;
15488;SDS011;7846;48.830;9.116;2023-06-04T01:40:53;10.37;;;8.10;;
15488;SDS011;7846;48.830;9.116;2023-06-04T01:43:21;8.57;;;7.57;;
15488;SDS011;7846;48.830;9.116;2023-06-04T01:45:48;10.93;;;8.07;;
15488;SDS011;7846;48.830;9.116;2023-06-04T01:48:13;10.87;;;7.80;;
15488;SDS011;7846;48.830;9.116;2023-06-04T01:50:39;8.57;;;7.60;;
15488;SDS011;7846;48.830;9.116;2023-06-04T01:53:04;9.23;;;7.57;;
15488;SDS011;7846;48.830;9.116;2023-06-04T01:55:30;9.50;;;7.67;;
15488;SDS011;7846;48.830;9.116;2023-06-04T01:57:59;9.87;;;7.93;;
15488;SDS011;7846;48.830;9.116;2023-06-04T02:00:25;9.33;;;8.00;;
15488;SDS011;7846;48.830;9.116;2023-06-04T02:02:51;8.93;;;8.00;;
15488;SDS011;7846;48.830;9.116;2023-06-04T02:05:17;9.40;;;8.43;;
15488;SDS011;7846;48.830;9.116;2023-06-04T02:07:43;9.60;;;8.37;;
15488;SDS011;7846;48.830;9.116;2023-06-04T02:10:16;9.73;;;7.93;;
15488;SDS011;7846;48.830;9.116;2023-06-04T02:12:53;8.47;;;7.60;;
15488;SDS011;7846;48.830;9.116;2023-06-04T02:15:20;9.53;;;7.80;;
15488;SDS011;7846;48.830;9.116;2023-06-04T02:17:48;9.33;;;7.53;;
15488;SDS011;7846;48.830;9.116;2023-06-04T02:20:15;10.43;;;7.87;;
15488;SDS011;7846;48.830;9.116;2023-06-04T02:22:42;9.10;;;8.10;;
15488;SDS011;7846;48.830;9.116;2023-06-04T02:25:08;8.93;;;7.43;;
15488;SDS011;7846;48.830;9.116;2023-06-04T02:27:37;8.37;;;7.57;;
15488;SDS011;7846;48.830;9.116;2023-06-04T02:30:03;8.77;;;7.87;;
15488;SDS011;7846;48.830;9.116;2023-06-04T02:32:29;9.17;;;7.40;;
15488;SDS011;7846;48.830;9.116;2023-06-04T02:34:55;8.10;;;7.40;;
15488;SDS011;7846;48.830;9.116;2023-06-04T02:37:21;9.80;;;7.80;;
15488;SDS011;7846;48.830;9.116;2023-06-04T02:39:47;8.60;;;7.50;;
15488;SDS011;7846;48.830;9.116;2023-06-04T02:42:14;8.33;;;7.27;;
15488;SDS011;7846;48.830;9.116;2023-06-04T02:44:40;8.77;;;7.27;;
15488;SDS011;7846;48.830;9.116;2023-06-04T02:47:06;8.70;;;7.63;;
15488;SDS011;7846;48.830;9.116;2023-06-04T02:49:31;8.93;;;7.63;;
15488;SDS011;7846;48.830;9.116;2023-06-04T02:51:57;7.93;;;7.23;;
15488;SDS011;7846;48.830;9.116;2023-06-04T02:54:22;7.80;;;7.00;;
15488;SDS011;7846;48.830;9.116;2023-06-04T02:56:48;8.17;;;7.30;;
15488;SDS011;7846;48.830;9.116;2023-06-04T02:59:16;7.90;;;7.10;;
15488;SDS011;7846;48.830;9.116;2023-06-04T03:01:43;8.17;;;7.10;;
15488;SDS011;7846;48.830;9.116;2023-06-04T03:04:08;8.83;;;7.93;;
15488;SDS011;7846;48.830;9.116;2023-06-04T03:06:35;8.80;;;7.93;;
15488;SDS011;7846;48.830;9.116;2023-06-04T03:09:04;7.47;;;6.77;;
15488;SDS011;7846;48.830;9.116;2023-06-04T03:11:29;9.53;;;7.40;;
15488;SDS011;7846;48.830;9.116;2023-06-04T03:13:55;8.17;;;7.23;;
15488;SDS011;7846;48.830;9.116;2023-06-04T03:16:22;9.97;;;7.97;;
15488;SDS011;7846;48.830;9.116;2023-06-04T03:18:53;8.30;;;7.43;;
15488;SDS011;7846;48.830;9.116;2023-06-04T03:21:19;9.37;;;7.77;;
15488;SDS011;7846;48.830;9.116;2023-06-04T03:23:44;9.47;;;7.63;;
15488;SDS011;7846;48.830;9.116;2023-06-04T03:26:09;9.90;;;7.00;;
15488;SDS011;7846;48.830;9.116;2023-06-04T03:28:38;10.40;;;7.40;;
15488;SDS011;7846;48.830;9.116;2023-06-04T03:31:08;8.00;;;7.20;;
15488;SDS011;7846;48.830;9.116;2023-06-04T03:33:36;11.23;;;7.33;;
15488;SDS011;7846;48.830;9.116;2023-06-04T03:36:02;8.00;;;7.03;;
15488;SDS011;7846;48.830;9.116;2023-06-04T03:38:29;7.60;;;6.90;;
15488;SDS011;7846;48.830;9.116;2023-06-04T03:40:55;7.63;;;6.83;;
15488;SDS011;7846;48.830;9.116;2023-06-04T03:43:29;8.53;;;6.87;;
15488;SDS011;7846;48.830;9.116;2023-06-04T03:45:54;7.53;;;6.73;;
15488;SDS011;7846;48.830;9.116;2023-06-04T03:48:21;7.47;;;6.67;;
15488;SDS011;7846;48.830;9.116;2023-06-04T03:50:46;8.40;;;6.73;;
15488;SDS011;7846;48.830;9.116;2023-06-04T03:53:12;7.47;;;6.73;;
15488;SDS011;7846;48.830;9.116;2023-06-04T03:55:40;8.20;;;6.77;;
15488;SDS011;7846;48.830;9.116;2023-06-04T03:58:08;7.20;;;6.50;;
15488;SDS011;7846;48.830;9.116;2023-06-04T04:00:36;9.27;;;6.57;;
15488;SDS011;7846;48.830;9.116;2023-06-04T04:03:02;7.40;;;6.70;;
15488;SDS011;7846;48.830;9.116;2023-06-04T04:05:27;7.07;;;6.37;;
15488;SDS011;7846;48.830;9.116;2023-06-04T04:07:53;7.97;;;6.90;;
15488;SDS011;7846;48.830;9.116;2023-06-04T04:10:18;7.13;;;6.43;;
15488;SDS011;7846;48.830;9.116;2023-06-04T04:12:44;7.27;;;6.57;;
15488;SDS011;7846;48.830;9.116;2023-06-04T04:15:10;7.37;;;6.53;;
15488;SDS011;7846;48.830;9.116;2023-06-04T04:17:43;7.30;;;6.60;;
15488;SDS011;7846;48.830;9.116;2023-06-04T04:20:10;6.63;;;6.03;;
15488;SDS011;7846;48.830;9.116;2023-06-04T04:22:39;6.50;;;5.73;;
15488;SDS011;7846;48.830;9.116;2023-06-04T04:25:06;8.83;;;6.30;;
15488;SDS011;7846;48.830;9.116;2023-06-04T04:27:32;6.57;;;5.77;;
15488;SDS011;7846;48.830;9.116;2023-06-04T04:29:59;6.33;;;5.73;;
15488;SDS011;7846;48.830;9.116;2023-06-04T04:32:25;6.43;;;5.40;;
15488;SDS011;7846;48.830;9.116;2023-06-04T04:34:52;8.93;;;5.10;;
15488;SDS011;7846;48.830;9.116;2023-06-04T04:37:24;6.27;;;5.30;;
15488;SDS011;7846;48.830;9.116;2023-06-04T04:39:51;5.97;;;5.00;;
15488;SDS011;7846;48.830;9.116;2023-06-04T04:42:18;5.60;;;5.10;;
15488;SDS011;7846;48.830;9.116;2023-06-04T04:44:44;5.50;;;5.00;;
15488;SDS011;7846;48.830;9.116;2023-06-04T04:47:24;4.90;;;4.43;;
15488;SDS011;7846;48.830;9.116;2023-06-04T04:49:50;6.60;;;4.73;;
15488;SDS011;7846;48.830;9.116;2023-06-04T04:52:15;5.53;;;4.40;;
15488;SDS011;7846;48.830;9.116;2023-06-04T04:54:40;7.30;;;5.07;;
15488;SDS011;7846;48.830;9.116;2023-06-04T04:57:06;6.00;;;4.60;;
15488;SDS011;7846;48.830;9.116;2023-06-04T04:59:32;4.67;;;4.27;;
15488;SDS011;7846;48.830;9.116;2023-06-04T05:02:02;4.87;;;4.10;;
15488;SDS011;7846;48.830;9.116;2023-06-04T05:04:30;5.03;;;4.53;;
15488;SDS011;7846;48.830;9.116;2023-06-04T05:07:03;4.80;;;4.03;;
15488;SDS011;7846;48.830;9.116;2023-06-04T05:09:28;6.80;;;4.20;;
15488;SDS011;7846;48.830;9.116;2023-06-04T05:12:04;5.63;;;4.13;;
15488;SDS011;7846;48.830;9.116;2023-06-04T05:14:39;5.03;;;4.00;;
15488;SDS011;7846;48.830;9.116;2023-06-04T05:17:05;5.30;;;3.90;;
15488;SDS011;7846;48.830;9.116;2023-06-04T05:19:31;5.80;;;4.10;;
15488;SDS011;7846;48.830;9.116;2023-06-04T05:22:00;5.97;;;4.00;;
15488;SDS011;7846;48.830;9.116;2023-06-04T05:24:30;8.73;;;4.17;;
15488;SDS011;7846;48.830;9.116;2023-06-04T05:26:56;4.93;;;4.17;;
15488;SDS011;7846;48.830;9.116;2023-06-04T05:29:27;4.80;;;3.73;;
15488;SDS011;7846;48.830;9.116;2023-06-04T05:31:56;4.57;;;3.60;;
15488;SDS011;7846;48.830;9.116;2023-06-04T05:34:21;5.57;;;3.30;;
15488;SDS011;7846;48.830;9.116;2023-06-04T05:36:48;3.57;;;3.20;;
15488;SDS011;7846;48.830;9.116;2023-06-04T05:39:15;5.20;;;3.90;;
15488;SDS011;7846;48.830;9.116;2023-06-04T05:41:41;4.60;;;3.17;;
15488;SDS011;7846;48.830;9.116;2023-06-04T05:44:07;4.73;;;3.60;;
15488;SDS011;7846;48.830;9.116;2023-06-04T05:46:32;4.97;;;3.27;;
15488;SDS011;7846;48.830;9.116;2023-06-04T05:48:58;4.97;;;3.53;;
15488;SDS011;7846;48.830;9.116;2023-06-04T05:51:24;6.33;;;3.07;;
15488;SDS011;7846;48.830;9.116;2023-06-04T05:53:49;3.77;;;3.40;;
15488;SDS011;7846;48.830;9.116;2023-06-04T05:56:17;4.17;;;2.90;;
15488;SDS011;7846;48.830;9.116;2023-06-04T05:58:42;3.93;;;3.13;;
15488;SDS011;7846;48.830;9.116;2023-06-04T06:01:09;3.67;;;3.13;;
15488;SDS011;7846;48.830;9.116;2023-06-04T06:03:36;3.60;;;3.27;;
15488;SDS011;7846;48.830;9.116;2023-06-04T06:06:02;4.83;;;3.00;;
15488;SDS011;7846;48.830;9.116;2023-06-04T06:08:33;7.17;;;3.43;;
15488;SDS011;7846;48.830;9.116;2023-06-04T06:11:00;4.33;;;2.83;;
15488;SDS011;7846;48.830;9.116;2023-06-04T06:13:25;4.10;;;3.10;;
15488;SDS011;7846;48.830;9.116;2023-06-04T06:15:51;3.87;;;3.10;;
15488;SDS011;7846;48.830;9.116;2023-06-04T06:18:17;3.40;;;3.10;;
15488;SDS011;7846;48.830;9.116;2023-06-04T06:20:43;3.93;;;3.00;;
15488;SDS011;7846;48.830;9.116;2023-06-04T06:23:08;4.97;;;2.70;;
15488;SDS011;7846;48.830;9.116;2023-06-04T06:25:35;4.50;;;2.83;;
15488;SDS011;7846;48.830;9.116;2023-06-04T06:28:01;3.57;;;2.53;;
15488;SDS011;7846;48.830;9.116;2023-06-04T06:30:26;6.43;;;2.80;;
15488;SDS011;7846;48.830;9.116;2023-06-04T06:32:52;3.40;;;2.40;;
15488;SDS011;7846;48.830;9.116;2023-06-04T06:38:21;5.23;;;2.13;;
15488;SDS011;7846;48.830;9.116;2023-06-04T06:40:49;3.87;;;2.30;;
15488;SDS011;7846;48.830;9.116;2023-06-04T06:43:18;4.27;;;2.00;;
15488;SDS011;7846;48.830;9.116;2023-06-04T06:45:43;2.73;;;2.30;;
15488;SDS011;7846;48.830;9.116;2023-06-04T06:48:15;4.33;;;2.13;;
15488;SDS011;7846;48.830;9.116;2023-06-04T06:50:42;2.60;;;2.10;;
15488;SDS011;7846;48.830;9.116;2023-06-04T06:53:12;5.00;;;2.23;;
15488;SDS011;7846;48.830;9.116;2023-06-04T06:55:41;2.77;;;1.87;;
15488;SDS011;7846;48.830;9.116;2023-06-04T06:58:07;2.73;;;2.40;;
15488;SDS011;7846;48.830;9.116;2023-06-04T07:00:35;3.27;;;2.00;;
15488;SDS011;7846;48.830;9.116;2023-06-04T07:03:07;4.17;;;2.40;;
15488;SDS011;7846;48.830;9.116;2023-06-04T07:05:36;3.03;;;2.10;;
15488;SDS011;7846;48.830;9.116;2023-06-04T07:08:02;3.33;;;2.00;;
15488;SDS011;7846;48.830;9.116;2023-06-04T07:10:29;7.23;;;2.10;;
15488;SDS011;7846;48.830;9.116;2023-06-04T07:12:55;2.60;;;1.90;;
15488;SDS011;7846;48.830;9.116;2023-06-04T07:15:22;4.17;;;2.10;;
15488;SDS011;7846;48.830;9.116;2023-06-04T07:17:49;3.17;;;2.00;;
15488;SDS011;7846;48.830;9.116;2023-06-04T07:20:17;3.93;;;2.10;;
15488;SDS011;7846;48.830;9.116;2023-06-04T07:22:45;2.93;;;2.10;;
15488;SDS011;7846;48.830;9.116;2023-06-04T07:25:10;2.47;;;2.07;;
15488;SDS011;7846;48.830;9.116;2023-06-04T07:27:36;6.93;;;2.20;;
15488;SDS011;7846;48.830;9.116;2023-06-04T07:30:06;2.87;;;2.37;;
15488;SDS011;7846;48.830;9.116;2023-06-04T07:32:31;2.47;;;2.10;;
15488;SDS011;7846;48.830;9.116;2023-06-04T07:35:02;4.40;;;2.10;;
15488;SDS011;7846;48.830;9.116;2023-06-04T07:37:29;4.30;;;2.40;;
15488;SDS011;7846;48.830;9.116;2023-06-04T07:39:58;2.33;;;2.10;;
15488;SDS011;7846;48.830;9.116;2023-06-04T07:42:24;3.13;;;2.30;;
15488;SDS011;7846;48.830;9.116;2023-06-04T07:44:50;3.50;;;2.40;;
15488;SDS011;7846;48.830;9.116;2023-06-04T07:47:15;2.20;;;2.00;;
15488;SDS011;7846;48.830;9.116;2023-06-04T07:49:40;5.73;;;2.40;;
15488;SDS011;7846;48.830;9.116;2023-06-04T07:52:07;4.37;;;2.10;;
15488;SDS011;7846;48.830;9.116;2023-06-04T07:54:33;6.23;;;2.23;;
15488;SDS011;7846;48.830;9.116;2023-06-04T07:56:59;2.47;;;2.27;;
15488;SDS011;7846;48.830;9.116;2023-06-04T07:59:25;3.97;;;2.50;;
15488;SDS011;7846;48.830;9.116;2023-06-04T08:01:50;3.80;;;2.13;;
15488;SDS011;7846;48.830;9.116;2023-06-04T08:04:16;6.30;;;2.40;;
15488;SDS011;7846;48.830;9.116;2023-06-04T08:06:42;3.20;;;2.37;;
15488;SDS011;7846;48.830;9.116;2023-06-04T08:09:08;4.37;;;2.20;;
15488;SDS011;7846;48.830;9.116;2023-06-04T08:11:36;3.33;;;2.50;;
15488;SDS011;7846;48.830;9.116;2023-06-04T08:14:02;3.97;;;2.37;;
15488;SDS011;7846;48.830;9.116;2023-06-04T08:16:31;3.20;;;2.30;;
15488;SDS011;7846;48.830;9.116;2023-06-04T08:18:59;2.90;;;2.40;;
15488;SDS011;7846;48.830;9.116;2023-06-04T08:21:27;4.27;;;2.70;;
15488;SDS011;7846;48.830;9.116;2023-06-04T08:23:53;4.33;;;2.30;;
15488;SDS011;7846;48.830;9.116;2023-06-04T08:26:22;4.70;;;2.40;;
15488;SDS011;7846;48.830;9.116;2023-06-04T08:28:48;2.73;;;2.17;;
15488;SDS011;7846;48.830;9.116;2023-06-04T08:31:16;2.30;;;1.93;;
15488;SDS011;7846;48.830;9.116;2023-06-04T08:33:42;4.00;;;1.97;;
15488;SDS011;7846;48.830;9.116;2023-06-04T08:36:07;3.23;;;2.30;;
15488;SDS011;7846;48.830;9.116;2023-06-04T08:38:33;4.70;;;2.30;;
15488;SDS011;7846;48.830;9.116;2023-06-04T08:41:17;2.90;;;1.93;;
15488;SDS011;7846;48.830;9.116;2023-06-04T08:43:51;2.33;;;2.13;;
15488;SDS011;7846;48.830;9.116;2023-06-04T08:46:17;4.20;;;2.00;;
15488;SDS011;7846;48.830;9.116;2023-06-04T08:48:47;2.47;;;2.10;;
15488;SDS011;7846;48.830;9.116;2023-06-04T08:51:16;2.23;;;2.03;;
15488;SDS011;7846;48.830;9.116;2023-06-04T08:53:43;2.83;;;2.00;;
15488;SDS011;7846;48.830;9.116;2023-06-04T08:56:12;3.37;;;2.10;;
15488;SDS011;7846;48.830;9.116;2023-06-04T08:58:38;4.67;;;2.10;;
15488;SDS011;7846;48.830;9.116;2023-06-04T09:01:06;2.83;;;2.00;;
15488;SDS011;7846;48.830;9.116;2023-06-04T09:03:32;2.97;;;2.20;;
15488;SDS011;7846;48.830;9.116;2023-06-04T09:05:58;3.23;;;2.30;;
15488;SDS011;7846;48.830;9.116;2023-06-04T09:08:24;4.07;;;2.60;;
15488;SDS011;7846;48.830;9.116;2023-06-04T09:10:53;4.20;;;1.97;;
15488;SDS011;7846;48.830;9.116;2023-06-04T09:13:20;2.40;;;2.20;;
15488;SDS011;7846;48.830;9.116;2023-06-04T09:15:58;3.50;;;1.97;;
15488;SDS011;7846;48.830;9.116;2023-06-04T09:18:26;3.33;;;2.40;;
15488;SDS011;7846;48.830;9.116;2023-06-04T09:21:05;2.27;;;2.07;;
15488;SDS011;7846;48.830;9.116;2023-06-04T09:23:45;5.87;;;2.30;;
15488;SDS011;7846;48.830;9.116;2023-06-04T09:26:14;3.33;;;2.20;;
15488;SDS011;7846;48.830;9.116;2023-06-04T09:28:43;3.73;;;2.00;;
15488;SDS011;7846;48.830;9.116;2023-06-04T09:31:14;3.87;;;2.40;;
15488;SDS011;7846;48.830;9.116;2023-06-04T09:33:42;2.57;;;2.07;;
15488;SDS011;7846;48.830;9.116;2023-06-04T09:36:08;3.17;;;2.23;;
15488;SDS011;7846;48.830;9.116;2023-06-04T09:38:34;3.77;;;2.20;;
15488;SDS011;7846;48.830;9.116;2023-06-04T09:41:00;6.43;;;2.30;;
15488;SDS011;7846;48.830;9.116;2023-06-04T09:43:29;3.17;;;2.10;;
15488;SDS011;7846;48.830;9.116;2023-06-04T09:45:55;3.33;;;2.30;;
15488;SDS011;7846;48.830;9.116;2023-06-04T09:48:21;3.27;;;2.17;;
15488;SDS011;7846;48.830;9.116;2023-06-04T09:50:47;2.60;;;2.23;;
15488;SDS011;7846;48.830;9.116;2023-06-04T09:53:18;2.47;;;2.10;;
15488;SDS011;7846;48.830;9.116;2023-06-04T09:56:00;2.40;;;2.20;;
15488;SDS011;7846;48.830;9.116;2023-06-04T09:58:28;2.37;;;2.10;;
15488;SDS011;7846;48.830;9.116;2023-06-04T10:00:55;4.10;;;2.30;;
15488;SDS011;7846;48.830;9.116;2023-06-04T10:03:23;3.53;;;2.50;;
15488;SDS011;7846;48.830;9.116;2023-06-04T10:05:52;3.73;;;2.43;;
15488;SDS011;7846;48.830;9.116;2023-06-04T10:08:18;4.37;;;2.50;;
15488;SDS011;7846;48.830;9.116;2023-06-04T10:10:48;5.23;;;2.40;;
15488;SDS011;7846;48.830;9.116;2023-06-04T10:13:19;2.93;;;2.47;;
15488;SDS011;7846;48.830;9.116;2023-06-04T10:15:47;2.50;;;2.30;;
15488;SDS011;7846;48.830;9.116;2023-06-04T10:18:18;2.63;;;2.37;;
15488;SDS011;7846;48.830;9.116;2023-06-04T10:20:46;2.57;;;2.37;;
15488;SDS011;7846;48.830;9.116;2023-06-04T10:23:12;4.03;;;2.33;;
15488;SDS011;7846;48.830;9.116;2023-06-04T10:25:38;3.87;;;2.30;;
15488;SDS011;7846;48.830;9.116;2023-06-04T10:28:03;2.97;;;2.50;;
15488;SDS011;7846;48.830;9.116;2023-06-04T10:30:29;4.40;;;2.40;;
15488;SDS011;7846;48.830;9.116;2023-06-04T10:32:57;5.77;;;2.83;;
15488;SDS011;7846;48.830;9.116;2023-06-04T10:35:30;5.33;;;2.70;;
15488;SDS011;7846;48.830;9.116;2023-06-04T10:38:11;2.83;;;2.17;;
15488;SDS011;7846;48.830;9.116;2023-06-04T10:40:41;2.50;;;2.30;;
15488;SDS011;7846;48.830;9.116;2023-06-04T10:43:08;3.27;;;2.10;;
15488;SDS011;7846;48.830;9.116;2023-06-04T10:45:35;2.60;;;2.40;;
15488;SDS011;7846;48.830;9.116;2023-06-04T10:48:01;3.40;;;2.60;;
15488;SDS011;7846;48.830;9.116;2023-06-04T10:50:27;5.00;;;2.60;;
15488;SDS011;7846;48.830;9.116;2023-06-04T10:52:53;4.43;;;2.87;;
15488;SDS011;7846;48.830;9.116;2023-06-04T10:55:20;3.87;;;2.80;;
15488;SDS011;7846;48.830;9.116;2023-06-04T10:57:56;4.57;;;3.10;;
15488;SDS011;7846;48.830;9.116;2023-06-04T11:00:42;3.13;;;2.83;;
15488;SDS011;7846;48.830;9.116;2023-06-04T11:03:11;3.40;;;3.10;;
15488;SDS011;7846;48.830;9.116;2023-06-04T11:05:41;2.77;;;2.23;;
15488;SDS011;7846;48.830;9.116;2023-06-04T11:08:11;2.43;;;2.23;;
15488;SDS011;7846;48.830;9.116;2023-06-04T11:10:39;3.53;;;2.60;;
15488;SDS011;7846;48.830;9.116;2023-06-04T11:13:07;4.93;;;2.50;;
15488;SDS011;7846;48.830;9.116;2023-06-04T11:15:40;3.23;;;2.50;;
15488;SDS011;7846;48.830;9.116;2023-06-04T11:18:07;3.03;;;2.43;;
15488;SDS011;7846;48.830;9.116;2023-06-04T11:20:33;3.37;;;2.50;;
15488;SDS011;7846;48.830;9.116;2023-06-04T11:22:59;5.07;;;2.97;;
15488;SDS011;7846;48.830;9.116;2023-06-04T11:25:27;4.93;;;3.03;;
15488;SDS011;7846;48.830;9.116;2023-06-04T11:27:55;4.77;;;2.60;;
15488;SDS011;7846;48.830;9.116;2023-06-04T11:30:22;4.00;;;2.67;;
15488;SDS011;7846;48.830;9.116;2023-06-04T11:32:47;3.53;;;2.63;;
15488;SDS011;7846;48.830;9.116;2023-06-04T11:35:13;3.83;;;2.77;;
15488;SDS011;7846;48.830;9.116;2023-06-04T11:37:41;3.67;;;2.60;;
15488;SDS011;7846;48.830;9.116;2023-06-04T11:40:19;4.80;;;2.80;;
15488;SDS011;7846;48.830;9.116;2023-06-04T11:42:45;3.37;;;2.60;;
15488;SDS011;7846;48.830;9.116;2023-06-04T11:45:15;3.80;;;2.80;;
15488;SDS011;7846;48.830;9.116;2023-06-04T11:47:49;3.70;;;2.77;;
15488;SDS011;7846;48.830;9.116;2023-06-04T11:50:16;4.13;;;3.10;;
15488;SDS011;7846;48.830;9.116;2023-06-04T11:52:45;4.27;;;2.80;;
15488;SDS011;7846;48.830;9.116;2023-06-04T11:55:13;3.73;;;3.00;;
15488;SDS011;7846;48.830;9.116;2023-06-04T11:57:39;3.73;;;2.80;;
15488;SDS011;7846;48.830;9.116;2023-06-04T12:00:06;4.37;;;3.00;;
15488;SDS011;7846;48.830;9.116;2023-06-04T12:02:37;3.43;;;2.83;;
15488;SDS011;7846;48.830;9.116;2023-06-04T12:05:12;3.30;;;3.00;;
15488;SDS011;7846;48.830;9.116;2023-06-04T12:07:43;3.63;;;2.80;;
15488;SDS011;7846;48.830;9.116;2023-06-04T12:10:09;3.80;;;2.80;;
15488;SDS011;7846;48.830;9.116;2023-06-04T12:12:37;4.77;;;3.00;;
15488;SDS011;7846;48.830;9.116;2023-06-04T12:15:04;5.40;;;3.17;;
15488;SDS011;7846;48.830;9.116;2023-06-04T12:17:30;3.20;;;2.90;;
15488;SDS011;7846;48.830;9.116;2023-06-04T12:19:56;4.70;;;3.10;;
15488;SDS011;7846;48.830;9.116;2023-06-04T12:22:23;3.70;;;2.83;;
15488;SDS011;7846;48.830;9.116;2023-06-04T12:24:53;3.00;;;2.70;;
15488;SDS011;7846;48.830;9.116;2023-06-04T12:27:22;2.67;;;2.47;;
15488;SDS011;7846;48.830;9.116;2023-06-04T12:30:31;4.77;;;2.60;;
15488;SDS011;7846;48.830;9.116;2023-06-04T12:32:43;2.77;;;2.57;;
15488;SDS011;7846;48.830;9.116;2023-06-04T12:35:08;4.50;;;2.53;;
15488;SDS011;7846;48.830;9.116;2023-06-04T12:37:34;2.60;;;2.40;;
15488;SDS011;7846;48.830;9.116;2023-06-04T12:40:00;3.33;;;2.53;;
15488;SDS011;7846;48.830;9.116;2023-06-04T12:42:26;3.20;;;2.60;;
15488;SDS011;7846;48.830;9.116;2023-06-04T12:44:53;2.40;;;2.20;;
15488;SDS011;7846;48.830;9.116;2023-06-04T12:47:18;4.53;;;2.20;;
15488;SDS011;7846;48.830;9.116;2023-06-04T12:49:45;2.80;;;2.40;;
15488;SDS011;7846;48.830;9.116;2023-06-04T12:52:10;3.03;;;2.70;;
15488;SDS011;7846;48.830;9.116;2023-06-04T12:54:36;3.10;;;2.47;;
15488;SDS011;7846;48.830;9.116;2023-06-04T12:57:01;3.73;;;2.83;;
15488;SDS011;7846;48.830;9.116;2023-06-04T12:59:26;3.40;;;2.50;;
15488;SDS011;7846;48.830;9.116;2023-06-04T13:01:53;2.67;;;2.47;;
15488;SDS011;7846;48.830;9.116;2023-06-04T13:04:21;2.80;;;2.50;;
15488;SDS011;7846;48.830;9.116;2023-06-04T13:06:48;2.73;;;2.13;;
15488;SDS011;7846;48.830;9.116;2023-06-04T13:09:17;3.67;;;2.40;;
15488;SDS011;7846;48.830;9.116;2023-06-04T13:11:44;2.63;;;2.27;;
15488;SDS011;7846;48.830;9.116;2023-06-04T13:14:10;5.07;;;2.60;;
15488;SDS011;7846;48.830;9.116;2023-06-04T13:16:39;3.37;;;2.60;;
15488;SDS011;7846;48.830;9.116;2023-06-04T13:19:05;2.73;;;2.53;;
15488;SDS011;7846;48.830;9.116;2023-06-04T13:21:31;3.20;;;2.20;;
15488;SDS011;7846;48.830;9.116;2023-06-04T13:23:57;2.60;;;2.20;;
15488;SDS011;7846;48.830;9.116;2023-06-04T13:26:22;2.63;;;2.43;;
15488;SDS011;7846;48.830;9.116;2023-06-04T13:28:48;4.13;;;2.50;;
15488;SDS011;7846;48.830;9.116;2023-06-04T13:31:14;2.60;;;2.40;;
15488;SDS011;7846;48.830;9.116;2023-06-04T13:33:40;2.67;;;2.40;;
15488;SDS011;7846;48.830;9.116;2023-06-04T13:36:06;2.70;;;2.47;;
15488;SDS011;7846;48.830;9.116;2023-06-04T13:38:32;5.27;;;2.47;;
15488;SDS011;7846;48.830;9.116;2023-06-04T13:40:57;2.63;;;2.37;;
15488;SDS011;7846;48.830;9.116;2023-06-04T13:43:23;5.57;;;2.70;;
15488;SDS011;7846;48.830;9.116;2023-06-04T13:45:48;2.50;;;2.30;;
15488;SDS011;7846;48.830;9.116;2023-06-04T13:48:14;2.63;;;2.40;;
15488;SDS011;7846;48.830;9.116;2023-06-04T13:50:40;2.80;;;2.60;;
15488;SDS011;7846;48.830;9.116;2023-06-04T13:53:09;2.67;;;2.47;;
15488;SDS011;7846;48.830;9.116;2023-06-04T13:55:34;2.70;;;2.50;;
15488;SDS011;7846;48.830;9.116;2023-06-04T13:58:00;3.93;;;2.70;;
15488;SDS011;7846;48.830;9.116;2023-06-04T14:00:25;3.67;;;2.50;;
15488;SDS011;7846;48.830;9.116;2023-06-04T14:02:52;3.87;;;2.67;;
15488;SDS011;7846;48.830;9.116;2023-06-04T14:05:19;3.63;;;2.87;;
15488;SDS011;7846;48.830;9.116;2023-06-04T14:07:45;3.20;;;2.70;;
15488;SDS011;7846;48.830;9.116;2023-06-04T14:10:11;3.50;;;3.10;;
15488;SDS011;7846;48.830;9.116;2023-06-04T14:12:37;3.20;;;2.90;;
15488;SDS011;7846;48.830;9.116;2023-06-04T14:15:05;3.13;;;2.83;;
15488;SDS011;7846;48.830;9.116;2023-06-04T14:17:32;3.40;;;3.10;;
15488;SDS011;7846;48.830;9.116;2023-06-04T14:19:59;6.60;;;2.97;;
15488;SDS011;7846;48.830;9.116;2023-06-04T14:22:24;3.03;;;2.83;;
15488;SDS011;7846;48.830;9.116;2023-06-04T14:24:51;2.80;;;2.60;;
15488;SDS011;7846;48.830;9.116;2023-06-04T14:27:17;3.37;;;2.80;;
15488;SDS011;7846;48.830;9.116;2023-06-04T14:29:43;3.53;;;2.60;;
15488;SDS011;7846;48.830;9.116;2023-06-04T14:32:08;2.90;;;2.60;;
15488;SDS011;7846;48.830;9.116;2023-06-04T14:34:34;2.83;;;2.63;;
15488;SDS011;7846;48.830;9.116;2023-06-04T14:37:00;3.27;;;2.63;;
15488;SDS011;7846;48.830;9.116;2023-06-04T14:39:28;3.60;;;2.80;;
15488;SDS011;7846;48.830;9.116;2023-06-04T14:41:54;2.57;;;2.33;;
15488;SDS011;7846;48.830;9.116;2023-06-04T14:44:21;3.73;;;2.40;;
15488;SDS011;7846;48.830;9.116;2023-06-04T14:46:48;2.70;;;2.40;;
15488;SDS011;7846;48.830;9.116;2023-06-04T14:49:14;3.60;;;2.40;;
15488;SDS011;7846;48.830;9.116;2023-06-04T14:51:40;2.70;;;2.50;;
15488;SDS011;7846;48.830;9.116;2023-06-04T14:54:05;3.00;;;2.50;;
15488;SDS011;7846;48.830;9.116;2023-06-04T14:56:33;4.47;;;2.50;;
15488;SDS011;7846;48.830;9.116;2023-06-04T14:58:58;4.30;;;2.20;;
15488;SDS011;7846;48.830;9.116;2023-06-04T15:01:28;2.67;;;2.33;;
15488;SDS011;7846;48.830;9.116;2023-06-04T15:03:54;2.67;;;2.20;;
15488;SDS011;7846;48.830;9.116;2023-06-04T15:06:19;2.40;;;2.20;;
15488;SDS011;7846;48.830;9.116;2023-06-04T15:08:44;2.73;;;2.30;;