sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70535;SDS011;58089;48.752;11.338;2023-12-22T00:01:54;4.67;;;0.50;;
70535;SDS011;58089;48.752;11.338;2023-12-22T00:04:19;4.07;;;0.40;;
70535;SDS011;58089;48.752;11.338;2023-12-22T00:06:44;5.30;;;0.53;;
70535;SDS011;58089;48.752;11.338;2023-12-22T00:09:13;5.47;;;0.70;;
70535;SDS011;58089;48.752;11.338;2023-12-22T00:11:38;7.78;;;0.55;;
70535;SDS011;58089;48.752;11.338;2023-12-22T00:14:03;7.67;;;0.87;;
70535;SDS011;58089;48.752;11.338;2023-12-22T00:16:28;5.67;;;0.40;;
70535;SDS011;58089;48.752;11.338;2023-12-22T00:18:54;2.93;;;0.30;;
70535;SDS011;58089;48.752;11.338;2023-12-22T00:21:20;3.03;;;0.30;;
70535;SDS011;58089;48.752;11.338;2023-12-22T00:23:45;3.78;;;0.30;;
70535;SDS011;58089;48.752;11.338;2023-12-22T00:26:11;2.40;;;0.30;;
70535;SDS011;58089;48.752;11.338;2023-12-22T00:28:36;3.07;;;0.30;;
70535;SDS011;58089;48.752;11.338;2023-12-22T00:31:01;3.43;;;0.40;;
70535;SDS011;58089;48.752;11.338;2023-12-22T00:33:27;4.63;;;0.50;;
70535;SDS011;58089;48.752;11.338;2023-12-22T00:35:52;4.90;;;0.40;;
70535;SDS011;58089;48.752;11.338;2023-12-22T00:38:17;4.78;;;0.55;;
70535;SDS011;58089;48.752;11.338;2023-12-22T00:40:42;3.83;;;0.43;;
70535;SDS011;58089;48.752;11.338;2023-12-22T00:43:08;3.87;;;0.50;;
70535;SDS011;58089;48.752;11.338;2023-12-22T00:45:33;3.97;;;0.43;;
70535;SDS011;58089;48.752;11.338;2023-12-22T00:47:58;5.80;;;0.40;;
70535;SDS011;58089;48.752;11.338;2023-12-22T00:50:24;3.53;;;0.40;;
70535;SDS011;58089;48.752;11.338;2023-12-22T00:52:49;3.30;;;0.30;;
70535;SDS011;58089;48.752;11.338;2023-12-22T00:55:14;4.77;;;0.50;;
70535;SDS011;58089;48.752;11.338;2023-12-22T00:57:40;4.10;;;0.40;;
70535;SDS011;58089;48.752;11.338;2023-12-22T01:00:06;6.23;;;0.53;;
70535;SDS011;58089;48.752;11.338;2023-12-22T01:02:35;5.10;;;0.50;;
70535;SDS011;58089;48.752;11.338;2023-12-22T01:05:01;6.27;;;0.30;;
70535;SDS011;58089;48.752;11.338;2023-12-22T01:07:26;2.87;;;0.23;;
70535;SDS011;58089;48.752;11.338;2023-12-22T01:09:51;2.47;;;0.20;;
70535;SDS011;58089;48.752;11.338;2023-12-22T01:12:17;3.83;;;0.40;;
70535;SDS011;58089;48.752;11.338;2023-12-22T01:14:42;4.20;;;0.30;;
70535;SDS011;58089;48.752;11.338;2023-12-22T01:17:10;4.32;;;0.55;;
70535;SDS011;58089;48.752;11.338;2023-12-22T01:19:36;2.50;;;0.50;;
70535;SDS011;58089;48.752;11.338;2023-12-22T01:22:01;3.97;;;0.37;;
70535;SDS011;58089;48.752;11.338;2023-12-22T01:24:26;2.90;;;0.40;;
70535;SDS011;58089;48.752;11.338;2023-12-22T01:26:51;4.87;;;0.37;;
70535;SDS011;58089;48.752;11.338;2023-12-22T01:29:17;3.43;;;0.30;;
70535;SDS011;58089;48.752;11.338;2023-12-22T01:31:42;4.03;;;0.40;;
70535;SDS011;58089;48.752;11.338;2023-12-22T01:34:07;5.50;;;0.40;;
70535;SDS011;58089;48.752;11.338;2023-12-22T01:36:33;2.50;;;0.30;;
70535;SDS011;58089;48.752;11.338;2023-12-22T01:38:59;3.20;;;0.30;;
70535;SDS011;58089;48.752;11.338;2023-12-22T01:41:24;2.87;;;0.40;;
70535;SDS011;58089;48.752;11.338;2023-12-22T01:43:50;4.83;;;0.47;;
70535;SDS011;58089;48.752;11.338;2023-12-22T01:46:15;3.47;;;0.30;;
70535;SDS011;58089;48.752;11.338;2023-12-22T01:48:40;3.70;;;0.50;;
70535;SDS011;58089;48.752;11.338;2023-12-22T01:51:06;4.67;;;0.50;;
70535;SDS011;58089;48.752;11.338;2023-12-22T01:53:32;4.60;;;0.30;;
70535;SDS011;58089;48.752;11.338;2023-12-22T01:55:57;4.32;;;0.40;;
70535;SDS011;58089;48.752;11.338;2023-12-22T01:58:25;3.15;;;0.55;;
70535;SDS011;58089;48.752;11.338;2023-12-22T02:00:52;3.47;;;0.30;;
70535;SDS011;58089;48.752;11.338;2023-12-22T02:03:18;4.60;;;0.37;;
70535;SDS011;58089;48.752;11.338;2023-12-22T02:05:43;5.13;;;0.38;;
70535;SDS011;58089;48.752;11.338;2023-12-22T02:08:09;6.40;;;0.80;;
70535;SDS011;58089;48.752;11.338;2023-12-22T02:10:36;3.38;;;0.30;;
70535;SDS011;58089;48.752;11.338;2023-12-22T02:13:01;3.90;;;0.43;;
70535;SDS011;58089;48.752;11.338;2023-12-22T02:15:26;2.37;;;0.20;;
70535;SDS011;58089;48.752;11.338;2023-12-22T02:18:02;3.00;;;0.25;;
70535;SDS011;58089;48.752;11.338;2023-12-22T02:20:32;0.98;;;0.20;;
70535;SDS011;58089;48.752;11.338;2023-12-22T02:22:57;4.13;;;0.40;;
70535;SDS011;58089;48.752;11.338;2023-12-22T02:25:22;2.47;;;0.20;;
70535;SDS011;58089;48.752;11.338;2023-12-22T02:27:48;1.80;;;0.20;;
70535;SDS011;58089;48.752;11.338;2023-12-22T02:30:24;2.28;;;0.20;;
70535;SDS011;58089;48.752;11.338;2023-12-22T02:32:51;2.47;;;0.30;;
70535;SDS011;58089;48.752;11.338;2023-12-22T02:35:23;3.92;;;0.22;;
70535;SDS011;58089;48.752;11.338;2023-12-22T02:37:50;1.87;;;0.10;;
70535;SDS011;58089;48.752;11.338;2023-12-22T02:40:16;1.83;;;0.10;;
70535;SDS011;58089;48.752;11.338;2023-12-22T02:42:42;2.35;;;0.22;;
70535;SDS011;58089;48.752;11.338;2023-12-22T02:45:13;1.67;;;0.20;;
70535;SDS011;58089;48.752;11.338;2023-12-22T02:47:41;2.65;;;0.30;;
70535;SDS011;58089;48.752;11.338;2023-12-22T02:50:07;1.80;;;0.20;;
70535;SDS011;58089;48.752;11.338;2023-12-22T02:52:33;2.33;;;0.25;;
70535;SDS011;58089;48.752;11.338;2023-12-22T02:54:58;0.80;;;0.10;;
70535;SDS011;58089;48.752;11.338;2023-12-22T02:57:24;1.17;;;0.00;;
70535;SDS011;58089;48.752;11.338;2023-12-22T02:59:49;1.50;;;0.10;;
70535;SDS011;58089;48.752;11.338;2023-12-22T03:02:14;1.03;;;0.10;;
70535;SDS011;58089;48.752;11.338;2023-12-22T03:04:40;1.00;;;0.10;;
70535;SDS011;58089;48.752;11.338;2023-12-22T03:07:05;0.60;;;0.10;;
70535;SDS011;58089;48.752;11.338;2023-12-22T03:09:31;0.93;;;0.10;;
70535;SDS011;58089;48.752;11.338;2023-12-22T03:11:57;1.23;;;0.10;;
70535;SDS011;58089;48.752;11.338;2023-12-22T03:14:26;1.95;;;0.10;;
70535;SDS011;58089;48.752;11.338;2023-12-22T03:16:55;1.38;;;0.10;;
70535;SDS011;58089;48.752;11.338;2023-12-22T03:19:21;0.82;;;0.10;;
70535;SDS011;58089;48.752;11.338;2023-12-22T03:21:48;2.07;;;0.20;;
70535;SDS011;58089;48.752;11.338;2023-12-22T03:24:13;3.50;;;0.20;;
70535;SDS011;58089;48.752;11.338;2023-12-22T03:26:38;2.00;;;0.10;;
70535;SDS011;58089;48.752;11.338;2023-12-22T03:29:04;2.00;;;0.20;;
70535;SDS011;58089;48.752;11.338;2023-12-22T03:31:30;1.85;;;0.20;;
70535;SDS011;58089;48.752;11.338;2023-12-22T03:33:55;1.93;;;0.10;;
70535;SDS011;58089;48.752;11.338;2023-12-22T03:36:21;1.30;;;0.15;;
70535;SDS011;58089;48.752;11.338;2023-12-22T03:38:46;1.03;;;0.10;;
70535;SDS011;58089;48.752;11.338;2023-12-22T03:41:12;1.53;;;0.10;;
70535;SDS011;58089;48.752;11.338;2023-12-22T03:43:37;2.33;;;0.20;;
70535;SDS011;58089;48.752;11.338;2023-12-22T03:46:02;2.07;;;0.20;;
70535;SDS011;58089;48.752;11.338;2023-12-22T03:48:28;2.10;;;0.20;;
70535;SDS011;58089;48.752;11.338;2023-12-22T03:50:53;1.30;;;0.10;;
70535;SDS011;58089;48.752;11.338;2023-12-22T03:53:18;2.17;;;0.20;;
70535;SDS011;58089;48.752;11.338;2023-12-22T03:55:44;2.20;;;0.10;;
70535;SDS011;58089;48.752;11.338;2023-12-22T03:58:10;1.73;;;0.15;;
70535;SDS011;58089;48.752;11.338;2023-12-22T04:00:35;3.03;;;0.50;;
70535;SDS011;58089;48.752;11.338;2023-12-22T04:03:01;3.40;;;0.50;;
70535;SDS011;58089;48.752;11.338;2023-12-22T04:05:27;2.15;;;0.20;;
70535;SDS011;58089;48.752;11.338;2023-12-22T04:07:52;2.20;;;0.23;;
70535;SDS011;58089;48.752;11.338;2023-12-22T04:10:17;2.63;;;0.33;;
70535;SDS011;58089;48.752;11.338;2023-12-22T04:12:43;3.33;;;0.30;;
70535;SDS011;58089;48.752;11.338;2023-12-22T04:15:08;3.00;;;0.30;;
70535;SDS011;58089;48.752;11.338;2023-12-22T04:17:34;6.90;;;0.43;;
70535;SDS011;58089;48.752;11.338;2023-12-22T04:19:59;2.83;;;0.20;;
70535;SDS011;58089;48.752;11.338;2023-12-22T04:22:24;3.53;;;0.20;;
70535;SDS011;58089;48.752;11.338;2023-12-22T04:24:50;1.37;;;0.10;;
70535;SDS011;58089;48.752;11.338;2023-12-22T04:27:15;2.63;;;0.20;;
70535;SDS011;58089;48.752;11.338;2023-12-22T04:29:40;1.53;;;0.10;;
70535;SDS011;58089;48.752;11.338;2023-12-22T04:32:06;1.53;;;0.17;;
70535;SDS011;58089;48.752;11.338;2023-12-22T04:34:31;2.23;;;0.20;;
70535;SDS011;58089;48.752;11.338;2023-12-22T04:36:56;2.57;;;0.20;;
70535;SDS011;58089;48.752;11.338;2023-12-22T04:39:21;1.80;;;0.17;;
70535;SDS011;58089;48.752;11.338;2023-12-22T04:41:47;1.50;;;0.20;;
70535;SDS011;58089;48.752;11.338;2023-12-22T04:44:12;3.10;;;0.30;;
70535;SDS011;58089;48.752;11.338;2023-12-22T04:46:37;1.50;;;0.10;;
70535;SDS011;58089;48.752;11.338;2023-12-22T04:49:03;1.73;;;0.17;;
70535;SDS011;58089;48.752;11.338;2023-12-22T04:51:28;1.52;;;0.13;;
70535;SDS011;58089;48.752;11.338;2023-12-22T04:53:54;3.20;;;0.23;;
70535;SDS011;58089;48.752;11.338;2023-12-22T04:56:19;2.37;;;0.30;;
70535;SDS011;58089;48.752;11.338;2023-12-22T04:58:44;1.47;;;0.20;;
70535;SDS011;58089;48.752;11.338;2023-12-22T05:01:09;1.67;;;0.20;;
70535;SDS011;58089;48.752;11.338;2023-12-22T05:03:35;2.83;;;0.30;;
70535;SDS011;58089;48.752;11.338;2023-12-22T05:06:00;1.13;;;0.10;;
70535;SDS011;58089;48.752;11.338;2023-12-22T05:08:25;1.77;;;0.10;;
70535;SDS011;58089;48.752;11.338;2023-12-22T05:10:51;1.77;;;0.10;;
70535;SDS011;58089;48.752;11.338;2023-12-22T05:13:16;1.20;;;0.10;;
70535;SDS011;58089;48.752;11.338;2023-12-22T05:15:41;1.27;;;0.10;;
70535;SDS011;58089;48.752;11.338;2023-12-22T05:18:06;1.13;;;0.10;;
70535;SDS011;58089;48.752;11.338;2023-12-22T05:20:32;1.10;;;0.10;;
70535;SDS011;58089;48.752;11.338;2023-12-22T05:22:57;0.63;;;0.10;;
70535;SDS011;58089;48.752;11.338;2023-12-22T05:25:23;1.48;;;0.10;;
70535;SDS011;58089;48.752;11.338;2023-12-22T05:27:49;3.23;;;0.50;;
70535;SDS011;58089;48.752;11.338;2023-12-22T05:30:14;2.10;;;0.20;;
70535;SDS011;58089;48.752;11.338;2023-12-22T05:32:39;2.85;;;0.35;;
70535;SDS011;58089;48.752;11.338;2023-12-22T05:35:05;1.23;;;0.10;;
70535;SDS011;58089;48.752;11.338;2023-12-22T05:37:30;1.00;;;0.10;;
70535;SDS011;58089;48.752;11.338;2023-12-22T05:39:56;1.13;;;0.10;;
70535;SDS011;58089;48.752;11.338;2023-12-22T05:42:21;1.83;;;0.20;;
70535;SDS011;58089;48.752;11.338;2023-12-22T05:44:46;2.13;;;0.30;;
70535;SDS011;58089;48.752;11.338;2023-12-22T05:47:14;1.25;;;0.10;;
70535;SDS011;58089;48.752;11.338;2023-12-22T05:49:43;1.15;;;0.10;;
70535;SDS011;58089;48.752;11.338;2023-12-22T05:52:08;3.60;;;0.23;;
70535;SDS011;58089;48.752;11.338;2023-12-22T05:54:34;2.43;;;0.17;;
70535;SDS011;58089;48.752;11.338;2023-12-22T05:57:00;1.52;;;0.17;;
70535;SDS011;58089;48.752;11.338;2023-12-22T05:59:26;3.10;;;0.20;;
70535;SDS011;58089;48.752;11.338;2023-12-22T06:01:53;3.07;;;0.30;;
70535;SDS011;58089;48.752;11.338;2023-12-22T06:04:19;4.40;;;0.32;;
70535;SDS011;58089;48.752;11.338;2023-12-22T06:06:44;4.57;;;0.50;;
70535;SDS011;58089;48.752;11.338;2023-12-22T06:09:10;3.45;;;0.55;;
70535;SDS011;58089;48.752;11.338;2023-12-22T06:11:37;4.45;;;0.50;;
70535;SDS011;58089;48.752;11.338;2023-12-22T06:14:03;5.20;;;0.40;;
70535;SDS011;58089;48.752;11.338;2023-12-22T06:16:28;4.80;;;0.50;;
70535;SDS011;58089;48.752;11.338;2023-12-22T06:18:53;6.07;;;0.73;;
70535;SDS011;58089;48.752;11.338;2023-12-22T06:21:19;6.23;;;0.60;;
70535;SDS011;58089;48.752;11.338;2023-12-22T06:23:44;4.47;;;0.47;;
70535;SDS011;58089;48.752;11.338;2023-12-22T06:26:10;4.73;;;0.77;;
70535;SDS011;58089;48.752;11.338;2023-12-22T06:28:36;5.68;;;0.60;;
70535;SDS011;58089;48.752;11.338;2023-12-22T06:31:03;4.53;;;0.50;;
70535;SDS011;58089;48.752;11.338;2023-12-22T06:33:28;5.30;;;0.70;;
70535;SDS011;58089;48.752;11.338;2023-12-22T06:35:54;5.73;;;0.50;;
70535;SDS011;58089;48.752;11.338;2023-12-22T06:38:19;7.50;;;0.80;;
70535;SDS011;58089;48.752;11.338;2023-12-22T06:40:45;3.70;;;0.53;;
70535;SDS011;58089;48.752;11.338;2023-12-22T06:43:12;6.40;;;0.40;;
70535;SDS011;58089;48.752;11.338;2023-12-22T06:45:38;5.97;;;0.70;;
70535;SDS011;58089;48.752;11.338;2023-12-22T06:48:05;3.80;;;0.65;;
70535;SDS011;58089;48.752;11.338;2023-12-22T06:50:31;4.20;;;0.50;;
70535;SDS011;58089;48.752;11.338;2023-12-22T06:52:56;5.43;;;1.80;;
70535;SDS011;58089;48.752;11.338;2023-12-22T06:55:21;7.63;;;0.80;;
70535;SDS011;58089;48.752;11.338;2023-12-22T06:57:47;4.10;;;0.40;;
70535;SDS011;58089;48.752;11.338;2023-12-22T07:00:12;2.60;;;0.30;;
70535;SDS011;58089;48.752;11.338;2023-12-22T07:02:38;2.92;;;0.25;;
70535;SDS011;58089;48.752;11.338;2023-12-22T07:07:35;4.28;;;0.30;;
70535;SDS011;58089;48.752;11.338;2023-12-22T07:10:01;4.63;;;0.60;;
70535;SDS011;58089;48.752;11.338;2023-12-22T07:12:26;3.43;;;0.40;;
70535;SDS011;58089;48.752;11.338;2023-12-22T07:14:51;4.05;;;0.60;;
70535;SDS011;58089;48.752;11.338;2023-12-22T07:17:17;3.50;;;0.50;;
70535;SDS011;58089;48.752;11.338;2023-12-22T07:19:42;3.87;;;0.60;;
70535;SDS011;58089;48.752;11.338;2023-12-22T07:22:07;4.53;;;0.70;;
70535;SDS011;58089;48.752;11.338;2023-12-22T07:24:33;4.20;;;0.73;;
70535;SDS011;58089;48.752;11.338;2023-12-22T07:26:58;3.63;;;0.30;;
70535;SDS011;58089;48.752;11.338;2023-12-22T07:29:24;4.30;;;0.40;;
70535;SDS011;58089;48.752;11.338;2023-12-22T07:31:49;3.43;;;0.40;;
70535;SDS011;58089;48.752;11.338;2023-12-22T07:34:15;3.75;;;0.40;;
70535;SDS011;58089;48.752;11.338;2023-12-22T07:36:41;4.93;;;0.83;;
70535;SDS011;58089;48.752;11.338;2023-12-22T07:39:07;3.60;;;0.50;;
70535;SDS011;58089;48.752;11.338;2023-12-22T07:41:34;6.80;;;0.60;;
70535;SDS011;58089;48.752;11.338;2023-12-22T07:43:59;4.93;;;0.70;;
70535;SDS011;58089;48.752;11.338;2023-12-22T07:46:26;4.80;;;0.50;;
70535;SDS011;58089;48.752;11.338;2023-12-22T07:48:53;3.75;;;0.50;;
70535;SDS011;58089;48.752;11.338;2023-12-22T07:51:18;4.50;;;0.70;;
70535;SDS011;58089;48.752;11.338;2023-12-22T07:53:44;4.47;;;0.90;;
70535;SDS011;58089;48.752;11.338;2023-12-22T07:56:09;3.50;;;0.90;;
70535;SDS011;58089;48.752;11.338;2023-12-22T07:58:35;4.93;;;0.55;;
70535;SDS011;58089;48.752;11.338;2023-12-22T08:01:01;4.20;;;0.50;;
70535;SDS011;58089;48.752;11.338;2023-12-22T08:03:27;3.23;;;0.50;;
70535;SDS011;58089;48.752;11.338;2023-12-22T08:05:52;3.23;;;0.40;;
70535;SDS011;58089;48.752;11.338;2023-12-22T08:08:18;3.17;;;0.50;;
70535;SDS011;58089;48.752;11.338;2023-12-22T08:10:43;3.73;;;0.50;;
70535;SDS011;58089;48.752;11.338;2023-12-22T08:13:08;3.10;;;0.40;;
70535;SDS011;58089;48.752;11.338;2023-12-22T08:15:34;2.57;;;0.23;;
70535;SDS011;58089;48.752;11.338;2023-12-22T08:17:59;4.57;;;1.27;;
70535;SDS011;58089;48.752;11.338;2023-12-22T08:20:24;4.03;;;0.93;;
70535;SDS011;58089;48.752;11.338;2023-12-22T08:22:50;3.60;;;0.60;;
70535;SDS011;58089;48.752;11.338;2023-12-22T08:25:16;3.35;;;0.70;;
70535;SDS011;58089;48.752;11.338;2023-12-22T08:27:44;3.78;;;0.70;;
70535;SDS011;58089;48.752;11.338;2023-12-22T08:30:10;3.47;;;0.37;;
70535;SDS011;58089;48.752;11.338;2023-12-22T08:32:36;5.03;;;1.83;;
70535;SDS011;58089;48.752;11.338;2023-12-22T08:35:01;5.28;;;1.77;;
70535;SDS011;58089;48.752;11.338;2023-12-22T08:37:28;4.43;;;1.27;;
70535;SDS011;58089;48.752;11.338;2023-12-22T08:39:53;6.60;;;2.00;;
70535;SDS011;58089;48.752;11.338;2023-12-22T08:42:18;13.73;;;6.43;;
70535;SDS011;58089;48.752;11.338;2023-12-22T08:44:44;12.73;;;4.57;;
70535;SDS011;58089;48.752;11.338;2023-12-22T08:47:09;13.97;;;5.50;;
70535;SDS011;58089;48.752;11.338;2023-12-22T08:49:34;13.97;;;5.30;;
70535;SDS011;58089;48.752;11.338;2023-12-22T08:52:00;6.77;;;2.43;;
70535;SDS011;58089;48.752;11.338;2023-12-22T08:54:25;9.60;;;3.83;;
70535;SDS011;58089;48.752;11.338;2023-12-22T08:56:51;11.73;;;4.67;;
70535;SDS011;58089;48.752;11.338;2023-12-22T08:59:17;4.57;;;1.08;;
70535;SDS011;58089;48.752;11.338;2023-12-22T09:01:43;4.53;;;0.60;;
70535;SDS011;58089;48.752;11.338;2023-12-22T09:04:09;2.80;;;0.50;;
70535;SDS011;58089;48.752;11.338;2023-12-22T09:06:35;4.47;;;0.38;;
70535;SDS011;58089;48.752;11.338;2023-12-22T09:09:01;2.10;;;0.20;;
70535;SDS011;58089;48.752;11.338;2023-12-22T09:11:26;2.83;;;0.30;;
70535;SDS011;58089;48.752;11.338;2023-12-22T09:13:51;4.10;;;0.60;;
70535;SDS011;58089;48.752;11.338;2023-12-22T09:16:20;5.80;;;0.50;;
70535;SDS011;58089;48.752;11.338;2023-12-22T09:18:46;2.47;;;0.25;;
70535;SDS011;58089;48.752;11.338;2023-12-22T09:21:12;2.63;;;0.37;;
70535;SDS011;58089;48.752;11.338;2023-12-22T09:23:37;4.50;;;0.40;;
70535;SDS011;58089;48.752;11.338;2023-12-22T09:26:02;5.17;;;0.50;;
70535;SDS011;58089;48.752;11.338;2023-12-22T09:28:29;3.17;;;0.50;;
70535;SDS011;58089;48.752;11.338;2023-12-22T09:30:55;3.07;;;0.40;;
70535;SDS011;58089;48.752;11.338;2023-12-22T09:33:20;2.33;;;0.30;;
70535;SDS011;58089;48.752;11.338;2023-12-22T09:35:45;3.83;;;0.50;;
70535;SDS011;58089;48.752;11.338;2023-12-22T09:38:11;3.83;;;0.50;;
70535;SDS011;58089;48.752;11.338;2023-12-22T09:40:37;5.90;;;0.47;;
70535;SDS011;58089;48.752;11.338;2023-12-22T09:43:03;3.58;;;0.47;;
70535;SDS011;58089;48.752;11.338;2023-12-22T09:45:31;5.80;;;0.80;;
70535;SDS011;58089;48.752;11.338;2023-12-22T09:47:58;3.50;;;0.45;;
70535;SDS011;58089;48.752;11.338;2023-12-22T09:50:24;5.60;;;0.88;;
70535;SDS011;58089;48.752;11.338;2023-12-22T09:52:51;4.63;;;0.80;;
70535;SDS011;58089;48.752;11.338;2023-12-22T09:55:16;8.73;;;0.90;;
70535;SDS011;58089;48.752;11.338;2023-12-22T09:57:42;5.53;;;0.73;;
70535;SDS011;58089;48.752;11.338;2023-12-22T10:00:08;4.97;;;0.80;;
70535;SDS011;58089;48.752;11.338;2023-12-22T10:02:34;6.63;;;0.90;;
70535;SDS011;58089;48.752;11.338;2023-12-22T10:05:01;5.40;;;0.80;;
70535;SDS011;58089;48.752;11.338;2023-12-22T10:07:27;4.70;;;0.73;;
70535;SDS011;58089;48.752;11.338;2023-12-22T10:09:54;6.70;;;0.73;;
70535;SDS011;58089;48.752;11.338;2023-12-22T10:12:20;6.65;;;0.88;;
70535;SDS011;58089;48.752;11.338;2023-12-22T10:14:46;4.55;;;0.85;;
70535;SDS011;58089;48.752;11.338;2023-12-22T10:17:12;4.40;;;0.65;;
70535;SDS011;58089;48.752;11.338;2023-12-22T10:19:39;5.43;;;0.65;;
70535;SDS011;58089;48.752;11.338;2023-12-22T10:22:04;7.43;;;0.93;;
70535;SDS011;58089;48.752;11.338;2023-12-22T10:27:14;5.93;;;0.47;;
70535;SDS011;58089;48.752;11.338;2023-12-22T10:29:40;7.47;;;0.93;;
70535;SDS011;58089;48.752;11.338;2023-12-22T10:32:06;5.53;;;0.77;;
70535;SDS011;58089;48.752;11.338;2023-12-22T10:34:32;6.93;;;0.80;;
70535;SDS011;58089;48.752;11.338;2023-12-22T10:37:01;7.05;;;0.77;;
70535;SDS011;58089;48.752;11.338;2023-12-22T10:39:27;3.47;;;0.50;;
70535;SDS011;58089;48.752;11.338;2023-12-22T10:41:55;4.65;;;0.70;;
70535;SDS011;58089;48.752;11.338;2023-12-22T10:44:31;4.45;;;0.40;;
70535;SDS011;58089;48.752;11.338;2023-12-22T10:46:56;3.28;;;0.57;;
70535;SDS011;58089;48.752;11.338;2023-12-22T10:49:22;3.42;;;0.52;;
70535;SDS011;58089;48.752;11.338;2023-12-22T10:51:48;6.07;;;0.70;;
70535;SDS011;58089;48.752;11.338;2023-12-22T10:54:14;5.72;;;0.93;;
70535;SDS011;58089;48.752;11.338;2023-12-22T10:56:39;4.87;;;0.50;;
70535;SDS011;58089;48.752;11.338;2023-12-22T10:59:05;3.70;;;0.32;;
70535;SDS011;58089;48.752;11.338;2023-12-22T11:01:31;9.32;;;2.72;;
70535;SDS011;58089;48.752;11.338;2023-12-22T11:04:01;5.50;;;0.60;;
70535;SDS011;58089;48.752;11.338;2023-12-22T11:06:27;4.95;;;0.40;;
70535;SDS011;58089;48.752;11.338;2023-12-22T11:08:52;3.50;;;0.38;;
70535;SDS011;58089;48.752;11.338;2023-12-22T11:11:26;2.63;;;0.30;;
70535;SDS011;58089;48.752;11.338;2023-12-22T11:13:56;4.18;;;0.40;;
70535;SDS011;58089;48.752;11.338;2023-12-22T11:16:21;2.97;;;0.40;;
70535;SDS011;58089;48.752;11.338;2023-12-22T11:18:47;3.20;;;0.40;;
70535;SDS011;58089;48.752;11.338;2023-12-22T11:21:13;5.53;;;0.50;;
70535;SDS011;58089;48.752;11.338;2023-12-22T11:23:39;3.58;;;0.60;;
70535;SDS011;58089;48.752;11.338;2023-12-22T11:26:05;5.05;;;0.45;;
70535;SDS011;58089;48.752;11.338;2023-12-22T11:28:31;6.10;;;0.70;;
70535;SDS011;58089;48.752;11.338;2023-12-22T11:30:58;4.07;;;0.70;;
70535;SDS011;58089;48.752;11.338;2023-12-22T11:33:24;5.15;;;0.60;;
70535;SDS011;58089;48.752;11.338;2023-12-22T11:35:50;4.75;;;0.93;;
70535;SDS011;58089;48.752;11.338;2023-12-22T11:38:18;5.70;;;0.85;;
70535;SDS011;58089;48.752;11.338;2023-12-22T11:40:44;8.47;;;1.67;;
70535;SDS011;58089;48.752;11.338;2023-12-22T11:43:09;8.97;;;1.00;;
70535;SDS011;58089;48.752;11.338;2023-12-22T11:45:35;6.00;;;0.47;;
70535;SDS011;58089;48.752;11.338;2023-12-22T11:48:07;6.27;;;0.83;;
70535;SDS011;58089;48.752;11.338;2023-12-22T11:50:33;6.70;;;1.00;;
70535;SDS011;58089;48.752;11.338;2023-12-22T11:53:17;7.97;;;0.93;;
70535;SDS011;58089;48.752;11.338;2023-12-22T11:55:59;8.63;;;1.23;;
70535;SDS011;58089;48.752;11.338;2023-12-22T11:58:37;6.80;;;1.02;;
70535;SDS011;58089;48.752;11.338;2023-12-22T12:01:10;7.40;;;1.30;;
70535;SDS011;58089;48.752;11.338;2023-12-22T12:03:37;9.27;;;1.77;;
70535;SDS011;58089;48.752;11.338;2023-12-22T12:06:22;11.60;;;1.75;;
70535;SDS011;58089;48.752;11.338;2023-12-22T12:08:47;5.75;;;0.80;;
70535;SDS011;58089;48.752;11.338;2023-12-22T12:11:14;7.72;;;1.20;;
70535;SDS011;58089;48.752;11.338;2023-12-22T12:13:43;8.47;;;1.10;;
70535;SDS011;58089;48.752;11.338;2023-12-22T12:16:12;8.88;;;1.63;;
70535;SDS011;58089;48.752;11.338;2023-12-22T12:18:39;12.27;;;1.70;;
70535;SDS011;58089;48.752;11.338;2023-12-22T12:21:08;13.17;;;2.73;;
70535;SDS011;58089;48.752;11.338;2023-12-22T12:23:34;7.75;;;1.30;;
70535;SDS011;58089;48.752;11.338;2023-12-22T12:25:59;7.97;;;1.07;;
70535;SDS011;58089;48.752;11.338;2023-12-22T12:28:26;6.68;;;0.95;;
70535;SDS011;58089;48.752;11.338;2023-12-22T12:31:04;10.00;;;1.25;;
70535;SDS011;58089;48.752;11.338;2023-12-22T12:33:31;8.37;;;1.27;;
70535;SDS011;58089;48.752;11.338;2023-12-22T12:35:57;12.95;;;1.20;;
70535;SDS011;58089;48.752;11.338;2023-12-22T12:38:36;5.80;;;0.90;;
70535;SDS011;58089;48.752;11.338;2023-12-22T12:41:07;13.47;;;1.30;;
70535;SDS011;58089;48.752;11.338;2023-12-22T12:43:34;7.93;;;1.05;;
70535;SDS011;58089;48.752;11.338;2023-12-22T12:46:06;8.07;;;1.57;;
70535;SDS011;58089;48.752;11.338;2023-12-22T12:48:31;10.05;;;1.08;;
70535;SDS011;58089;48.752;11.338;2023-12-22T12:51:06;9.90;;;1.35;;
70535;SDS011;58089;48.752;11.338;2023-12-22T12:53:32;7.87;;;1.40;;
70535;SDS011;58089;48.752;11.338;2023-12-22T12:56:00;7.70;;;1.20;;
70535;SDS011;58089;48.752;11.338;2023-12-22T12:58:29;8.57;;;1.30;;
70535;SDS011;58089;48.752;11.338;2023-12-22T13:01:08;7.68;;;1.23;;
70535;SDS011;58089;48.752;11.338;2023-12-22T13:03:53;12.15;;;1.00;;
70535;SDS011;58089;48.752;11.338;2023-12-22T13:06:21;6.40;;;1.08;;
70535;SDS011;58089;48.752;11.338;2023-12-22T13:08:50;5.03;;;1.20;;
70535;SDS011;58089;48.752;11.338;2023-12-22T13:11:22;7.32;;;1.23;;
70535;SDS011;58089;48.752;11.338;2023-12-22T13:13:49;9.80;;;1.73;;
70535;SDS011;58089;48.752;11.338;2023-12-22T13:16:18;10.07;;;1.20;;
70535;SDS011;58089;48.752;11.338;2023-12-22T13:18:45;8.18;;;1.10;;
70535;SDS011;58089;48.752;11.338;2023-12-22T13:21:10;9.68;;;1.38;;
70535;SDS011;58089;48.752;11.338;2023-12-22T13:23:36;10.73;;;1.47;;
70535;SDS011;58089;48.752;11.338;2023-12-22T13:26:01;10.00;;;1.73;;
70535;SDS011;58089;48.752;11.338;2023-12-22T13:28:27;12.10;;;1.50;;
70535;SDS011;58089;48.752;11.338;2023-12-22T13:30:53;7.80;;;1.55;;
70535;SDS011;58089;48.752;11.338;2023-12-22T13:33:18;6.63;;;0.60;;
70535;SDS011;58089;48.752;11.338;2023-12-22T13:35:44;7.85;;;1.08;;
70535;SDS011;58089;48.752;11.338;2023-12-22T13:38:11;5.17;;;1.00;;
70535;SDS011;58089;48.752;11.338;2023-12-22T13:40:37;5.72;;;1.20;;
70535;SDS011;58089;48.752;11.338;2023-12-22T13:43:03;11.00;;;1.00;;
70535;SDS011;58089;48.752;11.338;2023-12-22T13:45:29;4.73;;;0.67;;
70535;SDS011;58089;48.752;11.338;2023-12-22T13:47:56;7.00;;;1.05;;
70535;SDS011;58089;48.752;11.338;2023-12-22T13:50:21;5.60;;;1.27;;
70535;SDS011;58089;48.752;11.338;2023-12-22T13:52:50;7.07;;;1.67;;
70535;SDS011;58089;48.752;11.338;2023-12-22T13:55:16;5.25;;;0.80;;
70535;SDS011;58089;48.752;11.338;2023-12-22T13:57:43;7.82;;;0.95;;
70535;SDS011;58089;48.752;11.338;2023-12-22T14:02:49;2.80;;;0.40;;
70535;SDS011;58089;48.752;11.338;2023-12-22T14:05:18;5.93;;;0.60;;
70535;SDS011;58089;48.752;11.338;2023-12-22T14:07:43;4.57;;;0.50;;
70535;SDS011;58089;48.752;11.338;2023-12-22T14:10:09;7.90;;;1.02;;
70535;SDS011;58089;48.752;11.338;2023-12-22T14:12:35;4.75;;;1.20;;
70535;SDS011;58089;48.752;11.338;2023-12-22T14:15:03;4.73;;;1.13;;
70535;SDS011;58089;48.752;11.338;2023-12-22T14:17:31;5.93;;;1.00;;
70535;SDS011;58089;48.752;11.338;2023-12-22T14:19:57;5.32;;;0.80;;
70535;SDS011;58089;48.752;11.338;2023-12-22T14:22:22;5.33;;;1.10;;
70535;SDS011;58089;48.752;11.338;2023-12-22T14:24:47;4.00;;;0.60;;
70535;SDS011;58089;48.752;11.338;2023-12-22T14:27:12;4.17;;;0.60;;
70535;SDS011;58089;48.752;11.338;2023-12-22T14:29:38;5.40;;;0.93;;
70535;SDS011;58089;48.752;11.338;2023-12-22T14:32:05;4.80;;;0.80;;
70535;SDS011;58089;48.752;11.338;2023-12-22T14:34:33;4.90;;;0.80;;
70535;SDS011;58089;48.752;11.338;2023-12-22T14:36:59;4.43;;;0.90;;