sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51619;DHT22;38518;53.164;5.430;2023-07-20T00:01:26;14.60;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T00:03:52;14.70;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T00:06:22;14.60;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T00:08:48;14.60;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T00:11:14;14.60;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T00:13:40;14.60;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T00:16:05;14.50;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T00:18:31;14.50;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T00:20:57;14.60;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T00:23:24;14.50;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T00:25:49;14.60;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T00:28:15;14.50;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T00:30:41;14.50;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T00:33:11;14.50;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T00:35:37;14.50;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T00:38:03;14.50;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T00:40:36;14.50;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T00:43:02;14.50;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T00:45:29;14.50;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T00:47:55;14.40;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T00:50:26;14.40;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T00:52:52;14.40;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T00:55:19;14.30;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T00:57:44;14.40;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T01:00:10;14.40;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T01:02:36;14.40;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T01:05:03;14.40;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T01:07:58;14.40;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T01:10:32;14.50;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T01:13:00;14.50;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T01:15:27;14.50;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T01:17:52;14.50;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T01:20:20;14.50;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T01:22:55;14.50;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T01:33:20;14.40;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T01:35:53;14.40;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T01:38:23;14.40;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T01:40:50;14.50;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T01:43:17;14.40;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T01:45:43;14.40;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T01:48:09;14.40;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T01:50:35;14.40;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T01:53:01;14.40;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T01:55:27;14.40;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T01:57:53;14.40;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T02:00:19;14.50;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T02:02:46;14.50;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T02:05:12;14.40;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T02:07:38;14.40;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T02:10:05;14.40;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T02:12:31;14.50;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T02:14:59;14.50;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T02:17:25;14.50;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T02:19:52;14.40;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T02:22:19;14.50;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T02:24:44;14.50;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T02:27:10;14.40;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T02:29:36;14.40;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T02:32:02;14.40;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T02:34:27;14.40;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T02:36:54;14.40;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T02:39:22;14.40;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T02:41:47;14.40;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T02:44:16;14.40;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T02:46:42;14.30;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T02:49:08;14.30;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T02:51:34;14.30;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T02:53:59;14.30;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T02:56:25;14.20;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T02:58:51;14.20;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T03:01:18;14.20;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T03:03:43;14.20;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T03:06:16;14.20;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T03:08:43;14.20;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T03:11:17;14.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T03:13:44;14.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T03:16:11;14.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T03:18:41;14.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T03:21:08;14.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T03:23:34;14.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T03:26:03;14.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T03:28:29;14.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T03:30:58;14.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T03:33:28;14.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T03:35:55;14.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T03:38:24;14.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T03:40:55;14.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T03:43:22;14.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T03:45:48;14.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T03:48:18;14.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T03:50:45;14.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T03:53:12;14.70;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T03:55:38;14.20;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T03:58:03;14.20;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T04:00:29;14.20;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T04:02:55;14.20;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T04:05:21;14.20;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T04:07:46;14.30;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T04:10:12;14.30;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T04:12:38;14.30;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T04:15:04;14.30;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T04:17:30;14.30;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T04:19:58;14.30;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T04:22:24;14.30;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T04:24:49;14.40;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T04:27:15;14.40;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T04:29:40;14.50;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T04:32:07;14.60;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T04:34:32;14.70;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T04:37:04;14.90;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T04:39:30;15.00;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T04:41:58;15.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T04:44:24;15.30;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T04:46:50;15.40;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T04:49:15;15.50;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T04:51:41;15.70;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T04:54:07;15.80;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T04:56:32;15.90;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T04:58:58;16.00;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T05:01:24;16.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T05:03:50;16.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T05:06:15;16.20;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T05:08:41;16.20;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T05:11:07;16.20;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T05:13:33;16.20;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T05:15:59;16.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T05:18:25;16.20;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T05:20:51;16.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T05:23:20;16.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T05:25:46;16.20;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T05:28:11;16.20;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T05:30:37;16.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T05:33:03;16.00;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T05:35:28;15.90;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T05:37:54;15.80;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T05:40:20;15.80;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T05:42:47;15.80;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T05:45:17;15.90;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T05:47:44;16.00;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T05:50:10;16.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T05:52:36;16.20;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T05:55:04;16.30;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T05:57:30;16.40;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T05:59:56;16.50;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T06:02:22;16.60;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T06:04:48;16.70;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T06:07:13;17.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T06:09:39;17.50;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T06:12:06;17.90;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T06:14:31;18.20;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T06:16:57;18.50;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T06:19:23;18.80;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T06:21:49;19.00;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T06:24:17;19.00;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T06:26:44;19.20;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T06:29:09;19.30;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T06:31:36;19.40;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T06:34:02;19.50;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T06:36:28;19.60;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T06:38:55;19.70;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T06:41:21;19.80;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T06:43:47;20.00;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T06:46:13;20.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T06:48:39;20.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T06:51:05;20.30;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T06:53:31;20.50;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T06:56:00;20.60;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T06:58:26;20.60;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T07:00:52;20.80;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T07:03:17;20.70;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T07:05:44;20.60;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T07:08:13;20.50;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T07:10:38;20.60;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T07:13:04;20.80;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T07:15:30;21.20;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T07:17:59;21.30;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T07:20:25;21.30;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T07:22:51;21.40;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T07:25:18;21.50;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T07:27:44;21.60;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T07:30:10;21.70;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T07:32:36;21.70;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T07:35:02;21.70;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T07:37:28;21.60;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T07:39:54;21.70;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T07:42:20;21.80;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T07:44:46;22.00;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T07:47:12;21.90;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T07:49:38;21.90;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T07:52:03;22.00;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T07:54:29;22.00;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T07:56:55;22.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T07:59:21;22.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T08:01:47;21.90;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T08:04:12;21.90;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T08:06:39;22.00;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T08:09:04;22.00;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T08:11:30;22.00;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T08:13:59;22.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T08:16:25;22.30;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T08:18:50;22.40;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T08:21:16;22.30;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T08:23:42;22.70;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T08:26:08;22.60;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T08:28:34;22.60;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T08:31:00;22.60;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T08:33:26;22.80;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T08:35:55;22.70;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T08:38:22;22.80;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T08:40:47;23.00;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T08:43:14;22.90;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T08:45:45;23.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T08:48:11;23.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T08:50:38;23.20;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T08:53:04;23.30;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T08:55:30;23.50;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T08:57:58;23.30;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T09:00:25;23.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T09:02:55;22.80;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T09:05:23;22.40;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T09:07:51;22.30;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T09:10:17;22.70;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T09:12:43;23.00;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T09:15:11;23.00;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T09:17:37;23.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T09:20:07;23.00;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T09:22:36;22.70;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T09:25:16;22.40;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T09:27:46;22.70;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T09:30:16;23.00;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T09:35:13;23.40;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T09:37:45;23.00;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T09:40:11;22.90;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T09:42:40;23.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T09:45:07;23.60;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T09:47:36;23.80;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T09:50:04;24.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T09:52:31;24.40;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T09:54:57;24.50;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T09:57:25;24.50;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T09:59:51;24.60;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T10:02:22;24.50;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T10:04:53;24.50;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T10:07:19;24.60;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T10:09:48;24.70;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T10:12:18;24.80;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T10:14:57;25.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T10:17:26;25.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T10:19:56;25.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T10:22:26;25.30;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T10:24:53;25.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T10:27:23;25.00;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T10:29:49;25.20;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T10:32:16;25.30;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T10:34:42;25.20;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T10:37:08;25.30;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T10:39:34;25.20;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T10:42:07;25.20;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T10:44:33;25.00;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T10:47:03;25.40;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T10:49:34;25.50;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T10:52:04;25.20;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T10:56:57;25.50;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T11:01:50;25.90;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T11:07:06;25.90;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T11:09:36;25.80;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T11:12:13;25.90;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T11:14:56;26.00;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T11:17:31;26.30;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T11:19:58;26.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T11:22:24;26.00;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T11:24:49;26.00;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T11:27:16;25.70;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T11:29:41;25.50;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T11:32:07;25.60;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T11:34:34;25.80;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T11:37:01;26.00;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T11:39:29;25.90;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T11:41:55;26.00;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T11:44:23;26.30;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T11:49:37;27.00;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T11:52:08;27.20;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T11:54:40;27.40;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T11:57:06;27.60;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T11:59:33;27.30;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T12:02:05;27.40;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T12:04:31;27.30;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T12:06:58;27.50;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T12:09:24;27.70;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T12:11:50;27.80;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T12:14:16;28.20;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T12:16:43;28.00;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T12:19:11;27.90;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T12:21:39;27.80;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T12:24:07;27.70;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T12:26:34;27.70;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T12:29:01;27.80;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T12:31:27;27.90;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T12:33:54;27.70;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T12:36:22;27.80;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T12:38:48;27.80;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T12:41:14;27.80;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T12:43:44;27.90;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T12:46:10;28.20;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T12:48:40;28.00;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T12:51:08;27.80;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T12:53:34;27.80;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T12:56:00;28.00;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T12:58:29;27.90;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T13:00:55;28.20;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T13:03:21;28.00;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T13:05:47;28.00;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T13:08:14;27.90;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T13:10:40;28.00;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T13:13:06;27.90;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T13:15:32;28.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T13:18:05;28.20;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T13:20:31;28.50;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T13:22:57;28.30;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T13:25:22;28.20;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T13:27:48;28.20;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T13:30:14;28.30;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T13:32:45;28.20;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T13:35:12;28.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T13:37:38;27.70;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T13:40:04;27.60;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T13:42:34;27.40;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T13:45:00;27.30;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T13:47:26;27.60;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T13:49:52;27.80;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T13:52:18;27.90;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T13:54:43;28.30;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T13:57:09;28.50;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T13:59:35;28.70;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T14:02:01;28.70;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T14:04:26;28.60;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T14:06:52;28.60;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T14:09:18;28.60;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T14:11:44;29.00;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T14:14:10;28.50;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T14:16:35;29.00;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T14:19:01;29.20;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T14:21:27;29.00;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T14:23:55;29.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T14:26:21;28.80;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T14:28:47;28.90;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T14:31:13;29.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T14:33:39;28.70;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T14:36:05;28.80;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T14:38:31;28.90;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T14:40:57;29.00;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T14:43:23;28.90;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T14:45:48;29.00;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T14:48:14;29.00;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T14:50:40;29.00;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T14:53:06;29.00;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T14:55:33;29.00;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T14:57:59;29.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T15:00:25;28.70;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T15:02:51;28.50;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T15:05:24;28.60;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T15:07:55;28.80;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T15:10:20;29.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T15:12:47;29.30;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T15:15:14;29.20;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T15:17:41;29.30;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T15:20:09;29.20;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T15:22:36;29.00;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T15:25:05;29.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T15:27:32;28.90;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T15:29:59;28.90;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T15:32:25;29.00;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T15:34:50;29.20;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T15:37:16;29.00;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T15:39:42;29.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T15:42:08;29.30;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T15:44:34;29.10;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T15:47:00;28.40;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T15:49:27;27.30;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T15:51:55;26.30;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T15:54:21;25.50;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T15:56:47;25.00;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T15:59:16;24.60;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T16:01:42;24.40;1.00
51619;DHT22;38518;53.164;5.430;2023-07-20T16:04:08;24.10;1.00