sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10233;DHT22;5161;48.174;11.756;2023-04-21T00:02:13;9.10;90.10
10233;DHT22;5161;48.174;11.756;2023-04-21T00:04:40;9.10;90.00
10233;DHT22;5161;48.174;11.756;2023-04-21T00:07:06;9.00;90.00
10233;DHT22;5161;48.174;11.756;2023-04-21T00:09:32;9.00;90.10
10233;DHT22;5161;48.174;11.756;2023-04-21T00:11:58;9.10;90.20
10233;DHT22;5161;48.174;11.756;2023-04-21T00:14:23;9.10;90.10
10233;DHT22;5161;48.174;11.756;2023-04-21T00:16:49;9.10;90.20
10233;DHT22;5161;48.174;11.756;2023-04-21T00:19:18;9.10;90.10
10233;DHT22;5161;48.174;11.756;2023-04-21T00:21:44;9.00;90.10
10233;DHT22;5161;48.174;11.756;2023-04-21T00:24:10;9.00;90.10
10233;DHT22;5161;48.174;11.756;2023-04-21T00:26:35;9.10;90.10
10233;DHT22;5161;48.174;11.756;2023-04-21T00:29:01;9.00;90.10
10233;DHT22;5161;48.174;11.756;2023-04-21T00:31:27;9.00;90.00
10233;DHT22;5161;48.174;11.756;2023-04-21T00:33:53;9.00;90.10
10233;DHT22;5161;48.174;11.756;2023-04-21T00:36:20;9.00;90.00
10233;DHT22;5161;48.174;11.756;2023-04-21T00:38:45;9.10;90.00
10233;DHT22;5161;48.174;11.756;2023-04-21T00:41:11;9.10;90.10
10233;DHT22;5161;48.174;11.756;2023-04-21T00:43:36;9.00;89.70
10233;DHT22;5161;48.174;11.756;2023-04-21T00:46:02;9.00;89.70
10233;DHT22;5161;48.174;11.756;2023-04-21T00:48:27;9.00;89.80
10233;DHT22;5161;48.174;11.756;2023-04-21T00:50:53;8.90;89.20
10233;DHT22;5161;48.174;11.756;2023-04-21T00:53:19;8.80;89.40
10233;DHT22;5161;48.174;11.756;2023-04-21T00:55:46;8.90;89.90
10233;DHT22;5161;48.174;11.756;2023-04-21T00:58:11;8.90;90.00
10233;DHT22;5161;48.174;11.756;2023-04-21T01:00:38;8.90;89.90
10233;DHT22;5161;48.174;11.756;2023-04-21T01:03:04;8.90;90.00
10233;DHT22;5161;48.174;11.756;2023-04-21T01:05:30;8.90;89.90
10233;DHT22;5161;48.174;11.756;2023-04-21T01:07:56;8.90;90.00
10233;DHT22;5161;48.174;11.756;2023-04-21T01:10:22;8.90;89.80
10233;DHT22;5161;48.174;11.756;2023-04-21T01:12:47;8.90;89.90
10233;DHT22;5161;48.174;11.756;2023-04-21T01:15:15;8.90;90.00
10233;DHT22;5161;48.174;11.756;2023-04-21T01:17:41;8.90;90.00
10233;DHT22;5161;48.174;11.756;2023-04-21T01:20:10;8.90;90.10
10233;DHT22;5161;48.174;11.756;2023-04-21T01:22:37;8.90;90.10
10233;DHT22;5161;48.174;11.756;2023-04-21T01:25:03;9.00;90.00
10233;DHT22;5161;48.174;11.756;2023-04-21T01:27:30;8.90;90.00
10233;DHT22;5161;48.174;11.756;2023-04-21T01:29:56;8.90;90.00
10233;DHT22;5161;48.174;11.756;2023-04-21T01:32:25;8.90;90.10
10233;DHT22;5161;48.174;11.756;2023-04-21T01:34:52;8.90;90.00
10233;DHT22;5161;48.174;11.756;2023-04-21T01:37:21;8.90;90.00
10233;DHT22;5161;48.174;11.756;2023-04-21T01:39:50;8.90;90.10
10233;DHT22;5161;48.174;11.756;2023-04-21T01:42:20;8.90;90.10
10233;DHT22;5161;48.174;11.756;2023-04-21T01:44:46;9.00;90.10
10233;DHT22;5161;48.174;11.756;2023-04-21T01:47:15;9.00;90.00
10233;DHT22;5161;48.174;11.756;2023-04-21T01:49:41;8.90;89.90
10233;DHT22;5161;48.174;11.756;2023-04-21T01:52:07;8.90;89.90
10233;DHT22;5161;48.174;11.756;2023-04-21T01:54:33;9.00;89.90
10233;DHT22;5161;48.174;11.756;2023-04-21T01:56:59;8.90;89.70
10233;DHT22;5161;48.174;11.756;2023-04-21T01:59:25;8.90;90.10
10233;DHT22;5161;48.174;11.756;2023-04-21T02:01:50;8.90;89.90
10233;DHT22;5161;48.174;11.756;2023-04-21T02:04:16;8.90;89.80
10233;DHT22;5161;48.174;11.756;2023-04-21T02:06:41;8.90;89.90
10233;DHT22;5161;48.174;11.756;2023-04-21T02:09:07;8.90;90.00
10233;DHT22;5161;48.174;11.756;2023-04-21T02:11:32;8.90;90.00
10233;DHT22;5161;48.174;11.756;2023-04-21T02:13:58;8.90;90.00
10233;DHT22;5161;48.174;11.756;2023-04-21T02:16:23;8.90;90.00
10233;DHT22;5161;48.174;11.756;2023-04-21T02:18:53;8.90;90.10
10233;DHT22;5161;48.174;11.756;2023-04-21T02:21:19;8.90;90.00
10233;DHT22;5161;48.174;11.756;2023-04-21T02:23:45;8.90;90.10
10233;DHT22;5161;48.174;11.756;2023-04-21T02:26:11;8.90;90.10
10233;DHT22;5161;48.174;11.756;2023-04-21T02:28:37;9.00;90.20
10233;DHT22;5161;48.174;11.756;2023-04-21T02:31:02;9.00;90.10
10233;DHT22;5161;48.174;11.756;2023-04-21T02:33:28;9.00;90.10
10233;DHT22;5161;48.174;11.756;2023-04-21T02:35:54;8.90;90.00
10233;DHT22;5161;48.174;11.756;2023-04-21T02:38:20;8.90;90.10
10233;DHT22;5161;48.174;11.756;2023-04-21T02:40:45;8.90;90.10
10233;DHT22;5161;48.174;11.756;2023-04-21T02:43:13;8.90;90.10
10233;DHT22;5161;48.174;11.756;2023-04-21T02:45:38;8.90;90.20
10233;DHT22;5161;48.174;11.756;2023-04-21T02:48:04;8.90;90.20
10233;DHT22;5161;48.174;11.756;2023-04-21T02:50:30;8.90;90.20
10233;DHT22;5161;48.174;11.756;2023-04-21T02:52:55;8.90;90.20
10233;DHT22;5161;48.174;11.756;2023-04-21T02:55:21;8.90;90.20
10233;DHT22;5161;48.174;11.756;2023-04-21T02:57:47;8.90;90.20
10233;DHT22;5161;48.174;11.756;2023-04-21T03:00:13;8.90;90.20
10233;DHT22;5161;48.174;11.756;2023-04-21T03:02:39;8.90;90.20
10233;DHT22;5161;48.174;11.756;2023-04-21T03:05:05;8.90;90.20
10233;DHT22;5161;48.174;11.756;2023-04-21T03:07:31;8.80;90.20
10233;DHT22;5161;48.174;11.756;2023-04-21T03:09:56;8.80;90.20
10233;DHT22;5161;48.174;11.756;2023-04-21T03:12:22;8.80;90.20
10233;DHT22;5161;48.174;11.756;2023-04-21T03:14:47;8.80;90.20
10233;DHT22;5161;48.174;11.756;2023-04-21T03:17:13;8.80;90.30
10233;DHT22;5161;48.174;11.756;2023-04-21T03:19:39;8.80;90.40
10233;DHT22;5161;48.174;11.756;2023-04-21T03:22:05;8.80;90.40
10233;DHT22;5161;48.174;11.756;2023-04-21T03:24:31;8.80;90.40
10233;DHT22;5161;48.174;11.756;2023-04-21T03:26:56;8.80;90.40
10233;DHT22;5161;48.174;11.756;2023-04-21T03:29:22;8.70;90.30
10233;DHT22;5161;48.174;11.756;2023-04-21T03:31:48;8.70;90.30
10233;DHT22;5161;48.174;11.756;2023-04-21T03:34:13;8.70;90.40
10233;DHT22;5161;48.174;11.756;2023-04-21T03:36:39;8.70;90.40
10233;DHT22;5161;48.174;11.756;2023-04-21T03:39:05;8.60;90.40
10233;DHT22;5161;48.174;11.756;2023-04-21T03:41:32;8.60;90.40
10233;DHT22;5161;48.174;11.756;2023-04-21T03:43:58;8.60;90.50
10233;DHT22;5161;48.174;11.756;2023-04-21T03:46:24;8.70;90.50
10233;DHT22;5161;48.174;11.756;2023-04-21T03:48:52;8.60;90.50
10233;DHT22;5161;48.174;11.756;2023-04-21T03:51:18;8.60;90.80
10233;DHT22;5161;48.174;11.756;2023-04-21T03:53:51;8.60;90.70
10233;DHT22;5161;48.174;11.756;2023-04-21T03:56:17;8.60;90.70
10233;DHT22;5161;48.174;11.756;2023-04-21T03:58:45;8.70;90.80
10233;DHT22;5161;48.174;11.756;2023-04-21T04:01:11;8.70;90.70
10233;DHT22;5161;48.174;11.756;2023-04-21T04:03:39;8.70;90.60
10233;DHT22;5161;48.174;11.756;2023-04-21T04:06:05;8.70;90.70
10233;DHT22;5161;48.174;11.756;2023-04-21T04:08:31;8.60;90.60
10233;DHT22;5161;48.174;11.756;2023-04-21T04:10:56;8.60;90.70
10233;DHT22;5161;48.174;11.756;2023-04-21T04:13:22;8.50;90.60
10233;DHT22;5161;48.174;11.756;2023-04-21T04:15:51;8.50;90.70
10233;DHT22;5161;48.174;11.756;2023-04-21T04:18:17;8.50;90.80
10233;DHT22;5161;48.174;11.756;2023-04-21T04:21:18;8.50;90.80
10233;DHT22;5161;48.174;11.756;2023-04-21T04:26:55;8.50;90.90
10233;DHT22;5161;48.174;11.756;2023-04-21T04:29:52;8.60;90.80
10233;DHT22;5161;48.174;11.756;2023-04-21T04:32:30;8.60;90.90
10233;DHT22;5161;48.174;11.756;2023-04-21T04:34:59;8.60;90.90
10233;DHT22;5161;48.174;11.756;2023-04-21T04:37:24;8.60;91.00
10233;DHT22;5161;48.174;11.756;2023-04-21T04:39:54;8.60;90.90
10233;DHT22;5161;48.174;11.756;2023-04-21T04:42:19;8.60;90.90
10233;DHT22;5161;48.174;11.756;2023-04-21T04:44:45;8.60;90.80
10233;DHT22;5161;48.174;11.756;2023-04-21T04:47:11;8.60;90.80
10233;DHT22;5161;48.174;11.756;2023-04-21T04:49:37;8.60;90.70
10233;DHT22;5161;48.174;11.756;2023-04-21T04:52:03;8.50;90.70
10233;DHT22;5161;48.174;11.756;2023-04-21T04:54:29;8.50;90.80
10233;DHT22;5161;48.174;11.756;2023-04-21T04:56:55;8.50;90.80
10233;DHT22;5161;48.174;11.756;2023-04-21T04:59:22;8.50;90.80
10233;DHT22;5161;48.174;11.756;2023-04-21T05:01:47;8.50;90.80
10233;DHT22;5161;48.174;11.756;2023-04-21T05:04:13;8.50;90.90
10233;DHT22;5161;48.174;11.756;2023-04-21T05:06:42;8.50;90.90
10233;DHT22;5161;48.174;11.756;2023-04-21T05:09:07;8.50;90.80
10233;DHT22;5161;48.174;11.756;2023-04-21T05:11:34;8.50;90.90
10233;DHT22;5161;48.174;11.756;2023-04-21T05:14:00;8.50;90.90
10233;DHT22;5161;48.174;11.756;2023-04-21T05:16:25;8.50;90.90
10233;DHT22;5161;48.174;11.756;2023-04-21T05:18:51;8.50;90.90
10233;DHT22;5161;48.174;11.756;2023-04-21T05:21:22;8.50;90.90
10233;DHT22;5161;48.174;11.756;2023-04-21T05:23:49;8.50;90.90
10233;DHT22;5161;48.174;11.756;2023-04-21T05:26:15;8.40;90.90
10233;DHT22;5161;48.174;11.756;2023-04-21T05:28:40;8.40;91.00
10233;DHT22;5161;48.174;11.756;2023-04-21T05:31:06;8.50;91.30
10233;DHT22;5161;48.174;11.756;2023-04-21T05:33:31;8.70;91.80
10233;DHT22;5161;48.174;11.756;2023-04-21T05:35:57;8.90;91.80
10233;DHT22;5161;48.174;11.756;2023-04-21T05:38:22;9.00;91.50
10233;DHT22;5161;48.174;11.756;2023-04-21T05:40:55;8.90;91.30
10233;DHT22;5161;48.174;11.756;2023-04-21T05:43:21;8.90;91.20
10233;DHT22;5161;48.174;11.756;2023-04-21T05:45:47;8.80;91.20
10233;DHT22;5161;48.174;11.756;2023-04-21T05:48:13;8.80;91.20
10233;DHT22;5161;48.174;11.756;2023-04-21T05:50:38;8.80;91.30
10233;DHT22;5161;48.174;11.756;2023-04-21T05:53:04;8.80;91.20
10233;DHT22;5161;48.174;11.756;2023-04-21T05:55:30;8.80;91.20
10233;DHT22;5161;48.174;11.756;2023-04-21T05:57:55;8.80;91.30
10233;DHT22;5161;48.174;11.756;2023-04-21T06:00:21;8.80;91.20
10233;DHT22;5161;48.174;11.756;2023-04-21T06:02:46;8.90;91.40
10233;DHT22;5161;48.174;11.756;2023-04-21T06:05:12;9.00;91.50
10233;DHT22;5161;48.174;11.756;2023-04-21T06:07:38;9.10;91.50
10233;DHT22;5161;48.174;11.756;2023-04-21T06:10:03;9.10;91.40
10233;DHT22;5161;48.174;11.756;2023-04-21T06:12:29;9.10;91.30
10233;DHT22;5161;48.174;11.756;2023-04-21T06:14:55;9.20;91.40
10233;DHT22;5161;48.174;11.756;2023-04-21T06:17:22;9.20;91.30
10233;DHT22;5161;48.174;11.756;2023-04-21T06:19:48;9.20;91.30
10233;DHT22;5161;48.174;11.756;2023-04-21T06:22:21;9.30;91.50
10233;DHT22;5161;48.174;11.756;2023-04-21T06:24:47;9.30;91.30
10233;DHT22;5161;48.174;11.756;2023-04-21T06:27:13;9.40;91.30
10233;DHT22;5161;48.174;11.756;2023-04-21T06:29:38;9.40;91.30
10233;DHT22;5161;48.174;11.756;2023-04-21T06:32:04;9.50;91.30
10233;DHT22;5161;48.174;11.756;2023-04-21T06:34:30;9.50;91.30
10233;DHT22;5161;48.174;11.756;2023-04-21T06:36:55;9.60;91.30
10233;DHT22;5161;48.174;11.756;2023-04-21T06:39:21;9.60;91.20
10233;DHT22;5161;48.174;11.756;2023-04-21T06:41:46;9.60;91.10
10233;DHT22;5161;48.174;11.756;2023-04-21T06:44:12;9.60;91.00
10233;DHT22;5161;48.174;11.756;2023-04-21T06:46:40;9.60;91.00
10233;DHT22;5161;48.174;11.756;2023-04-21T06:49:06;9.60;91.00
10233;DHT22;5161;48.174;11.756;2023-04-21T06:51:32;9.60;91.00
10233;DHT22;5161;48.174;11.756;2023-04-21T06:53:58;9.70;91.00
10233;DHT22;5161;48.174;11.756;2023-04-21T06:56:26;9.70;90.90
10233;DHT22;5161;48.174;11.756;2023-04-21T06:58:52;9.80;91.00
10233;DHT22;5161;48.174;11.756;2023-04-21T07:01:17;9.80;90.90
10233;DHT22;5161;48.174;11.756;2023-04-21T07:03:43;9.90;91.00
10233;DHT22;5161;48.174;11.756;2023-04-21T07:06:09;10.00;90.50
10233;DHT22;5161;48.174;11.756;2023-04-21T07:08:35;10.00;90.40
10233;DHT22;5161;48.174;11.756;2023-04-21T07:11:01;10.10;90.30
10233;DHT22;5161;48.174;11.756;2023-04-21T07:13:27;10.10;90.30
10233;DHT22;5161;48.174;11.756;2023-04-21T07:15:53;10.10;90.30
10233;DHT22;5161;48.174;11.756;2023-04-21T07:18:18;10.10;90.30
10233;DHT22;5161;48.174;11.756;2023-04-21T07:20:47;10.20;90.40
10233;DHT22;5161;48.174;11.756;2023-04-21T07:23:13;10.30;90.40
10233;DHT22;5161;48.174;11.756;2023-04-21T07:25:38;10.30;90.20
10233;DHT22;5161;48.174;11.756;2023-04-21T07:28:04;10.30;90.20
10233;DHT22;5161;48.174;11.756;2023-04-21T07:30:30;10.30;90.30
10233;DHT22;5161;48.174;11.756;2023-04-21T07:32:56;10.30;90.40
10233;DHT22;5161;48.174;11.756;2023-04-21T07:35:22;10.40;90.30
10233;DHT22;5161;48.174;11.756;2023-04-21T07:37:48;10.50;90.40
10233;DHT22;5161;48.174;11.756;2023-04-21T07:40:14;10.50;90.40
10233;DHT22;5161;48.174;11.756;2023-04-21T07:42:40;10.70;90.60
10233;DHT22;5161;48.174;11.756;2023-04-21T07:45:08;10.80;90.80
10233;DHT22;5161;48.174;11.756;2023-04-21T07:47:34;10.90;90.30
10233;DHT22;5161;48.174;11.756;2023-04-21T07:49:59;10.90;90.20
10233;DHT22;5161;48.174;11.756;2023-04-21T07:52:25;10.90;90.30
10233;DHT22;5161;48.174;11.756;2023-04-21T07:54:51;10.90;90.10
10233;DHT22;5161;48.174;11.756;2023-04-21T07:57:16;10.90;90.40
10233;DHT22;5161;48.174;11.756;2023-04-21T07:59:42;11.00;90.30
10233;DHT22;5161;48.174;11.756;2023-04-21T08:02:08;11.00;90.30
10233;DHT22;5161;48.174;11.756;2023-04-21T08:04:34;11.00;90.20
10233;DHT22;5161;48.174;11.756;2023-04-21T08:07:00;11.00;90.10
10233;DHT22;5161;48.174;11.756;2023-04-21T08:09:28;11.00;90.20
10233;DHT22;5161;48.174;11.756;2023-04-21T08:11:53;11.10;90.20
10233;DHT22;5161;48.174;11.756;2023-04-21T08:14:20;11.10;90.20
10233;DHT22;5161;48.174;11.756;2023-04-21T08:16:50;11.20;90.20
10233;DHT22;5161;48.174;11.756;2023-04-21T08:19:17;11.20;90.10
10233;DHT22;5161;48.174;11.756;2023-04-21T08:21:43;11.20;90.00
10233;DHT22;5161;48.174;11.756;2023-04-21T08:24:09;11.20;90.10
10233;DHT22;5161;48.174;11.756;2023-04-21T08:26:34;11.10;90.00
10233;DHT22;5161;48.174;11.756;2023-04-21T08:29:08;11.10;90.00
10233;DHT22;5161;48.174;11.756;2023-04-21T08:31:35;11.20;90.20
10233;DHT22;5161;48.174;11.756;2023-04-21T08:34:01;11.20;89.90
10233;DHT22;5161;48.174;11.756;2023-04-21T08:36:30;11.20;90.20
10233;DHT22;5161;48.174;11.756;2023-04-21T08:38:56;11.30;90.20
10233;DHT22;5161;48.174;11.756;2023-04-21T08:41:22;11.30;90.30
10233;DHT22;5161;48.174;11.756;2023-04-21T08:43:48;11.40;90.30
10233;DHT22;5161;48.174;11.756;2023-04-21T08:46:23;11.40;90.30
10233;DHT22;5161;48.174;11.756;2023-04-21T08:49:12;11.50;90.50
10233;DHT22;5161;48.174;11.756;2023-04-21T08:51:37;11.60;90.40
10233;DHT22;5161;48.174;11.756;2023-04-21T08:54:04;11.70;90.50
10233;DHT22;5161;48.174;11.756;2023-04-21T08:56:31;11.80;90.40
10233;DHT22;5161;48.174;11.756;2023-04-21T08:58:57;11.90;90.60
10233;DHT22;5161;48.174;11.756;2023-04-21T09:01:23;11.90;90.30
10233;DHT22;5161;48.174;11.756;2023-04-21T09:03:48;12.00;90.50
10233;DHT22;5161;48.174;11.756;2023-04-21T09:06:14;12.00;90.30
10233;DHT22;5161;48.174;11.756;2023-04-21T09:08:42;12.10;90.20
10233;DHT22;5161;48.174;11.756;2023-04-21T09:11:08;12.10;90.20
10233;DHT22;5161;48.174;11.756;2023-04-21T09:13:38;12.10;90.30
10233;DHT22;5161;48.174;11.756;2023-04-21T09:16:20;12.10;90.50
10233;DHT22;5161;48.174;11.756;2023-04-21T09:18:46;12.20;90.60
10233;DHT22;5161;48.174;11.756;2023-04-21T09:21:14;12.30;90.60
10233;DHT22;5161;48.174;11.756;2023-04-21T09:26:06;12.40;90.50
10233;DHT22;5161;48.174;11.756;2023-04-21T09:28:32;12.40;90.70
10233;DHT22;5161;48.174;11.756;2023-04-21T09:30:58;12.50;90.50
10233;DHT22;5161;48.174;11.756;2023-04-21T09:33:24;12.50;90.60
10233;DHT22;5161;48.174;11.756;2023-04-21T09:35:51;12.60;90.80
10233;DHT22;5161;48.174;11.756;2023-04-21T09:38:17;12.60;90.80
10233;DHT22;5161;48.174;11.756;2023-04-21T09:40:58;12.70;90.80
10233;DHT22;5161;48.174;11.756;2023-04-21T09:43:24;12.70;90.70
10233;DHT22;5161;48.174;11.756;2023-04-21T09:45:51;12.70;90.60
10233;DHT22;5161;48.174;11.756;2023-04-21T09:48:18;12.80;90.90
10233;DHT22;5161;48.174;11.756;2023-04-21T09:50:46;12.90;90.70
10233;DHT22;5161;48.174;11.756;2023-04-21T09:53:15;12.90;90.70
10233;DHT22;5161;48.174;11.756;2023-04-21T09:55:41;12.90;90.70
10233;DHT22;5161;48.174;11.756;2023-04-21T09:58:08;12.90;90.60
10233;DHT22;5161;48.174;11.756;2023-04-21T10:00:37;13.00;90.70
10233;DHT22;5161;48.174;11.756;2023-04-21T10:03:04;13.10;90.70
10233;DHT22;5161;48.174;11.756;2023-04-21T10:05:35;13.10;90.80
10233;DHT22;5161;48.174;11.756;2023-04-21T10:08:01;13.30;90.80
10233;DHT22;5161;48.174;11.756;2023-04-21T10:10:29;13.30;90.80
10233;DHT22;5161;48.174;11.756;2023-04-21T10:13:01;13.40;90.90
10233;DHT22;5161;48.174;11.756;2023-04-21T10:15:37;13.40;90.90
10233;DHT22;5161;48.174;11.756;2023-04-21T10:20:57;13.60;91.00
10233;DHT22;5161;48.174;11.756;2023-04-21T10:23:35;13.70;90.40
10233;DHT22;5161;48.174;11.756;2023-04-21T10:26:04;13.70;90.50
10233;DHT22;5161;48.174;11.756;2023-04-21T10:28:51;13.60;90.60
10233;DHT22;5161;48.174;11.756;2023-04-21T10:31:24;13.70;90.70
10233;DHT22;5161;48.174;11.756;2023-04-21T10:37:08;13.90;90.30
10233;DHT22;5161;48.174;11.756;2023-04-21T10:39:45;14.00;90.40
10233;DHT22;5161;48.174;11.756;2023-04-21T10:45:00;14.00;90.00
10233;DHT22;5161;48.174;11.756;2023-04-21T10:47:59;14.00;90.30
10233;DHT22;5161;48.174;11.756;2023-04-21T10:50:41;14.10;90.00
10233;DHT22;5161;48.174;11.756;2023-04-21T10:53:17;14.00;90.10
10233;DHT22;5161;48.174;11.756;2023-04-21T10:55:48;14.20;90.20
10233;DHT22;5161;48.174;11.756;2023-04-21T10:58:26;14.20;90.40
10233;DHT22;5161;48.174;11.756;2023-04-21T11:00:55;14.30;90.40
10233;DHT22;5161;48.174;11.756;2023-04-21T11:03:39;14.40;90.50
10233;DHT22;5161;48.174;11.756;2023-04-21T11:06:21;14.50;89.80
10233;DHT22;5161;48.174;11.756;2023-04-21T11:08:59;14.50;90.00
10233;DHT22;5161;48.174;11.756;2023-04-21T11:11:39;14.60;90.10
10233;DHT22;5161;48.174;11.756;2023-04-21T11:14:10;14.70;90.40
10233;DHT22;5161;48.174;11.756;2023-04-21T11:16:41;14.80;90.50
10233;DHT22;5161;48.174;11.756;2023-04-21T11:19:30;14.80;90.10
10233;DHT22;5161;48.174;11.756;2023-04-21T11:21:58;14.90;88.30
10233;DHT22;5161;48.174;11.756;2023-04-21T11:24:32;14.90;87.80
10233;DHT22;5161;48.174;11.756;2023-04-21T11:27:07;15.00;88.40
10233;DHT22;5161;48.174;11.756;2023-04-21T11:29:40;15.00;88.50
10233;DHT22;5161;48.174;11.756;2023-04-21T11:32:08;15.00;88.30
10233;DHT22;5161;48.174;11.756;2023-04-21T11:34:40;15.10;88.40
10233;DHT22;5161;48.174;11.756;2023-04-21T11:37:15;15.10;88.10
10233;DHT22;5161;48.174;11.756;2023-04-21T11:39:44;15.10;87.20
10233;DHT22;5161;48.174;11.756;2023-04-21T11:42:10;15.10;87.70
10233;DHT22;5161;48.174;11.756;2023-04-21T11:44:37;15.10;87.80
10233;DHT22;5161;48.174;11.756;2023-04-21T11:47:34;15.10;87.60
10233;DHT22;5161;48.174;11.756;2023-04-21T11:50:09;15.10;87.80
10233;DHT22;5161;48.174;11.756;2023-04-21T11:52:36;15.20;86.90
10233;DHT22;5161;48.174;11.756;2023-04-21T11:55:22;15.20;86.60
10233;DHT22;5161;48.174;11.756;2023-04-21T11:57:59;15.30;85.70
10233;DHT22;5161;48.174;11.756;2023-04-21T12:00:29;15.30;84.10
10233;DHT22;5161;48.174;11.756;2023-04-21T12:03:12;15.40;81.00
10233;DHT22;5161;48.174;11.756;2023-04-21T12:05:40;15.40;82.90
10233;DHT22;5161;48.174;11.756;2023-04-21T12:08:21;15.40;82.00
10233;DHT22;5161;48.174;11.756;2023-04-21T12:10:53;15.40;82.50
10233;DHT22;5161;48.174;11.756;2023-04-21T12:13:26;15.40;82.70
10233;DHT22;5161;48.174;11.756;2023-04-21T12:16:02;15.40;82.20
10233;DHT22;5161;48.174;11.756;2023-04-21T12:18:30;15.40;83.00
10233;DHT22;5161;48.174;11.756;2023-04-21T12:21:03;15.50;83.10
10233;DHT22;5161;48.174;11.756;2023-04-21T12:23:40;15.50;82.30
10233;DHT22;5161;48.174;11.756;2023-04-21T12:26:06;15.50;83.20
10233;DHT22;5161;48.174;11.756;2023-04-21T12:28:32;15.60;82.50
10233;DHT22;5161;48.174;11.756;2023-04-21T12:31:06;15.70;82.30
10233;DHT22;5161;48.174;11.756;2023-04-21T12:33:34;16.00;82.20
10233;DHT22;5161;48.174;11.756;2023-04-21T12:36:08;16.20;81.90
10233;DHT22;5161;48.174;11.756;2023-04-21T12:38:39;16.40;82.90
10233;DHT22;5161;48.174;11.756;2023-04-21T12:41:05;16.60;82.20
10233;DHT22;5161;48.174;11.756;2023-04-21T12:43:34;16.80;81.90
10233;DHT22;5161;48.174;11.756;2023-04-21T12:46:00;16.90;81.70
10233;DHT22;5161;48.174;11.756;2023-04-21T12:48:42;17.10;80.80
10233;DHT22;5161;48.174;11.756;2023-04-21T12:51:11;17.10;82.00
10233;DHT22;5161;48.174;11.756;2023-04-21T12:53:37;17.30;81.10
10233;DHT22;5161;48.174;11.756;2023-04-21T12:56:17;17.40;79.60
10233;DHT22;5161;48.174;11.756;2023-04-21T12:58:53;17.50;78.80
10233;DHT22;5161;48.174;11.756;2023-04-21T13:01:24;17.60;79.10
10233;DHT22;5161;48.174;11.756;2023-04-21T13:04:11;17.70;78.00
10233;DHT22;5161;48.174;11.756;2023-04-21T13:07:13;17.90;77.40
10233;DHT22;5161;48.174;11.756;2023-04-21T13:09:43;18.10;77.90
10233;DHT22;5161;48.174;11.756;2023-04-21T13:12:08;18.30;78.10
10233;DHT22;5161;48.174;11.756;2023-04-21T13:14:39;18.50;78.00
10233;DHT22;5161;48.174;11.756;2023-04-21T13:17:24;18.80;77.70
10233;DHT22;5161;48.174;11.756;2023-04-21T13:20:02;19.00;75.50
10233;DHT22;5161;48.174;11.756;2023-04-21T13:22:40;19.10;75.80
10233;DHT22;5161;48.174;11.756;2023-04-21T13:25:14;19.40;75.70
10233;DHT22;5161;48.174;11.756;2023-04-21T13:27:47;19.30;74.70
10233;DHT22;5161;48.174;11.756;2023-04-21T13:30:18;19.50;74.90
10233;DHT22;5161;48.174;11.756;2023-04-21T13:32:44;19.60;74.00
10233;DHT22;5161;48.174;11.756;2023-04-21T13:35:20;19.60;72.80
10233;DHT22;5161;48.174;11.756;2023-04-21T13:37:54;19.70;73.90
10233;DHT22;5161;48.174;11.756;2023-04-21T13:40:30;19.90;73.40
10233;DHT22;5161;48.174;11.756;2023-04-21T13:43:10;19.90;72.50
10233;DHT22;5161;48.174;11.756;2023-04-21T13:45:43;20.00;72.30
10233;DHT22;5161;48.174;11.756;2023-04-21T13:48:32;20.00;71.10
10233;DHT22;5161;48.174;11.756;2023-04-21T13:51:10;20.00;71.90
10233;DHT22;5161;48.174;11.756;2023-04-21T13:53:55;20.20;70.50
10233;DHT22;5161;48.174;11.756;2023-04-21T13:56:35;20.10;70.80
10233;DHT22;5161;48.174;11.756;2023-04-21T13:59:04;20.30;72.50
10233;DHT22;5161;48.174;11.756;2023-04-21T14:01:39;20.50;70.20
10233;DHT22;5161;48.174;11.756;2023-04-21T14:04:31;20.60;70.70
10233;DHT22;5161;48.174;11.756;2023-04-21T14:07:03;20.70;70.10
10233;DHT22;5161;48.174;11.756;2023-04-21T14:09:40;20.80;70.30
10233;DHT22;5161;48.174;11.756;2023-04-21T14:12:09;21.00;68.70
10233;DHT22;5161;48.174;11.756;2023-04-21T14:14:40;21.00;67.80
10233;DHT22;5161;48.174;11.756;2023-04-21T14:17:06;20.90;68.00
10233;DHT22;5161;48.174;11.756;2023-04-21T14:19:35;20.90;68.80
10233;DHT22;5161;48.174;11.756;2023-04-21T14:22:02;21.00;69.00
10233;DHT22;5161;48.174;11.756;2023-04-21T14:24:33;21.00;66.20
10233;DHT22;5161;48.174;11.756;2023-04-21T14:26:59;20.80;67.20
10233;DHT22;5161;48.174;11.756;2023-04-21T14:29:38;20.50;65.40
10233;DHT22;5161;48.174;11.756;2023-04-21T14:32:12;20.50;67.80
10233;DHT22;5161;48.174;11.756;2023-04-21T14:34:42;20.70;67.10
10233;DHT22;5161;48.174;11.756;2023-04-21T14:37:14;20.70;66.20
10233;DHT22;5161;48.174;11.756;2023-04-21T14:39:49;20.50;66.20
10233;DHT22;5161;48.174;11.756;2023-04-21T14:42:23;20.50;66.40
10233;DHT22;5161;48.174;11.756;2023-04-21T14:44:57;20.50;65.30
10233;DHT22;5161;48.174;11.756;2023-04-21T14:47:23;20.40;65.20
10233;DHT22;5161;48.174;11.756;2023-04-21T14:49:57;20.30;65.10
10233;DHT22;5161;48.174;11.756;2023-04-21T14:52:52;20.20;64.90
10233;DHT22;5161;48.174;11.756;2023-04-21T14:55:26;20.20;64.60
10233;DHT22;5161;48.174;11.756;2023-04-21T14:57:59;20.30;66.10
10233;DHT22;5161;48.174;11.756;2023-04-21T15:00:25;20.50;66.70
10233;DHT22;5161;48.174;11.756;2023-04-21T15:03:03;20.70;64.90
10233;DHT22;5161;48.174;11.756;2023-04-21T15:05:31;20.60;65.80
10233;DHT22;5161;48.174;11.756;2023-04-21T15:08:10;20.70;64.60
10233;DHT22;5161;48.174;11.756;2023-04-21T15:10:47;20.70;64.30
10233;DHT22;5161;48.174;11.756;2023-04-21T15:13:22;20.70;64.10
10233;DHT22;5161;48.174;11.756;2023-04-21T15:16:17;20.70;65.40
10233;DHT22;5161;48.174;11.756;2023-04-21T15:18:46;20.70;63.20
10233;DHT22;5161;48.174;11.756;2023-04-21T15:21:11;20.50;63.70
10233;DHT22;5161;48.174;11.756;2023-04-21T15:23:40;20.40;63.00
10233;DHT22;5161;48.174;11.756;2023-04-21T15:26:09;20.40;63.60
10233;DHT22;5161;48.174;11.756;2023-04-21T15:28:37;20.40;64.10
10233;DHT22;5161;48.174;11.756;2023-04-21T15:31:13;20.40;63.20
10233;DHT22;5161;48.174;11.756;2023-04-21T15:33:41;20.50;63.50
10233;DHT22;5161;48.174;11.756;2023-04-21T15:36:09;20.50;64.10
10233;DHT22;5161;48.174;11.756;2023-04-21T15:39:02;20.50;63.30
10233;DHT22;5161;48.174;11.756;2023-04-21T15:41:35;20.50;62.60
10233;DHT22;5161;48.174;11.756;2023-04-21T15:44:11;20.30;62.50
10233;DHT22;5161;48.174;11.756;2023-04-21T15:46:48;20.30;62.00
10233;DHT22;5161;48.174;11.756;2023-04-21T15:49:32;20.20;62.70
10233;DHT22;5161;48.174;11.756;2023-04-21T15:52:06;20.20;62.50
10233;DHT22;5161;48.174;11.756;2023-04-21T15:54:32;20.20;60.80
10233;DHT22;5161;48.174;11.756;2023-04-21T15:57:01;19.90;61.20
10233;DHT22;5161;48.174;11.756;2023-04-21T15:59:32;19.90;61.80
10233;DHT22;5161;48.174;11.756;2023-04-21T16:02:01;19.90;62.30
10233;DHT22;5161;48.174;11.756;2023-04-21T16:04:44;19.90;61.80
10233;DHT22;5161;48.174;11.756;2023-04-21T16:07:10;19.90;61.70