sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33265;BME280;31404;53.974;-1.086;2023-04-30T00:00:34;102110.12;;;12.88;75.53
33265;BME280;31404;53.974;-1.086;2023-04-30T00:05:34;102098.63;;;13.89;72.03
33265;BME280;31404;53.974;-1.086;2023-04-30T00:10:35;102092.13;;;13.91;71.43
33265;BME280;31404;53.974;-1.086;2023-04-30T00:15:35;102089.56;;;13.41;71.96
33265;BME280;31404;53.974;-1.086;2023-04-30T00:20:34;102089.10;;;13.82;71.34
33265;BME280;31404;53.974;-1.086;2023-04-30T00:25:34;102080.00;;;14.01;71.13
33265;BME280;31404;53.974;-1.086;2023-04-30T00:30:34;102080.88;;;13.35;72.05
33265;BME280;31404;53.974;-1.086;2023-04-30T00:35:35;102088.45;;;13.57;71.54
33265;BME280;31404;53.974;-1.086;2023-04-30T00:40:35;102084.58;;;14.08;70.20
33265;BME280;31404;53.974;-1.086;2023-04-30T00:45:34;102080.62;;;13.49;72.00
33265;BME280;31404;53.974;-1.086;2023-04-30T00:50:35;102080.78;;;14.00;69.98
33265;BME280;31404;53.974;-1.086;2023-04-30T00:55:34;102075.62;;;13.76;69.95
33265;BME280;31404;53.974;-1.086;2023-04-30T01:00:34;102069.68;;;14.12;69.68
33265;BME280;31404;53.974;-1.086;2023-04-30T01:05:34;102068.26;;;14.26;69.39
33265;BME280;31404;53.974;-1.086;2023-04-30T01:10:39;102065.08;;;13.93;70.04
33265;BME280;31404;53.974;-1.086;2023-04-30T01:15:37;102069.60;;;14.11;69.96
33265;BME280;31404;53.974;-1.086;2023-04-30T01:30:35;102069.56;;;13.81;70.68
33265;BME280;31404;53.974;-1.086;2023-04-30T01:55:37;102046.50;;;11.03;82.15
33265;BME280;31404;53.974;-1.086;2023-04-30T02:00:35;102043.33;;;11.76;80.34
33265;BME280;31404;53.974;-1.086;2023-04-30T02:05:35;102035.29;;;11.54;80.22
33265;BME280;31404;53.974;-1.086;2023-04-30T02:10:35;102029.89;;;10.51;87.59
33265;BME280;31404;53.974;-1.086;2023-04-30T02:15:34;102023.91;;;11.47;85.09
33265;BME280;31404;53.974;-1.086;2023-04-30T02:20:34;102021.40;;;12.59;77.17
33265;BME280;31404;53.974;-1.086;2023-04-30T02:25:35;102023.66;;;10.27;87.39
33265;BME280;31404;53.974;-1.086;2023-04-30T02:30:35;102017.11;;;11.67;82.50
33265;BME280;31404;53.974;-1.086;2023-04-30T02:35:34;102016.69;;;11.21;81.61
33265;BME280;31404;53.974;-1.086;2023-04-30T02:40:34;102009.42;;;12.19;79.68
33265;BME280;31404;53.974;-1.086;2023-04-30T02:45:34;101999.53;;;13.61;73.18
33265;BME280;31404;53.974;-1.086;2023-04-30T02:50:34;101998.86;;;13.75;72.11
33265;BME280;31404;53.974;-1.086;2023-04-30T02:55:34;102003.64;;;13.81;71.52
33265;BME280;31404;53.974;-1.086;2023-04-30T03:00:34;102001.93;;;13.68;72.66
33265;BME280;31404;53.974;-1.086;2023-04-30T03:05:34;102000.22;;;13.98;71.00
33265;BME280;31404;53.974;-1.086;2023-04-30T03:10:34;101981.93;;;14.08;70.40
33265;BME280;31404;53.974;-1.086;2023-04-30T03:15:35;101993.79;;;13.77;71.41
33265;BME280;31404;53.974;-1.086;2023-04-30T03:20:34;101989.22;;;14.30;69.81
33265;BME280;31404;53.974;-1.086;2023-04-30T03:25:34;101992.42;;;14.42;68.78
33265;BME280;31404;53.974;-1.086;2023-04-30T03:30:34;102000.21;;;13.19;72.64
33265;BME280;31404;53.974;-1.086;2023-04-30T03:35:35;101992.06;;;14.02;69.94
33265;BME280;31404;53.974;-1.086;2023-04-30T03:40:34;101985.11;;;11.17;80.47
33265;BME280;31404;53.974;-1.086;2023-04-30T03:45:35;101985.87;;;9.16;95.05
33265;BME280;31404;53.974;-1.086;2023-04-30T03:50:35;101981.32;;;8.92;95.36
33265;BME280;31404;53.974;-1.086;2023-04-30T03:55:34;101977.03;;;9.52;92.74
33265;BME280;31404;53.974;-1.086;2023-04-30T04:00:34;101970.46;;;8.75;96.85
33265;BME280;31404;53.974;-1.086;2023-04-30T04:05:34;101978.50;;;8.86;99.25
33265;BME280;31404;53.974;-1.086;2023-04-30T04:10:34;101976.54;;;10.46;90.67
33265;BME280;31404;53.974;-1.086;2023-04-30T04:15:34;101979.83;;;10.47;86.29
33265;BME280;31404;53.974;-1.086;2023-04-30T04:20:35;101984.33;;;10.78;87.65
33265;BME280;31404;53.974;-1.086;2023-04-30T04:25:35;101978.42;;;12.75;77.92
33265;BME280;31404;53.974;-1.086;2023-04-30T04:30:35;101979.81;;;13.73;74.29
33265;BME280;31404;53.974;-1.086;2023-04-30T04:35:36;101981.82;;;12.19;76.67
33265;BME280;31404;53.974;-1.086;2023-04-30T04:40:35;101974.87;;;13.01;76.65
33265;BME280;31404;53.974;-1.086;2023-04-30T04:45:34;101958.84;;;13.97;72.63
33265;BME280;31404;53.974;-1.086;2023-04-30T04:50:35;101960.67;;;10.19;85.15
33265;BME280;31404;53.974;-1.086;2023-04-30T04:55:36;101962.10;;;9.96;91.07
33265;BME280;31404;53.974;-1.086;2023-04-30T05:00:34;101954.83;;;10.38;89.04
33265;BME280;31404;53.974;-1.086;2023-04-30T05:05:34;101959.05;;;10.73;87.84
33265;BME280;31404;53.974;-1.086;2023-04-30T05:10:34;101965.68;;;10.76;86.50
33265;BME280;31404;53.974;-1.086;2023-04-30T05:15:34;101962.05;;;11.84;79.54
33265;BME280;31404;53.974;-1.086;2023-04-30T05:20:35;101953.18;;;10.04;88.05
33265;BME280;31404;53.974;-1.086;2023-04-30T05:25:37;101957.77;;;11.68;81.95
33265;BME280;31404;53.974;-1.086;2023-04-30T05:30:35;101956.29;;;12.25;79.92
33265;BME280;31404;53.974;-1.086;2023-04-30T05:35:36;101946.19;;;12.55;79.16
33265;BME280;31404;53.974;-1.086;2023-04-30T05:40:35;101945.25;;;11.13;84.43
33265;BME280;31404;53.974;-1.086;2023-04-30T05:45:34;101947.50;;;11.31;84.03
33265;BME280;31404;53.974;-1.086;2023-04-30T05:50:35;101943.38;;;11.67;82.00
33265;BME280;31404;53.974;-1.086;2023-04-30T05:55:39;101945.47;;;12.38;79.88
33265;BME280;31404;53.974;-1.086;2023-04-30T06:00:34;101945.14;;;11.92;82.46
33265;BME280;31404;53.974;-1.086;2023-04-30T06:10:36;101941.04;;;10.37;90.20
33265;BME280;31404;53.974;-1.086;2023-04-30T06:15:35;101939.45;;;10.91;87.93
33265;BME280;31404;53.974;-1.086;2023-04-30T06:20:35;101936.94;;;10.87;88.78
33265;BME280;31404;53.974;-1.086;2023-04-30T06:25:34;101936.41;;;10.88;87.81
33265;BME280;31404;53.974;-1.086;2023-04-30T06:30:35;101943.73;;;10.72;90.83
33265;BME280;31404;53.974;-1.086;2023-04-30T06:35:34;101944.11;;;10.78;90.55
33265;BME280;31404;53.974;-1.086;2023-04-30T06:40:35;101941.49;;;10.96;91.75
33265;BME280;31404;53.974;-1.086;2023-04-30T06:45:35;101942.43;;;10.38;94.01
33265;BME280;31404;53.974;-1.086;2023-04-30T06:50:35;101940.84;;;11.79;87.81
33265;BME280;31404;53.974;-1.086;2023-04-30T06:55:34;101946.30;;;10.26;93.60
33265;BME280;31404;53.974;-1.086;2023-04-30T07:00:34;101953.33;;;11.51;91.47
33265;BME280;31404;53.974;-1.086;2023-04-30T07:05:34;101951.56;;;10.86;94.27
33265;BME280;31404;53.974;-1.086;2023-04-30T07:10:34;101946.71;;;10.50;96.00
33265;BME280;31404;53.974;-1.086;2023-04-30T07:15:39;101951.58;;;9.97;100.00
33265;BME280;31404;53.974;-1.086;2023-04-30T07:20:35;101953.15;;;9.76;100.00
33265;BME280;31404;53.974;-1.086;2023-04-30T07:25:35;101951.11;;;11.12;97.25
33265;BME280;31404;53.974;-1.086;2023-04-30T07:30:35;101948.28;;;10.81;97.98
33265;BME280;31404;53.974;-1.086;2023-04-30T07:35:35;101944.19;;;10.57;97.06
33265;BME280;31404;53.974;-1.086;2023-04-30T07:40:35;101945.26;;;10.50;98.72
33265;BME280;31404;53.974;-1.086;2023-04-30T07:45:35;101943.98;;;10.76;100.00
33265;BME280;31404;53.974;-1.086;2023-04-30T07:50:36;101941.19;;;11.69;98.96
33265;BME280;31404;53.974;-1.086;2023-04-30T07:55:35;101933.14;;;12.74;93.52
33265;BME280;31404;53.974;-1.086;2023-04-30T08:00:35;101936.78;;;11.76;98.31
33265;BME280;31404;53.974;-1.086;2023-04-30T08:05:35;101925.71;;;12.12;97.65
33265;BME280;31404;53.974;-1.086;2023-04-30T08:10:35;101922.37;;;12.34;99.57
33265;BME280;31404;53.974;-1.086;2023-04-30T08:15:35;101924.37;;;12.33;99.86
33265;BME280;31404;53.974;-1.086;2023-04-30T08:20:35;101925.84;;;12.74;97.06
33265;BME280;31404;53.974;-1.086;2023-04-30T08:25:36;101936.58;;;11.59;100.00
33265;BME280;31404;53.974;-1.086;2023-04-30T08:30:35;101936.09;;;11.38;100.00
33265;BME280;31404;53.974;-1.086;2023-04-30T08:35:35;101931.75;;;11.99;100.00
33265;BME280;31404;53.974;-1.086;2023-04-30T08:40:35;101921.03;;;12.88;98.53
33265;BME280;31404;53.974;-1.086;2023-04-30T08:45:37;101922.88;;;12.58;97.75
33265;BME280;31404;53.974;-1.086;2023-04-30T08:50:34;101928.81;;;11.97;100.00
33265;BME280;31404;53.974;-1.086;2023-04-30T08:55:36;101929.80;;;11.72;100.00
33265;BME280;31404;53.974;-1.086;2023-04-30T09:00:38;101922.32;;;13.59;92.45
33265;BME280;31404;53.974;-1.086;2023-04-30T09:05:36;101924.68;;;11.82;100.00
33265;BME280;31404;53.974;-1.086;2023-04-30T09:10:35;101919.45;;;11.83;98.34
33265;BME280;31404;53.974;-1.086;2023-04-30T09:15:37;101917.24;;;11.64;100.00
33265;BME280;31404;53.974;-1.086;2023-04-30T09:20:35;101914.79;;;12.12;97.55
33265;BME280;31404;53.974;-1.086;2023-04-30T09:30:35;101903.15;;;14.77;84.26
33265;BME280;31404;53.974;-1.086;2023-04-30T09:35:38;101903.31;;;12.65;90.95
33265;BME280;31404;53.974;-1.086;2023-04-30T09:40:35;101895.51;;;14.94;84.01
33265;BME280;31404;53.974;-1.086;2023-04-30T09:50:37;101883.69;;;13.45;84.87
33265;BME280;31404;53.974;-1.086;2023-04-30T09:55:36;101887.48;;;13.33;84.64
33265;BME280;31404;53.974;-1.086;2023-04-30T10:00:41;101885.28;;;13.21;84.99
33265;BME280;31404;53.974;-1.086;2023-04-30T10:05:37;101878.71;;;12.79;89.41
33265;BME280;31404;53.974;-1.086;2023-04-30T10:10:37;101869.25;;;14.45;80.23
33265;BME280;31404;53.974;-1.086;2023-04-30T10:15:37;101867.82;;;15.03;77.44
33265;BME280;31404;53.974;-1.086;2023-04-30T10:20:35;101865.28;;;13.05;82.24
33265;BME280;31404;53.974;-1.086;2023-04-30T10:25:35;101861.58;;;14.01;77.49
33265;BME280;31404;53.974;-1.086;2023-04-30T10:30:35;101867.58;;;13.35;78.07
33265;BME280;31404;53.974;-1.086;2023-04-30T10:40:35;101872.83;;;12.24;81.74
33265;BME280;31404;53.974;-1.086;2023-04-30T10:45:35;101867.63;;;13.84;77.12
33265;BME280;31404;53.974;-1.086;2023-04-30T11:00:35;101859.42;;;14.05;71.38
33265;BME280;31404;53.974;-1.086;2023-04-30T11:05:36;101857.20;;;14.90;68.62
33265;BME280;31404;53.974;-1.086;2023-04-30T11:10:35;101856.04;;;14.86;68.24
33265;BME280;31404;53.974;-1.086;2023-04-30T11:30:36;101825.02;;;13.70;70.61
33265;BME280;31404;53.974;-1.086;2023-04-30T11:35:35;101827.05;;;12.94;72.80
33265;BME280;31404;53.974;-1.086;2023-04-30T11:40:35;101818.11;;;13.00;74.82
33265;BME280;31404;53.974;-1.086;2023-04-30T11:45:36;101808.51;;;14.33;70.59
33265;BME280;31404;53.974;-1.086;2023-04-30T11:55:35;101810.11;;;14.13;62.04
33265;BME280;31404;53.974;-1.086;2023-04-30T12:00:35;101810.52;;;14.54;62.01
33265;BME280;31404;53.974;-1.086;2023-04-30T12:05:35;101809.96;;;15.08;63.81
33265;BME280;31404;53.974;-1.086;2023-04-30T12:10:35;101809.69;;;14.64;66.44
33265;BME280;31404;53.974;-1.086;2023-04-30T12:15:34;101803.21;;;14.26;65.88
33265;BME280;31404;53.974;-1.086;2023-04-30T12:20:34;101805.57;;;13.51;64.51
33265;BME280;31404;53.974;-1.086;2023-04-30T12:30:35;101807.71;;;13.79;64.18
33265;BME280;31404;53.974;-1.086;2023-04-30T12:35:35;101800.82;;;13.47;66.86
33265;BME280;31404;53.974;-1.086;2023-04-30T12:40:35;101801.24;;;13.84;64.02
33265;BME280;31404;53.974;-1.086;2023-04-30T12:50:36;101789.61;;;14.07;62.37
33265;BME280;31404;53.974;-1.086;2023-04-30T12:55:35;101791.48;;;14.42;61.02
33265;BME280;31404;53.974;-1.086;2023-04-30T13:05:34;101781.64;;;15.44;59.76
33265;BME280;31404;53.974;-1.086;2023-04-30T13:15:41;101784.59;;;13.87;58.13
33265;BME280;31404;53.974;-1.086;2023-04-30T13:20:35;101781.36;;;13.03;60.17
33265;BME280;31404;53.974;-1.086;2023-04-30T13:25:35;101768.36;;;13.38;60.67
33265;BME280;31404;53.974;-1.086;2023-04-30T13:30:35;101770.27;;;13.41;60.38
33265;BME280;31404;53.974;-1.086;2023-04-30T13:35:34;101767.91;;;14.05;59.52
33265;BME280;31404;53.974;-1.086;2023-04-30T13:40:34;101771.12;;;12.49;63.00
33265;BME280;31404;53.974;-1.086;2023-04-30T13:45:34;101766.31;;;12.67;64.12
33265;BME280;31404;53.974;-1.086;2023-04-30T13:50:34;101757.49;;;12.39;64.47
33265;BME280;31404;53.974;-1.086;2023-04-30T13:55:34;101747.88;;;13.67;63.49
33265;BME280;31404;53.974;-1.086;2023-04-30T14:00:34;101740.93;;;13.57;63.07
33265;BME280;31404;53.974;-1.086;2023-04-30T14:05:35;101736.59;;;13.90;62.92
33265;BME280;31404;53.974;-1.086;2023-04-30T14:10:34;101734.77;;;13.34;65.55
33265;BME280;31404;53.974;-1.086;2023-04-30T14:15:35;101736.68;;;14.31;63.38
33265;BME280;31404;53.974;-1.086;2023-04-30T14:20:34;101731.85;;;13.44;65.20
33265;BME280;31404;53.974;-1.086;2023-04-30T14:25:35;101725.82;;;13.64;63.19
33265;BME280;31404;53.974;-1.086;2023-04-30T14:30:34;101721.43;;;13.18;64.58
33265;BME280;31404;53.974;-1.086;2023-04-30T14:35:34;101717.37;;;14.11;63.73
33265;BME280;31404;53.974;-1.086;2023-04-30T14:40:35;101714.32;;;14.37;62.69
33265;BME280;31404;53.974;-1.086;2023-04-30T14:45:35;101711.13;;;13.63;65.89
33265;BME280;31404;53.974;-1.086;2023-04-30T14:50:34;101707.46;;;13.67;66.77
33265;BME280;31404;53.974;-1.086;2023-04-30T14:55:35;101708.05;;;13.75;66.99
33265;BME280;31404;53.974;-1.086;2023-04-30T15:00:34;101702.08;;;14.53;66.05
33265;BME280;31404;53.974;-1.086;2023-04-30T15:05:34;101702.58;;;14.99;64.48
33265;BME280;31404;53.974;-1.086;2023-04-30T15:10:35;101701.06;;;13.74;69.70
33265;BME280;31404;53.974;-1.086;2023-04-30T15:15:35;101702.69;;;13.50;73.44
33265;BME280;31404;53.974;-1.086;2023-04-30T15:20:35;101704.69;;;12.58;78.49
33265;BME280;31404;53.974;-1.086;2023-04-30T15:25:35;101705.45;;;12.94;79.77
33265;BME280;31404;53.974;-1.086;2023-04-30T15:30:35;101704.95;;;13.02;83.00
33265;BME280;31404;53.974;-1.086;2023-04-30T15:35:35;101702.42;;;13.00;82.67
33265;BME280;31404;53.974;-1.086;2023-04-30T15:40:35;101706.42;;;12.59;86.04
33265;BME280;31404;53.974;-1.086;2023-04-30T15:45:35;101704.98;;;12.28;91.76
33265;BME280;31404;53.974;-1.086;2023-04-30T15:50:36;101699.42;;;13.28;88.07
33265;BME280;31404;53.974;-1.086;2023-04-30T15:55:35;101699.11;;;12.66;90.14
33265;BME280;31404;53.974;-1.086;2023-04-30T16:00:35;101694.92;;;13.35;89.05
33265;BME280;31404;53.974;-1.086;2023-04-30T16:05:34;101691.03;;;13.88;84.56
33265;BME280;31404;53.974;-1.086;2023-04-30T16:10:36;101689.64;;;13.64;84.81
33265;BME280;31404;53.974;-1.086;2023-04-30T16:15:35;101687.00;;;13.32;84.88
33265;BME280;31404;53.974;-1.086;2023-04-30T16:20:35;101684.17;;;13.04;85.80
33265;BME280;31404;53.974;-1.086;2023-04-30T16:25:35;101687.89;;;11.50;91.67
33265;BME280;31404;53.974;-1.086;2023-04-30T16:30:34;101681.02;;;11.81;93.36
33265;BME280;31404;53.974;-1.086;2023-04-30T16:35:35;101681.09;;;12.21;90.28
33265;BME280;31404;53.974;-1.086;2023-04-30T16:40:36;101672.54;;;12.68;90.43
33265;BME280;31404;53.974;-1.086;2023-04-30T16:45:35;101674.28;;;12.74;90.27
33265;BME280;31404;53.974;-1.086;2023-04-30T16:55:35;101661.65;;;13.21;89.31
33265;BME280;31404;53.974;-1.086;2023-04-30T17:00:34;101661.14;;;13.49;89.12
33265;BME280;31404;53.974;-1.086;2023-04-30T17:05:34;101660.24;;;12.90;90.44
33265;BME280;31404;53.974;-1.086;2023-04-30T17:10:34;101665.00;;;11.94;96.22
33265;BME280;31404;53.974;-1.086;2023-04-30T17:15:34;101662.19;;;12.54;91.19
33265;BME280;31404;53.974;-1.086;2023-04-30T17:20:35;101658.94;;;13.21;90.72
33265;BME280;31404;53.974;-1.086;2023-04-30T17:25:35;101659.04;;;13.52;87.41
33265;BME280;31404;53.974;-1.086;2023-04-30T17:30:35;101652.43;;;13.13;91.99
33265;BME280;31404;53.974;-1.086;2023-04-30T17:35:35;101650.05;;;13.61;88.73
33265;BME280;31404;53.974;-1.086;2023-04-30T17:45:35;101635.27;;;13.42;88.95
33265;BME280;31404;53.974;-1.086;2023-04-30T17:50:35;101624.54;;;13.50;88.77
33265;BME280;31404;53.974;-1.086;2023-04-30T17:55:36;101620.20;;;13.56;88.43
33265;BME280;31404;53.974;-1.086;2023-04-30T18:00:36;101615.81;;;13.21;92.08
33265;BME280;31404;53.974;-1.086;2023-04-30T18:05:34;101615.78;;;14.19;86.76
33265;BME280;31404;53.974;-1.086;2023-04-30T18:10:34;101619.04;;;13.50;88.95
33265;BME280;31404;53.974;-1.086;2023-04-30T18:15:35;101623.77;;;13.54;88.44
33265;BME280;31404;53.974;-1.086;2023-04-30T18:20:34;101621.37;;;13.77;88.93
33265;BME280;31404;53.974;-1.086;2023-04-30T18:25:34;101621.42;;;13.12;92.28
33265;BME280;31404;53.974;-1.086;2023-04-30T18:30:34;101620.80;;;13.58;92.34
33265;BME280;31404;53.974;-1.086;2023-04-30T18:35:34;101614.13;;;15.36;84.70
33265;BME280;31404;53.974;-1.086;2023-04-30T18:40:34;101614.49;;;14.05;87.10
33265;BME280;31404;53.974;-1.086;2023-04-30T18:45:34;101612.15;;;14.09;87.68
33265;BME280;31404;53.974;-1.086;2023-04-30T18:50:34;101605.18;;;14.30;86.87
33265;BME280;31404;53.974;-1.086;2023-04-30T18:55:34;101604.91;;;13.85;86.84
33265;BME280;31404;53.974;-1.086;2023-04-30T19:00:34;101599.68;;;15.01;81.91
33265;BME280;31404;53.974;-1.086;2023-04-30T19:05:35;101601.66;;;14.56;82.96
33265;BME280;31404;53.974;-1.086;2023-04-30T19:10:34;101596.89;;;14.56;82.59
33265;BME280;31404;53.974;-1.086;2023-04-30T19:15:34;101603.54;;;14.16;84.84
33265;BME280;31404;53.974;-1.086;2023-04-30T19:20:35;101604.91;;;14.16;84.57
33265;BME280;31404;53.974;-1.086;2023-04-30T19:25:35;101606.36;;;14.23;84.94
33265;BME280;31404;53.974;-1.086;2023-04-30T19:30:35;101607.67;;;13.64;87.64
33265;BME280;31404;53.974;-1.086;2023-04-30T19:35:34;101606.69;;;13.60;89.19
33265;BME280;31404;53.974;-1.086;2023-04-30T19:40:34;101601.22;;;12.60;93.14
33265;BME280;31404;53.974;-1.086;2023-04-30T19:45:34;101594.38;;;13.13;90.93
33265;BME280;31404;53.974;-1.086;2023-04-30T19:50:35;101599.58;;;13.72;89.55
33265;BME280;31404;53.974;-1.086;2023-04-30T19:55:35;101590.74;;;14.72;83.32
33265;BME280;31404;53.974;-1.086;2023-04-30T20:00:36;101600.42;;;13.36;89.08
33265;BME280;31404;53.974;-1.086;2023-04-30T20:05:35;101596.95;;;12.29;95.65
33265;BME280;31404;53.974;-1.086;2023-04-30T20:10:35;101600.11;;;13.10;92.17
33265;BME280;31404;53.974;-1.086;2023-04-30T20:15:35;101605.13;;;14.33;84.96
33265;BME280;31404;53.974;-1.086;2023-04-30T20:20:34;101609.18;;;13.48;86.21
33265;BME280;31404;53.974;-1.086;2023-04-30T20:25:34;101602.78;;;14.95;80.29
33265;BME280;31404;53.974;-1.086;2023-04-30T20:30:34;101607.11;;;14.13;83.74
33265;BME280;31404;53.974;-1.086;2023-04-30T20:35:34;101603.94;;;14.70;81.28
33265;BME280;31404;53.974;-1.086;2023-04-30T20:40:34;101606.08;;;14.54;81.37
33265;BME280;31404;53.974;-1.086;2023-04-30T20:45:34;101613.96;;;15.27;79.64
33265;BME280;31404;53.974;-1.086;2023-04-30T20:50:34;101621.66;;;14.37;80.96
33265;BME280;31404;53.974;-1.086;2023-04-30T20:55:34;101614.12;;;14.51;82.37
33265;BME280;31404;53.974;-1.086;2023-04-30T21:00:34;101614.48;;;14.37;81.90
33265;BME280;31404;53.974;-1.086;2023-04-30T21:05:34;101620.99;;;12.70;90.84
33265;BME280;31404;53.974;-1.086;2023-04-30T21:10:34;101623.89;;;13.63;86.93
33265;BME280;31404;53.974;-1.086;2023-04-30T21:15:34;101629.85;;;13.75;85.26
33265;BME280;31404;53.974;-1.086;2023-04-30T21:20:35;101619.21;;;12.98;88.68
33265;BME280;31404;53.974;-1.086;2023-04-30T21:30:35;101611.18;;;13.83;85.94
33265;BME280;31404;53.974;-1.086;2023-04-30T21:35:35;101607.17;;;13.70;86.78
33265;BME280;31404;53.974;-1.086;2023-04-30T21:40:34;101599.92;;;14.18;83.75
33265;BME280;31404;53.974;-1.086;2023-04-30T21:45:34;101596.43;;;13.84;85.44
33265;BME280;31404;53.974;-1.086;2023-04-30T21:55:35;101576.80;;;14.48;81.21
33265;BME280;31404;53.974;-1.086;2023-04-30T22:00:35;101577.52;;;15.58;78.80
33265;BME280;31404;53.974;-1.086;2023-04-30T22:05:35;101593.20;;;14.26;84.41
33265;BME280;31404;53.974;-1.086;2023-04-30T22:10:34;101596.56;;;14.21;85.88
33265;BME280;31404;53.974;-1.086;2023-04-30T22:15:35;101588.01;;;15.07;82.06
33265;BME280;31404;53.974;-1.086;2023-04-30T22:20:35;101587.32;;;15.10;80.75
33265;BME280;31404;53.974;-1.086;2023-04-30T22:25:35;101583.32;;;15.18;81.13
33265;BME280;31404;53.974;-1.086;2023-04-30T22:30:34;101581.49;;;15.05;80.80
33265;BME280;31404;53.974;-1.086;2023-04-30T22:35:35;101579.16;;;15.48;79.00
33265;BME280;31404;53.974;-1.086;2023-04-30T22:45:35;101560.49;;;15.23;79.51
33265;BME280;31404;53.974;-1.086;2023-04-30T22:50:35;101551.27;;;14.81;80.96
33265;BME280;31404;53.974;-1.086;2023-04-30T22:55:35;101554.02;;;14.93;81.78
33265;BME280;31404;53.974;-1.086;2023-04-30T23:00:35;101541.76;;;16.09;76.50
33265;BME280;31404;53.974;-1.086;2023-04-30T23:05:35;101540.58;;;16.11;75.52
33265;BME280;31404;53.974;-1.086;2023-04-30T23:10:35;101542.86;;;15.64;76.13
33265;BME280;31404;53.974;-1.086;2023-04-30T23:15:35;101542.67;;;15.57;75.95
33265;BME280;31404;53.974;-1.086;2023-04-30T23:20:34;101537.83;;;15.52;75.42
33265;BME280;31404;53.974;-1.086;2023-04-30T23:25:34;101534.59;;;15.95;73.56
33265;BME280;31404;53.974;-1.086;2023-04-30T23:30:36;101531.71;;;15.83;75.29
33265;BME280;31404;53.974;-1.086;2023-04-30T23:35:34;101535.96;;;14.84;78.67
33265;BME280;31404;53.974;-1.086;2023-04-30T23:40:34;101535.28;;;14.24;81.85
33265;BME280;31404;53.974;-1.086;2023-04-30T23:45:34;101531.52;;;15.64;76.34
33265;BME280;31404;53.974;-1.086;2023-04-30T23:50:34;101542.56;;;14.01;82.78
33265;BME280;31404;53.974;-1.086;2023-04-30T23:55:35;101543.61;;;14.00;82.59
