sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12247;BME280;6186;52.022;4.692;2022-08-19T00:02:01;101443.66;;;20.36;92.55
12247;BME280;6186;52.022;4.692;2022-08-19T00:04:30;101445.59;;;20.34;92.21
12247;BME280;6186;52.022;4.692;2022-08-19T00:06:56;101445.75;;;20.31;92.58
12247;BME280;6186;52.022;4.692;2022-08-19T00:09:23;101436.84;;;20.31;92.39
12247;BME280;6186;52.022;4.692;2022-08-19T00:11:49;101437.81;;;20.30;92.44
12247;BME280;6186;52.022;4.692;2022-08-19T00:14:16;101429.25;;;20.23;92.86
12247;BME280;6186;52.022;4.692;2022-08-19T00:16:43;101438.06;;;20.25;92.74
12247;BME280;6186;52.022;4.692;2022-08-19T00:19:10;101433.84;;;20.21;92.88
12247;BME280;6186;52.022;4.692;2022-08-19T00:21:36;101422.84;;;20.10;93.17
12247;BME280;6186;52.022;4.692;2022-08-19T00:24:08;101443.91;;;20.16;92.92
12247;BME280;6186;52.022;4.692;2022-08-19T00:26:34;101454.38;;;20.21;93.49
12247;BME280;6186;52.022;4.692;2022-08-19T00:28:59;101442.91;;;20.19;93.48
12247;BME280;6186;52.022;4.692;2022-08-19T00:31:26;101442.91;;;20.19;93.32
12247;BME280;6186;52.022;4.692;2022-08-19T00:33:52;101434.94;;;20.17;93.50
12247;BME280;6186;52.022;4.692;2022-08-19T00:36:19;101431.63;;;20.12;93.50
12247;BME280;6186;52.022;4.692;2022-08-19T00:38:44;101430.63;;;20.15;93.73
12247;BME280;6186;52.022;4.692;2022-08-19T00:41:16;101439.41;;;20.17;94.11
12247;BME280;6186;52.022;4.692;2022-08-19T00:43:43;101435.81;;;20.18;94.06
12247;BME280;6186;52.022;4.692;2022-08-19T00:46:09;101420.78;;;20.15;93.85
12247;BME280;6186;52.022;4.692;2022-08-19T00:48:34;101427.06;;;20.14;94.42
12247;BME280;6186;52.022;4.692;2022-08-19T00:51:03;101437.78;;;20.14;94.00
12247;BME280;6186;52.022;4.692;2022-08-19T00:53:31;101438.72;;;20.13;94.35
12247;BME280;6186;52.022;4.692;2022-08-19T00:56:00;101437.00;;;20.12;94.26
12247;BME280;6186;52.022;4.692;2022-08-19T00:58:31;101435.44;;;20.08;94.71
12247;BME280;6186;52.022;4.692;2022-08-19T01:00:57;101433.72;;;20.07;94.67
12247;BME280;6186;52.022;4.692;2022-08-19T01:03:23;101441.03;;;20.04;94.78
12247;BME280;6186;52.022;4.692;2022-08-19T01:05:50;101442.06;;;20.01;94.76
12247;BME280;6186;52.022;4.692;2022-08-19T01:08:18;101453.53;;;20.03;95.01
12247;BME280;6186;52.022;4.692;2022-08-19T01:10:53;101442.25;;;19.98;95.03
12247;BME280;6186;52.022;4.692;2022-08-19T01:13:22;101450.09;;;20.01;95.21
12247;BME280;6186;52.022;4.692;2022-08-19T01:15:52;101444.72;;;20.01;95.11
12247;BME280;6186;52.022;4.692;2022-08-19T01:18:19;101452.84;;;20.00;94.96
12247;BME280;6186;52.022;4.692;2022-08-19T01:20:46;101436.25;;;19.93;95.27
12247;BME280;6186;52.022;4.692;2022-08-19T01:23:12;101446.81;;;19.96;95.40
12247;BME280;6186;52.022;4.692;2022-08-19T01:28:06;101446.13;;;19.93;95.67
12247;BME280;6186;52.022;4.692;2022-08-19T01:30:33;101447.13;;;19.90;95.57
12247;BME280;6186;52.022;4.692;2022-08-19T01:33:00;101447.28;;;19.87;95.88
12247;BME280;6186;52.022;4.692;2022-08-19T01:35:28;101450.81;;;19.88;95.99
12247;BME280;6186;52.022;4.692;2022-08-19T01:38:00;101441.31;;;19.82;96.03
12247;BME280;6186;52.022;4.692;2022-08-19T01:40:30;101455.38;;;19.86;96.28
12247;BME280;6186;52.022;4.692;2022-08-19T01:42:56;101448.25;;;19.86;96.11
12247;BME280;6186;52.022;4.692;2022-08-19T01:45:25;101451.88;;;19.85;96.23
12247;BME280;6186;52.022;4.692;2022-08-19T01:47:51;101454.59;;;19.84;96.51
12247;BME280;6186;52.022;4.692;2022-08-19T01:50:17;101454.00;;;19.79;96.67
12247;BME280;6186;52.022;4.692;2022-08-19T01:52:43;101451.50;;;19.76;96.46
12247;BME280;6186;52.022;4.692;2022-08-19T01:55:13;101454.88;;;19.79;96.83
12247;BME280;6186;52.022;4.692;2022-08-19T01:57:40;101445.38;;;19.74;96.82
12247;BME280;6186;52.022;4.692;2022-08-19T02:00:10;101454.09;;;19.77;97.02
12247;BME280;6186;52.022;4.692;2022-08-19T02:02:36;101441.75;;;19.75;97.11
12247;BME280;6186;52.022;4.692;2022-08-19T02:05:01;101435.69;;;19.71;97.23
12247;BME280;6186;52.022;4.692;2022-08-19T02:07:26;101446.31;;;19.73;97.07
12247;BME280;6186;52.022;4.692;2022-08-19T02:09:53;101438.59;;;19.66;97.21
12247;BME280;6186;52.022;4.692;2022-08-19T02:12:20;101447.41;;;19.68;97.21
12247;BME280;6186;52.022;4.692;2022-08-19T02:14:45;101446.56;;;19.68;97.65
12247;BME280;6186;52.022;4.692;2022-08-19T02:17:11;101450.16;;;19.67;97.51
12247;BME280;6186;52.022;4.692;2022-08-19T02:19:36;101445.09;;;19.62;97.66
12247;BME280;6186;52.022;4.692;2022-08-19T02:22:01;101445.84;;;19.64;97.66
12247;BME280;6186;52.022;4.692;2022-08-19T02:24:27;101452.22;;;19.62;97.89
12247;BME280;6186;52.022;4.692;2022-08-19T02:26:53;101447.03;;;19.59;97.75
12247;BME280;6186;52.022;4.692;2022-08-19T02:29:18;101444.44;;;19.57;98.03
12247;BME280;6186;52.022;4.692;2022-08-19T02:31:44;101442.72;;;19.56;98.03
12247;BME280;6186;52.022;4.692;2022-08-19T02:34:09;101446.31;;;19.55;98.07
12247;BME280;6186;52.022;4.692;2022-08-19T02:36:34;101446.41;;;19.54;98.56
12247;BME280;6186;52.022;4.692;2022-08-19T02:39:00;101441.25;;;19.51;98.22
12247;BME280;6186;52.022;4.692;2022-08-19T02:41:29;101438.56;;;19.51;98.67
12247;BME280;6186;52.022;4.692;2022-08-19T02:43:57;101437.78;;;19.49;98.70
12247;BME280;6186;52.022;4.692;2022-08-19T02:46:28;101415.78;;;19.44;99.10
12247;BME280;6186;52.022;4.692;2022-08-19T02:48:57;101431.66;;;19.47;98.78
12247;BME280;6186;52.022;4.692;2022-08-19T02:51:35;101428.22;;;19.45;99.32
12247;BME280;6186;52.022;4.692;2022-08-19T02:54:02;101426.31;;;19.47;99.08
12247;BME280;6186;52.022;4.692;2022-08-19T02:56:28;101415.78;;;19.44;99.38
12247;BME280;6186;52.022;4.692;2022-08-19T02:58:54;101411.31;;;19.44;99.73
12247;BME280;6186;52.022;4.692;2022-08-19T03:01:30;101418.53;;;19.42;99.59
12247;BME280;6186;52.022;4.692;2022-08-19T03:03:57;101416.88;;;19.40;99.44
12247;BME280;6186;52.022;4.692;2022-08-19T03:06:23;101424.91;;;19.40;99.77
12247;BME280;6186;52.022;4.692;2022-08-19T03:08:48;101399.84;;;19.25;99.60
12247;BME280;6186;52.022;4.692;2022-08-19T03:11:22;101412.72;;;19.34;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T03:13:48;101419.72;;;19.37;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T03:16:15;101411.81;;;19.35;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T03:18:41;101413.47;;;19.38;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T03:21:07;101420.50;;;19.39;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T03:23:33;101411.72;;;19.37;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T03:25:59;101409.84;;;19.39;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T03:28:29;101404.59;;;19.37;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T03:30:58;101404.59;;;19.37;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T03:33:25;101397.34;;;19.39;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T03:36:12;101396.47;;;19.39;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T03:38:43;101398.28;;;19.38;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T03:41:13;101400.13;;;19.38;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T03:43:39;101398.47;;;19.35;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T03:46:08;101409.13;;;19.35;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T03:48:34;101402.06;;;19.34;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T03:51:00;101404.00;;;19.31;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T03:53:27;101412.97;;;19.30;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T03:55:54;101416.50;;;19.30;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T03:58:21;101408.53;;;19.29;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T04:00:47;101414.84;;;19.28;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T04:03:12;101418.44;;;19.27;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T04:05:37;101419.41;;;19.26;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T04:08:04;101424.97;;;19.21;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T04:10:34;101431.16;;;19.22;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T04:13:00;101422.38;;;19.20;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T04:15:25;101420.66;;;19.19;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T04:17:51;101416.34;;;19.16;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T04:20:16;101426.13;;;19.16;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T04:22:42;101412.00;;;19.14;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T04:25:07;101420.00;;;19.14;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T04:27:33;101425.34;;;19.14;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T04:29:59;101420.09;;;19.12;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T04:32:24;101423.63;;;19.13;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T04:34:49;101426.22;;;19.14;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T04:37:15;101419.16;;;19.13;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T04:39:40;101427.09;;;19.15;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T04:42:24;101417.34;;;19.14;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T04:45:13;101426.22;;;19.14;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T04:47:40;101429.75;;;19.15;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T04:50:07;101432.44;;;19.15;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T04:52:33;101429.69;;;19.16;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T04:54:58;101429.59;;;19.18;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T04:57:25;101427.72;;;19.20;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T04:59:55;101435.31;;;19.27;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T05:02:21;101431.00;;;19.25;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T05:04:49;101441.25;;;19.34;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T05:07:15;101437.50;;;19.38;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T05:09:40;101440.91;;;19.40;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T05:12:06;101435.56;;;19.40;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T05:14:31;101443.34;;;19.44;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T05:16:57;101442.25;;;19.48;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T05:19:22;101434.94;;;19.52;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T05:22:06;101432.19;;;19.53;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T05:24:49;101416.75;;;19.43;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T05:27:15;101438.09;;;19.60;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T05:29:40;101442.22;;;19.65;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T05:32:06;101438.38;;;19.71;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T05:34:36;101440.03;;;19.74;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T05:37:03;101432.72;;;19.77;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T05:39:31;101432.53;;;19.80;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T05:42:00;101441.31;;;19.82;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T05:44:29;101442.03;;;19.86;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T05:47:00;101436.59;;;19.87;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T05:49:26;101435.66;;;19.88;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T05:51:52;101432.03;;;19.89;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T05:54:18;101439.72;;;19.95;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T05:56:47;101445.75;;;19.99;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T05:59:14;101443.88;;;20.01;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T06:01:42;101436.53;;;20.04;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T06:04:10;101421.47;;;20.03;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T06:06:37;101434.31;;;20.12;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T06:09:04;101433.53;;;20.10;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T06:11:36;101434.06;;;20.17;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T06:14:05;101424.97;;;20.21;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T06:16:37;101435.16;;;20.30;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T06:19:06;101432.38;;;20.31;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T06:21:34;101440.16;;;20.36;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T06:24:03;101444.31;;;20.41;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T06:26:29;101439.63;;;20.45;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T06:28:54;101437.75;;;20.47;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T06:31:23;101448.34;;;20.48;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T06:33:49;101437.47;;;20.51;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T06:36:23;101436.34;;;20.55;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T06:38:53;101436.78;;;20.63;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T06:41:19;101430.50;;;20.65;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T06:43:45;101436.63;;;20.67;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T06:46:14;101432.00;;;20.69;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T06:48:40;101430.97;;;20.71;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T06:51:06;101428.06;;;20.76;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T06:53:32;101434.09;;;20.79;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T06:55:58;101432.28;;;20.80;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T06:58:25;101440.78;;;20.86;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T07:00:51;101438.03;;;20.88;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T07:03:16;101439.13;;;20.99;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T07:05:43;101446.84;;;21.05;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T07:08:09;101442.16;;;21.09;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T07:10:35;101443.34;;;21.19;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T07:13:02;101458.09;;;21.26;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T07:15:27;101464.06;;;21.31;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T07:17:52;101468.34;;;21.33;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T07:20:18;101466.63;;;21.32;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T07:22:43;101465.88;;;21.30;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T07:25:10;101465.66;;;21.33;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T07:27:38;101459.28;;;21.36;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T07:30:04;101443.47;;;21.31;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T07:32:30;101435.56;;;21.44;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T07:34:56;101445.44;;;21.58;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T07:37:21;101451.19;;;21.66;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T07:39:47;101451.69;;;21.72;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T07:42:12;101454.38;;;21.72;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T07:44:39;101463.50;;;21.84;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T07:47:05;101459.28;;;21.94;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T07:49:32;101460.53;;;22.02;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T07:52:00;101463.50;;;22.12;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T07:54:28;101468.75;;;22.27;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T07:56:54;101472.47;;;22.39;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T07:59:21;101465.75;;;22.46;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T08:01:47;101478.88;;;22.51;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T08:04:13;101462.97;;;22.48;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T08:06:57;101471.47;;;22.68;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T08:09:43;101487.09;;;22.76;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T08:12:21;101493.44;;;22.75;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T08:14:51;101496.41;;;22.70;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T08:17:22;101482.31;;;22.67;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T08:19:48;101491.31;;;22.66;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T08:22:17;101487.09;;;22.62;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T08:25:05;101481.19;;;22.57;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T08:27:30;101488.44;;;22.55;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T08:29:57;101492.09;;;22.54;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T08:32:22;101494.03;;;22.52;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T08:34:48;101496.88;;;22.48;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T08:37:13;101492.59;;;22.46;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T08:39:39;101502.06;;;22.52;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T08:42:28;101509.03;;;22.54;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T08:45:00;101509.75;;;22.58;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T08:47:32;101511.84;;;22.67;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T08:50:04;101515.41;;;22.67;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T08:52:35;101510.03;;;22.67;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T08:55:14;101513.44;;;22.69;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T09:02:47;101514.81;;;22.76;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T09:05:12;101519.09;;;22.79;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T09:13:21;101510.91;;;22.94;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T09:15:52;101514.38;;;23.09;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T09:18:20;101511.97;;;23.45;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T09:20:45;101514.63;;;23.84;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T09:23:12;101507.31;;;24.11;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T09:25:38;101523.75;;;24.32;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T09:28:05;101511.41;;;24.30;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T09:30:33;101523.44;;;24.37;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T09:32:59;101520.13;;;24.33;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T09:35:27;101509.22;;;24.35;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T09:37:55;101512.34;;;24.41;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T09:40:24;101513.19;;;24.54;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T09:42:50;101512.66;;;24.98;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T09:45:19;101505.31;;;25.47;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T09:47:46;101503.72;;;26.01;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T09:50:13;101511.63;;;26.27;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T09:52:39;101513.31;;;26.28;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T09:55:07;101514.19;;;26.17;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T09:57:33;101507.13;;;25.92;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T09:59:59;101510.75;;;25.69;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T10:02:25;101516.69;;;25.40;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T10:04:51;101499.56;;;25.04;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T10:07:36;101514.41;;;24.86;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T10:10:03;101512.91;;;24.70;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T10:12:29;101511.66;;;24.63;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T10:14:54;101515.13;;;24.52;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T10:17:20;101513.94;;;24.44;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T10:19:46;101513.66;;;24.36;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T10:22:12;101517.53;;;24.32;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T10:24:38;101512.78;;;24.22;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T10:27:04;101512.25;;;24.17;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T10:29:31;101519.38;;;24.18;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T10:31:57;101517.53;;;24.19;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T10:34:24;101511.84;;;24.23;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T10:36:49;101512.34;;;24.28;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T10:39:16;101511.69;;;24.38;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T10:41:41;101510.81;;;24.50;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T10:44:10;101514.66;;;24.71;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T10:46:39;101507.53;;;24.82;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T10:49:07;101512.13;;;24.93;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T10:51:33;101501.56;;;24.90;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T10:54:18;101507.25;;;24.98;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T10:56:43;101506.31;;;25.10;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T10:59:23;101489.69;;;25.16;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T11:01:53;101494.53;;;25.47;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T11:04:19;101498.47;;;25.65;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T11:06:47;101502.44;;;25.83;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T11:09:14;101500.00;;;26.02;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T11:11:41;101506.09;;;26.17;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T11:14:11;101498.84;;;26.29;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T11:16:41;101499.81;;;26.39;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T11:19:09;101504.88;;;26.32;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T11:21:37;101503.00;;;26.22;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T11:24:09;101510.72;;;26.04;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T11:26:37;101508.47;;;25.87;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T11:29:03;101506.22;;;25.70;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T11:31:31;101509.84;;;25.47;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T11:33:58;101505.16;;;25.25;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T11:36:25;101512.13;;;25.16;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T11:38:51;101498.81;;;25.02;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T11:41:18;101508.22;;;24.97;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T11:43:44;101512.47;;;24.88;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T11:46:12;101512.56;;;24.87;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T11:48:38;101509.88;;;24.87;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T11:51:09;101506.09;;;24.89;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T11:53:39;101514.34;;;24.99;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T11:56:06;101506.31;;;25.10;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T11:58:32;101510.94;;;25.21;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T12:00:57;101512.91;;;25.30;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T12:03:23;101511.19;;;25.29;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T12:05:49;101512.91;;;25.30;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T12:08:15;101524.94;;;25.37;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T12:10:41;101517.66;;;25.39;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T12:13:07;101513.63;;;25.44;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T12:15:37;101516.84;;;25.49;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T12:18:04;101505.81;;;25.52;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T12:20:35;101510.94;;;25.55;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T12:23:01;101512.97;;;25.64;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T12:25:26;101504.66;;;25.78;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T12:27:51;101507.97;;;25.93;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T12:30:17;101510.19;;;25.99;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T12:32:42;101505.91;;;25.96;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T12:35:08;101507.47;;;25.88;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T12:37:36;101512.53;;;25.81;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T12:40:02;101496.53;;;25.67;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T12:42:28;101505.09;;;25.61;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T12:44:55;101503.22;;;25.51;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T12:47:20;101508.97;;;25.46;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T12:49:46;101508.47;;;25.41;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T12:52:13;101503.50;;;25.35;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T12:54:42;101495.13;;;25.27;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T12:57:08;101495.25;;;25.26;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T12:59:36;101497.22;;;25.24;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T13:02:06;101496.47;;;25.22;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T13:04:33;101499.28;;;25.20;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T13:07:01;101500.66;;;25.26;100.00
12247;BME280;6186;52.022;4.692;2022-08-19T13:09:27;101498.25;;;25.34;100.00