sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72408;SDS011;60402;48.082;11.628;2023-08-06T00:01:14;5.35;;;2.80;;
72408;SDS011;60402;48.082;11.628;2023-08-06T00:04:00;6.45;;;2.70;;
72408;SDS011;60402;48.082;11.628;2023-08-06T00:06:46;5.10;;;2.58;;
72408;SDS011;60402;48.082;11.628;2023-08-06T00:09:32;5.47;;;2.50;;
72408;SDS011;60402;48.082;11.628;2023-08-06T00:12:17;6.40;;;2.95;;
72408;SDS011;60402;48.082;11.628;2023-08-06T00:15:03;6.20;;;2.58;;
72408;SDS011;60402;48.082;11.628;2023-08-06T00:17:49;6.30;;;3.00;;
72408;SDS011;60402;48.082;11.628;2023-08-06T00:20:34;5.47;;;2.45;;
72408;SDS011;60402;48.082;11.628;2023-08-06T00:23:20;5.40;;;2.53;;
72408;SDS011;60402;48.082;11.628;2023-08-06T00:26:07;5.97;;;2.90;;
72408;SDS011;60402;48.082;11.628;2023-08-06T00:28:53;5.40;;;2.42;;
72408;SDS011;60402;48.082;11.628;2023-08-06T00:31:38;6.03;;;2.40;;
72408;SDS011;60402;48.082;11.628;2023-08-06T00:34:24;5.57;;;2.78;;
72408;SDS011;60402;48.082;11.628;2023-08-06T00:37:10;7.88;;;2.60;;
72408;SDS011;60402;48.082;11.628;2023-08-06T00:39:55;6.00;;;2.75;;
72408;SDS011;60402;48.082;11.628;2023-08-06T00:42:41;6.07;;;2.70;;
72408;SDS011;60402;48.082;11.628;2023-08-06T00:45:28;6.45;;;2.47;;
72408;SDS011;60402;48.082;11.628;2023-08-06T00:48:15;6.78;;;2.83;;
72408;SDS011;60402;48.082;11.628;2023-08-06T00:51:01;5.93;;;2.58;;
72408;SDS011;60402;48.082;11.628;2023-08-06T00:53:48;5.43;;;2.63;;
72408;SDS011;60402;48.082;11.628;2023-08-06T00:56:35;5.80;;;2.65;;
72408;SDS011;60402;48.082;11.628;2023-08-06T00:59:22;7.15;;;2.83;;
72408;SDS011;60402;48.082;11.628;2023-08-06T01:02:08;5.38;;;2.28;;
72408;SDS011;60402;48.082;11.628;2023-08-06T01:04:54;5.43;;;2.78;;
72408;SDS011;60402;48.082;11.628;2023-08-06T01:13:43;7.03;;;2.88;;
72408;SDS011;60402;48.082;11.628;2023-08-06T01:16:32;6.55;;;2.85;;
72408;SDS011;60402;48.082;11.628;2023-08-06T01:19:19;6.53;;;3.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T01:22:05;5.78;;;2.63;;
72408;SDS011;60402;48.082;11.628;2023-08-06T01:24:51;6.25;;;2.95;;
72408;SDS011;60402;48.082;11.628;2023-08-06T01:27:40;6.15;;;2.65;;
72408;SDS011;60402;48.082;11.628;2023-08-06T01:30:34;6.78;;;2.75;;
72408;SDS011;60402;48.082;11.628;2023-08-06T01:33:26;6.63;;;3.13;;
72408;SDS011;60402;48.082;11.628;2023-08-06T01:36:16;6.65;;;3.00;;
72408;SDS011;60402;48.082;11.628;2023-08-06T01:39:04;5.88;;;2.95;;
72408;SDS011;60402;48.082;11.628;2023-08-06T01:41:50;5.10;;;2.60;;
72408;SDS011;60402;48.082;11.628;2023-08-06T01:44:35;7.32;;;2.90;;
72408;SDS011;60402;48.082;11.628;2023-08-06T01:47:21;6.45;;;2.80;;
72408;SDS011;60402;48.082;11.628;2023-08-06T01:50:07;6.03;;;3.00;;
72408;SDS011;60402;48.082;11.628;2023-08-06T01:52:53;6.50;;;2.83;;
72408;SDS011;60402;48.082;11.628;2023-08-06T01:55:39;8.10;;;2.80;;
72408;SDS011;60402;48.082;11.628;2023-08-06T01:58:24;6.97;;;2.72;;
72408;SDS011;60402;48.082;11.628;2023-08-06T02:01:10;6.25;;;2.92;;
72408;SDS011;60402;48.082;11.628;2023-08-06T02:03:55;6.20;;;2.58;;
72408;SDS011;60402;48.082;11.628;2023-08-06T02:06:41;5.82;;;2.63;;
72408;SDS011;60402;48.082;11.628;2023-08-06T02:09:27;5.53;;;2.65;;
72408;SDS011;60402;48.082;11.628;2023-08-06T02:12:12;6.68;;;2.80;;
72408;SDS011;60402;48.082;11.628;2023-08-06T02:14:58;5.75;;;2.33;;
72408;SDS011;60402;48.082;11.628;2023-08-06T02:17:43;6.20;;;2.67;;
72408;SDS011;60402;48.082;11.628;2023-08-06T02:20:29;5.10;;;2.20;;
72408;SDS011;60402;48.082;11.628;2023-08-06T02:23:15;6.63;;;2.30;;
72408;SDS011;60402;48.082;11.628;2023-08-06T02:26:01;4.60;;;2.20;;
72408;SDS011;60402;48.082;11.628;2023-08-06T02:28:48;5.97;;;2.20;;
72408;SDS011;60402;48.082;11.628;2023-08-06T02:31:34;5.18;;;2.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T02:34:19;4.53;;;2.00;;
72408;SDS011;60402;48.082;11.628;2023-08-06T02:37:05;4.28;;;1.85;;
72408;SDS011;60402;48.082;11.628;2023-08-06T02:39:50;5.28;;;1.90;;
72408;SDS011;60402;48.082;11.628;2023-08-06T02:42:36;4.88;;;2.00;;
72408;SDS011;60402;48.082;11.628;2023-08-06T02:45:22;4.95;;;2.03;;
72408;SDS011;60402;48.082;11.628;2023-08-06T02:48:07;4.75;;;2.15;;
72408;SDS011;60402;48.082;11.628;2023-08-06T02:50:56;4.30;;;1.90;;
72408;SDS011;60402;48.082;11.628;2023-08-06T02:53:42;5.93;;;1.92;;
72408;SDS011;60402;48.082;11.628;2023-08-06T02:56:28;3.83;;;1.63;;
72408;SDS011;60402;48.082;11.628;2023-08-06T02:59:14;4.95;;;1.98;;
72408;SDS011;60402;48.082;11.628;2023-08-06T03:01:59;3.63;;;1.63;;
72408;SDS011;60402;48.082;11.628;2023-08-06T03:04:45;3.50;;;1.85;;
72408;SDS011;60402;48.082;11.628;2023-08-06T03:07:31;4.43;;;1.90;;
72408;SDS011;60402;48.082;11.628;2023-08-06T03:10:16;4.13;;;1.73;;
72408;SDS011;60402;48.082;11.628;2023-08-06T03:13:02;4.03;;;1.65;;
72408;SDS011;60402;48.082;11.628;2023-08-06T03:15:54;3.50;;;1.60;;
72408;SDS011;60402;48.082;11.628;2023-08-06T03:18:44;4.82;;;1.70;;
72408;SDS011;60402;48.082;11.628;2023-08-06T03:21:30;4.75;;;1.45;;
72408;SDS011;60402;48.082;11.628;2023-08-06T03:24:15;3.28;;;1.52;;
72408;SDS011;60402;48.082;11.628;2023-08-06T03:27:01;4.35;;;1.65;;
72408;SDS011;60402;48.082;11.628;2023-08-06T03:29:48;4.40;;;1.70;;
72408;SDS011;60402;48.082;11.628;2023-08-06T03:32:35;4.32;;;1.80;;
72408;SDS011;60402;48.082;11.628;2023-08-06T03:35:21;4.68;;;1.90;;
72408;SDS011;60402;48.082;11.628;2023-08-06T03:38:06;3.45;;;1.70;;
72408;SDS011;60402;48.082;11.628;2023-08-06T03:40:52;4.32;;;1.80;;
72408;SDS011;60402;48.082;11.628;2023-08-06T03:43:37;4.30;;;1.83;;
72408;SDS011;60402;48.082;11.628;2023-08-06T03:46:23;4.40;;;1.55;;
72408;SDS011;60402;48.082;11.628;2023-08-06T03:49:09;5.70;;;1.92;;
72408;SDS011;60402;48.082;11.628;2023-08-06T03:51:54;4.38;;;1.77;;
72408;SDS011;60402;48.082;11.628;2023-08-06T03:54:40;3.63;;;1.70;;
72408;SDS011;60402;48.082;11.628;2023-08-06T03:57:28;5.10;;;1.67;;
72408;SDS011;60402;48.082;11.628;2023-08-06T04:00:13;7.70;;;1.52;;
72408;SDS011;60402;48.082;11.628;2023-08-06T04:02:59;4.32;;;1.85;;
72408;SDS011;60402;48.082;11.628;2023-08-06T04:05:45;3.85;;;1.58;;
72408;SDS011;60402;48.082;11.628;2023-08-06T04:08:30;4.03;;;1.33;;
72408;SDS011;60402;48.082;11.628;2023-08-06T04:11:17;5.30;;;1.70;;
72408;SDS011;60402;48.082;11.628;2023-08-06T04:14:02;4.03;;;1.60;;
72408;SDS011;60402;48.082;11.628;2023-08-06T04:16:48;3.20;;;1.67;;
72408;SDS011;60402;48.082;11.628;2023-08-06T04:19:34;3.60;;;1.58;;
72408;SDS011;60402;48.082;11.628;2023-08-06T04:22:20;3.85;;;1.67;;
72408;SDS011;60402;48.082;11.628;2023-08-06T04:25:06;3.25;;;1.50;;
72408;SDS011;60402;48.082;11.628;2023-08-06T04:27:52;3.20;;;1.20;;
72408;SDS011;60402;48.082;11.628;2023-08-06T04:30:38;3.33;;;1.38;;
72408;SDS011;60402;48.082;11.628;2023-08-06T04:33:23;2.58;;;1.25;;
72408;SDS011;60402;48.082;11.628;2023-08-06T04:36:09;3.17;;;1.23;;
72408;SDS011;60402;48.082;11.628;2023-08-06T04:38:55;4.22;;;1.48;;
72408;SDS011;60402;48.082;11.628;2023-08-06T04:41:40;3.40;;;1.50;;
72408;SDS011;60402;48.082;11.628;2023-08-06T04:44:26;3.17;;;1.40;;
72408;SDS011;60402;48.082;11.628;2023-08-06T04:47:11;2.95;;;1.50;;
72408;SDS011;60402;48.082;11.628;2023-08-06T04:49:57;3.33;;;1.50;;
72408;SDS011;60402;48.082;11.628;2023-08-06T04:52:43;3.40;;;1.40;;
72408;SDS011;60402;48.082;11.628;2023-08-06T04:55:28;4.85;;;1.42;;
72408;SDS011;60402;48.082;11.628;2023-08-06T04:58:14;3.65;;;1.30;;
72408;SDS011;60402;48.082;11.628;2023-08-06T05:00:59;3.60;;;1.42;;
72408;SDS011;60402;48.082;11.628;2023-08-06T05:03:46;4.35;;;1.33;;
72408;SDS011;60402;48.082;11.628;2023-08-06T05:06:32;3.63;;;1.30;;
72408;SDS011;60402;48.082;11.628;2023-08-06T05:09:18;3.03;;;1.27;;
72408;SDS011;60402;48.082;11.628;2023-08-06T05:12:04;3.33;;;1.40;;
72408;SDS011;60402;48.082;11.628;2023-08-06T05:14:50;3.65;;;1.30;;
72408;SDS011;60402;48.082;11.628;2023-08-06T05:17:35;3.75;;;1.30;;
72408;SDS011;60402;48.082;11.628;2023-08-06T05:20:21;2.65;;;1.27;;
72408;SDS011;60402;48.082;11.628;2023-08-06T05:23:07;3.35;;;1.30;;
72408;SDS011;60402;48.082;11.628;2023-08-06T05:25:52;3.42;;;1.50;;
72408;SDS011;60402;48.082;11.628;2023-08-06T05:28:38;3.35;;;1.55;;
72408;SDS011;60402;48.082;11.628;2023-08-06T05:31:24;2.80;;;1.30;;
72408;SDS011;60402;48.082;11.628;2023-08-06T05:34:09;3.83;;;1.48;;
72408;SDS011;60402;48.082;11.628;2023-08-06T05:36:55;3.35;;;1.35;;
72408;SDS011;60402;48.082;11.628;2023-08-06T05:39:41;3.78;;;1.27;;
72408;SDS011;60402;48.082;11.628;2023-08-06T05:42:26;4.20;;;1.60;;
72408;SDS011;60402;48.082;11.628;2023-08-06T05:45:12;3.53;;;1.30;;
72408;SDS011;60402;48.082;11.628;2023-08-06T05:47:57;2.83;;;1.13;;
72408;SDS011;60402;48.082;11.628;2023-08-06T05:50:43;3.35;;;1.23;;
72408;SDS011;60402;48.082;11.628;2023-08-06T05:53:29;2.83;;;1.20;;
72408;SDS011;60402;48.082;11.628;2023-08-06T05:56:14;3.53;;;1.30;;
72408;SDS011;60402;48.082;11.628;2023-08-06T05:59:00;1.90;;;1.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T06:01:46;4.80;;;1.50;;
72408;SDS011;60402;48.082;11.628;2023-08-06T06:04:33;3.22;;;1.50;;
72408;SDS011;60402;48.082;11.628;2023-08-06T06:07:18;4.50;;;1.23;;
72408;SDS011;60402;48.082;11.628;2023-08-06T06:10:04;2.90;;;1.35;;
72408;SDS011;60402;48.082;11.628;2023-08-06T06:12:50;3.65;;;1.33;;
72408;SDS011;60402;48.082;11.628;2023-08-06T06:15:36;2.92;;;1.20;;
72408;SDS011;60402;48.082;11.628;2023-08-06T06:18:22;3.58;;;1.40;;
72408;SDS011;60402;48.082;11.628;2023-08-06T06:21:08;5.97;;;1.60;;
72408;SDS011;60402;48.082;11.628;2023-08-06T06:23:53;3.33;;;1.20;;
72408;SDS011;60402;48.082;11.628;2023-08-06T06:26:39;4.43;;;1.20;;
72408;SDS011;60402;48.082;11.628;2023-08-06T06:29:25;2.97;;;1.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T06:32:10;3.08;;;1.00;;
72408;SDS011;60402;48.082;11.628;2023-08-06T06:34:56;3.53;;;1.30;;
72408;SDS011;60402;48.082;11.628;2023-08-06T06:37:42;2.97;;;1.52;;
72408;SDS011;60402;48.082;11.628;2023-08-06T06:40:27;2.53;;;1.02;;
72408;SDS011;60402;48.082;11.628;2023-08-06T06:43:13;3.03;;;1.00;;
72408;SDS011;60402;48.082;11.628;2023-08-06T06:45:59;2.67;;;1.02;;
72408;SDS011;60402;48.082;11.628;2023-08-06T06:48:46;2.22;;;0.90;;
72408;SDS011;60402;48.082;11.628;2023-08-06T06:51:31;2.58;;;0.90;;
72408;SDS011;60402;48.082;11.628;2023-08-06T06:54:17;2.85;;;1.15;;
72408;SDS011;60402;48.082;11.628;2023-08-06T06:57:03;2.80;;;1.05;;
72408;SDS011;60402;48.082;11.628;2023-08-06T06:59:48;4.53;;;1.00;;
72408;SDS011;60402;48.082;11.628;2023-08-06T07:02:34;2.08;;;0.93;;
72408;SDS011;60402;48.082;11.628;2023-08-06T07:05:20;2.33;;;0.82;;
72408;SDS011;60402;48.082;11.628;2023-08-06T07:08:05;1.80;;;0.60;;
72408;SDS011;60402;48.082;11.628;2023-08-06T07:10:58;2.55;;;0.88;;
72408;SDS011;60402;48.082;11.628;2023-08-06T07:13:46;1.77;;;0.75;;
72408;SDS011;60402;48.082;11.628;2023-08-06T07:16:32;2.53;;;0.70;;
72408;SDS011;60402;48.082;11.628;2023-08-06T07:19:19;1.67;;;0.63;;
72408;SDS011;60402;48.082;11.628;2023-08-06T07:22:04;0.70;;;0.45;;
72408;SDS011;60402;48.082;11.628;2023-08-06T07:24:50;1.80;;;0.60;;
72408;SDS011;60402;48.082;11.628;2023-08-06T07:27:36;2.15;;;0.60;;
72408;SDS011;60402;48.082;11.628;2023-08-06T07:30:22;1.83;;;0.55;;
72408;SDS011;60402;48.082;11.628;2023-08-06T07:33:07;1.73;;;0.65;;
72408;SDS011;60402;48.082;11.628;2023-08-06T07:35:53;2.10;;;0.60;;
72408;SDS011;60402;48.082;11.628;2023-08-06T07:38:39;2.85;;;0.60;;
72408;SDS011;60402;48.082;11.628;2023-08-06T07:41:25;1.08;;;0.40;;
72408;SDS011;60402;48.082;11.628;2023-08-06T07:44:11;2.88;;;0.63;;
72408;SDS011;60402;48.082;11.628;2023-08-06T07:46:56;1.10;;;0.50;;
72408;SDS011;60402;48.082;11.628;2023-08-06T07:49:42;1.55;;;0.50;;
72408;SDS011;60402;48.082;11.628;2023-08-06T07:52:28;3.00;;;0.80;;
72408;SDS011;60402;48.082;11.628;2023-08-06T07:55:13;2.13;;;0.82;;
72408;SDS011;60402;48.082;11.628;2023-08-06T07:57:59;1.13;;;0.60;;
72408;SDS011;60402;48.082;11.628;2023-08-06T08:00:45;1.52;;;0.45;;
72408;SDS011;60402;48.082;11.628;2023-08-06T08:03:31;1.65;;;0.63;;
72408;SDS011;60402;48.082;11.628;2023-08-06T08:06:16;2.25;;;0.60;;
72408;SDS011;60402;48.082;11.628;2023-08-06T08:09:02;1.77;;;0.70;;
72408;SDS011;60402;48.082;11.628;2023-08-06T08:11:48;1.50;;;0.60;;
72408;SDS011;60402;48.082;11.628;2023-08-06T08:14:33;5.15;;;0.90;;
72408;SDS011;60402;48.082;11.628;2023-08-06T08:17:21;2.72;;;1.02;;
72408;SDS011;60402;48.082;11.628;2023-08-06T08:20:07;3.28;;;0.68;;
72408;SDS011;60402;48.082;11.628;2023-08-06T08:22:53;2.80;;;0.70;;
72408;SDS011;60402;48.082;11.628;2023-08-06T08:25:38;2.67;;;0.57;;
72408;SDS011;60402;48.082;11.628;2023-08-06T08:28:24;1.20;;;0.60;;
72408;SDS011;60402;48.082;11.628;2023-08-06T08:31:10;2.35;;;0.57;;
72408;SDS011;60402;48.082;11.628;2023-08-06T08:33:56;1.35;;;0.40;;
72408;SDS011;60402;48.082;11.628;2023-08-06T08:36:43;0.55;;;0.30;;
72408;SDS011;60402;48.082;11.628;2023-08-06T08:39:32;0.93;;;0.30;;
72408;SDS011;60402;48.082;11.628;2023-08-06T08:42:17;1.50;;;0.40;;
72408;SDS011;60402;48.082;11.628;2023-08-06T08:45:10;0.93;;;0.30;;
72408;SDS011;60402;48.082;11.628;2023-08-06T08:47:59;0.32;;;0.20;;
72408;SDS011;60402;48.082;11.628;2023-08-06T08:50:45;1.35;;;0.35;;
72408;SDS011;60402;48.082;11.628;2023-08-06T08:53:32;2.00;;;0.40;;
72408;SDS011;60402;48.082;11.628;2023-08-06T08:56:19;0.10;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T08:59:05;2.05;;;0.20;;
72408;SDS011;60402;48.082;11.628;2023-08-06T09:01:50;0.88;;;0.20;;
72408;SDS011;60402;48.082;11.628;2023-08-06T09:04:36;1.00;;;0.13;;
72408;SDS011;60402;48.082;11.628;2023-08-06T09:07:23;2.67;;;0.30;;
72408;SDS011;60402;48.082;11.628;2023-08-06T09:10:10;0.25;;;0.20;;
72408;SDS011;60402;48.082;11.628;2023-08-06T09:12:57;1.38;;;0.25;;
72408;SDS011;60402;48.082;11.628;2023-08-06T09:15:43;0.57;;;0.20;;
72408;SDS011;60402;48.082;11.628;2023-08-06T09:18:29;1.60;;;0.20;;
72408;SDS011;60402;48.082;11.628;2023-08-06T09:21:15;0.93;;;0.20;;
72408;SDS011;60402;48.082;11.628;2023-08-06T09:24:03;0.30;;;0.15;;
72408;SDS011;60402;48.082;11.628;2023-08-06T09:26:52;0.90;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T09:29:43;0.90;;;0.20;;
72408;SDS011;60402;48.082;11.628;2023-08-06T09:32:46;1.02;;;0.20;;
72408;SDS011;60402;48.082;11.628;2023-08-06T09:35:32;1.65;;;0.32;;
72408;SDS011;60402;48.082;11.628;2023-08-06T09:38:18;1.25;;;0.20;;
72408;SDS011;60402;48.082;11.628;2023-08-06T09:41:04;0.85;;;0.13;;
72408;SDS011;60402;48.082;11.628;2023-08-06T09:43:49;1.58;;;0.60;;
72408;SDS011;60402;48.082;11.628;2023-08-06T09:46:35;1.27;;;0.30;;
72408;SDS011;60402;48.082;11.628;2023-08-06T09:49:42;0.43;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T09:52:28;0.98;;;0.20;;
72408;SDS011;60402;48.082;11.628;2023-08-06T09:55:14;0.45;;;0.20;;
72408;SDS011;60402;48.082;11.628;2023-08-06T09:58:00;0.88;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T10:00:46;0.30;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T10:03:32;1.42;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T10:06:19;0.15;;;0.00;;
72408;SDS011;60402;48.082;11.628;2023-08-06T10:09:05;1.55;;;0.20;;
72408;SDS011;60402;48.082;11.628;2023-08-06T10:11:51;0.10;;;0.00;;
72408;SDS011;60402;48.082;11.628;2023-08-06T10:14:40;0.00;;;0.00;;
72408;SDS011;60402;48.082;11.628;2023-08-06T10:17:28;0.20;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T10:20:14;0.30;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T10:23:03;0.25;;;0.00;;
72408;SDS011;60402;48.082;11.628;2023-08-06T10:25:53;1.15;;;0.20;;
72408;SDS011;60402;48.082;11.628;2023-08-06T10:28:41;0.30;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T10:34:54;0.00;;;0.00;;
72408;SDS011;60402;48.082;11.628;2023-08-06T10:37:41;0.43;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T10:40:31;0.20;;;0.08;;
72408;SDS011;60402;48.082;11.628;2023-08-06T10:46:23;0.10;;;0.00;;
72408;SDS011;60402;48.082;11.628;2023-08-06T10:49:12;0.20;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T10:52:02;1.67;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T10:54:48;0.00;;;0.00;;
72408;SDS011;60402;48.082;11.628;2023-08-06T10:57:33;0.50;;;0.00;;
72408;SDS011;60402;48.082;11.628;2023-08-06T11:00:20;0.98;;;0.40;;
72408;SDS011;60402;48.082;11.628;2023-08-06T11:03:09;0.10;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T11:05:55;0.17;;;0.00;;
72408;SDS011;60402;48.082;11.628;2023-08-06T11:08:42;0.03;;;0.00;;
72408;SDS011;60402;48.082;11.628;2023-08-06T11:11:33;0.00;;;0.00;;
72408;SDS011;60402;48.082;11.628;2023-08-06T11:14:18;0.57;;;0.17;;
72408;SDS011;60402;48.082;11.628;2023-08-06T11:17:07;0.10;;;0.00;;
72408;SDS011;60402;48.082;11.628;2023-08-06T11:19:53;0.35;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T11:22:39;2.60;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T11:25:25;0.00;;;0.00;;
72408;SDS011;60402;48.082;11.628;2023-08-06T11:28:11;0.25;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T11:30:59;0.50;;;0.00;;
72408;SDS011;60402;48.082;11.628;2023-08-06T11:33:47;1.33;;;0.00;;
72408;SDS011;60402;48.082;11.628;2023-08-06T11:36:39;0.45;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T11:39:26;0.10;;;0.00;;
72408;SDS011;60402;48.082;11.628;2023-08-06T11:42:11;0.00;;;0.00;;
72408;SDS011;60402;48.082;11.628;2023-08-06T11:44:58;0.47;;;0.08;;
72408;SDS011;60402;48.082;11.628;2023-08-06T11:47:49;0.50;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T11:50:38;0.00;;;0.00;;
72408;SDS011;60402;48.082;11.628;2023-08-06T11:53:26;0.00;;;0.00;;
72408;SDS011;60402;48.082;11.628;2023-08-06T11:56:13;0.00;;;0.00;;
72408;SDS011;60402;48.082;11.628;2023-08-06T11:58:59;0.28;;;0.03;;
72408;SDS011;60402;48.082;11.628;2023-08-06T12:01:45;0.25;;;0.00;;
72408;SDS011;60402;48.082;11.628;2023-08-06T12:04:31;0.20;;;0.20;;
72408;SDS011;60402;48.082;11.628;2023-08-06T12:07:18;0.75;;;0.00;;
72408;SDS011;60402;48.082;11.628;2023-08-06T12:10:03;0.28;;;0.00;;
72408;SDS011;60402;48.082;11.628;2023-08-06T12:12:50;0.85;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T12:15:36;0.08;;;0.08;;
72408;SDS011;60402;48.082;11.628;2023-08-06T12:18:21;0.00;;;0.00;;
72408;SDS011;60402;48.082;11.628;2023-08-06T12:21:07;0.10;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T12:23:53;0.10;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T12:26:38;0.90;;;0.00;;
72408;SDS011;60402;48.082;11.628;2023-08-06T12:29:25;0.00;;;0.00;;
72408;SDS011;60402;48.082;11.628;2023-08-06T12:32:11;0.10;;;0.00;;
72408;SDS011;60402;48.082;11.628;2023-08-06T12:34:57;0.10;;;0.00;;
72408;SDS011;60402;48.082;11.628;2023-08-06T12:37:43;0.20;;;0.20;;
72408;SDS011;60402;48.082;11.628;2023-08-06T12:40:30;0.77;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T12:43:16;0.13;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T12:46:02;0.32;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T12:48:48;0.10;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T12:51:34;0.55;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T12:54:20;0.08;;;0.05;;
72408;SDS011;60402;48.082;11.628;2023-08-06T12:57:06;0.00;;;0.00;;
72408;SDS011;60402;48.082;11.628;2023-08-06T12:59:52;0.20;;;0.00;;
72408;SDS011;60402;48.082;11.628;2023-08-06T13:02:37;0.10;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T13:05:23;0.60;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T13:08:09;0.55;;;0.20;;
72408;SDS011;60402;48.082;11.628;2023-08-06T13:10:54;0.40;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T13:13:40;0.15;;;0.08;;
72408;SDS011;60402;48.082;11.628;2023-08-06T13:16:26;0.10;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T13:19:11;0.20;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T13:22:01;0.25;;;0.08;;
72408;SDS011;60402;48.082;11.628;2023-08-06T13:24:47;0.20;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T13:27:33;0.20;;;0.13;;
72408;SDS011;60402;48.082;11.628;2023-08-06T13:30:18;0.05;;;0.00;;
72408;SDS011;60402;48.082;11.628;2023-08-06T13:33:04;0.77;;;0.30;;
72408;SDS011;60402;48.082;11.628;2023-08-06T13:35:51;0.10;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T13:38:37;0.40;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T13:41:23;0.17;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T13:44:08;0.10;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T13:46:54;0.57;;;0.13;;
72408;SDS011;60402;48.082;11.628;2023-08-06T13:49:40;0.10;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T13:52:26;0.00;;;0.00;;
72408;SDS011;60402;48.082;11.628;2023-08-06T13:55:12;2.10;;;0.13;;
72408;SDS011;60402;48.082;11.628;2023-08-06T13:57:57;0.60;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T14:00:43;0.47;;;0.20;;
72408;SDS011;60402;48.082;11.628;2023-08-06T14:03:29;0.28;;;0.13;;
72408;SDS011;60402;48.082;11.628;2023-08-06T14:06:14;0.20;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T14:09:00;0.30;;;0.20;;
72408;SDS011;60402;48.082;11.628;2023-08-06T14:11:46;1.17;;;0.20;;
72408;SDS011;60402;48.082;11.628;2023-08-06T14:14:32;4.03;;;0.20;;
72408;SDS011;60402;48.082;11.628;2023-08-06T14:17:17;0.45;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T14:20:03;0.57;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T14:22:49;0.60;;;0.05;;
72408;SDS011;60402;48.082;11.628;2023-08-06T14:25:35;0.68;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T14:28:21;0.63;;;0.15;;
72408;SDS011;60402;48.082;11.628;2023-08-06T14:31:07;0.65;;;0.20;;
72408;SDS011;60402;48.082;11.628;2023-08-06T14:33:52;0.40;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T14:36:38;1.65;;;0.63;;
72408;SDS011;60402;48.082;11.628;2023-08-06T14:39:24;0.70;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T14:42:09;1.85;;;0.20;;
72408;SDS011;60402;48.082;11.628;2023-08-06T14:44:55;1.50;;;0.30;;
72408;SDS011;60402;48.082;11.628;2023-08-06T14:47:40;0.57;;;0.30;;
72408;SDS011;60402;48.082;11.628;2023-08-06T14:50:26;1.88;;;0.25;;
72408;SDS011;60402;48.082;11.628;2023-08-06T14:53:12;0.82;;;0.20;;
72408;SDS011;60402;48.082;11.628;2023-08-06T14:55:58;0.52;;;0.20;;
72408;SDS011;60402;48.082;11.628;2023-08-06T14:58:44;0.95;;;0.30;;
72408;SDS011;60402;48.082;11.628;2023-08-06T15:01:29;2.70;;;0.30;;
72408;SDS011;60402;48.082;11.628;2023-08-06T15:04:15;1.75;;;0.17;;
72408;SDS011;60402;48.082;11.628;2023-08-06T15:07:01;0.30;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T15:09:46;0.30;;;0.20;;
72408;SDS011;60402;48.082;11.628;2023-08-06T15:12:32;0.43;;;0.20;;
72408;SDS011;60402;48.082;11.628;2023-08-06T15:15:18;0.47;;;0.20;;
72408;SDS011;60402;48.082;11.628;2023-08-06T15:18:03;1.00;;;0.30;;
72408;SDS011;60402;48.082;11.628;2023-08-06T15:20:49;1.92;;;0.30;;
72408;SDS011;60402;48.082;11.628;2023-08-06T15:23:35;0.38;;;0.22;;
72408;SDS011;60402;48.082;11.628;2023-08-06T15:26:21;0.30;;;0.17;;
72408;SDS011;60402;48.082;11.628;2023-08-06T15:29:07;0.50;;;0.13;;
72408;SDS011;60402;48.082;11.628;2023-08-06T15:31:52;0.32;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T15:34:38;0.75;;;0.20;;
72408;SDS011;60402;48.082;11.628;2023-08-06T15:37:25;0.95;;;0.17;;
72408;SDS011;60402;48.082;11.628;2023-08-06T15:40:11;0.70;;;0.20;;
72408;SDS011;60402;48.082;11.628;2023-08-06T15:42:56;0.57;;;0.20;;
72408;SDS011;60402;48.082;11.628;2023-08-06T15:45:42;0.52;;;0.30;;
72408;SDS011;60402;48.082;11.628;2023-08-06T15:48:28;1.27;;;0.20;;
72408;SDS011;60402;48.082;11.628;2023-08-06T15:51:14;0.20;;;0.15;;
72408;SDS011;60402;48.082;11.628;2023-08-06T15:53:59;0.63;;;0.22;;
72408;SDS011;60402;48.082;11.628;2023-08-06T15:56:45;1.33;;;0.20;;
72408;SDS011;60402;48.082;11.628;2023-08-06T15:59:31;1.00;;;0.20;;
72408;SDS011;60402;48.082;11.628;2023-08-06T16:02:18;0.45;;;0.25;;
72408;SDS011;60402;48.082;11.628;2023-08-06T16:05:04;0.30;;;0.15;;
72408;SDS011;60402;48.082;11.628;2023-08-06T16:07:50;0.52;;;0.22;;
72408;SDS011;60402;48.082;11.628;2023-08-06T16:10:36;0.30;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T16:13:22;0.13;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T16:16:07;0.40;;;0.28;;
72408;SDS011;60402;48.082;11.628;2023-08-06T16:18:53;1.08;;;0.15;;
72408;SDS011;60402;48.082;11.628;2023-08-06T16:21:38;0.15;;;0.00;;
72408;SDS011;60402;48.082;11.628;2023-08-06T16:24:24;0.30;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T16:27:10;0.52;;;0.20;;
72408;SDS011;60402;48.082;11.628;2023-08-06T16:29:55;1.27;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T16:32:41;0.10;;;0.10;;
72408;SDS011;60402;48.082;11.628;2023-08-06T16:35:27;0.05;;;0.05;;
72408;SDS011;60402;48.082;11.628;2023-08-06T16:38:14;0.82;;;0.15;;