sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26378;DHT22;14078;50.974;6.786;2023-03-01T00:02:09;0.10;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T00:04:37;0.10;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T00:07:03;0.10;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T00:09:30;-0.10;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T00:11:56;-0.20;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T00:14:23;-0.30;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T00:16:50;-0.30;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T00:19:17;-0.30;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T00:21:45;-0.30;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T00:24:11;-0.40;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T00:26:38;-0.40;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T00:29:04;-0.40;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T00:31:31;-0.30;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T00:33:59;-0.40;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T00:36:26;-0.30;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T00:38:54;-0.30;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T00:41:21;-0.30;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T00:43:48;-0.40;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T00:46:16;-0.50;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T00:48:43;-0.40;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T00:51:11;-0.50;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T00:53:37;-0.50;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T00:56:06;-0.60;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T00:58:34;-0.50;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T01:01:00;-0.50;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T01:03:27;-0.50;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T01:05:54;-0.50;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T01:08:20;-0.60;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T01:10:47;-0.50;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T01:13:15;-0.50;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T01:15:42;-0.50;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T01:18:08;-0.60;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T01:20:35;-0.60;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T01:23:01;-0.60;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T01:25:29;-0.60;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T01:27:55;-0.60;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T01:30:23;-0.60;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T01:32:49;-0.60;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T01:35:16;-0.60;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T01:37:42;-0.70;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T01:40:09;-0.60;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T01:42:36;-0.60;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T01:47:50;-0.50;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T01:50:17;-0.50;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T01:52:44;-0.40;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T01:55:12;-0.50;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T01:57:41;-0.50;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T02:00:10;-0.60;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T02:02:37;-0.70;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T02:05:06;-0.70;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T02:07:35;-0.70;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T02:10:03;-0.70;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T02:12:30;-0.70;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T02:14:57;-0.70;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T02:17:23;-0.70;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T02:19:53;-0.70;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T02:22:24;-0.60;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T02:24:56;-0.60;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T02:27:29;-0.60;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T02:30:00;-0.70;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T02:32:27;-0.70;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T02:34:52;-0.80;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T02:37:19;-0.80;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T02:39:50;-0.90;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T02:42:20;-1.00;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T02:44:48;-1.10;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T02:47:16;-1.10;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T02:49:43;-1.10;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T02:55:00;-1.10;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T02:57:28;-1.10;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T02:59:56;-1.10;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T03:02:25;-1.10;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T03:05:05;-1.20;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T03:07:33;-1.10;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T03:10:00;-1.10;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T03:12:27;-1.20;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T03:14:53;-1.20;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T03:17:20;-1.20;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T03:19:48;-1.30;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T03:22:14;-1.30;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T03:24:41;-1.30;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T03:27:08;-1.40;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T03:29:34;-1.30;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T03:32:01;-1.40;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T03:34:28;-1.40;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T03:36:56;-1.40;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T03:39:24;-1.50;2.10
26378;DHT22;14078;50.974;6.786;2023-03-01T03:41:50;-1.60;12.70
26378;DHT22;14078;50.974;6.786;2023-03-01T03:44:17;-1.50;16.60
26378;DHT22;14078;50.974;6.786;2023-03-01T03:46:43;-1.50;20.20
26378;DHT22;14078;50.974;6.786;2023-03-01T03:49:10;-1.50;20.50
26378;DHT22;14078;50.974;6.786;2023-03-01T03:51:36;-1.60;25.90
26378;DHT22;14078;50.974;6.786;2023-03-01T03:54:04;-1.50;24.80
26378;DHT22;14078;50.974;6.786;2023-03-01T03:56:30;-1.50;23.60
26378;DHT22;14078;50.974;6.786;2023-03-01T03:58:57;-1.50;19.90
26378;DHT22;14078;50.974;6.786;2023-03-01T04:01:23;-1.50;17.90
26378;DHT22;14078;50.974;6.786;2023-03-01T04:03:50;-1.50;16.30
26378;DHT22;14078;50.974;6.786;2023-03-01T04:06:19;-1.50;12.10
26378;DHT22;14078;50.974;6.786;2023-03-01T04:08:46;-1.60;9.40
26378;DHT22;14078;50.974;6.786;2023-03-01T04:11:17;-1.60;7.90
26378;DHT22;14078;50.974;6.786;2023-03-01T04:13:55;-1.60;13.00
26378;DHT22;14078;50.974;6.786;2023-03-01T04:16:22;-1.60;17.80
26378;DHT22;14078;50.974;6.786;2023-03-01T04:18:50;-1.60;16.00
26378;DHT22;14078;50.974;6.786;2023-03-01T04:21:17;-1.60;16.80
26378;DHT22;14078;50.974;6.786;2023-03-01T04:23:45;-1.60;13.50
26378;DHT22;14078;50.974;6.786;2023-03-01T04:26:12;-1.60;8.90
26378;DHT22;14078;50.974;6.786;2023-03-01T04:28:40;-1.70;12.50
26378;DHT22;14078;50.974;6.786;2023-03-01T04:31:08;-1.70;15.80
26378;DHT22;14078;50.974;6.786;2023-03-01T04:33:39;-1.80;20.90
26378;DHT22;14078;50.974;6.786;2023-03-01T04:36:07;-1.80;36.00
26378;DHT22;14078;50.974;6.786;2023-03-01T04:38:35;-1.80;36.50
26378;DHT22;14078;50.974;6.786;2023-03-01T04:41:02;-1.80;32.50
26378;DHT22;14078;50.974;6.786;2023-03-01T04:43:29;-1.80;29.80
26378;DHT22;14078;50.974;6.786;2023-03-01T04:46:00;-1.80;31.10
26378;DHT22;14078;50.974;6.786;2023-03-01T04:48:29;-1.80;31.70
26378;DHT22;14078;50.974;6.786;2023-03-01T04:50:55;-1.80;34.60
26378;DHT22;14078;50.974;6.786;2023-03-01T04:53:22;-1.90;36.10
26378;DHT22;14078;50.974;6.786;2023-03-01T04:55:48;-2.00;43.10
26378;DHT22;14078;50.974;6.786;2023-03-01T04:58:15;-2.00;49.80
26378;DHT22;14078;50.974;6.786;2023-03-01T05:00:41;-2.00;52.30
26378;DHT22;14078;50.974;6.786;2023-03-01T05:03:09;-2.00;55.50
26378;DHT22;14078;50.974;6.786;2023-03-01T05:05:36;-2.00;61.40
26378;DHT22;14078;50.974;6.786;2023-03-01T05:08:04;-2.00;61.10
26378;DHT22;14078;50.974;6.786;2023-03-01T05:10:32;-2.00;61.80
26378;DHT22;14078;50.974;6.786;2023-03-01T05:13:00;-2.00;62.00
26378;DHT22;14078;50.974;6.786;2023-03-01T05:15:27;-2.00;60.90
26378;DHT22;14078;50.974;6.786;2023-03-01T05:17:55;-2.00;66.00
26378;DHT22;14078;50.974;6.786;2023-03-01T05:20:25;-2.10;66.70
26378;DHT22;14078;50.974;6.786;2023-03-01T05:22:53;-2.00;67.10
26378;DHT22;14078;50.974;6.786;2023-03-01T05:25:21;-2.00;62.30
26378;DHT22;14078;50.974;6.786;2023-03-01T05:27:47;-2.10;64.50
26378;DHT22;14078;50.974;6.786;2023-03-01T05:30:14;-2.10;73.70
26378;DHT22;14078;50.974;6.786;2023-03-01T05:32:43;-2.10;75.90
26378;DHT22;14078;50.974;6.786;2023-03-01T05:35:10;-2.10;80.30
26378;DHT22;14078;50.974;6.786;2023-03-01T05:37:40;-2.10;82.00
26378;DHT22;14078;50.974;6.786;2023-03-01T05:40:07;-2.20;77.90
26378;DHT22;14078;50.974;6.786;2023-03-01T05:42:43;-2.20;82.30
26378;DHT22;14078;50.974;6.786;2023-03-01T05:45:10;-2.20;84.30
26378;DHT22;14078;50.974;6.786;2023-03-01T05:47:37;-2.20;89.20
26378;DHT22;14078;50.974;6.786;2023-03-01T05:50:05;-2.20;85.40
26378;DHT22;14078;50.974;6.786;2023-03-01T05:52:32;-2.30;87.50
26378;DHT22;14078;50.974;6.786;2023-03-01T05:55:00;-2.30;92.50
26378;DHT22;14078;50.974;6.786;2023-03-01T05:57:27;-2.20;93.80
26378;DHT22;14078;50.974;6.786;2023-03-01T05:59:54;-2.20;93.50
26378;DHT22;14078;50.974;6.786;2023-03-01T06:02:21;-2.10;92.70
26378;DHT22;14078;50.974;6.786;2023-03-01T06:04:47;-2.00;90.30
26378;DHT22;14078;50.974;6.786;2023-03-01T06:07:14;-2.00;87.00
26378;DHT22;14078;50.974;6.786;2023-03-01T06:09:40;-1.90;78.00
26378;DHT22;14078;50.974;6.786;2023-03-01T06:12:08;-2.00;66.80
26378;DHT22;14078;50.974;6.786;2023-03-01T06:14:35;-2.00;57.70
26378;DHT22;14078;50.974;6.786;2023-03-01T06:17:01;-2.00;48.80
26378;DHT22;14078;50.974;6.786;2023-03-01T06:19:28;-1.90;42.70
26378;DHT22;14078;50.974;6.786;2023-03-01T06:21:54;-1.90;41.70
26378;DHT22;14078;50.974;6.786;2023-03-01T06:24:21;-2.00;41.90
26378;DHT22;14078;50.974;6.786;2023-03-01T06:26:48;-2.00;43.30
26378;DHT22;14078;50.974;6.786;2023-03-01T06:29:16;-2.00;43.00
26378;DHT22;14078;50.974;6.786;2023-03-01T06:31:42;-2.10;44.30
26378;DHT22;14078;50.974;6.786;2023-03-01T06:34:09;-2.10;46.30
26378;DHT22;14078;50.974;6.786;2023-03-01T06:36:38;-2.10;49.20
26378;DHT22;14078;50.974;6.786;2023-03-01T06:39:05;-2.10;50.10
26378;DHT22;14078;50.974;6.786;2023-03-01T06:41:31;-2.10;50.80
26378;DHT22;14078;50.974;6.786;2023-03-01T06:43:59;-2.00;49.40
26378;DHT22;14078;50.974;6.786;2023-03-01T06:46:27;-2.00;48.70
26378;DHT22;14078;50.974;6.786;2023-03-01T06:48:53;-2.00;48.30
26378;DHT22;14078;50.974;6.786;2023-03-01T06:51:20;-2.00;45.70
26378;DHT22;14078;50.974;6.786;2023-03-01T06:53:46;-2.00;50.70
26378;DHT22;14078;50.974;6.786;2023-03-01T06:56:13;-2.00;48.50
26378;DHT22;14078;50.974;6.786;2023-03-01T06:58:39;-2.00;48.50
26378;DHT22;14078;50.974;6.786;2023-03-01T07:01:06;-2.00;49.70
26378;DHT22;14078;50.974;6.786;2023-03-01T07:03:34;-2.00;51.00
26378;DHT22;14078;50.974;6.786;2023-03-01T07:06:01;-2.00;44.10
26378;DHT22;14078;50.974;6.786;2023-03-01T07:08:27;-1.90;47.90
26378;DHT22;14078;50.974;6.786;2023-03-01T07:10:54;-1.90;51.30
26378;DHT22;14078;50.974;6.786;2023-03-01T07:13:21;-1.90;52.50
26378;DHT22;14078;50.974;6.786;2023-03-01T07:15:47;-1.90;46.50
26378;DHT22;14078;50.974;6.786;2023-03-01T07:18:14;-1.80;45.30
26378;DHT22;14078;50.974;6.786;2023-03-01T07:20:42;-1.80;49.60
26378;DHT22;14078;50.974;6.786;2023-03-01T07:23:08;-1.70;41.60
26378;DHT22;14078;50.974;6.786;2023-03-01T07:25:35;-1.70;34.50
26378;DHT22;14078;50.974;6.786;2023-03-01T07:28:01;-1.60;27.10
26378;DHT22;14078;50.974;6.786;2023-03-01T07:30:28;-1.60;22.60
26378;DHT22;14078;50.974;6.786;2023-03-01T07:32:55;-1.50;21.50
26378;DHT22;14078;50.974;6.786;2023-03-01T07:35:21;-1.40;27.20
26378;DHT22;14078;50.974;6.786;2023-03-01T07:37:49;-1.30;21.20
26378;DHT22;14078;50.974;6.786;2023-03-01T07:40:16;-1.30;14.70
26378;DHT22;14078;50.974;6.786;2023-03-01T07:42:43;-1.20;12.80
26378;DHT22;14078;50.974;6.786;2023-03-01T07:45:09;-1.10;4.30
26378;DHT22;14078;50.974;6.786;2023-03-01T07:47:36;-1.10;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T07:50:03;-1.10;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T07:52:30;-1.00;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T07:54:58;-0.90;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T07:57:25;-0.80;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T07:59:51;-0.70;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T08:02:18;-0.50;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T08:04:44;-0.40;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T08:07:11;-0.30;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T08:09:37;-0.30;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T08:12:05;-0.20;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T08:14:32;0.00;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T08:16:59;0.00;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T08:19:25;0.10;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T08:21:53;0.20;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T08:24:19;0.30;90.10
26378;DHT22;14078;50.974;6.786;2023-03-01T08:26:46;0.30;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T08:29:14;0.40;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T08:31:40;0.40;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T08:34:08;0.50;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T08:36:36;0.50;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T08:39:03;0.50;85.50
26378;DHT22;14078;50.974;6.786;2023-03-01T08:41:29;0.60;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T08:43:56;0.60;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T08:46:26;0.70;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T08:48:52;0.70;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T08:51:19;0.80;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T08:53:46;0.90;45.00
26378;DHT22;14078;50.974;6.786;2023-03-01T08:56:13;1.00;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T08:58:40;1.10;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T09:01:09;1.20;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T09:03:37;1.30;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T09:06:05;1.40;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T09:08:34;1.50;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T09:11:00;1.50;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T09:13:27;1.50;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T09:15:56;1.60;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T09:18:22;1.60;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T09:20:50;1.70;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T09:23:17;1.80;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T09:25:43;1.90;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T09:28:10;2.00;22.90
26378;DHT22;14078;50.974;6.786;2023-03-01T09:30:36;2.10;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T09:33:03;2.20;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T09:35:29;2.20;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T09:37:57;2.30;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T09:40:24;2.40;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T09:42:53;2.50;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T09:45:25;2.60;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T09:47:52;2.70;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T09:50:19;2.90;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T09:52:47;3.00;4.00
26378;DHT22;14078;50.974;6.786;2023-03-01T09:55:17;3.10;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T09:57:47;3.20;6.60
26378;DHT22;14078;50.974;6.786;2023-03-01T10:00:20;3.20;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T10:02:51;3.20;61.00
26378;DHT22;14078;50.974;6.786;2023-03-01T10:05:28;3.30;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T10:07:59;3.30;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T10:10:28;3.40;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T10:12:58;3.40;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T10:15:29;3.50;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T10:17:57;3.40;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T10:20:30;3.50;20.90
26378;DHT22;14078;50.974;6.786;2023-03-01T10:23:00;3.50;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T10:25:36;3.50;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T10:28:10;3.50;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T10:30:42;3.50;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T10:33:12;3.60;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T10:35:40;3.70;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T10:38:07;3.80;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T10:40:36;3.80;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T10:43:04;3.80;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T10:45:32;3.90;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T10:48:03;3.90;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T10:50:29;3.90;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T10:52:58;4.00;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T10:55:26;4.10;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T10:58:16;4.10;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T11:00:51;4.10;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T11:03:20;4.10;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T11:05:52;4.20;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T11:08:29;4.20;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T11:11:04;4.10;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T11:13:32;4.20;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T11:15:59;4.20;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T11:18:26;4.20;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T11:20:53;4.30;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T11:23:21;4.30;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T11:25:51;4.50;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T11:28:20;4.50;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T11:30:49;4.50;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T11:33:20;4.60;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T11:35:53;4.60;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T11:38:22;4.50;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T11:40:50;4.60;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T11:43:19;4.60;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T11:45:55;4.70;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T11:48:30;4.70;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T11:51:05;4.80;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T11:53:39;4.70;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T11:56:11;4.70;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T11:58:45;4.80;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T12:01:23;4.90;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T12:03:55;5.00;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T12:09:21;5.10;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T12:11:54;5.20;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T12:14:29;5.20;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T12:17:07;5.20;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T12:19:42;5.30;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T12:22:17;5.40;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T12:24:53;5.50;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T12:27:26;5.70;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T12:29:59;5.70;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T12:32:34;5.60;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T12:35:09;5.60;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T12:37:41;5.60;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T12:40:15;5.60;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T12:42:48;5.60;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T12:45:30;5.80;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T12:48:05;5.90;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T12:50:36;5.90;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T12:53:04;6.00;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T12:55:31;6.10;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T12:58:01;6.10;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T13:00:31;6.00;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T13:02:59;6.20;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T13:05:32;6.30;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T13:08:05;6.30;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T13:10:36;6.40;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T13:13:13;6.40;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T13:15:40;6.30;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T13:20:54;6.50;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T13:23:26;6.60;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T13:26:00;6.70;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T13:28:47;6.80;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T13:33:59;6.80;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T13:41:54;7.00;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T13:44:28;7.00;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T13:46:57;6.90;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T13:49:26;6.90;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T13:51:53;6.90;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T13:54:22;6.90;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T13:56:51;6.90;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T13:59:19;7.00;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T14:01:51;7.10;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T14:04:19;7.10;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T14:06:47;7.20;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T14:09:14;7.10;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T14:11:49;7.10;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T14:14:27;7.10;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T14:16:59;7.20;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T14:19:30;7.20;1.00
26378;DHT22;14078;50.974;6.786;2023-03-01T14:22:03;7.20;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T14:24:30;7.30;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T14:27:00;7.40;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T14:29:33;7.40;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T14:32:08;7.30;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T14:34:34;7.40;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T14:37:09;7.40;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T14:39:36;7.30;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T14:42:03;7.30;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T14:44:31;7.30;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T14:47:02;7.50;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T14:49:30;7.50;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T14:51:58;7.50;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T14:54:26;7.50;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T14:56:57;7.50;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T14:59:24;7.50;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T15:01:53;7.50;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T15:04:19;7.50;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T15:06:47;7.40;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T15:09:16;7.30;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T15:11:43;7.20;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T15:14:26;7.20;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T15:16:54;7.10;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T15:19:20;7.00;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T15:21:49;6.90;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T15:24:17;6.90;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T15:26:46;6.80;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T15:29:16;6.70;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T15:31:52;6.70;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T15:34:23;6.60;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T15:36:50;6.60;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T15:39:31;6.60;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T15:42:02;6.50;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T15:44:30;6.50;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T15:46:57;6.50;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T15:49:34;6.40;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T15:52:02;6.40;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T15:54:29;6.40;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T15:56:55;6.40;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T15:59:22;6.40;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T16:01:48;6.30;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T16:04:16;6.30;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T16:06:47;6.30;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T16:09:20;6.30;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T16:11:46;6.20;99.90
26378;DHT22;14078;50.974;6.786;2023-03-01T16:14:13;6.20;99.90