sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15152;DHT22;7676;50.900;6.234;2023-03-14T00:13:43;12.20;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T00:28:45;11.90;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T00:43:48;11.40;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T00:58:54;11.30;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T01:13:57;11.40;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T01:29:03;11.50;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T01:44:11;11.90;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T01:59:14;11.40;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T02:14:34;11.40;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T02:30:06;11.20;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T03:00:16;11.10;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T03:15:19;11.10;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T03:30:22;10.20;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T03:45:24;10.70;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T04:00:30;10.80;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T04:15:34;10.70;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T04:30:43;10.60;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T04:45:50;10.80;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T05:00:53;10.60;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T05:16:15;10.60;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T05:31:40;10.60;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T05:46:52;10.40;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T06:02:13;10.40;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T06:17:26;10.20;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T06:32:36;10.40;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T06:47:43;10.40;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T07:02:46;10.60;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T07:18:08;10.70;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T07:33:10;10.70;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T07:48:13;10.70;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T08:03:16;10.90;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T08:18:18;11.10;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T08:33:21;11.00;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T08:48:23;11.10;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T09:03:26;11.10;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T09:18:28;10.10;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T09:33:31;9.40;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T09:48:33;9.00;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T10:03:36;8.70;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T10:18:45;9.10;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T10:34:01;9.00;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T10:49:05;9.20;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T11:20:03;8.90;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T11:35:17;8.90;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T11:50:27;8.70;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T12:20:53;8.70;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T12:36:01;9.20;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T12:51:12;8.60;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T13:06:53;9.00;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T13:22:24;9.10;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T13:38:35;8.20;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T13:53:48;8.10;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T14:08:52;7.50;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T14:23:54;8.40;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T14:39:18;8.50;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T14:54:33;8.50;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T15:09:36;8.60;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T15:24:39;8.70;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T15:39:44;9.00;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T15:54:46;8.90;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T16:09:49;7.10;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T16:24:51;8.00;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T16:39:54;7.90;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T16:55:13;7.70;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T17:10:16;7.60;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T17:25:19;7.50;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T17:40:21;7.50;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T17:55:24;7.60;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T18:10:26;7.50;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T18:25:29;7.60;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T18:40:33;7.80;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T18:55:37;7.60;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T19:10:39;7.50;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T19:25:41;7.90;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T19:40:46;7.80;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T19:55:49;7.80;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T20:10:52;7.50;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T20:25:56;8.50;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T20:40:59;7.30;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T20:56:02;7.30;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T21:11:05;7.10;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T21:26:07;7.00;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T21:41:10;6.80;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T21:56:12;6.30;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T22:11:15;6.40;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T22:26:17;6.20;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T22:41:19;6.00;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T22:56:22;5.80;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T23:11:42;5.50;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T23:26:44;5.70;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T23:41:47;5.80;99.90
15152;DHT22;7676;50.900;6.234;2023-03-14T23:56:50;5.80;99.90
