sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54458;SDS011;40368;49.350;8.152;2022-12-04T00:00:30;121;;;221;;
54458;SDS011;40368;49.350;8.152;2022-12-04T00:02:21;124;;;224;;
54458;SDS011;40368;49.350;8.152;2022-12-04T00:03:35;125;;;220;;
54458;SDS011;40368;49.350;8.152;2022-12-04T00:05:26;126;;;222;;
54458;SDS011;40368;49.350;8.152;2022-12-04T00:07:17;124;;;227;;
54458;SDS011;40368;49.350;8.152;2022-12-04T00:08:31;127;;;217;;
54458;SDS011;40368;49.350;8.152;2022-12-04T00:10:23;124;;;228;;
54458;SDS011;40368;49.350;8.152;2022-12-04T00:11:37;130;;;248;;
54458;SDS011;40368;49.350;8.152;2022-12-04T00:13:28;121;;;219;;
54458;SDS011;40368;49.350;8.152;2022-12-04T00:15:19;126;;;238;;
54458;SDS011;40368;49.350;8.152;2022-12-04T00:16:33;118;;;208;;
54458;SDS011;40368;49.350;8.152;2022-12-04T00:18:24;119;;;229;;
54458;SDS011;40368;49.350;8.152;2022-12-04T00:19:38;118;;;204;;
54458;SDS011;40368;49.350;8.152;2022-12-04T00:21:30;124;;;235;;
54458;SDS011;40368;49.350;8.152;2022-12-04T00:23:21;118;;;225;;
54458;SDS011;40368;49.350;8.152;2022-12-04T00:24:35;119;;;231;;
54458;SDS011;40368;49.350;8.152;2022-12-04T00:26:27;125;;;228;;
54458;SDS011;40368;49.350;8.152;2022-12-04T00:28:17;127;;;235;;
54458;SDS011;40368;49.350;8.152;2022-12-04T00:29:31;133;;;238;;
54458;SDS011;40368;49.350;8.152;2022-12-04T00:31:23;114;;;205;;
54458;SDS011;40368;49.350;8.152;2022-12-04T00:32:37;119;;;244;;
54458;SDS011;40368;49.350;8.152;2022-12-04T00:34:28;115;;;230;;
54458;SDS011;40368;49.350;8.152;2022-12-04T00:36:20;114;;;205;;
54458;SDS011;40368;49.350;8.152;2022-12-04T00:37:33;120;;;210;;
54458;SDS011;40368;49.350;8.152;2022-12-04T00:39:24;117;;;207;;
54458;SDS011;40368;49.350;8.152;2022-12-04T00:40:39;125;;;236;;
54458;SDS011;40368;49.350;8.152;2022-12-04T00:42:30;111;;;211;;
54458;SDS011;40368;49.350;8.152;2022-12-04T00:44:21;121;;;209;;
54458;SDS011;40368;49.350;8.152;2022-12-04T00:45:35;112;;;212;;
54458;SDS011;40368;49.350;8.152;2022-12-04T00:47:26;108;;;210;;
54458;SDS011;40368;49.350;8.152;2022-12-04T00:50:23;106;;;200;;
54458;SDS011;40368;49.350;8.152;2022-12-04T00:51:37;112;;;197;;
54458;SDS011;40368;49.350;8.152;2022-12-04T00:53:29;97;;;165;;
54458;SDS011;40368;49.350;8.152;2022-12-04T00:55:20;107;;;173;;
54458;SDS011;40368;49.350;8.152;2022-12-04T00:56:34;107;;;176;;
54458;SDS011;40368;49.350;8.152;2022-12-04T00:58:25;101;;;170;;
54458;SDS011;40368;49.350;8.152;2022-12-04T01:00:16;105;;;173;;
54458;SDS011;40368;49.350;8.152;2022-12-04T01:01:31;105;;;174;;
54458;SDS011;40368;49.350;8.152;2022-12-04T01:03:22;102;;;172;;
54458;SDS011;40368;49.350;8.152;2022-12-04T01:04:36;95;;;162;;
54458;SDS011;40368;49.350;8.152;2022-12-04T01:06:28;96;;;155;;
54458;SDS011;40368;49.350;8.152;2022-12-04T01:08:18;95;;;160;;
54458;SDS011;40368;49.350;8.152;2022-12-04T01:09:32;98;;;167;;
54458;SDS011;40368;49.350;8.152;2022-12-04T01:11:24;94;;;159;;
54458;SDS011;40368;49.350;8.152;2022-12-04T01:12:38;95;;;152;;
54458;SDS011;40368;49.350;8.152;2022-12-04T01:14:29;98;;;173;;
54458;SDS011;40368;49.350;8.152;2022-12-04T01:16:21;94;;;165;;
54458;SDS011;40368;49.350;8.152;2022-12-04T01:17:34;97;;;177;;
54458;SDS011;40368;49.350;8.152;2022-12-04T01:19:25;91;;;146;;
54458;SDS011;40368;49.350;8.152;2022-12-04T01:21:17;99;;;166;;
54458;SDS011;40368;49.350;8.152;2022-12-04T01:22:31;93;;;169;;
54458;SDS011;40368;49.350;8.152;2022-12-04T01:24:22;97;;;159;;
54458;SDS011;40368;49.350;8.152;2022-12-04T01:25:36;91;;;153;;
54458;SDS011;40368;49.350;8.152;2022-12-04T01:27:27;94;;;158;;
54458;SDS011;40368;49.350;8.152;2022-12-04T01:29:18;95;;;144;;
54458;SDS011;40368;49.350;8.152;2022-12-04T01:30:32;99;;;169;;
54458;SDS011;40368;49.350;8.152;2022-12-04T01:32:24;95;;;174;;
54458;SDS011;40368;49.350;8.152;2022-12-04T01:33:38;91;;;154;;
54458;SDS011;40368;49.350;8.152;2022-12-04T01:35:29;91;;;161;;
54458;SDS011;40368;49.350;8.152;2022-12-04T01:37:20;96;;;153;;
54458;SDS011;40368;49.350;8.152;2022-12-04T01:38:34;97;;;173;;
54458;SDS011;40368;49.350;8.152;2022-12-04T01:40:25;91;;;149;;
54458;SDS011;40368;49.350;8.152;2022-12-04T01:42:17;94;;;154;;
54458;SDS011;40368;49.350;8.152;2022-12-04T01:43:31;97;;;159;;
54458;SDS011;40368;49.350;8.152;2022-12-04T01:45:39;100;;;168;;
54458;SDS011;40368;49.350;8.152;2022-12-04T01:46:36;104;;;161;;
54458;SDS011;40368;49.350;8.152;2022-12-04T01:50:10;103;;;174;;
54458;SDS011;40368;49.350;8.152;2022-12-04T01:51:26;98;;;168;;
54458;SDS011;40368;49.350;8.152;2022-12-04T01:52:38;99;;;174;;
54458;SDS011;40368;49.350;8.152;2022-12-04T01:54:31;101;;;166;;
54458;SDS011;40368;49.350;8.152;2022-12-04T01:56:23;102;;;169;;
54458;SDS011;40368;49.350;8.152;2022-12-04T01:57:35;99;;;161;;
54458;SDS011;40368;49.350;8.152;2022-12-04T01:59:27;100;;;154;;
54458;SDS011;40368;49.350;8.152;2022-12-04T02:01:17;98;;;167;;
54458;SDS011;40368;49.350;8.152;2022-12-04T02:02:32;103;;;167;;
54458;SDS011;40368;49.350;8.152;2022-12-04T02:04:23;98;;;146;;
54458;SDS011;40368;49.350;8.152;2022-12-04T02:05:37;97;;;146;;
54458;SDS011;40368;49.350;8.152;2022-12-04T02:07:28;96;;;144;;
54458;SDS011;40368;49.350;8.152;2022-12-04T02:09:19;92;;;130;;
54458;SDS011;40368;49.350;8.152;2022-12-04T02:10:35;94;;;168;;
54458;SDS011;40368;49.350;8.152;2022-12-04T02:12:26;95;;;145;;
54458;SDS011;40368;49.350;8.152;2022-12-04T02:13:40;104;;;168;;
54458;SDS011;40368;49.350;8.152;2022-12-04T02:15:32;101;;;169;;
54458;SDS011;40368;49.350;8.152;2022-12-04T02:17:22;101;;;164;;
54458;SDS011;40368;49.350;8.152;2022-12-04T02:18:37;99;;;171;;
54458;SDS011;40368;49.350;8.152;2022-12-04T02:20:28;91;;;145;;
54458;SDS011;40368;49.350;8.152;2022-12-04T02:22:23;88;;;147;;
54458;SDS011;40368;49.350;8.152;2022-12-04T02:23:36;86;;;139;;
54458;SDS011;40368;49.350;8.152;2022-12-04T02:25:23;95;;;144;;
54458;SDS011;40368;49.350;8.152;2022-12-04T02:26:42;91;;;136;;
54458;SDS011;40368;49.350;8.152;2022-12-04T02:28:29;85;;;123;;
54458;SDS011;40368;49.350;8.152;2022-12-04T02:30:19;87;;;129;;
54458;SDS011;40368;49.350;8.152;2022-12-04T02:31:34;86;;;134;;
54458;SDS011;40368;49.350;8.152;2022-12-04T02:33:25;87;;;138;;
54458;SDS011;40368;49.350;8.152;2022-12-04T02:34:40;85;;;145;;
54458;SDS011;40368;49.350;8.152;2022-12-04T02:36:30;84;;;135;;
54458;SDS011;40368;49.350;8.152;2022-12-04T02:38:22;86;;;151;;
54458;SDS011;40368;49.350;8.152;2022-12-04T02:39:36;84;;;115;;
54458;SDS011;40368;49.350;8.152;2022-12-04T02:41:28;85;;;124;;
54458;SDS011;40368;49.350;8.152;2022-12-04T02:43:19;84;;;118;;
54458;SDS011;40368;49.350;8.152;2022-12-04T02:44:33;86;;;132;;
54458;SDS011;40368;49.350;8.152;2022-12-04T02:46:24;91;;;142;;
54458;SDS011;40368;49.350;8.152;2022-12-04T02:47:37;83;;;131;;
54458;SDS011;40368;49.350;8.152;2022-12-04T02:48:52;90;;;145;;
54458;SDS011;40368;49.350;8.152;2022-12-04T02:49:29;90;;;142;;
54458;SDS011;40368;49.350;8.152;2022-12-04T02:50:42;82;;;135;;
54458;SDS011;40368;49.350;8.152;2022-12-04T02:52:27;96;;;169;;
54458;SDS011;40368;49.350;8.152;2022-12-04T02:54:18;95;;;150;;
54458;SDS011;40368;49.350;8.152;2022-12-04T02:55:32;95;;;144;;
54458;SDS011;40368;49.350;8.152;2022-12-04T02:57:23;91;;;152;;
54458;SDS011;40368;49.350;8.152;2022-12-04T02:58:37;89;;;170;;
54458;SDS011;40368;49.350;8.152;2022-12-04T03:00:27;82;;;122;;
54458;SDS011;40368;49.350;8.152;2022-12-04T03:02:20;94;;;149;;
54458;SDS011;40368;49.350;8.152;2022-12-04T03:03:32;88;;;130;;
54458;SDS011;40368;49.350;8.152;2022-12-04T03:05:25;92;;;147;;
54458;SDS011;40368;49.350;8.152;2022-12-04T03:06:38;110;;;170;;
54458;SDS011;40368;49.350;8.152;2022-12-04T03:08:30;101;;;157;;
54458;SDS011;40368;49.350;8.152;2022-12-04T03:10:21;89;;;141;;
54458;SDS011;40368;49.350;8.152;2022-12-04T03:11:35;79;;;124;;
54458;SDS011;40368;49.350;8.152;2022-12-04T03:13:28;87;;;123;;
54458;SDS011;40368;49.350;8.152;2022-12-04T03:15:18;86;;;120;;
54458;SDS011;40368;49.350;8.152;2022-12-04T03:16:32;85;;;132;;
54458;SDS011;40368;49.350;8.152;2022-12-04T03:18:23;92;;;133;;
54458;SDS011;40368;49.350;8.152;2022-12-04T03:19:37;88;;;136;;
54458;SDS011;40368;49.350;8.152;2022-12-04T03:21:28;90;;;129;;
54458;SDS011;40368;49.350;8.152;2022-12-04T03:23:19;87;;;132;;
54458;SDS011;40368;49.350;8.152;2022-12-04T03:24:33;87;;;132;;
54458;SDS011;40368;49.350;8.152;2022-12-04T03:26:25;94;;;162;;
54458;SDS011;40368;49.350;8.152;2022-12-04T03:27:39;90;;;137;;
54458;SDS011;40368;49.350;8.152;2022-12-04T03:29:30;84;;;118;;
54458;SDS011;40368;49.350;8.152;2022-12-04T03:31:22;84;;;128;;
54458;SDS011;40368;49.350;8.152;2022-12-04T03:32:35;82;;;146;;
54458;SDS011;40368;49.350;8.152;2022-12-04T03:34:27;91;;;127;;
54458;SDS011;40368;49.350;8.152;2022-12-04T03:36:17;82;;;128;;
54458;SDS011;40368;49.350;8.152;2022-12-04T03:37:33;87;;;129;;
54458;SDS011;40368;49.350;8.152;2022-12-04T03:39:23;85;;;131;;
54458;SDS011;40368;49.350;8.152;2022-12-04T03:40:37;85;;;122;;
54458;SDS011;40368;49.350;8.152;2022-12-04T03:42:30;94;;;146;;
54458;SDS011;40368;49.350;8.152;2022-12-04T03:44:20;85;;;122;;
54458;SDS011;40368;49.350;8.152;2022-12-04T03:45:35;83;;;124;;
54458;SDS011;40368;49.350;8.152;2022-12-04T03:47:25;95;;;155;;
54458;SDS011;40368;49.350;8.152;2022-12-04T03:50:22;86;;;116;;
54458;SDS011;40368;49.350;8.152;2022-12-04T03:51:36;89;;;136;;
54458;SDS011;40368;49.350;8.152;2022-12-04T03:53:28;94;;;147;;
54458;SDS011;40368;49.350;8.152;2022-12-04T03:55:20;86;;;114;;
54458;SDS011;40368;49.350;8.152;2022-12-04T03:56:33;91;;;126;;
54458;SDS011;40368;49.350;8.152;2022-12-04T03:58:24;88;;;129;;
54458;SDS011;40368;49.350;8.152;2022-12-04T03:59:38;81;;;112;;
54458;SDS011;40368;49.350;8.152;2022-12-04T04:01:29;89;;;130;;
54458;SDS011;40368;49.350;8.152;2022-12-04T04:03:20;87;;;129;;
54458;SDS011;40368;49.350;8.152;2022-12-04T04:04:34;87;;;130;;
54458;SDS011;40368;49.350;8.152;2022-12-04T04:06:25;91;;;153;;
54458;SDS011;40368;49.350;8.152;2022-12-04T04:07:40;81;;;111;;
54458;SDS011;40368;49.350;8.152;2022-12-04T04:11:22;89;;;129;;
54458;SDS011;40368;49.350;8.152;2022-12-04T04:12:35;82;;;141;;
54458;SDS011;40368;49.350;8.152;2022-12-04T04:14:27;90;;;141;;
54458;SDS011;40368;49.350;8.152;2022-12-04T04:16:18;90;;;127;;
54458;SDS011;40368;49.350;8.152;2022-12-04T04:17:32;81;;;131;;
54458;SDS011;40368;49.350;8.152;2022-12-04T04:19:23;93;;;138;;
54458;SDS011;40368;49.350;8.152;2022-12-04T04:20:37;93;;;144;;
54458;SDS011;40368;49.350;8.152;2022-12-04T04:22:28;87;;;122;;
54458;SDS011;40368;49.350;8.152;2022-12-04T04:24:24;91;;;126;;
54458;SDS011;40368;49.350;8.152;2022-12-04T04:25:35;96;;;149;;
54458;SDS011;40368;49.350;8.152;2022-12-04T04:27:25;86;;;120;;
54458;SDS011;40368;49.350;8.152;2022-12-04T04:29:16;82;;;121;;
54458;SDS011;40368;49.350;8.152;2022-12-04T04:30:30;91;;;149;;
54458;SDS011;40368;49.350;8.152;2022-12-04T04:32:23;92;;;137;;
54458;SDS011;40368;49.350;8.152;2022-12-04T04:33:37;91;;;139;;
54458;SDS011;40368;49.350;8.152;2022-12-04T04:35:28;94;;;140;;
54458;SDS011;40368;49.350;8.152;2022-12-04T04:37:20;92;;;153;;
54458;SDS011;40368;49.350;8.152;2022-12-04T04:38:33;94;;;153;;
54458;SDS011;40368;49.350;8.152;2022-12-04T04:40:24;98;;;153;;
54458;SDS011;40368;49.350;8.152;2022-12-04T04:41:38;96;;;138;;
54458;SDS011;40368;49.350;8.152;2022-12-04T04:43:30;97;;;143;;
54458;SDS011;40368;49.350;8.152;2022-12-04T04:45:20;101;;;156;;
54458;SDS011;40368;49.350;8.152;2022-12-04T04:46:34;96;;;152;;
54458;SDS011;40368;49.350;8.152;2022-12-04T04:48:26;96;;;145;;
54458;SDS011;40368;49.350;8.152;2022-12-04T04:49:39;96;;;143;;
54458;SDS011;40368;49.350;8.152;2022-12-04T04:51:22;92;;;146;;
54458;SDS011;40368;49.350;8.152;2022-12-04T04:53:14;98;;;159;;
54458;SDS011;40368;49.350;8.152;2022-12-04T04:54:27;97;;;145;;
54458;SDS011;40368;49.350;8.152;2022-12-04T04:56:18;91;;;134;;
54458;SDS011;40368;49.350;8.152;2022-12-04T04:57:33;101;;;152;;
54458;SDS011;40368;49.350;8.152;2022-12-04T04:59:24;93;;;147;;
54458;SDS011;40368;49.350;8.152;2022-12-04T05:00:38;99;;;149;;
54458;SDS011;40368;49.350;8.152;2022-12-04T05:02:30;103;;;158;;
54458;SDS011;40368;49.350;8.152;2022-12-04T05:04:20;103;;;148;;
54458;SDS011;40368;49.350;8.152;2022-12-04T05:05:34;100;;;185;;
54458;SDS011;40368;49.350;8.152;2022-12-04T05:07:25;101;;;157;;
54458;SDS011;40368;49.350;8.152;2022-12-04T05:09:17;91;;;132;;
54458;SDS011;40368;49.350;8.152;2022-12-04T05:10:31;103;;;153;;
54458;SDS011;40368;49.350;8.152;2022-12-04T05:12:22;103;;;163;;
54458;SDS011;40368;49.350;8.152;2022-12-04T05:13:36;111;;;186;;
54458;SDS011;40368;49.350;8.152;2022-12-04T05:15:27;98;;;154;;
54458;SDS011;40368;49.350;8.152;2022-12-04T05:17:18;97;;;161;;
54458;SDS011;40368;49.350;8.152;2022-12-04T05:18:33;105;;;164;;
54458;SDS011;40368;49.350;8.152;2022-12-04T05:20:24;101;;;159;;
54458;SDS011;40368;49.350;8.152;2022-12-04T05:21:38;107;;;169;;
54458;SDS011;40368;49.350;8.152;2022-12-04T05:23:29;105;;;155;;
54458;SDS011;40368;49.350;8.152;2022-12-04T05:25:20;105;;;195;;
54458;SDS011;40368;49.350;8.152;2022-12-04T05:26:35;103;;;168;;
54458;SDS011;40368;49.350;8.152;2022-12-04T05:28:26;104;;;160;;
54458;SDS011;40368;49.350;8.152;2022-12-04T05:30:17;105;;;167;;
54458;SDS011;40368;49.350;8.152;2022-12-04T05:31:31;109;;;171;;
54458;SDS011;40368;49.350;8.152;2022-12-04T05:33:22;102;;;182;;
54458;SDS011;40368;49.350;8.152;2022-12-04T05:34:36;107;;;177;;
54458;SDS011;40368;49.350;8.152;2022-12-04T05:36:27;106;;;173;;
54458;SDS011;40368;49.350;8.152;2022-12-04T05:38:18;105;;;156;;
54458;SDS011;40368;49.350;8.152;2022-12-04T05:39:33;110;;;170;;
54458;SDS011;40368;49.350;8.152;2022-12-04T05:41:24;110;;;187;;
54458;SDS011;40368;49.350;8.152;2022-12-04T05:42:38;103;;;166;;
54458;SDS011;40368;49.350;8.152;2022-12-04T05:44:29;103;;;161;;
54458;SDS011;40368;49.350;8.152;2022-12-04T05:46:20;106;;;164;;
54458;SDS011;40368;49.350;8.152;2022-12-04T05:47:36;102;;;167;;
54458;SDS011;40368;49.350;8.152;2022-12-04T05:49:27;108;;;179;;
54458;SDS011;40368;49.350;8.152;2022-12-04T05:50:32;111;;;185;;
54458;SDS011;40368;49.350;8.152;2022-12-04T05:52:23;106;;;163;;
54458;SDS011;40368;49.350;8.152;2022-12-04T05:53:37;106;;;174;;
54458;SDS011;40368;49.350;8.152;2022-12-04T05:55:28;106;;;166;;
54458;SDS011;40368;49.350;8.152;2022-12-04T05:57:19;103;;;163;;
54458;SDS011;40368;49.350;8.152;2022-12-04T05:58:33;112;;;180;;
54458;SDS011;40368;49.350;8.152;2022-12-04T06:00:25;111;;;212;;
54458;SDS011;40368;49.350;8.152;2022-12-04T06:01:39;113;;;184;;
54458;SDS011;40368;49.350;8.152;2022-12-04T06:03:30;111;;;177;;
54458;SDS011;40368;49.350;8.152;2022-12-04T06:05:21;110;;;176;;
54458;SDS011;40368;49.350;8.152;2022-12-04T06:06:35;112;;;166;;
54458;SDS011;40368;49.350;8.152;2022-12-04T06:08:26;118;;;184;;
54458;SDS011;40368;49.350;8.152;2022-12-04T06:10:18;108;;;171;;
54458;SDS011;40368;49.350;8.152;2022-12-04T06:11:32;112;;;190;;
54458;SDS011;40368;49.350;8.152;2022-12-04T06:13:23;110;;;170;;
54458;SDS011;40368;49.350;8.152;2022-12-04T06:14:37;114;;;177;;
54458;SDS011;40368;49.350;8.152;2022-12-04T06:16:29;113;;;185;;
54458;SDS011;40368;49.350;8.152;2022-12-04T06:18:19;113;;;206;;
54458;SDS011;40368;49.350;8.152;2022-12-04T06:19:33;111;;;185;;
54458;SDS011;40368;49.350;8.152;2022-12-04T06:21:26;109;;;179;;
54458;SDS011;40368;49.350;8.152;2022-12-04T06:23:16;107;;;172;;
54458;SDS011;40368;49.350;8.152;2022-12-04T06:24:30;104;;;172;;
54458;SDS011;40368;49.350;8.152;2022-12-04T06:26:21;108;;;171;;
54458;SDS011;40368;49.350;8.152;2022-12-04T06:27:35;108;;;184;;
54458;SDS011;40368;49.350;8.152;2022-12-04T06:29:26;102;;;169;;
54458;SDS011;40368;49.350;8.152;2022-12-04T06:31:18;104;;;165;;
54458;SDS011;40368;49.350;8.152;2022-12-04T06:32:32;101;;;161;;
54458;SDS011;40368;49.350;8.152;2022-12-04T06:34:23;105;;;172;;
54458;SDS011;40368;49.350;8.152;2022-12-04T06:35:37;105;;;174;;
54458;SDS011;40368;49.350;8.152;2022-12-04T06:37:28;103;;;166;;
54458;SDS011;40368;49.350;8.152;2022-12-04T06:39:20;106;;;172;;
54458;SDS011;40368;49.350;8.152;2022-12-04T06:40:34;107;;;171;;
54458;SDS011;40368;49.350;8.152;2022-12-04T06:42:25;107;;;159;;
54458;SDS011;40368;49.350;8.152;2022-12-04T06:43:39;106;;;163;;
54458;SDS011;40368;49.350;8.152;2022-12-04T06:45:30;96;;;179;;
54458;SDS011;40368;49.350;8.152;2022-12-04T06:47:21;97;;;160;;
54458;SDS011;40368;49.350;8.152;2022-12-04T06:48:36;101;;;170;;
54458;SDS011;40368;49.350;8.152;2022-12-04T06:50:18;95;;;163;;
54458;SDS011;40368;49.350;8.152;2022-12-04T06:52:10;89;;;145;;
54458;SDS011;40368;49.350;8.152;2022-12-04T06:53:24;88;;;161;;
54458;SDS011;40368;49.350;8.152;2022-12-04T06:54:38;89;;;142;;
54458;SDS011;40368;49.350;8.152;2022-12-04T06:56:30;93;;;143;;
54458;SDS011;40368;49.350;8.152;2022-12-04T06:58:20;88;;;135;;
54458;SDS011;40368;49.350;8.152;2022-12-04T06:59:34;91;;;165;;
54458;SDS011;40368;49.350;8.152;2022-12-04T07:01:27;86;;;143;;
54458;SDS011;40368;49.350;8.152;2022-12-04T07:03:17;86;;;126;;
54458;SDS011;40368;49.350;8.152;2022-12-04T07:04:31;86;;;126;;
54458;SDS011;40368;49.350;8.152;2022-12-04T07:06:23;86;;;142;;
54458;SDS011;40368;49.350;8.152;2022-12-04T07:07:36;90;;;146;;
54458;SDS011;40368;49.350;8.152;2022-12-04T07:09:27;82;;;146;;
54458;SDS011;40368;49.350;8.152;2022-12-04T07:11:19;83;;;127;;
54458;SDS011;40368;49.350;8.152;2022-12-04T07:12:33;90;;;161;;
54458;SDS011;40368;49.350;8.152;2022-12-04T07:14:24;87;;;151;;
54458;SDS011;40368;49.350;8.152;2022-12-04T07:15:38;86;;;136;;
54458;SDS011;40368;49.350;8.152;2022-12-04T07:17:29;101;;;158;;
54458;SDS011;40368;49.350;8.152;2022-12-04T07:19:20;87;;;140;;
54458;SDS011;40368;49.350;8.152;2022-12-04T07:22:26;84;;;135;;
54458;SDS011;40368;49.350;8.152;2022-12-04T07:24:17;83;;;137;;
54458;SDS011;40368;49.350;8.152;2022-12-04T07:25:31;86;;;147;;
54458;SDS011;40368;49.350;8.152;2022-12-04T07:26:09;81;;;131;;
54458;SDS011;40368;49.350;8.152;2022-12-04T07:27:22;93;;;142;;
54458;SDS011;40368;49.350;8.152;2022-12-04T07:28:36;86;;;138;;
54458;SDS011;40368;49.350;8.152;2022-12-04T07:30:27;87;;;123;;
54458;SDS011;40368;49.350;8.152;2022-12-04T07:32:19;89;;;128;;
54458;SDS011;40368;49.350;8.152;2022-12-04T07:33:33;87;;;131;;
54458;SDS011;40368;49.350;8.152;2022-12-04T07:35:24;101;;;171;;
54458;SDS011;40368;49.350;8.152;2022-12-04T07:36:38;84;;;152;;
54458;SDS011;40368;49.350;8.152;2022-12-04T07:38:29;85;;;143;;
54458;SDS011;40368;49.350;8.152;2022-12-04T07:40:20;86;;;134;;
54458;SDS011;40368;49.350;8.152;2022-12-04T07:41:34;87;;;150;;
54458;SDS011;40368;49.350;8.152;2022-12-04T07:43:26;89;;;125;;
54458;SDS011;40368;49.350;8.152;2022-12-04T07:45:17;81;;;126;;
54458;SDS011;40368;49.350;8.152;2022-12-04T07:46:31;84;;;145;;
54458;SDS011;40368;49.350;8.152;2022-12-04T07:47:08;87;;;134;;
54458;SDS011;40368;49.350;8.152;2022-12-04T07:48:22;84;;;137;;
54458;SDS011;40368;49.350;8.152;2022-12-04T07:49:36;85;;;130;;
54458;SDS011;40368;49.350;8.152;2022-12-04T07:51:20;86;;;124;;
54458;SDS011;40368;49.350;8.152;2022-12-04T07:53:10;85;;;131;;
54458;SDS011;40368;49.350;8.152;2022-12-04T07:54:25;82;;;126;;
54458;SDS011;40368;49.350;8.152;2022-12-04T07:55:39;79;;;115;;
54458;SDS011;40368;49.350;8.152;2022-12-04T07:57:30;76;;;124;;
54458;SDS011;40368;49.350;8.152;2022-12-04T07:59:21;89;;;141;;
54458;SDS011;40368;49.350;8.152;2022-12-04T08:00:35;82;;;130;;
54458;SDS011;40368;49.350;8.152;2022-12-04T08:02:26;85;;;139;;
54458;SDS011;40368;49.350;8.152;2022-12-04T08:04:18;81;;;129;;
54458;SDS011;40368;49.350;8.152;2022-12-04T08:05:32;75;;;122;;
54458;SDS011;40368;49.350;8.152;2022-12-04T08:07:23;77;;;133;;
54458;SDS011;40368;49.350;8.152;2022-12-04T08:08:37;89;;;147;;
54458;SDS011;40368;49.350;8.152;2022-12-04T08:10:28;81;;;132;;
54458;SDS011;40368;49.350;8.152;2022-12-04T08:12:19;85;;;161;;
54458;SDS011;40368;49.350;8.152;2022-12-04T08:13:34;87;;;130;;
54458;SDS011;40368;49.350;8.152;2022-12-04T08:15:25;86;;;156;;
54458;SDS011;40368;49.350;8.152;2022-12-04T08:16:39;85;;;129;;
54458;SDS011;40368;49.350;8.152;2022-12-04T08:18:30;86;;;134;;
54458;SDS011;40368;49.350;8.152;2022-12-04T08:20:21;83;;;122;;
54458;SDS011;40368;49.350;8.152;2022-12-04T08:21:35;80;;;126;;
54458;SDS011;40368;49.350;8.152;2022-12-04T08:23:26;82;;;128;;
54458;SDS011;40368;49.350;8.152;2022-12-04T08:25:18;84;;;149;;
54458;SDS011;40368;49.350;8.152;2022-12-04T08:26:32;82;;;123;;
54458;SDS011;40368;49.350;8.152;2022-12-04T08:28:23;80;;;122;;
54458;SDS011;40368;49.350;8.152;2022-12-04T08:29:37;80;;;145;;
54458;SDS011;40368;49.350;8.152;2022-12-04T08:31:29;91;;;144;;
54458;SDS011;40368;49.350;8.152;2022-12-04T08:33:20;82;;;142;;
54458;SDS011;40368;49.350;8.152;2022-12-04T08:34:34;86;;;136;;
54458;SDS011;40368;49.350;8.152;2022-12-04T08:36:25;84;;;144;;
54458;SDS011;40368;49.350;8.152;2022-12-04T08:37:39;77;;;117;;
54458;SDS011;40368;49.350;8.152;2022-12-04T08:39:30;87;;;143;;
54458;SDS011;40368;49.350;8.152;2022-12-04T08:41:22;86;;;154;;
54458;SDS011;40368;49.350;8.152;2022-12-04T08:42:35;84;;;141;;
54458;SDS011;40368;49.350;8.152;2022-12-04T08:44:27;85;;;135;;
54458;SDS011;40368;49.350;8.152;2022-12-04T08:46:18;81;;;129;;
54458;SDS011;40368;49.350;8.152;2022-12-04T08:47:32;78;;;128;;
54458;SDS011;40368;49.350;8.152;2022-12-04T08:48:09;83;;;136;;
54458;SDS011;40368;49.350;8.152;2022-12-04T08:49:23;81;;;131;;
54458;SDS011;40368;49.350;8.152;2022-12-04T08:50:42;85;;;132;;
54458;SDS011;40368;49.350;8.152;2022-12-04T08:52:20;86;;;138;;
54458;SDS011;40368;49.350;8.152;2022-12-04T08:54:11;85;;;160;;
54458;SDS011;40368;49.350;8.152;2022-12-04T08:55:26;84;;;126;;
54458;SDS011;40368;49.350;8.152;2022-12-04T08:57:17;87;;;133;;
54458;SDS011;40368;49.350;8.152;2022-12-04T08:58:31;80;;;119;;
54458;SDS011;40368;49.350;8.152;2022-12-04T09:00:22;84;;;134;;
54458;SDS011;40368;49.350;8.152;2022-12-04T09:01:36;81;;;130;;
54458;SDS011;40368;49.350;8.152;2022-12-04T09:03:27;78;;;145;;
54458;SDS011;40368;49.350;8.152;2022-12-04T09:05:19;88;;;125;;
54458;SDS011;40368;49.350;8.152;2022-12-04T09:06:33;89;;;190;;
54458;SDS011;40368;49.350;8.152;2022-12-04T09:08:24;87;;;160;;
54458;SDS011;40368;49.350;8.152;2022-12-04T09:09:38;77;;;137;;
54458;SDS011;40368;49.350;8.152;2022-12-04T09:11:29;82;;;143;;
54458;SDS011;40368;49.350;8.152;2022-12-04T09:13:20;81;;;136;;
54458;SDS011;40368;49.350;8.152;2022-12-04T09:14:34;76;;;135;;
54458;SDS011;40368;49.350;8.152;2022-12-04T09:16:26;78;;;132;;
54458;SDS011;40368;49.350;8.152;2022-12-04T09:18:17;81;;;126;;
54458;SDS011;40368;49.350;8.152;2022-12-04T09:19:31;80;;;120;;
54458;SDS011;40368;49.350;8.152;2022-12-04T09:20:08;80;;;128;;
54458;SDS011;40368;49.350;8.152;2022-12-04T09:21:23;77;;;124;;
54458;SDS011;40368;49.350;8.152;2022-12-04T09:22:36;79;;;126;;
54458;SDS011;40368;49.350;8.152;2022-12-04T09:24:28;83;;;147;;
54458;SDS011;40368;49.350;8.152;2022-12-04T09:26:20;79;;;127;;
54458;SDS011;40368;49.350;8.152;2022-12-04T09:27:34;80;;;130;;
54458;SDS011;40368;49.350;8.152;2022-12-04T09:29:24;80;;;119;;
54458;SDS011;40368;49.350;8.152;2022-12-04T09:30:38;78;;;120;;
54458;SDS011;40368;49.350;8.152;2022-12-04T09:32:29;74;;;110;;
54458;SDS011;40368;49.350;8.152;2022-12-04T09:34:20;81;;;138;;
54458;SDS011;40368;49.350;8.152;2022-12-04T09:35:34;74;;;123;;
54458;SDS011;40368;49.350;8.152;2022-12-04T09:37:26;77;;;123;;
54458;SDS011;40368;49.350;8.152;2022-12-04T09:39:17;77;;;121;;
54458;SDS011;40368;49.350;8.152;2022-12-04T09:40:32;74;;;105;;
54458;SDS011;40368;49.350;8.152;2022-12-04T09:42:25;89;;;157;;
54458;SDS011;40368;49.350;8.152;2022-12-04T09:43:38;81;;;126;;
54458;SDS011;40368;49.350;8.152;2022-12-04T09:45:28;78;;;115;;
54458;SDS011;40368;49.350;8.152;2022-12-04T09:47:20;89;;;157;;
54458;SDS011;40368;49.350;8.152;2022-12-04T09:48:34;83;;;133;;
54458;SDS011;40368;49.350;8.152;2022-12-04T09:50:25;78;;;136;;
54458;SDS011;40368;49.350;8.152;2022-12-04T09:53:23;78;;;133;;
54458;SDS011;40368;49.350;8.152;2022-12-04T09:54:36;80;;;155;;
54458;SDS011;40368;49.350;8.152;2022-12-04T09:56:28;93;;;156;;
54458;SDS011;40368;49.350;8.152;2022-12-04T09:58:19;94;;;169;;
54458;SDS011;40368;49.350;8.152;2022-12-04T09:59:32;90;;;162;;
54458;SDS011;40368;49.350;8.152;2022-12-04T10:01:24;91;;;180;;
54458;SDS011;40368;49.350;8.152;2022-12-04T10:02:38;85;;;155;;
54458;SDS011;40368;49.350;8.152;2022-12-04T10:04:29;85;;;142;;
54458;SDS011;40368;49.350;8.152;2022-12-04T10:06:20;87;;;171;;