sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50040;BME280;44598;51.606;5.912;2023-11-21T00:06:20;100800;;;9.0;95.0
50040;BME280;44598;51.606;5.912;2023-11-21T00:19:39;100800;;;9.1;95.1
50040;BME280;44598;51.606;5.912;2023-11-21T00:32:59;100800;;;9.3;95.2
50040;BME280;44598;51.606;5.912;2023-11-21T00:59:39;100800;;;9.6;94.1
50040;BME280;44598;51.606;5.912;2023-11-21T01:39:38;100900;;;9.2;95.0
50040;BME280;44598;51.606;5.912;2023-11-21T01:52:58;100900;;;9.2;95.3
50040;BME280;44598;51.606;5.912;2023-11-21T02:06:18;100900;;;9.2;95.4
50040;BME280;44598;51.606;5.912;2023-11-21T02:19:38;100900;;;9.4;95.2
50040;BME280;44598;51.606;5.912;2023-11-21T02:32:58;100900;;;9.5;94.9
50040;BME280;44598;51.606;5.912;2023-11-21T02:46:17;100900;;;9.6;94.9
50040;BME280;44598;51.606;5.912;2023-11-21T02:59:37;100900;;;9.6;94.9
50040;BME280;44598;51.606;5.912;2023-11-21T03:12:57;100900;;;9.7;95.1
50040;BME280;44598;51.606;5.912;2023-11-21T03:26:17;100900;;;9.6;95.2
50040;BME280;44598;51.606;5.912;2023-11-21T03:39:37;100900;;;9.6;95.2
50040;BME280;44598;51.606;5.912;2023-11-21T04:06:17;100900;;;9.6;94.9
50040;BME280;44598;51.606;5.912;2023-11-21T04:19:36;101000;;;9.6;94.9
50040;BME280;44598;51.606;5.912;2023-11-21T04:32:56;101000;;;9.5;94.9
50040;BME280;44598;51.606;5.912;2023-11-21T04:46:16;101000;;;9.5;94.8
50040;BME280;44598;51.606;5.912;2023-11-21T04:59:36;101000;;;9.4;94.7
50040;BME280;44598;51.606;5.912;2023-11-21T05:26:15;101000;;;9.3;95.0
50040;BME280;44598;51.606;5.912;2023-11-21T05:39:35;101000;;;9.3;94.9
50040;BME280;44598;51.606;5.912;2023-11-21T05:52:55;101100;;;9.2;95.1
50040;BME280;44598;51.606;5.912;2023-11-21T06:06:15;101100;;;9.2;95.1
50040;BME280;44598;51.606;5.912;2023-11-21T06:46:14;101100;;;9.1;95.0
50040;BME280;44598;51.606;5.912;2023-11-21T06:59:34;101100;;;9.2;95.0
50040;BME280;44598;51.606;5.912;2023-11-21T07:12:54;101100;;;9.2;95.1
50040;BME280;44598;51.606;5.912;2023-11-21T08:19:33;101200;;;9.5;95.0
50040;BME280;44598;51.606;5.912;2023-11-21T08:32:53;101200;;;9.6;94.9
50040;BME280;44598;51.606;5.912;2023-11-21T08:46:13;101300;;;9.7;94.9
50040;BME280;44598;51.606;5.912;2023-11-21T08:59:33;101300;;;9.8;94.7
50040;BME280;44598;51.606;5.912;2023-11-21T09:12:53;101300;;;9.9;94.6
50040;BME280;44598;51.606;5.912;2023-11-21T09:26:12;101300;;;9.9;95.0
50040;BME280;44598;51.606;5.912;2023-11-21T09:39:32;101300;;;10.0;95.1
50040;BME280;44598;51.606;5.912;2023-11-21T09:52:52;101300;;;10.2;94.8
50040;BME280;44598;51.606;5.912;2023-11-21T10:06:12;101400;;;10.4;94.6
50040;BME280;44598;51.606;5.912;2023-11-21T10:19:32;101400;;;10.6;94.1
50040;BME280;44598;51.606;5.912;2023-11-21T10:46:11;101400;;;10.8;93.8
50040;BME280;44598;51.606;5.912;2023-11-21T10:59:31;101400;;;10.9;94.1
50040;BME280;44598;51.606;5.912;2023-11-21T11:26:11;101400;;;11.1;94.0
50040;BME280;44598;51.606;5.912;2023-11-21T11:39:31;101400;;;11.2;93.6
50040;BME280;44598;51.606;5.912;2023-11-21T11:52:50;101400;;;11.3;94.1
50040;BME280;44598;51.606;5.912;2023-11-21T12:19:30;101500;;;11.6;93.4
50040;BME280;44598;51.606;5.912;2023-11-21T12:32:50;101500;;;11.6;93.7
50040;BME280;44598;51.606;5.912;2023-11-21T12:46:10;101500;;;11.6;94.0
50040;BME280;44598;51.606;5.912;2023-11-21T12:59:30;101500;;;11.7;93.9
50040;BME280;44598;51.606;5.912;2023-11-21T13:12:49;101500;;;11.7;93.9
50040;BME280;44598;51.606;5.912;2023-11-21T13:26:09;101500;;;11.8;93.8
50040;BME280;44598;51.606;5.912;2023-11-21T13:52:49;101600;;;11.8;94.0
50040;BME280;44598;51.606;5.912;2023-11-21T14:06:09;101600;;;11.9;93.9
50040;BME280;44598;51.606;5.912;2023-11-21T14:19:29;101600;;;12.0;93.7
50040;BME280;44598;51.606;5.912;2023-11-21T14:46:08;101600;;;12.0;93.6
50040;BME280;44598;51.606;5.912;2023-11-21T14:59:28;101600;;;11.9;93.5
50040;BME280;44598;51.606;5.912;2023-11-21T15:12:48;101700;;;11.8;93.4
50040;BME280;44598;51.606;5.912;2023-11-21T15:26:08;101700;;;11.7;93.4
50040;BME280;44598;51.606;5.912;2023-11-21T16:46:07;101800;;;11.0;92.8
